createdAt,value
2022-12-01T00:06:11.772Z,18.40
2022-12-01T00:11:30.511Z,14.10
2022-12-01T00:22:29.918Z,17.60
2022-12-01T00:27:33.965Z,13.40
2022-12-01T00:32:38.471Z,14.20
2022-12-01T00:37:42.908Z,14.70
2022-12-01T00:42:47.239Z,18.20
2022-12-01T00:47:51.164Z,14.20
2022-12-01T00:53:07.167Z,14.10
2022-12-01T00:58:14.624Z,13.00
2022-12-01T01:03:19.619Z,14.80
2022-12-01T01:08:23.138Z,15.10
2022-12-01T01:13:26.865Z,15.30
2022-12-01T01:18:31.003Z,12.70
2022-12-01T01:23:35.188Z,12.90
2022-12-01T01:28:41.798Z,13.50
2022-12-01T01:33:45.668Z,16.20
2022-12-01T01:38:53.577Z,12.70
2022-12-01T01:44:06.003Z,14.00
2022-12-01T01:49:12.908Z,14.50
2022-12-01T01:54:28.603Z,13.80
2022-12-01T01:59:37.644Z,12.90
2022-12-01T02:04:46.999Z,13.40
2022-12-01T02:09:50.790Z,11.40
2022-12-01T02:15:19.315Z,11.30
2022-12-01T02:20:34.725Z,12.80
2022-12-01T02:26:05.056Z,12.60
2022-12-01T02:31:44.179Z,11.40
2022-12-01T02:36:56.375Z,13.30
2022-12-01T02:42:47.408Z,12.50
2022-12-01T02:52:57.506Z,18.10
2022-12-01T02:58:01.056Z,10.90
2022-12-01T03:03:28.085Z,11.60
2022-12-01T03:08:47.671Z,10.60
2022-12-01T03:14:11.058Z,10.60
2022-12-01T03:19:29.921Z,10.10
2022-12-01T03:24:35.279Z,11.60
2022-12-01T03:29:43.716Z,11.00
2022-12-01T03:34:50.160Z,11.90
2022-12-01T03:40:00.664Z,11.70
2022-12-01T03:50:39.239Z,10.10
2022-12-01T03:55:45.424Z,11.10
2022-12-01T04:00:53.391Z,9.70
2022-12-01T04:05:58.297Z,11.50
2022-12-01T04:11:21.773Z,11.80
2022-12-01T04:16:25.325Z,9.90
2022-12-01T04:21:29.020Z,10.00
2022-12-01T04:26:35.337Z,14.20
2022-12-01T04:31:39.606Z,11.20
2022-12-01T04:36:43.264Z,11.10
2022-12-01T04:41:46.802Z,10.50
2022-12-01T04:46:52.105Z,12.20
2022-12-01T04:51:55.770Z,10.50
2022-12-01T04:56:59.498Z,10.50
2022-12-01T05:02:04.471Z,11.20
2022-12-01T05:07:08.898Z,10.60
2022-12-01T05:12:12.618Z,11.70
2022-12-01T05:17:16.445Z,10.70
2022-12-01T05:22:42.557Z,9.90
2022-12-01T05:27:44.157Z,10.10
2022-12-01T05:32:47.785Z,10.70
2022-12-01T05:37:51.613Z,10.40
2022-12-01T05:42:57.074Z,11.60
2022-12-01T05:48:02.137Z,11.30
2022-12-01T05:53:06.897Z,11.50
2022-12-01T05:58:11.050Z,10.60
2022-12-01T06:03:14.840Z,11.20
2022-12-01T06:08:19.323Z,10.70
2022-12-01T06:13:23.114Z,11.50
2022-12-01T06:18:28.273Z,10.50
2022-12-01T06:23:32.332Z,10.80
2022-12-01T06:28:36.132Z,9.90
2022-12-01T06:33:39.753Z,10.00
2022-12-01T06:38:50.513Z,10.10
2022-12-01T06:44:02.101Z,10.00
2022-12-01T06:49:06.175Z,10.70
2022-12-01T06:54:14.508Z,9.50
2022-12-01T06:59:20.528Z,8.70
2022-12-01T07:04:25.450Z,9.40
2022-12-01T07:09:29.368Z,12.40
2022-12-01T07:14:33.197Z,11.10
2022-12-01T07:19:36.925Z,13.70
2022-12-01T07:24:40.852Z,15.50
2022-12-01T07:29:44.884Z,16.80
2022-12-01T07:34:48.714Z,16.40
2022-12-01T07:39:52.351Z,19.10
2022-12-01T07:45:04.512Z,22.10
2022-12-01T07:50:10.123Z,25.40
2022-12-01T07:55:14.227Z,18.60
2022-12-01T08:00:18.725Z,20.10
2022-12-01T08:05:25.297Z,18.10
2022-12-01T08:10:29.020Z,24.00
2022-12-01T08:15:34.192Z,20.50
2022-12-01T08:20:42.617Z,17.00
2022-12-01T08:25:46.332Z,17.40
2022-12-01T08:30:50.143Z,19.10
2022-12-01T08:35:54.949Z,17.40
2022-12-01T08:41:09.584Z,16.70
2022-12-01T08:46:14.200Z,18.00
2022-12-01T08:51:19.592Z,30.40
2022-12-01T08:56:27.422Z,73.90
2022-12-01T09:01:31.487Z,102.60
2022-12-01T09:06:42.741Z,194.00
2022-12-01T09:16:51.331Z,245.90
2022-12-01T09:21:55.248Z,227.60
2022-12-01T09:26:59.793Z,217.10
2022-12-01T09:32:06.590Z,217.80
2022-12-01T09:37:10.318Z,217.20
2022-12-01T09:42:17.109Z,203.30
2022-12-01T09:47:31.047Z,203.60
2022-12-01T09:52:42.677Z,192.60
2022-12-01T09:57:52.519Z,176.50
2022-12-01T10:03:18.164Z,156.80
2022-12-01T10:08:27.216Z,168.70
2022-12-01T10:13:34.103Z,147.70
2022-12-01T10:18:56.149Z,158.60
2022-12-01T10:24:21.063Z,141.00
2022-12-01T10:29:36.372Z,126.20
2022-12-01T10:34:42.816Z,120.70
2022-12-01T10:39:49.686Z,118.10
2022-12-01T10:44:55.712Z,126.30
2022-12-01T10:49:59.951Z,124.30
2022-12-01T10:55:23.434Z,104.00
2022-12-01T11:00:59.769Z,106.90
2022-12-01T11:06:07.343Z,114.60
2022-12-01T11:11:38.561Z,98.60
2022-12-01T11:16:47.359Z,90.40
2022-12-01T11:21:53.567Z,100.30
2022-12-01T11:26:59.454Z,92.80
2022-12-01T11:32:18.096Z,86.80
2022-12-01T11:37:24.805Z,86.30
2022-12-01T11:42:31.404Z,81.10
2022-12-01T11:47:56.525Z,76.70
2022-12-01T11:53:00.459Z,73.80
2022-12-01T11:58:04.587Z,76.90
2022-12-01T12:03:22.274Z,73.60
2022-12-01T12:08:36.741Z,73.30
2022-12-01T12:14:02.018Z,65.10
2022-12-01T12:19:34.243Z,65.10
2022-12-01T12:25:04.731Z,60.00
2022-12-01T12:30:18.586Z,65.90
2022-12-01T12:35:22.210Z,57.00
2022-12-01T12:40:42.925Z,59.40
2022-12-01T12:45:58.540Z,53.30
2022-12-01T12:51:20.870Z,58.10
2022-12-01T12:56:27.268Z,56.20
2022-12-01T13:02:03.304Z,52.30
2022-12-01T13:07:16.056Z,55.30
2022-12-01T13:12:27.858Z,49.10
2022-12-01T13:17:41.713Z,46.70
2022-12-01T13:22:46.626Z,55.80
2022-12-01T13:27:52.210Z,44.40
2022-12-01T13:33:04.916Z,58.60
2022-12-01T13:38:20.735Z,106.70
2022-12-01T13:43:26.436Z,270.10
2022-12-01T13:49:00.882Z,272.70
2022-12-01T13:54:29.155Z,283.90
2022-12-01T13:59:39.813Z,227.90
2022-12-01T14:04:43.556Z,243.50
2022-12-01T14:09:50.455Z,219.60
2022-12-01T14:14:59.715Z,223.90
2022-12-01T14:20:29.104Z,208.90
2022-12-01T14:25:32.957Z,189.80
2022-12-01T14:30:39.893Z,190.30
2022-12-01T14:35:45.496Z,185.60
2022-12-01T14:40:51.055Z,189.00
2022-12-01T14:46:04.876Z,176.10
2022-12-01T14:51:23.517Z,164.90
2022-12-01T14:56:32.935Z,158.10
2022-12-01T15:01:38.230Z,146.10
2022-12-01T15:06:42.045Z,137.30
2022-12-01T15:12:06.956Z,155.70
2022-12-01T15:17:32.173Z,133.40
2022-12-01T15:22:35.894Z,140.20
2022-12-01T15:27:39.831Z,130.80
2022-12-01T15:32:46.022Z,112.40
2022-12-01T15:37:51.272Z,118.40
2022-12-01T15:43:17.006Z,107.30
2022-12-01T15:48:33.157Z,110.00
2022-12-01T15:53:40.922Z,95.40
2022-12-01T15:58:48.000Z,95.20
2022-12-01T16:04:03.521Z,92.00
2022-12-01T16:09:22.083Z,86.10
2022-12-01T16:14:29.493Z,85.40
2022-12-01T16:19:36.820Z,71.10
2022-12-01T16:24:55.579Z,71.90
2022-12-01T16:30:26.852Z,63.10
2022-12-01T16:35:36.174Z,64.30
2022-12-01T16:40:49.199Z,63.00
2022-12-01T16:46:11.711Z,62.90
2022-12-01T16:51:29.887Z,60.40
2022-12-01T16:56:55.949Z,56.30
2022-12-01T17:02:11.303Z,65.10
2022-12-01T17:07:20.911Z,64.20
2022-12-01T17:12:28.622Z,54.50
2022-12-01T17:17:54.010Z,54.00
2022-12-01T17:22:57.974Z,50.60
2022-12-01T17:28:18.524Z,56.20
2022-12-01T17:33:25.864Z,50.00
2022-12-01T17:39:12.105Z,49.40
2022-12-01T17:49:51.130Z,46.90
2022-12-01T17:55:19.583Z,45.40
2022-12-01T18:00:32.145Z,46.50
2022-12-01T18:05:41.572Z,57.70
2022-12-01T18:10:58.381Z,47.00
2022-12-01T18:16:15.028Z,37.90
2022-12-01T18:21:25.730Z,38.10
2022-12-01T18:26:38.797Z,44.40
2022-12-01T18:31:44.092Z,49.50
2022-12-01T18:36:48.017Z,40.30
2022-12-01T18:41:54.286Z,35.30
2022-12-01T18:46:59.375Z,36.30
2022-12-01T18:52:17.084Z,40.70
2022-12-01T18:57:22.333Z,38.70
2022-12-01T19:02:26.830Z,36.60
2022-12-01T19:07:36.779Z,30.30
2022-12-01T19:12:41.412Z,32.10
2022-12-01T19:17:48.182Z,30.10
2022-12-01T19:22:54.247Z,30.80
2022-12-01T19:27:58.188Z,27.80
2022-12-01T19:33:03.252Z,29.70
2022-12-01T19:38:07.602Z,26.90
2022-12-01T19:43:15.586Z,29.90
2022-12-01T19:48:33.923Z,24.20
2022-12-01T19:53:49.625Z,24.90
2022-12-01T19:58:53.905Z,27.40
2022-12-01T20:04:04.227Z,24.60
2022-12-01T20:09:09.752Z,26.60
2022-12-01T20:14:14.096Z,33.30
2022-12-01T20:19:19.860Z,25.50
2022-12-01T20:24:25.986Z,27.70
2022-12-01T20:29:30.427Z,110.60
2022-12-01T20:34:36.559Z,194.90
2022-12-01T20:39:41.937Z,268.30
2022-12-01T20:44:53.937Z,308.10
2022-12-01T20:49:58.528Z,264.50
2022-12-01T20:55:02.516Z,241.10
2022-12-01T21:00:07.060Z,213.40
2022-12-01T21:05:10.684Z,203.70
2022-12-01T21:10:19.826Z,192.60
2022-12-01T21:15:30.037Z,173.00
2022-12-01T21:20:39.558Z,168.60
2022-12-01T21:25:46.567Z,172.20
2022-12-01T21:30:55.855Z,174.00
2022-12-01T21:36:02.611Z,161.40
2022-12-01T21:41:30.796Z,152.80
2022-12-01T21:46:35.478Z,145.90
2022-12-01T21:51:39.165Z,143.30
2022-12-01T21:56:45.354Z,135.20
2022-12-01T22:01:57.131Z,133.40
2022-12-01T22:07:02.518Z,133.10
2022-12-01T22:12:26.201Z,134.30
2022-12-01T22:17:30.335Z,118.30
2022-12-01T22:22:39.625Z,118.30
2022-12-01T22:27:47.347Z,122.50
2022-12-01T22:32:59.129Z,117.90
2022-12-01T22:38:11.637Z,122.80
2022-12-01T22:43:18.371Z,106.30
2022-12-01T22:48:31.285Z,103.20
2022-12-01T22:53:35.207Z,91.60
2022-12-01T22:58:57.139Z,95.30
2022-12-01T23:04:37.090Z,93.90
2022-12-01T23:09:44.406Z,90.90
2022-12-01T23:14:56.175Z,86.90
2022-12-01T23:20:13.136Z,91.40
2022-12-01T23:25:20.337Z,80.20
2022-12-01T23:30:26.519Z,78.30
2022-12-01T23:35:35.159Z,75.00
2022-12-01T23:40:39.776Z,74.10
2022-12-01T23:45:46.931Z,78.40
2022-12-01T23:50:54.405Z,66.70
2022-12-01T23:56:06.227Z,67.30
