createdAt,value
2018-02-21T00:00:09.784Z,99.99
2018-02-21T00:01:09.757Z,99.99
2018-02-21T00:02:09.771Z,99.99
2018-02-21T00:03:09.726Z,99.99
2018-02-21T00:04:09.704Z,99.99
2018-02-21T00:05:09.686Z,99.99
2018-02-21T00:06:09.664Z,99.99
2018-02-21T00:07:09.651Z,99.99
2018-02-21T00:08:09.628Z,99.99
2018-02-21T00:09:09.604Z,99.99
2018-02-21T00:10:09.583Z,99.99
2018-02-21T00:11:09.563Z,99.99
2018-02-21T00:12:09.551Z,99.99
2018-02-21T00:13:09.530Z,99.99
2018-02-21T00:14:09.514Z,99.99
2018-02-21T00:15:09.498Z,99.99
2018-02-21T00:16:09.478Z,99.99
2018-02-21T00:17:09.454Z,99.99
2018-02-21T00:18:09.428Z,99.99
2018-02-21T00:19:09.406Z,99.99
2018-02-21T00:20:09.400Z,99.99
2018-02-21T00:21:09.383Z,99.99
2018-02-21T00:22:09.352Z,99.99
2018-02-21T00:23:09.336Z,99.99
2018-02-21T00:24:09.319Z,99.99
2018-02-21T00:25:09.293Z,99.99
2018-02-21T00:26:09.272Z,99.99
2018-02-21T00:27:09.264Z,99.99
2018-02-21T00:28:09.239Z,99.99
2018-02-21T00:29:09.218Z,99.99
2018-02-21T00:30:09.201Z,99.99
2018-02-21T00:31:09.182Z,99.99
2018-02-21T00:32:09.162Z,99.99
2018-02-21T00:33:09.150Z,99.99
2018-02-21T00:34:09.114Z,99.99
2018-02-21T00:35:09.103Z,99.99
2018-02-21T00:36:09.081Z,99.99
2018-02-21T00:37:09.062Z,99.99
2018-02-21T00:38:09.045Z,99.99
2018-02-21T00:39:09.059Z,99.99
2018-02-21T00:40:09.007Z,99.99
2018-02-21T00:41:08.981Z,99.99
2018-02-21T00:42:08.965Z,99.99
2018-02-21T00:43:08.940Z,99.99
2018-02-21T00:44:08.925Z,99.99
2018-02-21T00:45:08.898Z,99.99
2018-02-21T00:46:08.882Z,99.99
2018-02-21T00:47:08.883Z,99.99
2018-02-21T00:48:08.852Z,99.99
2018-02-21T00:49:08.843Z,99.99
2018-02-21T00:50:08.814Z,99.99
2018-02-21T00:51:08.783Z,99.99
2018-02-21T00:52:08.820Z,99.99
2018-02-21T00:53:08.752Z,99.99
2018-02-21T00:54:08.730Z,99.99
2018-02-21T00:55:08.712Z,99.99
2018-02-21T00:56:08.689Z,99.99
2018-02-21T00:57:08.677Z,99.99
2018-02-21T00:58:08.655Z,99.99
2018-02-21T00:59:08.636Z,99.99
2018-02-21T01:00:08.617Z,99.99
2018-02-21T01:01:08.588Z,99.99
2018-02-21T01:02:08.568Z,99.99
2018-02-21T01:03:08.567Z,99.99
2018-02-21T01:04:08.539Z,99.99
2018-02-21T01:05:08.515Z,99.99
2018-02-21T01:06:08.498Z,99.99
2018-02-21T01:07:08.476Z,99.99
2018-02-21T01:08:08.452Z,99.99
2018-02-21T01:09:08.448Z,99.99
2018-02-21T01:10:08.424Z,99.99
2018-02-21T01:11:08.405Z,99.99
2018-02-21T01:12:08.385Z,99.99
2018-02-21T01:13:08.372Z,99.99
2018-02-21T01:14:08.356Z,99.99
2018-02-21T01:15:08.331Z,99.99
2018-02-21T01:16:08.310Z,99.99
2018-02-21T01:17:08.281Z,99.99
2018-02-21T01:18:08.264Z,99.99
2018-02-21T01:19:08.249Z,99.99
2018-02-21T01:20:08.233Z,99.99
2018-02-21T01:21:08.210Z,99.99
2018-02-21T01:22:08.196Z,99.99
2018-02-21T01:23:08.168Z,99.99
2018-02-21T01:24:08.167Z,99.99
2018-02-21T01:25:08.141Z,99.99
2018-02-21T01:26:08.110Z,99.99
2018-02-21T01:27:08.095Z,99.99
2018-02-21T01:28:08.070Z,99.99
2018-02-21T01:29:08.059Z,99.99
2018-02-21T01:30:08.037Z,99.99
2018-02-21T01:31:08.025Z,99.99
2018-02-21T01:32:07.990Z,99.99
2018-02-21T01:33:07.975Z,99.99
2018-02-21T01:34:07.954Z,99.99
2018-02-21T01:35:07.946Z,99.99
2018-02-21T01:36:07.920Z,99.99
2018-02-21T01:37:07.902Z,99.99
2018-02-21T01:38:07.879Z,99.99
2018-02-21T01:39:07.861Z,99.99
2018-02-21T01:40:07.844Z,99.99
2018-02-21T01:41:07.830Z,99.99
2018-02-21T01:42:07.799Z,99.99
2018-02-21T01:43:07.784Z,99.99
2018-02-21T01:44:07.765Z,99.99
2018-02-21T01:45:07.738Z,99.99
2018-02-21T01:46:07.731Z,99.99
2018-02-21T01:47:07.706Z,99.99
2018-02-21T01:48:07.685Z,99.99
2018-02-21T01:49:07.672Z,99.99
2018-02-21T01:50:07.645Z,99.99
2018-02-21T01:51:07.623Z,99.99
2018-02-21T01:52:07.608Z,99.99
2018-02-21T01:53:07.590Z,99.99
2018-02-21T01:54:07.584Z,99.99
2018-02-21T01:55:07.560Z,99.99
2018-02-21T01:56:07.533Z,99.99
2018-02-21T01:57:07.516Z,99.99
2018-02-21T01:58:07.499Z,99.99
2018-02-21T01:59:07.470Z,99.99
2018-02-21T02:00:07.447Z,99.99
2018-02-21T02:01:07.435Z,99.99
2018-02-21T02:02:07.412Z,99.99
2018-02-21T02:03:07.395Z,99.99
2018-02-21T02:04:07.385Z,99.99
2018-02-21T02:05:07.362Z,99.99
2018-02-21T02:06:07.346Z,99.99
2018-02-21T02:07:07.328Z,99.99
2018-02-21T02:08:07.301Z,99.99
2018-02-21T02:09:07.276Z,99.99
2018-02-21T02:10:07.260Z,99.99
2018-02-21T02:11:07.239Z,99.99
2018-02-21T02:12:07.220Z,99.99
2018-02-21T02:13:07.194Z,99.99
2018-02-21T02:14:07.186Z,99.99
2018-02-21T02:15:07.162Z,99.99
2018-02-21T02:16:07.148Z,99.99
2018-02-21T02:17:07.126Z,99.99
2018-02-21T02:18:07.105Z,99.99
2018-02-21T02:19:07.082Z,99.99
2018-02-21T02:20:07.068Z,99.99
2018-02-21T02:21:07.049Z,99.99
2018-02-21T02:22:07.028Z,99.99
2018-02-21T02:23:07.015Z,99.99
2018-02-21T02:24:06.989Z,99.99
2018-02-21T02:25:06.968Z,99.99
2018-02-21T02:26:06.951Z,99.99
2018-02-21T02:27:06.930Z,99.99
2018-02-21T02:28:06.911Z,99.99
2018-02-21T02:29:06.894Z,99.99
2018-02-21T02:30:06.883Z,99.99
2018-02-21T02:31:06.849Z,99.99
2018-02-21T02:32:06.832Z,99.99
2018-02-21T02:33:06.812Z,99.99
2018-02-21T02:34:06.800Z,99.99
2018-02-21T02:35:06.778Z,99.99
2018-02-21T02:36:06.757Z,99.99
2018-02-21T02:37:06.739Z,99.99
2018-02-21T02:38:06.728Z,99.99
2018-02-21T02:39:06.697Z,99.99
2018-02-21T02:40:06.682Z,99.99
2018-02-21T02:41:06.659Z,99.99
2018-02-21T02:42:06.643Z,99.99
2018-02-21T02:43:06.626Z,99.99
2018-02-21T02:44:06.600Z,99.99
2018-02-21T02:45:06.588Z,99.99
2018-02-21T02:46:06.558Z,99.99
2018-02-21T02:47:06.538Z,99.99
2018-02-21T02:48:06.525Z,99.99
2018-02-21T02:49:06.506Z,99.99
2018-02-21T02:50:06.484Z,99.99
2018-02-21T02:51:06.466Z,99.99
2018-02-21T02:52:06.452Z,99.99
2018-02-21T02:53:06.420Z,99.99
2018-02-21T02:54:06.408Z,99.99
2018-02-21T02:55:06.393Z,99.99
2018-02-21T02:56:06.366Z,99.99
2018-02-21T02:57:06.360Z,99.99
2018-02-21T02:58:06.333Z,99.99
2018-02-21T02:59:06.318Z,99.99
2018-02-21T03:00:06.283Z,99.99
2018-02-21T03:01:06.280Z,99.99
2018-02-21T03:02:06.253Z,99.99
2018-02-21T03:03:06.240Z,99.99
2018-02-21T03:04:06.210Z,99.99
2018-02-21T03:05:06.187Z,99.99
2018-02-21T03:06:06.175Z,99.99
2018-02-21T03:07:06.147Z,99.99
2018-02-21T03:08:06.130Z,99.99
2018-02-21T03:09:06.117Z,99.99
2018-02-21T03:10:06.091Z,99.99
2018-02-21T03:11:06.079Z,99.99
2018-02-21T03:12:06.053Z,99.99
2018-02-21T03:13:06.029Z,99.99
2018-02-21T03:14:06.022Z,99.99
2018-02-21T03:15:05.997Z,99.99
2018-02-21T03:16:05.989Z,99.99
2018-02-21T03:17:05.961Z,99.99
2018-02-21T03:18:05.941Z,99.99
2018-02-21T03:19:05.915Z,99.99
2018-02-21T03:20:05.901Z,99.99
2018-02-21T03:21:05.885Z,99.99
2018-02-21T03:22:05.864Z,99.99
2018-02-21T03:23:05.839Z,99.99
2018-02-21T03:24:05.820Z,99.99
2018-02-21T03:25:05.808Z,99.99
2018-02-21T03:26:05.790Z,99.99
2018-02-21T03:27:05.770Z,99.99
2018-02-21T03:28:05.746Z,99.99
2018-02-21T03:29:05.723Z,99.99
2018-02-21T03:30:05.701Z,99.99
2018-02-21T03:31:05.697Z,99.99
2018-02-21T03:32:05.674Z,99.99
2018-02-21T03:33:05.641Z,99.99
2018-02-21T03:34:05.628Z,99.99
2018-02-21T03:35:05.609Z,99.99
2018-02-21T03:36:05.583Z,99.99
2018-02-21T03:37:05.568Z,99.99
2018-02-21T03:38:05.547Z,99.99
2018-02-21T03:39:05.527Z,99.99
2018-02-21T03:40:05.505Z,99.99
2018-02-21T03:41:05.488Z,99.99
2018-02-21T03:42:05.472Z,99.99
2018-02-21T03:43:05.455Z,99.99
2018-02-21T03:44:05.436Z,99.99
2018-02-21T03:45:05.417Z,99.99
2018-02-21T03:46:05.399Z,99.99
2018-02-21T03:47:05.378Z,99.99
2018-02-21T03:48:05.359Z,99.99
2018-02-21T03:49:05.339Z,99.99
2018-02-21T03:50:05.321Z,99.99
2018-02-21T03:51:05.383Z,99.99
2018-02-21T03:52:05.288Z,99.99
2018-02-21T03:53:05.262Z,99.99
2018-02-21T03:54:05.239Z,99.99
2018-02-21T03:55:05.223Z,99.99
2018-02-21T03:56:05.204Z,99.99
2018-02-21T03:57:05.238Z,99.99
2018-02-21T03:58:05.164Z,99.99
2018-02-21T03:59:05.149Z,99.99
2018-02-21T04:00:05.127Z,99.99
2018-02-21T04:01:05.101Z,99.99
2018-02-21T04:02:05.084Z,99.99
2018-02-21T04:03:05.079Z,99.99
2018-02-21T04:04:05.043Z,99.99
2018-02-21T04:05:05.037Z,99.99
2018-02-21T04:06:05.005Z,99.99
2018-02-21T04:07:04.994Z,99.99
2018-02-21T04:08:04.974Z,99.99
2018-02-21T04:09:04.953Z,99.99
2018-02-21T04:10:04.935Z,99.99
2018-02-21T04:11:04.919Z,99.99
2018-02-21T04:12:04.896Z,99.99
2018-02-21T04:13:04.889Z,99.99
2018-02-21T04:14:04.859Z,99.99
2018-02-21T04:15:04.846Z,99.99
2018-02-21T04:16:04.820Z,99.99
2018-02-21T04:17:04.802Z,99.99
2018-02-21T04:18:04.777Z,99.99
2018-02-21T04:19:04.762Z,99.99
2018-02-21T04:20:04.744Z,99.99
2018-02-21T04:21:04.720Z,99.99
2018-02-21T04:22:04.700Z,99.99
2018-02-21T04:23:04.693Z,99.99
2018-02-21T04:24:04.657Z,99.99
2018-02-21T04:25:04.647Z,99.99
2018-02-21T04:26:04.628Z,99.99
2018-02-21T04:27:04.610Z,99.99
2018-02-21T04:28:04.584Z,99.99
2018-02-21T04:29:04.577Z,99.99
2018-02-21T04:30:04.555Z,99.99
2018-02-21T04:31:04.528Z,99.99
2018-02-21T04:32:04.511Z,99.99
2018-02-21T04:33:04.486Z,99.99
2018-02-21T04:34:04.467Z,99.99
2018-02-21T04:35:04.454Z,99.99
2018-02-21T04:36:04.436Z,99.99
2018-02-21T04:37:04.423Z,99.99
2018-02-21T04:38:04.395Z,99.99
2018-02-21T04:39:04.378Z,99.99
2018-02-21T04:40:04.351Z,99.99
2018-02-21T04:41:04.327Z,99.99
2018-02-21T04:42:04.325Z,99.99
2018-02-21T04:43:04.294Z,99.99
2018-02-21T04:44:04.278Z,99.99
2018-02-21T04:45:04.263Z,99.99
2018-02-21T04:46:04.235Z,99.99
2018-02-21T04:47:04.218Z,99.99
2018-02-21T04:48:04.195Z,99.99
2018-02-21T04:49:04.183Z,99.99
2018-02-21T04:50:04.159Z,99.99
2018-02-21T04:51:04.138Z,99.99
2018-02-21T04:52:04.127Z,99.99
2018-02-21T04:53:04.106Z,99.99
2018-02-21T04:54:04.076Z,99.99
2018-02-21T04:55:04.061Z,99.99
2018-02-21T04:56:04.048Z,99.99
2018-02-21T04:57:04.029Z,99.99
2018-02-21T04:58:04.008Z,99.99
2018-02-21T04:59:03.981Z,99.99
2018-02-21T05:00:03.962Z,99.99
2018-02-21T05:01:03.953Z,99.99
2018-02-21T05:02:03.929Z,99.99
2018-02-21T05:03:03.909Z,99.99
2018-02-21T05:04:03.906Z,99.99
2018-02-21T05:05:03.872Z,99.99
2018-02-21T05:06:03.846Z,99.99
2018-02-21T05:07:03.833Z,99.99
2018-02-21T05:08:03.818Z,99.99
2018-02-21T05:09:03.788Z,99.99
2018-02-21T05:10:03.785Z,99.99
2018-02-21T05:11:03.760Z,99.99
2018-02-21T05:12:03.737Z,99.99
2018-02-21T05:13:03.721Z,99.99
2018-02-21T05:14:03.695Z,99.99
2018-02-21T05:15:03.676Z,99.99
2018-02-21T05:16:03.659Z,99.99
2018-02-21T05:17:03.647Z,99.99
2018-02-21T05:18:03.621Z,99.99
2018-02-21T05:19:03.598Z,99.99
2018-02-21T05:20:03.580Z,99.99
2018-02-21T05:21:03.569Z,99.99
2018-02-21T05:22:03.549Z,99.99
2018-02-21T05:23:03.518Z,99.99
2018-02-21T05:24:03.512Z,99.99
2018-02-21T05:25:03.520Z,99.99
2018-02-21T05:26:03.470Z,99.99
2018-02-21T05:27:03.453Z,99.99
2018-02-21T05:28:03.426Z,99.99
2018-02-21T05:29:03.408Z,99.99
2018-02-21T05:30:03.380Z,99.99
2018-02-21T05:31:03.368Z,99.99
2018-02-21T05:32:03.359Z,99.99
2018-02-21T05:33:03.324Z,99.99
2018-02-21T05:34:03.309Z,99.99
2018-02-21T05:35:03.298Z,99.99
2018-02-21T05:36:03.273Z,99.99
2018-02-21T05:37:03.247Z,99.99
2018-02-21T05:38:03.226Z,99.99
2018-02-21T05:39:03.216Z,99.99
2018-02-21T05:40:03.188Z,99.99
2018-02-21T05:41:03.176Z,99.99
2018-02-21T05:42:03.147Z,99.99
2018-02-21T05:43:03.128Z,99.99
2018-02-21T05:44:03.120Z,99.99
2018-02-21T05:45:03.096Z,99.99
2018-02-21T05:46:03.071Z,99.99
2018-02-21T05:47:03.053Z,99.99
2018-02-21T05:48:03.052Z,99.99
2018-02-21T05:49:03.024Z,99.99
2018-02-21T05:50:03.000Z,99.99
2018-02-21T05:51:02.985Z,99.99
2018-02-21T05:52:02.969Z,99.99
2018-02-21T05:53:02.962Z,99.99
2018-02-21T05:54:02.927Z,99.99
2018-02-21T05:55:02.910Z,99.99
2018-02-21T05:56:02.876Z,99.99
2018-02-21T05:57:02.863Z,99.99
2018-02-21T05:58:02.843Z,99.99
2018-02-21T05:59:02.831Z,99.99
2018-02-21T06:00:02.798Z,99.99
2018-02-21T06:01:02.792Z,99.99
2018-02-21T06:02:02.772Z,99.99
2018-02-21T06:03:02.755Z,99.99
2018-02-21T06:04:02.730Z,99.99
2018-02-21T06:05:02.706Z,99.99
2018-02-21T06:06:02.687Z,99.99
2018-02-21T06:07:02.662Z,99.99
2018-02-21T06:08:02.644Z,99.99
2018-02-21T06:09:02.620Z,99.99
2018-02-21T06:10:02.606Z,99.99
2018-02-21T06:11:02.586Z,99.99
2018-02-21T06:12:02.579Z,99.99
2018-02-21T06:13:02.549Z,99.99
2018-02-21T06:14:02.527Z,99.99
2018-02-21T06:15:02.509Z,99.99
2018-02-21T06:16:02.500Z,99.99
2018-02-21T06:17:02.463Z,99.99
2018-02-21T06:18:02.450Z,99.99
2018-02-21T06:19:02.423Z,99.99
2018-02-21T06:20:02.405Z,99.99
2018-02-21T06:21:02.392Z,99.99
2018-02-21T06:22:02.378Z,99.99
2018-02-21T06:23:02.361Z,99.99
2018-02-21T06:24:02.334Z,99.99
2018-02-21T06:25:02.320Z,99.99
2018-02-21T06:26:02.292Z,99.99
2018-02-21T06:27:02.272Z,99.99
2018-02-21T06:28:02.251Z,99.99
2018-02-21T06:29:02.242Z,99.99
2018-02-21T06:30:02.224Z,99.99
2018-02-21T06:31:02.197Z,99.99
2018-02-21T06:32:02.178Z,99.99
2018-02-21T06:33:02.155Z,99.99
2018-02-21T06:34:02.145Z,99.99
2018-02-21T06:35:02.119Z,99.99
2018-02-21T06:36:02.089Z,99.99
2018-02-21T06:37:02.076Z,99.99
2018-02-21T06:38:02.061Z,99.99
2018-02-21T06:39:02.032Z,99.99
2018-02-21T06:40:02.010Z,99.99
2018-02-21T06:41:01.993Z,99.99
2018-02-21T06:42:01.979Z,99.99
2018-02-21T06:43:01.961Z,99.99
2018-02-21T06:44:01.937Z,99.99
2018-02-21T06:45:01.926Z,99.99
2018-02-21T06:46:01.893Z,99.99
2018-02-21T06:47:01.878Z,99.99
2018-02-21T06:48:01.859Z,99.99
2018-02-21T06:49:01.853Z,99.99
2018-02-21T06:50:01.820Z,99.99
2018-02-21T06:51:01.804Z,99.99
2018-02-21T06:52:01.777Z,99.99
2018-02-21T06:53:01.765Z,99.99
2018-02-21T06:54:01.740Z,99.99
2018-02-21T06:55:01.728Z,99.99
2018-02-21T06:56:01.701Z,99.99
2018-02-21T06:57:01.680Z,99.99
2018-02-21T06:58:01.669Z,99.99
2018-02-21T06:59:01.643Z,99.99
2018-02-21T07:00:01.628Z,99.99
2018-02-21T07:01:01.606Z,99.99
2018-02-21T07:02:01.591Z,99.99
2018-02-21T07:03:01.572Z,99.99
2018-02-21T07:04:01.554Z,99.99
2018-02-21T07:05:01.528Z,99.99
2018-02-21T07:06:01.510Z,99.99
2018-02-21T07:07:01.484Z,99.99
2018-02-21T07:08:01.465Z,99.99
2018-02-21T07:09:01.447Z,99.99
2018-02-21T07:10:01.436Z,99.99
2018-02-21T07:11:01.410Z,99.99
2018-02-21T07:12:01.392Z,99.99
2018-02-21T07:13:01.378Z,99.99
2018-02-21T07:14:01.349Z,99.99
2018-02-21T07:15:01.336Z,99.99
2018-02-21T07:16:01.326Z,99.99
2018-02-21T07:17:01.295Z,99.99
2018-02-21T07:18:01.271Z,99.99
2018-02-21T07:19:01.259Z,99.99
2018-02-21T07:20:01.227Z,99.99
2018-02-21T07:21:01.207Z,99.99
2018-02-21T07:22:01.195Z,99.99
2018-02-21T07:23:01.172Z,99.99
2018-02-21T07:24:01.148Z,99.99
2018-02-21T07:25:01.136Z,99.99
2018-02-21T07:26:01.134Z,99.99
2018-02-21T07:27:01.121Z,99.99
2018-02-21T07:28:01.078Z,99.99
2018-02-21T07:29:01.057Z,99.99
2018-02-21T07:30:01.042Z,99.99
2018-02-21T07:31:01.014Z,99.99
2018-02-21T07:32:00.992Z,99.99
2018-02-21T07:33:00.981Z,99.99
2018-02-21T07:34:00.958Z,99.99
2018-02-21T07:35:00.930Z,99.99
2018-02-21T07:36:00.929Z,99.99
2018-02-21T07:37:00.900Z,99.99
2018-02-21T07:38:00.878Z,99.99
2018-02-21T07:39:00.866Z,99.99
2018-02-21T07:40:00.839Z,99.99
2018-02-21T07:41:00.818Z,99.99
2018-02-21T07:42:00.803Z,99.99
2018-02-21T07:43:00.780Z,99.99
2018-02-21T07:44:00.770Z,99.99
2018-02-21T07:45:00.745Z,99.99
2018-02-21T07:46:00.732Z,99.99
2018-02-21T07:47:00.708Z,99.99
2018-02-21T07:48:00.683Z,99.99
2018-02-21T07:49:00.681Z,99.99
2018-02-21T07:50:00.647Z,99.99
2018-02-21T07:51:00.880Z,99.99
2018-02-21T07:52:00.595Z,99.99
2018-02-21T07:53:00.593Z,99.99
2018-02-21T07:54:00.562Z,99.99
2018-02-21T07:55:00.536Z,99.99
2018-02-21T07:56:00.521Z,99.99
2018-02-21T07:57:00.506Z,99.99
2018-02-21T07:58:00.491Z,99.99
2018-02-21T07:59:00.465Z,99.99
2018-02-21T08:00:00.445Z,99.99
2018-02-21T08:01:00.442Z,99.99
2018-02-21T08:02:00.402Z,99.99
2018-02-21T08:03:00.388Z,99.99
2018-02-21T08:04:00.360Z,99.99
2018-02-21T08:05:00.401Z,99.99
2018-02-21T08:06:00.332Z,99.99
2018-02-21T08:07:00.315Z,99.99
2018-02-21T08:08:00.287Z,99.99
2018-02-21T08:09:00.261Z,99.99
2018-02-21T08:10:00.243Z,99.99
2018-02-21T08:11:00.219Z,99.99
2018-02-21T08:12:00.200Z,99.99
2018-02-21T08:13:00.184Z,99.99
2018-02-21T08:14:00.211Z,99.99
2018-02-21T08:15:00.142Z,99.99
2018-02-21T08:16:00.134Z,99.99
2018-02-21T08:17:00.107Z,99.99
2018-02-21T08:18:00.082Z,99.99
2018-02-21T08:19:00.068Z,99.99
2018-02-21T08:20:00.046Z,99.99
2018-02-21T08:21:00.024Z,99.99
2018-02-21T08:22:00.009Z,99.99
2018-02-21T08:22:59.995Z,99.99
2018-02-21T08:23:59.968Z,99.99
2018-02-21T08:24:59.937Z,99.99
2018-02-21T08:25:59.925Z,99.99
2018-02-21T08:26:59.914Z,99.99
2018-02-21T08:27:59.881Z,99.99
2018-02-21T08:28:59.873Z,99.99
2018-02-21T08:29:59.841Z,99.99
2018-02-21T08:30:59.826Z,99.99
2018-02-21T08:31:59.804Z,99.99
2018-02-21T08:32:59.778Z,99.99
2018-02-21T08:33:59.763Z,99.99
2018-02-21T08:34:59.746Z,99.99
2018-02-21T08:35:59.728Z,99.99
2018-02-21T08:36:59.702Z,99.99
2018-02-21T08:37:59.692Z,99.99
2018-02-21T08:38:59.668Z,99.99
2018-02-21T08:39:59.648Z,99.99
2018-02-21T08:40:59.624Z,99.99
2018-02-21T08:41:59.607Z,99.99
2018-02-21T08:42:59.590Z,99.99
2018-02-21T08:43:59.572Z,99.99
2018-02-21T08:44:59.552Z,99.99
2018-02-21T08:45:59.554Z,99.99
2018-02-21T08:46:59.516Z,99.99
2018-02-21T08:47:59.492Z,99.99
2018-02-21T08:48:59.467Z,99.99
2018-02-21T08:49:59.447Z,99.99
2018-02-21T08:50:59.425Z,99.99
2018-02-21T08:51:59.408Z,99.99
2018-02-21T08:52:59.396Z,99.99
2018-02-21T08:53:59.365Z,99.99
2018-02-21T08:54:59.343Z,99.99
2018-02-21T08:55:59.324Z,99.99
2018-02-21T08:56:59.313Z,99.99
2018-02-21T08:57:59.323Z,99.99
2018-02-21T08:58:59.267Z,99.99
2018-02-21T08:59:59.241Z,99.99
2018-02-21T09:00:59.229Z,99.99
2018-02-21T09:01:59.206Z,99.99
2018-02-21T09:02:59.192Z,99.99
2018-02-21T09:03:59.168Z,99.99
2018-02-21T09:04:59.151Z,99.99
2018-02-21T09:05:59.121Z,99.99
2018-02-21T09:06:59.098Z,99.99
2018-02-21T09:07:59.084Z,99.99
2018-02-21T09:08:59.075Z,99.99
2018-02-21T09:09:59.041Z,99.99
2018-02-21T09:10:59.042Z,99.99
2018-02-21T09:11:58.998Z,99.99
2018-02-21T09:12:58.987Z,99.99
2018-02-21T09:13:58.961Z,99.99
2018-02-21T09:14:58.939Z,99.99
2018-02-21T09:15:58.923Z,99.99
2018-02-21T09:16:58.920Z,99.99
2018-02-21T09:17:58.886Z,99.99
2018-02-21T09:18:58.870Z,99.99
2018-02-21T09:19:58.858Z,99.99
2018-02-21T09:20:58.820Z,99.99
2018-02-21T09:21:58.816Z,99.99
2018-02-21T09:22:58.781Z,99.99
2018-02-21T09:23:58.770Z,99.99
2018-02-21T09:24:58.754Z,99.99
2018-02-21T09:25:58.737Z,99.99
2018-02-21T09:26:58.709Z,99.99
2018-02-21T09:27:58.687Z,99.99
2018-02-21T09:28:58.675Z,99.99
2018-02-21T09:29:58.657Z,99.99
2018-02-21T09:30:58.639Z,99.99
2018-02-21T09:31:58.611Z,99.99
2018-02-21T09:32:58.594Z,99.99
2018-02-21T09:33:58.578Z,99.99
2018-02-21T09:34:58.558Z,99.99
2018-02-21T09:35:58.538Z,99.99
2018-02-21T09:36:58.572Z,99.99
2018-02-21T09:37:58.504Z,99.99
2018-02-21T09:38:58.484Z,99.99
2018-02-21T09:39:58.483Z,99.99
2018-02-21T09:40:58.453Z,99.99
2018-02-21T09:41:58.429Z,99.99
2018-02-21T09:42:58.419Z,99.99
2018-02-21T09:43:58.399Z,99.99
2018-02-21T09:44:58.376Z,99.99
2018-02-21T09:45:58.359Z,99.99
2018-02-21T09:46:58.343Z,99.99
2018-02-21T09:47:58.328Z,99.99
2018-02-21T09:48:58.303Z,99.99
2018-02-21T09:49:58.295Z,99.99
2018-02-21T09:50:58.264Z,99.99
2018-02-21T09:51:58.245Z,99.99
2018-02-21T09:52:58.233Z,99.99
2018-02-21T09:53:58.207Z,99.99
2018-02-21T09:54:58.223Z,99.99
2018-02-21T09:55:58.183Z,99.99
2018-02-21T09:56:58.165Z,99.99
2018-02-21T09:57:58.134Z,99.99
2018-02-21T09:58:58.117Z,99.99
2018-02-21T09:59:58.099Z,99.99
2018-02-21T10:00:58.125Z,99.99
2018-02-21T10:01:58.070Z,99.99
2018-02-21T10:02:58.043Z,99.99
2018-02-21T10:03:58.030Z,99.99
2018-02-21T10:04:58.012Z,99.99
2018-02-21T10:05:58.007Z,98.93
2018-02-21T10:06:57.972Z,95.68
2018-02-21T10:07:57.962Z,93.70
2018-02-21T10:08:57.941Z,91.17
2018-02-21T10:09:57.925Z,88.93
2018-02-21T10:10:57.903Z,89.61
2018-02-21T10:11:57.890Z,89.47
2018-02-21T10:12:57.876Z,93.40
2018-02-21T10:13:57.861Z,92.92
2018-02-21T10:14:57.841Z,91.08
2018-02-21T10:15:57.815Z,91.66
2018-02-21T10:16:57.796Z,92.14
2018-02-21T10:17:57.793Z,92.19
2018-02-21T10:18:57.768Z,93.07
2018-02-21T10:19:57.748Z,92.24
2018-02-21T10:20:57.728Z,90.59
2018-02-21T10:21:57.715Z,90.59
2018-02-21T10:22:57.704Z,91.27
2018-02-21T10:23:57.688Z,90.30
2018-02-21T10:24:57.661Z,90.25
2018-02-21T10:25:57.651Z,90.01
2018-02-21T10:26:57.634Z,92.19
2018-02-21T10:27:57.612Z,91.47
2018-02-21T10:28:57.596Z,91.71
2018-02-21T10:29:57.591Z,93.51
2018-02-21T10:30:57.569Z,93.07
2018-02-21T10:31:57.544Z,92.87
2018-02-21T10:32:57.531Z,91.37
2018-02-21T10:33:57.512Z,91.32
2018-02-21T10:34:57.513Z,92.49
2018-02-21T10:35:57.478Z,95.49
2018-02-21T10:36:57.471Z,95.92
2018-02-21T10:37:57.452Z,94.76
2018-02-21T10:38:57.432Z,94.13
2018-02-21T10:39:57.415Z,93.89
2018-02-21T10:40:57.408Z,96.07
2018-02-21T10:41:57.385Z,99.99
2018-02-21T10:42:57.375Z,99.99
2018-02-21T10:43:57.354Z,99.99
2018-02-21T10:44:57.336Z,95.87
2018-02-21T10:45:57.333Z,90.73
2018-02-21T10:46:57.313Z,91.17
2018-02-21T10:47:57.286Z,94.09
2018-02-21T10:48:57.276Z,97.96
2018-02-21T10:49:57.267Z,98.54
2018-02-21T10:50:57.243Z,97.28
2018-02-21T10:51:57.222Z,90.58
2018-02-21T10:52:57.202Z,87.18
2018-02-21T10:53:57.223Z,86.74
2018-02-21T10:54:57.192Z,83.24
2018-02-21T10:55:57.158Z,85.94
2018-02-21T10:56:57.148Z,91.86
2018-02-21T10:57:57.130Z,95.73
2018-02-21T10:58:57.109Z,95.15
2018-02-21T10:59:57.096Z,93.55
2018-02-21T11:00:57.077Z,94.32
2018-02-21T11:01:57.060Z,91.22
2018-02-21T11:02:57.053Z,87.96
2018-02-21T11:03:57.029Z,83.92
2018-02-21T11:04:57.025Z,84.31
2018-02-21T11:05:57.002Z,84.42
2018-02-21T11:06:56.990Z,89.04
2018-02-21T11:07:56.972Z,92.87
2018-02-21T11:08:56.957Z,94.57
2018-02-21T11:09:56.949Z,94.71
2018-02-21T11:10:56.924Z,96.07
2018-02-21T11:11:56.908Z,96.17
2018-02-21T11:12:56.900Z,92.19
2018-02-21T11:13:56.889Z,90.74
2018-02-21T11:14:56.867Z,91.81
2018-02-21T11:15:56.858Z,90.06
2018-02-21T11:16:56.838Z,94.28
2018-02-21T11:17:56.822Z,93.12
2018-02-21T11:18:56.815Z,92.93
2018-02-21T11:19:56.789Z,91.03
2018-02-21T11:20:56.778Z,87.29
2018-02-21T11:21:56.756Z,84.12
2018-02-21T11:22:56.743Z,83.25
2018-02-21T11:23:56.721Z,84.57
2018-02-21T11:24:56.717Z,83.54
2018-02-21T11:25:56.693Z,84.27
2018-02-21T11:26:56.690Z,82.77
2018-02-21T11:27:56.669Z,85.02
2018-02-21T11:28:56.693Z,87.64
2018-02-21T11:29:56.653Z,88.13
2018-02-21T11:30:56.623Z,88.42
2018-02-21T11:31:56.611Z,85.64
2018-02-21T11:32:56.597Z,82.81
2018-02-21T11:33:56.574Z,83.88
2018-02-21T11:34:56.566Z,79.33
2018-02-21T11:35:56.567Z,76.30
2018-02-21T11:36:56.541Z,76.65
2018-02-21T11:37:56.554Z,79.51
2018-02-21T11:38:56.516Z,82.03
2018-02-21T11:39:56.489Z,82.52
2018-02-21T11:40:56.482Z,82.90
2018-02-21T11:41:56.463Z,83.64
2018-02-21T11:42:56.454Z,81.47
2018-02-21T11:43:56.440Z,83.56
2018-02-21T11:44:56.435Z,85.94
2018-02-21T11:45:56.412Z,87.35
2018-02-21T11:46:56.405Z,88.95
2018-02-21T11:47:56.393Z,89.53
2018-02-21T11:48:56.382Z,89.44
2018-02-21T11:49:56.362Z,89.44
2018-02-21T11:50:56.354Z,84.28
2018-02-21T11:51:56.326Z,83.02
2018-02-21T11:52:56.325Z,84.14
2018-02-21T11:53:56.296Z,84.20
2018-02-21T11:54:56.291Z,82.38
2018-02-21T11:55:56.270Z,82.82
2018-02-21T11:56:56.259Z,85.94
2018-02-21T11:57:56.246Z,88.23
2018-02-21T11:58:56.223Z,87.68
2018-02-21T11:59:56.210Z,84.42
2018-02-21T12:00:56.193Z,79.06
2018-02-21T12:01:56.198Z,81.80
2018-02-21T12:02:56.172Z,85.17
2018-02-21T12:03:56.156Z,88.03
2018-02-21T12:04:56.145Z,84.97
2018-02-21T12:05:56.121Z,84.49
2018-02-21T12:06:56.110Z,81.51
2018-02-21T12:07:56.103Z,79.35
2018-02-21T12:08:56.082Z,79.33
2018-02-21T12:09:56.069Z,84.93
2018-02-21T12:10:56.061Z,85.71
2018-02-21T12:11:56.040Z,86.52
2018-02-21T12:12:56.039Z,82.77
2018-02-21T12:13:56.015Z,79.53
2018-02-21T12:14:56.010Z,81.73
2018-02-21T12:15:55.984Z,84.79
2018-02-21T12:16:55.971Z,84.64
2018-02-21T12:17:55.958Z,82.55
2018-02-21T12:18:55.952Z,83.63
2018-02-21T12:19:55.928Z,84.99
2018-02-21T12:20:55.911Z,82.75
2018-02-21T12:21:55.904Z,84.16
2018-02-21T12:22:55.879Z,84.79
2018-02-21T12:23:55.878Z,85.08
2018-02-21T12:24:55.852Z,82.01
2018-02-21T12:25:55.839Z,78.73
2018-02-21T12:26:55.834Z,77.08
2018-02-21T12:27:55.817Z,79.10
2018-02-21T12:28:55.791Z,81.93
2018-02-21T12:29:55.776Z,85.13
2018-02-21T12:30:55.768Z,81.76
2018-02-21T12:31:55.753Z,76.21
2018-02-21T12:32:55.746Z,77.08
2018-02-21T12:33:55.721Z,75.76
2018-02-21T12:34:55.765Z,75.37
2018-02-21T12:35:55.702Z,73.37
2018-02-21T12:36:55.687Z,71.50
2018-02-21T12:37:55.682Z,72.82
2018-02-21T12:38:55.667Z,73.46
2018-02-21T12:39:55.649Z,73.82
2018-02-21T12:40:55.642Z,77.43
2018-02-21T12:41:55.625Z,78.36
2018-02-21T12:42:55.621Z,80.90
2018-02-21T12:43:55.607Z,83.18
2018-02-21T12:44:55.611Z,83.18
2018-02-21T12:45:55.577Z,82.17
2018-02-21T12:46:55.562Z,84.25
2018-02-21T12:47:55.551Z,80.65
2018-02-21T12:48:55.545Z,81.48
2018-02-21T12:49:55.532Z,83.38
2018-02-21T12:50:55.501Z,79.96
2018-02-21T12:51:55.491Z,76.69