createdAt,value
2023-01-13T00:00:21.620Z,4.51
2023-01-13T00:02:48.343Z,4.51
2023-01-13T00:05:14.967Z,4.52
2023-01-13T00:07:41.676Z,4.53
2023-01-13T00:10:10.233Z,4.51
2023-01-13T00:12:43.616Z,4.52
2023-01-13T00:15:11.164Z,4.51
2023-01-13T00:17:38.942Z,4.54
2023-01-13T00:20:06.418Z,4.53
2023-01-13T00:22:35.046Z,4.52
2023-01-13T00:25:02.102Z,4.52
2023-01-13T00:27:29.321Z,4.52
2023-01-13T00:29:56.049Z,4.51
2023-01-13T00:32:22.730Z,4.51
2023-01-13T00:34:49.365Z,4.50
2023-01-13T00:37:16.209Z,4.51
2023-01-13T00:39:42.845Z,4.54
2023-01-13T00:42:28.288Z,4.53
2023-01-13T00:44:54.917Z,4.51
2023-01-13T00:47:23.372Z,4.51
2023-01-13T00:49:53.052Z,4.49
2023-01-13T00:52:19.762Z,4.49
2023-01-13T00:54:46.429Z,4.48
2023-01-13T00:57:13.116Z,4.49
2023-01-13T00:59:39.746Z,4.49
2023-01-13T01:02:06.633Z,4.47
2023-01-13T01:04:33.965Z,4.44
2023-01-13T01:07:00.659Z,4.44
2023-01-13T01:09:33.521Z,4.40
2023-01-13T01:12:01.327Z,4.39
2023-01-13T01:14:28.299Z,4.33
2023-01-13T01:16:55.048Z,4.27
2023-01-13T01:19:21.748Z,4.23
2023-01-13T01:21:48.394Z,4.16
2023-01-13T01:24:16.621Z,4.11
2023-01-13T01:26:43.665Z,4.08
2023-01-13T01:29:13.107Z,4.02
2023-01-13T01:31:39.791Z,3.98
2023-01-13T01:34:06.436Z,3.94
2023-01-13T01:36:34.962Z,3.89
2023-01-13T01:39:01.692Z,3.86
2023-01-13T01:41:31.690Z,3.83
2023-01-13T01:44:08.223Z,3.79
2023-01-13T01:46:43.384Z,3.71
2023-01-13T01:49:18.175Z,3.63
2023-01-13T01:51:54.930Z,3.55
2023-01-13T01:54:28.770Z,3.52
2023-01-13T01:56:55.929Z,3.45
2023-01-13T01:59:23.435Z,3.42
2023-01-13T02:01:50.300Z,3.39
2023-01-13T02:04:26.585Z,3.37
2023-01-13T02:06:53.957Z,3.38
2023-01-13T02:09:20.608Z,3.38
2023-01-13T02:12:06.201Z,3.40
2023-01-13T02:14:35.147Z,3.39
2023-01-13T02:17:19.546Z,3.35
2023-01-13T02:19:52.216Z,3.33
2023-01-13T02:22:32.660Z,3.31
2023-01-13T02:25:14.352Z,3.28
2023-01-13T02:28:00.454Z,3.22
2023-01-13T02:31:08.467Z,3.15
2023-01-13T02:34:04.495Z,3.13
2023-01-13T02:36:39.797Z,3.07
2023-01-13T02:39:20.913Z,3.04
2023-01-13T02:42:16.795Z,2.97
2023-01-13T02:44:51.492Z,2.92
2023-01-13T02:47:22.530Z,2.90
2023-01-13T02:50:00.853Z,2.89
2023-01-13T02:52:40.323Z,2.87
2023-01-13T02:55:12.698Z,2.88
2023-01-13T02:57:41.391Z,2.85
2023-01-13T03:00:11.538Z,2.82
2023-01-13T03:02:38.972Z,2.81
2023-01-13T03:05:06.357Z,2.78
2023-01-13T03:07:45.795Z,2.78
2023-01-13T03:10:27.536Z,2.78
2023-01-13T03:13:09.716Z,2.79
2023-01-13T03:15:42.450Z,2.81
2023-01-13T03:18:29.905Z,2.81
2023-01-13T03:21:35.905Z,2.80
2023-01-13T03:24:26.034Z,2.74
2023-01-13T03:27:18.624Z,2.72
2023-01-13T03:30:00.982Z,2.68
2023-01-13T03:32:33.809Z,2.63
2023-01-13T03:35:04.206Z,2.61
2023-01-13T03:37:37.931Z,2.59
2023-01-13T03:40:13.381Z,2.57
2023-01-13T03:43:03.126Z,2.57
2023-01-13T03:45:33.356Z,2.58
2023-01-13T03:48:03.254Z,2.57
2023-01-13T03:50:37.389Z,2.59
2023-01-13T03:53:12.029Z,2.62
2023-01-13T03:55:44.601Z,2.63
2023-01-13T03:58:16.669Z,2.65
2023-01-13T04:01:10.384Z,2.64
2023-01-13T04:04:01.597Z,2.63
2023-01-13T04:06:45.415Z,2.60
2023-01-13T04:09:21.850Z,2.58
2023-01-13T04:12:10.970Z,2.51
2023-01-13T04:14:38.156Z,2.47
2023-01-13T04:17:05.332Z,2.44
2023-01-13T04:19:33.112Z,2.39
2023-01-13T04:22:00.107Z,2.34
2023-01-13T04:24:26.813Z,2.32
2023-01-13T04:26:53.540Z,2.31
2023-01-13T04:29:20.228Z,2.28
2023-01-13T04:31:46.877Z,2.24
2023-01-13T04:34:13.587Z,2.21
2023-01-13T04:36:40.375Z,2.16
2023-01-13T04:39:07.151Z,2.14
2023-01-13T04:41:53.757Z,2.13
2023-01-13T04:44:20.484Z,2.13
2023-01-13T04:46:47.415Z,2.08
2023-01-13T04:49:14.113Z,2.07
2023-01-13T04:51:40.835Z,2.07
2023-01-13T04:54:07.656Z,2.08
2023-01-13T04:56:34.316Z,2.06
2023-01-13T04:59:00.996Z,2.03
2023-01-13T05:01:27.883Z,1.99
2023-01-13T05:03:54.618Z,1.95
2023-01-13T05:06:21.273Z,1.90
2023-01-13T05:08:47.934Z,1.88
2023-01-13T05:11:36.653Z,1.88
2023-01-13T05:14:22.080Z,1.88
2023-01-13T05:17:01.035Z,1.90
2023-01-13T05:19:34.894Z,1.89
2023-01-13T05:22:21.378Z,1.92
2023-01-13T05:25:06.617Z,1.95
2023-01-13T05:27:34.256Z,1.99
2023-01-13T05:30:01.758Z,2.01
2023-01-13T05:32:28.753Z,2.06
2023-01-13T05:34:56.216Z,2.07
2023-01-13T05:37:23.818Z,2.12
2023-01-13T05:40:09.193Z,2.17
2023-01-13T05:42:54.602Z,2.21
2023-01-13T05:45:21.528Z,2.25
2023-01-13T05:47:48.231Z,2.28
2023-01-13T05:50:15.543Z,2.30
2023-01-13T05:52:42.248Z,2.34
2023-01-13T05:55:09.872Z,2.34
2023-01-13T05:57:36.600Z,2.37
2023-01-13T06:00:05.349Z,2.38
2023-01-13T06:02:32.120Z,2.34
2023-01-13T06:04:58.802Z,2.33
2023-01-13T06:07:31.751Z,2.32
2023-01-13T06:09:58.437Z,2.30
2023-01-13T06:12:25.091Z,2.30
2023-01-13T06:14:51.772Z,2.31
2023-01-13T06:17:18.709Z,2.33
2023-01-13T06:19:45.426Z,2.36
2023-01-13T06:22:19.308Z,2.39
2023-01-13T06:24:46.316Z,2.41
2023-01-13T06:27:16.789Z,2.41
2023-01-13T06:29:43.603Z,2.44
2023-01-13T06:32:40.577Z,2.47
2023-01-13T06:35:11.892Z,2.50
2023-01-13T06:37:41.918Z,2.53
2023-01-13T06:40:10.148Z,2.56
2023-01-13T06:42:56.263Z,2.56
2023-01-13T06:45:25.386Z,2.60
2023-01-13T06:47:52.047Z,2.63
2023-01-13T06:50:19.071Z,2.64
2023-01-13T06:52:45.849Z,2.68
2023-01-13T06:55:12.597Z,2.70
2023-01-13T06:57:56.732Z,2.71
2023-01-13T07:00:25.915Z,2.74
2023-01-13T07:02:52.758Z,2.78
2023-01-13T07:05:20.648Z,2.80
2023-01-13T07:07:47.297Z,2.82
2023-01-13T07:10:22.329Z,2.85
2023-01-13T07:13:08.329Z,2.88
2023-01-13T07:15:35.546Z,2.87
2023-01-13T07:18:02.689Z,2.92
2023-01-13T07:20:30.435Z,2.95
2023-01-13T07:22:58.160Z,2.98
2023-01-13T07:25:25.141Z,3.00
2023-01-13T07:27:51.850Z,3.02
2023-01-13T07:30:18.817Z,3.04
2023-01-13T07:32:45.617Z,3.05
2023-01-13T07:35:12.333Z,3.08
2023-01-13T07:37:39.654Z,3.12
2023-01-13T07:40:07.115Z,3.14
2023-01-13T07:42:52.281Z,3.20
2023-01-13T07:45:19.024Z,3.20
2023-01-13T07:47:46.073Z,3.24
2023-01-13T07:50:12.798Z,3.27
2023-01-13T07:52:39.445Z,3.29
2023-01-13T07:55:06.557Z,3.31
2023-01-13T07:57:33.237Z,3.33
2023-01-13T07:59:59.887Z,3.37
2023-01-13T08:02:26.734Z,3.42
2023-01-13T08:04:53.510Z,3.45
2023-01-13T08:07:20.225Z,3.46
2023-01-13T08:09:46.907Z,3.49
2023-01-13T08:12:32.553Z,3.51
2023-01-13T08:14:59.230Z,3.54
2023-01-13T08:17:25.912Z,3.58
2023-01-13T08:19:52.556Z,3.61
2023-01-13T08:22:19.214Z,3.62
2023-01-13T08:24:45.925Z,3.67
2023-01-13T08:27:13.498Z,3.70
2023-01-13T08:29:40.124Z,3.71
2023-01-13T08:32:06.972Z,3.74
2023-01-13T08:34:33.696Z,3.78
2023-01-13T08:37:00.396Z,3.79
2023-01-13T08:39:27.378Z,3.83
2023-01-13T08:41:56.897Z,3.86
2023-01-13T08:44:25.251Z,3.87
2023-01-13T08:46:52.315Z,3.88
2023-01-13T08:49:19.770Z,3.91
2023-01-13T08:51:46.439Z,3.94
2023-01-13T08:54:13.376Z,3.97
2023-01-13T08:56:42.564Z,3.98
2023-01-13T08:59:16.212Z,3.98
2023-01-13T09:01:43.172Z,4.01
2023-01-13T09:04:19.611Z,4.01
2023-01-13T09:06:47.505Z,4.04
2023-01-13T09:09:15.287Z,4.06
2023-01-13T09:12:03.964Z,4.08
2023-01-13T09:14:33.842Z,4.10
2023-01-13T09:17:00.808Z,4.12
2023-01-13T09:19:28.712Z,4.13
2023-01-13T09:21:56.490Z,4.14
2023-01-13T09:24:23.768Z,4.16
2023-01-13T09:26:51.019Z,4.16
2023-01-13T09:29:18.157Z,4.18
2023-01-13T09:31:44.901Z,4.19
2023-01-13T09:34:36.834Z,4.19
2023-01-13T09:37:05.705Z,4.21
2023-01-13T09:39:33.460Z,4.21
2023-01-13T09:42:30.034Z,4.22
2023-01-13T09:45:05.331Z,4.24
2023-01-13T09:47:51.463Z,4.25
2023-01-13T09:50:28.174Z,4.26
2023-01-13T09:52:55.796Z,4.27
2023-01-13T09:55:40.174Z,4.28
2023-01-13T09:58:14.656Z,4.32
2023-01-13T10:00:59.428Z,4.33
2023-01-13T10:03:35.123Z,4.36
2023-01-13T10:06:06.852Z,4.38
2023-01-13T10:08:42.015Z,4.39
2023-01-13T10:11:39.671Z,4.42
2023-01-13T10:14:39.787Z,4.43
2023-01-13T10:17:27.457Z,4.46
2023-01-13T10:20:18.346Z,4.47
2023-01-13T10:22:47.989Z,4.50
2023-01-13T10:25:23.462Z,4.51
2023-01-13T10:27:52.876Z,4.55
2023-01-13T10:30:31.634Z,4.56
2023-01-13T10:33:10.112Z,4.55
2023-01-13T10:36:16.387Z,4.58
2023-01-13T10:38:46.395Z,4.61
2023-01-13T10:41:15.783Z,4.63
2023-01-13T10:43:57.713Z,4.65
2023-01-13T10:46:24.986Z,4.67
2023-01-13T10:49:01.435Z,4.70
2023-01-13T10:51:42.415Z,4.74
2023-01-13T10:54:12.862Z,4.76
2023-01-13T10:56:42.244Z,4.78
2023-01-13T10:59:23.936Z,4.80
2023-01-13T11:02:23.505Z,4.83
2023-01-13T11:04:53.736Z,4.86
2023-01-13T11:07:35.567Z,4.90
2023-01-13T11:10:20.359Z,4.93
2023-01-13T11:12:54.309Z,4.95
2023-01-13T11:15:31.768Z,4.98
2023-01-13T11:18:05.142Z,5.03
2023-01-13T11:20:41.299Z,5.10
2023-01-13T11:23:25.464Z,5.13
2023-01-13T11:25:59.506Z,5.16
2023-01-13T11:28:55.274Z,5.22
2023-01-13T11:31:34.636Z,5.28
2023-01-13T11:34:24.287Z,5.33
2023-01-13T11:36:54.198Z,5.37
2023-01-13T11:39:44.185Z,5.42
2023-01-13T11:42:26.321Z,5.46
2023-01-13T11:45:16.669Z,5.49
2023-01-13T11:47:48.626Z,5.52
2023-01-13T11:50:23.538Z,5.53
2023-01-13T11:52:50.133Z,5.57
2023-01-13T11:55:39.884Z,5.59
2023-01-13T11:58:45.643Z,5.62
2023-01-13T12:01:52.068Z,5.65
2023-01-13T12:04:32.408Z,5.64
2023-01-13T12:07:25.061Z,5.63
2023-01-13T12:10:08.939Z,5.62
2023-01-13T12:12:51.031Z,5.59
2023-01-13T12:15:21.114Z,5.60
2023-01-13T12:18:06.644Z,5.63
2023-01-13T12:21:01.638Z,5.66
2023-01-13T12:24:00.925Z,5.67
2023-01-13T12:26:32.750Z,5.66
2023-01-13T12:29:07.557Z,5.64
2023-01-13T12:31:38.469Z,5.65
2023-01-13T12:34:51.095Z,5.67
2023-01-13T12:37:43.134Z,5.67
2023-01-13T12:40:20.202Z,5.67
2023-01-13T12:43:27.751Z,5.66
2023-01-13T12:46:21.456Z,5.63
2023-01-13T12:48:57.120Z,5.64
2023-01-13T12:51:57.300Z,5.64
2023-01-13T12:54:45.102Z,5.65
2023-01-13T12:57:19.004Z,5.67
2023-01-13T13:00:06.158Z,5.67
2023-01-13T13:02:40.195Z,5.66
2023-01-13T13:05:15.887Z,5.65
2023-01-13T13:08:07.629Z,5.63
2023-01-13T13:10:38.883Z,5.60
2023-01-13T13:13:39.462Z,5.57
2023-01-13T13:16:31.934Z,5.53
2023-01-13T13:19:20.315Z,5.50
2023-01-13T13:22:11.815Z,5.45
2023-01-13T13:25:00.308Z,5.40
2023-01-13T13:27:26.910Z,5.38
2023-01-13T13:29:59.656Z,5.31
2023-01-13T13:32:48.140Z,5.29
2023-01-13T13:35:36.367Z,5.25
2023-01-13T13:38:40.019Z,5.21
2023-01-13T13:41:40.935Z,5.16
2023-01-13T13:44:48.079Z,5.11
2023-01-13T13:47:14.931Z,5.07
2023-01-13T13:49:52.675Z,5.05
2023-01-13T13:52:22.602Z,5.03
2023-01-13T13:54:53.998Z,5.04
2023-01-13T13:57:27.189Z,5.04
2023-01-13T14:00:00.422Z,5.05
2023-01-13T14:02:34.749Z,5.05
2023-01-13T14:05:09.175Z,5.06
2023-01-13T14:07:46.554Z,5.03
2023-01-13T14:10:19.352Z,5.02
2023-01-13T14:12:46.141Z,5.02
2023-01-13T14:15:35.032Z,5.00
2023-01-13T14:18:11.199Z,4.99
2023-01-13T14:20:38.033Z,4.99
2023-01-13T14:23:05.930Z,4.99
2023-01-13T14:25:39.820Z,4.99
2023-01-13T14:28:28.568Z,5.00
2023-01-13T14:30:56.771Z,5.01
2023-01-13T14:33:47.234Z,5.00
2023-01-13T14:36:22.543Z,4.99
2023-01-13T14:39:02.713Z,5.01
2023-01-13T14:41:47.126Z,5.00
2023-01-13T14:44:36.696Z,5.01
2023-01-13T14:47:17.677Z,5.01
2023-01-13T14:49:55.002Z,5.01
2023-01-13T14:52:24.520Z,4.99
2023-01-13T14:55:19.862Z,5.01
2023-01-13T14:57:47.130Z,5.02
2023-01-13T15:00:13.748Z,5.02
2023-01-13T15:02:58.891Z,5.03
2023-01-13T15:05:25.695Z,5.03
2023-01-13T15:07:55.075Z,5.03
2023-01-13T15:10:25.358Z,5.03
2023-01-13T15:12:54.482Z,5.02
2023-01-13T15:15:24.205Z,5.01
2023-01-13T15:17:51.649Z,4.99
2023-01-13T15:20:20.783Z,4.98
2023-01-13T15:22:52.180Z,4.99
2023-01-13T15:25:20.178Z,4.98
2023-01-13T15:27:50.966Z,4.98
2023-01-13T15:30:21.745Z,4.98
2023-01-13T15:32:48.576Z,4.97
2023-01-13T15:35:17.387Z,4.99
2023-01-13T15:37:45.965Z,5.00
2023-01-13T15:40:23.296Z,5.01
2023-01-13T15:43:08.626Z,5.03
2023-01-13T15:45:55.519Z,5.04
2023-01-13T15:48:24.335Z,5.05
2023-01-13T15:50:51.379Z,5.05
2023-01-13T15:53:18.263Z,5.08
2023-01-13T15:55:48.837Z,5.09
2023-01-13T15:58:18.991Z,5.11
2023-01-13T16:00:45.681Z,5.13
2023-01-13T16:03:16.504Z,5.14
2023-01-13T16:05:44.545Z,5.15
2023-01-13T16:08:15.665Z,5.15
2023-01-13T16:10:43.132Z,5.15
2023-01-13T16:13:09.841Z,5.16
2023-01-13T16:15:36.853Z,5.17
2023-01-13T16:18:04.990Z,5.17
2023-01-13T16:20:32.381Z,5.18
2023-01-13T16:22:59.072Z,5.18
2023-01-13T16:25:27.452Z,5.20
2023-01-13T16:27:56.323Z,5.18
2023-01-13T16:30:37.166Z,5.19
2023-01-13T16:33:04.012Z,5.18
2023-01-13T16:35:32.351Z,5.19
2023-01-13T16:37:59.951Z,5.19
2023-01-13T16:40:33.366Z,5.19
2023-01-13T16:43:03.280Z,5.20
2023-01-13T16:45:31.296Z,5.21
2023-01-13T16:47:58.009Z,5.22
2023-01-13T16:50:24.624Z,5.21
2023-01-13T16:52:51.304Z,5.21
2023-01-13T16:55:20.668Z,5.22
2023-01-13T16:57:47.985Z,5.23
2023-01-13T17:00:15.272Z,5.23
2023-01-13T17:02:41.936Z,5.25
2023-01-13T17:05:12.507Z,5.25
2023-01-13T17:07:40.892Z,5.22
2023-01-13T17:10:12.054Z,5.21
2023-01-13T17:12:38.790Z,5.22
2023-01-13T17:15:06.041Z,5.23
2023-01-13T17:17:32.718Z,5.25
2023-01-13T17:19:59.974Z,5.24
2023-01-13T17:22:26.631Z,5.24
2023-01-13T17:24:53.328Z,5.25
2023-01-13T17:27:21.321Z,5.24
2023-01-13T17:29:48.097Z,5.26
2023-01-13T17:32:17.228Z,5.27
2023-01-13T17:34:45.023Z,5.27
2023-01-13T17:37:14.598Z,5.27
2023-01-13T17:39:46.509Z,5.27
2023-01-13T17:42:13.340Z,5.27
2023-01-13T17:44:40.649Z,5.29
2023-01-13T17:47:07.450Z,5.29
2023-01-13T17:49:34.161Z,5.29
2023-01-13T17:52:01.717Z,5.28
2023-01-13T17:54:28.379Z,5.27
2023-01-13T17:56:56.566Z,5.27
2023-01-13T17:59:24.447Z,5.25
2023-01-13T18:01:51.982Z,5.22
2023-01-13T18:04:24.003Z,5.22
2023-01-13T18:06:51.593Z,5.20
2023-01-13T18:09:18.254Z,5.18
2023-01-13T18:11:47.238Z,5.14
2023-01-13T18:14:14.240Z,5.12
2023-01-13T18:16:41.004Z,5.10
2023-01-13T18:19:26.817Z,5.05
2023-01-13T18:22:12.345Z,5.01
2023-01-13T18:24:57.901Z,4.98
2023-01-13T18:27:35.177Z,4.94
2023-01-13T18:30:03.709Z,4.93
2023-01-13T18:32:33.263Z,4.93
2023-01-13T18:35:06.059Z,4.93
2023-01-13T18:37:36.159Z,4.95
2023-01-13T18:40:04.198Z,4.96
2023-01-13T18:42:49.432Z,4.97
2023-01-13T18:45:16.124Z,4.99
2023-01-13T18:47:42.789Z,5.01
2023-01-13T18:50:12.321Z,5.03
2023-01-13T18:52:39.196Z,5.05
2023-01-13T18:55:06.045Z,5.06
2023-01-13T18:57:33.402Z,5.07
2023-01-13T19:00:00.690Z,5.11
2023-01-13T19:02:30.027Z,5.13
2023-01-13T19:04:57.430Z,5.13
2023-01-13T19:07:28.393Z,5.15
2023-01-13T19:09:55.874Z,5.16
2023-01-13T19:12:32.101Z,5.17
2023-01-13T19:14:59.801Z,5.18
2023-01-13T19:17:33.720Z,5.19
2023-01-13T19:20:03.806Z,5.21
2023-01-13T19:22:36.333Z,5.25
2023-01-13T19:25:04.376Z,5.23
2023-01-13T19:27:35.751Z,5.26
2023-01-13T19:30:04.756Z,5.27
2023-01-13T19:32:32.844Z,5.28
2023-01-13T19:35:02.251Z,5.29
2023-01-13T19:37:30.549Z,5.30
2023-01-13T19:39:58.899Z,5.33
2023-01-13T19:42:43.988Z,5.34
2023-01-13T19:45:27.743Z,5.34
2023-01-13T19:47:56.033Z,5.35
2023-01-13T19:50:23.468Z,5.36
2023-01-13T19:52:52.956Z,5.38
2023-01-13T19:55:22.193Z,5.39
2023-01-13T19:57:51.804Z,5.39
2023-01-13T20:00:20.925Z,5.39
2023-01-13T20:02:49.683Z,5.41
2023-01-13T20:05:24.438Z,5.41
2023-01-13T20:07:51.863Z,5.42
2023-01-13T20:10:22.234Z,5.42
2023-01-13T20:12:49.067Z,5.41
2023-01-13T20:15:16.050Z,5.41
2023-01-13T20:17:43.823Z,5.40
2023-01-13T20:20:12.166Z,5.41
2023-01-13T20:22:39.824Z,5.40
2023-01-13T20:25:13.492Z,5.40
2023-01-13T20:27:40.183Z,5.39
2023-01-13T20:30:15.779Z,5.42
2023-01-13T20:32:45.632Z,5.42
2023-01-13T20:35:12.440Z,5.42
2023-01-13T20:37:40.884Z,5.43
2023-01-13T20:40:13.458Z,5.44
2023-01-13T20:42:44.974Z,5.44
2023-01-13T20:45:17.159Z,5.43
2023-01-13T20:47:44.711Z,5.43
2023-01-13T20:50:14.728Z,5.42
2023-01-13T20:52:41.466Z,5.44
2023-01-13T20:55:09.547Z,5.44
2023-01-13T20:57:38.539Z,5.42
2023-01-13T21:00:08.826Z,5.43
2023-01-13T21:02:35.569Z,5.44
2023-01-13T21:05:02.213Z,5.44
2023-01-13T21:07:29.116Z,5.42
2023-01-13T21:09:57.411Z,5.43
2023-01-13T21:12:42.603Z,5.43
2023-01-13T21:15:20.014Z,5.44
2023-01-13T21:18:07.492Z,5.45
2023-01-13T21:20:35.567Z,5.44
2023-01-13T21:23:03.802Z,5.43
2023-01-13T21:25:31.140Z,5.43
2023-01-13T21:28:05.669Z,5.43
2023-01-13T21:30:33.613Z,5.42
2023-01-13T21:33:01.057Z,5.42
2023-01-13T21:35:27.918Z,5.43
2023-01-13T21:37:54.580Z,5.43
2023-01-13T21:40:21.270Z,5.44
2023-01-13T21:43:06.521Z,5.45
2023-01-13T21:45:52.130Z,5.45
2023-01-13T21:48:18.848Z,5.47
2023-01-13T21:50:45.588Z,5.48
2023-01-13T21:53:12.289Z,5.48
2023-01-13T21:55:39.017Z,5.49
2023-01-13T21:58:11.684Z,5.51
2023-01-13T22:00:39.991Z,5.52
2023-01-13T22:03:08.491Z,5.53
2023-01-13T22:05:36.265Z,5.55
2023-01-13T22:08:03.160Z,5.55
2023-01-13T22:10:30.955Z,5.56
2023-01-13T22:13:21.824Z,5.57
2023-01-13T22:15:48.537Z,5.56
2023-01-13T22:18:19.844Z,5.55
2023-01-13T22:20:46.696Z,5.56
2023-01-13T22:23:13.724Z,5.56
2023-01-13T22:25:40.557Z,5.54
2023-01-13T22:28:09.202Z,5.56
2023-01-13T22:30:36.178Z,5.56
2023-01-13T22:33:02.926Z,5.56
2023-01-13T22:35:29.646Z,5.57
2023-01-13T22:37:56.301Z,5.58
2023-01-13T22:40:22.947Z,5.59
2023-01-13T22:42:49.656Z,5.58
2023-01-13T22:45:16.539Z,5.59
2023-01-13T22:47:43.274Z,5.59
2023-01-13T22:50:10.384Z,5.59
2023-01-13T22:52:37.140Z,5.59
2023-01-13T22:55:04.381Z,5.60
2023-01-13T22:57:35.968Z,5.60
2023-01-13T23:00:06.324Z,5.60
2023-01-13T23:02:34.598Z,5.59
2023-01-13T23:05:01.658Z,5.59
2023-01-13T23:07:28.794Z,5.57
2023-01-13T23:09:55.508Z,5.58
2023-01-13T23:12:22.163Z,5.58
2023-01-13T23:14:48.802Z,5.57
2023-01-13T23:17:15.453Z,5.58
2023-01-13T23:19:42.105Z,5.58
2023-01-13T23:22:08.749Z,5.59
2023-01-13T23:24:35.401Z,5.60
2023-01-13T23:27:02.093Z,5.61
2023-01-13T23:29:28.744Z,5.60
2023-01-13T23:31:55.426Z,5.59
2023-01-13T23:34:22.069Z,5.60
2023-01-13T23:36:48.774Z,5.61
2023-01-13T23:39:15.423Z,5.60
2023-01-13T23:41:42.057Z,5.60
2023-01-13T23:44:09.346Z,5.59
2023-01-13T23:46:36.105Z,5.61
2023-01-13T23:49:03.853Z,5.62
2023-01-13T23:51:30.914Z,5.61
2023-01-13T23:53:59.188Z,5.62
2023-01-13T23:56:29.198Z,5.61
2023-01-13T23:58:56.333Z,5.61
