createdAt,value
2023-01-06T00:02:08.551Z,20.90
2023-01-06T00:04:41.215Z,23.35
2023-01-06T00:07:13.912Z,22.45
2023-01-06T00:09:47.059Z,20.60
2023-01-06T00:12:20.186Z,21.52
2023-01-06T00:17:26.846Z,22.85
2023-01-06T00:19:59.829Z,22.17
2023-01-06T00:22:33.609Z,21.12
2023-01-06T00:25:06.925Z,20.70
2023-01-06T00:27:40.996Z,23.45
2023-01-06T00:30:14.448Z,22.07
2023-01-06T00:32:47.574Z,21.70
2023-01-06T00:35:20.520Z,20.75
2023-01-06T00:37:53.762Z,19.97
2023-01-06T00:40:26.443Z,22.27
2023-01-06T00:42:59.634Z,19.82
2023-01-06T00:45:33.019Z,21.47
2023-01-06T00:48:06.295Z,22.07
2023-01-06T00:50:39.591Z,24.02
2023-01-06T00:53:12.468Z,22.80
2023-01-06T00:55:45.051Z,22.30
2023-01-06T00:58:18.392Z,21.17
2023-01-06T01:00:51.282Z,20.25
2023-01-06T01:03:24.778Z,20.43
2023-01-06T01:06:02.881Z,21.73
2023-01-06T01:08:36.773Z,20.57
2023-01-06T01:11:14.335Z,21.15
2023-01-06T01:13:47.089Z,21.45
2023-01-06T01:16:20.249Z,20.97
2023-01-06T01:18:53.995Z,21.35
2023-01-06T01:21:27.111Z,18.90
2023-01-06T01:24:00.787Z,22.07
2023-01-06T01:26:34.151Z,19.43
2023-01-06T01:29:07.605Z,20.65
2023-01-06T01:31:40.564Z,20.37
2023-01-06T01:34:15.672Z,18.25
2023-01-06T01:36:50.272Z,20.35
2023-01-06T01:39:27.788Z,21.07
2023-01-06T01:42:01.389Z,19.15
2023-01-06T01:47:49.016Z,20.23
2023-01-06T01:50:32.585Z,21.30
2023-01-06T01:53:16.164Z,20.77
2023-01-06T01:55:51.657Z,17.92
2023-01-06T01:58:32.020Z,20.55
2023-01-06T02:01:05.912Z,20.12
2023-01-06T02:03:40.290Z,17.42
2023-01-06T02:06:18.472Z,21.48
2023-01-06T02:09:02.243Z,19.65
2023-01-06T02:11:37.787Z,18.48
2023-01-06T02:14:17.753Z,17.42
2023-01-06T02:17:25.124Z,19.62
2023-01-06T02:20:19.239Z,16.42
2023-01-06T02:23:28.744Z,19.67
2023-01-06T02:26:25.853Z,18.50
2023-01-06T02:29:36.212Z,18.02
2023-01-06T02:32:50.479Z,19.02
2023-01-06T02:35:42.617Z,19.23
2023-01-06T02:38:32.722Z,18.98
2023-01-06T02:41:43.905Z,18.95
2023-01-06T02:44:36.195Z,18.20
2023-01-06T02:47:18.887Z,20.23
2023-01-06T02:50:14.940Z,19.07
2023-01-06T02:53:22.929Z,18.05
2023-01-06T02:55:57.728Z,20.48
2023-01-06T02:58:38.231Z,17.90
2023-01-06T03:01:26.145Z,18.35
2023-01-06T03:04:02.004Z,17.37
2023-01-06T03:06:37.420Z,18.57
2023-01-06T03:09:10.311Z,19.05
2023-01-06T03:11:46.882Z,19.77
2023-01-06T03:14:30.593Z,18.62
2023-01-06T03:17:04.250Z,19.20
2023-01-06T03:19:37.493Z,19.07
2023-01-06T03:22:11.840Z,19.00
2023-01-06T03:24:47.765Z,19.57
2023-01-06T03:27:24.771Z,17.90
2023-01-06T03:29:58.183Z,18.02
2023-01-06T03:32:50.741Z,20.72
2023-01-06T03:35:44.717Z,18.50
2023-01-06T03:39:03.467Z,18.73
2023-01-06T03:42:02.345Z,19.57
2023-01-06T03:44:55.170Z,16.93
2023-01-06T03:47:50.847Z,17.92
2023-01-06T03:50:34.249Z,17.85
2023-01-06T03:53:26.638Z,17.12
2023-01-06T03:56:25.444Z,20.02
2023-01-06T03:59:02.362Z,18.20
2023-01-06T04:01:36.454Z,19.12
2023-01-06T04:04:09.339Z,19.48
2023-01-06T04:06:42.537Z,21.02
2023-01-06T04:09:15.690Z,19.85
2023-01-06T04:12:06.782Z,19.07
2023-01-06T04:14:41.592Z,20.05
2023-01-06T04:17:15.089Z,17.62
2023-01-06T04:19:48.089Z,19.27
2023-01-06T04:22:21.064Z,18.70
2023-01-06T04:24:54.017Z,19.48
2023-01-06T04:27:27.450Z,17.80
2023-01-06T04:30:00.629Z,19.40
2023-01-06T04:32:33.828Z,17.98
2023-01-06T04:35:08.865Z,17.55
2023-01-06T04:37:42.315Z,19.73
2023-01-06T04:40:15.316Z,18.65
2023-01-06T04:43:06.646Z,19.25
2023-01-06T04:45:41.843Z,17.40
2023-01-06T04:48:15.576Z,17.02
2023-01-06T04:50:48.361Z,20.70
2023-01-06T04:53:21.950Z,17.82
2023-01-06T04:55:55.351Z,17.95
2023-01-06T04:58:28.095Z,17.82
2023-01-06T05:01:06.276Z,17.67
2023-01-06T05:03:40.206Z,19.50
2023-01-06T05:06:14.010Z,18.10
2023-01-06T05:08:48.074Z,18.45
2023-01-06T05:11:29.233Z,17.55
2023-01-06T05:14:02.760Z,16.67
2023-01-06T05:16:38.378Z,18.62
2023-01-06T05:19:11.540Z,18.92
2023-01-06T05:21:44.670Z,17.75
2023-01-06T05:24:17.376Z,19.27
2023-01-06T05:26:50.464Z,19.87
2023-01-06T05:29:23.354Z,18.62
2023-01-06T05:31:56.062Z,17.90
2023-01-06T05:34:29.399Z,17.00
2023-01-06T05:37:02.492Z,18.45
2023-01-06T05:39:35.558Z,17.23
2023-01-06T05:42:08.289Z,16.55
2023-01-06T05:44:41.330Z,16.23
2023-01-06T05:47:14.281Z,17.67
2023-01-06T05:49:47.043Z,17.12
2023-01-06T05:52:20.144Z,15.70
2023-01-06T05:54:53.035Z,18.85
2023-01-06T05:57:26.348Z,17.50
2023-01-06T05:59:59.456Z,15.75
2023-01-06T06:02:32.517Z,15.20
2023-01-06T06:05:06.601Z,15.85
2023-01-06T06:07:39.779Z,15.00
2023-01-06T06:10:14.103Z,15.60
2023-01-06T06:12:47.631Z,15.37
2023-01-06T06:15:20.909Z,15.05
2023-01-06T06:17:54.446Z,15.43
2023-01-06T06:20:27.530Z,15.95
2023-01-06T06:23:00.317Z,15.80
2023-01-06T06:25:33.576Z,15.03
2023-01-06T06:28:07.446Z,15.03
2023-01-06T06:30:40.202Z,15.35
2023-01-06T06:33:13.043Z,15.10
2023-01-06T06:35:45.917Z,14.15
2023-01-06T06:38:18.805Z,15.85
2023-01-06T06:40:51.632Z,16.97
2023-01-06T06:43:24.503Z,15.30
2023-01-06T06:45:57.505Z,14.80
2023-01-06T06:48:31.835Z,14.53
2023-01-06T06:51:11.172Z,15.40
2023-01-06T06:53:44.218Z,15.15
2023-01-06T06:56:20.437Z,15.32
2023-01-06T06:58:53.306Z,16.48
2023-01-06T07:01:28.191Z,15.23
2023-01-06T07:04:01.195Z,13.78
2023-01-06T07:06:34.099Z,13.93
2023-01-06T07:09:07.581Z,14.47
2023-01-06T07:11:41.038Z,14.43
2023-01-06T07:14:13.843Z,14.85
2023-01-06T07:16:46.473Z,13.28
2023-01-06T07:19:20.139Z,14.20
2023-01-06T07:21:54.493Z,15.25
2023-01-06T07:24:27.384Z,13.62
2023-01-06T07:27:00.919Z,14.47
2023-01-06T07:29:33.931Z,14.05
2023-01-06T07:32:10.091Z,13.85
2023-01-06T07:34:42.714Z,15.00
2023-01-06T07:37:19.152Z,13.32
2023-01-06T07:39:52.363Z,14.68
2023-01-06T07:42:25.320Z,15.05
2023-01-06T07:44:58.320Z,15.03
2023-01-06T07:47:31.324Z,13.53
2023-01-06T07:50:05.970Z,13.55
2023-01-06T07:52:39.371Z,14.50
2023-01-06T07:55:12.397Z,13.60
2023-01-06T07:57:46.035Z,13.62
2023-01-06T08:00:19.437Z,13.30
2023-01-06T08:02:52.317Z,12.80
2023-01-06T08:05:25.358Z,13.55
2023-01-06T08:07:58.922Z,13.25
2023-01-06T08:10:31.925Z,13.83
2023-01-06T08:13:04.645Z,15.13
2023-01-06T08:15:38.720Z,13.10
2023-01-06T08:20:45.479Z,14.18
2023-01-06T08:23:18.463Z,13.25
2023-01-06T08:25:52.003Z,14.50
2023-01-06T08:28:24.905Z,13.80
2023-01-06T08:30:58.368Z,12.70
2023-01-06T08:33:32.009Z,13.20
2023-01-06T08:36:08.957Z,13.93
2023-01-06T08:38:42.847Z,13.55
2023-01-06T08:41:16.121Z,13.95
2023-01-06T08:43:50.319Z,13.10
2023-01-06T08:46:26.737Z,12.90
2023-01-06T08:49:00.836Z,12.33
2023-01-06T08:51:36.030Z,24.47
2023-01-06T08:56:43.555Z,14.03
2023-01-06T08:59:18.633Z,11.97
2023-01-06T09:01:52.413Z,12.25
2023-01-06T09:04:25.577Z,13.93
2023-01-06T09:06:58.925Z,13.60
2023-01-06T09:09:32.068Z,12.75
2023-01-06T09:12:07.409Z,12.70
2023-01-06T09:14:39.964Z,12.35
2023-01-06T09:17:13.437Z,13.00
2023-01-06T09:19:46.513Z,12.63
2023-01-06T09:22:19.677Z,12.40
2023-01-06T09:24:53.262Z,10.75
2023-01-06T09:27:26.587Z,10.90
2023-01-06T09:29:59.415Z,10.23
2023-01-06T09:32:32.504Z,10.53
2023-01-06T09:35:05.600Z,10.15
2023-01-06T09:37:39.019Z,9.97
2023-01-06T09:40:22.378Z,11.12
2023-01-06T09:43:20.989Z,10.88
2023-01-06T09:46:01.800Z,10.55
2023-01-06T09:48:45.506Z,11.08
2023-01-06T09:51:21.580Z,10.63
2023-01-06T09:54:20.130Z,10.63
2023-01-06T09:57:00.112Z,10.60
2023-01-06T09:59:50.161Z,10.75
2023-01-06T10:02:38.550Z,12.13
2023-01-06T10:05:24.573Z,11.18
2023-01-06T10:08:29.224Z,9.90
2023-01-06T10:11:18.527Z,12.00
2023-01-06T10:13:57.021Z,9.65
2023-01-06T10:17:23.112Z,9.63
2023-01-06T10:20:28.102Z,10.60
2023-01-06T10:23:25.716Z,9.20
2023-01-06T10:26:09.042Z,9.33
2023-01-06T10:28:45.274Z,9.08
2023-01-06T10:31:21.708Z,9.25
2023-01-06T10:33:57.816Z,8.95
2023-01-06T10:36:40.849Z,8.30
2023-01-06T10:39:19.728Z,6.80
2023-01-06T10:42:32.561Z,5.45
2023-01-06T10:45:06.000Z,4.78
2023-01-06T10:47:40.665Z,3.50
2023-01-06T10:50:19.526Z,3.25
2023-01-06T10:52:52.901Z,2.67
2023-01-06T10:55:41.708Z,2.12
2023-01-06T10:58:44.320Z,2.95
2023-01-06T11:01:26.185Z,2.30
2023-01-06T11:04:11.863Z,2.35
2023-01-06T11:06:53.295Z,2.52
2023-01-06T11:09:41.449Z,2.42
2023-01-06T11:12:21.957Z,2.02
2023-01-06T11:15:04.828Z,2.67
2023-01-06T11:17:38.860Z,2.98
2023-01-06T11:20:19.010Z,2.70
2023-01-06T11:22:51.847Z,2.62
2023-01-06T11:25:29.779Z,2.72
2023-01-06T11:28:22.762Z,3.37
2023-01-06T11:31:02.578Z,3.60
2023-01-06T11:33:38.588Z,3.90
2023-01-06T11:36:16.209Z,3.47
2023-01-06T11:39:05.146Z,3.65
2023-01-06T11:41:42.856Z,3.35
2023-01-06T11:44:19.155Z,4.10
2023-01-06T11:47:09.397Z,5.25
2023-01-06T11:49:52.708Z,4.95
2023-01-06T11:52:32.212Z,5.65
2023-01-06T11:55:14.392Z,4.70
2023-01-06T11:58:16.243Z,4.70
2023-01-06T12:01:14.441Z,4.75
2023-01-06T12:03:51.232Z,4.95
2023-01-06T12:06:37.424Z,4.25
2023-01-06T12:09:26.654Z,4.15
2023-01-06T12:12:07.949Z,3.83
2023-01-06T12:14:42.885Z,4.37
2023-01-06T12:17:38.909Z,5.00
2023-01-06T12:20:24.788Z,4.67
2023-01-06T12:23:17.949Z,3.65
2023-01-06T12:25:52.621Z,4.20
2023-01-06T12:28:32.539Z,3.80
2023-01-06T12:31:18.861Z,3.15
2023-01-06T12:34:08.657Z,3.52
2023-01-06T12:36:59.755Z,3.95
2023-01-06T12:40:04.464Z,3.95
2023-01-06T12:43:01.633Z,3.72
2023-01-06T12:46:12.740Z,4.20
2023-01-06T12:48:59.035Z,4.50
2023-01-06T12:51:39.249Z,5.47
2023-01-06T12:54:31.417Z,4.90
2023-01-06T12:57:37.975Z,4.90
2023-01-06T13:00:24.576Z,4.55
2023-01-06T13:03:10.932Z,4.58
2023-01-06T13:06:21.797Z,4.28
2023-01-06T13:09:23.324Z,5.08
2023-01-06T13:12:35.412Z,5.75
2023-01-06T13:15:28.111Z,4.67
2023-01-06T13:18:23.534Z,4.95
2023-01-06T13:21:15.924Z,4.78
2023-01-06T13:24:05.672Z,5.58
2023-01-06T13:27:07.383Z,5.80
2023-01-06T13:29:51.021Z,6.17
2023-01-06T13:33:04.397Z,5.55
2023-01-06T13:35:54.026Z,6.25
2023-01-06T13:38:57.878Z,4.70
2023-01-06T13:41:35.175Z,4.80
2023-01-06T13:44:13.051Z,4.62
2023-01-06T13:46:47.659Z,4.65
2023-01-06T13:49:22.091Z,4.50
2023-01-06T13:51:57.020Z,4.17
2023-01-06T13:54:46.703Z,5.05
2023-01-06T13:57:38.906Z,4.65
2023-01-06T14:00:24.160Z,5.17
2023-01-06T14:03:03.371Z,5.08
2023-01-06T14:05:43.886Z,5.58
2023-01-06T14:08:20.129Z,5.67
2023-01-06T14:11:06.662Z,6.42
2023-01-06T14:13:41.428Z,6.95
2023-01-06T14:16:15.853Z,5.72
2023-01-06T14:18:53.285Z,6.10
2023-01-06T14:21:31.134Z,5.95
2023-01-06T14:24:26.276Z,5.87
2023-01-06T14:27:07.451Z,5.78
2023-01-06T14:29:47.326Z,5.17
2023-01-06T14:32:25.051Z,4.70
2023-01-06T14:35:08.235Z,5.25
2023-01-06T14:37:54.805Z,5.30
2023-01-06T14:40:36.007Z,5.47
2023-01-06T14:43:25.538Z,6.17
2023-01-06T14:46:01.861Z,7.12
2023-01-06T14:48:39.841Z,7.55
2023-01-06T14:51:19.311Z,5.05
2023-01-06T14:53:56.977Z,5.40
2023-01-06T14:56:32.872Z,6.35
2023-01-06T14:59:09.451Z,8.03
2023-01-06T15:01:45.570Z,7.90
2023-01-06T15:04:34.259Z,8.58
2023-01-06T15:07:22.717Z,8.58
2023-01-06T15:09:55.663Z,8.58
2023-01-06T15:12:32.501Z,9.03
2023-01-06T15:15:25.081Z,7.30
2023-01-06T15:18:00.102Z,9.50
2023-01-06T15:20:42.849Z,8.75
2023-01-06T15:23:18.113Z,9.98
2023-01-06T15:25:54.613Z,7.97
2023-01-06T15:28:31.001Z,8.60
2023-01-06T15:31:04.276Z,8.83
2023-01-06T15:33:41.921Z,6.80
2023-01-06T15:36:18.917Z,7.15
2023-01-06T15:38:52.573Z,7.97
2023-01-06T15:41:34.446Z,7.58
2023-01-06T15:44:28.745Z,7.08
2023-01-06T15:47:24.020Z,7.83
2023-01-06T15:50:04.352Z,7.87
2023-01-06T15:52:41.785Z,7.95
2023-01-06T15:55:33.273Z,6.55
2023-01-06T15:58:36.099Z,6.95
2023-01-06T16:01:16.071Z,7.75
2023-01-06T16:03:58.355Z,7.08
2023-01-06T16:06:37.762Z,7.50
2023-01-06T16:09:27.222Z,7.28
2023-01-06T16:12:10.360Z,5.47
2023-01-06T16:14:48.568Z,7.20
2023-01-06T16:17:35.839Z,6.03
2023-01-06T16:20:24.466Z,5.72
2023-01-06T16:22:58.642Z,5.40
2023-01-06T16:25:34.765Z,6.67
2023-01-06T16:28:09.347Z,6.90
2023-01-06T16:30:43.344Z,8.20
2023-01-06T16:36:17.499Z,5.17
2023-01-06T16:38:50.385Z,6.80
2023-01-06T16:41:23.258Z,7.25
2023-01-06T16:43:59.420Z,8.03
2023-01-06T16:46:33.660Z,7.03
2023-01-06T16:49:10.213Z,7.37
2023-01-06T16:51:45.499Z,8.80
2023-01-06T16:54:20.072Z,8.23
2023-01-06T16:56:53.024Z,7.85
2023-01-06T16:59:28.302Z,6.50
2023-01-06T17:02:04.660Z,5.60
2023-01-06T17:04:37.775Z,6.72
2023-01-06T17:07:18.200Z,6.13
2023-01-06T17:09:51.013Z,6.20
2023-01-06T17:12:42.373Z,7.10
2023-01-06T17:15:16.110Z,5.05
2023-01-06T17:17:48.923Z,6.33
2023-01-06T17:20:21.981Z,5.70
2023-01-06T17:22:55.747Z,6.55
2023-01-06T17:25:31.058Z,6.97
2023-01-06T17:28:08.954Z,7.10
2023-01-06T17:30:41.442Z,5.60
2023-01-06T17:33:15.968Z,5.40
2023-01-06T17:35:51.820Z,4.58
2023-01-06T17:38:26.577Z,4.97
2023-01-06T17:40:59.930Z,4.60
2023-01-06T17:43:37.245Z,4.50
2023-01-06T17:46:22.984Z,4.97
2023-01-06T17:49:18.890Z,5.58
2023-01-06T17:51:52.313Z,6.92
2023-01-06T17:54:43.893Z,6.35
2023-01-06T17:57:22.139Z,7.20
2023-01-06T17:59:57.134Z,7.15
2023-01-06T18:02:48.922Z,7.03
2023-01-06T18:05:33.544Z,6.25
2023-01-06T18:08:13.926Z,5.87
2023-01-06T18:10:53.275Z,7.10
2023-01-06T18:13:36.231Z,5.50
2023-01-06T18:16:31.261Z,8.00
2023-01-06T18:19:37.763Z,8.23
2023-01-06T18:22:21.559Z,7.12
2023-01-06T18:24:57.454Z,8.25
2023-01-06T18:27:34.753Z,6.08
2023-01-06T18:30:27.416Z,4.97
2023-01-06T18:33:00.412Z,7.25
2023-01-06T18:35:35.237Z,8.35
2023-01-06T18:38:07.873Z,6.55
2023-01-06T18:40:41.030Z,9.63
2023-01-06T18:43:30.162Z,9.65
2023-01-06T18:46:04.253Z,6.10
2023-01-06T18:48:39.278Z,7.80
2023-01-06T18:51:19.233Z,6.53
2023-01-06T18:53:53.941Z,8.88
2023-01-06T18:56:27.641Z,7.72
2023-01-06T18:59:01.596Z,7.20
2023-01-06T19:01:54.052Z,8.28
2023-01-06T19:04:33.288Z,6.90
2023-01-06T19:07:23.418Z,8.30
2023-01-06T19:09:57.446Z,7.55
2023-01-06T19:12:36.844Z,7.80
2023-01-06T19:15:25.244Z,7.97
2023-01-06T19:17:58.584Z,8.65
2023-01-06T19:20:33.927Z,8.08
2023-01-06T19:23:26.194Z,5.80
2023-01-06T19:26:07.913Z,8.83
2023-01-06T19:28:40.950Z,8.85
2023-01-06T19:31:18.521Z,7.43
2023-01-06T19:33:59.164Z,7.97
2023-01-06T19:36:49.781Z,8.05
2023-01-06T19:39:33.852Z,8.85
2023-01-06T19:42:27.546Z,9.57
2023-01-06T19:45:02.767Z,7.33
2023-01-06T19:47:40.120Z,9.00
2023-01-06T19:50:22.784Z,9.23
2023-01-06T19:53:00.919Z,8.08
2023-01-06T19:55:35.465Z,10.90
2023-01-06T19:58:13.189Z,10.35
2023-01-06T20:00:51.414Z,10.15
2023-01-06T20:03:34.718Z,9.60
2023-01-06T20:06:08.554Z,10.20
2023-01-06T20:08:44.564Z,10.80
2023-01-06T20:11:18.292Z,9.40
2023-01-06T20:13:51.427Z,9.75
2023-01-06T20:16:24.793Z,9.60
2023-01-06T20:18:57.564Z,8.20
2023-01-06T20:21:31.988Z,7.30
2023-01-06T20:24:06.706Z,8.73
2023-01-06T20:26:40.907Z,7.53
2023-01-06T20:29:13.990Z,8.48
2023-01-06T20:31:49.040Z,8.58
2023-01-06T20:34:22.508Z,8.60
2023-01-06T20:36:55.815Z,7.85
2023-01-06T20:39:29.903Z,8.00
2023-01-06T20:42:04.586Z,7.50
2023-01-06T20:44:39.132Z,8.58
2023-01-06T20:47:12.192Z,8.13
2023-01-06T20:49:45.130Z,8.38
2023-01-06T20:52:18.558Z,6.03
2023-01-06T20:54:52.310Z,6.90
2023-01-06T20:57:26.062Z,7.95
2023-01-06T20:59:59.563Z,7.75
2023-01-06T21:02:33.018Z,8.15
2023-01-06T21:05:08.825Z,8.45
2023-01-06T21:07:41.899Z,8.43
2023-01-06T21:10:15.232Z,7.28
2023-01-06T21:12:50.432Z,7.55
2023-01-06T21:15:25.825Z,7.78
2023-01-06T21:17:59.641Z,9.43
2023-01-06T21:20:32.519Z,10.03
2023-01-06T21:23:05.750Z,9.55
2023-01-06T21:25:39.286Z,7.45
2023-01-06T21:28:12.217Z,5.05
2023-01-06T21:30:45.360Z,9.18
2023-01-06T21:33:21.220Z,7.50
2023-01-06T21:35:53.087Z,8.68
2023-01-06T21:38:26.008Z,7.03
2023-01-06T21:41:17.015Z,7.63
2023-01-06T21:43:49.820Z,4.92
2023-01-06T21:46:23.455Z,8.23
2023-01-06T21:48:56.241Z,8.23
2023-01-06T21:51:29.033Z,7.15
2023-01-06T21:54:02.755Z,7.50
2023-01-06T21:56:37.174Z,6.83
2023-01-06T21:59:10.034Z,8.00
2023-01-06T22:01:43.321Z,8.18
2023-01-06T22:04:16.224Z,7.78
2023-01-06T22:06:50.787Z,7.67
2023-01-06T22:09:24.790Z,5.97
2023-01-06T22:11:58.363Z,4.85
2023-01-06T22:14:31.679Z,6.67
2023-01-06T22:17:05.440Z,7.85
2023-01-06T22:19:39.143Z,7.42
2023-01-06T22:22:12.074Z,8.10
2023-01-06T22:24:46.146Z,7.83
2023-01-06T22:27:18.970Z,8.70
2023-01-06T22:29:51.768Z,8.00
2023-01-06T22:32:27.435Z,6.75
2023-01-06T22:35:00.576Z,8.90
2023-01-06T22:37:34.480Z,8.83
2023-01-06T22:40:08.905Z,9.20
2023-01-06T22:42:42.944Z,7.20
2023-01-06T22:45:16.130Z,5.50
2023-01-06T22:47:49.287Z,7.92
2023-01-06T22:50:22.211Z,7.15
2023-01-06T22:52:56.890Z,7.63
2023-01-06T22:55:30.019Z,8.18
2023-01-06T22:58:03.443Z,7.33
2023-01-06T23:00:36.749Z,6.58
2023-01-06T23:03:10.127Z,7.35
2023-01-06T23:05:44.012Z,7.25
2023-01-06T23:08:17.279Z,7.55
2023-01-06T23:10:50.409Z,7.78
2023-01-06T23:13:23.577Z,8.60
2023-01-06T23:16:14.542Z,8.68
2023-01-06T23:18:50.157Z,6.25
2023-01-06T23:21:25.450Z,8.83
2023-01-06T23:23:58.704Z,8.18
2023-01-06T23:26:35.552Z,7.70
2023-01-06T23:29:09.701Z,7.55
2023-01-06T23:31:46.048Z,4.47
2023-01-06T23:34:20.488Z,8.10
2023-01-06T23:36:53.500Z,7.37
2023-01-06T23:39:26.508Z,7.20
2023-01-06T23:41:59.313Z,7.40
2023-01-06T23:44:32.042Z,6.93
2023-01-06T23:47:06.960Z,7.12
2023-01-06T23:49:39.689Z,6.83
2023-01-06T23:52:12.794Z,6.15
2023-01-06T23:54:47.200Z,6.83
2023-01-06T23:57:19.931Z,6.95
2023-01-06T23:59:53.099Z,8.03
