createdAt,value
2022-11-04T00:00:50.465Z,95.70
2022-11-04T00:03:17.223Z,95.70
2022-11-04T00:05:43.919Z,95.70
2022-11-04T00:08:25.692Z,95.70
2022-11-04T00:11:15.061Z,95.70
2022-11-04T00:13:42.167Z,95.70
2022-11-04T00:16:28.135Z,95.70
2022-11-04T00:18:54.868Z,95.70
2022-11-04T00:21:40.234Z,95.70
2022-11-04T00:24:28.568Z,95.70
2022-11-04T00:27:13.830Z,95.70
2022-11-04T00:29:40.535Z,95.70
2022-11-04T00:32:25.904Z,95.70
2022-11-04T00:34:52.584Z,95.70
2022-11-04T00:37:19.303Z,95.70
2022-11-04T00:39:45.998Z,95.70
2022-11-04T00:42:12.710Z,95.70
2022-11-04T00:44:39.430Z,95.70
2022-11-04T00:47:06.234Z,95.70
2022-11-04T00:49:32.922Z,95.70
2022-11-04T00:51:59.662Z,95.70
2022-11-04T00:54:26.405Z,95.70
2022-11-04T00:56:54.021Z,95.70
2022-11-04T00:59:20.738Z,95.70
2022-11-04T01:01:47.561Z,95.70
2022-11-04T01:04:14.458Z,95.70
2022-11-04T01:06:41.244Z,95.70
2022-11-04T01:09:09.234Z,95.70
2022-11-04T01:11:35.962Z,95.70
2022-11-04T01:14:02.755Z,95.70
2022-11-04T01:16:29.740Z,95.70
2022-11-04T01:18:57.063Z,95.70
2022-11-04T01:21:23.814Z,95.70
2022-11-04T01:23:50.695Z,95.70
2022-11-04T01:26:21.241Z,95.70
2022-11-04T01:28:49.337Z,95.70
2022-11-04T01:31:21.635Z,95.70
2022-11-04T01:33:49.549Z,95.70
2022-11-04T01:36:16.841Z,95.70
2022-11-04T01:38:43.569Z,95.70
2022-11-04T01:41:17.544Z,95.70
2022-11-04T01:43:44.211Z,95.70
2022-11-04T01:46:24.867Z,95.70
2022-11-04T01:48:52.735Z,95.70
2022-11-04T01:51:20.312Z,95.70
2022-11-04T01:53:47.597Z,95.70
2022-11-04T01:56:15.576Z,95.70
2022-11-04T01:58:53.885Z,95.70
2022-11-04T02:01:20.759Z,95.70
2022-11-04T02:03:51.875Z,95.70
2022-11-04T02:06:20.899Z,95.70
2022-11-04T02:08:47.915Z,95.70
2022-11-04T02:11:35.648Z,95.70
2022-11-04T02:14:02.505Z,95.70
2022-11-04T02:16:39.900Z,95.70
2022-11-04T02:19:36.171Z,95.70
2022-11-04T02:22:35.154Z,95.70
2022-11-04T02:25:25.100Z,95.70
2022-11-04T02:28:21.879Z,95.70
2022-11-04T02:30:54.404Z,95.70
2022-11-04T02:33:28.206Z,95.70
2022-11-04T02:36:09.360Z,95.70
2022-11-04T02:38:57.436Z,95.70
2022-11-04T02:41:52.391Z,95.70
2022-11-04T02:44:35.376Z,95.70
2022-11-04T02:47:13.405Z,95.70
2022-11-04T02:49:45.602Z,95.70
2022-11-04T02:52:16.496Z,95.70
2022-11-04T02:55:05.304Z,95.70
2022-11-04T02:57:35.186Z,95.70
2022-11-04T03:00:07.696Z,95.70
2022-11-04T03:02:39.430Z,95.70
2022-11-04T03:05:08.292Z,95.70
2022-11-04T03:07:37.671Z,95.70
2022-11-04T03:10:13.123Z,95.70
2022-11-04T03:12:43.945Z,95.70
2022-11-04T03:15:16.689Z,95.70
2022-11-04T03:17:56.585Z,95.70
2022-11-04T03:20:27.343Z,95.70
2022-11-04T03:22:59.613Z,95.70
2022-11-04T03:25:30.855Z,95.70
2022-11-04T03:28:20.292Z,95.70
2022-11-04T03:30:49.493Z,95.70
2022-11-04T03:33:19.292Z,95.70
2022-11-04T03:35:46.112Z,95.70
2022-11-04T03:38:12.868Z,95.70
2022-11-04T03:40:39.846Z,95.70
2022-11-04T03:43:22.218Z,95.70
2022-11-04T03:45:49.110Z,95.70
2022-11-04T03:48:15.893Z,95.70
2022-11-04T03:50:45.640Z,95.70
2022-11-04T03:53:17.382Z,95.70
2022-11-04T03:55:58.505Z,95.70
2022-11-04T03:58:35.688Z,95.70
2022-11-04T04:01:28.076Z,95.70
2022-11-04T04:04:01.503Z,95.70
2022-11-04T04:06:34.918Z,95.70
2022-11-04T04:09:24.959Z,95.70
2022-11-04T04:12:02.085Z,95.70
2022-11-04T04:14:44.132Z,95.70
2022-11-04T04:17:23.957Z,95.70
2022-11-04T04:20:12.805Z,95.70
2022-11-04T04:22:52.631Z,95.70
2022-11-04T04:25:38.403Z,95.70
2022-11-04T04:28:06.372Z,95.70
2022-11-04T04:30:33.697Z,95.70
2022-11-04T04:33:07.055Z,95.70
2022-11-04T04:35:44.761Z,95.70
2022-11-04T04:38:44.775Z,95.70
2022-11-04T04:41:47.817Z,95.70
2022-11-04T04:44:42.839Z,95.70
2022-11-04T04:47:10.982Z,95.70
2022-11-04T04:49:48.824Z,95.70
2022-11-04T04:52:15.589Z,95.70
2022-11-04T04:54:42.357Z,95.70
2022-11-04T04:57:09.087Z,95.70
2022-11-04T04:59:35.822Z,95.70
2022-11-04T05:02:02.641Z,95.70
2022-11-04T05:04:29.659Z,95.70
2022-11-04T05:06:56.359Z,95.70
2022-11-04T05:09:23.109Z,95.70
2022-11-04T05:11:49.873Z,95.70
2022-11-04T05:14:16.627Z,95.70
2022-11-04T05:16:43.360Z,95.70
2022-11-04T05:19:10.053Z,95.70
2022-11-04T05:21:36.778Z,95.70
2022-11-04T05:24:03.639Z,95.70
2022-11-04T05:26:30.367Z,95.70
2022-11-04T05:28:57.064Z,95.70
2022-11-04T05:31:23.908Z,95.70
2022-11-04T05:33:50.681Z,95.70
2022-11-04T05:36:17.568Z,95.70
2022-11-04T05:38:49.696Z,95.70
2022-11-04T05:41:25.775Z,95.70
2022-11-04T05:43:57.538Z,95.70
2022-11-04T05:46:24.760Z,95.70
2022-11-04T05:48:51.692Z,95.70
2022-11-04T05:51:27.285Z,95.70
2022-11-04T05:53:54.169Z,95.70
2022-11-04T05:56:21.091Z,95.70
2022-11-04T05:58:47.828Z,95.70
2022-11-04T06:01:33.403Z,95.70
2022-11-04T06:04:01.142Z,95.70
2022-11-04T06:06:30.487Z,95.70
2022-11-04T06:08:58.209Z,95.70
2022-11-04T06:11:26.237Z,95.70
2022-11-04T06:13:54.766Z,95.70
2022-11-04T06:16:21.632Z,95.70
2022-11-04T06:18:48.410Z,95.70
2022-11-04T06:21:15.087Z,95.70
2022-11-04T06:23:42.345Z,95.70
2022-11-04T06:26:09.635Z,95.70
2022-11-04T06:28:36.371Z,95.70
2022-11-04T06:31:04.548Z,95.70
2022-11-04T06:33:36.584Z,95.70
2022-11-04T06:36:05.814Z,95.70
2022-11-04T06:38:33.996Z,95.70
2022-11-04T06:41:01.098Z,95.70
2022-11-04T06:43:27.863Z,95.70
2022-11-04T06:45:59.554Z,95.70
2022-11-04T06:48:26.841Z,95.70
2022-11-04T06:50:53.966Z,95.70
2022-11-04T06:53:20.677Z,95.70
2022-11-04T06:55:47.395Z,95.70
2022-11-04T06:58:14.122Z,95.70
2022-11-04T07:00:40.838Z,95.70
2022-11-04T07:03:09.358Z,95.70
2022-11-04T07:05:36.608Z,95.70
2022-11-04T07:08:03.356Z,95.70
2022-11-04T07:10:30.117Z,95.70
2022-11-04T07:12:56.903Z,95.70
2022-11-04T07:15:27.412Z,95.70
2022-11-04T07:17:54.357Z,95.70
2022-11-04T07:20:21.038Z,95.70
2022-11-04T07:22:47.897Z,95.70
2022-11-04T07:25:14.988Z,95.70
2022-11-04T07:27:42.262Z,95.70
2022-11-04T07:30:09.496Z,95.70
2022-11-04T07:32:36.218Z,95.70
2022-11-04T07:35:02.983Z,95.70
2022-11-04T07:37:29.827Z,95.70
2022-11-04T07:39:56.560Z,95.70
2022-11-04T07:42:23.362Z,95.70
2022-11-04T07:44:50.120Z,95.70
2022-11-04T07:47:16.896Z,95.70
2022-11-04T07:49:44.471Z,95.70
2022-11-04T07:52:11.299Z,95.70
2022-11-04T07:54:38.015Z,95.70
2022-11-04T07:57:04.766Z,95.70
2022-11-04T07:59:31.501Z,95.70
2022-11-04T08:01:58.368Z,95.70
2022-11-04T08:04:25.249Z,95.70
2022-11-04T08:06:51.955Z,95.70
2022-11-04T08:09:18.752Z,95.70
2022-11-04T08:11:45.574Z,95.70
2022-11-04T08:14:12.362Z,95.70
2022-11-04T08:16:39.065Z,95.70
2022-11-04T08:19:06.165Z,95.70
2022-11-04T08:21:33.761Z,95.70
2022-11-04T08:24:03.396Z,95.70
2022-11-04T08:26:30.192Z,95.70
2022-11-04T08:28:57.245Z,95.70
2022-11-04T08:31:29.651Z,95.70
2022-11-04T08:33:57.103Z,95.70
2022-11-04T08:36:36.629Z,95.70
2022-11-04T08:39:10.940Z,95.70
2022-11-04T08:41:41.119Z,95.70
2022-11-04T08:44:08.833Z,95.70
2022-11-04T08:46:38.384Z,95.70
2022-11-04T08:49:09.655Z,95.70
2022-11-04T08:51:43.606Z,95.70
2022-11-04T08:54:10.753Z,95.70
2022-11-04T08:56:39.373Z,95.70
2022-11-04T08:59:06.356Z,95.70
2022-11-04T09:01:36.126Z,95.70
2022-11-04T09:04:04.557Z,95.70
2022-11-04T09:06:35.924Z,95.70
2022-11-04T09:09:04.776Z,95.70
2022-11-04T09:11:38.580Z,95.70
2022-11-04T09:14:06.040Z,95.70
2022-11-04T09:16:34.418Z,95.70
2022-11-04T09:19:01.995Z,95.70
2022-11-04T09:21:28.987Z,95.70
2022-11-04T09:23:56.372Z,95.70
2022-11-04T09:26:24.006Z,95.70
2022-11-04T09:28:58.038Z,95.70
2022-11-04T09:31:26.756Z,95.70
2022-11-04T09:33:55.132Z,95.70
2022-11-04T09:36:22.002Z,95.70
2022-11-04T09:38:48.777Z,95.70
2022-11-04T09:41:32.029Z,95.70
2022-11-04T09:44:11.813Z,95.70
2022-11-04T09:46:39.130Z,95.70
2022-11-04T09:49:08.330Z,95.70
2022-11-04T09:54:47.030Z,95.70
2022-11-04T09:57:18.594Z,95.70
2022-11-04T09:59:46.236Z,95.70
2022-11-04T10:02:40.969Z,95.70
2022-11-04T10:05:17.147Z,95.70
2022-11-04T10:07:55.944Z,95.70
2022-11-04T10:10:36.297Z,95.70
2022-11-04T10:13:15.095Z,95.70
2022-11-04T10:16:02.929Z,95.70
2022-11-04T10:18:58.748Z,95.70
2022-11-04T10:21:46.719Z,95.70
2022-11-04T10:24:35.332Z,95.70
2022-11-04T10:27:12.117Z,95.70
2022-11-04T10:30:23.910Z,95.70
2022-11-04T10:32:50.557Z,95.70
2022-11-04T10:35:58.458Z,95.70
2022-11-04T10:38:48.573Z,95.70
2022-11-04T10:41:29.944Z,95.70
2022-11-04T10:44:04.290Z,95.70
2022-11-04T10:46:49.482Z,95.70
2022-11-04T10:49:31.990Z,95.70
2022-11-04T10:51:58.784Z,95.70
2022-11-04T10:54:26.791Z,95.70
2022-11-04T10:56:56.661Z,95.70
2022-11-04T10:59:30.395Z,95.70
2022-11-04T11:02:01.880Z,95.70
2022-11-04T11:04:33.572Z,95.70
2022-11-04T11:07:03.457Z,95.70
2022-11-04T11:09:35.862Z,95.70
2022-11-04T11:12:49.397Z,95.70
2022-11-04T11:15:27.923Z,95.70
2022-11-04T11:18:10.829Z,95.70
2022-11-04T11:20:38.474Z,95.70
2022-11-04T11:23:09.736Z,95.70
2022-11-04T11:25:50.047Z,95.70
2022-11-04T11:28:26.778Z,95.70
2022-11-04T11:30:59.967Z,95.70
2022-11-04T11:33:34.407Z,95.70
2022-11-04T11:36:01.073Z,95.70
2022-11-04T11:38:30.216Z,95.70
2022-11-04T11:41:25.515Z,95.70
2022-11-04T11:43:54.063Z,95.70
2022-11-04T11:46:23.020Z,95.70
2022-11-04T11:48:54.916Z,95.70
2022-11-04T11:51:32.031Z,95.70
2022-11-04T11:54:22.700Z,95.70
2022-11-04T11:57:13.277Z,95.70
2022-11-04T12:02:57.266Z,95.70
2022-11-04T12:09:22.614Z,95.70
2022-11-04T12:12:00.703Z,95.00
2022-11-04T12:14:58.169Z,95.20
2022-11-04T12:18:02.472Z,95.20
2022-11-04T12:20:42.430Z,95.30
2022-11-04T12:23:54.892Z,95.00
2022-11-04T12:26:56.232Z,94.70
2022-11-04T12:29:31.513Z,94.80
2022-11-04T12:32:10.586Z,95.00
2022-11-04T12:34:49.209Z,95.20
2022-11-04T12:37:50.478Z,95.00
2022-11-04T12:40:31.244Z,94.80
2022-11-04T12:43:22.718Z,95.00
2022-11-04T12:46:04.616Z,94.80
2022-11-04T12:48:35.073Z,95.20
2022-11-04T12:51:16.234Z,95.60
2022-11-04T12:54:01.045Z,95.50
2022-11-04T12:56:39.035Z,95.50
2022-11-04T12:59:43.332Z,95.40
2022-11-04T13:02:31.602Z,95.40
2022-11-04T13:05:14.616Z,95.00
2022-11-04T13:07:58.846Z,94.80
2022-11-04T13:10:32.515Z,95.00
2022-11-04T13:13:02.016Z,95.00
2022-11-04T13:15:31.111Z,95.20
2022-11-04T13:18:05.685Z,94.60
2022-11-04T13:21:10.123Z,94.20
2022-11-04T13:24:24.881Z,94.10
2022-11-04T13:26:52.053Z,94.10
2022-11-04T13:29:21.406Z,94.10
2022-11-04T13:31:50.770Z,94.10
2022-11-04T13:34:45.332Z,93.90
2022-11-04T13:37:32.134Z,94.10
2022-11-04T13:40:04.075Z,94.40
2022-11-04T13:43:18.957Z,94.80
2022-11-04T13:45:55.904Z,95.10
2022-11-04T13:48:31.823Z,95.40
2022-11-04T13:51:09.427Z,95.70
2022-11-04T13:53:53.512Z,95.70
2022-11-04T13:56:34.125Z,95.70
2022-11-04T13:59:27.525Z,95.70
2022-11-04T14:02:12.897Z,95.70
2022-11-04T14:04:43.205Z,95.70
2022-11-04T14:07:14.323Z,95.70
2022-11-04T14:09:44.160Z,95.70
2022-11-04T14:12:10.822Z,95.70
2022-11-04T14:14:38.885Z,95.70
2022-11-04T14:17:32.701Z,95.70
2022-11-04T14:20:06.563Z,95.70
2022-11-04T14:22:46.121Z,95.70
2022-11-04T14:25:51.925Z,95.70
2022-11-04T14:28:28.570Z,95.70
2022-11-04T14:31:16.938Z,95.70
2022-11-04T14:33:57.043Z,95.70
2022-11-04T14:36:34.810Z,95.70
2022-11-04T14:39:07.565Z,95.70
2022-11-04T14:41:40.388Z,95.70
2022-11-04T14:44:17.792Z,95.70
2022-11-04T14:46:46.253Z,95.70
2022-11-04T14:49:44.262Z,95.70
2022-11-04T14:52:21.931Z,95.70
2022-11-04T14:54:50.075Z,95.70
2022-11-04T14:57:22.408Z,95.70
2022-11-04T14:59:52.542Z,95.70
2022-11-04T15:02:28.749Z,95.70
2022-11-04T15:05:00.348Z,95.70
2022-11-04T15:07:38.997Z,95.70
2022-11-04T15:10:21.933Z,95.70
2022-11-04T15:12:51.797Z,95.70
2022-11-04T15:15:39.001Z,95.70
2022-11-04T15:18:07.905Z,95.70
2022-11-04T15:20:38.991Z,95.70
2022-11-04T15:23:08.345Z,95.70
2022-11-04T15:25:35.369Z,95.70
2022-11-04T15:28:02.871Z,95.70
2022-11-04T15:30:31.340Z,95.70
2022-11-04T15:33:02.886Z,95.70
2022-11-04T15:35:31.945Z,95.70
2022-11-04T15:38:01.292Z,95.70
2022-11-04T15:40:29.144Z,95.70
2022-11-04T15:43:04.270Z,95.70
2022-11-04T15:45:39.348Z,95.70
2022-11-04T15:48:59.232Z,95.70
2022-11-04T15:51:27.200Z,95.70
2022-11-04T15:54:01.134Z,95.70
2022-11-04T15:56:52.658Z,95.70
2022-11-04T15:59:26.879Z,95.70
2022-11-04T16:01:53.978Z,95.70
2022-11-04T16:04:30.458Z,95.70
2022-11-04T16:07:10.069Z,95.70
2022-11-04T16:10:27.784Z,95.70
2022-11-04T16:13:02.559Z,95.70
2022-11-04T16:15:39.983Z,95.70
2022-11-04T16:18:20.123Z,95.70
2022-11-04T16:20:48.450Z,95.70
2022-11-04T16:23:25.997Z,95.70
2022-11-04T16:25:59.104Z,95.70
2022-11-04T16:28:28.595Z,95.70
2022-11-04T16:31:22.105Z,95.70
2022-11-04T16:33:49.789Z,95.70
2022-11-04T16:36:23.537Z,95.70
2022-11-04T16:39:04.694Z,95.70
2022-11-04T16:41:35.571Z,95.70
2022-11-04T16:44:03.867Z,95.70
2022-11-04T16:46:32.711Z,95.70
2022-11-04T16:48:59.715Z,95.70
2022-11-04T16:51:29.220Z,95.70
2022-11-04T16:53:56.002Z,95.70
2022-11-04T16:56:24.646Z,95.70
2022-11-04T16:58:52.251Z,95.70
2022-11-04T17:01:19.192Z,95.70
2022-11-04T17:03:46.582Z,95.70
2022-11-04T17:06:14.885Z,95.70
2022-11-04T17:08:42.043Z,95.70
2022-11-04T17:11:10.037Z,95.70
2022-11-04T17:13:37.485Z,95.70
2022-11-04T17:16:05.609Z,95.70
2022-11-04T17:18:33.400Z,95.70
2022-11-04T17:21:02.378Z,95.70
2022-11-04T17:23:29.094Z,95.70
2022-11-04T17:25:55.903Z,95.70
2022-11-04T17:28:22.724Z,95.70
2022-11-04T17:30:49.502Z,95.70
2022-11-04T17:33:18.264Z,95.70
2022-11-04T17:35:52.252Z,95.70
2022-11-04T17:38:19.184Z,95.70
2022-11-04T17:41:04.960Z,95.70
2022-11-04T17:43:51.481Z,95.70
2022-11-04T17:46:36.828Z,95.70
2022-11-04T17:49:14.788Z,95.70
2022-11-04T17:51:43.005Z,95.70
2022-11-04T17:54:10.222Z,95.70
2022-11-04T17:56:38.122Z,95.70
2022-11-04T17:59:05.317Z,95.70
2022-11-04T18:01:33.275Z,95.70
2022-11-04T18:04:00.287Z,95.70
2022-11-04T18:06:30.666Z,95.70
2022-11-04T18:08:58.072Z,95.70
2022-11-04T18:11:45.726Z,95.70
2022-11-04T18:14:17.030Z,95.70
2022-11-04T18:16:46.688Z,95.70
2022-11-04T18:19:13.996Z,95.70
2022-11-04T18:21:40.763Z,95.70
2022-11-04T18:24:07.867Z,95.70
2022-11-04T18:26:34.921Z,95.70
2022-11-04T18:29:05.437Z,95.70
2022-11-04T18:31:37.160Z,95.70
2022-11-04T18:34:07.453Z,95.70
2022-11-04T18:36:34.516Z,95.70
2022-11-04T18:39:01.613Z,95.70
2022-11-04T18:41:28.605Z,95.70
2022-11-04T18:43:55.305Z,95.70
2022-11-04T18:46:22.085Z,95.70
2022-11-04T18:48:50.259Z,95.70
2022-11-04T18:51:19.319Z,95.70
2022-11-04T18:53:46.635Z,95.70
2022-11-04T18:56:15.128Z,95.70
2022-11-04T18:58:48.781Z,95.70
2022-11-04T19:01:27.884Z,95.70
2022-11-04T19:03:55.195Z,95.70
2022-11-04T19:06:24.919Z,95.70
2022-11-04T19:08:54.712Z,95.70
2022-11-04T19:11:24.268Z,95.70
2022-11-04T19:14:06.530Z,95.70
2022-11-04T19:16:36.115Z,95.70
2022-11-04T19:19:05.000Z,95.70
2022-11-04T19:21:32.361Z,95.70
2022-11-04T19:24:00.066Z,95.70
2022-11-04T19:26:30.353Z,95.70
2022-11-04T19:28:58.109Z,95.70
2022-11-04T19:31:28.103Z,95.70
2022-11-04T19:33:57.218Z,95.70
2022-11-04T19:36:25.039Z,95.70
2022-11-04T19:38:54.214Z,95.70
2022-11-04T19:41:41.101Z,95.70
2022-11-04T19:44:10.416Z,95.70
2022-11-04T19:46:37.636Z,95.70
2022-11-04T19:49:06.719Z,95.70
2022-11-04T19:51:34.000Z,95.70
2022-11-04T19:54:02.110Z,95.70
2022-11-04T19:56:30.595Z,95.70
2022-11-04T19:59:00.509Z,95.70
2022-11-04T20:01:32.915Z,95.70
2022-11-04T20:04:00.326Z,95.70
2022-11-04T20:06:27.105Z,95.70
2022-11-04T20:08:53.891Z,95.70
2022-11-04T20:11:20.821Z,95.70
2022-11-04T20:13:48.746Z,95.70
2022-11-04T20:16:24.050Z,95.70
2022-11-04T20:18:54.153Z,95.70
2022-11-04T20:21:21.228Z,95.70
2022-11-04T20:23:48.015Z,95.70
2022-11-04T20:26:20.802Z,95.70
2022-11-04T20:28:47.920Z,95.70
2022-11-04T20:31:19.773Z,95.70
2022-11-04T20:33:47.908Z,95.70
2022-11-04T20:36:17.106Z,95.70
2022-11-04T20:38:43.993Z,95.70
2022-11-04T20:41:15.411Z,95.70
2022-11-04T20:43:46.401Z,95.70
2022-11-04T20:46:21.932Z,95.70
2022-11-04T20:48:50.248Z,95.70
2022-11-04T20:51:19.731Z,95.70
2022-11-04T20:53:53.266Z,95.70
2022-11-04T20:56:20.723Z,95.70
2022-11-04T20:58:48.580Z,95.70
2022-11-04T21:01:26.110Z,95.70
2022-11-04T21:03:59.144Z,95.70
2022-11-04T21:06:26.514Z,95.70
2022-11-04T21:08:53.256Z,95.70
2022-11-04T21:11:20.158Z,95.70
2022-11-04T21:13:47.189Z,95.70
2022-11-04T21:16:14.935Z,95.70
2022-11-04T21:18:41.740Z,95.70
2022-11-04T21:21:09.968Z,95.70
2022-11-04T21:23:36.762Z,95.70
2022-11-04T21:26:08.204Z,95.70
2022-11-04T21:28:34.999Z,95.70
2022-11-04T21:31:07.765Z,95.70
2022-11-04T21:33:34.984Z,95.70
2022-11-04T21:36:03.570Z,95.70
2022-11-04T21:38:30.407Z,95.70
2022-11-04T21:41:02.392Z,95.70
2022-11-04T21:43:29.243Z,95.70
2022-11-04T21:46:03.525Z,95.70
2022-11-04T21:48:31.900Z,95.70
2022-11-04T21:51:12.103Z,95.60
2022-11-04T21:53:39.589Z,95.60
2022-11-04T21:56:11.461Z,95.40
2022-11-04T21:58:38.618Z,95.40
2022-11-04T22:01:07.970Z,95.20
2022-11-04T22:03:43.762Z,95.20
2022-11-04T22:06:13.429Z,95.10
2022-11-04T22:08:44.933Z,94.90
2022-11-04T22:11:15.571Z,94.80
2022-11-04T22:13:42.399Z,94.80
2022-11-04T22:16:18.980Z,94.70
2022-11-04T22:18:46.591Z,94.70
2022-11-04T22:21:15.426Z,94.70
2022-11-04T22:23:42.770Z,94.60
2022-11-04T22:26:15.501Z,94.50
2022-11-04T22:28:42.391Z,94.50
2022-11-04T22:31:19.125Z,94.30
2022-11-04T22:33:45.947Z,94.20
2022-11-04T22:36:13.699Z,94.10
2022-11-04T22:38:41.902Z,94.00
2022-11-04T22:41:14.964Z,94.10
2022-11-04T22:43:41.755Z,94.00
2022-11-04T22:46:14.780Z,94.00
2022-11-04T22:48:42.036Z,94.00
2022-11-04T22:51:09.255Z,93.90
2022-11-04T22:53:37.013Z,93.80
2022-11-04T22:56:05.006Z,93.70
2022-11-04T22:58:32.183Z,93.80
2022-11-04T23:01:02.071Z,93.80
2022-11-04T23:03:29.229Z,93.70
2022-11-04T23:05:57.499Z,93.60
2022-11-04T23:08:25.253Z,93.50
2022-11-04T23:11:15.638Z,93.50
2022-11-04T23:14:19.789Z,93.50
2022-11-04T23:17:07.782Z,93.40
2022-11-04T23:19:34.557Z,93.30
2022-11-04T23:22:19.909Z,93.20
2022-11-04T23:25:05.312Z,93.10
2022-11-04T23:28:10.938Z,93.10
2022-11-04T23:30:44.019Z,93.00
2022-11-04T23:33:12.966Z,93.00
2022-11-04T23:36:00.975Z,93.00
2022-11-04T23:38:31.055Z,93.00
2022-11-04T23:41:19.170Z,93.00
2022-11-04T23:43:45.880Z,92.90
2022-11-04T23:46:51.120Z,92.90
2022-11-04T23:49:36.452Z,92.90
2022-11-04T23:52:21.513Z,92.70
2022-11-04T23:55:06.894Z,92.70
2022-11-04T23:57:52.376Z,92.70
