createdAt,value
2018-03-30T00:01:46.428Z,3.60
2018-03-30T00:04:13.961Z,3.60
2018-03-30T00:06:41.448Z,3.60
2018-03-30T00:09:08.903Z,3.50
2018-03-30T00:11:36.356Z,3.50
2018-03-30T00:14:03.787Z,3.50
2018-03-30T00:16:31.240Z,3.50
2018-03-30T00:18:59.478Z,3.60
2018-03-30T00:21:26.937Z,3.50
2018-03-30T00:23:54.364Z,3.60
2018-03-30T00:26:21.816Z,3.60
2018-03-30T00:28:50.019Z,3.60
2018-03-30T00:31:17.483Z,3.60
2018-03-30T00:33:44.929Z,3.60
2018-03-30T00:36:12.420Z,3.60
2018-03-30T00:38:39.856Z,3.70
2018-03-30T00:41:07.295Z,3.70
2018-03-30T00:43:35.499Z,3.70
2018-03-30T00:46:02.936Z,3.70
2018-03-30T00:48:30.380Z,3.70
2018-03-30T00:50:58.583Z,3.70
2018-03-30T00:53:37.853Z,3.70
2018-03-30T00:56:05.295Z,3.70
2018-03-30T00:58:32.745Z,3.70
2018-03-30T01:01:00.188Z,3.70
2018-03-30T01:03:28.383Z,3.80
2018-03-30T01:05:55.901Z,3.70
2018-03-30T01:08:23.442Z,3.80
2018-03-30T01:10:50.884Z,3.80
2018-03-30T01:13:18.324Z,3.80
2018-03-30T01:15:45.780Z,3.90
2018-03-30T01:18:13.975Z,3.90
2018-03-30T01:20:41.465Z,3.90
2018-03-30T01:23:08.912Z,3.90
2018-03-30T01:25:36.353Z,3.90
2018-03-30T01:28:03.795Z,3.90
2018-03-30T01:30:31.996Z,3.90
2018-03-30T01:32:59.475Z,3.90
2018-03-30T01:35:26.908Z,3.90
2018-03-30T01:37:54.407Z,4.00
2018-03-30T01:40:21.869Z,4.00
2018-03-30T01:42:49.312Z,4.00
2018-03-30T01:45:16.796Z,4.00
2018-03-30T01:47:44.260Z,4.10
2018-03-30T01:50:11.717Z,4.10
2018-03-30T01:52:39.163Z,4.10
2018-03-30T01:55:06.644Z,4.10
2018-03-30T01:57:34.089Z,4.20
2018-03-30T02:00:01.525Z,4.20
2018-03-30T02:02:29.047Z,4.30
2018-03-30T02:04:56.587Z,4.30
2018-03-30T02:07:24.065Z,4.30
2018-03-30T02:09:51.496Z,4.40
2018-03-30T02:12:18.945Z,4.50
2018-03-30T02:14:46.382Z,4.50
2018-03-30T02:17:14.603Z,4.60
2018-03-30T02:19:42.068Z,4.60
2018-03-30T02:22:09.512Z,4.60
2018-03-30T02:24:36.969Z,4.60
2018-03-30T02:27:05.163Z,4.60
2018-03-30T02:29:32.609Z,4.60
2018-03-30T02:32:00.044Z,4.60
2018-03-30T02:34:28.279Z,4.70
2018-03-30T02:36:55.715Z,4.70
2018-03-30T02:39:23.205Z,4.70
2018-03-30T02:41:50.658Z,4.70
2018-03-30T02:44:18.119Z,4.70
2018-03-30T02:46:45.554Z,4.70
2018-03-30T02:49:13.004Z,4.70
2018-03-30T02:51:40.463Z,4.70
2018-03-30T02:54:07.900Z,4.70
2018-03-30T02:56:36.145Z,4.80
2018-03-30T02:59:03.596Z,4.80
2018-03-30T03:01:31.142Z,4.80
2018-03-30T03:03:58.576Z,4.80
2018-03-30T03:06:26.773Z,4.80
2018-03-30T03:08:54.268Z,4.70
2018-03-30T03:11:21.723Z,4.70
2018-03-30T03:13:49.184Z,4.70
2018-03-30T03:16:16.643Z,4.70
2018-03-30T03:18:44.091Z,4.70
2018-03-30T03:21:11.568Z,4.80
2018-03-30T03:23:39.020Z,4.80
2018-03-30T03:26:06.529Z,4.80
2018-03-30T03:28:33.960Z,4.80
2018-03-30T03:31:01.420Z,4.80
2018-03-30T03:33:28.855Z,4.90
2018-03-30T03:35:56.347Z,4.80
2018-03-30T03:38:23.783Z,4.80
2018-03-30T03:40:51.223Z,4.80
2018-03-30T03:43:18.724Z,4.80
2018-03-30T03:45:46.196Z,4.80
2018-03-30T03:48:13.771Z,4.90
2018-03-30T03:50:41.204Z,4.90
2018-03-30T03:53:08.754Z,4.90
2018-03-30T03:55:36.238Z,4.90
2018-03-30T03:58:03.704Z,4.90
2018-03-30T04:00:31.276Z,4.90
2018-03-30T04:02:58.823Z,4.90
2018-03-30T04:05:26.253Z,4.90
2018-03-30T04:07:53.752Z,4.90
2018-03-30T04:10:21.191Z,4.90
2018-03-30T04:12:48.638Z,5.00
2018-03-30T04:15:16.074Z,5.00
2018-03-30T04:17:44.307Z,5.10
2018-03-30T04:20:11.739Z,5.00
2018-03-30T04:22:39.233Z,5.10
2018-03-30T04:25:06.668Z,5.10
2018-03-30T04:27:34.138Z,5.10
2018-03-30T04:30:01.572Z,5.10
2018-03-30T04:32:29.007Z,5.10
2018-03-30T04:34:56.547Z,5.00
2018-03-30T04:37:23.975Z,5.00
2018-03-30T04:39:51.416Z,5.00
2018-03-30T04:42:20.320Z,4.80
2018-03-30T04:44:47.820Z,4.80
2018-03-30T04:47:15.280Z,4.80
2018-03-30T04:49:42.731Z,4.80
2018-03-30T04:52:10.207Z,4.80
2018-03-30T04:54:37.681Z,4.80
2018-03-30T04:57:06.680Z,4.80
2018-03-30T04:59:34.127Z,4.80
2018-03-30T05:02:01.583Z,4.80
2018-03-30T05:04:29.035Z,4.80
2018-03-30T05:06:56.485Z,4.80
2018-03-30T05:09:23.942Z,4.80
2018-03-30T05:11:51.376Z,4.70
2018-03-30T05:14:19.615Z,4.70
2018-03-30T05:16:47.077Z,4.60
2018-03-30T05:19:14.520Z,4.60
2018-03-30T05:21:41.955Z,4.60
2018-03-30T05:24:09.437Z,4.70
2018-03-30T05:26:36.872Z,4.70
2018-03-30T05:29:04.376Z,4.70
2018-03-30T05:31:31.847Z,4.70
2018-03-30T05:33:59.447Z,4.70
2018-03-30T05:36:26.872Z,4.80
2018-03-30T05:38:54.430Z,4.80
2018-03-30T05:41:21.889Z,4.80
2018-03-30T05:43:49.340Z,4.80
2018-03-30T05:46:16.842Z,4.80
2018-03-30T05:48:44.259Z,4.80
2018-03-30T05:51:11.771Z,4.90
2018-03-30T05:53:40.007Z,4.90
2018-03-30T05:56:07.479Z,4.90
2018-03-30T05:58:34.924Z,5.00
2018-03-30T06:01:02.383Z,5.00
2018-03-30T06:03:29.831Z,5.10
2018-03-30T06:05:57.323Z,5.10
2018-03-30T06:08:24.767Z,5.10
2018-03-30T06:10:52.230Z,5.10
2018-03-30T06:13:19.704Z,5.10
2018-03-30T06:15:47.143Z,5.10
2018-03-30T06:18:14.608Z,5.20
2018-03-30T06:20:42.065Z,5.30
2018-03-30T06:23:09.547Z,5.50
2018-03-30T06:25:36.997Z,5.70
2018-03-30T06:28:04.426Z,5.90
2018-03-30T06:30:32.640Z,6.30
2018-03-30T06:33:00.086Z,6.30
2018-03-30T06:35:27.571Z,6.50
2018-03-30T06:37:55.059Z,6.70
2018-03-30T06:40:22.612Z,6.90
2018-03-30T06:42:50.067Z,7.10
2018-03-30T06:45:17.548Z,7.30
2018-03-30T06:47:44.987Z,7.40
2018-03-30T06:50:12.444Z,7.60
2018-03-30T06:52:39.904Z,7.70
2018-03-30T06:55:07.392Z,7.70
2018-03-30T06:57:34.827Z,7.70
2018-03-30T07:00:02.272Z,7.70
2018-03-30T07:02:29.727Z,7.80
2018-03-30T07:04:57.178Z,7.70
2018-03-30T07:07:24.620Z,7.60
2018-03-30T07:09:52.859Z,7.50
2018-03-30T07:12:20.300Z,7.50
2018-03-30T07:14:47.745Z,7.50
2018-03-30T07:17:15.238Z,7.40
2018-03-30T07:19:42.684Z,7.30
2018-03-30T07:22:10.175Z,7.20
2018-03-30T07:24:37.608Z,7.20
2018-03-30T07:27:05.044Z,7.20
2018-03-30T07:29:32.536Z,7.20
2018-03-30T07:31:59.979Z,7.20
2018-03-30T07:34:27.420Z,7.30
2018-03-30T07:36:55.610Z,7.50
2018-03-30T07:39:23.128Z,7.50
2018-03-30T07:41:50.563Z,7.50
2018-03-30T07:44:18.000Z,7.60
2018-03-30T07:46:45.444Z,7.60
2018-03-30T07:49:13.680Z,7.60
2018-03-30T07:51:41.245Z,7.60
2018-03-30T07:54:08.671Z,7.60
2018-03-30T07:56:36.116Z,7.70
2018-03-30T07:59:03.620Z,7.70
2018-03-30T08:01:31.080Z,7.80
2018-03-30T08:03:58.515Z,7.90
2018-03-30T08:06:26.012Z,8.10
2018-03-30T08:08:53.485Z,8.20
2018-03-30T08:11:21.035Z,8.50
2018-03-30T08:13:48.488Z,8.80
2018-03-30T08:16:15.972Z,9.30
2018-03-30T08:18:43.452Z,9.90
2018-03-30T08:21:10.977Z,10.60
2018-03-30T08:23:38.408Z,11.10
2018-03-30T08:26:06.080Z,11.40
2018-03-30T08:28:33.685Z,11.60
2018-03-30T08:31:01.232Z,11.70
2018-03-30T08:33:28.688Z,11.70
2018-03-30T08:35:56.160Z,11.90
2018-03-30T08:38:23.602Z,12.00
2018-03-30T08:40:51.056Z,12.50
2018-03-30T08:43:18.541Z,13.60
2018-03-30T08:45:46.026Z,14.80
2018-03-30T08:48:13.467Z,15.60
2018-03-30T08:50:40.920Z,16.90
2018-03-30T08:53:08.381Z,18.30
2018-03-30T08:55:35.923Z,19.30
2018-03-30T08:58:03.408Z,20.30
2018-03-30T09:00:30.856Z,20.50
2018-03-30T09:02:58.293Z,20.90
2018-03-30T09:05:25.754Z,21.70
2018-03-30T09:07:53.185Z,22.50
2018-03-30T09:10:20.717Z,21.30
2018-03-30T09:12:48.211Z,20.00
2018-03-30T09:15:15.672Z,20.10
2018-03-30T09:17:43.219Z,19.70
2018-03-30T09:20:10.651Z,19.70
2018-03-30T09:22:38.113Z,20.20
2018-03-30T09:25:05.582Z,21.40
2018-03-30T09:27:33.048Z,22.10
2018-03-30T09:30:00.488Z,22.80
2018-03-30T09:32:28.043Z,24.00
2018-03-30T09:34:55.411Z,24.80
2018-03-30T09:37:22.862Z,25.50
2018-03-30T09:39:50.367Z,25.20
2018-03-30T09:42:17.933Z,25.50
2018-03-30T09:44:45.375Z,25.60
2018-03-30T09:47:12.819Z,25.40
2018-03-30T09:49:40.254Z,24.50
2018-03-30T09:52:08.480Z,25.10
2018-03-30T09:54:35.912Z,25.10
2018-03-30T09:57:03.364Z,25.20
2018-03-30T09:59:30.805Z,25.70
2018-03-30T10:01:59.032Z,25.70
2018-03-30T10:04:28.395Z,25.70
2018-03-30T10:06:56.602Z,23.90
2018-03-30T10:09:24.035Z,23.90
2018-03-30T10:11:52.268Z,21.60
2018-03-30T10:14:19.734Z,21.50
2018-03-30T10:16:47.234Z,21.90
2018-03-30T10:19:15.428Z,22.50
2018-03-30T10:21:42.871Z,22.50
2018-03-30T10:24:11.159Z,22.20
2018-03-30T10:26:39.383Z,22.00
2018-03-30T10:29:06.867Z,22.00
2018-03-30T10:31:35.064Z,21.80
2018-03-30T10:34:02.503Z,21.70
2018-03-30T10:36:29.960Z,22.80
2018-03-30T10:38:57.396Z,22.90
2018-03-30T10:41:24.847Z,22.20
2018-03-30T10:43:52.360Z,21.70
2018-03-30T10:46:19.824Z,21.00
2018-03-30T10:48:47.415Z,19.80
2018-03-30T10:51:14.825Z,19.50
2018-03-30T10:53:42.265Z,19.20
2018-03-30T10:56:09.695Z,19.60
2018-03-30T10:58:37.908Z,21.80
2018-03-30T11:01:05.345Z,21.70
2018-03-30T11:03:32.786Z,22.60
2018-03-30T11:06:00.988Z,23.10
2018-03-30T11:08:28.440Z,23.10
2018-03-30T11:10:56.636Z,21.50
2018-03-30T11:13:24.087Z,21.50
2018-03-30T11:15:51.567Z,20.30
2018-03-30T11:18:19.016Z,19.50
2018-03-30T11:20:46.443Z,20.00
2018-03-30T11:23:14.651Z,22.70
2018-03-30T11:25:42.099Z,22.70
2018-03-30T11:28:10.308Z,25.10
2018-03-30T11:30:37.744Z,25.00
2018-03-30T11:33:05.184Z,25.20
2018-03-30T11:35:33.452Z,25.00
2018-03-30T11:38:00.896Z,24.90
2018-03-30T11:40:28.360Z,25.40
2018-03-30T11:42:55.799Z,26.30
2018-03-30T11:45:23.243Z,25.50
2018-03-30T11:47:50.736Z,26.20
2018-03-30T11:50:18.176Z,26.90
2018-03-30T11:52:45.661Z,26.60
2018-03-30T11:55:13.111Z,26.90
2018-03-30T11:57:40.684Z,27.60
2018-03-30T12:00:08.116Z,26.50
2018-03-30T12:02:35.680Z,25.40
2018-03-30T12:05:03.112Z,24.50
2018-03-30T12:07:35.772Z,24.50
2018-03-30T12:10:03.475Z,24.50
2018-03-30T12:12:31.687Z,23.10
2018-03-30T12:14:59.116Z,23.00
2018-03-30T12:17:26.619Z,21.80
2018-03-30T12:19:54.091Z,21.50
2018-03-30T12:22:21.537Z,21.40
2018-03-30T12:24:48.993Z,21.70
2018-03-30T12:27:16.459Z,22.40
2018-03-30T12:29:43.915Z,23.50
2018-03-30T12:32:11.388Z,24.80
2018-03-30T12:34:38.828Z,25.90
2018-03-30T12:37:06.307Z,25.70
2018-03-30T12:39:33.755Z,25.00
2018-03-30T12:42:01.228Z,24.60
2018-03-30T12:44:28.680Z,24.00
2018-03-30T12:46:56.147Z,24.40
2018-03-30T12:49:23.616Z,24.50
2018-03-30T12:51:51.171Z,24.10
2018-03-30T12:54:18.616Z,24.20
2018-03-30T12:56:46.092Z,24.30
2018-03-30T12:59:13.543Z,24.00
2018-03-30T13:01:40.977Z,24.20
2018-03-30T13:04:09.187Z,23.90
2018-03-30T13:06:37.507Z,23.80
2018-03-30T13:09:05.760Z,23.00
2018-03-30T13:11:33.187Z,22.90
2018-03-30T13:14:00.630Z,22.80
2018-03-30T13:16:28.866Z,21.40
2018-03-30T13:18:56.307Z,21.40
2018-03-30T13:21:23.749Z,20.80
2018-03-30T13:23:51.243Z,20.50
2018-03-30T13:26:18.810Z,19.90
2018-03-30T13:28:46.276Z,19.80
2018-03-30T13:31:13.717Z,20.00
2018-03-30T13:33:41.171Z,19.80
2018-03-30T13:36:08.661Z,20.00
2018-03-30T13:38:36.235Z,19.60
2018-03-30T13:41:03.659Z,19.50
2018-03-30T13:43:31.098Z,19.60
2018-03-30T13:45:58.604Z,19.60
2018-03-30T13:48:26.046Z,19.70
2018-03-30T13:51:04.988Z,19.50
2018-03-30T13:53:35.927Z,19.80
2018-03-30T13:56:13.040Z,20.00
2018-03-30T13:58:50.384Z,19.80
2018-03-30T14:01:29.574Z,19.90
2018-03-30T14:04:20.386Z,18.80
2018-03-30T14:06:53.499Z,18.80
2018-03-30T14:09:23.528Z,18.50
2018-03-30T14:12:06.744Z,18.50
2018-03-30T14:14:34.213Z,18.40
2018-03-30T14:20:09.675Z,17.50
2018-03-30T14:22:39.580Z,17.40
2018-03-30T14:25:09.843Z,17.30
2018-03-30T14:27:40.408Z,17.20
2018-03-30T14:30:08.732Z,17.10
2018-03-30T14:32:52.022Z,16.90
2018-03-30T14:35:27.944Z,16.80
2018-03-30T14:38:20.694Z,16.40
2018-03-30T14:40:48.903Z,16.40
2018-03-30T14:43:20.061Z,16.50
2018-03-30T14:45:50.306Z,16.50
2018-03-30T14:48:18.634Z,16.30
2018-03-30T14:50:51.648Z,16.40
2018-03-30T14:53:19.900Z,16.50
2018-03-30T14:59:00.672Z,16.10
2018-03-30T15:01:28.982Z,16.10
2018-03-30T15:03:59.867Z,16.10
2018-03-30T15:09:28.352Z,15.80
2018-03-30T15:12:06.231Z,16.10
2018-03-30T15:14:50.920Z,16.00
2018-03-30T15:17:39.092Z,16.00
2018-03-30T15:20:07.381Z,15.90
2018-03-30T15:22:37.505Z,15.80
2018-03-30T15:25:16.503Z,15.90
2018-03-30T15:27:48.480Z,16.00
2018-03-30T15:30:25.847Z,16.10
2018-03-30T15:32:59.111Z,15.80
2018-03-30T15:38:21.108Z,15.50
2018-03-30T15:40:48.560Z,15.50
2018-03-30T15:43:18.775Z,15.30
2018-03-30T15:48:41.008Z,15.20
2018-03-30T15:51:09.412Z,15.20
2018-03-30T15:53:36.464Z,15.10
2018-03-30T15:56:04.705Z,14.90
2018-03-30T15:58:32.148Z,14.90
2018-03-30T16:01:00.365Z,14.70
2018-03-30T16:03:27.813Z,14.70
2018-03-30T16:05:55.289Z,14.70
2018-03-30T16:08:22.778Z,14.70
2018-03-30T16:10:56.851Z,14.80
2018-03-30T16:13:24.368Z,14.70
2018-03-30T16:15:51.817Z,14.60
2018-03-30T16:18:19.279Z,14.50
2018-03-30T16:20:46.241Z,14.60
2018-03-30T16:23:13.192Z,14.50
2018-03-30T16:25:40.215Z,14.40
2018-03-30T16:28:07.192Z,14.30
2018-03-30T16:30:34.216Z,14.30
2018-03-30T16:33:01.162Z,14.30
2018-03-30T16:35:28.125Z,14.20
2018-03-30T16:37:55.064Z,14.00
2018-03-30T16:40:22.011Z,14.00
2018-03-30T16:42:48.966Z,14.00
2018-03-30T16:45:16.020Z,13.90
2018-03-30T16:47:42.968Z,13.90
2018-03-30T16:50:10.058Z,13.80
2018-03-30T16:52:37.795Z,13.60
2018-03-30T16:55:04.753Z,13.60
2018-03-30T16:57:31.800Z,13.60
2018-03-30T16:59:58.758Z,13.50
2018-03-30T17:02:25.716Z,13.50
2018-03-30T17:04:52.765Z,13.40
2018-03-30T17:07:19.663Z,13.40
2018-03-30T17:09:46.647Z,13.40
2018-03-30T17:12:13.596Z,13.30
2018-03-30T17:14:40.546Z,13.30
2018-03-30T17:17:07.562Z,13.20
2018-03-30T17:19:34.464Z,13.20
2018-03-30T17:22:01.425Z,13.10
2018-03-30T17:24:28.359Z,13.10
2018-03-30T17:26:55.396Z,13.00
2018-03-30T17:29:22.345Z,12.90
2018-03-30T17:31:49.409Z,12.80
2018-03-30T17:34:16.451Z,12.80
2018-03-30T17:36:43.403Z,12.70
2018-03-30T17:39:10.461Z,12.70
2018-03-30T17:41:37.413Z,12.60
2018-03-30T17:44:04.460Z,12.50
2018-03-30T17:46:31.504Z,12.50
2018-03-30T17:48:58.592Z,12.40
2018-03-30T17:51:25.561Z,12.40
2018-03-30T17:53:53.274Z,12.40
2018-03-30T17:56:20.224Z,12.30
2018-03-30T17:58:47.184Z,12.30
2018-03-30T18:01:14.132Z,12.30
2018-03-30T18:03:41.087Z,12.20
2018-03-30T18:06:08.228Z,12.20
2018-03-30T18:08:35.904Z,12.10
2018-03-30T18:11:02.864Z,12.10
2018-03-30T18:13:29.920Z,12.10
2018-03-30T18:15:56.855Z,12.00
2018-03-30T18:18:23.901Z,12.00
2018-03-30T18:20:50.959Z,12.00
2018-03-30T18:23:17.907Z,12.00
2018-03-30T18:25:44.884Z,12.00
2018-03-30T18:28:11.842Z,11.90
2018-03-30T18:30:38.847Z,11.90
2018-03-30T18:33:05.801Z,11.90
2018-03-30T18:35:32.807Z,11.90
2018-03-30T18:38:00.533Z,11.90
2018-03-30T18:40:27.479Z,11.90
2018-03-30T18:42:54.432Z,11.90
2018-03-30T18:45:21.384Z,11.80
2018-03-30T18:47:48.340Z,11.80
2018-03-30T18:50:15.291Z,11.80
2018-03-30T18:52:42.291Z,11.80
2018-03-30T18:55:09.993Z,11.80
2018-03-30T18:57:36.956Z,11.70
2018-03-30T19:00:03.916Z,11.70
2018-03-30T19:02:30.871Z,11.70
2018-03-30T19:04:59.319Z,11.70
2018-03-30T19:07:26.303Z,11.70
2018-03-30T19:09:53.249Z,11.70
2018-03-30T19:12:20.212Z,11.60
2018-03-30T19:14:47.166Z,11.50
2018-03-30T19:17:14.904Z,11.50
2018-03-30T19:19:41.952Z,11.50
2018-03-30T19:22:09.006Z,11.60
2018-03-30T19:24:35.948Z,11.60
2018-03-30T19:27:03.076Z,11.60
2018-03-30T19:29:30.055Z,11.50
2018-03-30T19:31:57.028Z,11.50
2018-03-30T19:34:24.068Z,11.40
2018-03-30T19:36:51.104Z,11.30
2018-03-30T19:39:18.063Z,11.30
2018-03-30T19:41:45.112Z,11.20
2018-03-30T19:44:12.160Z,11.10
2018-03-30T19:46:39.166Z,11.10
2018-03-30T19:49:06.886Z,11.00
2018-03-30T19:51:33.932Z,11.00
2018-03-30T19:54:00.892Z,11.00
2018-03-30T19:56:27.848Z,10.90
2018-03-30T19:58:54.791Z,10.80
2018-03-30T20:01:21.743Z,10.70
2018-03-30T20:03:48.779Z,10.60
2018-03-30T20:06:15.736Z,10.50
2018-03-30T20:08:42.696Z,10.40
2018-03-30T20:11:09.764Z,10.20
2018-03-30T20:13:37.601Z,10.10
2018-03-30T20:16:04.567Z,10.00
2018-03-30T20:18:31.607Z,10.00
2018-03-30T20:20:58.561Z,10.10
2018-03-30T20:23:25.611Z,10.10
2018-03-30T20:25:52.653Z,10.10
2018-03-30T20:28:19.723Z,10.10
2018-03-30T20:30:46.764Z,10.10
2018-03-30T20:33:13.720Z,10.10
2018-03-30T20:35:40.664Z,10.00
2018-03-30T20:38:07.628Z,10.00
2018-03-30T20:40:34.572Z,9.90
2018-03-30T20:43:01.531Z,9.90
2018-03-30T20:45:28.468Z,9.90
2018-03-30T20:47:55.504Z,9.70
2018-03-30T20:50:22.463Z,9.80
2018-03-30T20:52:49.430Z,9.70
2018-03-30T20:55:16.384Z,9.70
2018-03-30T20:57:43.354Z,9.70
2018-03-30T21:00:11.083Z,9.50
2018-03-30T21:02:38.132Z,9.50
2018-03-30T21:05:05.080Z,9.50
2018-03-30T21:07:32.043Z,9.40
2018-03-30T21:09:59.099Z,9.30
2018-03-30T21:12:26.141Z,9.30
2018-03-30T21:14:53.087Z,9.20
2018-03-30T21:17:20.140Z,9.10
2018-03-30T21:19:47.198Z,9.00
2018-03-30T21:22:14.151Z,8.90
2018-03-30T21:24:41.196Z,8.90
2018-03-30T21:27:08.144Z,8.80
2018-03-30T21:29:35.108Z,8.80
2018-03-30T21:32:02.072Z,8.70
2018-03-30T21:34:29.142Z,8.70
2018-03-30T21:36:56.046Z,8.70
2018-03-30T21:39:22.999Z,8.60
2018-03-30T21:41:49.940Z,8.60
2018-03-30T21:44:17.012Z,8.50
2018-03-30T21:46:43.957Z,8.60
2018-03-30T21:49:10.997Z,8.50
2018-03-30T21:51:37.943Z,8.40
2018-03-30T21:54:04.995Z,8.40
2018-03-30T21:56:31.948Z,8.40
2018-03-30T21:58:59.000Z,8.30
2018-03-30T22:01:25.940Z,8.40
2018-03-30T22:03:52.893Z,8.40
2018-03-30T22:06:19.831Z,8.40
2018-03-30T22:08:46.815Z,8.40
2018-03-30T22:11:14.596Z,8.30
2018-03-30T22:13:41.635Z,8.30
2018-03-30T22:16:08.751Z,8.30
2018-03-30T22:18:35.743Z,8.30
2018-03-30T22:21:02.700Z,8.30
2018-03-30T22:23:29.719Z,8.30
2018-03-30T22:25:56.659Z,8.30
2018-03-30T22:28:23.656Z,8.30
2018-03-30T22:30:50.679Z,8.30
2018-03-30T22:33:17.627Z,8.30
2018-03-30T22:35:44.572Z,8.30
2018-03-30T22:38:11.516Z,8.30
2018-03-30T22:40:38.464Z,8.30
2018-03-30T22:43:05.415Z,8.30
2018-03-30T22:45:32.372Z,8.30
2018-03-30T22:47:59.372Z,8.20
2018-03-30T22:50:27.079Z,8.20
2018-03-30T22:52:54.044Z,8.10
2018-03-30T22:55:21.104Z,8.20
2018-03-30T22:57:48.051Z,8.20
2018-03-30T23:00:15.006Z,8.20
2018-03-30T23:02:41.943Z,8.20
2018-03-30T23:05:09.292Z,8.10
2018-03-30T23:07:36.269Z,8.00
2018-03-30T23:10:03.173Z,8.00
2018-03-30T23:12:30.112Z,8.00
2018-03-30T23:14:57.922Z,7.90
2018-03-30T23:17:24.877Z,7.90
2018-03-30T23:19:51.831Z,7.80
2018-03-30T23:22:18.876Z,7.80
2018-03-30T23:24:45.828Z,7.70
2018-03-30T23:27:12.775Z,7.70
2018-03-30T23:29:39.718Z,7.60
2018-03-30T23:32:06.667Z,7.50
2018-03-30T23:34:33.624Z,7.40
2018-03-30T23:37:00.672Z,7.30
2018-03-30T23:39:27.729Z,7.30
2018-03-30T23:41:54.676Z,7.20
2018-03-30T23:44:21.742Z,7.20
2018-03-30T23:46:48.779Z,7.20
2018-03-30T23:49:15.839Z,7.20
2018-03-30T23:51:42.858Z,7.20
2018-03-30T23:54:09.809Z,7.20
2018-03-30T23:56:36.794Z,7.20
2018-03-30T23:59:03.750Z,7.10
