createdAt,value
2022-10-01T00:01:17.448Z,101001.19
2022-10-01T00:03:45.611Z,100999.13
2022-10-01T00:06:18.398Z,101007.41
2022-10-01T00:08:49.149Z,101004.88
2022-10-01T00:11:19.918Z,101004.75
2022-10-01T00:13:47.455Z,101011.94
2022-10-01T00:16:18.361Z,101014.03
2022-10-01T00:18:48.140Z,101008.94
2022-10-01T00:21:23.676Z,101011.00
2022-10-01T00:24:02.231Z,101013.66
2022-10-01T00:26:32.022Z,101018.63
2022-10-01T00:29:05.516Z,101011.28
2022-10-01T00:31:33.500Z,101018.50
2022-10-01T00:34:03.407Z,101027.09
2022-10-01T00:36:31.795Z,101014.38
2022-10-01T00:39:02.200Z,101017.88
2022-10-01T00:41:32.279Z,101026.06
2022-10-01T00:44:20.705Z,101020.06
2022-10-01T00:46:47.673Z,101021.47
2022-10-01T00:49:24.413Z,101029.19
2022-10-01T00:51:55.446Z,101027.38
2022-10-01T00:54:43.375Z,101022.09
2022-10-01T00:57:12.553Z,101029.50
2022-10-01T00:59:39.554Z,101026.94
2022-10-01T01:02:06.623Z,101023.34
2022-10-01T01:04:33.614Z,101028.69
2022-10-01T01:07:04.030Z,101025.22
2022-10-01T01:09:35.309Z,101013.28
2022-10-01T01:12:20.188Z,101006.19
2022-10-01T01:15:10.565Z,101021.41
2022-10-01T01:17:55.674Z,101009.22
2022-10-01T01:20:22.475Z,101004.44
2022-10-01T01:23:03.498Z,100992.44
2022-10-01T01:26:03.588Z,100994.94
2022-10-01T01:28:39.575Z,101002.22
2022-10-01T01:31:15.596Z,101006.88
2022-10-01T01:33:46.238Z,101003.63
2022-10-01T01:36:18.941Z,100996.81
2022-10-01T01:38:51.793Z,100996.88
2022-10-01T01:41:21.031Z,100984.19
2022-10-01T01:43:51.987Z,100989.13
2022-10-01T01:46:20.490Z,100993.91
2022-10-01T01:48:53.395Z,100993.31
2022-10-01T01:51:33.014Z,100999.78
2022-10-01T01:54:00.511Z,100998.09
2022-10-01T01:56:27.993Z,101000.25
2022-10-01T01:58:55.067Z,101001.63
2022-10-01T02:01:42.452Z,100996.91
2022-10-01T02:04:35.695Z,100999.47
2022-10-01T02:07:05.401Z,101001.69
2022-10-01T02:09:47.216Z,101011.50
2022-10-01T02:12:38.447Z,101010.19
2022-10-01T02:15:13.874Z,101013.34
2022-10-01T02:17:50.731Z,101011.97
2022-10-01T02:20:28.306Z,101015.78
2022-10-01T02:23:01.007Z,101008.56
2022-10-01T02:25:34.751Z,101004.81
2022-10-01T02:28:07.818Z,101005.25
2022-10-01T02:30:36.234Z,101003.63
2022-10-01T02:33:05.731Z,100999.97
2022-10-01T02:35:35.956Z,101008.31
2022-10-01T02:38:06.497Z,101009.50
2022-10-01T02:40:37.238Z,101011.41
2022-10-01T02:43:09.130Z,101009.09
2022-10-01T02:45:41.184Z,101012.47
2022-10-01T02:48:11.471Z,101009.13
2022-10-01T02:50:52.142Z,101008.97
2022-10-01T02:53:23.606Z,100996.53
2022-10-01T02:55:52.714Z,101002.53
2022-10-01T02:58:20.469Z,101011.38
2022-10-01T03:00:47.387Z,101006.31
2022-10-01T03:03:14.287Z,101012.28
2022-10-01T03:05:41.215Z,101020.72
2022-10-01T03:08:08.233Z,101015.94
2022-10-01T03:10:35.137Z,101016.09
2022-10-01T03:13:02.245Z,101003.44
2022-10-01T03:15:29.769Z,101009.22
2022-10-01T03:17:56.690Z,101008.13
2022-10-01T03:20:23.879Z,101018.22
2022-10-01T03:22:50.821Z,101014.44
2022-10-01T03:25:18.080Z,101024.59
2022-10-01T03:27:46.264Z,101030.63
2022-10-01T03:30:13.297Z,101031.41
2022-10-01T03:32:40.162Z,101034.94
2022-10-01T03:35:07.698Z,101032.34
2022-10-01T03:37:34.632Z,101038.94
2022-10-01T03:40:01.841Z,101048.28
2022-10-01T03:42:28.696Z,101057.16
2022-10-01T03:44:56.088Z,101052.25
2022-10-01T03:47:24.463Z,101058.44
2022-10-01T03:49:51.403Z,101046.41
2022-10-01T03:52:19.225Z,101056.34
2022-10-01T03:54:46.117Z,101056.59
2022-10-01T03:57:12.994Z,101057.59
2022-10-01T03:59:39.928Z,101051.50
2022-10-01T04:02:08.399Z,101043.28
2022-10-01T04:04:35.377Z,101043.09
2022-10-01T04:07:02.248Z,101047.31
2022-10-01T04:09:29.100Z,101059.25
2022-10-01T04:11:56.111Z,101062.22
2022-10-01T04:14:23.092Z,101072.94
2022-10-01T04:16:52.600Z,101071.72
2022-10-01T04:19:20.463Z,101075.94
2022-10-01T04:21:47.838Z,101073.06
2022-10-01T04:24:14.722Z,101079.44
2022-10-01T04:26:41.565Z,101075.31
2022-10-01T04:29:08.735Z,101064.03
2022-10-01T04:31:36.191Z,101069.38
2022-10-01T04:34:04.020Z,101064.09
2022-10-01T04:36:31.201Z,101064.50
2022-10-01T04:39:02.194Z,101067.72
2022-10-01T04:41:31.899Z,101060.47
2022-10-01T04:44:00.044Z,101063.13
2022-10-01T04:46:30.118Z,101049.72
2022-10-01T04:48:57.392Z,101049.72
2022-10-01T04:51:24.703Z,101055.47
2022-10-01T04:53:51.541Z,101062.69
2022-10-01T04:56:18.391Z,101063.31
2022-10-01T04:58:45.233Z,101061.31
2022-10-01T05:01:12.627Z,101072.81
2022-10-01T05:03:39.958Z,101067.22
2022-10-01T05:06:06.892Z,101067.28
2022-10-01T05:08:33.805Z,101068.28
2022-10-01T05:11:00.729Z,101067.78
2022-10-01T05:13:31.964Z,101066.97
2022-10-01T05:15:59.430Z,101079.84
2022-10-01T05:18:26.623Z,101083.84
2022-10-01T05:20:53.499Z,101078.97
2022-10-01T05:23:20.408Z,101081.25
2022-10-01T05:25:47.457Z,101076.75
2022-10-01T05:28:18.403Z,101067.31
2022-10-01T05:30:49.271Z,101064.59
2022-10-01T05:33:16.210Z,101080.00
2022-10-01T05:35:43.119Z,101084.53
2022-10-01T05:38:10.157Z,101084.72
2022-10-01T05:40:37.226Z,101087.38
2022-10-01T05:43:04.564Z,101084.31
2022-10-01T05:45:32.276Z,101091.97
2022-10-01T05:48:01.255Z,101098.28
2022-10-01T05:50:31.689Z,101104.91
2022-10-01T05:52:59.522Z,101105.00
2022-10-01T05:55:27.057Z,101106.97
2022-10-01T05:58:04.896Z,101114.91
2022-10-01T06:00:33.754Z,101110.59
2022-10-01T06:03:02.469Z,101112.19
2022-10-01T06:05:31.496Z,101119.81
2022-10-01T06:07:58.444Z,101126.84
2022-10-01T06:10:25.744Z,101114.03
2022-10-01T06:12:53.284Z,101107.19
2022-10-01T06:15:20.202Z,101104.56
2022-10-01T06:17:47.227Z,101100.75
2022-10-01T06:20:19.237Z,101094.53
2022-10-01T06:22:54.319Z,101106.53
2022-10-01T06:25:21.692Z,101089.59
2022-10-01T06:27:55.706Z,101097.72
2022-10-01T06:30:22.823Z,101094.91
2022-10-01T06:32:49.682Z,101089.25
2022-10-01T06:35:16.618Z,101085.38
2022-10-01T06:37:43.484Z,101083.66
2022-10-01T06:40:10.572Z,101081.31
2022-10-01T06:42:37.419Z,101085.34
2022-10-01T06:45:04.840Z,101082.00
2022-10-01T06:47:31.771Z,101080.63
2022-10-01T06:49:59.470Z,101082.66
2022-10-01T06:52:44.715Z,101075.28
2022-10-01T06:55:16.349Z,101061.13
2022-10-01T06:57:44.041Z,101068.22
2022-10-01T07:00:11.966Z,101063.78
2022-10-01T07:02:39.781Z,101068.03
2022-10-01T07:05:08.638Z,101073.91
2022-10-01T07:07:37.550Z,101077.53
2022-10-01T07:10:09.293Z,101072.25
2022-10-01T07:12:37.806Z,101071.00
2022-10-01T07:15:06.502Z,101072.22
2022-10-01T07:17:33.852Z,101077.66
2022-10-01T07:20:01.826Z,101064.31
2022-10-01T07:22:28.747Z,101071.41
2022-10-01T07:24:55.670Z,101073.09
2022-10-01T07:27:22.580Z,101066.94
2022-10-01T07:29:49.456Z,101067.41
2022-10-01T07:32:16.720Z,101075.28
2022-10-01T07:34:43.566Z,101071.59
2022-10-01T07:37:10.970Z,101064.16
2022-10-01T07:39:38.077Z,101075.34
2022-10-01T07:42:04.968Z,101061.88
2022-10-01T07:44:31.830Z,101069.94
2022-10-01T07:46:59.284Z,101061.72
2022-10-01T07:49:26.291Z,101069.84
2022-10-01T07:51:54.860Z,101066.44
2022-10-01T07:54:22.650Z,101061.66
2022-10-01T07:56:52.956Z,101071.56
2022-10-01T07:59:20.000Z,101069.38
2022-10-01T08:01:53.474Z,101064.09
2022-10-01T08:04:40.288Z,101068.94
2022-10-01T08:07:08.388Z,101064.84
2022-10-01T08:09:35.993Z,101054.34
2022-10-01T08:12:03.165Z,101051.63
2022-10-01T08:14:30.607Z,101057.03
2022-10-01T08:16:57.875Z,101043.97
2022-10-01T08:19:25.539Z,101042.09
2022-10-01T08:21:52.935Z,101047.16
2022-10-01T08:24:20.244Z,101031.25
2022-10-01T08:26:53.435Z,101040.75
2022-10-01T08:29:20.558Z,101031.41
2022-10-01T08:31:48.352Z,101039.84
2022-10-01T08:34:15.609Z,101036.03
2022-10-01T08:36:42.545Z,101031.09
2022-10-01T08:39:09.438Z,101020.16
2022-10-01T08:42:00.524Z,101002.97
2022-10-01T08:44:41.305Z,101005.44
2022-10-01T08:47:17.335Z,101007.94
2022-10-01T08:49:53.750Z,101012.75
2022-10-01T08:52:25.114Z,101012.00
2022-10-01T08:55:00.575Z,101019.16
2022-10-01T08:57:38.562Z,101023.59
2022-10-01T09:00:12.383Z,101032.38
2022-10-01T09:02:41.674Z,101027.81
2022-10-01T09:05:29.779Z,101012.81
2022-10-01T09:08:24.661Z,101013.72
2022-10-01T09:11:01.738Z,101009.28
2022-10-01T09:13:34.641Z,100998.44
2022-10-01T09:16:29.560Z,101000.69
2022-10-01T09:19:02.348Z,100998.75
2022-10-01T09:21:47.526Z,101005.47
2022-10-01T09:24:38.480Z,100998.28
2022-10-01T09:27:13.895Z,100992.88
2022-10-01T09:29:46.368Z,100990.09
2022-10-01T09:32:18.344Z,100989.88
2022-10-01T09:34:46.009Z,100991.31
2022-10-01T09:37:15.797Z,100987.84
2022-10-01T09:39:54.812Z,100989.31
2022-10-01T09:42:26.985Z,100996.22
2022-10-01T09:44:54.766Z,101003.91
2022-10-01T09:47:25.769Z,101004.41
2022-10-01T09:49:53.162Z,101001.28
2022-10-01T09:52:38.459Z,101007.94
2022-10-01T09:55:42.363Z,100988.69
2022-10-01T09:58:18.397Z,101002.47
2022-10-01T10:00:45.541Z,100996.66
2022-10-01T10:03:23.797Z,100995.44
2022-10-01T10:05:51.414Z,100994.16
2022-10-01T10:08:21.359Z,100994.78
2022-10-01T10:10:58.456Z,100990.81
2022-10-01T10:13:35.406Z,100983.50
2022-10-01T10:16:26.595Z,100974.28
2022-10-01T10:19:02.322Z,100967.47
2022-10-01T10:21:35.059Z,100972.38
2022-10-01T10:24:05.215Z,100960.28
2022-10-01T10:26:33.971Z,100950.63
2022-10-01T10:29:03.500Z,100943.97
2022-10-01T10:31:55.581Z,100948.75
2022-10-01T10:34:38.379Z,100953.84
2022-10-01T10:37:15.285Z,100955.09
2022-10-01T10:39:46.831Z,100952.25
2022-10-01T10:42:18.985Z,100947.84
2022-10-01T10:44:49.401Z,100945.94
2022-10-01T10:47:19.335Z,100947.72
2022-10-01T10:49:49.244Z,100928.53
2022-10-01T10:52:20.945Z,100924.41
2022-10-01T10:54:50.781Z,100916.09
2022-10-01T10:57:28.153Z,100917.00
2022-10-01T11:00:01.112Z,100911.56
2022-10-01T11:02:30.604Z,100909.78
2022-10-01T11:05:15.340Z,100909.28
2022-10-01T11:07:45.450Z,100906.38
2022-10-01T11:10:25.591Z,100901.00
2022-10-01T11:13:18.683Z,100878.81
2022-10-01T11:16:42.282Z,100877.88
2022-10-01T11:19:21.089Z,100853.53
2022-10-01T11:21:57.982Z,100862.81
2022-10-01T11:24:47.076Z,100860.78
2022-10-01T11:27:36.337Z,100847.06
2022-10-01T11:30:15.391Z,100838.88
2022-10-01T11:33:33.047Z,100839.47
2022-10-01T11:36:17.933Z,100830.78
2022-10-01T11:39:05.562Z,100835.81
2022-10-01T11:41:41.568Z,100826.88
2022-10-01T11:44:29.837Z,100821.81
2022-10-01T11:47:03.709Z,100811.72
2022-10-01T11:49:54.822Z,100794.56
2022-10-01T11:52:42.117Z,100798.91
2022-10-01T11:55:55.234Z,100800.44
2022-10-01T11:58:57.541Z,100824.53
2022-10-01T12:01:24.456Z,100835.81
2022-10-01T12:03:54.626Z,100828.91
2022-10-01T12:06:33.598Z,100826.69
2022-10-01T12:09:17.656Z,100826.91
2022-10-01T12:12:11.614Z,100822.19
2022-10-01T12:14:45.214Z,100821.81
2022-10-01T12:17:27.347Z,100824.72
2022-10-01T12:19:58.695Z,100820.50
2022-10-01T12:22:35.827Z,100828.00
2022-10-01T12:25:02.882Z,100817.66
2022-10-01T12:27:38.630Z,100817.84
2022-10-01T12:30:12.919Z,100803.28
2022-10-01T12:32:39.650Z,100801.28
2022-10-01T12:35:12.592Z,100799.22
2022-10-01T12:38:01.114Z,100807.47
2022-10-01T12:40:31.644Z,100795.22
2022-10-01T12:43:20.827Z,100790.16
2022-10-01T12:46:05.157Z,100777.75
2022-10-01T12:49:00.624Z,100784.97
2022-10-01T12:51:38.162Z,100777.91
2022-10-01T12:54:24.483Z,100781.34
2022-10-01T12:57:09.752Z,100772.53
2022-10-01T12:59:40.950Z,100767.09
2022-10-01T13:02:25.584Z,100760.09
2022-10-01T13:05:10.575Z,100753.31
2022-10-01T13:07:37.330Z,100752.53
2022-10-01T13:10:27.847Z,100766.09
2022-10-01T13:12:56.649Z,100772.91
2022-10-01T13:15:28.357Z,100763.69
2022-10-01T13:18:09.642Z,100749.03
2022-10-01T13:21:05.821Z,100751.69
2022-10-01T13:23:43.964Z,100733.91
2022-10-01T13:26:32.333Z,100733.56
2022-10-01T13:29:30.614Z,100726.41
2022-10-01T13:32:00.141Z,100727.50
2022-10-01T13:34:53.922Z,100726.28
2022-10-01T13:37:29.880Z,100739.22
2022-10-01T13:39:58.318Z,100733.78
2022-10-01T13:42:37.046Z,100734.84
2022-10-01T13:45:07.349Z,100730.19
2022-10-01T13:47:41.297Z,100738.72
2022-10-01T13:50:19.728Z,100735.03
2022-10-01T13:52:47.149Z,100718.78
2022-10-01T13:55:28.679Z,100721.97
2022-10-01T13:58:06.539Z,100723.34
2022-10-01T14:00:33.720Z,100718.38
2022-10-01T14:03:29.502Z,100710.66
2022-10-01T14:06:02.566Z,100727.31
2022-10-01T14:08:38.233Z,100725.38
2022-10-01T14:11:30.486Z,100720.75
2022-10-01T14:14:26.600Z,100711.09
2022-10-01T14:16:54.901Z,100723.19
2022-10-01T14:19:25.247Z,100710.13
2022-10-01T14:22:14.590Z,100703.25
2022-10-01T14:24:47.362Z,100699.31
2022-10-01T14:27:31.425Z,100712.94
2022-10-01T14:30:14.733Z,100704.44
2022-10-01T14:33:02.996Z,100696.66
2022-10-01T14:35:53.692Z,100692.25
2022-10-01T14:38:22.012Z,100672.03
2022-10-01T14:40:50.718Z,100664.56
2022-10-01T14:43:30.268Z,100666.97
2022-10-01T14:45:59.747Z,100664.63
2022-10-01T14:48:29.726Z,100657.59
2022-10-01T14:51:03.223Z,100647.06
2022-10-01T14:53:35.991Z,100640.91
2022-10-01T14:56:13.576Z,100637.78
2022-10-01T14:58:46.736Z,100645.75
2022-10-01T15:01:21.163Z,100654.94
2022-10-01T15:03:49.341Z,100648.09
2022-10-01T15:06:20.770Z,100642.78
2022-10-01T15:08:53.336Z,100630.94
2022-10-01T15:11:23.657Z,100632.59
2022-10-01T15:13:53.045Z,100630.06
2022-10-01T15:16:27.497Z,100627.69
2022-10-01T15:19:01.469Z,100626.16
2022-10-01T15:21:47.761Z,100621.00
2022-10-01T15:24:33.782Z,100604.84
2022-10-01T15:27:01.792Z,100593.59
2022-10-01T15:29:28.689Z,100591.88
2022-10-01T15:31:57.799Z,100596.22
2022-10-01T15:34:26.927Z,100605.44
2022-10-01T15:36:54.797Z,100607.00
2022-10-01T15:39:27.900Z,100614.97
2022-10-01T15:41:56.811Z,100604.84
2022-10-01T15:44:45.593Z,100595.97
2022-10-01T15:47:47.880Z,100579.59
2022-10-01T15:50:23.759Z,100583.56
2022-10-01T15:53:19.571Z,100584.59
2022-10-01T15:55:52.704Z,100573.72
2022-10-01T15:58:27.050Z,100576.06
2022-10-01T16:01:10.625Z,100560.81
2022-10-01T16:03:49.360Z,100544.78
2022-10-01T16:06:24.054Z,100546.00
2022-10-01T16:09:00.294Z,100550.78
2022-10-01T16:11:32.252Z,100557.66
2022-10-01T16:14:29.240Z,100554.34
2022-10-01T16:17:24.124Z,100535.56
2022-10-01T16:19:53.476Z,100519.22
2022-10-01T16:22:34.955Z,100511.00
2022-10-01T16:25:26.071Z,100513.34
2022-10-01T16:28:04.024Z,100535.22
2022-10-01T16:30:32.637Z,100532.63
2022-10-01T16:33:02.628Z,100523.72
2022-10-01T16:35:32.715Z,100523.56
2022-10-01T16:37:59.814Z,100512.50
2022-10-01T16:40:30.102Z,100510.84
2022-10-01T16:42:59.266Z,100517.88
2022-10-01T16:45:29.620Z,100517.09
2022-10-01T16:47:59.236Z,100520.97
2022-10-01T16:50:26.566Z,100522.22
2022-10-01T16:52:55.525Z,100512.28
2022-10-01T16:55:27.765Z,100514.50
2022-10-01T16:57:55.145Z,100509.63
2022-10-01T17:00:24.556Z,100506.56
2022-10-01T17:02:51.973Z,100516.06
2022-10-01T17:05:26.120Z,100517.19
2022-10-01T17:07:54.617Z,100504.75
2022-10-01T17:10:23.848Z,100516.38
2022-10-01T17:12:51.165Z,100501.81
2022-10-01T17:15:26.551Z,100502.22
2022-10-01T17:17:58.011Z,100493.81
2022-10-01T17:20:28.745Z,100491.91
2022-10-01T17:22:57.393Z,100496.19
2022-10-01T17:25:34.445Z,100487.06
2022-10-01T17:28:03.233Z,100482.75
2022-10-01T17:30:31.197Z,100492.25
2022-10-01T17:33:00.101Z,100490.88
2022-10-01T17:35:28.964Z,100479.59
2022-10-01T17:37:56.148Z,100475.06
2022-10-01T17:40:23.331Z,100458.78
2022-10-01T17:42:50.415Z,100458.19
2022-10-01T17:45:17.475Z,100463.09
2022-10-01T17:47:48.943Z,100476.59
2022-10-01T17:50:16.933Z,100468.75
2022-10-01T17:52:46.483Z,100454.31
2022-10-01T17:55:13.614Z,100452.59
2022-10-01T17:57:40.504Z,100446.22
2022-10-01T18:00:08.195Z,100437.78
2022-10-01T18:02:42.861Z,100433.66
2022-10-01T18:05:12.618Z,100428.72
2022-10-01T18:07:40.442Z,100426.63
2022-10-01T18:10:10.984Z,100423.38
2022-10-01T18:12:37.847Z,100408.22
2022-10-01T18:15:05.298Z,100411.09
2022-10-01T18:17:33.309Z,100409.56
2022-10-01T18:20:00.400Z,100414.38
2022-10-01T18:22:28.309Z,100401.63
2022-10-01T18:24:55.494Z,100402.78
2022-10-01T18:27:22.475Z,100411.50
2022-10-01T18:29:49.506Z,100399.34
2022-10-01T18:32:26.845Z,100389.38
2022-10-01T18:34:59.265Z,100391.56
2022-10-01T18:37:39.030Z,100391.69
2022-10-01T18:40:17.940Z,100386.47
2022-10-01T18:43:06.228Z,100375.97
2022-10-01T18:45:41.936Z,100378.44
2022-10-01T18:48:26.964Z,100378.63
2022-10-01T18:51:09.039Z,100375.28
2022-10-01T18:54:14.424Z,100366.28
2022-10-01T18:56:54.368Z,100360.06
2022-10-01T18:59:33.357Z,100357.53
2022-10-01T19:02:26.485Z,100347.78
2022-10-01T19:05:30.610Z,100340.94
2022-10-01T19:08:17.918Z,100329.00
2022-10-01T19:10:44.730Z,100329.53
2022-10-01T19:13:13.895Z,100331.94
2022-10-01T19:16:13.222Z,100336.72
2022-10-01T19:18:56.846Z,100315.31
2022-10-01T19:21:32.765Z,100314.16
2022-10-01T19:24:17.435Z,100308.81
2022-10-01T19:26:59.454Z,100298.25
2022-10-01T19:29:41.629Z,100295.66
2022-10-01T19:32:22.103Z,100278.03
2022-10-01T19:34:56.910Z,100267.44
2022-10-01T19:37:47.919Z,100261.81
2022-10-01T19:40:51.856Z,100242.47
2022-10-01T19:43:46.193Z,100235.38
2022-10-01T19:46:24.012Z,100236.66
2022-10-01T19:48:57.151Z,100218.63
2022-10-01T19:51:30.559Z,100213.38
2022-10-01T19:54:01.222Z,100209.44
2022-10-01T19:56:31.214Z,100204.28
2022-10-01T19:59:11.658Z,100199.69
2022-10-01T20:01:44.389Z,100194.91
2022-10-01T20:04:21.778Z,100204.06
2022-10-01T20:06:48.666Z,100207.50
2022-10-01T20:09:34.747Z,100209.13
2022-10-01T20:12:18.497Z,100208.72
2022-10-01T20:15:09.422Z,100211.09
2022-10-01T20:17:36.295Z,100213.47
2022-10-01T20:20:32.290Z,100203.94
2022-10-01T20:23:26.615Z,100201.88
2022-10-01T20:26:02.482Z,100197.34
2022-10-01T20:28:44.743Z,100199.53
2022-10-01T20:31:19.006Z,100199.66
2022-10-01T20:34:07.694Z,100188.31
2022-10-01T20:36:41.673Z,100194.91
2022-10-01T20:39:11.892Z,100201.81
2022-10-01T20:41:48.957Z,100199.31
2022-10-01T20:44:22.088Z,100203.16
2022-10-01T20:46:52.480Z,100204.28
2022-10-01T20:49:27.328Z,100187.19
2022-10-01T20:51:58.694Z,100191.16
2022-10-01T20:54:32.612Z,100176.97
2022-10-01T20:56:59.798Z,100170.59
2022-10-01T20:59:36.703Z,100164.53
2022-10-01T21:02:19.229Z,100161.00
2022-10-01T21:05:00.762Z,100156.78
2022-10-01T21:07:42.388Z,100163.53
2022-10-01T21:10:43.417Z,100148.78
2022-10-01T21:13:17.448Z,100140.22
2022-10-01T21:15:50.041Z,100139.53
2022-10-01T21:19:10.644Z,100135.81
2022-10-01T21:21:53.339Z,100138.16
2022-10-01T21:24:39.348Z,100127.63
2022-10-01T21:27:06.213Z,100122.94
2022-10-01T21:29:57.264Z,100119.44
2022-10-01T21:32:36.818Z,100127.03
2022-10-01T21:35:31.107Z,100126.25
2022-10-01T21:38:16.478Z,100118.81
2022-10-01T21:40:46.390Z,100117.63
2022-10-01T21:43:46.970Z,100111.91
2022-10-01T21:46:38.684Z,100113.09
2022-10-01T21:49:17.603Z,100120.28
2022-10-01T21:51:45.399Z,100121.25
2022-10-01T21:54:44.792Z,100120.31
2022-10-01T21:57:30.126Z,100111.56
2022-10-01T22:00:23.347Z,100117.31
2022-10-01T22:03:15.123Z,100100.97
2022-10-01T22:06:00.300Z,100096.03
2022-10-01T22:08:50.304Z,100089.31
2022-10-01T22:11:23.466Z,100088.50
2022-10-01T22:13:58.728Z,100089.03
2022-10-01T22:16:31.918Z,100081.59
2022-10-01T22:19:07.083Z,100085.69
2022-10-01T22:21:50.491Z,100075.13
2022-10-01T22:24:43.686Z,100066.06
2022-10-01T22:27:19.143Z,100062.03
2022-10-01T22:29:55.648Z,100053.78
2022-10-01T22:32:24.797Z,100053.56
2022-10-01T22:35:12.530Z,100048.19
2022-10-01T22:37:53.958Z,100042.25
2022-10-01T22:40:28.475Z,100040.28
2022-10-01T22:43:04.617Z,100041.88
2022-10-01T22:46:00.610Z,100025.09
2022-10-01T22:49:03.865Z,100034.06
2022-10-01T22:51:49.909Z,100032.47
2022-10-01T22:54:58.940Z,100025.38
2022-10-01T22:57:57.568Z,100022.69
2022-10-01T23:00:24.608Z,100018.63
2022-10-01T23:03:18.461Z,100021.59
2022-10-01T23:06:06.387Z,100020.25
2022-10-01T23:08:45.491Z,100009.81
2022-10-01T23:11:18.405Z,100001.91
2022-10-01T23:14:23.871Z,99988.69
2022-10-01T23:17:22.894Z,99976.75
2022-10-01T23:20:25.045Z,99975.22
2022-10-01T23:22:54.506Z,99973.41
2022-10-01T23:25:36.723Z,99990.13
2022-10-01T23:28:21.268Z,100004.56
2022-10-01T23:31:06.489Z,100042.34
2022-10-01T23:33:58.165Z,100055.81
2022-10-01T23:36:37.163Z,100076.75
2022-10-01T23:39:07.124Z,100093.25
2022-10-01T23:41:47.810Z,100074.31
2022-10-01T23:44:23.790Z,100058.50
2022-10-01T23:46:53.316Z,100022.19
2022-10-01T23:49:26.775Z,100021.22
2022-10-01T23:52:13.001Z,100025.72
2022-10-01T23:54:56.638Z,99974.34
2022-10-01T23:57:31.986Z,100005.81
