createdAt,value
2023-03-23T00:01:17.354Z,33.01
2023-03-23T00:05:17.470Z,33.00
2023-03-23T00:09:17.554Z,32.99
2023-03-23T00:13:17.620Z,32.97
2023-03-23T00:17:17.709Z,32.96
2023-03-23T00:21:17.776Z,32.92
2023-03-23T00:25:17.965Z,32.91
2023-03-23T00:29:18.047Z,32.91
2023-03-23T00:33:18.164Z,32.92
2023-03-23T00:37:18.196Z,32.86
2023-03-23T00:41:18.283Z,32.86
2023-03-23T00:45:18.426Z,32.85
2023-03-23T00:49:18.482Z,32.83
2023-03-23T00:53:18.674Z,32.82
2023-03-23T00:57:18.814Z,32.80
2023-03-23T01:01:18.929Z,32.80
2023-03-23T01:05:19.028Z,32.80
2023-03-23T01:09:19.196Z,32.77
2023-03-23T01:13:19.329Z,32.74
2023-03-23T01:17:19.404Z,32.78
2023-03-23T01:21:19.494Z,32.74
2023-03-23T01:25:19.538Z,32.74
2023-03-23T01:29:19.540Z,32.74
2023-03-23T01:33:19.456Z,32.71
2023-03-23T01:37:19.424Z,32.69
2023-03-23T01:41:19.422Z,32.69
2023-03-23T01:45:19.590Z,32.65
2023-03-23T01:49:19.388Z,32.66
2023-03-23T01:53:19.301Z,32.65
2023-03-23T01:57:19.258Z,32.62
2023-03-23T02:01:20.278Z,32.62
2023-03-23T02:05:19.174Z,32.59
2023-03-23T02:09:19.209Z,32.62
2023-03-23T02:13:20.149Z,32.61
2023-03-23T02:17:19.086Z,32.60
2023-03-23T02:21:19.080Z,32.60
2023-03-23T02:25:18.996Z,32.57
2023-03-23T02:29:19.126Z,32.56
2023-03-23T02:33:19.191Z,32.55
2023-03-23T02:37:19.340Z,32.56
2023-03-23T02:45:19.683Z,32.56
2023-03-23T02:49:19.888Z,32.53
2023-03-23T02:53:20.039Z,32.52
2023-03-23T02:57:20.180Z,32.53
2023-03-23T03:01:21.176Z,32.52
2023-03-23T03:05:20.089Z,32.52
2023-03-23T03:09:20.069Z,32.50
2023-03-23T03:13:20.138Z,32.48
2023-03-23T03:17:20.301Z,32.50
2023-03-23T03:21:20.501Z,32.47
2023-03-23T03:25:20.620Z,32.46
2023-03-23T03:29:20.800Z,32.45
2023-03-23T03:33:20.744Z,32.44
2023-03-23T03:37:20.725Z,32.43
2023-03-23T03:41:20.657Z,32.44
2023-03-23T03:45:20.673Z,32.42
2023-03-23T03:49:20.605Z,32.41
2023-03-23T03:53:20.561Z,32.42
2023-03-23T03:57:21.554Z,32.43
2023-03-23T04:01:20.488Z,32.43
2023-03-23T04:05:20.617Z,32.40
2023-03-23T04:09:20.717Z,32.40
2023-03-23T04:13:20.876Z,32.41
2023-03-23T04:17:21.022Z,32.38
2023-03-23T04:21:21.174Z,32.37
2023-03-23T04:25:21.384Z,32.37
2023-03-23T04:29:21.617Z,32.38
2023-03-23T04:33:22.418Z,32.37
2023-03-23T04:37:21.937Z,32.37
2023-03-23T04:41:22.174Z,32.37
2023-03-23T04:45:22.345Z,32.36
2023-03-23T04:49:22.547Z,32.37
2023-03-23T04:53:22.570Z,32.37
2023-03-23T04:57:22.478Z,32.36
2023-03-23T05:01:22.455Z,32.33
2023-03-23T05:05:22.427Z,32.27
2023-03-23T05:09:22.360Z,32.05
2023-03-23T05:13:22.314Z,31.88
2023-03-23T05:17:22.261Z,31.61
2023-03-23T05:21:22.240Z,31.43
2023-03-23T05:25:22.185Z,31.23
2023-03-23T05:29:22.186Z,31.16
2023-03-23T05:33:22.171Z,30.97
2023-03-23T05:37:22.348Z,30.95
2023-03-23T05:41:22.471Z,30.99
2023-03-23T05:45:22.654Z,30.97
2023-03-23T05:49:22.836Z,30.97
2023-03-23T05:53:23.024Z,30.95
2023-03-23T05:57:23.013Z,30.96
2023-03-23T06:01:22.948Z,30.95
2023-03-23T06:05:22.891Z,30.82
2023-03-23T06:09:22.892Z,30.71
2023-03-23T06:13:22.812Z,30.62
2023-03-23T06:17:22.814Z,30.54
2023-03-23T06:21:22.742Z,30.51
2023-03-23T06:25:22.698Z,30.48
2023-03-23T06:29:22.692Z,30.47
2023-03-23T06:33:22.686Z,30.91
2023-03-23T06:37:22.630Z,31.82
2023-03-23T06:41:22.601Z,31.23
2023-03-23T06:45:22.587Z,31.68
2023-03-23T06:49:22.606Z,31.83
2023-03-23T06:53:22.789Z,31.88
2023-03-23T06:57:22.969Z,31.84
2023-03-23T07:01:22.941Z,32.04
2023-03-23T07:05:23.076Z,31.96
2023-03-23T07:09:27.607Z,31.93
2023-03-23T07:13:24.064Z,32.12
2023-03-23T07:17:22.785Z,32.14
2023-03-23T07:21:22.798Z,32.24
2023-03-23T07:25:22.767Z,32.38
2023-03-23T07:29:22.847Z,32.44
2023-03-23T07:33:22.907Z,32.79
2023-03-23T07:37:23.144Z,32.99
2023-03-23T07:41:22.906Z,33.10
2023-03-23T07:45:23.043Z,33.17
2023-03-23T07:49:23.161Z,33.34
2023-03-23T07:53:23.079Z,33.59
2023-03-23T07:57:23.071Z,33.78
2023-03-23T08:01:23.004Z,33.71
2023-03-23T08:05:22.996Z,33.82
2023-03-23T08:09:23.109Z,33.83
2023-03-23T08:13:23.176Z,33.70
2023-03-23T08:17:22.861Z,33.68
2023-03-23T08:21:22.870Z,33.74
2023-03-23T08:25:22.792Z,33.71
2023-03-23T08:29:22.754Z,34.87
2023-03-23T08:33:23.083Z,32.41
2023-03-23T08:37:23.119Z,31.56
2023-03-23T08:41:23.610Z,32.41
2023-03-23T08:45:22.646Z,32.67
2023-03-23T08:49:22.571Z,32.78
2023-03-23T08:53:23.190Z,32.86
2023-03-23T08:57:22.961Z,32.92
2023-03-23T09:01:23.032Z,33.14
2023-03-23T09:05:23.146Z,33.13
2023-03-23T09:09:23.199Z,33.18
2023-03-23T09:13:23.298Z,33.26
2023-03-23T09:17:23.295Z,33.30
2023-03-23T09:21:23.415Z,33.41
2023-03-23T09:25:23.471Z,33.43
2023-03-23T09:29:23.558Z,32.92
2023-03-23T09:33:23.629Z,32.53
2023-03-23T09:37:23.587Z,32.15
2023-03-23T09:41:23.615Z,31.89
2023-03-23T09:45:23.720Z,32.30
2023-03-23T09:49:23.730Z,32.53
2023-03-23T09:53:24.122Z,32.87
2023-03-23T09:57:23.829Z,32.98
2023-03-23T10:01:23.871Z,33.15
2023-03-23T10:05:23.880Z,33.24
2023-03-23T10:09:23.917Z,33.38
2023-03-23T10:13:23.909Z,33.70
2023-03-23T10:17:23.923Z,33.66
2023-03-23T10:21:23.950Z,33.67
2023-03-23T10:25:24.088Z,33.60
2023-03-23T10:29:24.295Z,33.83
2023-03-23T10:33:24.274Z,33.51
2023-03-23T10:37:24.647Z,33.59
2023-03-23T10:41:26.118Z,29.96
2023-03-23T10:45:24.152Z,31.36
2023-03-23T10:49:24.110Z,31.82
2023-03-23T10:53:24.182Z,31.88
2023-03-23T10:57:24.201Z,31.84
2023-03-23T11:01:24.262Z,31.93
2023-03-23T11:05:24.960Z,31.91
2023-03-23T11:09:24.382Z,31.91
2023-03-23T11:13:24.349Z,32.24
2023-03-23T11:17:24.321Z,32.44
2023-03-23T11:21:24.308Z,32.59
2023-03-23T11:25:24.256Z,32.79
2023-03-23T11:29:24.626Z,30.47
2023-03-23T11:33:25.706Z,30.81
2023-03-23T11:37:24.168Z,29.61
2023-03-23T11:41:24.091Z,29.00
2023-03-23T11:45:24.062Z,28.67
2023-03-23T11:53:24.020Z,28.34
2023-03-23T11:57:24.044Z,28.50
2023-03-23T12:01:24.279Z,28.25
2023-03-23T12:05:24.428Z,28.40
2023-03-23T12:09:24.545Z,28.52
2023-03-23T12:13:24.691Z,28.42
2023-03-23T12:17:24.850Z,28.91
2023-03-23T12:21:25.198Z,28.96
2023-03-23T12:25:25.053Z,28.84
2023-03-23T12:29:25.099Z,28.78
2023-03-23T12:33:25.135Z,28.77
2023-03-23T12:37:25.249Z,28.72
2023-03-23T12:41:25.324Z,28.77
2023-03-23T12:45:25.393Z,28.74
2023-03-23T12:49:25.427Z,28.97
2023-03-23T12:53:25.470Z,29.19
2023-03-23T12:57:25.589Z,29.31
2023-03-23T13:01:25.642Z,29.31
2023-03-23T13:05:25.728Z,29.28
2023-03-23T13:09:25.826Z,29.24
2023-03-23T13:13:25.863Z,29.13
2023-03-23T13:17:25.874Z,29.12
2023-03-23T13:21:25.967Z,29.06
2023-03-23T13:25:25.991Z,29.12
2023-03-23T13:29:26.003Z,28.91
2023-03-23T13:33:26.049Z,28.67
2023-03-23T13:37:26.095Z,28.72
2023-03-23T13:41:26.145Z,28.52
2023-03-23T13:45:26.136Z,28.17
2023-03-23T13:49:26.161Z,28.06
2023-03-23T13:53:30.468Z,28.24
2023-03-23T13:57:26.187Z,28.19
2023-03-23T14:01:26.127Z,28.34
2023-03-23T14:05:26.109Z,28.08
2023-03-23T14:09:26.034Z,28.11
2023-03-23T14:13:26.065Z,27.83
2023-03-23T14:17:25.995Z,27.52
2023-03-23T14:21:25.932Z,27.32
2023-03-23T14:25:25.898Z,27.18
2023-03-23T14:29:26.105Z,27.19
2023-03-23T14:33:26.287Z,27.08
2023-03-23T14:37:26.436Z,27.29
2023-03-23T14:41:26.546Z,27.35
2023-03-23T14:45:26.648Z,27.29
2023-03-23T14:49:26.843Z,27.31
2023-03-23T14:53:26.992Z,27.37
2023-03-23T14:57:27.071Z,27.38
2023-03-23T15:01:27.201Z,27.30
2023-03-23T15:05:27.330Z,27.11
2023-03-23T15:09:27.496Z,27.04
2023-03-23T15:13:27.627Z,26.98
2023-03-23T15:17:27.761Z,26.95
2023-03-23T15:21:28.025Z,26.83
2023-03-23T15:25:28.147Z,26.93
2023-03-23T15:29:28.324Z,26.99
2023-03-23T15:33:28.878Z,27.10
2023-03-23T15:37:28.726Z,27.08
2023-03-23T15:41:28.871Z,26.95
2023-03-23T15:45:29.179Z,26.82
2023-03-23T15:49:29.317Z,26.89
2023-03-23T15:53:29.500Z,26.89
2023-03-23T15:57:29.677Z,27.01
2023-03-23T16:01:29.983Z,27.14
2023-03-23T16:05:30.143Z,27.17
2023-03-23T16:09:30.336Z,27.23
2023-03-23T16:13:30.295Z,27.33
2023-03-23T16:17:30.276Z,27.38
2023-03-23T16:21:30.257Z,27.49
2023-03-23T16:25:30.335Z,27.51
2023-03-23T16:33:30.210Z,27.70
