createdAt,value
2018-10-03T00:06:07.000Z,18.3
2018-10-03T00:16:07.000Z,18.1
2018-10-03T00:26:07.000Z,18
2018-10-03T00:36:07.000Z,17.9
2018-10-03T00:46:07.000Z,17.7
2018-10-03T00:56:07.000Z,17.9
2018-10-03T01:06:07.000Z,17.8
2018-10-03T01:16:07.000Z,17.9
2018-10-03T01:26:07.000Z,18
2018-10-03T01:36:07.000Z,17.8
2018-10-03T01:46:08.000Z,17.8
2018-10-03T01:56:07.000Z,17.8
2018-10-03T02:06:07.000Z,17.8
2018-10-03T02:16:07.000Z,17.9
2018-10-03T02:26:07.000Z,17.8
2018-10-03T02:36:07.000Z,17.8
2018-10-03T02:46:07.000Z,17.8
2018-10-03T02:56:08.000Z,17.9
2018-10-03T03:06:07.000Z,17.8
2018-10-03T03:16:07.000Z,17.9
2018-10-03T03:26:07.000Z,17.9
2018-10-03T03:36:07.000Z,17.8
2018-10-03T03:46:07.000Z,17.8
2018-10-03T03:56:07.000Z,17.8
2018-10-03T04:06:07.000Z,17.6
2018-10-03T04:16:07.000Z,17.9
2018-10-03T04:26:07.000Z,17.8
2018-10-03T04:36:07.000Z,17.9
2018-10-03T04:46:07.000Z,17.8
2018-10-03T04:56:08.000Z,17.7
2018-10-03T05:06:07.000Z,17.6
2018-10-03T05:16:07.000Z,17.6
2018-10-03T05:26:07.000Z,17.6
2018-10-03T05:36:07.000Z,17.6
2018-10-03T05:46:07.000Z,17.6
2018-10-03T05:56:07.000Z,17.7
2018-10-03T06:06:07.000Z,17.5
2018-10-03T06:16:07.000Z,17.6
2018-10-03T06:26:08.000Z,17.5
2018-10-03T06:36:07.000Z,17.5
2018-10-03T06:46:07.000Z,17.5
2018-10-03T06:56:07.000Z,17.6
2018-10-03T07:06:08.000Z,17.6
2018-10-03T07:16:08.000Z,17.6
2018-10-03T07:26:08.000Z,17.7
2018-10-03T07:36:07.000Z,17.8
2018-10-03T07:46:08.000Z,17.8
2018-10-03T07:56:08.000Z,17.8
2018-10-03T08:06:08.000Z,17.8
2018-10-03T08:16:08.000Z,18
2018-10-03T08:26:08.000Z,17.9
2018-10-03T08:36:08.000Z,18
2018-10-03T08:46:08.000Z,18
2018-10-03T08:56:08.000Z,17.9
2018-10-03T09:06:08.000Z,17.9
2018-10-03T09:16:08.000Z,18.1
2018-10-03T09:26:08.000Z,18.1
2018-10-03T09:36:08.000Z,18.1
2018-10-03T09:46:08.000Z,18.3
2018-10-03T09:56:08.000Z,18.3
2018-10-03T10:06:08.000Z,18.4
2018-10-03T10:16:08.000Z,18.2
2018-10-03T10:26:08.000Z,18.5
2018-10-03T10:36:08.000Z,18.7
2018-10-03T10:46:08.000Z,18.8
2018-10-03T10:56:08.000Z,18.9
2018-10-03T11:06:08.000Z,18.9
2018-10-03T11:16:08.000Z,18.8
2018-10-03T11:26:08.000Z,19
2018-10-03T11:36:08.000Z,19
2018-10-03T11:46:10.000Z,19
2018-10-03T11:56:08.000Z,19.2
2018-10-03T12:06:11.000Z,19.3
2018-10-03T12:16:08.000Z,19.4
2018-10-03T12:26:08.000Z,19.3
2018-10-03T12:36:08.000Z,19.4
2018-10-03T12:46:08.000Z,19.6
2018-10-03T12:56:08.000Z,19.5
2018-10-03T13:06:08.000Z,19.6
2018-10-03T13:16:08.000Z,19.6
2018-10-03T13:26:08.000Z,19.5
2018-10-03T13:36:08.000Z,19.5
2018-10-03T13:46:08.000Z,19.7
2018-10-03T13:56:08.000Z,19.7
2018-10-03T14:06:09.000Z,19.7
2018-10-03T14:16:09.000Z,19.6
2018-10-03T14:26:09.000Z,19.6
2018-10-03T14:36:09.000Z,19.6
2018-10-03T14:46:09.000Z,19.6
2018-10-03T14:56:09.000Z,19.6
2018-10-03T15:06:09.000Z,19.7
2018-10-03T15:16:09.000Z,19.5
2018-10-03T15:26:09.000Z,19.4
2018-10-03T15:36:09.000Z,19.6
2018-10-03T15:46:09.000Z,19.4
2018-10-03T15:56:09.000Z,19.5
2018-10-03T16:06:09.000Z,19.5
2018-10-03T16:16:09.000Z,19.5
2018-10-03T16:26:09.000Z,19.5
2018-10-03T16:36:09.000Z,19.5
2018-10-03T16:46:09.000Z,19.5
2018-10-03T16:56:09.000Z,19.5
2018-10-03T17:06:09.000Z,19.5
2018-10-03T17:16:09.000Z,19.3
2018-10-03T17:26:09.000Z,19.3
2018-10-03T17:36:09.000Z,19.5
2018-10-03T17:46:09.000Z,19.5
2018-10-03T17:56:09.000Z,19.3
2018-10-03T18:06:09.000Z,19.5
2018-10-03T18:16:09.000Z,19.3
2018-10-03T18:26:09.000Z,19.5
2018-10-03T18:36:09.000Z,19.5
2018-10-03T18:46:09.000Z,19.6
2018-10-03T18:56:09.000Z,19.6
2018-10-03T19:06:09.000Z,19.6
2018-10-03T19:16:09.000Z,19.9
2018-10-03T19:26:09.000Z,19.9
2018-10-03T19:36:09.000Z,19.8
2018-10-03T19:46:09.000Z,19.9
2018-10-03T19:56:09.000Z,19.9
2018-10-03T20:06:09.000Z,20.1
2018-10-03T20:16:09.000Z,20
2018-10-03T20:26:12.000Z,19.9
2018-10-03T20:36:09.000Z,19.8
2018-10-03T20:46:10.000Z,19.8
2018-10-03T20:56:10.000Z,19.8
2018-10-03T21:06:10.000Z,19.8
2018-10-03T21:16:11.000Z,19.8
2018-10-03T21:26:10.000Z,19.8
2018-10-03T21:36:10.000Z,19.8
2018-10-03T21:46:11.000Z,19.7
2018-10-03T21:56:10.000Z,19.1
2018-10-03T22:06:10.000Z,18.5
2018-10-03T22:26:11.000Z,18.4
2018-10-03T22:36:10.000Z,18.4
2018-10-03T22:46:10.000Z,18.2
2018-10-03T22:56:10.000Z,18.2
2018-10-03T23:06:13.000Z,18.2
2018-10-03T23:16:10.000Z,18.1
2018-10-03T23:26:10.000Z,18.1
2018-10-03T23:36:10.000Z,18
2018-10-03T23:46:10.000Z,18
2018-10-03T23:56:10.000Z,17.9
