createdAt,value
2018-07-16T00:00:18.772Z,64.31
2018-07-16T00:01:18.756Z,64.31
2018-07-16T00:02:18.739Z,64.40
2018-07-16T00:03:18.725Z,65.08
2018-07-16T00:04:18.711Z,64.40
2018-07-16T00:05:18.694Z,64.98
2018-07-16T00:06:18.676Z,65.08
2018-07-16T00:07:18.660Z,65.17
2018-07-16T00:08:18.648Z,65.17
2018-07-16T00:09:18.633Z,65.56
2018-07-16T00:10:18.614Z,65.08
2018-07-16T00:11:18.598Z,65.46
2018-07-16T00:12:18.578Z,65.27
2018-07-16T00:13:18.566Z,66.04
2018-07-16T00:14:18.579Z,65.84
2018-07-16T00:15:18.537Z,66.14
2018-07-16T00:16:18.515Z,65.94
2018-07-16T00:17:18.520Z,65.75
2018-07-16T00:18:18.483Z,65.94
2018-07-16T00:19:18.473Z,66.87
2018-07-16T00:20:18.454Z,65.81
2018-07-16T00:21:18.438Z,66.49
2018-07-16T00:22:18.423Z,66.58
2018-07-16T00:23:18.411Z,66.87
2018-07-16T00:24:18.393Z,67.25
2018-07-16T00:25:18.372Z,67.16
2018-07-16T00:26:18.364Z,66.58
2018-07-16T00:27:18.361Z,67.35
2018-07-16T00:28:18.332Z,67.54
2018-07-16T00:29:18.305Z,67.54
2018-07-16T00:30:18.292Z,66.97
2018-07-16T00:31:18.281Z,67.16
2018-07-16T00:32:18.269Z,67.25
2018-07-16T00:33:18.290Z,67.16
2018-07-16T00:34:18.232Z,66.49
2018-07-16T00:35:18.216Z,67.64
2018-07-16T00:36:18.197Z,67.25
2018-07-16T00:37:18.185Z,67.54
2018-07-16T00:38:18.169Z,67.54
2018-07-16T00:39:18.156Z,67.35
2018-07-16T00:40:18.135Z,67.07
2018-07-16T00:41:18.116Z,67.35
2018-07-16T00:42:18.102Z,67.93
2018-07-16T00:43:18.088Z,67.83
2018-07-16T00:44:18.105Z,68.51
2018-07-16T00:45:18.052Z,68.21
2018-07-16T00:46:18.043Z,68.31
2018-07-16T00:47:18.025Z,68.31
2018-07-16T00:48:18.005Z,67.93
2018-07-16T00:49:17.991Z,68.31
2018-07-16T00:50:18.008Z,68.12
2018-07-16T00:51:17.960Z,68.21
2018-07-16T00:52:17.964Z,68.37
2018-07-16T00:53:17.932Z,68.28
2018-07-16T00:54:17.911Z,68.08
2018-07-16T00:55:17.945Z,68.18
2018-07-16T00:56:17.907Z,68.79
2018-07-16T00:57:17.860Z,68.66
2018-07-16T00:58:17.849Z,69.05
2018-07-16T00:59:17.837Z,69.72
2018-07-16T01:00:17.819Z,69.53
2018-07-16T01:01:17.801Z,69.62
2018-07-16T01:02:17.782Z,69.43
2018-07-16T01:03:17.766Z,69.34
2018-07-16T01:04:17.753Z,69.34
2018-07-16T01:05:17.731Z,69.43
2018-07-16T01:06:17.713Z,69.14
2018-07-16T01:07:17.695Z,68.85
2018-07-16T01:08:17.688Z,68.85
2018-07-16T01:09:17.672Z,69.81
2018-07-16T01:10:17.648Z,69.91
2018-07-16T01:11:17.638Z,69.81
2018-07-16T01:12:17.627Z,69.81
2018-07-16T01:13:17.601Z,69.62
2018-07-16T01:14:17.587Z,69.72
2018-07-16T01:15:17.565Z,69.62
2018-07-16T01:16:17.555Z,69.53
2018-07-16T01:17:17.552Z,70.58
2018-07-16T01:18:17.527Z,70.49
2018-07-16T01:19:17.505Z,71.16
2018-07-16T01:20:17.483Z,70.78
2018-07-16T01:21:17.468Z,70.68
2018-07-16T01:22:17.455Z,71.06
2018-07-16T01:23:17.434Z,71.25
2018-07-16T01:24:17.435Z,70.78
2018-07-16T01:25:17.438Z,70.68
2018-07-16T01:26:17.389Z,71.25
2018-07-16T01:27:17.371Z,71.25
2018-07-16T01:28:17.359Z,71.16
2018-07-16T01:29:17.345Z,71.25
2018-07-16T01:30:17.323Z,71.16
2018-07-16T01:31:17.307Z,71.25
2018-07-16T01:32:17.283Z,71.25
2018-07-16T01:33:17.270Z,71.64
2018-07-16T01:34:17.264Z,71.73
2018-07-16T01:35:17.242Z,71.80
2018-07-16T01:36:17.221Z,73.04
2018-07-16T01:37:17.209Z,72.66
2018-07-16T01:38:17.197Z,73.04
2018-07-16T01:39:17.177Z,72.85
2018-07-16T01:40:17.153Z,73.52
2018-07-16T01:41:17.144Z,73.52
2018-07-16T01:42:17.125Z,73.62
2018-07-16T01:43:17.112Z,74.10
2018-07-16T01:44:17.087Z,74.48
2018-07-16T01:45:17.071Z,74.48
2018-07-16T01:46:17.059Z,74.64
2018-07-16T01:47:17.039Z,74.39
2018-07-16T01:48:17.027Z,75.06
2018-07-16T01:49:17.007Z,74.44
2018-07-16T01:50:16.991Z,75.02
2018-07-16T01:51:16.977Z,74.54
2018-07-16T01:52:16.964Z,74.54
2018-07-16T01:53:16.939Z,75.50
2018-07-16T01:54:16.924Z,74.54
2018-07-16T01:55:16.928Z,75.21
2018-07-16T01:56:16.901Z,74.93
2018-07-16T01:57:16.882Z,75.31
2018-07-16T01:58:16.858Z,75.02
2018-07-16T01:59:16.842Z,75.79
2018-07-16T02:00:16.893Z,75.60
2018-07-16T02:01:16.811Z,75.98
2018-07-16T02:02:16.802Z,76.27
2018-07-16T02:03:16.772Z,76.17
2018-07-16T02:04:16.762Z,76.65
2018-07-16T02:05:16.785Z,76.65
2018-07-16T02:06:16.745Z,76.37
2018-07-16T02:07:16.718Z,76.56
2018-07-16T02:08:16.699Z,76.84
2018-07-16T02:09:16.681Z,76.84
2018-07-16T02:10:16.688Z,76.56
2018-07-16T02:11:16.638Z,76.37
2018-07-16T02:12:16.619Z,76.27
2018-07-16T02:13:16.623Z,76.07
2018-07-16T02:14:16.592Z,76.27
2018-07-16T02:15:16.580Z,76.17
2018-07-16T02:16:16.551Z,76.65
2018-07-16T02:17:16.553Z,77.04
2018-07-16T02:18:16.541Z,76.75
2018-07-16T02:19:16.538Z,76.75
2018-07-16T02:20:16.503Z,77.13
2018-07-16T02:21:16.469Z,77.04
2018-07-16T02:22:16.454Z,77.42
2018-07-16T02:23:16.463Z,77.13
2018-07-16T02:24:16.445Z,77.04
2018-07-16T02:25:16.402Z,76.84
2018-07-16T02:26:16.391Z,77.04
2018-07-16T02:27:16.373Z,76.84
2018-07-16T02:28:16.352Z,77.04
2018-07-16T02:29:16.338Z,76.56
2018-07-16T02:30:16.337Z,77.42
2018-07-16T02:31:16.306Z,77.13
2018-07-16T02:32:16.297Z,77.42
2018-07-16T02:33:16.272Z,77.33
2018-07-16T02:34:16.281Z,77.04
2018-07-16T02:35:16.267Z,76.94
2018-07-16T02:36:16.237Z,76.75
2018-07-16T02:37:16.203Z,77.13
2018-07-16T02:38:16.187Z,77.71
2018-07-16T02:39:16.174Z,77.71
2018-07-16T02:40:16.161Z,78.15
2018-07-16T02:41:16.143Z,78.00
2018-07-16T02:42:16.118Z,78.09
2018-07-16T02:43:16.101Z,77.48
2018-07-16T02:44:16.081Z,77.95
2018-07-16T02:45:16.064Z,78.15
2018-07-16T02:46:16.050Z,77.95
2018-07-16T02:47:16.037Z,77.95
2018-07-16T02:48:16.050Z,78.25
2018-07-16T02:49:16.002Z,77.90
2018-07-16T02:50:15.978Z,78.05
2018-07-16T02:51:15.968Z,78.15
2018-07-16T02:52:15.955Z,77.95
2018-07-16T02:53:15.937Z,78.09
2018-07-16T02:54:15.919Z,78.15
2018-07-16T02:55:15.899Z,78.25
2018-07-16T02:56:15.928Z,77.67
2018-07-16T02:57:15.866Z,78.92
2018-07-16T02:58:15.847Z,78.53
2018-07-16T02:59:15.832Z,79.01
2018-07-16T03:00:15.813Z,78.25
2018-07-16T03:01:15.794Z,79.01
2018-07-16T03:02:15.783Z,79.49
2018-07-16T03:03:15.769Z,78.92
2018-07-16T03:04:15.761Z,78.63
2018-07-16T03:05:15.732Z,79.39
2018-07-16T03:06:15.708Z,79.01
2018-07-16T03:07:15.701Z,79.49
2018-07-16T03:08:15.676Z,79.68
2018-07-16T03:09:15.658Z,79.88
2018-07-16T03:10:15.676Z,80.16
2018-07-16T03:11:15.622Z,79.49
2018-07-16T03:12:15.630Z,80.07
2018-07-16T03:13:15.587Z,79.49
2018-07-16T03:14:15.574Z,79.49
2018-07-16T03:15:15.557Z,79.97
2018-07-16T03:16:15.536Z,80.35
2018-07-16T03:17:15.553Z,80.16
2018-07-16T03:18:15.520Z,79.88
2018-07-16T03:19:15.484Z,80.55
2018-07-16T03:20:15.467Z,80.45
2018-07-16T03:21:15.486Z,81.12
2018-07-16T03:22:15.433Z,80.55
2018-07-16T03:23:15.416Z,80.83
2018-07-16T03:24:15.404Z,80.93
2018-07-16T03:25:15.387Z,80.93
2018-07-16T03:26:15.366Z,81.22
2018-07-16T03:27:15.373Z,80.93
2018-07-16T03:28:15.325Z,81.51
2018-07-16T03:29:15.325Z,81.70
2018-07-16T03:30:15.295Z,81.60
2018-07-16T03:31:15.307Z,81.60
2018-07-16T03:32:15.261Z,81.60
2018-07-16T03:33:15.278Z,81.22
2018-07-16T03:34:15.240Z,81.89
2018-07-16T03:35:15.237Z,81.70
2018-07-16T03:36:15.196Z,81.89
2018-07-16T03:37:15.179Z,81.70
2018-07-16T03:38:15.163Z,81.70
2018-07-16T03:39:15.144Z,81.79
2018-07-16T03:40:15.126Z,81.70
2018-07-16T03:41:15.105Z,81.12
2018-07-16T03:42:15.092Z,81.70
2018-07-16T03:43:15.086Z,81.79
2018-07-16T03:44:15.052Z,81.79
2018-07-16T03:45:15.054Z,81.79
2018-07-16T03:46:15.024Z,81.60
2018-07-16T03:47:15.006Z,82.23
2018-07-16T03:48:14.987Z,81.70
2018-07-16T03:49:14.967Z,82.23
2018-07-16T03:50:14.950Z,82.32
2018-07-16T03:51:14.933Z,82.52
2018-07-16T03:52:14.919Z,82.23
2018-07-16T03:53:14.902Z,82.18
2018-07-16T03:54:14.882Z,82.23
2018-07-16T03:55:14.870Z,82.65
2018-07-16T03:56:14.848Z,82.62
2018-07-16T03:57:14.836Z,83.42
2018-07-16T03:58:14.830Z,82.81
2018-07-16T03:59:14.794Z,83.33
2018-07-16T04:00:14.790Z,83.29
2018-07-16T04:01:14.765Z,83.81
2018-07-16T04:02:14.741Z,83.91
2018-07-16T04:03:14.727Z,83.76
2018-07-16T04:04:14.704Z,83.00
2018-07-16T04:05:14.694Z,83.76
2018-07-16T04:06:14.674Z,83.91
2018-07-16T04:07:14.658Z,83.91
2018-07-16T04:08:14.641Z,83.81
2018-07-16T04:09:14.618Z,83.67
2018-07-16T04:10:14.606Z,83.48
2018-07-16T04:11:14.589Z,83.71
2018-07-16T04:12:14.570Z,83.71
2018-07-16T04:13:14.548Z,83.76
2018-07-16T04:14:14.535Z,83.71
2018-07-16T04:15:14.543Z,84.09
2018-07-16T04:16:14.500Z,84.53
2018-07-16T04:17:14.481Z,84.25
2018-07-16T04:18:14.472Z,83.76
2018-07-16T04:19:14.445Z,84.53
2018-07-16T04:20:14.442Z,84.09
2018-07-16T04:21:14.408Z,84.09
2018-07-16T04:22:14.403Z,84.28
2018-07-16T04:23:14.378Z,84.67
2018-07-16T04:24:14.358Z,84.28
2018-07-16T04:25:14.340Z,84.00
2018-07-16T04:26:14.331Z,84.19
2018-07-16T04:27:14.322Z,84.09
2018-07-16T04:28:14.294Z,84.48
2018-07-16T04:29:14.290Z,84.67
2018-07-16T04:30:14.250Z,84.09
2018-07-16T04:31:14.238Z,84.95
2018-07-16T04:32:14.228Z,84.48
2018-07-16T04:33:14.201Z,85.34
2018-07-16T04:34:14.189Z,84.86
2018-07-16T04:35:14.174Z,85.05
2018-07-16T04:36:14.155Z,84.67
2018-07-16T04:37:14.138Z,84.58
2018-07-16T04:38:14.116Z,84.09
2018-07-16T04:39:14.103Z,84.00
2018-07-16T04:40:14.089Z,84.19
2018-07-16T04:41:14.076Z,84.28
2018-07-16T04:42:14.058Z,84.00
2018-07-16T04:43:14.074Z,84.48
2018-07-16T04:44:14.017Z,84.09
2018-07-16T04:45:14.003Z,83.91
2018-07-16T04:46:13.981Z,84.58
2018-07-16T04:47:13.972Z,84.09
2018-07-16T04:48:13.942Z,84.38
2018-07-16T04:49:13.923Z,84.28
2018-07-16T04:50:13.921Z,84.48
2018-07-16T04:51:13.913Z,84.19
2018-07-16T04:52:13.870Z,84.58
2018-07-16T04:53:13.856Z,84.71
2018-07-16T04:54:13.839Z,84.14
2018-07-16T04:55:13.821Z,84.00
2018-07-16T04:56:13.831Z,84.19
2018-07-16T04:57:13.798Z,83.75
2018-07-16T04:58:13.782Z,82.98
2018-07-16T04:59:13.775Z,82.98
2018-07-16T05:00:13.736Z,82.60
2018-07-16T05:01:13.737Z,82.51
2018-07-16T05:02:13.704Z,82.12
2018-07-16T05:03:13.730Z,82.41
2018-07-16T05:04:13.670Z,82.21
2018-07-16T05:05:13.664Z,82.31
2018-07-16T05:06:13.636Z,82.21
2018-07-16T05:07:13.619Z,81.84
2018-07-16T05:08:13.627Z,82.51
2018-07-16T05:09:13.592Z,81.84
2018-07-16T05:10:13.559Z,82.03
2018-07-16T05:11:13.559Z,82.21
2018-07-16T05:12:13.529Z,82.21
2018-07-16T05:13:13.520Z,82.84
2018-07-16T05:14:13.496Z,82.89
2018-07-16T05:15:13.473Z,82.45
2018-07-16T05:16:13.484Z,82.35
2018-07-16T05:17:13.443Z,83.75
2018-07-16T05:18:13.444Z,82.45
2018-07-16T05:19:13.422Z,81.49
2018-07-16T05:20:13.399Z,81.01
2018-07-16T05:21:13.377Z,81.68
2018-07-16T05:22:13.360Z,81.59
2018-07-16T05:23:13.584Z,80.91
2018-07-16T05:24:13.322Z,81.87
2018-07-16T05:25:13.306Z,81.01
2018-07-16T05:26:13.300Z,81.01
2018-07-16T05:27:13.272Z,81.30
2018-07-16T05:28:13.257Z,80.91
2018-07-16T05:29:13.239Z,80.53
2018-07-16T05:30:13.251Z,80.63
2018-07-16T05:31:13.220Z,80.53
2018-07-16T05:32:13.274Z,80.53
2018-07-16T05:33:13.193Z,80.19
2018-07-16T05:34:13.152Z,79.52
2018-07-16T05:35:13.141Z,78.94
2018-07-16T05:36:13.138Z,78.45
2018-07-16T05:37:13.134Z,78.84
2018-07-16T05:38:13.158Z,79.32
2018-07-16T05:39:13.078Z,78.75
2018-07-16T05:40:13.053Z,77.59
2018-07-16T05:41:13.043Z,77.88
2018-07-16T05:42:13.021Z,78.27
2018-07-16T05:43:13.044Z,77.98
2018-07-16T05:44:13.016Z,78.75
2018-07-16T05:45:12.970Z,78.27
2018-07-16T05:46:12.951Z,78.59
2018-07-16T05:47:12.949Z,77.44
2018-07-16T05:48:12.925Z,77.92
2018-07-16T05:49:12.915Z,78.11
2018-07-16T05:50:12.884Z,77.15
2018-07-16T05:51:12.897Z,77.34
2018-07-16T05:52:12.855Z,77.63
2018-07-16T05:53:12.858Z,77.25
2018-07-16T05:54:12.830Z,77.25
2018-07-16T05:55:12.813Z,77.00
2018-07-16T05:56:12.785Z,75.84
2018-07-16T05:57:12.768Z,75.56
2018-07-16T05:58:12.823Z,75.27
2018-07-16T05:59:12.759Z,75.49
2018-07-16T06:00:12.725Z,75.21
2018-07-16T06:01:12.706Z,73.09
2018-07-16T06:02:12.701Z,71.84
2018-07-16T06:03:12.718Z,71.59
2018-07-16T06:04:12.665Z,71.97
2018-07-16T06:05:12.650Z,71.49
2018-07-16T06:06:12.637Z,70.66
2018-07-16T06:07:12.628Z,68.93
2018-07-16T06:08:12.652Z,69.60
2018-07-16T06:09:12.594Z,68.58
2018-07-16T06:10:12.588Z,67.52
2018-07-16T06:11:12.582Z,67.23
2018-07-16T06:12:12.562Z,67.33
2018-07-16T06:13:12.545Z,67.65
2018-07-16T06:14:12.541Z,66.49
2018-07-16T06:15:12.524Z,66.11
2018-07-16T06:16:12.534Z,65.72
2018-07-16T06:17:12.501Z,65.63
2018-07-16T06:18:12.494Z,65.47
2018-07-16T06:19:12.510Z,64.79
2018-07-16T06:20:12.513Z,65.37
2018-07-16T06:21:12.461Z,65.56
2018-07-16T06:22:12.486Z,65.37
2018-07-16T06:23:12.442Z,64.79
2018-07-16T06:24:12.433Z,64.05
2018-07-16T06:25:12.420Z,65.11
2018-07-16T06:26:12.422Z,63.76
2018-07-16T06:27:12.396Z,63.95
2018-07-16T06:28:12.396Z,64.53
2018-07-16T06:29:12.386Z,63.89
2018-07-16T06:30:12.373Z,64.28
2018-07-16T06:31:12.369Z,63.21
2018-07-16T06:32:12.354Z,62.92
2018-07-16T06:33:12.350Z,62.63
2018-07-16T06:34:12.340Z,63.89
2018-07-16T06:35:12.345Z,63.05
2018-07-16T06:36:12.315Z,61.02
2018-07-16T06:37:12.313Z,61.51
2018-07-16T06:38:12.309Z,60.83
2018-07-16T06:39:12.308Z,60.54
2018-07-16T06:40:12.372Z,59.58
2018-07-16T06:41:12.651Z,61.51
2018-07-16T06:42:12.309Z,60.25
2018-07-16T06:43:12.263Z,60.54
2018-07-16T06:44:12.294Z,61.60
2018-07-16T06:45:12.283Z,62.02
2018-07-16T06:46:12.259Z,62.12
2018-07-16T06:47:12.239Z,60.02
2018-07-16T06:48:12.234Z,60.79
2018-07-16T06:49:12.236Z,59.86
2018-07-16T06:50:12.222Z,58.12
2018-07-16T06:51:12.215Z,58.60
2018-07-16T06:52:12.204Z,58.70
2018-07-16T06:53:12.201Z,59.28
2018-07-16T06:54:12.200Z,58.67
2018-07-16T06:55:12.244Z,59.05
2018-07-16T06:56:12.178Z,59.18
2018-07-16T06:57:12.176Z,60.53
2018-07-16T06:58:12.166Z,59.56
2018-07-16T06:59:12.166Z,59.28
2018-07-16T07:00:12.163Z,58.70
2018-07-16T07:01:12.179Z,58.21
2018-07-16T07:02:12.174Z,58.89
2018-07-16T07:03:12.145Z,57.76
2018-07-16T07:04:12.144Z,56.40
2018-07-16T07:05:12.140Z,56.98
2018-07-16T07:06:12.132Z,57.08
2018-07-16T07:07:12.124Z,56.37
2018-07-16T07:08:12.112Z,56.47
2018-07-16T07:09:12.111Z,57.66
2018-07-16T07:10:12.121Z,57.18
2018-07-16T07:11:12.124Z,57.05
2018-07-16T07:12:12.100Z,57.08
2018-07-16T07:13:12.102Z,57.46
2018-07-16T07:14:12.095Z,57.18
2018-07-16T07:15:12.085Z,57.86
2018-07-16T07:16:12.079Z,58.53
2018-07-16T07:17:12.077Z,57.76
2018-07-16T07:18:12.137Z,56.98
2018-07-16T07:19:12.098Z,55.46
2018-07-16T07:20:12.076Z,56.60
2018-07-16T07:21:12.068Z,56.98
2018-07-16T07:22:12.054Z,57.46
2018-07-16T07:23:12.058Z,56.70
2018-07-16T07:24:12.048Z,56.79
2018-07-16T07:25:12.041Z,56.60
2018-07-16T07:26:12.047Z,55.53
2018-07-16T07:27:12.036Z,54.85
2018-07-16T07:28:12.027Z,54.85
2018-07-16T07:29:12.026Z,55.15
2018-07-16T07:30:12.020Z,55.15
2018-07-16T07:31:12.040Z,54.21
2018-07-16T07:32:12.013Z,54.39
2018-07-16T07:33:12.043Z,53.91
2018-07-16T07:34:12.026Z,53.45
2018-07-16T07:35:12.087Z,52.87
2018-07-16T07:36:12.006Z,53.55
2018-07-16T07:37:11.983Z,53.65
2018-07-16T07:38:11.971Z,53.85
2018-07-16T07:39:11.982Z,52.58
2018-07-16T07:40:11.970Z,51.13
2018-07-16T07:41:11.972Z,52.49
2018-07-16T07:42:11.951Z,52.87
2018-07-16T07:43:11.966Z,52.49
2018-07-16T07:44:11.959Z,52.68
2018-07-16T07:45:11.951Z,52.68
2018-07-16T07:46:11.962Z,52.78
2018-07-16T07:47:11.947Z,53.65
2018-07-16T07:48:11.918Z,53.65
2018-07-16T07:49:11.890Z,54.33
2018-07-16T07:50:11.886Z,52.78
2018-07-16T07:51:11.883Z,53.17
2018-07-16T07:52:11.867Z,53.29
2018-07-16T07:53:11.874Z,53.87
2018-07-16T07:54:12.029Z,51.84
2018-07-16T07:55:12.267Z,50.96
2018-07-16T07:56:11.839Z,52.68
2018-07-16T07:57:11.829Z,53.55
2018-07-16T07:58:11.852Z,53.65
2018-07-16T07:59:11.819Z,53.39
2018-07-16T08:00:11.828Z,53.87
2018-07-16T08:01:11.810Z,53.29
2018-07-16T08:02:11.799Z,53.49
2018-07-16T08:03:11.790Z,53.77
2018-07-16T08:04:11.768Z,52.12
2018-07-16T08:05:11.762Z,52.32
2018-07-16T08:06:11.746Z,53.58
2018-07-16T08:07:11.748Z,53.39
2018-07-16T08:08:11.779Z,53.29
2018-07-16T08:09:11.718Z,51.74
2018-07-16T08:10:11.746Z,51.96
2018-07-16T08:11:11.730Z,50.89
2018-07-16T08:12:11.691Z,51.74
2018-07-16T08:13:11.679Z,52.71
2018-07-16T08:14:11.699Z,51.74
2018-07-16T08:15:11.691Z,50.89
2018-07-16T08:16:11.653Z,49.44
2018-07-16T08:17:11.644Z,51.18
2018-07-16T08:18:11.642Z,51.86
2018-07-16T08:19:11.692Z,51.09
2018-07-16T08:20:11.633Z,51.76
2018-07-16T08:21:11.621Z,49.63
2018-07-16T08:22:11.617Z,48.57
2018-07-16T08:23:11.602Z,48.10
2018-07-16T08:24:11.574Z,48.78
2018-07-16T08:25:11.601Z,48.39
2018-07-16T08:26:11.552Z,48.97
2018-07-16T08:27:11.552Z,49.27
2018-07-16T08:28:11.599Z,48.88
2018-07-16T08:29:11.526Z,48.69
2018-07-16T08:30:11.512Z,48.88
2018-07-16T08:31:11.507Z,49.66
2018-07-16T08:32:11.491Z,48.39
2018-07-16T08:33:11.498Z,49.44
2018-07-16T08:34:11.511Z,48.27
2018-07-16T08:35:11.485Z,47.30
2018-07-16T08:36:11.455Z,48.95
2018-07-16T08:37:11.457Z,50.29
2018-07-16T08:38:11.525Z,49.41
2018-07-16T08:39:11.445Z,49.24
2018-07-16T08:40:11.421Z,48.95
2018-07-16T08:41:11.420Z,48.08
2018-07-16T08:42:11.442Z,49.07
2018-07-16T08:43:11.439Z,48.97
2018-07-16T08:44:11.460Z,48.20
2018-07-16T08:45:11.366Z,47.89
2018-07-16T08:46:11.376Z,48.76
2018-07-16T08:47:11.651Z,48.27
2018-07-16T08:48:11.361Z,48.95
2018-07-16T08:49:11.362Z,48.88
2018-07-16T08:50:11.360Z,47.81
2018-07-16T08:51:11.332Z,48.00
2018-07-16T08:52:11.314Z,47.72
2018-07-16T08:53:11.294Z,47.23
2018-07-16T08:54:11.311Z,48.30
2018-07-16T08:55:11.277Z,47.03
2018-07-16T08:56:11.259Z,45.97
2018-07-16T08:57:11.255Z,47.52
2018-07-16T08:58:11.495Z,46.94
2018-07-16T08:59:11.271Z,45.97
2018-07-16T09:00:11.223Z,46.09
2018-07-16T09:01:11.209Z,45.80
2018-07-16T09:02:11.197Z,45.61
2018-07-16T09:03:11.259Z,45.62
2018-07-16T09:04:11.322Z,45.24
2018-07-16T09:05:11.241Z,44.85
2018-07-16T09:06:11.284Z,44.07
2018-07-16T09:07:11.180Z,43.88
2018-07-16T09:08:11.141Z,43.88
2018-07-16T09:09:11.132Z,43.49
2018-07-16T09:10:11.260Z,44.07
2018-07-16T09:11:11.676Z,43.78
2018-07-16T09:12:11.124Z,42.19
2018-07-16T09:13:11.341Z,43.74
2018-07-16T09:14:11.107Z,45.20
2018-07-16T09:15:11.068Z,45.39
2018-07-16T09:16:11.060Z,44.15
2018-07-16T09:17:11.054Z,44.24
2018-07-16T09:18:11.043Z,42.89
2018-07-16T09:19:11.056Z,42.91
2018-07-16T09:20:11.021Z,42.23
2018-07-16T09:21:11.020Z,42.71
2018-07-16T09:22:11.000Z,43.40
2018-07-16T09:23:11.118Z,42.33
2018-07-16T09:24:10.984Z,43.12
2018-07-16T09:25:10.972Z,42.83
2018-07-16T09:26:10.963Z,41.77
2018-07-16T09:27:10.953Z,41.38
2018-07-16T09:28:10.950Z,42.15
2018-07-16T09:29:10.932Z,41.77
2018-07-16T09:30:10.962Z,41.86
2018-07-16T09:31:10.912Z,42.05
2018-07-16T09:32:10.917Z,43.22
2018-07-16T09:33:10.906Z,43.22
2018-07-16T09:34:10.886Z,43.32
2018-07-16T09:35:10.872Z,42.03
2018-07-16T09:36:10.866Z,42.13
2018-07-16T09:37:10.854Z,43.78
2018-07-16T09:38:10.847Z,45.24
2018-07-16T09:39:10.879Z,44.27
2018-07-16T09:40:10.851Z,42.61
2018-07-16T09:41:10.823Z,42.91
2018-07-16T09:42:10.905Z,42.44
2018-07-16T09:43:10.857Z,42.05
2018-07-16T09:44:10.786Z,42.83
2018-07-16T09:45:10.778Z,42.27
2018-07-16T09:46:10.769Z,40.11
2018-07-16T09:47:10.767Z,40.81
2018-07-16T09:48:10.750Z,41.69
2018-07-16T09:49:10.737Z,42.76
2018-07-16T09:50:10.729Z,41.20
2018-07-16T09:51:10.955Z,40.91
2018-07-16T09:52:10.752Z,40.52
2018-07-16T09:53:10.710Z,40.06
2018-07-16T09:54:10.714Z,40.54
2018-07-16T09:55:10.679Z,39.86
2018-07-16T09:56:10.752Z,39.47
2018-07-16T09:57:10.842Z,39.47
2018-07-16T09:58:10.766Z,39.96
2018-07-16T09:59:10.677Z,39.28
2018-07-16T10:00:10.710Z,38.01
2018-07-16T10:01:10.630Z,37.34
2018-07-16T10:02:10.621Z,38.11
2018-07-16T10:03:10.609Z,38.19
2018-07-16T10:04:10.615Z,37.90
2018-07-16T10:05:10.605Z,38.09
2018-07-16T10:06:10.643Z,39.62
2018-07-16T10:07:10.583Z,40.81
2018-07-16T10:08:10.626Z,40.33
2018-07-16T10:09:10.558Z,40.62
2018-07-16T10:10:10.548Z,39.55
2018-07-16T10:11:10.539Z,39.65
2018-07-16T10:12:10.525Z,39.67
2018-07-16T10:13:10.534Z,39.47
2018-07-16T10:14:10.500Z,38.40
2018-07-16T10:15:10.496Z,37.43
2018-07-16T10:16:10.496Z,38.91
2018-07-16T10:17:10.513Z,37.74
2018-07-16T10:18:10.489Z,37.74
2018-07-16T10:19:10.484Z,37.26
2018-07-16T10:20:10.531Z,37.35
2018-07-16T10:21:10.440Z,37.16
2018-07-16T10:22:10.428Z,37.54
2018-07-16T10:23:10.449Z,39.78
2018-07-16T10:24:10.428Z,38.42
2018-07-16T10:25:10.404Z,39.29
2018-07-16T10:26:10.590Z,38.32
2018-07-16T10:27:10.813Z,37.54
2018-07-16T10:28:10.379Z,37.16
2018-07-16T10:29:10.402Z,38.24
2018-07-16T10:30:10.361Z,37.27
2018-07-16T10:31:10.602Z,37.56
2018-07-16T10:32:10.349Z,37.27
2018-07-16T10:33:10.332Z,37.46
2018-07-16T10:34:10.322Z,38.44
2018-07-16T10:35:10.314Z,37.76
2018-07-16T10:36:10.328Z,36.20
2018-07-16T10:37:10.298Z,36.10
2018-07-16T10:38:10.291Z,36.90
2018-07-16T10:39:10.289Z,37.08
2018-07-16T10:40:10.268Z,36.49
2018-07-16T10:41:10.354Z,37.27
2018-07-16T10:42:10.261Z,38.26
2018-07-16T10:43:10.245Z,37.58
2018-07-16T10:44:10.321Z,37.19
2018-07-16T10:45:10.241Z,34.95
2018-07-16T10:46:10.223Z,35.63
2018-07-16T10:47:10.214Z,35.44
2018-07-16T10:48:10.199Z,35.81
2018-07-16T10:49:10.218Z,36.00
2018-07-16T10:50:10.425Z,38.03
2018-07-16T10:51:10.187Z,37.66
2018-07-16T10:52:10.160Z,37.56
2018-07-16T10:53:10.327Z,36.69
2018-07-16T10:54:10.262Z,36.88
2018-07-16T10:55:10.149Z,34.95
2018-07-16T10:56:10.134Z,34.37
2018-07-16T10:57:10.126Z,35.53
2018-07-16T10:58:10.230Z,35.63
2018-07-16T10:59:10.105Z,36.51
2018-07-16T11:00:10.120Z,36.92
2018-07-16T11:01:10.093Z,36.63
2018-07-16T11:02:10.191Z,36.61
2018-07-16T11:03:10.140Z,37.00
2018-07-16T11:04:10.064Z,35.65
2018-07-16T11:05:10.113Z,36.80
2018-07-16T11:06:10.050Z,38.26
2018-07-16T11:07:10.034Z,37.89
2018-07-16T11:08:10.023Z,38.87
2018-07-16T11:09:10.016Z,38.57
2018-07-16T11:10:10.015Z,35.55
2018-07-16T11:11:10.013Z,34.97
2018-07-16T11:12:10.046Z,36.55
2018-07-16T11:13:10.042Z,36.74
2018-07-16T11:14:10.030Z,34.89
2018-07-16T11:15:10.086Z,34.50
2018-07-16T11:16:09.958Z,34.50
2018-07-16T11:17:09.961Z,34.59
2018-07-16T11:18:09.942Z,34.59
2018-07-16T11:19:10.008Z,35.18
2018-07-16T11:20:09.921Z,33.04
2018-07-16T11:21:09.917Z,34.29
2018-07-16T11:22:09.910Z,34.09
2018-07-16T11:23:09.896Z,33.22
2018-07-16T11:24:09.893Z,32.73
2018-07-16T11:25:09.884Z,32.53
2018-07-16T11:26:09.870Z,33.80
2018-07-16T11:27:10.790Z,34.39
2018-07-16T11:28:09.875Z,32.92
2018-07-16T11:29:09.844Z,32.53
2018-07-16T11:30:09.896Z,32.43
2018-07-16T11:31:09.850Z,32.94
2018-07-16T11:32:09.822Z,34.11
2018-07-16T11:33:09.835Z,31.87
2018-07-16T11:34:09.806Z,34.21
2018-07-16T11:35:09.799Z,34.50
2018-07-16T11:36:09.788Z,34.99
2018-07-16T11:37:09.776Z,33.31
2018-07-16T11:38:09.782Z,34.39
2018-07-16T11:39:09.794Z,33.61
2018-07-16T11:40:09.760Z,33.70
2018-07-16T11:41:09.749Z,32.82
2018-07-16T11:42:09.739Z,33.51
2018-07-16T11:43:09.732Z,33.80
2018-07-16T11:44:09.725Z,34.59
2018-07-16T11:45:09.715Z,34.50
2018-07-16T11:46:09.787Z,33.53
2018-07-16T11:47:09.718Z,33.72
2018-07-16T11:48:09.687Z,33.25
2018-07-16T11:49:09.704Z,32.96
2018-07-16T11:50:09.672Z,34.12
2018-07-16T11:51:09.908Z,33.93
2018-07-16T11:52:09.706Z,36.19
2018-07-16T11:53:09.647Z,33.17
2018-07-16T11:54:09.635Z,32.68
2018-07-16T11:55:09.630Z,32.29
2018-07-16T11:56:09.621Z,31.51
2018-07-16T11:57:09.610Z,32.09
2018-07-16T11:58:09.617Z,32.87
2018-07-16T11:59:09.689Z,30.83
2018-07-16T12:00:09.584Z,30.73
2018-07-16T12:01:09.690Z,31.41
2018-07-16T12:02:09.570Z,31.79
2018-07-16T12:03:09.625Z,32.47
2018-07-16T12:04:09.557Z,32.76
2018-07-16T12:05:09.585Z,34.05
2018-07-16T12:06:09.554Z,33.65
2018-07-16T12:07:09.534Z,34.53
2018-07-16T12:08:09.553Z,33.46
2018-07-16T12:09:09.519Z,36.11
2018-07-16T12:10:09.510Z,32.70
2018-07-16T12:11:09.500Z,30.44
2018-07-16T12:12:09.492Z,30.24
2018-07-16T12:13:09.490Z,29.95
2018-07-16T12:14:09.483Z,28.88
2018-07-16T12:15:09.472Z,29.96
2018-07-16T12:16:09.466Z,31.72
2018-07-16T12:17:09.563Z,31.62
2018-07-16T12:18:09.440Z,31.35
2018-07-16T12:19:09.438Z,30.66
2018-07-16T12:20:09.427Z,32.24
2018-07-16T12:21:09.421Z,31.16
2018-07-16T12:22:09.413Z,30.87
2018-07-16T12:23:09.411Z,31.36
2018-07-16T12:24:09.397Z,29.99
2018-07-16T12:25:09.381Z,30.77
2018-07-16T12:26:09.385Z,29.80
2018-07-16T12:27:09.376Z,28.53
2018-07-16T12:28:09.370Z,28.72
2018-07-16T12:29:09.359Z,29.02
2018-07-16T12:30:09.349Z,28.43
2018-07-16T12:31:09.339Z,28.32
2018-07-16T12:32:09.354Z,29.69
2018-07-16T12:33:09.324Z,28.61
2018-07-16T12:34:09.346Z,28.71
2018-07-16T12:35:09.342Z,27.64
2018-07-16T12:36:09.300Z,27.64
2018-07-16T12:37:09.299Z,28.92
2018-07-16T12:38:09.289Z,28.63
2018-07-16T12:39:09.279Z,28.43
2018-07-16T12:40:09.276Z,29.41
2018-07-16T12:41:09.265Z,30.29
2018-07-16T12:42:09.260Z,30.00
2018-07-16T12:43:09.245Z,28.54
2018-07-16T12:44:09.241Z,29.91
2018-07-16T12:45:09.247Z,27.47
2018-07-16T12:46:09.237Z,28.93
2018-07-16T12:47:09.229Z,28.53
2018-07-16T12:48:09.227Z,28.72
2018-07-16T12:49:09.224Z,28.63
2018-07-16T12:50:09.246Z,28.34
2018-07-16T12:51:09.192Z,27.47
2018-07-16T12:52:09.202Z,28.05