createdAt,value
2019-05-17T00:00:07.370Z,2.67
2019-05-17T00:02:39.519Z,3.27
2019-05-17T00:05:08.369Z,2.80
2019-05-17T00:07:37.242Z,2.85
2019-05-17T00:10:07.042Z,2.70
2019-05-17T00:12:36.802Z,2.87
2019-05-17T00:15:07.145Z,2.70
2019-05-17T00:17:37.756Z,2.80
2019-05-17T00:20:07.248Z,2.35
2019-05-17T00:22:36.569Z,2.40
2019-05-17T00:25:07.371Z,2.10
2019-05-17T00:27:36.701Z,1.70
2019-05-17T00:30:07.341Z,1.65
2019-05-17T00:32:36.908Z,1.85
2019-05-17T00:35:07.341Z,1.98
2019-05-17T00:37:37.232Z,1.90
2019-05-17T00:40:07.289Z,1.65
2019-05-17T00:42:37.149Z,1.62
2019-05-17T00:45:06.838Z,1.50
2019-05-17T00:47:37.525Z,2.15
2019-05-17T00:50:07.402Z,1.60
2019-05-17T00:52:36.812Z,1.60
2019-05-17T00:55:06.734Z,1.70
2019-05-17T00:57:36.857Z,1.87
2019-05-17T01:00:08.274Z,1.80
2019-05-17T01:02:36.398Z,2.00
2019-05-17T01:05:06.366Z,1.87
2019-05-17T01:07:37.546Z,1.80
2019-05-17T01:10:07.056Z,1.60
2019-05-17T01:12:36.594Z,1.87
2019-05-17T01:15:07.444Z,1.50
2019-05-17T01:17:36.606Z,1.70
2019-05-17T01:20:06.853Z,1.70
2019-05-17T01:22:36.902Z,2.30
2019-05-17T01:25:06.375Z,1.85
2019-05-17T01:27:38.214Z,1.90
2019-05-17T01:30:07.385Z,2.10
2019-05-17T01:32:37.440Z,2.15
2019-05-17T01:35:07.213Z,2.00
2019-05-17T01:37:37.036Z,2.30
2019-05-17T01:40:06.856Z,2.15
2019-05-17T01:42:37.513Z,1.90
2019-05-17T01:45:07.377Z,2.00
2019-05-17T01:47:36.786Z,2.10
2019-05-17T01:50:06.830Z,2.02
2019-05-17T01:52:36.953Z,2.25
2019-05-17T01:55:06.570Z,2.10
2019-05-17T01:57:37.017Z,2.40
2019-05-17T02:00:06.742Z,2.30
2019-05-17T02:02:38.510Z,2.17
2019-05-17T02:05:09.193Z,2.70
2019-05-17T02:07:37.835Z,2.33
2019-05-17T02:10:09.679Z,2.47
2019-05-17T02:12:38.519Z,2.62
2019-05-17T02:15:07.267Z,2.30
2019-05-17T02:17:37.375Z,2.77
2019-05-17T02:20:06.498Z,2.58
2019-05-17T02:22:36.813Z,2.42
2019-05-17T02:25:07.249Z,2.75
2019-05-17T02:27:41.282Z,2.45
2019-05-17T02:30:06.995Z,2.55
2019-05-17T02:32:35.633Z,2.50
2019-05-17T02:35:04.574Z,2.67
2019-05-17T02:37:34.121Z,2.60
2019-05-17T02:40:07.986Z,2.90
2019-05-17T02:42:33.501Z,2.90
2019-05-17T02:45:03.575Z,3.20
2019-05-17T02:47:33.687Z,3.05
2019-05-17T02:50:05.618Z,3.10
2019-05-17T02:52:33.061Z,3.08
2019-05-17T02:55:04.046Z,3.20
2019-05-17T02:57:34.681Z,3.27
2019-05-17T03:00:04.675Z,3.17
2019-05-17T03:02:34.293Z,3.22
2019-05-17T03:05:03.921Z,3.15
2019-05-17T03:07:32.858Z,2.98
2019-05-17T03:10:13.566Z,3.33
2019-05-17T03:12:32.951Z,3.00
2019-05-17T03:15:04.201Z,3.20
2019-05-17T03:17:34.092Z,3.62
2019-05-17T03:20:03.975Z,2.75
2019-05-17T03:22:33.324Z,3.20
2019-05-17T03:25:03.440Z,3.35
2019-05-17T03:27:33.688Z,3.30
2019-05-17T03:30:04.519Z,2.98
2019-05-17T03:32:36.359Z,3.45
2019-05-17T03:35:06.910Z,3.12
2019-05-17T03:37:38.038Z,3.10
2019-05-17T03:40:23.328Z,3.25
2019-05-17T03:42:36.151Z,3.42
2019-05-17T03:45:04.896Z,3.30
2019-05-17T03:47:33.685Z,3.20
2019-05-17T03:50:03.054Z,3.33
2019-05-17T03:52:33.322Z,2.98
2019-05-17T03:55:04.605Z,3.47
2019-05-17T03:57:33.130Z,3.52
2019-05-17T04:00:03.822Z,3.58
2019-05-17T04:02:32.730Z,3.47
2019-05-17T04:05:04.253Z,3.00
2019-05-17T04:07:32.790Z,3.52
2019-05-17T04:10:04.462Z,3.67
2019-05-17T04:12:32.766Z,3.75
2019-05-17T04:15:03.344Z,3.85
2019-05-17T04:17:32.789Z,3.37
2019-05-17T04:20:03.692Z,3.47
2019-05-17T04:22:33.137Z,3.77
2019-05-17T04:25:02.964Z,3.47
2019-05-17T04:27:32.790Z,3.85
2019-05-17T04:30:03.739Z,3.90
2019-05-17T04:32:33.119Z,3.67
2019-05-17T04:35:03.609Z,3.75
2019-05-17T04:37:33.583Z,3.80
2019-05-17T04:40:03.718Z,3.60
2019-05-17T04:42:33.193Z,3.77
2019-05-17T04:45:03.709Z,4.03
2019-05-17T04:47:33.221Z,4.20
2019-05-17T04:50:04.043Z,3.85
2019-05-17T04:52:33.647Z,4.37
2019-05-17T04:55:04.087Z,4.10
2019-05-17T04:57:32.795Z,3.80
2019-05-17T05:00:04.288Z,4.25
2019-05-17T05:02:33.064Z,3.95
2019-05-17T05:05:03.994Z,4.00
2019-05-17T05:07:33.528Z,4.70
2019-05-17T05:10:03.402Z,4.10
2019-05-17T05:12:33.500Z,4.20
2019-05-17T05:15:03.587Z,4.00
2019-05-17T05:17:33.696Z,3.70
2019-05-17T05:20:02.984Z,4.50
2019-05-17T05:22:33.010Z,4.08
2019-05-17T05:25:02.276Z,3.95
2019-05-17T05:27:31.633Z,4.45
2019-05-17T05:30:02.864Z,3.72
2019-05-17T05:32:31.532Z,4.12
2019-05-17T05:35:02.904Z,3.87
2019-05-17T05:37:32.987Z,3.92
2019-05-17T05:40:01.996Z,3.80
2019-05-17T05:42:31.564Z,3.83
2019-05-17T05:45:02.933Z,3.92
2019-05-17T05:47:32.326Z,3.77
2019-05-17T05:50:01.911Z,3.08
2019-05-17T05:52:32.436Z,3.37
2019-05-17T05:55:01.587Z,3.55
2019-05-17T05:57:32.243Z,3.85
2019-05-17T06:00:02.197Z,3.62
2019-05-17T06:02:32.782Z,3.75
2019-05-17T06:05:02.928Z,3.72
2019-05-17T06:07:32.192Z,3.83
2019-05-17T06:10:02.194Z,3.72
2019-05-17T06:12:32.269Z,3.70
2019-05-17T06:15:03.327Z,4.10
2019-05-17T06:17:31.973Z,4.10
2019-05-17T06:20:03.464Z,4.20
2019-05-17T06:22:32.075Z,4.58
2019-05-17T06:25:03.772Z,4.25
2019-05-17T06:27:32.129Z,4.40
2019-05-17T06:30:01.484Z,4.08
2019-05-17T06:32:31.677Z,4.25
2019-05-17T06:35:01.987Z,3.80
2019-05-17T06:37:31.867Z,4.53
2019-05-17T06:40:02.446Z,4.47
2019-05-17T06:42:40.521Z,4.62
2019-05-17T06:45:02.171Z,4.75
2019-05-17T06:47:32.830Z,4.83
2019-05-17T06:50:03.098Z,4.20
2019-05-17T06:52:32.632Z,4.47
2019-05-17T06:55:05.690Z,4.30
2019-05-17T06:57:32.591Z,4.03
2019-05-17T07:00:03.200Z,4.20
2019-05-17T07:02:31.937Z,3.92
2019-05-17T07:05:03.443Z,3.98
2019-05-17T07:07:32.055Z,4.00
2019-05-17T07:10:02.253Z,3.83
2019-05-17T07:12:30.973Z,3.42
2019-05-17T07:15:01.543Z,4.08
2019-05-17T07:17:30.828Z,3.85
2019-05-17T07:19:59.866Z,3.80
2019-05-17T07:22:29.646Z,3.90
2019-05-17T07:24:59.737Z,4.10
2019-05-17T07:27:41.092Z,4.00
2019-05-17T07:30:00.550Z,4.12
2019-05-17T07:32:29.700Z,4.10
2019-05-17T07:35:00.041Z,3.67
2019-05-17T07:37:30.285Z,4.20
2019-05-17T07:40:04.879Z,4.37
2019-05-17T07:42:29.855Z,3.80
2019-05-17T07:45:00.544Z,3.65
2019-05-17T07:47:29.975Z,4.00
2019-05-17T07:50:01.044Z,4.45
2019-05-17T07:52:30.192Z,4.40
2019-05-17T07:55:02.395Z,4.22
2019-05-17T07:57:30.330Z,4.17
2019-05-17T07:59:59.994Z,3.90
2019-05-17T08:02:30.617Z,4.72
2019-05-17T08:05:00.512Z,3.80
2019-05-17T08:07:30.163Z,4.25
2019-05-17T08:10:00.186Z,4.30
2019-05-17T08:12:30.507Z,4.50
2019-05-17T08:14:59.947Z,3.90
2019-05-17T08:17:30.383Z,4.50
2019-05-17T08:20:00.603Z,3.60
2019-05-17T08:22:29.415Z,3.98
2019-05-17T08:25:00.019Z,4.40
2019-05-17T08:27:29.661Z,3.72
2019-05-17T08:29:59.791Z,3.75
2019-05-17T08:32:31.379Z,3.77
2019-05-17T08:35:00.320Z,3.87
2019-05-17T08:37:30.256Z,3.52
2019-05-17T08:40:00.061Z,3.87
2019-05-17T08:42:29.995Z,3.72
2019-05-17T08:45:00.292Z,3.60
2019-05-17T08:47:30.090Z,2.90
2019-05-17T08:50:00.498Z,3.20
2019-05-17T08:52:29.470Z,3.40
2019-05-17T08:55:00.147Z,3.22
2019-05-17T08:57:30.234Z,3.42
2019-05-17T09:00:01.020Z,3.90
2019-05-17T09:02:30.207Z,4.47
2019-05-17T09:05:00.503Z,3.70
2019-05-17T09:07:29.610Z,3.72
2019-05-17T09:09:58.313Z,3.27
2019-05-17T09:12:30.026Z,3.58
2019-05-17T09:15:00.445Z,4.03
2019-05-17T09:17:29.993Z,3.90
2019-05-17T09:20:00.745Z,3.95
2019-05-17T09:22:30.532Z,3.80
2019-05-17T09:24:59.628Z,4.25
2019-05-17T09:27:30.086Z,4.37
2019-05-17T09:30:00.008Z,3.87
2019-05-17T09:32:29.573Z,4.80
2019-05-17T09:35:00.325Z,4.75
2019-05-17T09:37:30.328Z,4.40
2019-05-17T09:39:59.850Z,4.50
2019-05-17T09:42:29.999Z,4.67
2019-05-17T09:45:00.353Z,3.98
2019-05-17T09:47:30.288Z,5.20
2019-05-17T09:50:00.491Z,5.00
2019-05-17T09:52:29.390Z,4.25
2019-05-17T09:55:00.540Z,5.10
2019-05-17T09:57:29.782Z,4.78
2019-05-17T10:00:00.215Z,4.90
2019-05-17T10:02:28.747Z,4.83
2019-05-17T10:04:59.663Z,4.58
2019-05-17T10:07:29.688Z,4.30
2019-05-17T10:09:59.781Z,4.95
2019-05-17T10:12:28.653Z,4.30
2019-05-17T10:14:57.389Z,4.87
2019-05-17T10:17:26.005Z,4.85
2019-05-17T10:19:54.688Z,4.15
2019-05-17T10:22:23.322Z,5.80
2019-05-17T10:24:51.914Z,5.62
2019-05-17T10:27:20.430Z,5.50
2019-05-17T10:29:50.099Z,5.58
2019-05-17T10:32:20.489Z,5.12
2019-05-17T10:34:49.577Z,4.97
2019-05-17T10:37:20.298Z,5.10
2019-05-17T10:39:50.239Z,5.50
2019-05-17T10:42:20.927Z,5.30
2019-05-17T10:44:51.429Z,5.37
2019-05-17T10:47:22.475Z,5.05
2019-05-17T10:49:51.115Z,5.97
2019-05-17T10:52:20.440Z,5.30
2019-05-17T10:54:49.188Z,5.30
2019-05-17T10:57:19.461Z,4.87
2019-05-17T10:59:49.970Z,5.78
2019-05-17T11:02:19.623Z,5.83
2019-05-17T11:04:50.621Z,5.80
2019-05-17T11:07:19.930Z,5.30
2019-05-17T11:09:50.812Z,5.40
2019-05-17T11:12:18.916Z,5.00
2019-05-17T11:14:55.804Z,5.03
2019-05-17T11:17:17.811Z,5.22
2019-05-17T11:19:46.449Z,4.60
2019-05-17T11:22:15.707Z,4.67
2019-05-17T11:24:44.539Z,4.40
2019-05-17T11:27:13.353Z,5.42
2019-05-17T11:29:41.964Z,4.50
2019-05-17T11:32:10.706Z,4.92
2019-05-17T11:34:39.288Z,5.05
2019-05-17T11:37:13.426Z,4.92
2019-05-17T11:39:42.041Z,5.17
2019-05-17T11:42:11.814Z,4.90
2019-05-17T11:44:40.421Z,4.95
2019-05-17T11:47:09.024Z,5.50
2019-05-17T11:49:37.663Z,5.05
2019-05-17T11:52:06.255Z,5.65
2019-05-17T11:54:34.787Z,4.97
2019-05-17T11:57:03.397Z,5.05
2019-05-17T11:59:34.099Z,4.87
2019-05-17T12:02:02.709Z,4.55
2019-05-17T12:04:32.994Z,4.58
2019-05-17T12:07:01.630Z,5.35
2019-05-17T12:09:37.395Z,5.10
2019-05-17T12:12:00.631Z,5.03
2019-05-17T12:14:29.253Z,5.10
2019-05-17T12:16:57.833Z,5.55
2019-05-17T12:19:26.469Z,4.85
2019-05-17T12:21:55.105Z,4.97
2019-05-17T12:24:23.709Z,5.42
2019-05-17T12:26:52.243Z,5.72
2019-05-17T12:29:20.930Z,5.05
2019-05-17T12:31:49.539Z,5.40
2019-05-17T12:34:20.735Z,5.37
2019-05-17T12:36:49.261Z,5.03
2019-05-17T12:39:17.882Z,5.12
2019-05-17T12:41:46.578Z,5.25
2019-05-17T12:44:15.232Z,4.83
2019-05-17T12:46:43.830Z,4.45
2019-05-17T12:49:12.460Z,4.97
2019-05-17T12:51:41.069Z,4.47
2019-05-17T12:54:09.682Z,4.65
2019-05-17T12:56:38.262Z,5.15
2019-05-17T12:59:07.059Z,4.50
2019-05-17T13:01:35.825Z,4.87
2019-05-17T13:04:04.508Z,4.80
2019-05-17T13:06:33.120Z,4.42
2019-05-17T13:09:01.858Z,4.67
2019-05-17T13:11:32.388Z,4.05
2019-05-17T13:14:01.081Z,4.08
2019-05-17T13:16:29.807Z,4.15
2019-05-17T13:18:58.496Z,4.17
2019-05-17T13:21:27.100Z,4.50
2019-05-17T13:23:55.698Z,5.20
2019-05-17T13:26:24.345Z,5.20
2019-05-17T13:28:52.993Z,4.60
2019-05-17T13:31:21.678Z,4.60
2019-05-17T13:33:53.380Z,4.40
2019-05-17T13:36:21.995Z,4.12
2019-05-17T13:38:51.895Z,4.47
2019-05-17T13:41:20.533Z,4.70
2019-05-17T13:43:49.074Z,3.98
2019-05-17T13:46:30.691Z,4.17
2019-05-17T13:48:48.071Z,4.28
2019-05-17T13:51:16.684Z,4.58
2019-05-17T13:53:45.303Z,3.80
2019-05-17T13:56:13.958Z,4.28
2019-05-17T13:58:42.625Z,4.70
2019-05-17T14:01:11.317Z,4.42
2019-05-17T14:03:39.990Z,5.33
2019-05-17T14:06:08.668Z,4.65
2019-05-17T14:08:37.323Z,4.22
2019-05-17T14:11:06.110Z,4.70
2019-05-17T14:13:34.787Z,4.37
2019-05-17T14:16:03.480Z,4.20
2019-05-17T14:18:32.093Z,4.85
2019-05-17T14:21:00.747Z,4.67
2019-05-17T14:23:29.272Z,4.30
2019-05-17T14:25:57.883Z,4.97
2019-05-17T14:28:28.568Z,4.58
2019-05-17T14:30:59.459Z,4.08
2019-05-17T14:33:28.148Z,4.00
2019-05-17T14:35:56.674Z,4.45
2019-05-17T14:38:25.282Z,3.87
2019-05-17T14:41:06.680Z,3.87
2019-05-17T14:43:24.250Z,4.47
2019-05-17T14:45:52.858Z,4.40
2019-05-17T14:48:21.470Z,4.65
2019-05-17T14:50:49.999Z,3.70
2019-05-17T14:53:18.713Z,4.58
2019-05-17T14:55:47.269Z,4.65
2019-05-17T14:58:15.875Z,4.28
2019-05-17T15:00:44.528Z,3.90
2019-05-17T15:03:14.398Z,4.28
2019-05-17T15:05:43.080Z,4.65
2019-05-17T15:08:11.680Z,4.67
2019-05-17T15:10:43.828Z,4.60
2019-05-17T15:13:12.509Z,4.15
2019-05-17T15:15:41.128Z,5.17
2019-05-17T15:18:10.260Z,4.97
2019-05-17T15:20:40.183Z,5.15
2019-05-17T15:23:09.684Z,4.95
2019-05-17T15:25:38.242Z,5.03
2019-05-17T15:28:07.986Z,4.95
2019-05-17T15:30:36.593Z,5.17
2019-05-17T15:33:05.214Z,5.87
2019-05-17T15:35:33.830Z,5.62
2019-05-17T15:38:02.540Z,4.45
2019-05-17T15:40:31.169Z,5.15
2019-05-17T15:42:59.758Z,4.42
2019-05-17T15:45:28.398Z,4.37
2019-05-17T15:47:57.041Z,4.85
2019-05-17T15:50:25.752Z,4.62
2019-05-17T15:52:54.405Z,4.62
2019-05-17T15:55:23.101Z,4.75
2019-05-17T15:57:51.881Z,4.87
2019-05-17T16:00:20.885Z,4.42
2019-05-17T16:02:49.525Z,5.33
2019-05-17T16:05:18.134Z,4.22
2019-05-17T16:07:46.740Z,5.12
2019-05-17T16:10:15.460Z,4.58
2019-05-17T16:12:52.565Z,4.50
2019-05-17T16:15:14.475Z,4.87
2019-05-17T16:17:43.150Z,4.42
2019-05-17T16:20:16.560Z,4.40
2019-05-17T16:22:42.177Z,4.30
2019-05-17T16:25:10.845Z,4.75
2019-05-17T16:27:39.667Z,4.40
2019-05-17T16:30:08.334Z,4.67
2019-05-17T16:32:36.936Z,4.22
2019-05-17T16:35:05.739Z,4.40
2019-05-17T16:37:34.341Z,4.75
2019-05-17T16:40:02.966Z,4.53
2019-05-17T16:42:31.690Z,4.35
2019-05-17T16:45:00.550Z,4.22
2019-05-17T16:47:29.387Z,4.42
2019-05-17T16:49:58.208Z,3.92
2019-05-17T16:52:26.856Z,4.50
2019-05-17T16:54:55.449Z,4.60
2019-05-17T16:57:24.044Z,3.80
2019-05-17T16:59:52.667Z,7.05
2019-05-17T17:02:21.645Z,6.97
2019-05-17T17:04:51.339Z,6.45
2019-05-17T17:07:19.966Z,6.47
2019-05-17T17:09:48.605Z,7.37
2019-05-17T17:12:17.149Z,7.53
2019-05-17T17:14:45.789Z,6.92
2019-05-17T17:17:14.532Z,7.85
2019-05-17T17:19:43.205Z,6.55
2019-05-17T17:22:11.870Z,7.00
2019-05-17T17:24:40.491Z,6.45
2019-05-17T17:27:09.154Z,6.15
2019-05-17T17:29:37.722Z,6.22
2019-05-17T17:32:20.602Z,5.80
2019-05-17T17:34:36.664Z,6.10
2019-05-17T17:37:05.311Z,6.20
2019-05-17T17:39:33.907Z,5.65
2019-05-17T17:42:02.546Z,6.22
2019-05-17T17:44:31.235Z,5.72
2019-05-17T17:46:59.943Z,5.45
2019-05-17T17:49:28.484Z,6.70
2019-05-17T17:51:57.095Z,5.33
2019-05-17T17:54:25.749Z,5.30
2019-05-17T17:56:54.457Z,6.05
2019-05-17T17:59:23.223Z,5.75
2019-05-17T18:01:51.908Z,6.33
2019-05-17T18:04:20.607Z,5.90
2019-05-17T18:06:49.265Z,6.08
2019-05-17T18:09:17.971Z,5.87
2019-05-17T18:11:46.661Z,5.95
2019-05-17T18:14:15.332Z,5.97
2019-05-17T18:16:44.006Z,5.37
2019-05-17T18:19:12.603Z,6.00
2019-05-17T18:21:41.285Z,6.30
2019-05-17T18:24:09.992Z,6.08
2019-05-17T18:26:38.636Z,6.05
2019-05-17T18:29:08.174Z,5.95
2019-05-17T18:31:37.021Z,6.12
2019-05-17T18:34:05.645Z,6.47
2019-05-17T18:36:34.233Z,5.95
2019-05-17T18:39:04.180Z,5.45
2019-05-17T18:41:33.222Z,5.95
2019-05-17T18:44:01.970Z,6.05
2019-05-17T18:46:30.616Z,6.40
2019-05-17T18:48:59.264Z,6.40
2019-05-17T18:51:27.892Z,5.83
2019-05-17T18:53:56.487Z,6.25
2019-05-17T18:56:25.209Z,6.28
2019-05-17T18:58:53.855Z,5.97
2019-05-17T19:01:22.502Z,6.03
2019-05-17T19:03:51.205Z,6.62
2019-05-17T19:06:19.937Z,5.90
2019-05-17T19:08:48.714Z,5.58
2019-05-17T19:11:17.389Z,5.65
2019-05-17T19:13:46.039Z,5.87
2019-05-17T19:16:14.736Z,5.85
2019-05-17T19:18:43.503Z,6.15
2019-05-17T19:21:12.129Z,6.12
2019-05-17T19:23:40.744Z,5.87
2019-05-17T19:26:09.435Z,5.75
2019-05-17T19:28:38.282Z,6.17
2019-05-17T19:31:06.966Z,6.12
2019-05-17T19:33:35.593Z,6.72
2019-05-17T19:36:04.328Z,6.90
2019-05-17T19:38:32.957Z,6.22
2019-05-17T19:41:01.768Z,6.40
2019-05-17T19:43:30.483Z,6.42
2019-05-17T19:45:59.127Z,6.42
2019-05-17T19:48:27.767Z,6.58
2019-05-17T19:50:56.408Z,6.50
2019-05-17T19:53:25.043Z,6.50
2019-05-17T19:55:53.673Z,7.15
2019-05-17T19:58:22.356Z,5.95
2019-05-17T20:00:51.073Z,6.92
2019-05-17T20:03:19.922Z,7.05
2019-05-17T20:05:48.652Z,6.83
2019-05-17T20:08:17.530Z,6.58
2019-05-17T20:10:46.186Z,7.22
2019-05-17T20:13:14.853Z,6.60
2019-05-17T20:15:43.561Z,7.00
2019-05-17T20:18:12.280Z,6.85
2019-05-17T20:20:41.130Z,7.12
2019-05-17T20:23:09.854Z,6.70
2019-05-17T20:25:38.387Z,6.97
2019-05-17T20:28:07.031Z,7.33
2019-05-17T20:30:35.571Z,7.70
2019-05-17T20:33:04.212Z,7.62
2019-05-17T20:35:32.962Z,8.40
2019-05-17T20:38:01.717Z,8.98
2019-05-17T20:40:30.459Z,9.13
2019-05-17T20:42:59.167Z,9.08
2019-05-17T20:45:33.187Z,9.65
2019-05-17T20:47:58.128Z,9.75
2019-05-17T20:50:26.685Z,10.05
2019-05-17T20:52:55.259Z,10.23
2019-05-17T20:55:24.751Z,10.45
2019-05-17T20:57:54.176Z,10.60
2019-05-17T21:00:22.820Z,10.78
2019-05-17T21:02:51.481Z,11.08
2019-05-17T21:05:20.118Z,10.82
2019-05-17T21:07:48.802Z,10.60
2019-05-17T21:10:17.823Z,11.10
2019-05-17T21:12:46.761Z,10.45
2019-05-17T21:15:15.611Z,10.65
2019-05-17T21:17:44.295Z,10.93
2019-05-17T21:20:14.302Z,10.90
2019-05-17T21:22:42.988Z,10.05
2019-05-17T21:25:11.898Z,10.70
2019-05-17T21:27:40.598Z,10.40
2019-05-17T21:30:09.650Z,10.35
2019-05-17T21:32:38.255Z,10.43
2019-05-17T21:35:07.288Z,11.33
2019-05-17T21:37:35.921Z,10.05
2019-05-17T21:40:05.459Z,10.75
2019-05-17T21:42:37.239Z,10.88
2019-05-17T21:45:06.595Z,10.45
2019-05-17T21:47:35.492Z,11.78
2019-05-17T21:50:04.755Z,11.00
2019-05-17T21:52:33.503Z,11.45
2019-05-17T21:55:02.239Z,11.28
2019-05-17T21:57:30.863Z,10.72
2019-05-17T21:59:59.575Z,11.95
2019-05-17T22:02:28.223Z,11.63
2019-05-17T22:04:56.857Z,12.63
2019-05-17T22:07:25.486Z,12.95
2019-05-17T22:09:54.204Z,12.33
2019-05-17T22:12:22.855Z,12.43
2019-05-17T22:14:51.441Z,12.43
2019-05-17T22:17:20.072Z,11.97
2019-05-17T22:19:48.769Z,13.05
2019-05-17T22:22:17.434Z,11.80
2019-05-17T22:24:46.080Z,12.82
2019-05-17T22:27:14.691Z,12.93
2019-05-17T22:29:43.245Z,13.90
2019-05-17T22:32:11.879Z,12.33
2019-05-17T22:34:40.607Z,12.85
2019-05-17T22:37:09.284Z,13.38
2019-05-17T22:39:37.907Z,13.55
2019-05-17T22:42:06.526Z,13.55
2019-05-17T22:44:35.231Z,13.50
2019-05-17T22:47:03.938Z,13.22
2019-05-17T22:49:32.462Z,13.72
2019-05-17T22:52:01.003Z,13.08
2019-05-17T22:54:29.704Z,13.55
2019-05-17T22:56:58.348Z,13.68
2019-05-17T22:59:26.968Z,13.88
2019-05-17T23:01:55.528Z,12.85
2019-05-17T23:04:24.077Z,13.93
2019-05-17T23:06:52.701Z,13.88
2019-05-17T23:09:21.310Z,14.65
2019-05-17T23:11:49.978Z,14.43
2019-05-17T23:14:18.614Z,14.45
2019-05-17T23:16:51.580Z,13.68
2019-05-17T23:19:17.523Z,13.98
2019-05-17T23:21:46.062Z,14.20
2019-05-17T23:24:14.680Z,13.72
2019-05-17T23:26:43.281Z,14.73
2019-05-17T23:29:11.836Z,14.10
2019-05-17T23:31:40.520Z,13.72
2019-05-17T23:34:09.156Z,14.20
2019-05-17T23:36:37.784Z,12.78
2019-05-17T23:39:06.835Z,12.33
2019-05-17T23:41:35.453Z,13.35
2019-05-17T23:44:04.072Z,12.18
2019-05-17T23:46:32.806Z,12.85
2019-05-17T23:49:01.426Z,11.97
2019-05-17T23:51:30.052Z,12.35
2019-05-17T23:53:58.698Z,12.65
2019-05-17T23:56:27.379Z,12.23
2019-05-17T23:58:56.008Z,11.73
