createdAt,value
2023-05-08T00:02:10.573Z,78.20
2023-05-08T00:04:38.796Z,78.70
2023-05-08T00:07:06.925Z,79.60
2023-05-08T00:09:35.091Z,79.50
2023-05-08T00:12:03.374Z,79.60
2023-05-08T00:14:32.940Z,80.40
2023-05-08T00:17:02.370Z,80.10
2023-05-08T00:19:30.664Z,80.10
2023-05-08T00:21:58.906Z,79.80
2023-05-08T00:24:26.996Z,79.50
2023-05-08T00:26:55.140Z,79.60
2023-05-08T00:29:23.247Z,79.50
2023-05-08T00:31:53.094Z,80.30
2023-05-08T00:34:21.387Z,80.50
2023-05-08T00:36:49.541Z,80.20
2023-05-08T00:39:17.695Z,81.00
2023-05-08T00:41:46.121Z,81.20
2023-05-08T00:44:14.487Z,81.60
2023-05-08T00:46:44.136Z,80.80
2023-05-08T00:49:14.639Z,81.00
2023-05-08T00:51:44.121Z,81.30
2023-05-08T00:54:12.507Z,81.10
2023-05-08T00:56:41.319Z,80.50
2023-05-08T00:59:13.266Z,80.50
2023-05-08T01:01:42.325Z,80.70
2023-05-08T01:04:11.461Z,81.90
2023-05-08T01:06:41.100Z,81.20
2023-05-08T01:09:09.294Z,81.80
2023-05-08T01:11:43.685Z,83.70
2023-05-08T01:14:20.547Z,83.40
2023-05-08T01:16:57.422Z,82.70
2023-05-08T01:20:05.051Z,84.60
2023-05-08T01:23:04.140Z,84.10
2023-05-08T01:26:05.435Z,84.20
2023-05-08T01:28:51.023Z,83.90
2023-05-08T01:31:26.308Z,84.10
2023-05-08T01:34:07.277Z,84.10
2023-05-08T01:36:41.089Z,84.80
2023-05-08T01:39:18.598Z,85.20
2023-05-08T01:41:56.071Z,85.10
2023-05-08T01:44:29.746Z,85.00
2023-05-08T01:46:59.629Z,85.00
2023-05-08T01:49:35.713Z,84.30
2023-05-08T01:52:07.254Z,84.10
2023-05-08T01:54:40.870Z,85.00
2023-05-08T01:57:10.828Z,84.90
2023-05-08T01:59:40.826Z,84.10
2023-05-08T02:02:12.265Z,84.40
2023-05-08T02:04:44.300Z,83.90
2023-05-08T02:07:12.780Z,83.90
2023-05-08T02:09:44.131Z,84.00
2023-05-08T02:12:15.023Z,84.10
2023-05-08T02:14:44.822Z,83.70
2023-05-08T02:17:17.439Z,84.10
2023-05-08T02:19:48.103Z,83.90
2023-05-08T02:22:18.022Z,83.90
2023-05-08T02:24:47.330Z,84.30
2023-05-08T02:27:17.286Z,83.70
2023-05-08T02:29:45.778Z,83.50
2023-05-08T02:32:16.903Z,83.00
2023-05-08T02:34:58.832Z,83.20
2023-05-08T02:37:32.239Z,83.30
2023-05-08T02:40:01.125Z,83.60
2023-05-08T02:42:29.553Z,83.60
2023-05-08T02:44:57.652Z,83.60
2023-05-08T02:47:30.706Z,83.70
2023-05-08T02:50:04.850Z,83.50
2023-05-08T02:52:39.598Z,85.50
2023-05-08T02:55:16.393Z,85.60
2023-05-08T02:57:51.783Z,86.20
2023-05-08T03:00:24.151Z,86.30
2023-05-08T03:02:55.822Z,86.00
2023-05-08T03:05:31.662Z,85.40
2023-05-08T03:08:04.761Z,85.60
2023-05-08T03:10:35.670Z,85.30
2023-05-08T03:13:06.989Z,85.00
2023-05-08T03:15:46.001Z,84.20
2023-05-08T03:18:20.343Z,84.20
2023-05-08T03:20:54.606Z,86.00
2023-05-08T03:23:26.935Z,86.40
2023-05-08T03:25:56.412Z,86.90
2023-05-08T03:28:25.398Z,87.20
2023-05-08T03:30:57.123Z,87.40
2023-05-08T03:33:26.968Z,87.20
2023-05-08T03:35:58.745Z,86.00
2023-05-08T03:38:27.646Z,85.30
2023-05-08T03:40:55.960Z,85.10
2023-05-08T03:43:24.878Z,85.80
2023-05-08T03:45:54.075Z,87.20
2023-05-08T03:48:23.923Z,88.30
2023-05-08T03:50:52.230Z,87.80
2023-05-08T03:53:23.194Z,88.10
2023-05-08T03:55:52.053Z,88.00
2023-05-08T03:58:25.949Z,88.60
2023-05-08T04:01:06.275Z,88.60
2023-05-08T04:03:48.279Z,88.30
2023-05-08T04:06:28.781Z,88.70
2023-05-08T04:09:09.381Z,89.10
2023-05-08T04:11:45.279Z,88.60
2023-05-08T04:14:20.248Z,89.20
2023-05-08T04:16:52.315Z,89.60
2023-05-08T04:19:25.290Z,89.40
2023-05-08T04:21:56.606Z,89.70
2023-05-08T04:24:28.985Z,90.00
2023-05-08T04:26:58.413Z,89.50
2023-05-08T04:29:26.762Z,89.00
2023-05-08T04:31:56.224Z,89.50
2023-05-08T04:34:25.093Z,89.50
2023-05-08T04:36:53.591Z,89.30
2023-05-08T04:39:22.461Z,89.80
2023-05-08T04:41:55.085Z,90.40
2023-05-08T04:44:23.989Z,90.20
2023-05-08T04:46:52.251Z,89.60
2023-05-08T04:49:20.295Z,90.40
2023-05-08T04:51:48.379Z,90.40
2023-05-08T04:54:16.759Z,90.40
2023-05-08T04:56:45.859Z,90.70
2023-05-08T04:59:16.217Z,91.10
2023-05-08T05:01:44.618Z,91.20
2023-05-08T05:04:12.866Z,90.40
2023-05-08T05:06:41.757Z,89.90
2023-05-08T05:09:10.396Z,89.70
2023-05-08T05:11:38.519Z,89.30
2023-05-08T05:14:07.258Z,89.10
2023-05-08T05:16:38.160Z,90.00
2023-05-08T05:19:07.099Z,90.70
2023-05-08T05:21:37.705Z,91.30
2023-05-08T05:24:07.378Z,90.90
2023-05-08T05:26:36.904Z,91.00
2023-05-08T05:29:05.943Z,91.00
2023-05-08T05:31:34.329Z,91.20
2023-05-08T05:34:04.261Z,91.10
2023-05-08T05:36:32.687Z,91.30
2023-05-08T05:39:01.143Z,91.30
2023-05-08T05:41:29.385Z,91.50
2023-05-08T05:43:57.562Z,91.00
2023-05-08T05:46:32.203Z,91.00
2023-05-08T05:49:04.179Z,90.90
2023-05-08T05:51:34.194Z,91.00
2023-05-08T05:54:02.596Z,90.40
2023-05-08T05:56:31.104Z,89.90
2023-05-08T05:58:59.508Z,89.60
2023-05-08T06:01:29.187Z,89.60
2023-05-08T06:03:58.041Z,89.40
2023-05-08T06:06:27.755Z,89.20
2023-05-08T06:08:56.109Z,89.30
2023-05-08T06:11:24.637Z,89.30
2023-05-08T06:13:53.038Z,89.10
2023-05-08T06:16:23.279Z,89.40
2023-05-08T06:18:51.520Z,89.60
2023-05-08T06:21:19.631Z,89.60
2023-05-08T06:23:49.669Z,89.60
2023-05-08T06:26:17.792Z,89.80
2023-05-08T06:28:45.920Z,89.70
2023-05-08T06:31:14.122Z,90.10
2023-05-08T06:33:42.223Z,90.10
2023-05-08T06:36:10.872Z,89.40
2023-05-08T06:38:39.018Z,89.20
2023-05-08T06:41:08.452Z,89.50
2023-05-08T06:43:36.554Z,89.50
2023-05-08T06:46:05.615Z,89.50
2023-05-08T06:48:33.804Z,89.80
2023-05-08T06:51:02.130Z,89.50
2023-05-08T06:53:30.268Z,88.90
2023-05-08T06:55:58.873Z,89.00
2023-05-08T06:58:28.376Z,89.00
2023-05-08T07:00:56.690Z,88.60
2023-05-08T07:03:24.911Z,88.90
2023-05-08T07:05:53.276Z,89.10
2023-05-08T07:08:21.360Z,88.90
2023-05-08T07:10:49.485Z,88.70
2023-05-08T07:13:21.655Z,88.20
2023-05-08T07:15:51.236Z,88.00
2023-05-08T07:18:19.432Z,88.10
2023-05-08T07:20:47.641Z,88.10
2023-05-08T07:23:15.761Z,89.40
2023-05-08T07:25:43.836Z,88.70
2023-05-08T07:28:11.934Z,89.40
2023-05-08T07:30:40.089Z,89.50
2023-05-08T07:33:09.680Z,88.80
2023-05-08T07:35:39.656Z,88.30
2023-05-08T07:38:07.797Z,89.00
2023-05-08T07:40:35.949Z,88.70
2023-05-08T07:43:04.144Z,88.40
2023-05-08T07:45:32.284Z,88.20
2023-05-08T07:48:00.492Z,87.90
2023-05-08T07:50:30.140Z,87.80
2023-05-08T07:52:58.348Z,87.70
2023-05-08T07:55:26.561Z,88.50
2023-05-08T07:57:54.716Z,88.20
2023-05-08T08:00:23.073Z,90.50
2023-05-08T08:02:51.317Z,90.70
2023-05-08T08:05:19.617Z,90.90
2023-05-08T08:07:49.382Z,89.90
2023-05-08T08:10:17.547Z,90.70
2023-05-08T08:12:45.697Z,89.70
2023-05-08T08:15:14.453Z,88.30
2023-05-08T08:17:42.736Z,88.10
2023-05-08T08:20:11.434Z,88.30
2023-05-08T08:22:40.012Z,88.60
2023-05-08T08:25:10.740Z,88.50
2023-05-08T08:27:39.113Z,89.10
2023-05-08T08:30:16.824Z,89.80
2023-05-08T08:32:46.442Z,90.30
2023-05-08T08:35:15.306Z,90.70
2023-05-08T08:37:44.215Z,90.40
2023-05-08T08:40:14.153Z,90.20
2023-05-08T08:42:42.397Z,90.20
2023-05-08T08:45:11.924Z,90.00
2023-05-08T08:47:42.214Z,90.20
2023-05-08T08:50:14.374Z,90.30
2023-05-08T08:52:48.825Z,89.90
2023-05-08T08:55:19.646Z,90.60
2023-05-08T08:57:56.287Z,90.10
2023-05-08T09:00:28.882Z,90.10
2023-05-08T09:02:57.246Z,90.40
2023-05-08T09:05:26.581Z,90.40
2023-05-08T09:07:56.590Z,90.40
2023-05-08T09:10:26.867Z,90.50
2023-05-08T09:12:55.064Z,90.50
2023-05-08T09:15:23.208Z,90.70
2023-05-08T09:17:51.411Z,91.20
2023-05-08T09:20:20.922Z,91.00
2023-05-08T09:22:50.395Z,91.30
2023-05-08T09:25:19.169Z,91.90
2023-05-08T09:27:48.680Z,92.00
2023-05-08T09:30:16.925Z,91.20
2023-05-08T09:32:46.023Z,90.90
2023-05-08T09:35:14.645Z,90.90
2023-05-08T09:37:44.203Z,91.30
2023-05-08T09:40:17.433Z,91.20
2023-05-08T09:42:46.351Z,91.10
2023-05-08T09:45:28.204Z,91.20
2023-05-08T09:47:56.526Z,90.90
2023-05-08T09:50:25.292Z,90.60
2023-05-08T09:52:53.604Z,90.20
2023-05-08T09:55:21.940Z,89.70
2023-05-08T09:57:56.042Z,91.10
2023-05-08T10:00:26.780Z,91.80
2023-05-08T10:02:57.784Z,91.60
2023-05-08T10:05:29.895Z,90.90
2023-05-08T10:07:58.931Z,90.10
2023-05-08T10:10:28.022Z,89.60
2023-05-08T10:12:57.330Z,89.90
2023-05-08T10:15:29.905Z,88.80
2023-05-08T10:18:05.070Z,87.80
2023-05-08T10:20:35.634Z,87.10
2023-05-08T10:23:05.543Z,88.30
2023-05-08T10:25:36.441Z,87.50
2023-05-08T10:28:14.512Z,86.30
2023-05-08T10:30:48.758Z,84.50
2023-05-08T10:33:21.267Z,84.40
2023-05-08T10:35:49.799Z,85.30
2023-05-08T10:38:18.467Z,85.80
2023-05-08T10:40:47.322Z,84.40
2023-05-08T10:43:16.904Z,83.90
2023-05-08T10:45:46.964Z,84.40
2023-05-08T10:48:26.926Z,83.10
2023-05-08T10:51:02.268Z,81.20
2023-05-08T10:53:38.282Z,79.90
2023-05-08T10:56:06.886Z,83.10
2023-05-08T10:58:37.212Z,84.70
2023-05-08T11:01:17.578Z,83.10
2023-05-08T11:03:48.281Z,83.10
2023-05-08T11:06:18.122Z,80.90
2023-05-08T11:08:54.553Z,81.20
2023-05-08T11:11:28.712Z,81.30
2023-05-08T11:14:01.310Z,77.80
2023-05-08T11:17:24.109Z,77.70
2023-05-08T11:19:58.185Z,82.00
2023-05-08T11:22:29.318Z,79.30
2023-05-08T11:24:59.768Z,76.00
2023-05-08T11:28:04.951Z,75.70
2023-05-08T11:30:38.428Z,76.00
2023-05-08T11:33:18.613Z,78.60
2023-05-08T11:35:52.688Z,77.80
2023-05-08T11:38:36.605Z,75.50
2023-05-08T11:41:06.564Z,77.40
2023-05-08T11:44:14.875Z,75.80
2023-05-08T11:46:49.308Z,74.20
2023-05-08T11:49:24.729Z,73.40
2023-05-08T11:51:58.746Z,71.50
2023-05-08T11:54:29.843Z,71.20
2023-05-08T11:56:59.467Z,70.90
2023-05-08T11:59:28.055Z,70.80
2023-05-08T12:02:07.767Z,69.80
2023-05-08T12:04:47.181Z,72.40
2023-05-08T12:07:16.159Z,72.10
2023-05-08T12:09:44.599Z,71.70
2023-05-08T12:12:12.717Z,71.70
2023-05-08T12:14:40.886Z,75.40
2023-05-08T12:17:09.048Z,78.40
2023-05-08T12:19:37.388Z,80.50
2023-05-08T12:22:07.044Z,80.70
2023-05-08T12:24:35.161Z,81.70
2023-05-08T12:27:03.416Z,82.90
2023-05-08T12:29:31.593Z,81.70
2023-05-08T12:32:00.061Z,81.90
2023-05-08T12:34:28.839Z,82.20
2023-05-08T12:37:07.673Z,82.90
2023-05-08T12:39:38.650Z,84.90
2023-05-08T12:42:06.834Z,85.20
2023-05-08T12:44:35.288Z,85.10
2023-05-08T12:47:03.514Z,84.00
2023-05-08T12:49:33.094Z,84.00
2023-05-08T12:52:05.384Z,84.90
2023-05-08T12:54:36.647Z,86.80
2023-05-08T12:57:11.664Z,86.60
2023-05-08T12:59:40.465Z,84.40
2023-05-08T13:02:14.525Z,84.40
2023-05-08T13:04:43.066Z,85.20
2023-05-08T13:07:11.607Z,84.40
2023-05-08T13:09:41.461Z,84.90
2023-05-08T13:12:09.787Z,86.80
2023-05-08T13:14:38.000Z,83.40
2023-05-08T13:17:06.550Z,83.60
2023-05-08T13:19:35.144Z,78.90
2023-05-08T13:22:03.316Z,80.70
2023-05-08T13:24:31.413Z,78.50
2023-05-08T13:27:00.884Z,75.70
2023-05-08T13:29:28.962Z,75.50
2023-05-08T13:31:57.164Z,77.40
2023-05-08T13:34:25.548Z,72.70
2023-05-08T13:36:53.776Z,67.40
2023-05-08T13:39:21.930Z,65.40
2023-05-08T13:41:49.999Z,66.10
2023-05-08T13:44:19.836Z,69.90
2023-05-08T13:46:47.991Z,66.50
2023-05-08T13:49:16.291Z,67.70
2023-05-08T13:51:47.181Z,67.10
2023-05-08T13:54:17.759Z,66.00
2023-05-08T13:56:45.902Z,66.90
2023-05-08T13:59:13.971Z,70.90
2023-05-08T14:01:43.557Z,73.80
2023-05-08T14:04:11.975Z,74.30
2023-05-08T14:06:40.224Z,75.30
2023-05-08T14:09:08.353Z,76.70
2023-05-08T14:11:36.508Z,77.30
2023-05-08T14:14:05.001Z,78.50
2023-05-08T14:16:33.237Z,80.90
2023-05-08T14:19:03.026Z,83.00
2023-05-08T14:21:31.673Z,84.10
2023-05-08T14:23:59.790Z,85.10
2023-05-08T14:26:27.874Z,85.30
2023-05-08T14:28:55.978Z,86.40
2023-05-08T14:31:24.022Z,87.50
2023-05-08T14:33:52.304Z,86.20
2023-05-08T14:36:21.787Z,86.30
2023-05-08T14:38:49.988Z,86.50
2023-05-08T14:41:18.138Z,88.80
2023-05-08T14:43:47.021Z,89.10
2023-05-08T14:46:15.145Z,86.30
2023-05-08T14:48:43.782Z,87.50
2023-05-08T14:51:14.298Z,87.00
2023-05-08T14:53:44.006Z,87.40
2023-05-08T14:56:12.485Z,88.00
2023-05-08T14:58:40.704Z,88.50
2023-05-08T15:01:08.895Z,89.20
2023-05-08T15:03:37.985Z,87.60
2023-05-08T15:06:07.563Z,93.30
2023-05-08T15:08:35.746Z,89.80
2023-05-08T15:11:07.135Z,85.50
2023-05-08T15:13:35.726Z,82.30
2023-05-08T15:16:09.141Z,80.60
2023-05-08T15:18:38.598Z,81.60
2023-05-08T15:21:09.093Z,83.20
2023-05-08T15:23:37.553Z,84.40
2023-05-08T15:26:08.364Z,83.40
2023-05-08T15:28:36.649Z,85.60
2023-05-08T15:31:05.895Z,77.30
2023-05-08T15:33:34.106Z,77.40
2023-05-08T15:36:02.589Z,77.10
2023-05-08T15:38:30.835Z,75.60
2023-05-08T15:40:59.101Z,75.80
2023-05-08T15:43:28.623Z,78.40
2023-05-08T15:45:56.792Z,76.30
2023-05-08T15:48:25.492Z,80.10
2023-05-08T15:50:53.959Z,79.90
2023-05-08T15:53:22.187Z,78.30
2023-05-08T15:55:50.409Z,76.80
2023-05-08T15:58:18.641Z,76.10
2023-05-08T16:00:48.381Z,78.70
2023-05-08T16:03:16.615Z,79.70
2023-05-08T16:05:45.141Z,80.60
2023-05-08T16:08:13.955Z,79.80
2023-05-08T16:10:42.872Z,79.90
2023-05-08T16:13:11.119Z,79.60
2023-05-08T16:15:39.370Z,78.90
2023-05-08T16:18:09.275Z,77.30
2023-05-08T16:20:37.421Z,73.50
2023-05-08T16:23:05.579Z,74.10
2023-05-08T16:25:33.973Z,74.90
2023-05-08T16:28:02.110Z,75.90
2023-05-08T16:30:30.738Z,74.10
2023-05-08T16:32:58.983Z,73.90
2023-05-08T16:35:29.624Z,73.00
2023-05-08T16:37:58.195Z,71.20
2023-05-08T16:40:26.483Z,71.00
2023-05-08T16:42:54.817Z,70.80
2023-05-08T16:45:23.270Z,70.80
2023-05-08T16:47:51.525Z,70.60
2023-05-08T16:50:19.952Z,70.70
2023-05-08T16:52:49.504Z,69.10
2023-05-08T16:55:18.016Z,69.00
2023-05-08T16:57:46.122Z,69.90
2023-05-08T17:00:15.237Z,70.50
2023-05-08T17:02:43.658Z,69.50
2023-05-08T17:05:12.048Z,68.30
2023-05-08T17:07:40.730Z,68.80
2023-05-08T17:10:12.035Z,69.30
2023-05-08T17:12:40.305Z,69.60
2023-05-08T17:15:09.347Z,68.00
2023-05-08T17:17:37.575Z,68.70
2023-05-08T17:20:06.729Z,68.40
2023-05-08T17:22:35.054Z,69.00
2023-05-08T17:25:03.619Z,67.20
2023-05-08T17:27:34.898Z,67.60
2023-05-08T17:30:03.777Z,67.30
2023-05-08T17:32:31.923Z,68.40
2023-05-08T17:35:00.067Z,68.10
2023-05-08T17:37:28.376Z,68.80
2023-05-08T17:39:56.584Z,69.10
2023-05-08T17:42:24.857Z,68.90
2023-05-08T17:44:54.495Z,68.30
2023-05-08T17:47:22.688Z,68.20
2023-05-08T17:49:50.983Z,67.50
2023-05-08T17:52:19.178Z,67.10
2023-05-08T17:54:47.413Z,67.70
2023-05-08T17:57:15.559Z,68.30
2023-05-08T17:59:44.006Z,69.20
2023-05-08T18:02:13.663Z,69.20
2023-05-08T18:04:41.799Z,69.30
2023-05-08T18:07:10.007Z,69.70
2023-05-08T18:09:38.089Z,69.20
2023-05-08T18:12:07.826Z,69.20
2023-05-08T18:14:36.037Z,68.90
2023-05-08T18:17:04.217Z,68.00
2023-05-08T18:19:34.117Z,68.40
2023-05-08T18:22:02.373Z,68.90
2023-05-08T18:24:30.920Z,69.60
2023-05-08T18:26:59.265Z,70.00
2023-05-08T18:29:27.488Z,70.50
2023-05-08T18:31:55.609Z,70.60
2023-05-08T18:34:23.859Z,71.10
2023-05-08T18:36:54.954Z,71.50
2023-05-08T18:39:24.751Z,72.30
2023-05-08T18:41:52.950Z,72.30
2023-05-08T18:44:21.077Z,72.60
2023-05-08T18:46:49.249Z,72.30
2023-05-08T18:49:17.629Z,72.30
2023-05-08T18:51:46.108Z,72.30
2023-05-08T18:54:15.602Z,72.50
2023-05-08T18:56:43.775Z,72.60
2023-05-08T18:59:11.945Z,72.90
2023-05-08T19:01:40.098Z,73.30
2023-05-08T19:04:08.331Z,73.40
2023-05-08T19:06:36.500Z,73.70
2023-05-08T19:09:05.068Z,73.20
2023-05-08T19:11:34.554Z,73.20
2023-05-08T19:14:02.785Z,73.30
2023-05-08T19:16:31.057Z,73.20
2023-05-08T19:18:59.329Z,73.80
2023-05-08T19:21:27.562Z,73.90
2023-05-08T19:23:55.809Z,72.60
2023-05-08T19:26:23.935Z,72.80
2023-05-08T19:28:53.425Z,72.80
2023-05-08T19:31:21.659Z,73.00
2023-05-08T19:33:50.087Z,72.90
2023-05-08T19:36:18.504Z,74.20
2023-05-08T19:38:46.781Z,74.30
2023-05-08T19:41:14.916Z,73.00
2023-05-08T19:43:43.090Z,73.70
2023-05-08T19:46:12.766Z,74.00
2023-05-08T19:48:41.041Z,75.10
2023-05-08T19:51:11.585Z,74.60
2023-05-08T19:53:39.953Z,74.90
2023-05-08T19:56:08.129Z,73.80
2023-05-08T19:58:36.288Z,73.00
2023-05-08T20:01:04.642Z,72.80
2023-05-08T20:03:34.403Z,73.30
2023-05-08T20:06:02.703Z,73.30
2023-05-08T20:08:31.019Z,73.60
2023-05-08T20:11:02.321Z,74.00
2023-05-08T20:13:30.789Z,74.40
2023-05-08T20:15:59.397Z,74.70
2023-05-08T20:18:27.554Z,74.80
2023-05-08T20:20:57.182Z,75.10
2023-05-08T20:23:25.385Z,75.60
2023-05-08T20:25:54.274Z,76.40
2023-05-08T20:28:26.041Z,76.70
2023-05-08T20:30:54.578Z,77.00
2023-05-08T20:33:22.757Z,77.20
2023-05-08T20:35:50.960Z,77.70
2023-05-08T20:38:20.895Z,78.20
2023-05-08T20:40:49.129Z,78.60
2023-05-08T20:43:17.645Z,78.90
2023-05-08T20:45:45.893Z,79.00
2023-05-08T20:48:14.084Z,79.40
2023-05-08T20:50:42.217Z,79.70
2023-05-08T20:53:10.378Z,80.80
2023-05-08T20:55:40.005Z,80.50
2023-05-08T20:58:09.279Z,80.70
2023-05-08T21:00:37.674Z,81.60
2023-05-08T21:03:06.282Z,81.40
2023-05-08T21:05:34.383Z,81.70
2023-05-08T21:08:03.597Z,82.70
2023-05-08T21:10:31.927Z,82.20
2023-05-08T21:13:01.501Z,82.10
2023-05-08T21:15:29.721Z,82.00
2023-05-08T21:17:58.118Z,82.40
2023-05-08T21:20:26.292Z,82.60
2023-05-08T21:22:54.412Z,83.80
2023-05-08T21:25:22.666Z,83.10
2023-05-08T21:27:50.969Z,83.20
2023-05-08T21:30:21.486Z,83.40
2023-05-08T21:32:49.754Z,83.20
2023-05-08T21:35:18.097Z,83.10
2023-05-08T21:37:46.340Z,83.50
2023-05-08T21:40:14.701Z,83.20
2023-05-08T21:42:42.961Z,83.10
2023-05-08T21:45:12.434Z,83.30
2023-05-08T21:47:42.329Z,83.50
2023-05-08T21:50:11.141Z,83.60
2023-05-08T21:52:39.258Z,84.00
2023-05-08T21:55:08.991Z,84.40
2023-05-08T21:57:37.309Z,84.20
2023-05-08T22:00:06.298Z,84.00
2023-05-08T22:02:34.585Z,84.00
2023-05-08T22:05:04.536Z,84.30
2023-05-08T22:07:32.800Z,84.10
2023-05-08T22:10:00.885Z,84.50
2023-05-08T22:12:29.145Z,84.90
2023-05-08T22:14:57.545Z,85.10
2023-05-08T22:17:26.331Z,85.50
2023-05-08T22:19:54.523Z,85.10
2023-05-08T22:22:24.060Z,85.60
2023-05-08T22:24:52.681Z,86.30
2023-05-08T22:27:21.170Z,85.70
2023-05-08T22:29:49.388Z,85.30
2023-05-08T22:32:18.125Z,85.00
2023-05-08T22:34:46.621Z,85.10
2023-05-08T22:37:14.826Z,85.40
2023-05-08T22:39:44.586Z,85.00
2023-05-08T22:42:12.869Z,84.90
2023-05-08T22:44:41.145Z,84.60
2023-05-08T22:47:09.695Z,84.60
2023-05-08T22:49:39.020Z,84.50
2023-05-08T22:52:07.804Z,84.50
2023-05-08T22:54:36.166Z,84.50
2023-05-08T22:57:05.856Z,84.20
2023-05-08T22:59:34.019Z,84.40
2023-05-08T23:02:02.243Z,84.00
2023-05-08T23:04:30.633Z,84.50
2023-05-08T23:06:58.839Z,84.80
2023-05-08T23:09:27.029Z,84.20
2023-05-08T23:11:55.205Z,84.10
2023-05-08T23:14:24.740Z,84.10
2023-05-08T23:16:53.114Z,83.90
2023-05-08T23:19:21.258Z,83.70
2023-05-08T23:21:49.749Z,83.90
2023-05-08T23:24:19.856Z,84.00
2023-05-08T23:26:49.738Z,83.70
2023-05-08T23:29:17.969Z,83.60
2023-05-08T23:31:47.622Z,83.60
2023-05-08T23:34:15.761Z,83.50
2023-05-08T23:36:44.043Z,83.60
2023-05-08T23:39:12.500Z,84.50
2023-05-08T23:41:40.827Z,84.40
2023-05-08T23:44:08.923Z,84.50
2023-05-08T23:46:37.024Z,84.80
2023-05-08T23:49:07.001Z,84.40
2023-05-08T23:51:35.222Z,84.20
2023-05-08T23:54:03.356Z,85.20
2023-05-08T23:56:31.798Z,85.00
2023-05-08T23:58:59.922Z,85.30
