createdAt,value
2018-01-23T00:01:18.454Z,30.90
2018-01-23T00:03:45.946Z,27.03
2018-01-23T00:06:13.408Z,30.30
2018-01-23T00:08:40.867Z,29.40
2018-01-23T00:11:08.315Z,27.20
2018-01-23T00:13:35.789Z,31.50
2018-01-23T00:16:03.243Z,31.13
2018-01-23T00:18:30.701Z,26.73
2018-01-23T00:20:58.172Z,31.33
2018-01-23T00:23:25.624Z,29.13
2018-01-23T00:25:53.093Z,30.17
2018-01-23T00:28:20.544Z,25.37
2018-01-23T00:30:48.024Z,30.03
2018-01-23T00:33:15.481Z,29.80
2018-01-23T00:35:42.938Z,29.13
2018-01-23T00:38:10.385Z,27.47
2018-01-23T00:40:37.858Z,25.17
2018-01-23T00:43:05.316Z,30.13
2018-01-23T00:45:32.810Z,28.03
2018-01-23T00:48:00.264Z,29.83
2018-01-23T00:50:27.730Z,31.37
2018-01-23T00:52:55.199Z,30.00
2018-01-23T00:55:22.685Z,26.77
2018-01-23T00:57:50.142Z,28.10
2018-01-23T01:00:17.601Z,26.57
2018-01-23T01:02:45.072Z,28.23
2018-01-23T01:05:12.524Z,33.70
2018-01-23T01:07:39.988Z,29.23
2018-01-23T01:10:07.453Z,30.50
2018-01-23T01:12:34.923Z,30.80
2018-01-23T01:15:02.398Z,31.20
2018-01-23T01:17:29.896Z,28.33
2018-01-23T01:19:57.365Z,27.57
2018-01-23T01:22:25.004Z,31.10
2018-01-23T01:24:52.501Z,28.40
2018-01-23T01:27:19.959Z,25.17
2018-01-23T01:29:47.424Z,27.03
2018-01-23T01:32:14.885Z,26.83
2018-01-23T01:34:42.362Z,28.40
2018-01-23T01:37:09.830Z,27.50
2018-01-23T01:39:37.292Z,28.13
2018-01-23T01:42:04.775Z,29.93
2018-01-23T01:44:32.242Z,27.97
2018-01-23T01:46:59.702Z,27.83
2018-01-23T01:49:27.172Z,24.67
2018-01-23T01:51:54.629Z,26.53
2018-01-23T01:54:22.123Z,26.47
2018-01-23T01:56:49.596Z,25.23
2018-01-23T01:59:17.160Z,23.97
2018-01-23T02:01:44.631Z,24.53
2018-01-23T02:04:12.118Z,21.73
2018-01-23T02:06:39.610Z,23.43
2018-01-23T02:09:07.095Z,20.73
2018-01-23T02:11:34.596Z,22.20
2018-01-23T02:14:02.085Z,20.33
2018-01-23T02:16:29.610Z,21.33
2018-01-23T02:18:57.075Z,22.57
2018-01-23T02:21:24.598Z,19.90
2018-01-23T02:23:52.074Z,21.73
2018-01-23T02:26:19.607Z,19.13
2018-01-23T02:28:47.110Z,22.83
2018-01-23T02:31:14.614Z,22.53
2018-01-23T02:33:42.131Z,22.20
2018-01-23T02:36:09.605Z,22.47
2018-01-23T02:38:37.089Z,19.93
2018-01-23T02:41:04.664Z,20.03
2018-01-23T02:43:32.158Z,20.23
2018-01-23T02:45:59.650Z,20.83
2018-01-23T02:48:27.188Z,20.83
2018-01-23T02:50:54.673Z,20.33
2018-01-23T02:53:22.169Z,19.33
2018-01-23T02:55:49.632Z,20.60
2018-01-23T02:58:17.117Z,19.70
2018-01-23T03:00:44.606Z,20.13
2018-01-23T03:03:12.206Z,20.90
2018-01-23T03:05:39.672Z,20.50
2018-01-23T03:08:07.162Z,21.40
2018-01-23T03:10:34.663Z,20.13
2018-01-23T03:13:02.148Z,18.80
2018-01-23T03:15:29.622Z,20.03
2018-01-23T03:17:57.101Z,20.30
2018-01-23T03:20:24.592Z,19.43
2018-01-23T03:22:52.096Z,18.93
2018-01-23T03:25:19.580Z,17.37
2018-01-23T03:27:47.030Z,17.80
2018-01-23T03:30:14.514Z,17.50
2018-01-23T03:32:42.050Z,18.50
2018-01-23T03:35:09.815Z,17.73
2018-01-23T03:37:37.320Z,16.47
2018-01-23T03:40:04.792Z,18.97
2018-01-23T03:42:32.320Z,17.50
2018-01-23T03:44:59.793Z,17.17
2018-01-23T03:47:27.312Z,16.73
2018-01-23T03:49:54.786Z,14.33
2018-01-23T03:52:22.271Z,17.60
2018-01-23T03:54:49.756Z,16.13
2018-01-23T03:57:17.241Z,15.53
2018-01-23T03:59:44.736Z,13.27
2018-01-23T04:02:12.271Z,13.83
2018-01-23T04:04:39.743Z,13.77
2018-01-23T04:07:07.215Z,14.53
2018-01-23T04:09:34.667Z,13.03
2018-01-23T04:12:02.265Z,13.13
2018-01-23T04:14:29.738Z,12.53
2018-01-23T04:16:57.193Z,11.57
2018-01-23T04:19:24.678Z,12.33
2018-01-23T04:21:52.151Z,13.07
2018-01-23T04:24:19.675Z,12.20
2018-01-23T04:26:47.221Z,11.77
2018-01-23T04:29:14.668Z,11.07
2018-01-23T04:31:42.148Z,10.27
2018-01-23T04:34:09.616Z,10.30
2018-01-23T04:36:37.065Z,9.70
2018-01-23T04:39:04.559Z,9.10
2018-01-23T04:41:32.020Z,9.73
2018-01-23T04:43:59.508Z,10.53
2018-01-23T04:46:26.983Z,10.03
2018-01-23T04:48:54.477Z,8.23
2018-01-23T04:51:21.961Z,9.03
2018-01-23T04:53:49.457Z,8.37
2018-01-23T04:56:16.914Z,7.33
2018-01-23T04:58:44.393Z,6.37
2018-01-23T05:01:11.874Z,7.40
2018-01-23T05:03:39.360Z,6.47
2018-01-23T05:06:06.820Z,6.27
2018-01-23T05:08:34.264Z,5.87
2018-01-23T05:11:01.735Z,5.40
2018-01-23T05:13:29.188Z,5.17
2018-01-23T05:15:56.642Z,5.10
2018-01-23T05:18:24.093Z,4.47
2018-01-23T05:20:51.554Z,3.93
2018-01-23T05:23:19.008Z,4.40
2018-01-23T05:25:46.478Z,3.43
2018-01-23T05:28:13.966Z,3.80
2018-01-23T05:30:41.475Z,3.53
2018-01-23T05:33:08.931Z,4.00
2018-01-23T05:35:36.392Z,4.80
2018-01-23T05:38:03.869Z,4.00
2018-01-23T05:40:31.314Z,4.97
2018-01-23T05:42:58.785Z,7.13
2018-01-23T05:45:26.244Z,6.03
2018-01-23T05:47:53.737Z,4.37
2018-01-23T05:50:21.182Z,3.20
2018-01-23T05:52:48.658Z,3.27
2018-01-23T05:55:16.185Z,3.67
2018-01-23T05:57:43.637Z,2.60
2018-01-23T06:00:11.169Z,3.43
2018-01-23T06:02:38.617Z,3.10
2018-01-23T06:05:06.087Z,2.90
2018-01-23T06:07:33.537Z,3.13
2018-01-23T06:10:01.004Z,3.13
2018-01-23T06:12:28.456Z,3.17
2018-01-23T06:14:55.916Z,3.20
2018-01-23T06:17:23.411Z,3.60
2018-01-23T06:19:50.899Z,3.83
2018-01-23T06:22:18.359Z,3.93
2018-01-23T06:24:45.812Z,4.67
2018-01-23T06:27:13.283Z,4.77
2018-01-23T06:29:40.754Z,5.60
2018-01-23T06:32:08.217Z,7.00
2018-01-23T06:34:35.666Z,5.57
2018-01-23T06:37:03.132Z,5.37
2018-01-23T06:39:30.593Z,5.63
2018-01-23T06:41:58.057Z,5.73
2018-01-23T06:44:25.522Z,5.67
2018-01-23T06:46:53.690Z,5.90
2018-01-23T06:49:21.142Z,5.80
2018-01-23T06:51:48.596Z,5.57
2018-01-23T06:54:16.090Z,6.40
2018-01-23T06:56:43.565Z,5.93
2018-01-23T06:59:11.030Z,5.90
2018-01-23T07:01:38.483Z,6.47
2018-01-23T07:04:05.957Z,7.40
2018-01-23T07:06:33.413Z,7.43
2018-01-23T07:09:00.881Z,7.40
2018-01-23T07:11:28.335Z,8.07
2018-01-23T07:13:55.797Z,7.70
2018-01-23T07:16:23.254Z,8.63
2018-01-23T07:18:50.745Z,7.30
2018-01-23T07:21:18.204Z,8.57
2018-01-23T07:23:45.686Z,9.33
2018-01-23T07:26:13.155Z,11.33
2018-01-23T07:28:40.614Z,13.83
2018-01-23T07:31:08.097Z,12.80
2018-01-23T07:33:35.571Z,24.07
2018-01-23T07:36:03.067Z,107.17
2018-01-23T07:38:30.525Z,81.30
2018-01-23T07:40:57.999Z,45.93
2018-01-23T07:43:25.465Z,35.20
2018-01-23T07:45:52.944Z,25.67
2018-01-23T07:48:20.396Z,54.43
2018-01-23T07:50:47.877Z,56.80
2018-01-23T07:53:15.361Z,22.23
2018-01-23T07:55:42.818Z,32.80
2018-01-23T07:58:10.303Z,27.63
2018-01-23T08:00:37.809Z,22.50
2018-01-23T08:03:05.283Z,22.27
2018-01-23T08:05:32.733Z,28.40
2018-01-23T08:08:00.216Z,58.77
2018-01-23T08:10:27.685Z,74.40
2018-01-23T08:12:55.170Z,37.83
2018-01-23T08:15:22.624Z,24.37
2018-01-23T08:17:50.086Z,24.33
2018-01-23T08:20:17.555Z,28.20
2018-01-23T08:22:45.014Z,28.70
2018-01-23T08:25:12.492Z,22.73
2018-01-23T08:30:13.627Z,24.93
2018-01-23T08:32:41.087Z,21.03
2018-01-23T08:35:08.555Z,22.93
2018-01-23T08:37:36.028Z,22.53
2018-01-23T08:40:03.488Z,23.00
2018-01-23T08:42:30.957Z,23.20
2018-01-23T08:44:58.432Z,20.60
2018-01-23T08:47:25.901Z,23.23
2018-01-23T08:49:53.381Z,20.70
2018-01-23T08:52:20.828Z,22.10
2018-01-23T08:54:48.348Z,20.87
2018-01-23T08:57:15.804Z,21.57
2018-01-23T08:59:43.273Z,22.13
2018-01-23T09:02:10.745Z,20.73
2018-01-23T09:04:38.205Z,20.93
2018-01-23T09:07:05.678Z,20.47
2018-01-23T09:09:33.162Z,19.77
2018-01-23T09:12:00.642Z,17.60
2018-01-23T09:14:28.105Z,16.57
2018-01-23T09:16:55.580Z,17.93
2018-01-23T09:19:23.049Z,17.50
2018-01-23T09:21:50.515Z,19.40
2018-01-23T09:24:17.980Z,16.47
2018-01-23T09:26:45.445Z,17.33
2018-01-23T09:29:12.924Z,18.43
2018-01-23T09:31:40.372Z,18.77
2018-01-23T09:34:07.841Z,21.50
2018-01-23T09:36:35.288Z,19.50
2018-01-23T09:39:02.759Z,18.03
2018-01-23T09:41:30.224Z,18.03
2018-01-23T09:43:57.685Z,14.87
2018-01-23T09:46:25.174Z,16.13
2018-01-23T09:48:52.667Z,15.03
2018-01-23T09:51:20.134Z,16.37
2018-01-23T09:53:47.626Z,15.07
2018-01-23T09:56:15.092Z,17.00
2018-01-23T09:58:42.557Z,18.03
2018-01-23T10:01:10.032Z,18.83
2018-01-23T10:03:37.476Z,17.80
2018-01-23T10:06:04.950Z,17.40
2018-01-23T10:08:32.404Z,17.07
2018-01-23T10:10:59.892Z,15.43
2018-01-23T10:13:27.361Z,15.93
2018-01-23T10:15:54.847Z,17.33
2018-01-23T10:18:22.304Z,15.17
2018-01-23T10:20:49.804Z,15.63
2018-01-23T10:23:17.305Z,16.43
2018-01-23T10:25:44.768Z,16.43
2018-01-23T10:28:12.239Z,14.33
2018-01-23T10:30:39.705Z,15.93
2018-01-23T10:33:07.167Z,15.37
2018-01-23T10:35:34.635Z,16.50
2018-01-23T10:38:02.108Z,14.67
2018-01-23T10:40:29.601Z,16.30
2018-01-23T10:42:57.091Z,15.47
2018-01-23T10:45:24.564Z,16.60
2018-01-23T10:47:52.028Z,14.87
2018-01-23T10:50:19.496Z,16.37
2018-01-23T10:52:46.971Z,14.03
2018-01-23T10:55:14.461Z,15.30
2018-01-23T10:57:41.937Z,14.03
2018-01-23T11:00:09.423Z,13.77
2018-01-23T11:02:36.923Z,15.20
2018-01-23T11:05:04.399Z,15.47
2018-01-23T11:07:31.870Z,14.53
2018-01-23T11:09:59.348Z,16.23
2018-01-23T11:12:26.812Z,13.17
2018-01-23T11:14:54.278Z,15.10
2018-01-23T11:17:21.754Z,12.57
2018-01-23T11:19:49.250Z,15.27
2018-01-23T11:22:16.716Z,15.10
2018-01-23T11:24:44.182Z,15.17
2018-01-23T11:27:11.720Z,15.10
2018-01-23T11:29:39.179Z,15.90
2018-01-23T11:32:06.669Z,14.90
2018-01-23T11:34:34.145Z,15.33
2018-01-23T11:37:01.614Z,15.33
2018-01-23T11:39:29.080Z,16.13
2018-01-23T11:41:56.575Z,16.20
2018-01-23T11:44:24.042Z,15.43
2018-01-23T11:46:51.642Z,15.80
2018-01-23T11:49:19.109Z,19.47
2018-01-23T11:51:46.577Z,16.90
2018-01-23T11:54:14.056Z,18.13
2018-01-23T11:56:41.531Z,19.40
2018-01-23T11:59:09.022Z,18.53
2018-01-23T12:01:36.494Z,18.53
2018-01-23T12:04:03.971Z,17.87
2018-01-23T12:06:31.433Z,18.00
2018-01-23T12:08:58.936Z,18.80
2018-01-23T12:11:26.410Z,17.37
2018-01-23T12:13:53.894Z,17.23
2018-01-23T12:16:21.355Z,18.70
2018-01-23T12:18:48.825Z,18.63
2018-01-23T12:21:16.298Z,22.60
2018-01-23T12:23:43.767Z,19.73
2018-01-23T12:26:11.259Z,19.17
2018-01-23T12:28:38.718Z,19.27
2018-01-23T12:31:06.190Z,19.00
2018-01-23T12:33:33.664Z,21.10
2018-01-23T12:36:01.145Z,19.17
2018-01-23T12:38:28.623Z,18.20
2018-01-23T12:40:56.103Z,19.53
2018-01-23T12:43:23.603Z,19.73
2018-01-23T12:45:51.066Z,20.00
2018-01-23T12:48:18.538Z,22.53
2018-01-23T12:50:45.994Z,23.10
2018-01-23T12:53:13.477Z,19.10
2018-01-23T12:55:40.944Z,16.70
2018-01-23T12:58:08.397Z,20.70
2018-01-23T13:00:35.860Z,18.57
2018-01-23T13:03:03.326Z,20.70
2018-01-23T13:05:30.785Z,18.63
2018-01-23T13:07:58.240Z,17.80
2018-01-23T13:10:25.716Z,18.37
2018-01-23T13:12:53.176Z,15.70
2018-01-23T13:15:20.645Z,16.80
2018-01-23T13:17:48.105Z,17.10
2018-01-23T13:20:15.586Z,16.23
2018-01-23T13:22:43.049Z,15.77
2018-01-23T13:25:10.533Z,14.87
2018-01-23T13:27:37.990Z,15.23
2018-01-23T13:30:05.449Z,15.13
2018-01-23T13:32:32.915Z,15.30
2018-01-23T13:35:00.377Z,15.87
2018-01-23T13:37:27.903Z,14.87
2018-01-23T13:39:55.396Z,14.53
2018-01-23T13:42:22.848Z,13.23
2018-01-23T13:44:50.314Z,12.27
2018-01-23T13:47:17.779Z,14.50
2018-01-23T13:49:45.253Z,13.77
2018-01-23T13:52:12.729Z,13.37
2018-01-23T13:54:40.202Z,13.67
2018-01-23T13:57:07.698Z,12.53
2018-01-23T13:59:35.159Z,12.90
2018-01-23T14:02:02.673Z,14.27
2018-01-23T14:04:30.174Z,12.03
2018-01-23T14:06:57.644Z,13.20
2018-01-23T14:09:25.144Z,15.40
2018-01-23T14:11:52.652Z,14.40
2018-01-23T14:14:20.108Z,12.67
2018-01-23T14:16:47.588Z,13.13
2018-01-23T14:19:15.065Z,14.03
2018-01-23T14:21:42.553Z,13.73
2018-01-23T14:24:10.018Z,11.67
2018-01-23T14:26:37.483Z,13.93
2018-01-23T14:29:04.952Z,12.53
2018-01-23T14:31:32.444Z,12.43
2018-01-23T14:33:59.929Z,12.50
2018-01-23T14:36:27.428Z,12.10
2018-01-23T14:38:54.890Z,13.17
2018-01-23T14:41:22.384Z,13.13
2018-01-23T14:43:49.858Z,12.90
2018-01-23T14:46:17.349Z,11.37
2018-01-23T14:48:44.819Z,13.60
2018-01-23T14:51:12.316Z,11.30
2018-01-23T14:53:39.796Z,13.77
2018-01-23T14:56:07.371Z,11.40
2018-01-23T14:58:34.861Z,12.83
2018-01-23T15:01:02.324Z,13.43
2018-01-23T15:03:29.768Z,12.50
2018-01-23T15:05:57.284Z,13.07
2018-01-23T15:08:24.755Z,13.73
2018-01-23T15:10:52.246Z,11.03
2018-01-23T15:13:19.717Z,12.13
2018-01-23T15:15:47.198Z,11.80
2018-01-23T15:18:14.654Z,12.57
2018-01-23T15:20:42.144Z,13.13
2018-01-23T15:23:09.595Z,11.43
2018-01-23T15:25:37.052Z,13.33
2018-01-23T15:28:04.521Z,13.37
2018-01-23T15:30:31.994Z,13.37
2018-01-23T15:32:59.481Z,12.50
2018-01-23T15:35:27.043Z,11.20
2018-01-23T15:37:54.730Z,12.77
2018-01-23T15:40:22.303Z,14.17
2018-01-23T15:42:49.814Z,12.63
2018-01-23T15:45:17.312Z,10.40
2018-01-23T15:47:44.808Z,12.20
2018-01-23T15:50:12.275Z,13.30
2018-01-23T15:52:39.755Z,10.83
2018-01-23T15:55:07.274Z,11.30
2018-01-23T15:57:34.775Z,11.60
2018-01-23T16:00:02.239Z,11.13
2018-01-23T16:02:29.713Z,11.83
2018-01-23T16:04:57.190Z,11.40
2018-01-23T16:07:24.666Z,11.80
2018-01-23T16:09:52.141Z,11.20
2018-01-23T16:12:19.628Z,11.57
2018-01-23T16:14:47.089Z,10.80
2018-01-23T16:17:14.656Z,10.43
2018-01-23T16:19:42.164Z,12.23
2018-01-23T16:22:09.630Z,11.53
2018-01-23T16:24:37.170Z,11.97
2018-01-23T16:27:04.728Z,12.90
2018-01-23T16:29:32.205Z,12.10
2018-01-23T16:31:59.676Z,12.53
2018-01-23T16:34:27.163Z,10.90
2018-01-23T16:36:54.641Z,12.23
2018-01-23T16:39:22.168Z,10.60
2018-01-23T16:41:49.620Z,11.73
2018-01-23T16:44:17.192Z,10.23
2018-01-23T16:46:44.690Z,12.00
2018-01-23T16:49:12.188Z,11.47
2018-01-23T16:51:39.705Z,11.70
2018-01-23T16:54:07.167Z,11.97
2018-01-23T16:56:34.672Z,11.77
2018-01-23T16:59:02.156Z,10.97
2018-01-23T17:01:29.723Z,11.23
2018-01-23T17:03:57.193Z,10.60
2018-01-23T17:06:24.785Z,12.23
2018-01-23T17:08:52.298Z,11.70
2018-01-23T17:11:19.773Z,10.83
2018-01-23T17:13:47.239Z,11.60
2018-01-23T17:16:14.705Z,11.90
2018-01-23T17:18:42.183Z,11.50
2018-01-23T17:21:09.666Z,13.67
2018-01-23T17:23:37.179Z,12.53
2018-01-23T17:26:04.684Z,12.47
2018-01-23T17:28:32.177Z,15.47
2018-01-23T17:30:59.727Z,13.23
2018-01-23T17:33:27.236Z,10.80
2018-01-23T17:35:54.710Z,11.27
2018-01-23T17:38:22.322Z,11.50
2018-01-23T17:40:49.846Z,12.17
2018-01-23T17:43:17.313Z,11.77
2018-01-23T17:45:44.832Z,11.80
2018-01-23T17:48:12.358Z,13.97
2018-01-23T17:50:39.876Z,13.83
2018-01-23T17:53:07.392Z,13.20
2018-01-23T17:55:34.888Z,12.87
2018-01-23T17:58:02.357Z,13.30
2018-01-23T18:00:38.216Z,16.60
2018-01-23T18:03:05.766Z,13.73
2018-01-23T18:05:33.321Z,13.33
2018-01-23T18:08:00.790Z,13.87
2018-01-23T18:10:28.282Z,12.70
2018-01-23T18:12:55.795Z,13.33
2018-01-23T18:15:23.272Z,12.80
2018-01-23T18:17:50.748Z,14.70
2018-01-23T18:20:18.259Z,13.30
2018-01-23T18:22:45.744Z,13.00
2018-01-23T18:25:13.247Z,11.73
2018-01-23T18:27:40.832Z,13.27
2018-01-23T18:30:08.363Z,14.77
2018-01-23T18:32:35.913Z,11.47
2018-01-23T18:35:03.450Z,13.67
2018-01-23T18:37:30.954Z,14.37
2018-01-23T18:39:58.434Z,14.70
2018-01-23T18:42:25.955Z,13.80
2018-01-23T18:44:53.482Z,12.73
2018-01-23T18:47:20.989Z,13.13
2018-01-23T18:49:48.513Z,13.93
2018-01-23T18:52:15.980Z,13.43
2018-01-23T18:54:43.478Z,13.90
2018-01-23T18:57:10.940Z,13.90
2018-01-23T18:59:38.449Z,15.63
2018-01-23T19:02:05.920Z,13.97
2018-01-23T19:04:33.438Z,14.67
2018-01-23T19:07:00.952Z,13.90
2018-01-23T19:09:28.434Z,13.80
2018-01-23T19:11:55.900Z,12.40
2018-01-23T19:14:23.425Z,13.93
2018-01-23T19:16:50.910Z,14.03
2018-01-23T19:19:18.446Z,14.10
2018-01-23T19:21:46.015Z,13.40
2018-01-23T19:24:13.544Z,13.70
2018-01-23T19:26:41.019Z,12.30
2018-01-23T19:29:08.826Z,12.93
2018-01-23T19:31:36.341Z,11.27
2018-01-23T19:34:03.873Z,11.53
2018-01-23T19:36:31.356Z,11.93
2018-01-23T19:38:58.898Z,11.30
2018-01-23T19:41:26.424Z,10.00
2018-01-23T19:43:53.933Z,9.43
2018-01-23T19:46:21.453Z,10.10
2018-01-23T19:48:48.963Z,10.03
2018-01-23T19:51:16.430Z,12.77
2018-01-23T19:53:43.951Z,10.67
2018-01-23T19:56:11.488Z,10.80
2018-01-23T19:58:38.980Z,11.07
2018-01-23T20:01:06.504Z,10.63
2018-01-23T20:03:34.029Z,9.23
2018-01-23T20:06:01.950Z,9.23
2018-01-23T20:08:30.321Z,8.70
2018-01-23T20:10:57.876Z,7.53
2018-01-23T20:13:25.354Z,7.47
2018-01-23T20:15:52.858Z,8.20
2018-01-23T20:18:20.383Z,7.80
2018-01-23T20:20:47.832Z,8.73
2018-01-23T20:23:15.304Z,8.07
2018-01-23T20:25:42.763Z,7.43
2018-01-23T20:28:10.323Z,6.63
2018-01-23T20:30:37.870Z,6.73
2018-01-23T20:33:05.473Z,5.87
2018-01-23T20:35:32.975Z,5.87
2018-01-23T20:38:00.464Z,6.83
2018-01-23T20:40:27.970Z,6.47
2018-01-23T20:42:55.453Z,7.50
2018-01-23T20:45:22.978Z,6.27
2018-01-23T20:47:50.436Z,5.27
2018-01-23T20:50:18.162Z,5.60
2018-01-23T20:52:45.633Z,5.70
2018-01-23T20:55:13.111Z,5.23
2018-01-23T20:57:40.632Z,6.67
2018-01-23T21:00:08.249Z,6.00
2018-01-23T21:02:35.774Z,6.10
2018-01-23T21:05:03.239Z,5.37
2018-01-23T21:07:30.714Z,5.60
2018-01-23T21:09:58.192Z,4.63
2018-01-23T21:12:25.725Z,5.73
2018-01-23T21:14:53.286Z,4.50
2018-01-23T21:17:20.734Z,4.37
2018-01-23T21:19:48.185Z,4.90
2018-01-23T21:22:15.736Z,4.00
2018-01-23T21:24:43.259Z,4.50
2018-01-23T21:27:10.819Z,4.43
2018-01-23T21:29:38.330Z,5.10
2018-01-23T21:32:05.790Z,5.03
2018-01-23T21:34:33.258Z,4.40
2018-01-23T21:37:00.769Z,4.40
2018-01-23T21:39:28.277Z,4.67
2018-01-23T21:41:55.796Z,4.10
2018-01-23T21:44:23.293Z,4.63
2018-01-23T21:46:50.804Z,3.73
2018-01-23T21:49:18.337Z,3.80
2018-01-23T21:51:45.799Z,3.70
2018-01-23T21:54:13.339Z,3.33
2018-01-23T21:56:40.945Z,3.70
2018-01-23T21:59:08.416Z,3.63
2018-01-23T22:01:35.967Z,3.60
2018-01-23T22:04:03.491Z,4.87
2018-01-23T22:06:31.036Z,4.47
2018-01-23T22:08:58.536Z,4.33
2018-01-23T22:11:25.990Z,3.00
2018-01-23T22:13:53.448Z,4.03
2018-01-23T22:16:20.899Z,4.50
2018-01-23T22:18:48.415Z,4.67
2018-01-23T22:21:15.888Z,4.23
2018-01-23T22:23:43.347Z,4.70
2018-01-23T22:26:10.897Z,6.23
2018-01-23T22:28:38.453Z,6.83
2018-01-23T22:31:05.954Z,6.50
2018-01-23T22:33:33.459Z,6.97
2018-01-23T22:36:00.896Z,6.43
2018-01-23T22:38:28.370Z,6.67
2018-01-23T22:40:55.834Z,5.63
2018-01-23T22:43:23.299Z,7.53
2018-01-23T22:45:50.764Z,7.30
2018-01-23T22:48:18.237Z,8.33
2018-01-23T22:50:45.704Z,9.20
2018-01-23T22:53:13.160Z,10.60
2018-01-23T22:55:40.645Z,10.20
2018-01-23T22:58:08.120Z,13.00
2018-01-23T23:00:35.592Z,12.03
2018-01-23T23:03:03.060Z,14.33
2018-01-23T23:05:30.521Z,13.73
2018-01-23T23:07:57.993Z,14.63
2018-01-23T23:10:25.445Z,15.90
2018-01-23T23:12:52.916Z,16.23
2018-01-23T23:15:20.408Z,16.87
2018-01-23T23:17:47.885Z,16.33
2018-01-23T23:20:15.376Z,15.27
2018-01-23T23:22:42.889Z,15.27
2018-01-23T23:25:10.349Z,16.30
2018-01-23T23:27:37.832Z,15.03
2018-01-23T23:30:05.297Z,16.60
2018-01-23T23:32:32.776Z,16.53
2018-01-23T23:35:00.234Z,18.27
2018-01-23T23:37:27.709Z,17.93
2018-01-23T23:39:55.165Z,16.40
2018-01-23T23:42:22.629Z,15.27
2018-01-23T23:44:50.098Z,16.80
2018-01-23T23:47:17.561Z,17.37
2018-01-23T23:49:45.035Z,18.07
2018-01-23T23:52:12.494Z,15.97
2018-01-23T23:54:39.969Z,17.17
2018-01-23T23:57:07.424Z,17.90
2018-01-23T23:59:34.892Z,16.73
