createdAt,value
2018-10-06T00:01:27.229Z,5.83
2018-10-06T00:03:57.858Z,5.05
2018-10-06T00:06:28.007Z,5.53
2018-10-06T00:08:58.211Z,7.30
2018-10-06T00:11:28.635Z,6.67
2018-10-06T00:14:00.396Z,6.78
2018-10-06T00:16:30.618Z,3.85
2018-10-06T00:19:01.457Z,6.67
2018-10-06T00:21:31.675Z,4.67
2018-10-06T00:24:01.901Z,6.67
2018-10-06T00:26:32.325Z,6.33
2018-10-06T00:29:02.653Z,6.15
2018-10-06T00:31:32.993Z,5.22
2018-10-06T00:34:03.709Z,4.00
2018-10-06T00:36:34.185Z,7.35
2018-10-06T00:39:05.389Z,3.10
2018-10-06T00:41:36.632Z,3.58
2018-10-06T00:45:36.454Z,3.95
2018-10-06T00:48:07.808Z,3.85
2018-10-06T00:50:37.826Z,6.65
2018-10-06T00:53:09.378Z,7.03
2018-10-06T00:55:40.012Z,4.30
2018-10-06T00:58:10.543Z,2.42
2018-10-06T01:00:41.274Z,5.75
2018-10-06T01:03:11.910Z,5.33
2018-10-06T01:05:42.027Z,5.47
2018-10-06T01:08:12.466Z,4.10
2018-10-06T01:10:42.992Z,5.22
2018-10-06T01:13:13.403Z,9.65
2018-10-06T01:15:44.863Z,4.33
2018-10-06T01:18:15.300Z,7.53
2018-10-06T01:20:45.517Z,5.25
2018-10-06T01:23:16.045Z,3.98
2018-10-06T01:25:46.576Z,4.30
2018-10-06T01:28:17.004Z,6.70
2018-10-06T01:30:47.334Z,3.67
2018-10-06T01:33:18.065Z,3.33
2018-10-06T01:35:48.695Z,4.08
2018-10-06T01:38:19.553Z,3.02
2018-10-06T01:40:50.168Z,5.62
2018-10-06T01:43:21.208Z,3.02
2018-10-06T01:45:51.745Z,5.03
2018-10-06T01:48:22.573Z,3.60
2018-10-06T01:50:53.601Z,3.17
2018-10-06T01:53:23.948Z,6.45
2018-10-06T01:55:54.372Z,3.55
2018-10-06T01:58:24.597Z,3.85
2018-10-06T02:00:55.238Z,2.85
2018-10-06T02:03:25.965Z,3.27
2018-10-06T02:05:56.293Z,6.83
2018-10-06T02:08:26.920Z,4.70
2018-10-06T02:10:57.656Z,2.40
2018-10-06T02:13:27.768Z,3.72
2018-10-06T02:15:58.311Z,5.10
2018-10-06T02:18:29.250Z,4.67
2018-10-06T02:20:59.983Z,3.15
2018-10-06T02:23:30.713Z,4.60
2018-10-06T02:26:01.852Z,2.80
2018-10-06T02:28:33.020Z,4.42
2018-10-06T02:31:03.643Z,3.10
2018-10-06T02:33:34.270Z,2.37
2018-10-06T02:36:04.897Z,5.58
2018-10-06T02:38:35.254Z,3.27
2018-10-06T02:41:06.781Z,3.52
2018-10-06T02:43:37.122Z,4.33
2018-10-06T02:46:07.535Z,7.22
2018-10-06T02:48:37.983Z,4.15
2018-10-06T02:51:08.501Z,5.72
2018-10-06T02:53:38.825Z,3.70
2018-10-06T02:56:09.145Z,6.05
2018-10-06T02:58:40.195Z,4.28
2018-10-06T03:01:12.049Z,3.77
2018-10-06T03:03:42.489Z,3.10
2018-10-06T03:06:13.096Z,5.22
2018-10-06T03:08:43.643Z,5.83
2018-10-06T03:11:14.107Z,3.90
2018-10-06T03:13:44.500Z,3.45
2018-10-06T03:16:15.121Z,3.37
2018-10-06T03:18:46.074Z,3.15
2018-10-06T03:21:16.705Z,2.08
2018-10-06T03:23:48.461Z,4.92
2018-10-06T03:26:18.996Z,4.87
2018-10-06T03:28:49.519Z,4.22
2018-10-06T03:31:21.278Z,2.62
2018-10-06T03:33:52.205Z,2.98
2018-10-06T03:36:22.853Z,5.10
2018-10-06T03:38:53.481Z,3.98
2018-10-06T03:41:24.833Z,3.52
2018-10-06T03:43:55.057Z,5.80
2018-10-06T03:46:25.377Z,3.52
2018-10-06T03:48:56.012Z,7.30
2018-10-06T03:51:26.851Z,5.90
2018-10-06T03:53:57.084Z,3.17
2018-10-06T03:56:27.602Z,10.32
2018-10-06T03:58:58.337Z,3.98
2018-10-06T04:01:28.875Z,3.17
2018-10-06T04:03:59.813Z,3.52
2018-10-06T04:06:30.850Z,3.70
2018-10-06T04:09:01.275Z,4.80
2018-10-06T04:11:32.522Z,2.35
2018-10-06T04:14:03.056Z,4.10
2018-10-06T04:16:33.480Z,3.72
2018-10-06T04:19:04.227Z,3.98
2018-10-06T04:21:39.568Z,3.92
2018-10-06T04:24:10.294Z,2.67
2018-10-06T04:26:40.831Z,5.15
2018-10-06T04:29:11.867Z,4.97
2018-10-06T04:31:42.397Z,4.53
2018-10-06T04:34:12.932Z,3.72
2018-10-06T04:36:43.766Z,4.03
2018-10-06T04:39:14.709Z,2.92
2018-10-06T04:41:45.631Z,2.37
2018-10-06T04:44:16.677Z,2.42
2018-10-06T04:46:47.524Z,2.00
2018-10-06T04:49:18.467Z,4.60
2018-10-06T04:51:49.410Z,4.15
2018-10-06T04:54:19.832Z,3.90
2018-10-06T04:56:50.766Z,4.28
2018-10-06T04:59:21.305Z,2.55
2018-10-06T05:01:51.954Z,3.40
2018-10-06T05:04:22.671Z,4.85
2018-10-06T05:06:53.917Z,2.77
2018-10-06T05:09:24.851Z,4.67
2018-10-06T05:11:55.708Z,6.33
2018-10-06T05:14:25.920Z,4.83
2018-10-06T05:16:56.830Z,2.20
2018-10-06T05:19:27.691Z,3.30
2018-10-06T05:21:57.908Z,5.30
2018-10-06T05:24:28.143Z,2.98
2018-10-06T05:26:59.182Z,5.85
2018-10-06T05:29:29.945Z,2.80
2018-10-06T05:32:00.246Z,5.42
2018-10-06T05:34:30.981Z,5.05
2018-10-06T05:37:01.313Z,6.22
2018-10-06T05:39:32.028Z,5.53
2018-10-06T05:42:03.189Z,3.00
2018-10-06T05:44:33.819Z,3.08
2018-10-06T05:47:04.548Z,4.83
2018-10-06T05:49:35.385Z,4.50
2018-10-06T05:52:06.437Z,4.05
2018-10-06T05:54:37.278Z,7.20
2018-10-06T05:57:08.306Z,3.70
2018-10-06T06:01:08.238Z,4.55
2018-10-06T06:03:38.667Z,4.10
2018-10-06T06:06:08.888Z,4.30
2018-10-06T06:08:40.131Z,3.98
2018-10-06T06:11:10.557Z,6.97
2018-10-06T06:13:41.091Z,4.30
2018-10-06T06:16:11.735Z,2.70
2018-10-06T06:18:41.947Z,3.62
2018-10-06T06:21:12.173Z,2.95
2018-10-06T06:23:43.117Z,2.55
2018-10-06T06:26:14.050Z,5.62
2018-10-06T06:28:44.374Z,2.72
2018-10-06T06:31:15.656Z,4.87
2018-10-06T06:33:46.148Z,5.17
2018-10-06T06:36:16.781Z,6.75
2018-10-06T06:38:47.518Z,5.40
2018-10-06T06:41:19.075Z,3.95
2018-10-06T06:43:49.952Z,4.45
2018-10-06T06:46:20.432Z,2.98
2018-10-06T06:48:50.976Z,3.95
2018-10-06T06:51:22.223Z,3.05
2018-10-06T06:53:52.852Z,2.90
2018-10-06T06:56:23.487Z,3.62
2018-10-06T06:58:54.328Z,2.95
2018-10-06T07:01:25.503Z,2.37
2018-10-06T07:03:55.689Z,2.80
2018-10-06T07:06:26.741Z,3.98
2018-10-06T07:08:57.465Z,3.55
2018-10-06T07:11:28.102Z,4.08
2018-10-06T07:13:58.829Z,3.25
2018-10-06T07:16:29.876Z,3.95
2018-10-06T07:19:00.411Z,6.72
2018-10-06T07:21:31.556Z,3.77
2018-10-06T07:24:02.185Z,8.60
2018-10-06T07:26:33.238Z,4.87
2018-10-06T07:29:05.499Z,3.25
2018-10-06T07:31:36.231Z,9.75
2018-10-06T07:34:06.867Z,4.55
2018-10-06T07:36:37.300Z,2.77
2018-10-06T07:39:08.746Z,6.67
2018-10-06T07:41:38.969Z,6.30
2018-10-06T07:44:09.607Z,6.05
2018-10-06T07:46:40.231Z,4.05
2018-10-06T07:49:10.980Z,4.67
2018-10-06T07:51:41.817Z,6.53
2018-10-06T07:54:12.130Z,7.00
2018-10-06T07:56:42.684Z,4.90
2018-10-06T07:59:13.044Z,5.50
2018-10-06T08:01:43.617Z,6.47
2018-10-06T08:04:13.740Z,86.42
2018-10-06T08:06:44.060Z,447.37
2018-10-06T08:09:15.002Z,313.32
2018-10-06T08:11:45.732Z,293.17
2018-10-06T08:14:16.065Z,252.50
2018-10-06T08:16:46.696Z,267.35
2018-10-06T08:19:17.530Z,230.70
2018-10-06T08:21:48.066Z,218.55
2018-10-06T08:24:18.488Z,218.02
2018-10-06T08:26:49.633Z,196.10
2018-10-06T08:29:20.375Z,187.53
2018-10-06T08:31:50.901Z,172.80
2018-10-06T08:34:21.634Z,169.90
2018-10-06T08:36:51.652Z,162.53
2018-10-06T08:39:22.592Z,143.10
2018-10-06T08:41:53.025Z,144.17
2018-10-06T08:44:23.250Z,129.65
2018-10-06T08:46:53.984Z,121.10
2018-10-06T08:49:24.306Z,120.28
2018-10-06T08:51:54.534Z,119.45
2018-10-06T08:54:24.746Z,112.15
2018-10-06T08:56:55.178Z,110.32
2018-10-06T08:59:25.305Z,101.35
2018-10-06T09:01:55.629Z,102.58
2018-10-06T09:04:26.241Z,111.62
2018-10-06T09:06:56.889Z,108.52
2018-10-06T09:09:27.311Z,93.07
2018-10-06T09:11:58.049Z,92.82
2018-10-06T09:14:28.791Z,88.40
2018-10-06T09:16:58.908Z,82.95
2018-10-06T09:19:29.541Z,87.17
2018-10-06T09:32:02.296Z,69.05
2018-10-06T09:34:32.518Z,70.08
2018-10-06T09:37:03.668Z,65.90
2018-10-06T09:39:34.089Z,68.45
2018-10-06T09:42:04.748Z,61.65
2018-10-06T09:44:35.561Z,59.88
2018-10-06T09:47:06.523Z,57.62
2018-10-06T09:49:36.928Z,57.00
2018-10-06T09:52:07.506Z,60.15
2018-10-06T09:54:37.889Z,50.58
2018-10-06T09:57:08.317Z,52.83
2018-10-06T09:59:38.807Z,51.18
2018-10-06T10:03:13.779Z,52.62
2018-10-06T10:05:46.193Z,49.83
2018-10-06T10:08:16.694Z,52.10
2018-10-06T10:10:48.338Z,46.95
2018-10-06T10:13:20.313Z,47.58
2018-10-06T10:15:51.142Z,48.38
2018-10-06T10:18:21.730Z,38.25
2018-10-06T10:20:52.104Z,40.65
2018-10-06T10:23:23.217Z,45.20
2018-10-06T10:25:53.368Z,38.13
2018-10-06T10:28:24.006Z,36.53
2018-10-06T10:30:54.531Z,35.92
2018-10-06T10:33:24.844Z,37.10
2018-10-06T10:35:55.184Z,36.13
2018-10-06T10:38:25.503Z,33.38
2018-10-06T10:40:55.932Z,29.63
2018-10-06T10:43:26.461Z,33.33
2018-10-06T10:45:56.682Z,29.57
2018-10-06T10:48:27.214Z,30.43
2018-10-06T10:50:57.436Z,30.95
2018-10-06T10:53:27.866Z,25.30
2018-10-06T10:55:58.296Z,27.10
2018-10-06T10:58:28.827Z,24.07
2018-10-06T11:00:59.207Z,30.72
2018-10-06T11:03:30.292Z,26.93
2018-10-06T11:06:00.519Z,27.73
2018-10-06T11:08:30.948Z,25.43
2018-10-06T11:11:01.056Z,24.55
2018-10-06T11:13:31.495Z,20.05
2018-10-06T11:17:31.422Z,24.57
2018-10-06T11:20:02.105Z,21.48
2018-10-06T11:22:32.381Z,19.10
2018-10-06T11:25:02.606Z,19.05
2018-10-06T11:27:32.723Z,19.70
2018-10-06T11:30:04.079Z,19.27
2018-10-06T11:32:34.702Z,17.92
2018-10-06T11:35:05.138Z,20.85
2018-10-06T11:37:35.865Z,20.85
2018-10-06T11:40:06.397Z,23.35
2018-10-06T11:42:37.134Z,18.37
2018-10-06T11:45:07.460Z,14.80
2018-10-06T11:47:38.092Z,14.95
2018-10-06T11:50:08.794Z,17.12
2018-10-06T11:52:39.150Z,16.50
2018-10-06T11:55:09.794Z,16.30
2018-10-06T11:57:40.211Z,17.40
2018-10-06T12:00:10.198Z,15.50
2018-10-06T12:02:40.355Z,14.40
2018-10-06T12:05:10.567Z,16.57
2018-10-06T12:07:41.208Z,12.50
2018-10-06T12:10:11.731Z,18.65
2018-10-06T12:12:42.421Z,20.08
2018-10-06T12:15:12.909Z,19.20
2018-10-06T12:17:43.323Z,20.02
2018-10-06T12:20:13.958Z,22.65
2018-10-06T12:22:44.184Z,14.47
2018-10-06T12:25:14.510Z,20.65
2018-10-06T12:27:45.045Z,16.60
2018-10-06T12:30:15.779Z,23.57
2018-10-06T12:32:47.226Z,15.32
2018-10-06T12:35:17.664Z,18.52
2018-10-06T12:37:48.291Z,20.40
2018-10-06T12:40:18.817Z,16.52
2018-10-06T12:42:49.243Z,19.87
2018-10-06T12:45:19.612Z,15.88
2018-10-06T12:47:49.685Z,19.05
2018-10-06T12:50:20.221Z,12.78
2018-10-06T12:52:51.310Z,14.50
2018-10-06T12:55:21.897Z,20.68
2018-10-06T12:57:52.526Z,12.03
2018-10-06T13:00:23.160Z,10.65
2018-10-06T13:02:53.584Z,10.82
2018-10-06T13:05:23.812Z,15.13
2018-10-06T13:07:54.034Z,12.40
2018-10-06T13:10:24.259Z,15.80
2018-10-06T13:12:54.677Z,8.33
2018-10-06T13:15:25.218Z,9.45
2018-10-06T13:17:55.742Z,11.10
2018-10-06T13:20:26.175Z,9.90
2018-10-06T13:22:56.705Z,11.68
2018-10-06T13:25:27.433Z,9.73
2018-10-06T13:27:57.664Z,11.22
2018-10-06T13:30:28.389Z,8.45
2018-10-06T13:32:58.908Z,7.28
2018-10-06T13:35:30.066Z,8.83
2018-10-06T13:38:00.394Z,6.10
2018-10-06T13:40:31.436Z,6.15
2018-10-06T13:43:01.866Z,9.65
2018-10-06T13:45:32.905Z,5.97
2018-10-06T13:48:03.017Z,8.25
2018-10-06T13:50:33.349Z,7.17
2018-10-06T13:53:03.974Z,7.47
2018-10-06T13:55:34.204Z,6.72
2018-10-06T13:58:05.779Z,6.92
2018-10-06T14:00:36.600Z,6.65
2018-10-06T14:03:07.229Z,6.60
2018-10-06T14:05:37.350Z,11.88
2018-10-06T14:08:08.801Z,6.03
2018-10-06T14:10:39.148Z,7.60
2018-10-06T14:13:09.353Z,8.18
2018-10-06T14:15:39.677Z,5.75
2018-10-06T14:18:10.105Z,10.53
2018-10-06T14:20:40.945Z,8.18
2018-10-06T14:23:11.268Z,7.85
2018-10-06T14:25:41.795Z,8.48
2018-10-06T14:28:12.242Z,6.78
2018-10-06T14:30:42.959Z,5.08
2018-10-06T14:33:14.106Z,7.62
2018-10-06T14:35:44.532Z,5.80
2018-10-06T14:38:15.885Z,4.95
2018-10-06T14:40:47.025Z,5.78
2018-10-06T14:43:17.046Z,5.40
2018-10-06T14:45:47.470Z,6.22
2018-10-06T14:48:18.211Z,7.00
2018-10-06T14:50:48.740Z,4.60
2018-10-06T14:53:19.266Z,6.85
2018-10-06T14:55:49.493Z,7.30
2018-10-06T14:58:19.717Z,6.03
2018-10-06T15:00:49.933Z,4.90
2018-10-06T15:03:20.410Z,4.28
2018-10-06T15:05:51.205Z,4.97
2018-10-06T15:08:21.318Z,7.28
2018-10-06T15:10:52.063Z,4.10
2018-10-06T15:13:23.307Z,5.03
2018-10-06T15:15:54.073Z,5.15
2018-10-06T15:18:25.290Z,7.65
2018-10-06T15:20:55.570Z,4.45
2018-10-06T15:23:26.138Z,5.05
2018-10-06T15:25:56.786Z,6.58
2018-10-06T15:28:27.301Z,4.70
2018-10-06T15:30:57.630Z,5.87
2018-10-06T15:33:27.657Z,4.40
2018-10-06T15:35:58.678Z,6.22
2018-10-06T15:38:29.676Z,4.83
2018-10-06T15:41:00.880Z,5.17
2018-10-06T15:43:31.408Z,3.20
2018-10-06T15:46:02.152Z,2.65
2018-10-06T15:48:32.574Z,4.30
2018-10-06T15:51:02.832Z,3.62
2018-10-06T15:53:34.259Z,3.90
2018-10-06T15:56:05.188Z,5.75
2018-10-06T15:58:36.127Z,6.62
2018-10-06T16:01:06.866Z,5.75
2018-10-06T16:03:37.389Z,3.45
2018-10-06T16:06:08.123Z,3.55
2018-10-06T16:08:40.396Z,4.17
2018-10-06T16:11:10.863Z,3.55
2018-10-06T16:13:41.836Z,4.58
2018-10-06T16:16:12.604Z,3.90
2018-10-06T16:18:43.234Z,4.17
2018-10-06T16:21:13.954Z,3.85
2018-10-06T16:23:44.498Z,4.50
2018-10-06T16:26:14.827Z,4.15
2018-10-06T16:28:45.149Z,3.15
2018-10-06T16:31:15.885Z,6.22
2018-10-06T16:33:46.123Z,4.95
2018-10-06T16:36:17.050Z,4.05
2018-10-06T16:38:47.583Z,4.22
2018-10-06T16:41:18.073Z,5.50
2018-10-06T16:43:48.230Z,4.05
2018-10-06T16:46:19.273Z,4.08
2018-10-06T16:48:49.595Z,4.17
2018-10-06T16:51:19.722Z,4.08
2018-10-06T16:53:50.137Z,4.58
2018-10-06T16:56:21.291Z,5.35
2018-10-06T16:58:51.713Z,3.40
2018-10-06T17:01:22.172Z,4.20
2018-10-06T17:03:52.475Z,4.50
2018-10-06T17:06:22.842Z,5.92
2018-10-06T17:08:54.156Z,2.52
2018-10-06T17:11:24.674Z,4.20
2018-10-06T17:13:55.113Z,2.98
2018-10-06T17:16:25.323Z,2.95
2018-10-06T17:18:55.747Z,3.10
2018-10-06T17:21:26.591Z,4.12
2018-10-06T17:23:57.135Z,4.47
2018-10-06T17:26:27.761Z,3.15
2018-10-06T17:28:58.336Z,5.00
2018-10-06T17:31:29.030Z,2.40
2018-10-06T17:33:59.444Z,4.00
2018-10-06T17:36:30.078Z,4.03
2018-10-06T17:39:01.431Z,4.53
2018-10-06T17:41:32.163Z,2.72
2018-10-06T17:44:03.224Z,2.50
2018-10-06T17:46:34.152Z,3.27
2018-10-06T17:49:05.817Z,3.08
2018-10-06T17:51:36.853Z,2.60
2018-10-06T17:54:07.781Z,4.05
2018-10-06T17:56:38.755Z,3.65
2018-10-06T17:59:10.904Z,5.33
2018-10-06T18:01:41.730Z,4.08
2018-10-06T18:04:12.503Z,3.47
2018-10-06T18:06:43.100Z,4.03
2018-10-06T18:09:14.166Z,4.72
2018-10-06T18:11:44.492Z,2.87
2018-10-06T18:14:15.309Z,4.40
2018-10-06T18:16:46.245Z,4.12
2018-10-06T18:19:16.659Z,5.75
2018-10-06T18:21:47.314Z,7.85
2018-10-06T18:24:18.142Z,8.85
2018-10-06T18:26:49.080Z,10.15
2018-10-06T18:29:19.537Z,9.48
2018-10-06T18:31:51.468Z,7.58
2018-10-06T18:34:23.224Z,8.10
2018-10-06T18:36:54.056Z,7.92
2018-10-06T18:39:24.903Z,10.95
2018-10-06T18:41:55.639Z,6.70
2018-10-06T18:44:26.377Z,10.03
2018-10-06T18:46:56.702Z,8.45
2018-10-06T18:49:34.187Z,8.98
2018-10-06T18:52:04.526Z,5.25
2018-10-06T18:54:34.939Z,10.10
2018-10-06T18:57:06.601Z,8.50
2018-10-06T18:59:37.025Z,9.48
2018-10-06T19:02:07.458Z,7.08
2018-10-06T19:04:38.394Z,9.08
2018-10-06T19:07:09.033Z,9.25
2018-10-06T19:09:39.974Z,7.33
2018-10-06T19:12:11.013Z,13.35
2018-10-06T19:14:41.847Z,8.40
2018-10-06T19:17:13.415Z,10.10
2018-10-06T19:19:43.735Z,8.85
2018-10-06T19:22:14.255Z,8.88
2018-10-06T19:24:44.902Z,14.40
2018-10-06T19:27:15.321Z,8.08
2018-10-06T19:29:45.950Z,13.10
2018-10-06T19:32:16.687Z,16.12
2018-10-06T19:34:47.734Z,11.30
2018-10-06T19:37:18.260Z,9.30
2018-10-06T19:39:48.738Z,12.00
2018-10-06T19:42:19.425Z,14.03
2018-10-06T19:44:50.361Z,13.38
2018-10-06T19:47:21.096Z,14.30
2018-10-06T19:49:51.735Z,14.28
2018-10-06T19:52:22.061Z,16.75
2018-10-06T19:54:52.687Z,14.78
2018-10-06T19:57:24.036Z,14.70
2018-10-06T19:59:54.665Z,15.32
2018-10-06T20:02:25.095Z,14.23
2018-10-06T20:04:55.304Z,13.70
2018-10-06T20:07:26.164Z,15.32
2018-10-06T20:09:57.001Z,16.50
2018-10-06T20:12:27.980Z,16.82
2018-10-06T20:14:59.180Z,15.55
2018-10-06T20:17:30.126Z,14.80
2018-10-06T20:20:00.764Z,14.68
2018-10-06T20:22:31.373Z,19.70
2018-10-06T20:25:02.022Z,18.70
2018-10-06T20:27:32.346Z,21.57
2018-10-06T20:30:02.978Z,13.40
2018-10-06T20:32:33.613Z,13.60
2018-10-06T20:35:04.440Z,17.50
2018-10-06T20:37:35.182Z,15.53
2018-10-06T20:40:05.851Z,20.72
2018-10-06T20:42:36.536Z,15.45
2018-10-06T20:45:07.695Z,13.78
2018-10-06T20:47:38.630Z,16.35
2018-10-06T20:50:09.578Z,18.87
2018-10-06T20:52:40.310Z,17.90
2018-10-06T20:55:11.760Z,15.83
2018-10-06T20:57:42.207Z,17.87
2018-10-06T21:00:13.235Z,18.20
2018-10-06T21:02:43.650Z,16.15
2018-10-06T21:05:14.402Z,18.32
2018-10-06T21:07:45.338Z,18.57
2018-10-06T21:10:16.296Z,14.80
2018-10-06T21:12:47.536Z,13.48
2018-10-06T21:15:18.677Z,17.92
2018-10-06T21:20:25.257Z,15.70
2018-10-06T21:36:56.913Z,19.65
2018-10-06T21:39:33.380Z,10.45
2018-10-06T21:42:08.827Z,16.52
2018-10-06T21:44:44.683Z,13.20
2018-10-06T21:47:20.448Z,10.55
2018-10-06T21:49:56.708Z,14.30
2018-10-06T21:52:30.610Z,10.00
2018-10-06T21:55:03.393Z,14.65
2018-10-06T21:57:35.261Z,7.12
2018-10-06T22:00:07.627Z,12.63
2018-10-06T22:02:38.360Z,10.35
2018-10-06T22:05:08.985Z,9.63
2018-10-06T22:07:39.826Z,11.75
2018-10-06T22:10:10.565Z,10.70
2018-10-06T22:12:41.301Z,7.90
2018-10-06T22:15:12.079Z,8.30
2018-10-06T22:17:43.280Z,11.97
2018-10-06T22:20:14.421Z,8.73
2018-10-06T22:22:45.052Z,7.10
2018-10-06T22:25:16.191Z,7.22
2018-10-06T22:27:47.133Z,6.03
2018-10-06T22:30:17.776Z,7.85
2018-10-06T22:32:48.504Z,7.17
2018-10-06T22:35:20.369Z,7.30
2018-10-06T22:37:51.509Z,10.53
2018-10-06T22:40:22.660Z,6.42
2018-10-06T22:42:53.192Z,6.42
2018-10-06T22:45:23.719Z,6.80
2018-10-06T22:47:54.346Z,8.63
2018-10-06T22:50:25.186Z,8.78
2018-10-06T22:52:56.020Z,6.67
2018-10-06T22:55:26.769Z,9.40
2018-10-06T22:57:57.597Z,5.83
2018-10-06T23:00:28.539Z,7.00
2018-10-06T23:02:59.328Z,5.35
2018-10-06T23:05:29.906Z,7.62
2018-10-06T23:08:00.433Z,6.17
2018-10-06T23:10:30.971Z,6.83
2018-10-06T23:13:01.492Z,7.72
2018-10-06T23:15:32.021Z,4.58
2018-10-06T23:18:02.655Z,6.78
2018-10-06T23:20:33.485Z,7.45
2018-10-06T23:23:04.225Z,4.50
2018-10-06T23:25:34.968Z,5.78
2018-10-06T23:28:05.525Z,6.95
2018-10-06T23:30:36.343Z,5.87
2018-10-06T23:33:07.563Z,6.70
2018-10-06T23:35:40.057Z,8.23
2018-10-06T23:38:11.582Z,5.40
2018-10-06T23:40:42.450Z,5.60
2018-10-06T23:43:13.484Z,4.37
2018-10-06T23:45:44.333Z,5.08
2018-10-06T23:48:15.162Z,4.78
2018-10-06T23:50:45.683Z,6.55
2018-10-06T23:53:16.430Z,5.28
2018-10-06T23:55:47.261Z,3.33
2018-10-06T23:58:18.413Z,3.37
