createdAt,value
2022-11-22T00:00:50.999Z,123.20
2022-11-22T00:03:17.659Z,123.03
2022-11-22T00:05:44.640Z,104.70
2022-11-22T00:08:11.322Z,119.30
2022-11-22T00:10:37.908Z,116.97
2022-11-22T00:13:04.957Z,115.97
2022-11-22T00:15:31.460Z,103.03
2022-11-22T00:17:58.555Z,116.93
2022-11-22T00:20:25.180Z,119.00
2022-11-22T00:22:51.779Z,120.97
2022-11-22T00:25:18.332Z,129.03
2022-11-22T00:27:44.961Z,117.17
2022-11-22T00:30:11.556Z,132.63
2022-11-22T00:32:38.062Z,136.30
2022-11-22T00:35:04.888Z,127.87
2022-11-22T00:37:31.653Z,142.73
2022-11-22T00:39:58.240Z,135.73
2022-11-22T00:42:24.898Z,143.93
2022-11-22T00:44:51.392Z,135.20
2022-11-22T00:47:18.008Z,127.80
2022-11-22T00:52:28.369Z,131.70
2022-11-22T00:54:55.345Z,139.53
2022-11-22T00:57:22.112Z,141.40
2022-11-22T00:59:48.659Z,131.60
2022-11-22T01:02:15.302Z,134.37
2022-11-22T01:04:41.979Z,135.97
2022-11-22T01:07:08.648Z,126.20
2022-11-22T01:12:20.288Z,119.93
2022-11-22T01:14:46.904Z,129.33
2022-11-22T01:17:13.563Z,108.00
2022-11-22T01:19:40.066Z,128.60
2022-11-22T01:22:06.679Z,127.97
2022-11-22T01:24:33.370Z,125.10
2022-11-22T01:26:59.960Z,130.60
2022-11-22T01:29:26.680Z,127.27
2022-11-22T01:31:53.368Z,129.47
2022-11-22T01:34:19.868Z,115.33
2022-11-22T01:36:46.563Z,115.67
2022-11-22T01:39:13.143Z,122.03
2022-11-22T01:41:39.657Z,108.77
2022-11-22T01:44:18.311Z,111.87
2022-11-22T01:46:45.089Z,110.40
2022-11-22T01:49:12.935Z,111.03
2022-11-22T01:51:40.729Z,108.10
2022-11-22T01:54:12.265Z,110.00
2022-11-22T01:56:38.869Z,104.07
2022-11-22T01:59:09.778Z,109.60
2022-11-22T02:01:36.513Z,109.27
2022-11-22T02:04:03.242Z,104.77
2022-11-22T02:06:35.884Z,116.33
2022-11-22T02:09:12.769Z,112.90
2022-11-22T02:14:27.857Z,97.50
2022-11-22T02:16:54.688Z,101.10
2022-11-22T02:19:33.747Z,93.83
2022-11-22T02:24:47.072Z,99.67
2022-11-22T02:27:13.659Z,101.30
2022-11-22T02:29:40.222Z,96.53
2022-11-22T02:32:07.979Z,98.77
2022-11-22T02:34:42.088Z,95.83
2022-11-22T02:37:08.667Z,91.17
2022-11-22T02:39:35.267Z,89.37
2022-11-22T02:42:01.836Z,97.40
2022-11-22T02:44:28.337Z,101.77
2022-11-22T02:46:55.196Z,94.83
2022-11-22T02:49:22.875Z,101.80
2022-11-22T02:51:49.561Z,101.40
2022-11-22T02:54:16.399Z,94.53
2022-11-22T02:56:42.987Z,106.97
2022-11-22T02:59:09.519Z,99.97
2022-11-22T03:01:36.189Z,101.53
2022-11-22T03:04:03.039Z,95.27
2022-11-22T03:06:29.708Z,98.93
2022-11-22T03:08:56.818Z,93.77
2022-11-22T03:14:07.960Z,90.63
2022-11-22T03:19:19.468Z,100.07
2022-11-22T03:24:29.760Z,104.00
2022-11-22T03:29:40.704Z,102.00
2022-11-22T03:32:07.271Z,89.67
2022-11-22T03:34:33.915Z,99.87
2022-11-22T03:37:03.500Z,92.47
2022-11-22T03:42:19.864Z,91.73
2022-11-22T03:44:48.481Z,103.83
2022-11-22T03:47:15.328Z,99.67
2022-11-22T03:49:42.549Z,97.10
2022-11-22T03:52:09.197Z,103.43
2022-11-22T03:54:35.982Z,96.67
2022-11-22T03:57:02.465Z,100.00
2022-11-22T03:59:29.153Z,97.30
2022-11-22T04:01:56.240Z,90.47
2022-11-22T04:04:23.255Z,96.97
2022-11-22T04:06:49.756Z,104.07
2022-11-22T04:09:16.317Z,99.60
2022-11-22T04:11:42.907Z,91.87
2022-11-22T04:14:29.905Z,101.13
2022-11-22T04:16:56.704Z,96.60
2022-11-22T04:19:24.079Z,92.00
2022-11-22T04:21:50.771Z,98.37
2022-11-22T04:24:36.213Z,90.10
2022-11-22T04:29:48.524Z,104.47
2022-11-22T04:35:21.067Z,92.20
2022-11-22T04:37:51.473Z,95.57
2022-11-22T04:40:18.096Z,94.13
2022-11-22T04:43:03.287Z,104.20
2022-11-22T04:45:30.128Z,103.53
2022-11-22T04:47:59.670Z,107.47
2022-11-22T04:53:30.111Z,114.57
2022-11-22T04:55:56.769Z,114.13
2022-11-22T04:58:23.380Z,117.43
2022-11-22T05:00:49.997Z,100.53
2022-11-22T05:03:16.883Z,101.67
2022-11-22T05:05:43.794Z,98.83
2022-11-22T05:08:10.580Z,99.67
2022-11-22T05:10:55.818Z,98.27
2022-11-22T05:13:23.664Z,98.40
2022-11-22T05:15:51.470Z,98.57
2022-11-22T05:18:18.886Z,99.40
2022-11-22T05:20:45.662Z,97.20
2022-11-22T05:23:31.181Z,101.33
2022-11-22T05:25:57.784Z,106.93
2022-11-22T05:28:24.387Z,115.30
2022-11-22T05:30:52.508Z,108.13
2022-11-22T05:33:19.068Z,121.43
2022-11-22T05:35:45.667Z,108.57
2022-11-22T05:38:12.468Z,128.20
2022-11-22T05:40:39.271Z,120.00
2022-11-22T05:43:05.849Z,123.10
2022-11-22T05:48:17.534Z,115.77
2022-11-22T05:53:28.260Z,119.27
2022-11-22T05:58:39.900Z,124.60
2022-11-22T06:01:11.159Z,119.60
2022-11-22T06:03:37.968Z,121.20
2022-11-22T06:06:05.152Z,119.07
2022-11-22T06:08:32.536Z,117.63
2022-11-22T06:11:08.773Z,107.93
2022-11-22T06:13:36.477Z,128.63
2022-11-22T06:16:04.056Z,142.93
2022-11-22T06:18:30.655Z,132.13
2022-11-22T06:20:58.401Z,136.83
2022-11-22T06:23:25.063Z,133.90
2022-11-22T06:26:01.219Z,116.53
2022-11-22T06:28:28.650Z,119.10
2022-11-22T06:30:55.207Z,118.47
2022-11-22T06:33:21.801Z,109.87
2022-11-22T06:35:48.871Z,114.03
2022-11-22T06:38:15.511Z,104.80
2022-11-22T06:40:42.227Z,115.10
2022-11-22T06:43:08.838Z,119.50
2022-11-22T06:45:35.341Z,127.27
2022-11-22T06:48:01.988Z,160.67
2022-11-22T06:50:28.641Z,154.00
2022-11-22T06:52:55.324Z,163.73
2022-11-22T06:55:49.132Z,148.40
2022-11-22T06:58:08.576Z,137.17
2022-11-22T07:00:35.358Z,144.60
2022-11-22T07:03:03.548Z,143.57
2022-11-22T07:05:30.340Z,140.40
2022-11-22T07:08:04.606Z,159.50
2022-11-22T07:10:33.399Z,160.87
2022-11-22T07:12:59.961Z,148.37
2022-11-22T07:15:26.880Z,156.93
2022-11-22T07:17:53.608Z,150.00
2022-11-22T07:20:20.163Z,152.87
2022-11-22T07:22:47.800Z,176.53
2022-11-22T07:25:14.820Z,184.90
2022-11-22T07:27:41.400Z,174.87
2022-11-22T07:30:08.535Z,169.50
2022-11-22T07:32:35.169Z,171.63
2022-11-22T07:35:02.326Z,179.50
2022-11-22T07:37:31.017Z,158.40
2022-11-22T07:39:57.673Z,165.37
2022-11-22T07:42:26.347Z,174.80
2022-11-22T07:44:53.934Z,180.03
2022-11-22T07:47:23.014Z,159.40
2022-11-22T07:52:34.553Z,154.93
2022-11-22T07:57:45.979Z,168.47
2022-11-22T08:00:13.486Z,163.03
2022-11-22T08:02:40.272Z,161.47
2022-11-22T08:05:07.851Z,142.23
2022-11-22T08:07:34.471Z,147.83
2022-11-22T08:10:01.031Z,149.13
2022-11-22T08:12:28.079Z,147.00
2022-11-22T08:14:54.965Z,146.07
2022-11-22T08:17:21.962Z,145.10
2022-11-22T08:19:53.436Z,149.37
2022-11-22T08:25:04.298Z,151.43
2022-11-22T08:27:30.964Z,143.30
2022-11-22T08:29:57.709Z,154.93
2022-11-22T08:32:24.232Z,139.57
2022-11-22T08:34:50.951Z,163.17
2022-11-22T08:37:17.516Z,161.33
2022-11-22T08:39:44.556Z,156.40
2022-11-22T08:42:11.166Z,138.03
2022-11-22T08:44:37.883Z,147.53
2022-11-22T08:47:04.459Z,129.80
2022-11-22T08:52:15.491Z,150.27
2022-11-22T08:57:26.609Z,135.67
2022-11-22T08:59:53.214Z,133.40
2022-11-22T09:02:19.961Z,122.17
2022-11-22T09:04:46.540Z,103.70
2022-11-22T09:09:57.774Z,115.07
2022-11-22T09:12:24.587Z,108.27
2022-11-22T09:14:51.337Z,108.73
2022-11-22T09:17:18.488Z,100.70
2022-11-22T09:22:31.649Z,104.87
2022-11-22T09:27:42.964Z,92.43
2022-11-22T09:30:10.985Z,92.30
2022-11-22T09:32:39.812Z,89.33
2022-11-22T09:35:06.473Z,82.07
2022-11-22T09:40:19.672Z,88.20
2022-11-22T09:42:50.101Z,85.93
2022-11-22T09:45:22.631Z,81.50
2022-11-22T09:47:49.389Z,90.00
2022-11-22T09:50:34.068Z,69.93
2022-11-22T09:55:56.170Z,70.93
2022-11-22T09:58:39.699Z,69.53
2022-11-22T10:01:17.333Z,70.47
2022-11-22T10:06:35.212Z,71.53
2022-11-22T10:11:51.615Z,70.87
2022-11-22T10:14:30.742Z,71.77
2022-11-22T10:16:57.909Z,67.33
2022-11-22T10:19:28.006Z,68.13
2022-11-22T10:24:39.259Z,66.03
2022-11-22T10:27:09.540Z,68.70
2022-11-22T10:29:42.651Z,71.10
2022-11-22T10:32:15.667Z,71.63
2022-11-22T10:34:50.134Z,69.47
2022-11-22T10:37:25.511Z,62.17
2022-11-22T10:40:11.060Z,58.57
2022-11-22T10:42:56.806Z,51.33
2022-11-22T10:45:28.302Z,57.93
2022-11-22T10:47:58.161Z,63.67
2022-11-22T10:50:25.065Z,70.87
2022-11-22T10:52:57.835Z,74.20
2022-11-22T10:55:30.530Z,77.83
2022-11-22T10:58:14.213Z,74.10
2022-11-22T11:00:41.397Z,78.17
2022-11-22T11:03:07.994Z,75.57
2022-11-22T11:05:34.649Z,65.10
2022-11-22T11:08:21.713Z,56.37
2022-11-22T11:10:48.403Z,60.27
2022-11-22T11:13:21.742Z,65.57
2022-11-22T11:15:55.545Z,67.67
2022-11-22T11:18:27.469Z,60.43
2022-11-22T11:20:54.240Z,72.33
2022-11-22T11:23:21.066Z,64.00
2022-11-22T11:25:48.317Z,61.43
2022-11-22T11:28:21.004Z,57.43
2022-11-22T11:30:57.620Z,58.30
2022-11-22T11:33:26.183Z,56.73
2022-11-22T11:35:55.347Z,60.47
2022-11-22T11:38:28.122Z,56.03
2022-11-22T11:40:54.688Z,59.03
2022-11-22T11:43:21.976Z,60.17
2022-11-22T11:48:45.142Z,58.77
2022-11-22T11:51:11.789Z,60.03
2022-11-22T11:53:38.385Z,52.33
2022-11-22T11:56:21.585Z,63.17
2022-11-22T11:58:52.029Z,53.83
2022-11-22T12:01:19.559Z,56.27
2022-11-22T12:03:53.736Z,53.63
2022-11-22T12:06:20.458Z,48.03
2022-11-22T12:08:47.022Z,52.57
2022-11-22T12:19:44.240Z,59.03
2022-11-22T12:22:19.723Z,56.73
2022-11-22T12:25:32.081Z,56.83
2022-11-22T12:28:00.745Z,60.83
2022-11-22T12:30:27.470Z,60.33
2022-11-22T12:33:03.577Z,58.77
2022-11-22T12:35:30.187Z,53.30
2022-11-22T12:38:02.972Z,59.07
2022-11-22T12:40:42.566Z,51.00
2022-11-22T12:43:14.711Z,57.00
2022-11-22T12:45:42.869Z,52.37
2022-11-22T12:48:22.844Z,62.83
2022-11-22T12:50:50.602Z,63.63
2022-11-22T12:53:24.815Z,70.97
2022-11-22T12:55:52.512Z,59.30
2022-11-22T12:58:24.478Z,60.00
2022-11-22T13:03:56.038Z,61.93
2022-11-22T13:06:23.784Z,73.57
2022-11-22T13:09:04.079Z,58.00
2022-11-22T13:11:32.406Z,55.30
2022-11-22T13:14:05.153Z,54.10
2022-11-22T13:16:31.849Z,51.87
2022-11-22T13:19:02.895Z,55.30
2022-11-22T13:21:29.485Z,51.90
2022-11-22T13:23:59.460Z,56.70
2022-11-22T13:26:44.922Z,55.27
2022-11-22T13:29:29.867Z,55.57
2022-11-22T13:32:11.999Z,53.53
2022-11-22T13:34:42.589Z,56.03
2022-11-22T13:39:57.823Z,58.60
2022-11-22T13:42:25.745Z,63.33
2022-11-22T13:44:52.453Z,56.77
2022-11-22T13:47:38.279Z,56.97
2022-11-22T13:50:23.692Z,57.07
2022-11-22T13:52:51.554Z,61.20
2022-11-22T13:55:28.639Z,62.17
2022-11-22T13:57:55.571Z,59.97
2022-11-22T14:00:22.197Z,68.40
2022-11-22T14:02:52.796Z,69.23
2022-11-22T14:05:26.978Z,68.53
2022-11-22T14:07:54.285Z,71.37
2022-11-22T14:10:25.647Z,66.53
2022-11-22T14:12:55.674Z,64.03
2022-11-22T14:15:28.772Z,79.93
2022-11-22T14:18:04.470Z,71.23
2022-11-22T14:20:49.523Z,76.83
2022-11-22T14:23:29.312Z,66.97
2022-11-22T14:26:01.956Z,75.17
2022-11-22T14:28:31.367Z,64.33
2022-11-22T14:30:57.931Z,68.53
2022-11-22T14:33:25.289Z,54.60
2022-11-22T14:36:07.875Z,52.03
2022-11-22T14:38:38.799Z,66.20
2022-11-22T14:41:24.194Z,65.93
2022-11-22T14:43:51.601Z,58.20
2022-11-22T14:46:45.207Z,67.27
2022-11-22T14:52:04.351Z,60.13
2022-11-22T14:54:33.903Z,65.80
2022-11-22T14:57:04.335Z,65.57
2022-11-22T14:59:46.274Z,68.77
2022-11-22T15:02:28.238Z,68.87
2022-11-22T15:09:18.822Z,52.10
2022-11-22T15:09:21.751Z,58.73
2022-11-22T15:13:43.562Z,60.87
2022-11-22T15:58:25.123Z,49.37
2022-11-22T16:00:52.298Z,49.37
2022-11-22T16:03:39.232Z,51.10
2022-11-22T16:06:12.077Z,53.17
2022-11-22T16:08:39.078Z,54.07
2022-11-22T16:11:05.667Z,51.83
2022-11-22T16:13:36.219Z,57.63
2022-11-22T16:16:08.904Z,61.33
2022-11-22T16:18:35.633Z,58.07
2022-11-22T16:21:11.477Z,65.90
2022-11-22T16:23:38.567Z,71.80
2022-11-22T16:26:25.110Z,70.70
2022-11-22T16:28:52.477Z,66.07
2022-11-22T16:31:19.091Z,66.17
2022-11-22T16:33:46.161Z,77.10
2022-11-22T16:36:14.237Z,70.00
2022-11-22T16:38:40.969Z,77.03
2022-11-22T16:44:01.914Z,76.53
2022-11-22T16:49:17.091Z,75.27
2022-11-22T16:51:47.385Z,77.17
2022-11-22T16:54:15.794Z,75.80
2022-11-22T16:56:43.489Z,68.23
2022-11-22T16:59:12.742Z,78.07
2022-11-22T17:01:42.551Z,65.57
2022-11-22T17:04:25.316Z,70.53
2022-11-22T17:06:52.276Z,70.13
2022-11-22T17:09:19.003Z,76.43
2022-11-22T17:14:30.205Z,69.30
2022-11-22T17:16:57.027Z,71.53
2022-11-22T17:19:51.583Z,61.33
2022-11-22T17:22:12.254Z,57.87
2022-11-22T17:24:38.900Z,61.43
2022-11-22T17:27:06.127Z,53.87
2022-11-22T17:29:49.720Z,55.20
2022-11-22T17:32:17.336Z,54.07
2022-11-22T17:34:44.293Z,54.43
2022-11-22T17:37:13.799Z,54.60
2022-11-22T17:39:41.777Z,54.43
2022-11-22T17:44:52.417Z,54.17
2022-11-22T17:47:18.989Z,52.07
2022-11-22T17:49:45.627Z,54.40
2022-11-22T17:52:12.369Z,60.63
2022-11-22T17:54:39.261Z,50.70
2022-11-22T17:57:05.908Z,47.63
2022-11-22T17:59:32.822Z,57.77
2022-11-22T18:02:00.656Z,54.43
2022-11-22T18:04:27.254Z,57.83
2022-11-22T18:06:53.798Z,55.00
2022-11-22T18:09:20.386Z,54.07
2022-11-22T18:11:49.168Z,56.97
2022-11-22T18:14:16.246Z,54.83
2022-11-22T18:16:42.765Z,57.80
2022-11-22T18:19:09.354Z,55.53
2022-11-22T18:21:35.934Z,56.07
2022-11-22T18:24:02.956Z,54.57
2022-11-22T18:26:44.937Z,66.20
2022-11-22T18:31:56.693Z,58.23
2022-11-22T18:34:23.429Z,59.23
2022-11-22T18:39:38.516Z,57.90
2022-11-22T18:42:05.936Z,56.50
2022-11-22T18:44:32.603Z,51.40
2022-11-22T18:46:59.399Z,58.17
2022-11-22T18:49:26.151Z,63.60
2022-11-22T18:51:52.839Z,61.30
2022-11-22T18:54:20.492Z,59.73
2022-11-22T18:56:47.283Z,61.23
2022-11-22T18:59:14.300Z,63.17
2022-11-22T19:01:41.015Z,56.07
2022-11-22T19:04:07.958Z,63.53
2022-11-22T19:06:34.724Z,60.07
2022-11-22T19:09:01.826Z,53.50
2022-11-22T19:11:32.701Z,59.83
2022-11-22T19:13:59.629Z,58.33
2022-11-22T19:16:29.605Z,58.53
2022-11-22T19:18:57.896Z,57.93
2022-11-22T19:21:25.750Z,56.97
2022-11-22T19:23:52.641Z,59.50
2022-11-22T19:26:20.623Z,62.37
2022-11-22T19:28:48.279Z,60.70
2022-11-22T19:31:18.304Z,61.43
2022-11-22T19:33:45.100Z,64.87
2022-11-22T19:36:13.179Z,63.47
2022-11-22T19:38:40.004Z,60.03
2022-11-22T19:41:07.305Z,55.90
2022-11-22T19:43:35.826Z,63.50
2022-11-22T19:46:02.625Z,67.00
2022-11-22T19:48:29.995Z,62.37
2022-11-22T19:50:56.744Z,60.43
2022-11-22T19:53:24.672Z,66.23
2022-11-22T19:55:51.570Z,65.17
2022-11-22T20:01:08.287Z,58.73
2022-11-22T20:03:36.418Z,68.30
2022-11-22T20:06:03.400Z,57.97
2022-11-22T20:08:30.110Z,59.70
2022-11-22T20:13:50.062Z,66.27
2022-11-22T20:19:11.420Z,51.40
2022-11-22T20:21:40.665Z,60.90
2022-11-22T20:24:08.812Z,64.40
2022-11-22T20:26:35.413Z,55.00
2022-11-22T20:29:03.247Z,70.07
2022-11-22T20:31:30.599Z,54.27
2022-11-22T20:34:00.406Z,51.57
2022-11-22T20:36:53.900Z,54.23
2022-11-22T20:39:20.819Z,56.10
2022-11-22T20:41:49.368Z,57.60
2022-11-22T20:47:06.160Z,54.93
2022-11-22T20:52:18.509Z,54.17
2022-11-22T20:54:45.186Z,51.63
2022-11-22T20:57:12.002Z,56.80
2022-11-22T20:59:39.030Z,51.67
2022-11-22T21:02:09.334Z,52.43
2022-11-22T21:04:36.274Z,57.73
2022-11-22T21:07:02.883Z,55.13
2022-11-22T21:09:29.820Z,51.83
2022-11-22T21:11:56.523Z,47.73
2022-11-22T21:14:23.496Z,51.40
2022-11-22T21:16:50.136Z,49.73
2022-11-22T21:19:17.855Z,54.23
2022-11-22T21:21:44.723Z,54.57
2022-11-22T21:26:56.313Z,53.83
2022-11-22T21:29:22.888Z,49.67
2022-11-22T21:31:49.624Z,55.10
2022-11-22T21:34:16.217Z,53.10
2022-11-22T21:36:42.928Z,52.13
2022-11-22T21:39:09.893Z,53.57
2022-11-22T21:41:41.039Z,50.07
2022-11-22T21:44:08.772Z,52.27
2022-11-22T21:46:35.445Z,46.27
2022-11-22T21:49:02.244Z,52.30
2022-11-22T21:51:28.878Z,49.13
2022-11-22T21:53:58.953Z,50.97
2022-11-22T21:56:26.256Z,48.27
2022-11-22T21:58:55.304Z,58.37
2022-11-22T22:01:22.690Z,49.00
2022-11-22T22:03:49.291Z,55.60
2022-11-22T22:06:16.054Z,52.10
2022-11-22T22:08:42.656Z,50.60
2022-11-22T22:11:09.238Z,58.23
2022-11-22T22:13:36.235Z,47.57
2022-11-22T22:16:04.166Z,52.10
2022-11-22T22:18:31.640Z,50.67
2022-11-22T22:21:01.886Z,55.80
2022-11-22T22:23:28.879Z,61.23
2022-11-22T22:25:59.339Z,56.03
2022-11-22T22:31:12.725Z,58.17
2022-11-22T22:33:41.864Z,63.20
2022-11-22T22:36:09.165Z,59.97
2022-11-22T22:38:35.683Z,57.13
2022-11-22T22:43:47.484Z,59.13
2022-11-22T22:49:05.174Z,58.43
2022-11-22T22:54:15.644Z,61.93
2022-11-22T22:56:43.619Z,56.73
2022-11-22T22:59:10.276Z,58.80
2022-11-22T23:01:37.317Z,57.03
2022-11-22T23:04:04.080Z,61.07
2022-11-22T23:06:31.776Z,57.97
2022-11-22T23:08:58.375Z,57.70
2022-11-22T23:11:44.134Z,53.23
2022-11-22T23:14:11.054Z,52.67
2022-11-22T23:16:38.114Z,57.80
2022-11-22T23:19:04.738Z,54.83
2022-11-22T23:21:31.303Z,61.33
2022-11-22T23:23:57.835Z,58.70
2022-11-22T23:26:24.363Z,62.13
2022-11-22T23:28:53.244Z,61.17
2022-11-22T23:31:19.806Z,63.07
2022-11-22T23:33:46.459Z,61.13
2022-11-22T23:36:17.095Z,55.47
2022-11-22T23:38:43.857Z,58.20
2022-11-22T23:41:13.372Z,57.60
2022-11-22T23:43:40.480Z,56.17
2022-11-22T23:46:09.054Z,63.23
2022-11-22T23:48:35.651Z,62.23
2022-11-22T23:51:02.864Z,64.90
2022-11-22T23:53:29.412Z,59.90
2022-11-22T23:55:55.956Z,57.97
2022-11-22T23:58:22.563Z,60.93
