createdAt,value
2019-04-29T00:05:02.572Z,4.81
2019-04-29T00:07:30.415Z,4.81
2019-04-29T00:09:58.064Z,4.76
2019-04-29T00:15:18.583Z,4.68
2019-04-29T00:18:05.287Z,4.65
2019-04-29T00:20:51.799Z,4.62
2019-04-29T00:25:53.992Z,4.62
2019-04-29T00:28:21.753Z,4.60
2019-04-29T00:30:49.485Z,4.57
2019-04-29T00:33:35.941Z,4.57
2019-04-29T00:36:03.773Z,4.54
2019-04-29T00:38:50.233Z,4.54
2019-04-29T00:41:36.687Z,4.51
2019-04-29T00:47:13.646Z,4.48
2019-04-29T00:52:14.770Z,4.41
2019-04-29T00:55:01.192Z,4.41
2019-04-29T00:57:47.640Z,4.34
2019-04-29T01:03:26.076Z,4.32
2019-04-29T01:05:56.079Z,4.29
2019-04-29T01:08:42.507Z,4.29
2019-04-29T01:11:10.159Z,4.28
2019-04-29T01:13:56.861Z,4.28
2019-04-29T01:16:24.503Z,4.28
2019-04-29T01:18:52.048Z,4.25
2019-04-29T01:21:19.750Z,4.24
2019-04-29T01:23:47.694Z,4.24
2019-04-29T01:26:34.123Z,4.24
2019-04-29T01:34:29.837Z,4.21
2019-04-29T01:36:57.640Z,4.18
2019-04-29T01:42:22.205Z,4.16
2019-04-29T01:45:08.577Z,4.12
2019-04-29T01:50:29.109Z,4.03
2019-04-29T01:53:18.547Z,3.98
2019-04-29T01:55:46.276Z,3.93
2019-04-29T01:58:13.951Z,3.89
2019-04-29T02:01:01.026Z,3.86
2019-04-29T02:03:28.834Z,3.78
2019-04-29T02:06:15.283Z,3.74
2019-04-29T02:08:43.469Z,3.74
2019-04-29T02:11:11.133Z,3.70
2019-04-29T02:13:57.580Z,3.67
2019-04-29T02:16:25.339Z,3.64
2019-04-29T02:18:52.997Z,3.61
2019-04-29T02:21:39.418Z,3.58
2019-04-29T02:24:26.081Z,3.58
2019-04-29T02:27:12.519Z,3.54
2019-04-29T02:29:58.870Z,3.51
2019-04-29T02:32:26.949Z,3.51
2019-04-29T02:34:54.508Z,3.47
2019-04-29T02:37:40.893Z,3.43
2019-04-29T02:40:27.277Z,3.40
2019-04-29T02:45:42.737Z,3.35
2019-04-29T02:48:10.360Z,3.35
2019-04-29T02:50:56.730Z,3.35
2019-04-29T02:53:43.129Z,3.37
2019-04-29T02:56:10.686Z,3.37
2019-04-29T02:58:57.128Z,3.40
2019-04-29T03:01:45.900Z,3.44
2019-04-29T03:06:58.130Z,3.45
2019-04-29T03:09:44.894Z,3.46
2019-04-29T03:12:12.510Z,3.48
2019-04-29T03:14:58.936Z,3.52
2019-04-29T03:17:26.568Z,3.52
2019-04-29T03:20:13.286Z,3.54
2019-04-29T03:25:29.286Z,3.61
2019-04-29T03:27:57.124Z,3.61
2019-04-29T03:30:24.846Z,3.62
2019-04-29T03:32:52.352Z,3.62
2019-04-29T03:35:20.145Z,3.62
2019-04-29T03:38:06.477Z,3.55
2019-04-29T03:40:34.188Z,3.50
2019-04-29T03:43:01.883Z,3.50
2019-04-29T03:45:48.454Z,3.48
2019-04-29T03:48:16.236Z,3.46
2019-04-29T03:50:44.002Z,3.43
2019-04-29T03:53:11.764Z,3.43
2019-04-29T03:55:58.168Z,3.38
2019-04-29T03:58:44.608Z,3.34
2019-04-29T04:01:31.031Z,3.28
2019-04-29T04:04:17.440Z,3.23
2019-04-29T04:07:04.322Z,3.23
2019-04-29T04:12:07.709Z,3.15
2019-04-29T04:14:35.300Z,3.15
2019-04-29T04:17:23.310Z,3.12
2019-04-29T04:19:51.335Z,3.12
2019-04-29T04:22:37.775Z,3.12
2019-04-29T04:25:05.717Z,3.12
2019-04-29T04:27:33.201Z,3.11
2019-04-29T04:30:19.974Z,3.11
2019-04-29T04:32:47.670Z,3.13
2019-04-29T04:35:15.523Z,3.13
2019-04-29T04:38:01.938Z,3.13
2019-04-29T04:40:48.292Z,3.13
2019-04-29T04:43:15.854Z,3.14
2019-04-29T04:45:43.435Z,3.14
2019-04-29T04:48:12.734Z,3.14
2019-04-29T04:50:59.076Z,3.13
2019-04-29T04:53:45.489Z,3.14
2019-04-29T04:56:13.209Z,3.17
2019-04-29T04:58:59.612Z,3.19
2019-04-29T05:01:27.168Z,3.19
2019-04-29T05:03:54.764Z,3.25
2019-04-29T05:06:41.038Z,3.30
2019-04-29T05:09:08.598Z,3.35
2019-04-29T05:11:55.359Z,3.46
2019-04-29T05:14:41.653Z,3.54
2019-04-29T05:17:28.085Z,3.63
2019-04-29T05:19:55.660Z,3.73
2019-04-29T05:22:23.498Z,3.73
2019-04-29T05:24:51.181Z,3.91
2019-04-29T05:27:21.975Z,4.06
2019-04-29T05:30:08.360Z,4.29
2019-04-29T05:32:35.888Z,4.36
2019-04-29T05:35:05.240Z,4.36
2019-04-29T05:37:51.672Z,4.46
2019-04-29T05:40:40.003Z,4.51
2019-04-29T05:43:26.983Z,4.51
2019-04-29T05:46:17.319Z,4.66
2019-04-29T05:51:36.768Z,4.83
2019-04-29T05:54:05.402Z,4.92
2019-04-29T05:56:33.025Z,4.92
2019-04-29T05:59:00.569Z,4.99
2019-04-29T06:04:02.852Z,5.15
2019-04-29T06:06:30.468Z,5.23
2019-04-29T06:09:18.353Z,5.39
2019-04-29T06:11:46.132Z,5.50
2019-04-29T06:14:16.465Z,5.50
2019-04-29T06:16:44.319Z,5.61
2019-04-29T06:19:11.929Z,5.71
2019-04-29T06:21:39.577Z,5.78
2019-04-29T06:24:26.004Z,5.99
2019-04-29T06:26:53.545Z,6.13
2019-04-29T06:29:21.244Z,6.13
2019-04-29T06:31:51.797Z,6.39
2019-04-29T06:34:19.391Z,6.52
2019-04-29T06:37:01.215Z,6.68
2019-04-29T06:39:49.928Z,6.68
2019-04-29T06:42:38.276Z,7.22
2019-04-29T06:45:06.079Z,7.45
2019-04-29T06:47:33.712Z,7.63
2019-04-29T06:50:01.232Z,7.80
2019-04-29T06:52:47.577Z,7.98
2019-04-29T06:55:15.132Z,7.98
2019-04-29T06:58:01.506Z,8.32
2019-04-29T07:00:29.294Z,8.32
2019-04-29T07:02:57.209Z,8.53
2019-04-29T07:05:25.029Z,8.70
2019-04-29T07:07:52.585Z,8.90
2019-04-29T07:10:26.860Z,9.42
2019-04-29T07:12:49.624Z,9.58
2019-04-29T07:15:18.885Z,9.58
2019-04-29T07:17:48.383Z,9.74
2019-04-29T07:20:16.218Z,9.74
2019-04-29T07:22:46.489Z,9.87
2019-04-29T07:25:14.419Z,10.21
2019-04-29T07:27:44.220Z,10.21
2019-04-29T07:30:11.135Z,10.58
2019-04-29T07:32:42.120Z,10.75
2019-04-29T07:35:11.560Z,10.75
2019-04-29T07:37:42.116Z,10.88
2019-04-29T07:40:20.811Z,11.05
2019-04-29T07:42:52.445Z,11.24
2019-04-29T07:48:36.809Z,11.62
2019-04-29T07:51:04.134Z,11.78
2019-04-29T07:53:44.526Z,11.85
2019-04-29T07:56:14.609Z,11.85
2019-04-29T07:58:48.453Z,11.91
2019-04-29T08:01:13.613Z,12.23
2019-04-29T08:03:44.031Z,12.23
2019-04-29T08:06:11.581Z,12.55
2019-04-29T08:08:54.797Z,12.55
2019-04-29T08:11:14.052Z,12.68
2019-04-29T08:13:41.745Z,12.79
2019-04-29T08:16:12.702Z,13.02
2019-04-29T08:18:49.494Z,13.02
2019-04-29T08:21:20.721Z,13.12
2019-04-29T08:23:51.947Z,13.27
2019-04-29T08:26:21.196Z,13.37
2019-04-29T08:28:52.938Z,13.37
2019-04-29T08:31:21.037Z,13.65
2019-04-29T08:33:54.552Z,13.65
2019-04-29T08:36:22.427Z,13.84
2019-04-29T08:38:50.011Z,14.15
2019-04-29T08:41:21.577Z,14.15
2019-04-29T08:44:16.161Z,14.29
2019-04-29T08:46:53.583Z,14.41
2019-04-29T08:49:23.170Z,14.83
2019-04-29T08:51:50.731Z,15.11
2019-04-29T08:54:20.007Z,15.43
2019-04-29T08:57:02.490Z,15.70
2019-04-29T08:59:20.696Z,15.87
2019-04-29T09:01:46.565Z,15.96
2019-04-29T09:04:14.368Z,15.94
2019-04-29T09:06:44.182Z,15.94
2019-04-29T09:09:28.101Z,15.99
2019-04-29T09:11:43.614Z,16.07
2019-04-29T09:14:13.008Z,16.07
2019-04-29T09:16:40.708Z,16.23
2019-04-29T09:19:10.820Z,16.23
2019-04-29T09:21:40.261Z,16.42
2019-04-29T09:24:07.895Z,16.56
2019-04-29T09:26:49.006Z,16.65
2019-04-29T09:29:35.081Z,16.69
2019-04-29T09:32:04.029Z,16.84
2019-04-29T09:34:31.694Z,17.15
2019-04-29T09:36:59.651Z,17.15
2019-04-29T09:39:27.635Z,17.33
2019-04-29T09:42:08.055Z,17.29
2019-04-29T09:44:51.962Z,17.67
2019-04-29T09:47:19.779Z,17.83
2019-04-29T09:49:47.428Z,18.19
2019-04-29T09:52:15.268Z,18.33
2019-04-29T09:54:42.835Z,18.86
2019-04-29T09:57:10.693Z,19.40
2019-04-29T09:59:46.634Z,19.40
2019-04-29T10:02:34.723Z,19.54
2019-04-29T10:05:17.599Z,20.02
2019-04-29T10:07:55.236Z,20.26
2019-04-29T10:10:24.064Z,19.66
2019-04-29T10:12:53.940Z,19.12
2019-04-29T10:15:26.186Z,18.19
2019-04-29T10:18:25.034Z,18.19
2019-04-29T10:20:59.675Z,17.89
2019-04-29T10:23:29.884Z,18.36
2019-04-29T10:26:04.584Z,18.65
2019-04-29T10:28:33.746Z,18.65
2019-04-29T10:31:01.334Z,18.35
2019-04-29T10:33:29.202Z,18.35
2019-04-29T10:35:57.084Z,18.32
2019-04-29T10:38:24.634Z,19.16
2019-04-29T10:41:23.191Z,19.16
2019-04-29T10:44:11.901Z,18.70
2019-04-29T10:46:56.953Z,18.70
2019-04-29T10:49:39.259Z,17.48
2019-04-29T10:52:07.161Z,17.48
2019-04-29T10:54:34.737Z,16.86
2019-04-29T10:57:02.431Z,16.86
2019-04-29T10:59:36.071Z,16.87
2019-04-29T11:02:23.548Z,17.20
2019-04-29T11:04:52.985Z,18.71
2019-04-29T11:07:26.669Z,18.71
2019-04-29T11:09:58.893Z,19.01
2019-04-29T11:12:28.716Z,18.91
2019-04-29T11:14:56.465Z,18.56
2019-04-29T11:17:25.770Z,18.56
2019-04-29T11:19:54.000Z,18.62
2019-04-29T11:22:23.566Z,18.62
2019-04-29T11:25:25.478Z,18.57
2019-04-29T11:27:57.788Z,18.50
2019-04-29T11:30:27.144Z,18.51
2019-04-29T11:33:07.910Z,18.36
2019-04-29T11:35:46.648Z,18.23
2019-04-29T11:38:16.944Z,18.16
2019-04-29T11:40:46.494Z,18.22
2019-04-29T11:43:18.243Z,18.22
2019-04-29T11:45:48.906Z,18.31
2019-04-29T11:48:16.508Z,18.52
2019-04-29T11:50:54.740Z,18.58
2019-04-29T11:53:19.910Z,18.45
2019-04-29T11:55:52.594Z,18.30
2019-04-29T11:58:45.925Z,18.21
2019-04-29T12:01:38.365Z,18.11
2019-04-29T12:04:02.970Z,18.09
2019-04-29T12:06:32.815Z,18.15
2019-04-29T12:09:00.148Z,18.13
2019-04-29T12:11:35.854Z,18.08
2019-04-29T12:14:15.929Z,18.20
2019-04-29T12:16:47.971Z,18.67
2019-04-29T12:19:21.359Z,19.15
2019-04-29T12:21:48.693Z,19.37
2019-04-29T12:24:16.866Z,19.65
2019-04-29T12:26:44.596Z,20.50
2019-04-29T12:29:13.620Z,20.50
2019-04-29T12:32:09.584Z,20.50
2019-04-29T12:35:01.839Z,20.58
2019-04-29T12:37:50.332Z,20.54
2019-04-29T12:40:55.171Z,20.26
2019-04-29T12:43:59.203Z,20.10
2019-04-29T12:46:45.337Z,20.19
2019-04-29T12:49:16.505Z,20.92
2019-04-29T12:51:50.114Z,21.65
2019-04-29T12:54:21.043Z,22.05
2019-04-29T12:56:49.502Z,22.31
2019-04-29T12:59:17.168Z,22.19
2019-04-29T13:02:02.273Z,21.73
2019-04-29T13:04:49.937Z,21.51
2019-04-29T13:07:38.709Z,21.51
2019-04-29T13:10:30.575Z,21.66
2019-04-29T13:12:58.428Z,21.51
2019-04-29T13:15:47.888Z,21.04
2019-04-29T13:18:23.776Z,20.74
2019-04-29T13:20:53.709Z,20.52
2019-04-29T13:23:33.313Z,20.02
2019-04-29T13:25:50.892Z,19.93
2019-04-29T13:28:30.439Z,19.93
2019-04-29T13:30:56.831Z,19.62
2019-04-29T13:33:25.506Z,19.62
2019-04-29T13:35:57.267Z,19.44
2019-04-29T13:38:27.190Z,19.80
2019-04-29T13:41:12.010Z,20.25
2019-04-29T13:43:27.414Z,20.25
2019-04-29T13:46:06.757Z,20.70
2019-04-29T13:48:56.034Z,20.46
2019-04-29T13:51:35.221Z,20.46
2019-04-29T13:53:59.777Z,19.93
2019-04-29T13:56:39.380Z,19.93
2019-04-29T13:58:59.731Z,19.67
2019-04-29T14:02:00.077Z,19.30
2019-04-29T14:04:29.830Z,18.93
2019-04-29T14:07:03.774Z,18.63
2019-04-29T14:09:35.174Z,18.45
2019-04-29T14:12:41.993Z,18.10
2019-04-29T14:14:34.683Z,18.10
2019-04-29T14:17:24.265Z,18.04
2019-04-29T14:19:43.246Z,18.00
2019-04-29T14:22:21.361Z,17.96
2019-04-29T14:24:38.260Z,17.93
2019-04-29T14:27:06.096Z,17.93
2019-04-29T14:29:38.179Z,17.96
2019-04-29T14:32:06.244Z,17.97
2019-04-29T14:34:49.743Z,17.93
2019-04-29T14:37:25.030Z,17.55
2019-04-29T14:39:52.432Z,17.55
2019-04-29T14:42:30.247Z,17.40
2019-04-29T14:45:14.746Z,17.21
2019-04-29T14:47:47.531Z,17.21
2019-04-29T14:50:19.964Z,17.05
2019-04-29T14:52:48.861Z,16.90
2019-04-29T14:55:20.053Z,16.73
2019-04-29T14:57:46.210Z,16.73
2019-04-29T15:00:25.106Z,16.64
2019-04-29T15:02:55.870Z,16.60
2019-04-29T15:05:23.194Z,16.60
2019-04-29T15:07:54.328Z,16.42
2019-04-29T15:10:22.317Z,16.42
2019-04-29T15:13:19.585Z,16.36
2019-04-29T15:16:04.368Z,16.33
2019-04-29T15:18:50.025Z,16.29
2019-04-29T15:21:32.361Z,16.27
2019-04-29T15:23:55.048Z,16.15
2019-04-29T15:26:24.356Z,15.99
2019-04-29T15:28:52.043Z,15.76
2019-04-29T15:31:19.940Z,15.76
2019-04-29T15:33:47.836Z,15.67
2019-04-29T15:36:15.446Z,15.48
2019-04-29T15:38:43.293Z,15.48
2019-04-29T15:41:11.384Z,15.43
2019-04-29T15:43:47.460Z,15.38
2019-04-29T15:46:11.506Z,15.33
2019-04-29T15:48:37.808Z,15.16
2019-04-29T15:51:09.096Z,15.08
2019-04-29T15:53:37.804Z,15.03
2019-04-29T15:56:27.054Z,15.01
2019-04-29T15:58:42.822Z,15.01
2019-04-29T16:01:16.921Z,14.99
2019-04-29T16:03:40.150Z,14.90
2019-04-29T16:06:26.901Z,14.90
2019-04-29T16:09:01.779Z,14.85
2019-04-29T16:11:50.832Z,14.77
2019-04-29T16:14:23.234Z,14.70
2019-04-29T16:16:53.146Z,14.61
2019-04-29T16:19:37.221Z,14.46
2019-04-29T16:21:52.660Z,14.46
2019-04-29T16:24:37.621Z,14.37
2019-04-29T16:26:53.726Z,14.24
2019-04-29T16:29:21.821Z,14.16
2019-04-29T16:31:55.042Z,14.16
2019-04-29T16:34:21.173Z,14.06
2019-04-29T16:36:49.777Z,14.06
2019-04-29T16:39:18.245Z,13.97
2019-04-29T16:42:03.330Z,13.91
2019-04-29T16:47:00.574Z,13.84
2019-04-29T16:49:29.642Z,13.80
2019-04-29T16:51:57.535Z,13.74
2019-04-29T16:54:28.661Z,13.71
2019-04-29T16:56:56.507Z,13.68
2019-04-29T16:59:24.171Z,13.63
2019-04-29T17:01:54.207Z,13.61
2019-04-29T17:04:21.846Z,13.61
2019-04-29T17:07:11.120Z,13.60
2019-04-29T17:09:53.033Z,13.58
2019-04-29T17:12:20.729Z,13.56
2019-04-29T17:15:04.045Z,13.56
2019-04-29T17:17:29.046Z,13.50
2019-04-29T17:19:55.199Z,13.46
2019-04-29T17:22:27.318Z,13.46
2019-04-29T17:24:57.838Z,13.45
2019-04-29T17:27:45.364Z,13.44
2019-04-29T17:30:30.773Z,13.39
2019-04-29T17:33:18.909Z,13.37
2019-04-29T17:35:14.348Z,13.88
2019-04-29T17:35:47.902Z,13.36
2019-04-29T17:38:15.602Z,13.33
2019-04-29T17:40:50.886Z,13.33
2019-04-29T17:43:29.295Z,13.30
2019-04-29T17:46:10.239Z,13.26
2019-04-29T17:49:08.740Z,13.25
2019-04-29T17:51:38.490Z,13.22
2019-04-29T17:54:07.770Z,13.16
2019-04-29T17:56:49.796Z,13.16
2019-04-29T17:59:40.730Z,13.13
2019-04-29T18:02:25.818Z,13.10
2019-04-29T18:05:26.927Z,13.08
2019-04-29T18:08:01.891Z,13.07
2019-04-29T18:10:34.803Z,13.04
2019-04-29T18:13:06.561Z,13.02
2019-04-29T18:15:47.479Z,13.01
2019-04-29T18:18:08.760Z,12.97
2019-04-29T18:20:44.850Z,12.97
2019-04-29T18:23:34.478Z,12.98
2019-04-29T18:26:09.309Z,12.98
2019-04-29T18:28:37.448Z,12.97
2019-04-29T18:31:06.771Z,12.96
2019-04-29T18:33:58.074Z,12.94
2019-04-29T18:36:28.308Z,12.94
2019-04-29T18:38:57.934Z,12.88
2019-04-29T18:41:32.729Z,12.85
2019-04-29T18:44:04.867Z,12.85
2019-04-29T18:46:35.047Z,12.82
2019-04-29T18:49:03.168Z,12.78
2019-04-29T18:51:31.542Z,12.78
2019-04-29T18:53:59.086Z,12.77
2019-04-29T18:56:32.258Z,12.73
2019-04-29T18:58:58.897Z,12.72
2019-04-29T19:01:28.965Z,12.67
2019-04-29T19:04:10.139Z,12.66
2019-04-29T19:06:36.682Z,12.64
2019-04-29T19:09:17.766Z,12.64
2019-04-29T19:11:40.465Z,12.63
2019-04-29T19:14:15.431Z,12.61
2019-04-29T19:16:52.669Z,12.59
2019-04-29T19:19:18.872Z,12.56
2019-04-29T19:21:47.491Z,12.51
2019-04-29T19:24:16.224Z,12.49
2019-04-29T19:26:44.869Z,12.49
2019-04-29T19:29:12.675Z,12.48
2019-04-29T19:31:59.025Z,12.49
2019-04-29T19:37:18.611Z,12.42
2019-04-29T19:40:06.694Z,12.42
2019-04-29T19:43:06.095Z,12.39
2019-04-29T19:45:22.298Z,12.37
2019-04-29T19:48:08.732Z,12.32
2019-04-29T19:50:36.356Z,12.32
2019-04-29T19:53:42.810Z,12.30
2019-04-29T19:56:12.650Z,12.30
2019-04-29T19:59:10.598Z,12.26
2019-04-29T20:01:51.855Z,12.26
2019-04-29T20:04:37.206Z,12.23
2019-04-29T20:07:42.159Z,12.21
2019-04-29T20:10:14.258Z,12.18
2019-04-29T20:13:01.344Z,12.17
2019-04-29T20:15:49.210Z,12.16
2019-04-29T20:18:40.455Z,12.15
2019-04-29T20:24:02.218Z,12.14
2019-04-29T20:26:31.797Z,12.14
2019-04-29T20:28:59.692Z,12.11
2019-04-29T20:31:27.377Z,12.06
2019-04-29T20:33:59.136Z,12.06
2019-04-29T20:36:38.394Z,12.05
2019-04-29T20:38:56.651Z,12.02
2019-04-29T20:44:12.348Z,12.00
2019-04-29T20:46:51.727Z,12.00
2019-04-29T20:49:16.107Z,12.00
2019-04-29T20:51:49.763Z,11.99
2019-04-29T20:54:20.935Z,11.97
2019-04-29T20:56:48.557Z,11.95
2019-04-29T20:59:18.165Z,11.95
2019-04-29T21:01:49.241Z,11.92
2019-04-29T21:04:31.259Z,11.93
2019-04-29T21:06:59.162Z,11.94
2019-04-29T21:09:16.846Z,11.94
2019-04-29T21:12:03.371Z,11.93
2019-04-29T21:14:49.771Z,11.93
2019-04-29T21:20:26.241Z,11.83
2019-04-29T21:22:59.347Z,11.83
2019-04-29T21:28:02.263Z,11.78
2019-04-29T21:33:21.489Z,11.71
2019-04-29T21:36:32.251Z,11.70
2019-04-29T21:39:01.784Z,11.70
2019-04-29T21:47:41.681Z,11.66
2019-04-29T21:50:18.310Z,11.66
2019-04-29T21:55:37.353Z,11.58
2019-04-29T22:03:31.115Z,11.51
2019-04-29T22:09:01.067Z,11.52
2019-04-29T22:11:25.741Z,11.55
2019-04-29T22:14:15.231Z,11.53
2019-04-29T22:16:47.643Z,11.54
2019-04-29T22:19:12.632Z,11.54
2019-04-29T22:22:01.472Z,11.54
2019-04-29T22:24:28.489Z,11.56
2019-04-29T22:27:16.184Z,11.55
2019-04-29T22:29:52.381Z,11.55
2019-04-29T22:32:23.124Z,11.55
2019-04-29T22:35:09.573Z,11.52
2019-04-29T22:37:38.333Z,11.52
2019-04-29T22:40:06.684Z,11.50
2019-04-29T22:42:53.103Z,11.50
2019-04-29T22:51:05.681Z,11.45
2019-04-29T22:53:33.294Z,11.45
2019-04-29T22:56:01.057Z,11.45
2019-04-29T22:58:28.731Z,11.45
2019-04-29T23:00:56.592Z,11.46
2019-04-29T23:03:42.984Z,11.46
2019-04-29T23:06:10.657Z,11.46
2019-04-29T23:08:38.412Z,11.49
2019-04-29T23:11:06.080Z,11.49
2019-04-29T23:13:35.795Z,11.50
2019-04-29T23:16:21.803Z,11.50
2019-04-29T23:19:09.855Z,11.51
2019-04-29T23:22:15.383Z,11.51
2019-04-29T23:24:51.457Z,11.51
2019-04-29T23:29:53.708Z,11.49
2019-04-29T23:34:54.981Z,11.46
2019-04-29T23:37:27.188Z,11.44
2019-04-29T23:39:53.120Z,11.45
2019-04-29T23:42:39.513Z,11.48
2019-04-29T23:45:07.147Z,11.48
2019-04-29T23:47:55.413Z,11.49
2019-04-29T23:50:22.719Z,11.49
2019-04-29T23:55:28.089Z,11.48
