createdAt,value
2019-04-20T00:02:04.353Z,82.10
2019-04-20T00:04:32.448Z,82.50
2019-04-20T00:06:59.218Z,81.90
2019-04-20T00:09:32.736Z,82.30
2019-04-20T00:12:07.060Z,82.50
2019-04-20T00:14:34.553Z,82.70
2019-04-20T00:17:03.023Z,82.90
2019-04-20T00:19:40.030Z,82.40
2019-04-20T00:22:08.259Z,82.80
2019-04-20T00:24:43.912Z,82.60
2019-04-20T00:27:40.227Z,82.80
2019-04-20T00:30:02.651Z,82.70
2019-04-20T00:32:29.631Z,83.30
2019-04-20T00:34:46.873Z,82.80
2019-04-20T00:37:16.991Z,83.30
2019-04-20T00:39:46.846Z,82.90
2019-04-20T00:42:17.887Z,83.00
2019-04-20T00:45:00.078Z,83.10
2019-04-20T00:47:30.890Z,83.40
2019-04-20T00:50:01.126Z,83.20
2019-04-20T00:52:31.069Z,83.60
2019-04-20T00:54:49.492Z,83.80
2019-04-20T00:57:30.083Z,83.30
2019-04-20T01:00:11.072Z,83.40
2019-04-20T01:02:33.571Z,83.00
2019-04-20T01:05:10.970Z,83.60
2019-04-20T01:07:33.121Z,83.90
2019-04-20T01:10:00.532Z,83.60
2019-04-20T01:12:31.748Z,83.60
2019-04-20T01:15:05.364Z,83.60
2019-04-20T01:17:32.459Z,83.70
2019-04-20T01:20:01.380Z,84.40
2019-04-20T01:22:35.572Z,84.00
2019-04-20T01:25:09.786Z,84.10
2019-04-20T01:27:43.854Z,84.20
2019-04-20T01:30:11.742Z,84.10
2019-04-20T01:32:52.733Z,84.60
2019-04-20T01:35:27.259Z,85.10
2019-04-20T01:37:54.194Z,84.40
2019-04-20T01:40:08.247Z,84.60
2019-04-20T01:42:38.332Z,85.10
2019-04-20T01:45:14.500Z,85.50
2019-04-20T01:47:45.833Z,84.90
2019-04-20T01:50:16.664Z,85.00
2019-04-20T01:52:50.776Z,85.20
2019-04-20T01:55:42.589Z,85.60
2019-04-20T01:58:17.675Z,85.80
2019-04-20T02:00:36.546Z,85.40
2019-04-20T02:03:22.806Z,85.90
2019-04-20T02:05:56.489Z,86.10
2019-04-20T02:08:24.290Z,86.20
2019-04-20T02:10:57.051Z,86.90
2019-04-20T02:13:21.563Z,87.00
2019-04-20T02:15:56.013Z,87.00
2019-04-20T02:18:33.725Z,87.70
2019-04-20T02:21:13.549Z,87.60
2019-04-20T02:23:33.580Z,87.90
2019-04-20T02:25:54.226Z,88.00
2019-04-20T02:28:44.650Z,87.90
2019-04-20T02:31:32.884Z,88.00
2019-04-20T02:33:59.269Z,87.90
2019-04-20T02:36:48.342Z,88.20
2019-04-20T02:39:30.536Z,88.80
2019-04-20T02:44:17.912Z,88.50
2019-04-20T02:46:44.796Z,89.10
2019-04-20T02:49:19.658Z,88.90
2019-04-20T02:51:41.197Z,89.00
2019-04-20T02:54:15.167Z,88.20
2019-04-20T02:56:47.635Z,88.50
2019-04-20T03:01:32.514Z,88.50
2019-04-20T03:03:50.317Z,88.10
2019-04-20T03:06:26.374Z,88.50
2019-04-20T03:09:09.000Z,88.30
2019-04-20T03:11:46.301Z,88.50
2019-04-20T03:14:07.230Z,88.60
2019-04-20T03:16:35.677Z,88.20
2019-04-20T03:19:04.819Z,87.60
2019-04-20T03:21:44.743Z,87.90
2019-04-20T03:24:16.078Z,87.90
2019-04-20T03:26:37.856Z,88.00
2019-04-20T03:29:35.989Z,88.60
2019-04-20T03:35:01.152Z,88.00
2019-04-20T03:37:13.416Z,88.10
2019-04-20T03:39:32.463Z,87.90
2019-04-20T03:41:52.021Z,87.20
2019-04-20T03:44:23.705Z,87.60
2019-04-20T03:46:57.235Z,87.40
2019-04-20T03:49:42.434Z,87.20
2019-04-20T03:52:26.170Z,86.90
2019-04-20T03:54:52.259Z,86.50
2019-04-20T03:57:38.245Z,86.50
2019-04-20T04:00:21.890Z,86.90
2019-04-20T04:03:16.568Z,87.00
2019-04-20T04:05:27.494Z,86.60
2019-04-20T04:07:50.872Z,87.20
2019-04-20T04:10:28.305Z,87.20
2019-04-20T04:13:05.120Z,86.40
2019-04-20T04:15:36.198Z,86.60
2019-04-20T04:18:13.605Z,87.00
2019-04-20T04:20:49.216Z,87.30
2019-04-20T04:23:24.083Z,87.20
2019-04-20T04:25:55.679Z,87.50
2019-04-20T04:28:27.579Z,88.00
2019-04-20T04:31:06.325Z,87.90
2019-04-20T04:35:56.616Z,88.30
2019-04-20T04:38:39.556Z,88.20
2019-04-20T04:41:12.023Z,88.40
2019-04-20T04:43:40.123Z,88.20
2019-04-20T04:45:51.356Z,88.50
2019-04-20T04:48:27.663Z,88.20
2019-04-20T04:50:59.098Z,87.80
2019-04-20T04:53:30.281Z,87.80
2019-04-20T04:55:58.487Z,88.00
2019-04-20T04:58:23.684Z,88.00
2019-04-20T05:00:56.916Z,87.90
2019-04-20T05:03:38.591Z,87.30
2019-04-20T05:06:11.726Z,87.90
2019-04-20T05:08:34.525Z,87.70
2019-04-20T05:10:58.519Z,88.00
2019-04-20T05:13:38.093Z,88.20
2019-04-20T05:16:09.715Z,88.30
2019-04-20T05:18:50.028Z,88.70
2019-04-20T05:21:23.022Z,88.70
2019-04-20T05:23:47.998Z,89.00
2019-04-20T05:26:31.015Z,88.90
2019-04-20T05:28:58.970Z,89.10
2019-04-20T05:31:25.601Z,88.50
2019-04-20T05:34:15.735Z,88.70
2019-04-20T05:36:41.695Z,89.50
2019-04-20T05:39:27.146Z,88.40
2019-04-20T05:41:37.381Z,88.70
2019-04-20T05:44:11.301Z,89.00
2019-04-20T05:46:40.986Z,87.80
2019-04-20T05:49:17.127Z,87.60
2019-04-20T05:51:43.236Z,87.60
2019-04-20T05:54:23.649Z,88.70
2019-04-20T05:56:45.724Z,88.00
2019-04-20T05:59:15.003Z,88.50
2019-04-20T06:01:58.871Z,87.90
2019-04-20T06:04:28.761Z,87.90
2019-04-20T06:06:57.992Z,87.90
2019-04-20T06:09:28.422Z,88.00
2019-04-20T06:12:07.683Z,87.90
2019-04-20T06:14:15.249Z,87.90
2019-04-20T06:17:11.162Z,87.70
2019-04-20T06:19:38.347Z,88.50
2019-04-20T06:22:10.294Z,88.10
2019-04-20T06:24:46.908Z,88.10
2019-04-20T06:27:08.141Z,87.90
2019-04-20T06:29:43.919Z,88.00
2019-04-20T06:32:21.195Z,88.00
2019-04-20T06:34:41.573Z,87.80
2019-04-20T06:37:12.545Z,87.80
2019-04-20T06:39:50.589Z,87.40
2019-04-20T06:42:18.144Z,86.50
2019-04-20T06:44:44.767Z,86.60
2019-04-20T06:47:24.977Z,86.00
2019-04-20T06:49:42.085Z,86.30
2019-04-20T06:52:27.449Z,86.70
2019-04-20T06:55:36.759Z,86.80
2019-04-20T06:57:50.003Z,86.60
2019-04-20T07:00:15.356Z,86.20
2019-04-20T07:10:19.792Z,84.60
2019-04-20T07:12:45.065Z,83.70
2019-04-20T07:15:16.223Z,83.70
2019-04-20T07:17:57.726Z,83.10
2019-04-20T07:20:27.803Z,83.10
2019-04-20T07:23:11.609Z,82.20
2019-04-20T07:25:34.501Z,82.90
2019-04-20T07:27:59.367Z,82.00
2019-04-20T07:30:30.857Z,82.10
2019-04-20T07:33:04.496Z,82.70
2019-04-20T07:35:30.489Z,81.30
2019-04-20T07:40:35.493Z,82.00
2019-04-20T07:43:21.427Z,81.90
2019-04-20T07:45:35.052Z,81.90
2019-04-20T07:48:13.571Z,81.70
2019-04-20T07:50:29.668Z,81.90
2019-04-20T07:53:04.367Z,81.60
2019-04-20T07:55:45.792Z,80.80
2019-04-20T07:58:01.383Z,79.70
2019-04-20T08:00:48.464Z,79.10
2019-04-20T08:03:35.178Z,77.60
2019-04-20T08:05:48.711Z,77.80
2019-04-20T08:08:30.449Z,77.80
2019-04-20T08:10:59.572Z,78.50
2019-04-20T08:13:43.932Z,77.60
2019-04-20T08:18:52.587Z,77.80
2019-04-20T08:20:57.974Z,76.60
2019-04-20T08:23:33.549Z,75.90
2019-04-20T08:25:58.401Z,75.70
2019-04-20T08:28:31.589Z,76.50
2019-04-20T08:31:14.100Z,76.00
2019-04-20T08:34:04.812Z,76.30
2019-04-20T08:36:27.006Z,76.30
2019-04-20T08:41:20.922Z,75.60
2019-04-20T08:43:58.689Z,73.60
2019-04-20T08:46:26.537Z,73.60
2019-04-20T08:48:57.039Z,73.70
2019-04-20T08:51:38.639Z,73.90
2019-04-20T08:53:59.977Z,71.70
2019-04-20T08:56:21.973Z,71.90
2019-04-20T08:58:39.378Z,71.70
2019-04-20T09:01:10.297Z,72.30
2019-04-20T09:03:53.138Z,71.80
2019-04-20T09:06:23.775Z,75.30
2019-04-20T09:08:52.334Z,77.40
2019-04-20T09:11:39.217Z,77.20
2019-04-20T09:13:48.436Z,76.40
2019-04-20T09:16:15.252Z,75.60
2019-04-20T09:18:52.474Z,75.10
2019-04-20T09:21:34.600Z,73.80
2019-04-20T09:24:14.568Z,73.00
2019-04-20T09:26:42.303Z,70.20
2019-04-20T09:29:06.861Z,72.40
2019-04-20T09:31:40.898Z,70.10
2019-04-20T09:34:16.132Z,72.10
2019-04-20T09:36:46.065Z,70.70
2019-04-20T09:39:16.391Z,70.60
2019-04-20T09:42:00.665Z,70.00
2019-04-20T09:44:33.673Z,70.50
2019-04-20T09:46:59.467Z,71.10
2019-04-20T09:49:40.311Z,71.00
2019-04-20T09:52:14.522Z,71.50
2019-04-20T09:54:45.580Z,71.20
2019-04-20T09:57:19.135Z,72.50
2019-04-20T09:59:51.066Z,70.00
2019-04-20T10:02:07.734Z,69.80
2019-04-20T10:04:31.339Z,69.80
2019-04-20T10:07:07.651Z,69.00
2019-04-20T10:09:37.505Z,69.10
2019-04-20T10:12:01.648Z,68.80
2019-04-20T10:14:31.093Z,69.10
2019-04-20T10:17:00.143Z,69.30
2019-04-20T10:19:33.632Z,70.00
2019-04-20T10:22:00.393Z,73.10
2019-04-20T10:24:30.656Z,73.50
2019-04-20T10:27:00.729Z,74.00
2019-04-20T10:29:31.207Z,73.40
2019-04-20T10:32:05.725Z,74.40
2019-04-20T10:34:32.616Z,75.30
2019-04-20T10:37:03.874Z,74.90
2019-04-20T10:39:34.779Z,74.80
2019-04-20T10:42:04.352Z,75.40
2019-04-20T10:44:34.727Z,75.40
2019-04-20T10:47:05.030Z,75.10
2019-04-20T10:49:35.235Z,74.80
2019-04-20T10:52:05.467Z,74.50
2019-04-20T10:54:36.391Z,74.30
2019-04-20T10:57:05.803Z,73.50
2019-04-20T10:59:35.084Z,73.90
2019-04-20T11:02:05.673Z,73.50
2019-04-20T11:04:36.766Z,72.00
2019-04-20T11:07:06.069Z,73.00
2019-04-20T11:09:35.028Z,73.20
2019-04-20T11:12:06.270Z,71.70
2019-04-20T11:14:40.059Z,70.90
2019-04-20T11:17:06.598Z,71.90
2019-04-20T11:19:37.004Z,71.20
2019-04-20T11:22:06.673Z,69.70
2019-04-20T11:24:36.453Z,70.60
2019-04-20T11:27:05.405Z,69.70
2019-04-20T11:29:34.283Z,70.60
2019-04-20T11:32:03.264Z,70.30
2019-04-20T11:34:35.331Z,70.60
2019-04-20T11:37:03.398Z,69.50
2019-04-20T11:39:32.903Z,70.20
2019-04-20T11:42:02.029Z,69.40
2019-04-20T11:44:32.176Z,69.90
2019-04-20T11:47:02.799Z,68.80
2019-04-20T11:49:33.284Z,69.00
2019-04-20T11:52:03.600Z,68.70
2019-04-20T11:54:32.900Z,67.20
2019-04-20T11:57:01.799Z,68.60
2019-04-20T11:59:30.741Z,67.80
2019-04-20T12:02:09.326Z,68.60
2019-04-20T12:04:49.901Z,67.40
2019-04-20T12:07:13.295Z,67.10
2019-04-20T12:09:42.185Z,68.10
2019-04-20T12:12:23.495Z,67.20
2019-04-20T12:14:42.943Z,66.00
2019-04-20T12:17:13.566Z,66.10
2019-04-20T12:19:43.775Z,66.80
2019-04-20T12:22:13.864Z,65.30
2019-04-20T12:24:42.898Z,65.70
2019-04-20T12:27:12.546Z,67.00
2019-04-20T12:29:41.879Z,66.70
2019-04-20T12:32:10.825Z,66.90
2019-04-20T12:34:39.754Z,65.30
2019-04-20T12:37:09.062Z,65.90
2019-04-20T12:39:39.373Z,66.20
2019-04-20T12:42:09.620Z,66.10
2019-04-20T12:44:39.612Z,65.60
2019-04-20T12:47:09.914Z,65.60
2019-04-20T12:49:39.270Z,64.90
2019-04-20T12:52:08.544Z,65.30
2019-04-20T12:54:41.166Z,65.10
2019-04-20T12:57:09.040Z,65.90
2019-04-20T12:59:39.189Z,66.30
2019-04-20T13:02:09.234Z,66.30
2019-04-20T13:04:39.447Z,66.60
2019-04-20T13:07:09.993Z,65.70
2019-04-20T13:09:50.662Z,66.30
2019-04-20T13:12:34.555Z,66.30
2019-04-20T13:15:22.527Z,65.70
2019-04-20T13:17:52.855Z,65.30
2019-04-20T13:20:22.040Z,65.80
2019-04-20T13:22:51.111Z,66.00
2019-04-20T13:25:21.052Z,66.80
2019-04-20T13:27:50.491Z,66.10
2019-04-20T13:30:21.664Z,65.80
2019-04-20T13:32:51.947Z,65.80
2019-04-20T13:35:22.856Z,66.00
2019-04-20T13:37:52.037Z,66.10
2019-04-20T13:40:21.819Z,66.00
2019-04-20T13:42:51.924Z,65.60
2019-04-20T13:45:21.343Z,64.70
2019-04-20T13:47:50.848Z,64.90
2019-04-20T13:50:20.361Z,64.60
2019-04-20T13:52:49.241Z,64.30
2019-04-20T13:55:19.949Z,64.20
2019-04-20T13:58:00.350Z,63.80
2019-04-20T14:00:40.929Z,62.70
2019-04-20T14:03:11.748Z,62.00
2019-04-20T14:05:43.496Z,61.20
2019-04-20T14:08:17.627Z,61.70
2019-04-20T14:10:47.264Z,61.30
2019-04-20T14:13:19.175Z,61.40
2019-04-20T14:15:49.235Z,60.80
2019-04-20T14:18:19.427Z,61.20
2019-04-20T14:20:48.417Z,60.00
2019-04-20T14:23:17.428Z,59.60
2019-04-20T14:25:47.206Z,58.60
2019-04-20T14:28:16.590Z,57.50
2019-04-20T14:30:45.933Z,57.40
2019-04-20T14:33:15.196Z,57.00
2019-04-20T14:35:45.121Z,57.30
2019-04-20T14:38:15.395Z,57.20
2019-04-20T14:40:46.325Z,56.80
2019-04-20T14:43:15.509Z,56.40
2019-04-20T14:45:45.025Z,55.90
2019-04-20T14:48:14.070Z,55.60
2019-04-20T14:50:43.500Z,54.70
2019-04-20T14:53:13.607Z,54.70
2019-04-20T14:55:43.715Z,54.40
2019-04-20T14:58:31.495Z,54.60
2019-04-20T15:01:18.553Z,53.90
2019-04-20T15:03:49.936Z,54.00
2019-04-20T15:06:19.727Z,53.30
2019-04-20T15:08:50.376Z,52.20
2019-04-20T15:11:20.856Z,51.20
2019-04-20T15:13:53.020Z,51.40
2019-04-20T15:16:20.916Z,51.30
2019-04-20T15:18:58.102Z,51.50
2019-04-20T15:21:35.598Z,51.00
2019-04-20T15:24:05.907Z,51.20
2019-04-20T15:26:36.189Z,50.80
2019-04-20T15:29:06.340Z,50.90
2019-04-20T15:31:36.429Z,51.00
2019-04-20T15:34:06.761Z,51.10
2019-04-20T15:36:36.189Z,51.40
2019-04-20T15:39:07.458Z,50.70
2019-04-20T15:41:36.408Z,50.50
2019-04-20T15:44:07.090Z,50.30
2019-04-20T15:46:37.107Z,50.30
2019-04-20T15:49:08.488Z,50.10
2019-04-20T15:51:37.626Z,50.80
2019-04-20T15:54:07.535Z,50.90
2019-04-20T15:56:37.581Z,50.90
2019-04-20T15:59:08.328Z,50.70
2019-04-20T16:01:40.608Z,51.00
2019-04-20T16:04:25.235Z,51.10
2019-04-20T16:06:49.274Z,51.30
2019-04-20T16:09:19.860Z,52.00
2019-04-20T16:11:49.012Z,53.10
2019-04-20T16:14:19.543Z,54.00
2019-04-20T16:16:48.670Z,54.80
2019-04-20T16:19:29.205Z,55.10
2019-04-20T16:21:48.158Z,55.70
2019-04-20T16:24:19.043Z,56.20
2019-04-20T16:26:49.626Z,56.20
2019-04-20T16:29:19.832Z,56.50
2019-04-20T16:31:50.350Z,56.40
2019-04-20T16:34:19.508Z,56.30
2019-04-20T16:36:50.136Z,56.80
2019-04-20T16:39:18.998Z,57.00
2019-04-20T16:41:48.516Z,57.20
2019-04-20T16:44:17.897Z,57.70
2019-04-20T16:46:47.979Z,57.40
2019-04-20T16:49:17.183Z,57.20
2019-04-20T16:51:47.113Z,57.30
2019-04-20T16:54:17.481Z,57.20
2019-04-20T16:56:48.553Z,56.20
2019-04-20T16:59:19.297Z,56.00
2019-04-20T17:01:48.546Z,55.40
2019-04-20T17:04:22.052Z,55.90
2019-04-20T17:07:06.355Z,55.20
2019-04-20T17:09:35.670Z,55.10
2019-04-20T17:12:05.869Z,55.20
2019-04-20T17:14:35.683Z,55.50
2019-04-20T17:17:05.725Z,55.20
2019-04-20T17:19:35.531Z,55.20
2019-04-20T17:22:07.432Z,55.20
2019-04-20T17:24:37.715Z,58.00
2019-04-20T17:27:12.934Z,61.30
2019-04-20T17:30:01.109Z,63.20
2019-04-20T17:32:31.830Z,64.90
2019-04-20T17:35:15.770Z,66.10
2019-04-20T17:37:36.106Z,66.80
2019-04-20T17:40:19.048Z,67.40
2019-04-20T17:42:47.329Z,67.80
2019-04-20T17:45:10.396Z,68.50
2019-04-20T17:47:50.194Z,68.80
2019-04-20T17:50:29.323Z,69.10
2019-04-20T17:52:57.864Z,69.40
2019-04-20T17:55:26.550Z,69.60
2019-04-20T17:57:49.094Z,68.80
2019-04-20T18:00:35.868Z,69.00
2019-04-20T18:03:17.616Z,68.90
2019-04-20T18:05:55.816Z,69.30
2019-04-20T18:08:28.022Z,69.30
2019-04-20T18:10:45.643Z,69.70
2019-04-20T18:13:16.569Z,69.90
2019-04-20T18:15:59.293Z,69.70
2019-04-20T18:18:40.891Z,69.70
2019-04-20T18:21:08.609Z,69.90
2019-04-20T18:23:43.246Z,69.80
2019-04-20T18:26:31.884Z,69.80
2019-04-20T18:29:02.626Z,69.40
2019-04-20T18:31:31.493Z,69.30
2019-04-20T18:34:06.986Z,70.00
2019-04-20T18:36:42.866Z,69.70
2019-04-20T18:39:29.232Z,69.70
2019-04-20T18:42:01.146Z,69.20
2019-04-20T18:44:30.405Z,68.50
2019-04-20T18:47:16.707Z,68.50
2019-04-20T18:49:41.036Z,68.80
2019-04-20T18:52:04.232Z,68.40
2019-04-20T18:54:43.941Z,68.20
2019-04-20T18:57:14.305Z,68.30
2019-04-20T18:59:50.459Z,68.70
2019-04-20T19:02:23.090Z,68.70
2019-04-20T19:04:48.480Z,69.00
2019-04-20T19:07:21.822Z,69.50
2019-04-20T19:10:00.339Z,69.70
2019-04-20T19:12:34.526Z,68.90
2019-04-20T19:15:28.129Z,70.20
2019-04-20T19:17:49.345Z,70.40
2019-04-20T19:20:18.274Z,71.20
2019-04-20T19:22:48.195Z,70.90
2019-04-20T19:25:27.403Z,71.20
2019-04-20T19:27:55.611Z,71.70
2019-04-20T19:30:35.326Z,72.00
2019-04-20T19:33:14.502Z,71.70
2019-04-20T19:35:40.839Z,72.00
2019-04-20T19:38:09.581Z,72.50
2019-04-20T19:40:43.295Z,72.50
2019-04-20T19:43:13.696Z,72.60
2019-04-20T19:45:56.656Z,72.50
2019-04-20T19:48:17.413Z,72.80
2019-04-20T19:50:58.978Z,71.90
2019-04-20T19:53:26.727Z,72.30
2019-04-20T19:55:47.739Z,72.30
2019-04-20T19:58:19.278Z,72.50
2019-04-20T20:00:42.968Z,72.40
2019-04-20T20:03:12.792Z,72.40
2019-04-20T20:05:46.249Z,72.90
2019-04-20T20:08:19.326Z,73.10
2019-04-20T20:10:45.800Z,73.40
2019-04-20T20:13:15.046Z,73.40
2019-04-20T20:15:45.530Z,73.50
2019-04-20T20:18:32.240Z,73.60
2019-04-20T20:21:02.286Z,74.00
2019-04-20T20:23:16.204Z,75.00
2019-04-20T20:25:49.621Z,74.20
2019-04-20T20:28:31.146Z,75.00
2019-04-20T20:30:56.952Z,74.10
2019-04-20T20:33:35.838Z,74.60
2019-04-20T20:35:58.253Z,74.40
2019-04-20T20:38:33.188Z,74.10
2019-04-20T20:41:05.804Z,74.20
2019-04-20T20:43:40.944Z,74.30
2019-04-20T20:46:05.012Z,74.10
2019-04-20T20:48:39.533Z,74.30
2019-04-20T20:51:15.979Z,73.80
2019-04-20T20:53:38.738Z,73.90
2019-04-20T20:56:11.995Z,73.50
2019-04-20T20:58:45.513Z,73.80
2019-04-20T21:01:10.772Z,73.40
2019-04-20T21:03:40.334Z,73.10
2019-04-20T21:06:09.688Z,73.30
2019-04-20T21:08:45.873Z,73.50
2019-04-20T21:11:13.078Z,73.40
2019-04-20T21:13:45.226Z,73.10
2019-04-20T21:16:17.112Z,73.10
2019-04-20T21:19:03.202Z,73.00
2019-04-20T21:21:27.459Z,73.10
2019-04-20T21:24:00.265Z,73.10
2019-04-20T21:26:29.595Z,73.10
2019-04-20T21:28:53.149Z,73.70
2019-04-20T21:31:29.265Z,74.00
2019-04-20T21:34:02.822Z,74.20
2019-04-20T21:36:31.785Z,74.60
2019-04-20T21:39:01.520Z,74.00
2019-04-20T21:41:31.064Z,74.50
2019-04-20T21:44:06.801Z,74.40
2019-04-20T21:46:40.923Z,74.20
2019-04-20T21:49:25.302Z,74.80
2019-04-20T21:51:47.549Z,74.50
2019-04-20T21:54:09.799Z,74.80
2019-04-20T21:56:48.803Z,74.50
2019-04-20T21:59:20.417Z,75.10
2019-04-20T22:01:55.281Z,74.40
2019-04-20T22:04:16.417Z,74.80
2019-04-20T22:06:50.179Z,74.60
2019-04-20T22:09:32.224Z,74.80
2019-04-20T22:11:56.085Z,75.50
2019-04-20T22:14:33.897Z,75.10
2019-04-20T22:17:05.238Z,74.90
2019-04-20T22:19:44.109Z,75.10
2019-04-20T22:22:18.635Z,75.20
2019-04-20T22:24:50.496Z,75.20
2019-04-20T22:27:18.519Z,75.10
2019-04-20T22:29:41.816Z,75.10
2019-04-20T22:32:16.529Z,75.50
2019-04-20T22:34:47.506Z,75.30
2019-04-20T22:37:18.367Z,75.30
2019-04-20T22:39:49.956Z,75.30
2019-04-20T22:42:18.239Z,75.30
2019-04-20T22:44:54.823Z,75.30
2019-04-20T22:47:23.330Z,76.00
2019-04-20T22:50:09.616Z,76.30
2019-04-20T22:52:37.746Z,76.30
2019-04-20T22:55:12.758Z,75.90
2019-04-20T22:57:36.281Z,76.20
2019-04-20T23:00:01.882Z,76.20
2019-04-20T23:02:23.632Z,75.80
2019-04-20T23:04:53.113Z,76.10
2019-04-20T23:07:23.051Z,76.10
2019-04-20T23:09:56.469Z,76.80
2019-04-20T23:12:26.659Z,77.00
2019-04-20T23:14:54.471Z,77.00
2019-04-20T23:17:29.630Z,77.20
2019-04-20T23:19:58.253Z,77.60
2019-04-20T23:22:33.979Z,77.50
2019-04-20T23:24:59.481Z,77.50
2019-04-20T23:27:31.543Z,78.10
2019-04-20T23:30:03.593Z,78.40
2019-04-20T23:32:32.087Z,78.50
2019-04-20T23:35:04.923Z,78.20
2019-04-20T23:37:34.704Z,78.30
2019-04-20T23:40:03.082Z,78.50
2019-04-20T23:42:40.191Z,78.80
2019-04-20T23:45:26.995Z,79.10
2019-04-20T23:48:01.335Z,79.50
2019-04-20T23:50:59.641Z,79.60
2019-04-20T23:53:16.467Z,79.20
2019-04-20T23:55:28.129Z,78.80
2019-04-20T23:58:03.180Z,78.60
