createdAt,value
2022-09-03T00:00:23.579Z,1.40
2022-09-03T00:02:05.456Z,1.77
2022-09-03T00:03:43.721Z,2.47
2022-09-03T00:05:23.228Z,1.40
2022-09-03T00:07:01.978Z,4.10
2022-09-03T00:08:40.842Z,3.50
2022-09-03T00:10:19.348Z,2.33
2022-09-03T00:11:56.731Z,1.40
2022-09-03T00:13:34.526Z,1.50
2022-09-03T00:15:10.819Z,2.37
2022-09-03T00:16:50.081Z,1.10
2022-09-03T00:18:26.939Z,1.30
2022-09-03T00:20:02.568Z,3.60
2022-09-03T00:21:39.348Z,3.27
2022-09-03T00:23:17.329Z,2.07
2022-09-03T00:24:50.159Z,1.87
2022-09-03T00:26:28.677Z,3.73
2022-09-03T00:28:03.180Z,2.17
2022-09-03T00:29:40.525Z,1.90
2022-09-03T00:31:19.172Z,2.03
2022-09-03T00:32:57.715Z,3.07
2022-09-03T00:34:35.125Z,2.50
2022-09-03T00:36:15.708Z,3.70
2022-09-03T00:37:48.996Z,1.30
2022-09-03T00:39:25.242Z,1.90
2022-09-03T00:41:10.398Z,1.13
2022-09-03T00:42:50.957Z,2.90
2022-09-03T00:44:49.981Z,1.50
2022-09-03T00:46:30.998Z,1.77
2022-09-03T00:48:17.777Z,1.80
2022-09-03T00:50:04.013Z,1.63
2022-09-03T00:51:44.214Z,1.53
2022-09-03T00:53:27.601Z,1.90
2022-09-03T00:55:07.967Z,1.40
2022-09-03T00:56:49.782Z,3.10
2022-09-03T00:58:45.597Z,2.17
2022-09-03T01:00:20.483Z,1.77
2022-09-03T01:02:01.697Z,1.40
2022-09-03T01:03:51.228Z,1.50
2022-09-03T01:05:38.369Z,1.40
2022-09-03T01:07:25.004Z,1.83
2022-09-03T01:09:11.971Z,1.23
2022-09-03T01:10:54.341Z,2.13
2022-09-03T01:12:38.932Z,1.47
2022-09-03T01:14:19.079Z,1.57
2022-09-03T01:16:05.600Z,1.83
2022-09-03T01:17:51.844Z,1.60
2022-09-03T01:19:45.775Z,1.60
2022-09-03T01:21:46.640Z,3.83
2022-09-03T01:23:54.582Z,2.43
2022-09-03T01:25:42.093Z,1.53
2022-09-03T01:27:26.955Z,1.83
2022-09-03T01:29:12.229Z,1.60
2022-09-03T01:30:50.504Z,1.80
2022-09-03T01:32:29.113Z,1.40
2022-09-03T01:34:12.728Z,1.30
2022-09-03T01:35:48.801Z,1.70
2022-09-03T01:37:33.149Z,1.40
2022-09-03T01:39:09.167Z,3.63
2022-09-03T01:40:51.937Z,1.50
2022-09-03T01:42:32.431Z,1.43
2022-09-03T01:44:18.785Z,2.87
2022-09-03T01:45:59.582Z,2.77
2022-09-03T01:47:50.159Z,1.60
2022-09-03T01:49:29.628Z,2.20
2022-09-03T01:51:11.542Z,2.17
2022-09-03T01:52:50.307Z,1.87
2022-09-03T01:54:42.538Z,1.40
2022-09-03T01:56:26.784Z,1.77
2022-09-03T01:58:03.503Z,1.33
2022-09-03T01:59:43.037Z,2.37
2022-09-03T02:01:23.018Z,1.30
2022-09-03T02:02:56.081Z,3.97
2022-09-03T02:04:28.693Z,1.70
2022-09-03T02:06:01.640Z,1.50
2022-09-03T02:07:37.093Z,1.63
2022-09-03T02:09:09.795Z,1.77
2022-09-03T02:10:46.710Z,1.53
2022-09-03T02:12:20.225Z,2.53
2022-09-03T02:13:56.562Z,2.10
2022-09-03T02:15:32.482Z,1.83
2022-09-03T02:17:06.943Z,1.47
2022-09-03T02:18:43.826Z,1.60
2022-09-03T02:20:20.079Z,1.87
2022-09-03T02:21:56.679Z,2.87
2022-09-03T02:23:30.018Z,1.40
2022-09-03T02:25:03.059Z,1.50
2022-09-03T02:26:36.551Z,1.20
2022-09-03T02:28:17.300Z,2.07
2022-09-03T02:30:01.133Z,1.97
2022-09-03T02:31:35.188Z,1.40
2022-09-03T02:33:08.030Z,2.77
2022-09-03T02:34:40.828Z,1.83
2022-09-03T02:36:16.052Z,1.47
2022-09-03T02:37:47.820Z,1.50
2022-09-03T02:39:20.602Z,1.13
2022-09-03T02:40:54.792Z,1.43
2022-09-03T02:42:27.159Z,1.30
2022-09-03T02:44:03.215Z,2.07
2022-09-03T02:45:38.572Z,2.00
2022-09-03T02:47:13.623Z,1.50
2022-09-03T02:48:46.345Z,1.20
2022-09-03T02:50:18.129Z,1.40
2022-09-03T02:51:50.865Z,1.27
2022-09-03T02:53:23.713Z,1.30
2022-09-03T02:54:55.500Z,1.70
2022-09-03T02:56:28.299Z,1.63
2022-09-03T02:58:00.358Z,1.70
2022-09-03T02:59:33.331Z,2.17
2022-09-03T03:01:06.620Z,3.40
2022-09-03T03:02:41.799Z,1.40
2022-09-03T03:04:14.745Z,1.30
2022-09-03T03:05:51.061Z,4.00
2022-09-03T03:07:23.790Z,1.33
2022-09-03T03:08:57.636Z,2.50
2022-09-03T03:10:29.400Z,1.37
2022-09-03T03:12:02.196Z,4.50
2022-09-03T03:13:35.012Z,1.50
2022-09-03T03:15:08.459Z,2.07
2022-09-03T03:16:40.247Z,2.13
2022-09-03T03:18:14.351Z,1.90
2022-09-03T03:19:47.076Z,1.50
2022-09-03T03:21:19.690Z,1.13
2022-09-03T03:22:52.413Z,1.63
2022-09-03T03:24:25.112Z,1.90
2022-09-03T03:26:02.605Z,2.10
2022-09-03T03:27:35.969Z,2.60
2022-09-03T03:29:17.686Z,1.50
2022-09-03T03:30:49.629Z,2.50
2022-09-03T03:32:22.474Z,2.10
2022-09-03T03:33:58.614Z,2.20
2022-09-03T03:35:30.396Z,2.23
2022-09-03T03:37:03.126Z,2.10
2022-09-03T03:38:35.341Z,3.53
2022-09-03T03:40:09.084Z,1.30
2022-09-03T03:41:40.864Z,1.50
2022-09-03T03:43:13.578Z,1.50
2022-09-03T03:44:46.280Z,2.63
2022-09-03T03:46:18.096Z,2.20
2022-09-03T03:47:50.840Z,2.60
2022-09-03T03:49:24.878Z,2.53
2022-09-03T03:51:02.052Z,1.87
2022-09-03T03:52:34.791Z,2.83
2022-09-03T03:54:08.023Z,2.10
2022-09-03T03:55:41.972Z,1.50
2022-09-03T03:57:14.697Z,1.90
2022-09-03T03:58:48.568Z,1.73
2022-09-03T04:00:21.360Z,2.13
2022-09-03T04:01:57.581Z,1.47
2022-09-03T04:03:29.385Z,1.53
2022-09-03T04:05:03.423Z,1.90
2022-09-03T04:06:36.146Z,1.30
2022-09-03T04:08:08.889Z,2.30
2022-09-03T04:09:41.702Z,1.60
2022-09-03T04:11:16.036Z,1.63
2022-09-03T04:12:48.755Z,1.30
2022-09-03T04:14:22.485Z,1.40
2022-09-03T04:16:01.821Z,1.40
2022-09-03T04:17:34.557Z,1.47
2022-09-03T04:19:07.269Z,2.37
2022-09-03T04:20:41.230Z,1.50
2022-09-03T04:22:15.760Z,1.70
2022-09-03T04:23:50.601Z,1.13
2022-09-03T04:25:23.309Z,3.23
2022-09-03T04:26:56.069Z,1.30
2022-09-03T04:28:28.155Z,3.37
2022-09-03T04:30:00.920Z,1.90
2022-09-03T04:31:35.948Z,1.63
2022-09-03T04:33:07.709Z,1.37
2022-09-03T04:34:48.950Z,1.67
2022-09-03T04:36:25.285Z,1.73
2022-09-03T04:37:58.949Z,2.17
2022-09-03T04:39:31.746Z,2.20
2022-09-03T04:41:05.093Z,1.50
2022-09-03T04:42:37.789Z,2.20
2022-09-03T04:44:10.509Z,1.93
2022-09-03T04:45:42.311Z,1.50
2022-09-03T04:47:15.397Z,1.53
2022-09-03T04:48:51.113Z,1.33
2022-09-03T04:50:23.564Z,2.03
2022-09-03T04:51:57.613Z,1.90
2022-09-03T04:53:29.351Z,1.90
2022-09-03T04:55:02.838Z,1.67
2022-09-03T04:56:36.768Z,1.93
2022-09-03T04:58:09.496Z,1.40
2022-09-03T04:59:42.727Z,1.30
2022-09-03T05:01:18.895Z,1.60
2022-09-03T05:02:51.922Z,1.50
2022-09-03T05:04:24.696Z,1.70
2022-09-03T05:05:57.644Z,2.17
2022-09-03T05:07:38.481Z,2.67
2022-09-03T05:09:11.220Z,1.50
2022-09-03T05:10:43.937Z,1.50
2022-09-03T05:12:17.716Z,2.87
2022-09-03T05:13:51.577Z,1.60
2022-09-03T05:15:24.400Z,1.40
2022-09-03T05:16:57.151Z,1.77
2022-09-03T05:18:30.478Z,2.43
2022-09-03T05:20:03.527Z,2.10
2022-09-03T05:21:36.982Z,1.80
2022-09-03T05:23:11.358Z,1.50
2022-09-03T05:24:44.203Z,1.47
2022-09-03T05:26:19.668Z,1.43
2022-09-03T05:27:54.855Z,1.63
2022-09-03T05:29:27.676Z,1.60
2022-09-03T05:31:00.877Z,1.87
2022-09-03T05:32:34.289Z,1.43
2022-09-03T05:34:08.003Z,1.70
2022-09-03T05:35:41.477Z,2.40
2022-09-03T05:37:14.189Z,2.40
2022-09-03T05:38:48.969Z,1.60
2022-09-03T05:40:21.688Z,1.40
2022-09-03T05:41:54.408Z,1.60
2022-09-03T05:43:27.346Z,1.57
2022-09-03T05:45:00.904Z,1.87
2022-09-03T05:46:33.939Z,3.97
2022-09-03T05:48:06.729Z,1.67
2022-09-03T05:49:39.825Z,3.07
2022-09-03T05:51:16.256Z,3.50
2022-09-03T05:52:49.242Z,1.70
2022-09-03T05:54:23.404Z,1.30
2022-09-03T05:55:56.235Z,2.03
2022-09-03T05:57:29.610Z,1.83
2022-09-03T05:59:05.674Z,1.70
2022-09-03T06:00:38.601Z,1.43
2022-09-03T06:02:12.142Z,2.07
2022-09-03T06:03:46.924Z,1.50
2022-09-03T06:05:20.716Z,1.60
2022-09-03T06:06:53.823Z,4.00
2022-09-03T06:08:26.734Z,1.63
2022-09-03T06:10:00.929Z,1.70
2022-09-03T06:11:35.359Z,2.47
2022-09-03T06:13:08.073Z,1.80
2022-09-03T06:14:40.818Z,1.90
2022-09-03T06:16:13.572Z,1.77
2022-09-03T06:17:46.429Z,1.70
2022-09-03T06:19:19.630Z,2.63
2022-09-03T06:20:56.240Z,2.57
2022-09-03T06:22:30.062Z,1.97
2022-09-03T06:24:03.480Z,3.47
2022-09-03T06:25:37.922Z,2.07
2022-09-03T06:27:10.921Z,2.03
2022-09-03T06:28:45.860Z,1.87
2022-09-03T06:30:18.756Z,1.80
2022-09-03T06:31:51.699Z,3.53
2022-09-03T06:33:25.444Z,1.90
2022-09-03T06:34:58.449Z,1.83
2022-09-03T06:36:31.212Z,3.63
2022-09-03T06:38:03.929Z,1.70
2022-09-03T06:39:36.704Z,3.87
2022-09-03T06:41:12.299Z,2.83
2022-09-03T06:42:45.845Z,3.30
2022-09-03T06:44:19.240Z,2.20
2022-09-03T06:45:55.107Z,2.10
2022-09-03T06:47:29.300Z,4.67
2022-09-03T06:49:02.250Z,2.30
2022-09-03T06:50:34.782Z,3.20
2022-09-03T06:52:07.620Z,2.73
2022-09-03T06:53:41.372Z,2.27
2022-09-03T06:55:14.192Z,2.13
2022-09-03T06:56:48.265Z,2.60
2022-09-03T06:58:20.132Z,2.17
2022-09-03T06:59:54.571Z,2.97
2022-09-03T07:01:31.596Z,3.40
2022-09-03T07:03:05.579Z,3.73
2022-09-03T07:04:38.372Z,3.07
2022-09-03T07:06:12.658Z,2.17
2022-09-03T07:07:46.125Z,2.37
2022-09-03T07:09:19.067Z,4.17
2022-09-03T07:10:51.878Z,2.33
2022-09-03T07:12:25.999Z,3.10
2022-09-03T07:13:59.660Z,4.10
2022-09-03T07:15:32.960Z,2.83
2022-09-03T07:17:05.726Z,2.40
2022-09-03T07:18:39.567Z,2.23
2022-09-03T07:20:12.276Z,2.57
2022-09-03T07:21:49.692Z,3.73
2022-09-03T07:23:23.365Z,4.93
2022-09-03T07:24:56.089Z,3.83
2022-09-03T07:26:31.196Z,5.30
2022-09-03T07:28:06.837Z,2.30
2022-09-03T07:29:39.564Z,3.47
2022-09-03T07:31:14.999Z,2.67
2022-09-03T07:32:48.036Z,3.53
2022-09-03T07:34:24.024Z,2.37
2022-09-03T07:35:56.806Z,2.70
2022-09-03T07:37:29.536Z,2.93
2022-09-03T07:39:03.865Z,2.40
2022-09-03T07:40:36.646Z,3.17
2022-09-03T07:42:10.975Z,2.30
2022-09-03T07:43:46.957Z,4.50
2022-09-03T07:45:19.682Z,2.57
2022-09-03T07:46:52.840Z,3.17
2022-09-03T07:48:24.905Z,2.77
2022-09-03T07:49:57.693Z,4.10
2022-09-03T07:51:32.703Z,2.40
2022-09-03T07:53:04.630Z,4.13
2022-09-03T07:54:37.381Z,3.10
2022-09-03T07:56:11.536Z,3.00
2022-09-03T07:57:44.257Z,4.47
2022-09-03T07:59:19.167Z,3.00
2022-09-03T08:00:52.093Z,3.87
2022-09-03T08:02:24.945Z,2.87
2022-09-03T08:03:57.777Z,3.43
2022-09-03T08:05:30.533Z,4.63
2022-09-03T08:07:04.110Z,3.77
2022-09-03T08:08:37.720Z,3.77
2022-09-03T08:10:10.906Z,3.47
2022-09-03T08:11:44.649Z,3.43
2022-09-03T08:13:17.385Z,3.80
2022-09-03T08:14:51.446Z,2.90
2022-09-03T08:16:24.249Z,3.43
2022-09-03T08:18:03.543Z,3.40
2022-09-03T08:19:40.167Z,3.10
2022-09-03T08:21:15.759Z,7.87
2022-09-03T08:22:48.329Z,2.97
2022-09-03T08:24:24.577Z,4.53
2022-09-03T08:26:00.040Z,3.63
2022-09-03T08:27:33.522Z,2.87
2022-09-03T08:29:08.277Z,2.93
2022-09-03T08:30:42.387Z,3.50
2022-09-03T08:32:15.118Z,3.03
2022-09-03T08:33:50.576Z,3.47
2022-09-03T08:35:23.757Z,3.20
2022-09-03T08:36:56.466Z,3.60
2022-09-03T08:38:29.425Z,3.30
2022-09-03T08:40:03.809Z,3.80
2022-09-03T08:41:49.193Z,3.60
2022-09-03T08:43:21.930Z,3.27
2022-09-03T08:44:58.510Z,3.50
2022-09-03T08:46:44.820Z,4.27
2022-09-03T08:48:25.870Z,3.40
2022-09-03T08:50:02.902Z,4.13
2022-09-03T08:51:39.109Z,4.40
2022-09-03T08:53:18.888Z,4.27
2022-09-03T08:54:55.440Z,3.90
2022-09-03T08:56:31.072Z,4.20
2022-09-03T08:58:07.365Z,3.80
2022-09-03T08:59:40.112Z,3.97
2022-09-03T09:01:23.915Z,4.03
2022-09-03T09:03:08.641Z,4.53
2022-09-03T09:04:54.587Z,4.53
2022-09-03T09:06:34.507Z,3.67
2022-09-03T09:08:17.767Z,6.63
2022-09-03T09:09:55.361Z,4.17
2022-09-03T09:11:39.572Z,4.00
2022-09-03T09:13:23.353Z,3.97
2022-09-03T09:15:11.032Z,4.77
2022-09-03T09:16:48.953Z,4.70
2022-09-03T09:18:29.104Z,3.80
2022-09-03T09:20:10.787Z,6.00
2022-09-03T09:21:48.004Z,4.53
2022-09-03T09:23:28.059Z,4.63
2022-09-03T09:25:05.356Z,4.60
2022-09-03T09:26:41.349Z,4.87
2022-09-03T09:28:19.407Z,4.80
2022-09-03T09:29:52.907Z,5.23
2022-09-03T09:31:26.244Z,4.83
2022-09-03T09:33:00.540Z,5.03
2022-09-03T09:34:37.543Z,4.50
2022-09-03T09:36:15.280Z,5.43
2022-09-03T09:37:49.755Z,5.00
2022-09-03T09:39:23.554Z,4.63
2022-09-03T09:40:57.502Z,4.63
2022-09-03T09:42:31.604Z,5.87
2022-09-03T09:44:06.199Z,5.47
2022-09-03T09:45:40.756Z,8.10
2022-09-03T09:47:23.778Z,4.93
2022-09-03T09:48:58.563Z,5.13
2022-09-03T09:50:31.687Z,5.10
2022-09-03T09:52:08.737Z,5.70
2022-09-03T09:53:42.200Z,5.00
2022-09-03T09:55:19.118Z,5.43
2022-09-03T09:57:01.900Z,4.80
2022-09-03T09:58:36.100Z,5.40
2022-09-03T10:00:12.520Z,5.03
2022-09-03T10:01:46.325Z,5.00
2022-09-03T10:03:21.243Z,5.47
2022-09-03T10:04:54.423Z,5.47
2022-09-03T10:06:49.303Z,6.37
2022-09-03T10:08:22.569Z,6.03
2022-09-03T10:10:08.505Z,5.40
2022-09-03T10:11:45.937Z,6.50
2022-09-03T10:13:21.377Z,5.77
2022-09-03T10:15:00.954Z,5.30
2022-09-03T10:16:39.683Z,5.53
2022-09-03T10:18:23.240Z,5.57
2022-09-03T10:20:23.297Z,4.93
2022-09-03T10:22:05.994Z,6.10
2022-09-03T10:23:51.459Z,6.40
2022-09-03T10:25:28.279Z,5.47
2022-09-03T10:27:01.643Z,5.73
2022-09-03T10:28:41.312Z,9.10
2022-09-03T10:30:16.078Z,6.20
2022-09-03T10:32:00.675Z,6.20
2022-09-03T10:33:37.618Z,5.70
2022-09-03T10:35:24.419Z,5.60
2022-09-03T10:37:08.317Z,6.63
2022-09-03T10:38:43.846Z,7.33
2022-09-03T10:40:30.691Z,7.50
2022-09-03T10:42:12.363Z,7.27
2022-09-03T10:44:06.357Z,7.03
2022-09-03T10:45:42.895Z,6.97
2022-09-03T10:47:31.842Z,6.77
2022-09-03T10:49:18.841Z,6.63
2022-09-03T10:50:56.990Z,6.50
2022-09-03T10:52:38.227Z,6.50
2022-09-03T10:54:27.881Z,6.67
2022-09-03T10:56:17.697Z,6.20
2022-09-03T10:58:12.710Z,8.00
2022-09-03T10:59:59.480Z,7.23
2022-09-03T11:01:41.424Z,8.87
2022-09-03T11:03:48.910Z,8.00
2022-09-03T11:05:23.823Z,8.00
2022-09-03T11:07:00.278Z,8.40
2022-09-03T11:08:43.026Z,7.70
2022-09-03T11:10:21.685Z,8.10
2022-09-03T11:11:59.655Z,7.10
2022-09-03T11:13:36.365Z,7.30
2022-09-03T11:15:16.616Z,7.80
2022-09-03T11:16:55.177Z,7.10
2022-09-03T11:18:33.781Z,6.97
2022-09-03T11:20:15.853Z,6.37
2022-09-03T11:21:51.132Z,7.60
2022-09-03T11:23:26.640Z,7.30
2022-09-03T11:25:03.509Z,6.30
2022-09-03T11:26:39.493Z,7.80
2022-09-03T11:28:21.156Z,9.07
2022-09-03T11:30:00.185Z,8.10
2022-09-03T11:31:47.988Z,7.60
2022-09-03T11:33:24.214Z,7.67
2022-09-03T11:34:57.459Z,7.60
2022-09-03T11:36:33.057Z,7.03
2022-09-03T11:38:11.737Z,6.93
2022-09-03T11:39:44.683Z,8.20
2022-09-03T11:41:27.185Z,9.67
2022-09-03T11:43:08.775Z,7.90
2022-09-03T11:44:47.917Z,8.00
2022-09-03T11:46:31.940Z,7.53
2022-09-03T11:48:18.514Z,7.00
2022-09-03T11:49:53.046Z,7.70
2022-09-03T11:51:37.710Z,6.87
2022-09-03T11:53:12.334Z,8.23
2022-09-03T11:54:46.921Z,7.40
2022-09-03T11:56:21.273Z,6.93
2022-09-03T11:57:54.493Z,7.87
2022-09-03T11:59:27.821Z,8.27
2022-09-03T12:01:02.424Z,6.77
2022-09-03T12:02:38.854Z,7.23
2022-09-03T12:04:16.837Z,7.53
2022-09-03T12:06:05.893Z,7.60
2022-09-03T12:07:51.472Z,6.63
2022-09-03T12:09:51.482Z,7.80
2022-09-03T12:11:40.870Z,8.00
2022-09-03T12:13:24.241Z,7.63
2022-09-03T12:15:05.110Z,7.83
2022-09-03T12:16:56.164Z,7.27
2022-09-03T12:18:32.242Z,5.60
2022-09-03T12:20:13.837Z,5.97
2022-09-03T12:21:49.535Z,4.67
2022-09-03T12:23:29.053Z,6.23
2022-09-03T12:25:11.420Z,5.80
2022-09-03T12:26:46.515Z,5.37
2022-09-03T12:28:23.480Z,6.87
2022-09-03T12:29:59.878Z,5.60
2022-09-03T12:31:38.115Z,5.60
2022-09-03T12:33:18.405Z,5.23
2022-09-03T12:34:51.161Z,4.47
2022-09-03T12:36:24.123Z,4.40
2022-09-03T12:38:07.022Z,4.87
2022-09-03T12:40:08.830Z,4.43
2022-09-03T12:41:56.981Z,4.50
2022-09-03T12:43:39.000Z,3.87
2022-09-03T12:45:15.768Z,3.57
2022-09-03T12:46:48.652Z,4.30
2022-09-03T12:48:22.499Z,9.70
2022-09-03T12:49:59.759Z,18.60
2022-09-03T12:51:54.761Z,13.30
2022-09-03T12:53:29.705Z,6.90
2022-09-03T12:55:08.994Z,10.63
2022-09-03T12:56:43.232Z,12.83
2022-09-03T12:58:21.421Z,5.33
2022-09-03T12:59:59.356Z,15.77
2022-09-03T13:01:36.592Z,4.20
2022-09-03T13:03:14.146Z,3.80
2022-09-03T13:04:47.756Z,5.03
2022-09-03T13:06:23.699Z,5.33
2022-09-03T13:08:00.531Z,5.50
2022-09-03T13:09:36.021Z,4.20
2022-09-03T13:11:08.997Z,31.47
2022-09-03T13:12:51.143Z,20.87
2022-09-03T13:14:27.697Z,16.67
2022-09-03T13:16:33.323Z,23.57
2022-09-03T13:18:20.654Z,5.37
2022-09-03T13:20:09.712Z,18.63
2022-09-03T13:21:49.357Z,4.20
2022-09-03T13:23:44.930Z,7.00
2022-09-03T13:25:25.527Z,4.00
2022-09-03T13:27:10.293Z,4.10
2022-09-03T13:28:58.239Z,6.40
2022-09-03T13:30:39.065Z,10.97
2022-09-03T13:32:26.228Z,4.67
2022-09-03T13:34:03.938Z,4.07
2022-09-03T13:35:40.125Z,4.10
2022-09-03T13:37:23.300Z,4.07
2022-09-03T13:39:03.311Z,3.53
2022-09-03T13:40:42.145Z,4.00
2022-09-03T13:42:19.696Z,4.40
2022-09-03T13:43:58.112Z,4.10
2022-09-03T13:45:38.622Z,4.70
2022-09-03T13:47:19.830Z,4.97
2022-09-03T13:49:18.092Z,5.30
2022-09-03T13:50:59.612Z,5.70
2022-09-03T13:52:39.179Z,5.10
2022-09-03T13:54:36.295Z,5.10
2022-09-03T13:56:25.604Z,5.03
2022-09-03T13:58:02.327Z,5.40
2022-09-03T13:59:51.312Z,5.73
2022-09-03T14:01:34.864Z,5.20
2022-09-03T14:03:15.364Z,5.37
2022-09-03T14:05:02.648Z,5.00
2022-09-03T14:06:42.350Z,5.13
2022-09-03T14:08:24.989Z,4.97
2022-09-03T14:10:05.950Z,5.50
2022-09-03T14:11:50.202Z,4.97
2022-09-03T14:13:31.065Z,4.80
2022-09-03T14:15:10.990Z,4.50
2022-09-03T14:16:51.012Z,5.10
2022-09-03T14:18:36.589Z,4.40
2022-09-03T14:20:13.971Z,4.67
2022-09-03T14:21:52.430Z,4.70
2022-09-03T14:23:34.068Z,4.47
2022-09-03T14:25:14.701Z,3.97
2022-09-03T14:26:53.287Z,4.27
2022-09-03T14:28:34.859Z,4.57
2022-09-03T14:30:18.813Z,3.70
2022-09-03T14:32:23.393Z,3.90
2022-09-03T14:34:02.829Z,3.40
2022-09-03T14:36:05.684Z,3.50
2022-09-03T14:37:53.427Z,3.77
2022-09-03T14:39:34.259Z,3.77
2022-09-03T14:41:16.821Z,3.87
2022-09-03T14:43:04.430Z,3.60
2022-09-03T14:44:51.693Z,3.60
2022-09-03T14:46:36.828Z,3.17
2022-09-03T14:48:26.649Z,2.90
2022-09-03T14:50:20.758Z,2.50
2022-09-03T14:52:09.150Z,2.70
2022-09-03T14:54:05.934Z,3.20
2022-09-03T14:55:57.194Z,3.73
2022-09-03T14:57:55.005Z,3.20
2022-09-03T14:59:41.439Z,3.10
2022-09-03T15:01:19.078Z,3.20
2022-09-03T15:03:31.706Z,3.00
2022-09-03T15:05:12.532Z,2.80
2022-09-03T15:07:01.637Z,2.30
2022-09-03T15:08:55.446Z,2.53
2022-09-03T15:10:36.359Z,2.00
2022-09-03T15:12:19.714Z,2.40
2022-09-03T15:13:55.549Z,2.00
2022-09-03T15:15:35.154Z,2.20
2022-09-03T15:17:34.656Z,2.07
2022-09-03T15:19:33.974Z,1.80
2022-09-03T15:21:17.098Z,1.90
2022-09-03T15:23:20.328Z,1.90
2022-09-03T15:25:00.005Z,1.90
2022-09-03T15:26:52.581Z,1.80
2022-09-03T15:28:34.766Z,1.73
2022-09-03T15:30:10.561Z,2.20
2022-09-03T15:31:53.758Z,1.87
2022-09-03T15:33:36.038Z,1.90
2022-09-03T15:35:14.850Z,2.50
2022-09-03T15:36:50.878Z,2.30
2022-09-03T15:38:33.469Z,2.10
2022-09-03T15:40:10.316Z,1.90
2022-09-03T15:41:51.410Z,2.43
2022-09-03T15:43:28.917Z,2.10
2022-09-03T15:45:09.509Z,2.03
2022-09-03T15:46:53.538Z,2.30
2022-09-03T15:48:37.367Z,2.17
2022-09-03T15:50:19.466Z,2.33
2022-09-03T15:52:01.477Z,2.43
2022-09-03T15:53:37.410Z,2.20
2022-09-03T15:55:13.094Z,2.67
2022-09-03T15:56:54.334Z,2.30
2022-09-03T15:58:33.140Z,2.30
2022-09-03T16:00:12.092Z,2.47
2022-09-03T16:01:51.021Z,0.80
2022-09-03T16:03:36.067Z,1.80
2022-09-03T16:05:17.719Z,2.87
2022-09-03T16:06:56.588Z,4.20
2022-09-03T16:08:38.792Z,9.13
2022-09-03T16:10:30.238Z,6.47
2022-09-03T16:12:14.263Z,5.50
2022-09-03T16:13:56.465Z,4.00
2022-09-03T16:15:31.744Z,4.57
2022-09-03T16:17:14.807Z,2.60
2022-09-03T16:18:56.645Z,4.13
2022-09-03T16:20:37.485Z,4.17
2022-09-03T16:22:18.314Z,3.30
2022-09-03T16:23:56.260Z,4.30
2022-09-03T16:25:32.762Z,2.20
2022-09-03T16:27:11.153Z,1.73
2022-09-03T16:28:49.784Z,1.40
2022-09-03T16:30:35.688Z,0.70
2022-09-03T16:32:26.853Z,1.67
2022-09-03T16:34:08.138Z,1.17
2022-09-03T16:35:54.093Z,1.50
2022-09-03T16:37:31.925Z,1.03
2022-09-03T16:39:13.248Z,1.23
2022-09-03T16:40:52.842Z,2.80
2022-09-03T16:42:33.033Z,0.83
2022-09-03T16:44:15.945Z,0.60
2022-09-03T16:45:59.119Z,1.53
2022-09-03T16:47:41.889Z,1.47
2022-09-03T16:49:29.790Z,1.60
2022-09-03T16:51:11.792Z,1.43
2022-09-03T16:53:01.844Z,1.97
2022-09-03T16:54:57.265Z,1.70
2022-09-03T16:56:50.961Z,1.27
2022-09-03T16:58:34.173Z,0.73
2022-09-03T17:00:12.765Z,0.70
2022-09-03T17:02:13.864Z,1.53
2022-09-03T17:04:18.663Z,1.77
2022-09-03T17:06:14.957Z,1.43
2022-09-03T17:08:08.251Z,3.10
2022-09-03T17:09:56.448Z,1.73
2022-09-03T17:11:44.037Z,2.80
2022-09-03T17:13:42.208Z,3.57
2022-09-03T17:15:31.351Z,2.20
2022-09-03T17:17:16.178Z,1.20
2022-09-03T17:18:54.908Z,1.37
2022-09-03T17:20:50.001Z,0.60
2022-09-03T17:22:39.459Z,0.70
2022-09-03T17:24:36.047Z,1.83
2022-09-03T17:26:13.811Z,0.57
2022-09-03T17:27:52.954Z,0.83
2022-09-03T17:29:38.956Z,0.60
2022-09-03T17:31:22.130Z,0.77
2022-09-03T17:33:32.350Z,1.03
2022-09-03T17:35:12.804Z,0.63
2022-09-03T17:37:00.645Z,0.67
2022-09-03T17:39:00.818Z,0.90
2022-09-03T17:40:40.444Z,1.03
2022-09-03T17:42:20.386Z,1.07
2022-09-03T17:44:05.416Z,0.73
2022-09-03T17:45:48.003Z,0.70
2022-09-03T17:47:50.942Z,0.80
2022-09-03T17:49:30.369Z,0.83
2022-09-03T17:51:08.826Z,1.23
2022-09-03T17:52:46.150Z,2.13
2022-09-03T17:54:34.999Z,0.87
2022-09-03T17:56:12.336Z,0.80
2022-09-03T17:57:48.971Z,0.70
2022-09-03T17:59:41.262Z,0.80
2022-09-03T18:01:20.260Z,1.27
2022-09-03T18:02:59.980Z,2.57
2022-09-03T18:04:47.085Z,13.60
2022-09-03T18:06:33.583Z,8.77
2022-09-03T18:08:13.432Z,2.20
2022-09-03T18:09:55.556Z,2.07
2022-09-03T18:11:34.688Z,2.67
2022-09-03T18:13:15.005Z,3.27
2022-09-03T18:14:55.474Z,4.03
2022-09-03T18:16:30.200Z,1.93
2022-09-03T18:18:08.664Z,2.60
2022-09-03T18:20:06.734Z,2.57
2022-09-03T18:21:58.253Z,2.33
2022-09-03T18:23:55.153Z,2.67
2022-09-03T18:25:48.846Z,2.27
2022-09-03T18:27:45.970Z,2.57
2022-09-03T18:29:54.085Z,1.83
2022-09-03T18:31:44.547Z,2.83
2022-09-03T18:33:40.070Z,1.43
2022-09-03T18:35:30.831Z,1.70
2022-09-03T18:37:21.934Z,1.33
2022-09-03T18:39:30.454Z,1.90
2022-09-03T18:41:28.447Z,1.20
2022-09-03T18:43:28.502Z,1.10
2022-09-03T18:45:23.958Z,1.73
2022-09-03T18:48:02.324Z,1.37
2022-09-03T18:49:46.071Z,1.20
2022-09-03T18:51:45.984Z,1.07
2022-09-03T18:53:47.207Z,1.07
2022-09-03T18:55:44.985Z,1.10
2022-09-03T18:57:40.529Z,2.93
2022-09-03T18:59:48.098Z,1.37
2022-09-03T19:01:49.467Z,1.27
2022-09-03T19:03:54.467Z,1.20
2022-09-03T19:05:51.319Z,1.20
2022-09-03T19:07:50.908Z,1.10
2022-09-03T19:09:55.952Z,1.20
2022-09-03T19:11:52.335Z,1.90
2022-09-03T19:13:53.118Z,2.43
2022-09-03T19:15:45.631Z,1.17
2022-09-03T19:17:44.854Z,1.77
2022-09-03T19:20:06.544Z,1.10
2022-09-03T19:22:01.385Z,1.67
2022-09-03T19:23:52.249Z,1.80
2022-09-03T19:25:48.432Z,1.10
2022-09-03T19:27:56.965Z,1.93
2022-09-03T19:30:10.061Z,7.17
2022-09-03T19:32:05.644Z,3.60
2022-09-03T19:34:06.798Z,3.77
2022-09-03T19:36:03.713Z,3.73
2022-09-03T19:37:59.193Z,3.37
2022-09-03T19:40:09.864Z,4.97
2022-09-03T19:42:06.907Z,1.90
2022-09-03T19:44:08.884Z,1.53
2022-09-03T19:46:11.090Z,2.20
2022-09-03T19:48:12.237Z,1.53
2022-09-03T19:50:21.945Z,1.90
2022-09-03T19:52:21.393Z,1.20
2022-09-03T19:54:13.277Z,1.57
2022-09-03T19:56:07.776Z,1.43
2022-09-03T19:58:00.768Z,1.97
2022-09-03T19:59:55.875Z,1.90
2022-09-03T20:01:51.785Z,1.63
2022-09-03T20:03:43.745Z,1.87
2022-09-03T20:05:38.165Z,2.33
2022-09-03T20:07:29.222Z,1.93
2022-09-03T20:09:27.068Z,2.00
2022-09-03T20:11:01.528Z,1.80
2022-09-03T20:12:37.590Z,1.50
2022-09-03T20:14:13.554Z,1.53
2022-09-03T20:15:55.410Z,1.70
2022-09-03T20:17:39.323Z,1.20
2022-09-03T20:19:22.365Z,3.30
2022-09-03T20:21:03.732Z,1.40
2022-09-03T20:22:43.384Z,1.77
2022-09-03T20:24:33.792Z,2.23
2022-09-03T20:26:18.327Z,2.00
2022-09-03T20:27:59.027Z,4.13
2022-09-03T20:29:50.708Z,4.57
2022-09-03T20:31:28.505Z,3.70
2022-09-03T20:33:16.273Z,2.33
2022-09-03T20:35:04.563Z,1.87
2022-09-03T20:36:51.519Z,2.97
2022-09-03T20:38:37.743Z,1.60
2022-09-03T20:40:28.658Z,2.50
2022-09-03T20:42:17.408Z,1.97
2022-09-03T20:44:09.145Z,2.57
2022-09-03T20:46:01.616Z,2.63
2022-09-03T20:47:59.993Z,2.33
2022-09-03T20:49:40.727Z,1.60
2022-09-03T20:51:20.977Z,1.97
2022-09-03T20:53:07.698Z,1.80
2022-09-03T20:54:50.393Z,2.13
2022-09-03T20:56:30.529Z,1.93
2022-09-03T20:58:11.337Z,2.33
2022-09-03T21:00:02.718Z,1.80
2022-09-03T21:01:43.942Z,4.50
2022-09-03T21:03:20.509Z,1.80
2022-09-03T21:05:06.189Z,1.90
2022-09-03T21:06:47.974Z,2.20
2022-09-03T21:08:35.212Z,2.00
2022-09-03T21:10:16.630Z,2.00
2022-09-03T21:11:58.414Z,2.17
2022-09-03T21:13:40.623Z,1.83
2022-09-03T21:15:18.913Z,2.07
2022-09-03T21:17:00.073Z,3.20
2022-09-03T21:18:41.407Z,2.20
2022-09-03T21:20:29.532Z,1.70
2022-09-03T21:22:08.941Z,2.60
2022-09-03T21:23:45.129Z,3.03
2022-09-03T21:25:21.875Z,2.90
2022-09-03T21:26:57.034Z,3.37
2022-09-03T21:28:38.312Z,5.27
2022-09-03T21:30:15.093Z,6.73
2022-09-03T21:31:52.726Z,5.83
2022-09-03T21:33:29.243Z,4.23
2022-09-03T21:35:08.076Z,5.00
2022-09-03T21:36:44.306Z,4.17
2022-09-03T21:38:20.122Z,3.13
2022-09-03T21:39:55.771Z,2.90
2022-09-03T21:41:33.546Z,3.17
2022-09-03T21:43:14.519Z,2.97
2022-09-03T21:44:55.312Z,4.10
2022-09-03T21:46:35.815Z,5.27
2022-09-03T21:48:13.061Z,5.43
2022-09-03T21:50:01.378Z,4.43
2022-09-03T21:51:38.333Z,5.47
2022-09-03T21:53:17.913Z,3.03
2022-09-03T21:54:51.926Z,4.17
2022-09-03T21:56:49.814Z,2.67
2022-09-03T21:58:36.001Z,2.77
2022-09-03T22:00:20.397Z,2.00
2022-09-03T22:02:03.830Z,2.47
2022-09-03T22:03:36.603Z,2.20
2022-09-03T22:05:09.938Z,2.57
2022-09-03T22:06:52.583Z,1.90
2022-09-03T22:08:35.598Z,2.20
2022-09-03T22:10:16.691Z,4.07
2022-09-03T22:11:58.894Z,1.90
2022-09-03T22:13:36.406Z,1.80
2022-09-03T22:15:13.229Z,3.53
2022-09-03T22:16:52.015Z,2.10
2022-09-03T22:18:29.127Z,1.77
2022-09-03T22:20:04.142Z,2.63