createdAt,value
2022-08-10T00:00:31.978Z,0.00
2022-08-10T00:01:32.084Z,0.00
2022-08-10T00:02:32.103Z,0.00
2022-08-10T00:03:31.956Z,0.00
2022-08-10T00:04:31.938Z,0.00
2022-08-10T00:05:43.864Z,0.00
2022-08-10T00:06:32.966Z,0.00
2022-08-10T00:07:31.929Z,0.00
2022-08-10T00:08:31.895Z,0.00
2022-08-10T00:09:31.889Z,0.00
2022-08-10T00:10:31.863Z,0.00
2022-08-10T00:11:31.858Z,0.00
2022-08-10T00:12:53.337Z,0.00
2022-08-10T00:13:32.829Z,0.00
2022-08-10T00:14:31.811Z,0.00
2022-08-10T00:15:52.645Z,0.00
2022-08-10T00:16:32.808Z,0.00
2022-08-10T00:17:31.822Z,0.00
2022-08-10T00:18:35.825Z,0.00
2022-08-10T00:20:02.174Z,0.00
2022-08-10T00:20:32.756Z,0.00
2022-08-10T00:21:31.742Z,0.00
2022-08-10T00:22:31.787Z,0.00
2022-08-10T00:23:31.726Z,0.00
2022-08-10T00:24:31.721Z,0.00
2022-08-10T00:25:31.690Z,0.00
2022-08-10T00:27:52.094Z,0.00
2022-08-10T00:27:52.304Z,0.00
2022-08-10T00:28:32.665Z,0.00
2022-08-10T00:29:31.662Z,0.00
2022-08-10T00:30:31.652Z,0.00
2022-08-10T00:31:31.654Z,0.00
2022-08-10T00:32:32.954Z,0.00
2022-08-10T00:33:31.634Z,0.00
2022-08-10T00:34:31.636Z,0.00
2022-08-10T00:35:31.648Z,0.00
2022-08-10T00:36:31.830Z,0.00
2022-08-10T00:37:31.625Z,0.00
2022-08-10T00:38:31.564Z,0.00
2022-08-10T00:39:36.110Z,0.00
2022-08-10T00:40:37.460Z,0.00
2022-08-10T00:41:32.539Z,0.00
2022-08-10T00:42:31.613Z,0.00
2022-08-10T00:43:31.571Z,0.00
2022-08-10T00:44:31.527Z,0.00
2022-08-10T00:45:31.522Z,0.00
2022-08-10T00:46:31.510Z,0.00
2022-08-10T00:47:37.144Z,0.00
2022-08-10T00:48:32.481Z,0.00
2022-08-10T00:49:31.456Z,0.00
2022-08-10T00:50:31.461Z,0.00
2022-08-10T00:51:48.381Z,0.00
2022-08-10T00:52:32.516Z,0.00
2022-08-10T00:53:31.432Z,0.00
2022-08-10T00:54:31.388Z,0.00
2022-08-10T00:55:31.382Z,0.00
2022-08-10T00:57:10.118Z,0.00
2022-08-10T00:57:32.386Z,0.00
2022-08-10T00:58:31.372Z,0.00
2022-08-10T00:59:31.362Z,0.00
2022-08-10T01:00:31.342Z,0.00
2022-08-10T01:02:10.898Z,0.00
2022-08-10T01:02:33.196Z,0.00
2022-08-10T01:04:54.542Z,0.00
2022-08-10T01:04:58.919Z,0.00
2022-08-10T01:05:32.274Z,0.00
2022-08-10T01:06:31.329Z,0.00
2022-08-10T01:07:31.374Z,0.00
2022-08-10T01:08:31.258Z,0.00
2022-08-10T01:09:31.247Z,0.00
2022-08-10T01:10:31.236Z,0.00
2022-08-10T01:12:37.480Z,0.00
2022-08-10T01:12:40.856Z,0.00
2022-08-10T01:13:32.216Z,0.00
2022-08-10T01:14:31.207Z,0.00
2022-08-10T01:15:31.172Z,0.00
2022-08-10T01:16:31.219Z,0.00
2022-08-10T01:17:49.566Z,0.00
2022-08-10T01:18:37.171Z,0.00
2022-08-10T01:19:32.181Z,0.00
2022-08-10T01:20:31.393Z,0.00
2022-08-10T01:21:31.171Z,0.00
2022-08-10T01:22:31.109Z,0.00
2022-08-10T01:23:31.101Z,0.00
2022-08-10T01:24:31.103Z,0.00
2022-08-10T01:25:31.072Z,0.00
2022-08-10T01:26:32.008Z,0.00
2022-08-10T01:27:31.041Z,0.00
2022-08-10T01:28:31.042Z,0.00
2022-08-10T01:29:31.074Z,0.00
2022-08-10T01:30:31.008Z,0.00
2022-08-10T01:31:30.992Z,0.00
2022-08-10T01:32:30.988Z,0.00
2022-08-10T01:33:57.940Z,0.00
2022-08-10T01:34:31.994Z,0.00
2022-08-10T01:35:30.970Z,0.00
2022-08-10T01:36:32.531Z,0.00
2022-08-10T01:37:30.940Z,0.00
2022-08-10T01:38:30.929Z,0.00
2022-08-10T01:39:30.979Z,0.00
2022-08-10T01:40:30.974Z,0.00
2022-08-10T01:41:45.497Z,0.00
2022-08-10T01:42:31.971Z,0.00
2022-08-10T01:43:30.865Z,0.00
2022-08-10T01:44:30.862Z,0.00
2022-08-10T01:45:30.875Z,0.00
2022-08-10T01:46:31.837Z,0.00
2022-08-10T01:47:30.837Z,0.00
2022-08-10T01:48:30.815Z,0.00
2022-08-10T01:49:30.803Z,0.00
2022-08-10T01:50:30.826Z,0.00
2022-08-10T01:51:30.781Z,0.00
2022-08-10T01:52:30.760Z,0.00
2022-08-10T01:53:39.977Z,0.00
2022-08-10T01:54:31.758Z,0.00
2022-08-10T01:55:30.738Z,0.00
2022-08-10T01:56:30.766Z,0.00
2022-08-10T01:57:30.719Z,0.00
2022-08-10T01:58:30.698Z,0.00
2022-08-10T01:59:30.697Z,0.00
2022-08-10T02:00:30.690Z,0.00
2022-08-10T02:01:30.790Z,0.00
2022-08-10T02:02:30.661Z,0.00
2022-08-10T02:03:30.669Z,0.00
2022-08-10T02:04:30.650Z,0.00
2022-08-10T02:05:30.664Z,0.00
2022-08-10T02:06:30.649Z,0.00
2022-08-10T02:07:30.644Z,0.00
2022-08-10T02:08:30.619Z,0.00
2022-08-10T02:09:30.634Z,0.00
2022-08-10T02:10:30.611Z,0.00
2022-08-10T02:11:30.572Z,0.00
2022-08-10T02:12:31.633Z,0.00
2022-08-10T02:13:30.552Z,0.00
2022-08-10T02:14:33.595Z,0.00
2022-08-10T02:15:30.563Z,0.00
2022-08-10T02:16:30.513Z,0.00
2022-08-10T02:17:59.719Z,0.00
2022-08-10T02:18:31.527Z,0.00
2022-08-10T02:19:30.475Z,0.00
2022-08-10T02:20:31.618Z,0.00
2022-08-10T02:21:30.446Z,0.00
2022-08-10T02:22:45.927Z,0.00
2022-08-10T02:23:31.437Z,0.00
2022-08-10T02:24:30.437Z,0.00
2022-08-10T02:25:41.810Z,0.00
2022-08-10T02:26:31.445Z,0.00
2022-08-10T02:27:30.406Z,0.00
2022-08-10T02:28:31.265Z,0.00
2022-08-10T02:29:30.370Z,0.00
2022-08-10T02:30:30.417Z,0.00
2022-08-10T02:31:30.358Z,0.00
2022-08-10T02:32:35.997Z,0.00
2022-08-10T02:33:31.338Z,0.00
2022-08-10T02:34:30.357Z,0.00
2022-08-10T02:35:33.537Z,0.00
2022-08-10T02:36:31.350Z,0.00
2022-08-10T02:37:30.300Z,0.00
2022-08-10T02:38:58.281Z,0.00
2022-08-10T02:39:31.285Z,0.00
2022-08-10T02:45:01.818Z,0.00
2022-08-10T02:45:15.217Z,0.00
2022-08-10T02:45:21.692Z,0.00
2022-08-10T02:45:23.751Z,0.00
2022-08-10T02:45:24.428Z,0.00
2022-08-10T02:45:32.068Z,0.00
2022-08-10T02:46:30.283Z,0.00
2022-08-10T02:47:30.187Z,0.00
2022-08-10T02:48:31.171Z,0.00
2022-08-10T02:49:30.170Z,0.00
2022-08-10T02:50:30.180Z,0.00
2022-08-10T02:52:06.747Z,0.00
2022-08-10T02:52:31.170Z,0.00
2022-08-10T02:53:55.179Z,0.00
2022-08-10T02:54:31.092Z,0.00
2022-08-10T02:55:32.413Z,0.00
2022-08-10T02:56:30.126Z,0.00
2022-08-10T02:57:30.074Z,0.00
2022-08-10T02:58:30.122Z,0.00
2022-08-10T02:59:39.601Z,0.00
2022-08-10T03:00:31.094Z,0.00
2022-08-10T03:01:30.073Z,0.00
2022-08-10T03:02:30.033Z,0.00
2022-08-10T03:03:30.050Z,0.00
2022-08-10T03:04:55.830Z,0.00
2022-08-10T03:05:31.006Z,0.00
2022-08-10T03:06:29.978Z,0.00
2022-08-10T03:07:43.885Z,0.00
2022-08-10T03:08:31.018Z,0.00
2022-08-10T03:09:29.928Z,0.00
2022-08-10T03:10:29.928Z,0.00
2022-08-10T03:12:36.537Z,0.00
2022-08-10T03:12:36.995Z,0.00
2022-08-10T03:13:30.903Z,0.00
2022-08-10T03:14:29.959Z,0.00
2022-08-10T03:15:29.902Z,0.00
2022-08-10T03:16:33.065Z,4.00
2022-08-10T03:17:29.859Z,4.00
2022-08-10T03:18:29.874Z,0.00
2022-08-10T03:20:33.993Z,0.00
2022-08-10T03:20:36.574Z,0.00
2022-08-10T03:21:30.863Z,4.00
2022-08-10T03:22:29.814Z,4.00
2022-08-10T03:23:29.838Z,4.00
2022-08-10T03:24:32.810Z,4.00
2022-08-10T03:25:29.790Z,4.00
2022-08-10T03:26:29.761Z,0.00
2022-08-10T03:27:29.752Z,4.00
2022-08-10T03:28:29.781Z,4.00
2022-08-10T03:29:29.746Z,8.00
2022-08-10T03:30:33.522Z,4.00
2022-08-10T03:31:29.706Z,8.00
2022-08-10T03:32:29.849Z,4.00
2022-08-10T03:33:29.765Z,8.00
2022-08-10T03:34:33.493Z,8.00
2022-08-10T03:35:29.671Z,8.00
2022-08-10T03:36:43.020Z,8.00
2022-08-10T03:37:30.639Z,8.00
2022-08-10T03:38:29.647Z,8.00
2022-08-10T03:39:29.736Z,12.00
2022-08-10T03:40:32.165Z,12.00
2022-08-10T03:41:30.614Z,8.00
2022-08-10T03:42:30.606Z,12.00
2022-08-10T03:43:29.606Z,16.00
2022-08-10T03:44:29.616Z,12.00
2022-08-10T03:45:29.556Z,16.00
2022-08-10T03:46:30.535Z,12.00
2022-08-10T03:47:29.549Z,16.00
2022-08-10T03:48:44.762Z,20.00
2022-08-10T03:49:30.546Z,16.00
2022-08-10T03:50:51.547Z,20.00
2022-08-10T03:51:30.489Z,20.00
2022-08-10T03:52:29.489Z,20.00
2022-08-10T03:54:04.804Z,24.00
2022-08-10T03:54:30.499Z,28.00
2022-08-10T03:56:29.460Z,28.00
2022-08-10T03:56:32.284Z,28.00
2022-08-10T03:57:29.427Z,32.00
2022-08-10T03:58:29.418Z,36.00
2022-08-10T03:59:29.455Z,36.00
2022-08-10T04:00:29.405Z,32.00
2022-08-10T04:02:42.156Z,32.00
2022-08-10T04:02:45.905Z,28.00
2022-08-10T04:03:30.377Z,28.00
2022-08-10T04:04:29.369Z,28.00
2022-08-10T04:05:38.758Z,32.00
2022-08-10T04:06:30.332Z,32.00
2022-08-10T04:07:29.311Z,36.00
2022-08-10T04:08:29.301Z,32.00
2022-08-10T04:09:43.213Z,36.00
2022-08-10T04:10:30.261Z,36.00
2022-08-10T04:11:29.282Z,40.00
2022-08-10T04:12:29.230Z,36.00
2022-08-10T04:13:29.253Z,40.00
2022-08-10T04:14:38.557Z,40.00
2022-08-10T04:15:30.231Z,44.00
2022-08-10T04:16:29.241Z,44.00
2022-08-10T04:18:02.810Z,44.00
2022-08-10T04:18:30.179Z,44.00
2022-08-10T04:19:29.173Z,52.00
2022-08-10T04:20:30.014Z,52.00
2022-08-10T04:21:30.212Z,52.00
2022-08-10T04:22:29.163Z,52.00
2022-08-10T04:23:29.143Z,52.00
2022-08-10T04:24:33.042Z,52.00
2022-08-10T04:25:29.185Z,52.00
2022-08-10T04:26:29.131Z,52.00
2022-08-10T04:27:29.100Z,56.00
2022-08-10T04:28:29.076Z,52.00
2022-08-10T04:29:29.090Z,56.00
2022-08-10T04:30:29.095Z,56.00
2022-08-10T04:31:29.067Z,56.00
2022-08-10T04:32:29.062Z,60.00
2022-08-10T04:33:29.071Z,60.00
2022-08-10T04:34:29.030Z,60.00
2022-08-10T04:35:29.007Z,60.00
2022-08-10T04:36:28.999Z,64.00
2022-08-10T04:37:28.987Z,60.00
2022-08-10T04:38:29.040Z,60.00
2022-08-10T04:39:29.031Z,60.00
2022-08-10T04:40:31.051Z,60.00
2022-08-10T04:41:28.961Z,60.00
2022-08-10T04:42:28.955Z,60.00
2022-08-10T04:43:28.982Z,60.00
2022-08-10T04:44:28.922Z,60.00
2022-08-10T04:45:49.167Z,64.00
2022-08-10T04:46:42.720Z,68.00
2022-08-10T04:47:57.417Z,68.00
2022-08-10T04:48:41.170Z,72.00
2022-08-10T04:49:55.301Z,72.00
2022-08-10T04:50:29.851Z,72.00
2022-08-10T04:51:28.923Z,72.00
2022-08-10T04:52:28.882Z,68.00
2022-08-10T04:53:28.848Z,64.00
2022-08-10T04:54:29.905Z,64.00
2022-08-10T04:55:28.816Z,60.00
2022-08-10T04:56:31.496Z,64.00
2022-08-10T04:57:28.825Z,64.00
2022-08-10T04:58:28.773Z,64.00
2022-08-10T04:59:28.804Z,64.00
2022-08-10T05:00:28.744Z,64.00
2022-08-10T05:02:21.623Z,64.00
2022-08-10T05:02:38.731Z,64.00
2022-08-10T05:03:29.726Z,64.00
2022-08-10T05:04:37.204Z,64.00
2022-08-10T05:05:29.690Z,64.00
2022-08-10T05:06:28.688Z,64.00
2022-08-10T05:07:28.709Z,64.00
2022-08-10T05:08:28.669Z,64.00
2022-08-10T05:09:28.731Z,64.00
2022-08-10T05:10:28.639Z,64.00
2022-08-10T05:11:28.639Z,68.00
2022-08-10T05:12:28.631Z,68.00
2022-08-10T05:13:28.624Z,68.00
2022-08-10T05:14:28.620Z,64.00
2022-08-10T05:15:28.698Z,64.00
2022-08-10T05:16:32.111Z,68.00
2022-08-10T05:17:28.565Z,68.00
2022-08-10T05:18:28.560Z,64.00
2022-08-10T05:20:04.905Z,64.00
2022-08-10T05:20:29.589Z,64.00
2022-08-10T05:22:02.224Z,64.00
2022-08-10T05:22:29.518Z,64.00
2022-08-10T05:23:28.504Z,64.00
2022-08-10T05:24:28.479Z,64.00
2022-08-10T05:25:28.471Z,68.00
2022-08-10T05:26:28.635Z,68.00
2022-08-10T05:27:28.550Z,68.00
2022-08-10T05:28:30.187Z,68.00
2022-08-10T05:29:28.451Z,64.00
2022-08-10T05:30:28.411Z,68.00
2022-08-10T05:31:28.408Z,68.00
2022-08-10T05:32:28.421Z,68.00
2022-08-10T05:33:28.422Z,68.00
2022-08-10T05:34:28.374Z,68.00
2022-08-10T05:35:28.368Z,68.00
2022-08-10T05:36:28.455Z,68.00
2022-08-10T05:38:09.147Z,68.00
2022-08-10T05:38:29.413Z,68.00
2022-08-10T05:39:31.019Z,72.00
2022-08-10T05:40:28.354Z,72.00
2022-08-10T05:41:28.378Z,72.00
2022-08-10T05:42:28.273Z,72.00
2022-08-10T05:43:28.353Z,76.00
2022-08-10T05:44:28.256Z,76.00
2022-08-10T05:45:28.326Z,72.00
2022-08-10T05:46:28.242Z,72.00
2022-08-10T05:47:28.224Z,72.00
2022-08-10T05:48:57.852Z,72.00
2022-08-10T05:49:29.195Z,72.00
2022-08-10T05:50:28.310Z,72.00
2022-08-10T05:51:28.189Z,76.00
2022-08-10T05:52:28.171Z,72.00
2022-08-10T05:54:02.576Z,76.00
2022-08-10T05:54:29.158Z,76.00
2022-08-10T05:55:28.153Z,76.00
2022-08-10T05:56:55.325Z,76.00
2022-08-10T05:57:29.115Z,80.00
2022-08-10T05:58:28.095Z,80.00
2022-08-10T06:00:33.324Z,80.00
2022-08-10T06:00:37.509Z,80.00
2022-08-10T06:01:29.230Z,76.00
2022-08-10T06:02:33.115Z,80.00
2022-08-10T06:03:29.070Z,80.00
2022-08-10T06:04:28.051Z,80.00
2022-08-10T06:05:28.043Z,76.00
2022-08-10T06:06:28.445Z,76.00
2022-08-10T06:07:28.028Z,76.00
2022-08-10T06:08:28.022Z,72.00
2022-08-10T06:09:28.004Z,72.00
2022-08-10T06:10:32.460Z,72.00
2022-08-10T06:12:23.574Z,72.00
2022-08-10T06:12:31.367Z,72.00
2022-08-10T06:13:34.521Z,72.00
2022-08-10T06:14:29.184Z,72.00
2022-08-10T06:15:51.538Z,72.00
2022-08-10T06:16:28.922Z,72.00
2022-08-10T06:17:27.974Z,76.00
2022-08-10T06:18:27.906Z,76.00
2022-08-10T06:19:27.945Z,72.00
2022-08-10T06:20:28.683Z,76.00
2022-08-10T06:21:27.906Z,72.00
2022-08-10T06:22:27.888Z,72.00
2022-08-10T06:23:27.856Z,76.00
2022-08-10T06:24:30.619Z,76.00
2022-08-10T06:26:08.505Z,76.00
2022-08-10T06:26:28.828Z,76.00
2022-08-10T06:27:34.771Z,76.00
2022-08-10T06:28:28.809Z,80.00
2022-08-10T06:29:27.829Z,80.00
2022-08-10T06:30:27.767Z,76.00
2022-08-10T06:31:28.600Z,80.00
2022-08-10T06:32:28.747Z,80.00
2022-08-10T06:33:27.764Z,80.00
2022-08-10T06:34:27.747Z,84.00
2022-08-10T06:35:27.749Z,84.00
2022-08-10T06:36:27.761Z,84.00
2022-08-10T06:37:28.708Z,84.00
2022-08-10T06:38:27.756Z,84.00
2022-08-10T06:39:34.191Z,84.00
2022-08-10T06:40:28.737Z,84.00
2022-08-10T06:42:14.585Z,88.00
2022-08-10T06:42:28.715Z,84.00
2022-08-10T06:43:27.667Z,84.00
2022-08-10T06:44:27.648Z,88.00
2022-08-10T06:45:27.692Z,88.00
2022-08-10T06:46:27.633Z,88.00
2022-08-10T06:47:27.642Z,88.00
2022-08-10T06:48:27.655Z,92.00
2022-08-10T06:49:27.561Z,92.00
2022-08-10T06:50:44.919Z,92.00
2022-08-10T06:51:28.564Z,92.00
2022-08-10T06:52:27.543Z,92.00
2022-08-10T06:53:51.957Z,92.00
2022-08-10T06:54:28.549Z,92.00
2022-08-10T06:55:49.529Z,92.00
2022-08-10T06:56:36.807Z,92.00
2022-08-10T06:57:28.463Z,92.00
2022-08-10T06:58:27.474Z,92.00
2022-08-10T06:59:27.467Z,92.00
2022-08-10T07:00:33.980Z,92.00
2022-08-10T07:01:28.552Z,92.00
2022-08-10T07:02:27.518Z,92.00
2022-08-10T07:03:27.404Z,92.00
2022-08-10T07:04:32.282Z,92.00
2022-08-10T07:05:28.423Z,92.00
2022-08-10T07:06:27.407Z,92.00
2022-08-10T07:07:27.366Z,92.00
2022-08-10T07:08:27.357Z,92.00
2022-08-10T07:09:27.382Z,92.00
2022-08-10T07:10:41.293Z,96.00
2022-08-10T07:11:28.362Z,96.00
2022-08-10T07:12:27.395Z,92.00
2022-08-10T07:14:16.647Z,92.00
2022-08-10T07:14:28.339Z,92.00
2022-08-10T07:15:58.171Z,92.00
2022-08-10T07:16:28.290Z,96.00
2022-08-10T07:17:27.312Z,92.00
2022-08-10T07:18:27.270Z,92.00
2022-08-10T07:19:27.251Z,96.00
2022-08-10T07:20:27.285Z,96.00
2022-08-10T07:21:27.230Z,96.00
2022-08-10T07:23:55.455Z,96.00
2022-08-10T07:23:59.770Z,100.00
2022-08-10T07:24:28.217Z,96.00
2022-08-10T07:25:27.271Z,96.00
2022-08-10T07:26:27.207Z,100.00
2022-08-10T07:27:27.200Z,96.00
2022-08-10T07:28:28.172Z,100.00
2022-08-10T07:29:53.486Z,96.00
2022-08-10T07:30:28.180Z,100.00
2022-08-10T07:31:55.142Z,100.00
2022-08-10T07:32:28.250Z,104.00
2022-08-10T07:33:27.134Z,108.00
2022-08-10T07:34:29.120Z,108.00
2022-08-10T07:35:27.133Z,108.00
2022-08-10T07:36:27.090Z,108.00
2022-08-10T07:37:27.126Z,108.00
2022-08-10T07:38:27.094Z,112.00
2022-08-10T07:40:02.705Z,112.00
2022-08-10T07:40:28.073Z,112.00
2022-08-10T07:41:27.021Z,116.00
2022-08-10T07:42:27.097Z,116.00
2022-08-10T07:43:26.999Z,112.00
2022-08-10T07:44:26.986Z,112.00
2022-08-10T07:45:26.966Z,112.00
2022-08-10T07:46:26.960Z,112.00
2022-08-10T07:47:53.803Z,112.00
2022-08-10T07:48:27.984Z,108.00
2022-08-10T07:49:26.938Z,112.00
2022-08-10T07:50:26.920Z,116.00
2022-08-10T07:51:26.899Z,120.00
2022-08-10T07:52:26.964Z,124.00
2022-08-10T07:53:26.932Z,128.00
2022-08-10T07:54:26.859Z,124.00
2022-08-10T07:56:04.596Z,124.00
2022-08-10T07:56:48.094Z,120.00
2022-08-10T07:57:30.730Z,120.00
2022-08-10T07:58:26.874Z,120.00
2022-08-10T07:59:26.819Z,120.00
2022-08-10T08:00:26.794Z,124.00
2022-08-10T08:01:26.835Z,120.00
2022-08-10T08:02:26.796Z,124.00
2022-08-10T08:03:26.817Z,124.00
2022-08-10T08:04:26.764Z,120.00
2022-08-10T08:05:51.877Z,124.00
2022-08-10T08:06:27.778Z,120.00
2022-08-10T08:07:26.722Z,124.00
2022-08-10T08:08:28.911Z,124.00
2022-08-10T08:09:27.018Z,124.00
2022-08-10T08:10:27.024Z,128.00
2022-08-10T08:11:26.797Z,128.00
2022-08-10T08:12:26.752Z,132.00
2022-08-10T08:13:26.881Z,136.00
2022-08-10T08:14:26.750Z,136.00
2022-08-10T08:16:20.144Z,140.00
2022-08-10T08:16:27.992Z,140.00
2022-08-10T08:17:35.712Z,140.00
2022-08-10T08:18:27.753Z,136.00
2022-08-10T08:19:33.622Z,136.00
2022-08-10T08:20:27.952Z,136.00
2022-08-10T08:24:07.232Z,132.00
2022-08-10T08:24:09.974Z,136.00
2022-08-10T08:24:14.600Z,136.00
2022-08-10T08:24:32.726Z,136.00
2022-08-10T08:25:28.095Z,140.00
2022-08-10T08:26:27.937Z,140.00
2022-08-10T08:27:26.519Z,144.00
2022-08-10T08:28:26.550Z,144.00
2022-08-10T08:29:26.547Z,148.00
2022-08-10T08:30:28.062Z,152.00
2022-08-10T08:31:26.680Z,160.00
2022-08-10T08:32:26.649Z,160.00
2022-08-10T08:33:42.268Z,160.00
2022-08-10T08:34:31.305Z,160.00
2022-08-10T08:35:26.490Z,156.00
2022-08-10T08:36:26.423Z,160.00
2022-08-10T08:38:31.224Z,164.00
2022-08-10T08:38:32.044Z,168.00
2022-08-10T08:39:27.419Z,164.00
2022-08-10T08:40:26.496Z,168.00
2022-08-10T08:41:26.382Z,168.00
2022-08-10T08:42:26.493Z,172.00
2022-08-10T08:43:31.108Z,172.00
2022-08-10T08:44:30.514Z,172.00
2022-08-10T08:45:27.493Z,172.00
2022-08-10T08:46:26.314Z,176.00
2022-08-10T08:48:04.569Z,180.00
2022-08-10T08:48:27.288Z,180.00
2022-08-10T08:50:05.219Z,180.00
2022-08-10T08:50:27.274Z,180.00
2022-08-10T08:52:07.039Z,180.00
2022-08-10T08:52:27.243Z,176.00
2022-08-10T08:54:01.971Z,180.00
2022-08-10T08:54:27.232Z,176.00
2022-08-10T08:55:55.077Z,180.00
2022-08-10T08:56:27.243Z,180.00
2022-08-10T08:57:49.469Z,180.00
2022-08-10T08:58:27.220Z,184.00
2022-08-10T08:59:26.180Z,184.00
2022-08-10T09:00:26.479Z,188.00
2022-08-10T09:01:40.345Z,192.00
2022-08-10T09:02:27.886Z,196.00
2022-08-10T09:03:28.279Z,196.00
2022-08-10T09:04:26.471Z,200.00
2022-08-10T09:05:26.187Z,204.00
2022-08-10T09:06:26.099Z,204.00
2022-08-10T09:07:59.710Z,208.00
2022-08-10T09:08:27.163Z,212.00
2022-08-10T09:09:26.130Z,220.00
2022-08-10T09:10:26.060Z,224.00
2022-08-10T09:11:26.049Z,232.00
2022-08-10T09:12:26.043Z,240.00
2022-08-10T09:13:26.085Z,248.00
2022-08-10T09:14:26.180Z,260.00
2022-08-10T09:15:39.666Z,264.00
2022-08-10T09:16:27.029Z,268.00
2022-08-10T09:17:25.990Z,276.00
2022-08-10T09:18:26.006Z,280.00
2022-08-10T09:19:36.648Z,280.00
2022-08-10T09:20:26.953Z,280.00
2022-08-10T09:21:25.995Z,284.00
2022-08-10T09:22:25.956Z,288.00
2022-08-10T09:24:02.256Z,284.00
2022-08-10T09:24:26.915Z,288.00
2022-08-10T09:25:25.929Z,292.00
2022-08-10T09:26:25.935Z,288.00
2022-08-10T09:27:25.885Z,292.00
2022-08-10T09:28:26.642Z,300.00
2022-08-10T09:29:25.884Z,300.00
2022-08-10T09:30:28.396Z,300.00
2022-08-10T09:31:26.838Z,304.00
2022-08-10T09:36:15.599Z,304.00
2022-08-10T09:36:20.170Z,304.00
2022-08-10T09:36:21.265Z,304.00
2022-08-10T09:36:25.389Z,304.00
2022-08-10T09:36:32.911Z,312.00
2022-08-10T09:37:39.512Z,316.00
2022-08-10T09:38:26.771Z,320.00
2022-08-10T09:40:12.187Z,320.00
2022-08-10T09:40:57.733Z,324.00
2022-08-10T09:41:26.779Z,328.00
2022-08-10T09:42:25.718Z,332.00
2022-08-10T09:43:26.655Z,332.00
2022-08-10T09:44:25.702Z,336.00
2022-08-10T09:45:25.699Z,336.00
2022-08-10T09:46:27.742Z,336.00
2022-08-10T09:48:01.443Z,340.00
2022-08-10T09:48:26.638Z,344.00
2022-08-10T09:49:52.859Z,348.00
2022-08-10T09:50:26.619Z,348.00
2022-08-10T09:51:44.897Z,348.00
2022-08-10T09:52:26.664Z,352.00
2022-08-10T09:53:25.580Z,356.00
2022-08-10T09:54:25.588Z,360.00
2022-08-10T09:56:17.633Z,360.00
2022-08-10T09:56:28.786Z,352.00
2022-08-10T09:57:55.177Z,360.00
2022-08-10T09:58:26.531Z,364.00
2022-08-10T09:59:56.496Z,368.00
2022-08-10T10:00:26.513Z,364.00
2022-08-10T10:01:58.131Z,368.00
2022-08-10T10:02:26.565Z,376.00
2022-08-10T10:03:26.181Z,380.00
2022-08-10T10:04:25.523Z,380.00
2022-08-10T10:05:26.457Z,384.00
2022-08-10T10:06:25.464Z,388.00
2022-08-10T10:07:25.450Z,388.00
2022-08-10T10:08:25.585Z,392.00
2022-08-10T10:09:26.851Z,388.00
2022-08-10T10:10:25.467Z,392.00
2022-08-10T10:11:25.427Z,392.00
2022-08-10T10:12:25.397Z,392.00
2022-08-10T10:14:03.524Z,388.00
2022-08-10T10:14:26.378Z,392.00
2022-08-10T10:15:25.978Z,396.00
2022-08-10T10:16:25.395Z,404.00
2022-08-10T10:17:25.378Z,404.00
2022-08-10T10:18:25.367Z,412.00
2022-08-10T10:19:25.350Z,408.00
2022-08-10T10:20:25.319Z,408.00
2022-08-10T10:21:54.512Z,412.00
2022-08-10T10:22:26.389Z,412.00
2022-08-10T10:23:25.259Z,416.00
2022-08-10T10:24:25.259Z,420.00
2022-08-10T10:25:25.320Z,420.00
2022-08-10T10:26:26.242Z,424.00
2022-08-10T10:27:25.230Z,424.00
2022-08-10T10:28:25.221Z,428.00
2022-08-10T10:29:57.512Z,432.00
2022-08-10T10:30:26.260Z,436.00
2022-08-10T10:31:25.182Z,436.00
2022-08-10T10:32:25.177Z,436.00
2022-08-10T10:33:26.162Z,440.00
2022-08-10T10:34:25.175Z,444.00
2022-08-10T10:35:25.182Z,444.00
2022-08-10T10:36:25.145Z,448.00
2022-08-10T10:38:01.614Z,452.00
2022-08-10T10:38:26.124Z,452.00
2022-08-10T10:39:25.162Z,456.00
2022-08-10T10:40:25.106Z,460.00
2022-08-10T10:41:25.094Z,460.00
2022-08-10T10:42:44.422Z,464.00
2022-08-10T10:43:26.068Z,468.00
2022-08-10T10:44:25.063Z,472.00
2022-08-10T10:45:25.076Z,472.00
2022-08-10T10:46:25.028Z,476.00
2022-08-10T10:47:25.025Z,476.00
2022-08-10T10:48:28.924Z,480.00
2022-08-10T10:49:24.987Z,484.00
2022-08-10T10:50:25.007Z,484.00
2022-08-10T10:51:25.009Z,484.00
2022-08-10T10:52:24.970Z,484.00
2022-08-10T10:53:24.954Z,480.00
2022-08-10T10:54:24.955Z,484.00
2022-08-10T10:55:24.989Z,488.00
2022-08-10T10:56:25.016Z,496.00
2022-08-10T10:57:58.683Z,496.00
2022-08-10T10:58:28.397Z,500.00
2022-08-10T10:59:53.651Z,500.00
2022-08-10T11:00:25.949Z,508.00
2022-08-10T11:01:24.916Z,512.00
2022-08-10T11:02:24.910Z,516.00
2022-08-10T11:03:25.859Z,520.00
2022-08-10T11:04:24.841Z,524.00
2022-08-10T11:05:24.848Z,532.00
2022-08-10T11:06:34.356Z,536.00
2022-08-10T11:07:31.657Z,556.00
2022-08-10T11:08:28.836Z,620.00
2022-08-10T11:09:59.999Z,652.00
2022-08-10T11:10:32.578Z,628.00
2022-08-10T11:12:00.171Z,592.00
2022-08-10T11:12:26.281Z,584.00
2022-08-10T11:14:25.776Z,584.00
2022-08-10T11:14:29.298Z,588.00
2022-08-10T11:15:24.776Z,592.00
2022-08-10T11:16:24.716Z,604.00
2022-08-10T11:17:24.709Z,612.00
2022-08-10T11:18:24.694Z,620.00
2022-08-10T11:19:24.700Z,628.00
2022-08-10T11:20:24.726Z,628.00
2022-08-10T11:21:24.679Z,640.00
2022-08-10T11:22:24.675Z,648.00
2022-08-10T11:23:24.719Z,656.00
2022-08-10T11:24:47.375Z,672.00
2022-08-10T11:25:25.618Z,684.00
2022-08-10T11:26:24.599Z,692.00
2022-08-10T11:27:24.610Z,708.00
2022-08-10T11:28:24.580Z,720.00
2022-08-10T11:29:24.634Z,732.00
2022-08-10T11:30:24.619Z,744.00
2022-08-10T11:31:24.548Z,748.00
2022-08-10T11:32:24.559Z,756.00
2022-08-10T11:33:30.992Z,764.00
2022-08-10T11:34:48.909Z,772.00
2022-08-10T11:35:25.530Z,784.00
2022-08-10T11:36:24.481Z,800.00
2022-08-10T11:37:24.503Z,808.00
2022-08-10T11:38:32.901Z,824.00
2022-08-10T11:39:25.527Z,840.00
2022-08-10T11:40:24.522Z,844.00
2022-08-10T11:42:09.880Z,864.00
2022-08-10T11:42:34.920Z,872.00
2022-08-10T11:43:25.424Z,884.00
2022-08-10T11:44:24.408Z,896.00
2022-08-10T11:45:24.411Z,916.00
2022-08-10T11:46:28.720Z,928.00
2022-08-10T11:47:24.373Z,944.00
2022-08-10T11:48:54.361Z,952.00
2022-08-10T11:49:25.346Z,960.00
2022-08-10T11:50:24.641Z,976.00
2022-08-10T11:51:24.330Z,976.00
2022-08-10T11:52:24.319Z,1004.00
2022-08-10T11:53:24.305Z,1012.00
2022-08-10T11:54:24.316Z,1056.00
2022-08-10T11:55:24.278Z,1092.00
2022-08-10T11:56:24.316Z,1080.00
2022-08-10T11:57:24.313Z,1108.00
2022-08-10T11:58:25.274Z,1056.00
2022-08-10T11:59:24.281Z,1080.00
2022-08-10T12:00:24.245Z,1160.00
2022-08-10T12:01:24.227Z,1152.00
2022-08-10T12:02:24.354Z,1128.00
2022-08-10T12:03:24.189Z,1104.00
2022-08-10T12:04:24.198Z,1156.00
2022-08-10T12:05:24.185Z,1188.00
2022-08-10T12:06:53.790Z,1180.00
2022-08-10T12:10:01.816Z,1192.00
2022-08-10T12:10:03.728Z,1192.00
2022-08-10T12:10:09.880Z,1180.00
2022-08-10T12:10:25.142Z,1192.00
2022-08-10T12:11:25.269Z,1208.00
2022-08-10T12:12:24.100Z,1208.00
2022-08-10T12:13:24.110Z,1232.00
2022-08-10T12:14:24.084Z,1240.00
2022-08-10T12:15:24.081Z,1208.00
2022-08-10T12:16:24.159Z,1240.00
2022-08-10T12:17:31.248Z,1272.00
2022-08-10T12:18:24.033Z,1288.00
2022-08-10T12:19:24.022Z,1284.00
2022-08-10T12:20:24.027Z,1284.00
2022-08-10T12:21:24.011Z,1244.00
2022-08-10T12:22:24.004Z,1276.00
2022-08-10T12:23:23.973Z,1332.00
2022-08-10T12:24:23.972Z,1340.00
2022-08-10T12:25:57.821Z,1324.00
2022-08-10T12:26:24.958Z,1320.00
2022-08-10T12:27:23.939Z,1324.00
2022-08-10T12:28:50.615Z,1344.00
2022-08-10T12:29:25.559Z,1360.00
2022-08-10T12:30:23.898Z,1372.00
2022-08-10T12:31:23.902Z,1372.00
2022-08-10T12:32:24.717Z,1372.00
2022-08-10T12:33:23.886Z,1380.00
2022-08-10T12:34:23.860Z,1380.00
2022-08-10T12:35:26.290Z,1388.00
2022-08-10T12:36:23.831Z,1368.00
2022-08-10T12:37:23.836Z,1380.00
2022-08-10T12:38:23.976Z,1376.00
2022-08-10T12:39:23.839Z,1380.00
2022-08-10T12:40:35.007Z,1384.00
2022-08-10T12:41:44.621Z,1388.00
2022-08-10T12:42:34.820Z,1384.00
2022-08-10T12:44:05.167Z,1392.00
2022-08-10T12:44:24.771Z,1392.00
2022-08-10T12:45:24.756Z,1396.00
2022-08-10T12:46:23.725Z,1404.00
2022-08-10T12:47:23.718Z,1412.00