createdAt,value
2023-02-14T00:00:19.686Z,99.5
2023-02-14T00:01:25.950Z,99.5
2023-02-14T00:02:32.234Z,99.5
2023-02-14T00:03:38.512Z,99.5
2023-02-14T00:04:44.782Z,99.5
2023-02-14T00:05:51.045Z,99.5
2023-02-14T00:06:57.319Z,99.5
2023-02-14T00:08:03.586Z,99.5
2023-02-14T00:09:09.860Z,99.5
2023-02-14T00:10:16.133Z,99.5
2023-02-14T00:11:22.457Z,99.5
2023-02-14T00:12:27.702Z,99.5
2023-02-14T00:13:33.993Z,99.5
2023-02-14T00:14:40.289Z,99.5
2023-02-14T00:15:46.511Z,99.5
2023-02-14T00:16:52.788Z,99.5
2023-02-14T00:17:59.069Z,99.5
2023-02-14T00:19:04.376Z,99.5
2023-02-14T00:20:09.657Z,99.5
2023-02-14T00:21:14.948Z,99.5
2023-02-14T00:22:21.223Z,99.5
2023-02-14T00:23:26.508Z,99.5
2023-02-14T00:24:32.780Z,99.5
2023-02-14T00:25:39.055Z,99.5
2023-02-14T00:26:45.327Z,99.5
2023-02-14T00:27:51.594Z,99.5
2023-02-14T00:28:57.869Z,99.5
2023-02-14T00:30:04.134Z,99.5
2023-02-14T00:31:10.415Z,99.5
2023-02-14T00:32:16.805Z,99.5
2023-02-14T00:33:22.961Z,99.5
2023-02-14T00:34:29.234Z,99.5
2023-02-14T00:35:35.501Z,99.5
2023-02-14T00:36:41.770Z,99.5
2023-02-14T00:37:48.052Z,99.5
2023-02-14T00:38:53.342Z,99.5
2023-02-14T00:39:59.609Z,99.5
2023-02-14T00:41:05.881Z,99.5
2023-02-14T00:42:12.147Z,99.5
2023-02-14T00:43:18.426Z,99.5
2023-02-14T00:44:24.693Z,99.5
2023-02-14T00:45:29.999Z,99.5
2023-02-14T00:46:35.279Z,99.5
2023-02-14T00:47:40.581Z,99.5
2023-02-14T00:48:45.870Z,99.5
2023-02-14T00:49:52.142Z,99.5
2023-02-14T00:50:58.405Z,99.5
2023-02-14T00:52:04.691Z,99.5
2023-02-14T00:53:10.960Z,99.5
2023-02-14T00:54:17.226Z,99.5
2023-02-14T00:55:23.495Z,99.5
2023-02-14T00:56:29.781Z,99.5
2023-02-14T00:57:36.046Z,99.5
2023-02-14T00:58:42.323Z,99.5
2023-02-14T00:59:48.590Z,99.5
2023-02-14T01:00:54.868Z,99.5
2023-02-14T01:02:01.199Z,99.5
2023-02-14T01:03:06.426Z,99.5
2023-02-14T01:04:12.701Z,99.5
2023-02-14T01:05:18.969Z,99.5
2023-02-14T01:06:25.240Z,99.5
2023-02-14T01:07:31.514Z,99.5
2023-02-14T01:08:37.787Z,99.5
2023-02-14T01:09:44.066Z,99.5
2023-02-14T01:10:49.359Z,99.5
2023-02-14T01:11:54.648Z,99.5
2023-02-14T01:12:59.951Z,99.5
2023-02-14T01:14:05.247Z,99.5
2023-02-14T01:15:11.527Z,99.5
2023-02-14T01:16:17.778Z,99.5
2023-02-14T01:17:24.052Z,99.5
2023-02-14T01:18:30.329Z,99.5
2023-02-14T01:19:36.591Z,99.5
2023-02-14T01:20:42.870Z,99.5
2023-02-14T01:21:49.139Z,99.5
2023-02-14T01:22:55.418Z,99.5
2023-02-14T01:24:01.687Z,99.5
2023-02-14T01:25:07.956Z,99.5
2023-02-14T01:26:14.228Z,99.5
2023-02-14T01:27:20.494Z,99.5
2023-02-14T01:28:26.780Z,99.5
2023-02-14T01:29:32.064Z,99.5
2023-02-14T01:30:38.331Z,99.5
2023-02-14T01:31:44.611Z,99.5
2023-02-14T01:32:50.882Z,99.5
2023-02-14T01:33:57.149Z,99.5
2023-02-14T01:35:03.431Z,99.5
2023-02-14T01:36:08.731Z,99.5
2023-02-14T01:37:14.022Z,99.5
2023-02-14T01:38:20.297Z,99.5
2023-02-14T01:39:26.560Z,99.5
2023-02-14T01:40:31.881Z,99.5
2023-02-14T01:41:37.156Z,99.5
2023-02-14T01:42:43.428Z,99.5
2023-02-14T01:43:49.691Z,99.5
2023-02-14T01:44:55.985Z,99.5
2023-02-14T01:46:02.262Z,99.5
2023-02-14T01:47:08.519Z,99.5
2023-02-14T01:48:14.788Z,99.5
2023-02-14T01:49:21.069Z,99.5
2023-02-14T01:50:27.338Z,99.5
2023-02-14T01:51:33.610Z,99.5
2023-02-14T01:52:39.875Z,99.5
2023-02-14T01:53:46.178Z,99.5
2023-02-14T01:54:52.421Z,99.5
2023-02-14T01:55:57.716Z,99.5
2023-02-14T01:57:03.988Z,99.5
2023-02-14T01:58:10.256Z,99.5
2023-02-14T01:59:16.532Z,99.5
2023-02-14T02:00:22.808Z,99.5
2023-02-14T02:01:29.072Z,99.5
2023-02-14T02:02:35.346Z,99.5
2023-02-14T02:03:40.644Z,99.5
2023-02-14T02:04:45.936Z,99.5
2023-02-14T02:05:51.244Z,99.5
2023-02-14T02:06:56.523Z,99.5
2023-02-14T02:08:02.806Z,99.5
2023-02-14T02:09:09.057Z,99.5
2023-02-14T02:10:15.353Z,99.5
2023-02-14T02:11:21.611Z,99.5
2023-02-14T02:12:27.886Z,99.5
2023-02-14T02:13:34.159Z,99.5
2023-02-14T02:14:40.449Z,99.5
2023-02-14T02:15:46.704Z,99.5
2023-02-14T02:16:52.976Z,99.5
2023-02-14T02:17:59.241Z,99.5
2023-02-14T02:19:05.513Z,99.5
2023-02-14T02:20:11.791Z,99.5
2023-02-14T02:21:18.062Z,99.5
2023-02-14T02:22:23.354Z,99.5
2023-02-14T02:23:29.620Z,99.5
2023-02-14T02:24:35.896Z,99.5
2023-02-14T02:25:42.173Z,99.5
2023-02-14T02:26:48.439Z,99.5
2023-02-14T02:27:54.710Z,99.5
2023-02-14T02:29:00.011Z,99.5
2023-02-14T02:30:05.308Z,99.5
2023-02-14T02:31:11.646Z,99.5
2023-02-14T02:32:16.881Z,99.5
2023-02-14T02:33:23.147Z,99.5
2023-02-14T02:34:29.420Z,99.5
2023-02-14T02:35:35.688Z,99.5
2023-02-14T02:36:40.970Z,99.5
2023-02-14T02:37:47.244Z,99.5
2023-02-14T02:38:53.523Z,99.5
2023-02-14T02:39:59.780Z,99.5
2023-02-14T02:41:06.065Z,99.5
2023-02-14T02:42:12.342Z,99.5
2023-02-14T02:43:18.596Z,99.5
2023-02-14T02:44:24.882Z,99.5
2023-02-14T02:45:31.159Z,99.5
2023-02-14T02:46:37.425Z,99.5
2023-02-14T02:47:43.694Z,99.5
2023-02-14T02:48:49.962Z,99.5
2023-02-14T02:49:56.243Z,99.5
2023-02-14T02:51:02.530Z,99.5
2023-02-14T02:52:07.799Z,99.5
2023-02-14T02:53:14.099Z,99.5
2023-02-14T02:54:20.349Z,99.5
2023-02-14T02:55:25.642Z,99.5
2023-02-14T02:56:30.957Z,99.5
2023-02-14T02:57:37.209Z,99.5
2023-02-14T02:58:43.479Z,99.5
2023-02-14T02:59:48.772Z,99.5
2023-02-14T03:00:54.131Z,99.5
2023-02-14T03:02:00.338Z,99.5
2023-02-14T03:03:06.635Z,99.5
2023-02-14T03:04:12.876Z,99.5
2023-02-14T03:05:19.161Z,99.5
2023-02-14T03:06:25.418Z,99.5
2023-02-14T03:07:31.712Z,99.5
2023-02-14T03:08:37.972Z,99.5
2023-02-14T03:09:44.242Z,99.5
2023-02-14T03:10:50.502Z,99.5
2023-02-14T03:11:56.796Z,99.5
2023-02-14T03:13:03.054Z,99.5
2023-02-14T03:14:09.318Z,99.5
2023-02-14T03:15:14.619Z,99.5
2023-02-14T03:16:20.888Z,99.5
2023-02-14T03:17:27.175Z,99.5
2023-02-14T03:18:33.432Z,99.5
2023-02-14T03:19:39.706Z,99.5
2023-02-14T03:20:45.973Z,99.5
2023-02-14T03:21:52.278Z,99.5
2023-02-14T03:22:57.550Z,99.5
2023-02-14T03:24:02.842Z,99.5
2023-02-14T03:25:08.137Z,99.5
2023-02-14T03:26:14.412Z,99.5
2023-02-14T03:27:20.696Z,99.5
2023-02-14T03:28:25.974Z,99.5
2023-02-14T03:29:32.245Z,99.5
2023-02-14T03:30:38.524Z,99.5
2023-02-14T03:31:44.792Z,99.5
2023-02-14T03:32:51.063Z,99.5
2023-02-14T03:33:57.331Z,99.5
2023-02-14T03:35:03.633Z,99.5
2023-02-14T03:36:09.879Z,99.5
2023-02-14T03:37:16.150Z,99.5
2023-02-14T03:38:22.437Z,99.5
2023-02-14T03:39:28.685Z,99.5
2023-02-14T03:40:34.967Z,99.5
2023-02-14T03:41:41.240Z,99.5
2023-02-14T03:42:46.534Z,99.5
2023-02-14T03:43:52.845Z,99.5
2023-02-14T03:44:59.079Z,99.5
2023-02-14T03:46:05.362Z,99.5
2023-02-14T03:47:11.629Z,99.5
2023-02-14T03:48:17.900Z,99.5
2023-02-14T03:49:24.158Z,99.5
2023-02-14T03:50:30.428Z,99.5
2023-02-14T03:51:36.701Z,99.5
2023-02-14T03:52:42.980Z,99.5
2023-02-14T03:53:48.281Z,99.5
2023-02-14T03:54:53.561Z,99.5
2023-02-14T03:55:58.866Z,99.5
2023-02-14T03:57:04.170Z,99.5
2023-02-14T03:58:10.434Z,99.5
2023-02-14T03:59:16.696Z,99.5
2023-02-14T04:00:22.969Z,99.5
2023-02-14T04:01:29.252Z,99.5
2023-02-14T04:02:35.510Z,99.5
2023-02-14T04:03:41.799Z,99.5
2023-02-14T04:04:48.064Z,99.5
2023-02-14T04:05:54.327Z,99.5
2023-02-14T04:07:00.605Z,99.5
2023-02-14T04:08:06.879Z,99.5
2023-02-14T04:09:13.148Z,99.5
2023-02-14T04:10:19.423Z,99.5
2023-02-14T04:11:24.709Z,99.5
2023-02-14T04:12:30.976Z,99.5
2023-02-14T04:13:37.256Z,99.5
2023-02-14T04:14:43.527Z,99.5
2023-02-14T04:15:49.799Z,99.5
2023-02-14T04:16:56.075Z,99.5
2023-02-14T04:18:02.337Z,99.5
2023-02-14T04:19:07.635Z,99.5
2023-02-14T04:20:12.936Z,99.5
2023-02-14T04:21:19.205Z,99.5
2023-02-14T04:22:25.480Z,99.5
2023-02-14T04:23:31.746Z,99.5
2023-02-14T04:24:37.040Z,99.5
2023-02-14T04:25:42.341Z,99.5
2023-02-14T04:26:48.609Z,99.5
2023-02-14T04:27:54.882Z,99.5
2023-02-14T04:29:01.146Z,99.5
2023-02-14T04:30:07.419Z,99.5
2023-02-14T04:31:13.694Z,99.5
2023-02-14T04:32:19.966Z,99.5
2023-02-14T04:33:26.244Z,99.5
2023-02-14T04:34:32.510Z,99.5
2023-02-14T04:35:38.780Z,99.5
2023-02-14T04:36:45.068Z,99.5
2023-02-14T04:37:51.329Z,99.5
2023-02-14T04:38:57.601Z,99.5
2023-02-14T04:40:02.893Z,99.5
2023-02-14T04:41:09.161Z,99.5
2023-02-14T04:42:15.449Z,99.5
2023-02-14T04:43:21.712Z,99.5
2023-02-14T04:44:27.974Z,99.5
2023-02-14T04:45:34.254Z,99.5
2023-02-14T04:46:40.526Z,99.5
2023-02-14T04:47:46.798Z,99.5
2023-02-14T04:48:52.093Z,99.5
2023-02-14T04:49:57.389Z,99.5
2023-02-14T04:51:02.681Z,99.5
2023-02-14T04:52:07.968Z,99.5
2023-02-14T04:53:14.234Z,99.5
2023-02-14T04:54:20.509Z,99.5
2023-02-14T04:55:26.789Z,99.5
2023-02-14T04:56:33.056Z,99.5
2023-02-14T04:57:39.333Z,99.5
2023-02-14T04:58:45.604Z,99.5
2023-02-14T04:59:51.878Z,99.5
2023-02-14T05:00:58.152Z,99.5
2023-02-14T05:02:04.416Z,99.5
2023-02-14T05:03:10.705Z,99.5
2023-02-14T05:04:16.969Z,99.5
2023-02-14T05:05:23.246Z,99.5
2023-02-14T05:06:28.534Z,99.5
2023-02-14T05:07:34.804Z,99.5
2023-02-14T05:08:41.065Z,99.5
2023-02-14T05:09:47.374Z,99.5
2023-02-14T05:10:53.601Z,99.5
2023-02-14T05:11:59.888Z,99.5
2023-02-14T05:13:06.153Z,99.5
2023-02-14T05:14:11.460Z,99.5
2023-02-14T05:15:16.746Z,99.5
2023-02-14T05:16:23.017Z,99.5
2023-02-14T05:17:28.330Z,99.5
2023-02-14T05:18:33.615Z,99.5
2023-02-14T05:19:39.886Z,99.5
2023-02-14T05:20:46.163Z,99.5
2023-02-14T05:21:52.432Z,99.5
2023-02-14T05:22:58.705Z,99.5
2023-02-14T05:24:04.978Z,99.5
2023-02-14T05:25:11.248Z,99.5
2023-02-14T05:26:17.527Z,99.5
2023-02-14T05:27:23.792Z,99.5
2023-02-14T05:28:30.073Z,99.5
2023-02-14T05:29:36.341Z,99.5
2023-02-14T05:30:42.615Z,99.5
2023-02-14T05:31:48.887Z,99.5
2023-02-14T05:32:55.157Z,99.5
2023-02-14T05:34:00.439Z,99.5
2023-02-14T05:35:06.716Z,99.5
2023-02-14T05:36:12.993Z,99.5
2023-02-14T05:37:19.264Z,99.5
2023-02-14T05:38:25.538Z,99.5
2023-02-14T05:39:31.802Z,99.5
2023-02-14T05:40:37.108Z,99.5
2023-02-14T05:41:42.401Z,99.5
2023-02-14T05:42:48.747Z,99.5
2023-02-14T05:43:53.966Z,99.5
2023-02-14T05:45:00.242Z,99.5
2023-02-14T05:46:05.519Z,99.5
2023-02-14T05:47:11.803Z,99.5
2023-02-14T05:48:18.093Z,99.5
2023-02-14T05:49:24.356Z,99.5
2023-02-14T05:50:30.624Z,99.5
2023-02-14T05:51:36.896Z,99.5
2023-02-14T05:52:43.162Z,99.5
2023-02-14T05:53:49.437Z,99.5
2023-02-14T05:54:55.809Z,99.5
2023-02-14T05:56:01.979Z,99.5
2023-02-14T05:57:08.266Z,99.5
2023-02-14T05:58:14.530Z,99.5
2023-02-14T05:59:20.816Z,99.5
2023-02-14T06:00:26.090Z,99.5
2023-02-14T06:01:32.359Z,99.5
2023-02-14T06:02:38.636Z,99.5
2023-02-14T06:03:44.977Z,99.5
2023-02-14T06:04:51.182Z,99.5
2023-02-14T06:05:57.460Z,99.5
2023-02-14T06:07:02.750Z,99.5
2023-02-14T06:08:08.050Z,99.5
2023-02-14T06:09:14.316Z,99.5
2023-02-14T06:10:19.616Z,99.5
2023-02-14T06:11:24.966Z,99.5
2023-02-14T06:12:31.211Z,99.5
2023-02-14T06:13:37.458Z,99.5
2023-02-14T06:14:43.727Z,99.5
2023-02-14T06:15:49.999Z,99.5
2023-02-14T06:16:56.273Z,99.5
2023-02-14T06:18:02.562Z,99.5
2023-02-14T06:19:08.816Z,99.5
2023-02-14T06:20:15.092Z,99.5
2023-02-14T06:21:21.472Z,99.5
2023-02-14T06:22:27.641Z,99.5
2023-02-14T06:23:33.933Z,99.5
2023-02-14T06:24:40.178Z,99.5
2023-02-14T06:25:46.522Z,99.5
2023-02-14T06:26:51.743Z,99.5
2023-02-14T06:27:58.011Z,99.5
2023-02-14T06:29:04.287Z,99.5
2023-02-14T06:30:10.557Z,99.5
2023-02-14T06:31:16.829Z,99.5
2023-02-14T06:32:23.137Z,99.5
2023-02-14T06:33:29.375Z,99.5
2023-02-14T06:34:34.699Z,99.5
2023-02-14T06:35:40.955Z,99.5
2023-02-14T06:36:46.233Z,99.5
2023-02-14T06:37:51.532Z,99.5
2023-02-14T06:38:56.837Z,99.5
2023-02-14T06:40:03.102Z,99.5
2023-02-14T06:41:09.406Z,99.5
2023-02-14T06:42:15.674Z,99.5
2023-02-14T06:43:21.912Z,99.5
2023-02-14T06:44:28.187Z,99.5
2023-02-14T06:45:34.460Z,99.5
2023-02-14T06:46:40.738Z,99.5
2023-02-14T06:47:47.013Z,99.5
2023-02-14T06:48:53.289Z,99.5
2023-02-14T06:49:59.548Z,99.5
2023-02-14T06:51:05.817Z,99.5
2023-02-14T06:52:12.094Z,99.5
2023-02-14T06:53:17.384Z,99.5
2023-02-14T06:54:23.673Z,99.5
2023-02-14T06:55:29.931Z,99.5
2023-02-14T06:56:36.219Z,99.5
2023-02-14T06:57:42.495Z,99.5
2023-02-14T06:58:48.744Z,99.5
2023-02-14T06:59:55.019Z,99.5
2023-02-14T07:01:01.320Z,99.5
2023-02-14T07:02:07.633Z,99.5
2023-02-14T07:03:13.843Z,99.5
2023-02-14T07:04:20.117Z,99.5
2023-02-14T07:05:26.419Z,99.5
2023-02-14T07:06:32.652Z,99.5
2023-02-14T07:07:37.974Z,99.5
2023-02-14T07:08:43.296Z,99.5
2023-02-14T07:09:49.517Z,99.5
2023-02-14T07:10:55.790Z,99.5
2023-02-14T07:12:02.062Z,99.5
2023-02-14T07:13:07.365Z,99.5
2023-02-14T07:14:13.639Z,99.5
2023-02-14T07:15:18.928Z,99.5
2023-02-14T07:16:25.193Z,99.5
2023-02-14T07:17:31.518Z,99.5
2023-02-14T07:18:37.749Z,99.5
2023-02-14T07:19:44.060Z,99.5
2023-02-14T07:20:50.282Z,99.5
2023-02-14T07:21:56.580Z,99.5
2023-02-14T07:23:02.833Z,99.5
2023-02-14T07:24:09.101Z,99.5
2023-02-14T07:25:15.380Z,99.5
2023-02-14T07:26:21.668Z,99.5
2023-02-14T07:27:27.921Z,99.5
2023-02-14T07:28:34.199Z,99.5
2023-02-14T07:29:39.495Z,99.5
2023-02-14T07:30:45.744Z,99.5
2023-02-14T07:31:52.035Z,99.5
2023-02-14T07:32:58.302Z,99.5
2023-02-14T07:34:04.577Z,99.5
2023-02-14T07:35:10.850Z,99.5
2023-02-14T07:36:17.174Z,99.5
2023-02-14T07:37:22.428Z,99.5
2023-02-14T07:39:34.115Z,99.5
2023-02-14T07:40:39.279Z,99.5
2023-02-14T07:41:44.566Z,99.5
2023-02-14T07:42:50.841Z,99.5
2023-02-14T07:43:57.130Z,99.5
2023-02-14T07:45:03.393Z,99.5
2023-02-14T07:46:09.689Z,99.5
2023-02-14T07:47:15.930Z,99.5
2023-02-14T07:48:22.222Z,99.5
2023-02-14T07:49:28.670Z,99.5
2023-02-14T07:50:34.901Z,99.5
2023-02-14T07:51:41.190Z,99.5
2023-02-14T07:52:47.298Z,99.5
2023-02-14T07:53:53.789Z,99.5
2023-02-14T07:55:00.005Z,99.5
2023-02-14T07:56:05.279Z,99.5
2023-02-14T07:57:11.501Z,99.5
2023-02-14T07:58:17.830Z,99.5
2023-02-14T07:59:24.083Z,99.5
2023-02-14T08:00:30.219Z,99.5
2023-02-14T08:01:36.664Z,99.5
2023-02-14T08:02:42.921Z,99.5
2023-02-14T08:03:48.227Z,99.5
2023-02-14T08:04:53.410Z,99.5
2023-02-14T08:05:59.814Z,99.5
2023-02-14T08:07:05.046Z,99.5
2023-02-14T08:08:10.248Z,99.5
2023-02-14T08:09:16.525Z,99.5
2023-02-14T08:10:22.753Z,99.5
2023-02-14T08:11:29.119Z,99.5
2023-02-14T08:12:35.330Z,99.5
2023-02-14T08:13:41.656Z,99.5
2023-02-14T08:14:47.876Z,99.5
2023-02-14T08:15:54.171Z,99.5
2023-02-14T08:17:00.463Z,99.5
2023-02-14T08:18:06.793Z,99.5
2023-02-14T08:19:12.931Z,99.5
2023-02-14T08:20:19.201Z,99.5
2023-02-14T08:21:25.497Z,99.5
2023-02-14T08:22:31.787Z,99.5
2023-02-14T08:23:37.088Z,99.5
2023-02-14T08:24:43.396Z,99.5
2023-02-14T08:25:49.588Z,99.5
2023-02-14T08:26:55.876Z,99.5
2023-02-14T08:28:02.144Z,99.5
2023-02-14T08:29:08.453Z,99.5
2023-02-14T08:30:14.669Z,99.5
2023-02-14T08:31:20.983Z,99.5
2023-02-14T08:32:27.258Z,99.5
2023-02-14T08:33:33.603Z,99.5
2023-02-14T08:34:39.760Z,99.5
2023-02-14T08:35:46.122Z,99.5
2023-02-14T08:36:52.309Z,99.5
2023-02-14T08:37:57.684Z,99.5
2023-02-14T08:39:03.877Z,99.5
2023-02-14T08:40:10.139Z,99.5
2023-02-14T08:41:16.413Z,99.5
2023-02-14T08:42:22.679Z,99.5
2023-02-14T08:43:28.967Z,99.5
2023-02-14T08:45:41.587Z,99.5
2023-02-14T08:46:47.828Z,99.5
2023-02-14T08:47:54.071Z,99.5
2023-02-14T08:49:00.351Z,99.5
2023-02-14T08:50:06.607Z,99.5
2023-02-14T08:51:12.946Z,99.5
2023-02-14T08:52:18.158Z,99.5
2023-02-14T08:53:24.472Z,99.5
2023-02-14T08:54:30.715Z,99.5
2023-02-14T08:55:37.071Z,99.5
2023-02-14T08:56:43.296Z,99.5
2023-02-14T08:57:49.517Z,99.5
2023-02-14T08:58:55.829Z,99.5
2023-02-14T09:00:01.085Z,99.5
2023-02-14T09:01:06.386Z,99.5
2023-02-14T09:02:11.675Z,99.5
2023-02-14T09:03:17.942Z,99.5
2023-02-14T09:04:24.338Z,99.5
2023-02-14T09:05:29.716Z,99.5
2023-02-14T09:06:34.985Z,99.5
2023-02-14T09:07:41.290Z,99.5
2023-02-14T09:08:47.388Z,99.5
2023-02-14T09:09:53.714Z,99.5
2023-02-14T09:11:00.058Z,99.5
2023-02-14T09:12:06.166Z,99.5
2023-02-14T09:13:12.432Z,99.5
2023-02-14T09:14:19.812Z,99.5
2023-02-14T09:15:24.995Z,99.5
2023-02-14T09:16:31.264Z,99.5
2023-02-14T09:17:37.523Z,99.5
2023-02-14T09:18:43.799Z,99.5
2023-02-14T09:19:50.098Z,99.5
2023-02-14T09:20:55.347Z,99.5
2023-02-14T09:22:01.629Z,99.5
2023-02-14T09:23:07.899Z,99.5
2023-02-14T09:24:14.173Z,99.5
2023-02-14T09:25:20.451Z,99.5
2023-02-14T09:26:26.732Z,99.5
2023-02-14T09:27:32.988Z,99.5
2023-02-14T09:28:38.295Z,99.5
2023-02-14T09:29:43.580Z,99.5
2023-02-14T09:30:49.845Z,99.5
2023-02-14T09:31:55.149Z,99.5
2023-02-14T09:33:00.470Z,99.5
2023-02-14T09:34:06.713Z,99.5
2023-02-14T09:35:12.980Z,99.5
2023-02-14T09:36:19.253Z,99.5
2023-02-14T09:37:25.556Z,99.5
2023-02-14T09:38:31.801Z,99.5
2023-02-14T09:39:38.068Z,99.5
2023-02-14T09:40:44.348Z,99.5
2023-02-14T09:41:50.618Z,99.5
2023-02-14T09:42:56.882Z,99.5
2023-02-14T09:44:03.159Z,99.5
2023-02-14T09:45:09.430Z,99.5
2023-02-14T09:46:15.705Z,99.5
2023-02-14T09:47:20.997Z,99.5
2023-02-14T09:48:27.276Z,99.5
2023-02-14T09:49:33.546Z,99.5
2023-02-14T09:50:39.848Z,99.5
2023-02-14T09:51:46.088Z,99.5
2023-02-14T09:52:52.497Z,99.5
2023-02-14T09:53:58.776Z,99.5
2023-02-14T09:55:03.950Z,99.5
2023-02-14T09:56:10.451Z,99.5
2023-02-14T09:57:15.637Z,99.5
2023-02-14T09:58:20.789Z,99.5
2023-02-14T09:59:27.060Z,99.5
2023-02-14T10:00:33.339Z,99.5
2023-02-14T10:01:39.610Z,99.5
2023-02-14T10:02:45.870Z,99.5
2023-02-14T10:03:52.149Z,99.5
2023-02-14T10:04:58.449Z,99.5
2023-02-14T10:06:04.687Z,99.5
2023-02-14T10:07:10.963Z,99.5
2023-02-14T10:08:17.241Z,99.5
2023-02-14T10:09:23.532Z,99.5
2023-02-14T10:10:29.794Z,99.5
2023-02-14T10:11:36.060Z,99.5
2023-02-14T10:12:41.348Z,99.5
2023-02-14T10:13:47.639Z,99.5
2023-02-14T10:14:53.890Z,99.5
2023-02-14T10:16:00.165Z,99.5
2023-02-14T10:17:06.427Z,99.5
2023-02-14T10:18:12.706Z,99.5
2023-02-14T10:19:18.985Z,99.5
2023-02-14T10:20:24.278Z,99.5
2023-02-14T10:21:29.572Z,99.5
2023-02-14T10:22:34.874Z,99.5
2023-02-14T10:23:40.151Z,99.5
2023-02-14T10:24:46.424Z,99.5
2023-02-14T10:25:52.702Z,99.5
2023-02-14T10:26:58.973Z,99.5
2023-02-14T10:31:24.062Z,99.5
2023-02-14T10:33:36.607Z,99.5
2023-02-14T10:35:49.150Z,99.5
2023-02-14T10:36:55.417Z,99.5
2023-02-14T10:38:00.710Z,99.5
2023-02-14T10:43:32.066Z,99.5
2023-02-14T10:44:38.341Z,99.5
2023-02-14T10:45:43.639Z,99.5
2023-02-14T10:46:48.928Z,99.5
2023-02-14T10:47:55.204Z,99.5
2023-02-14T10:49:01.471Z,99.5
2023-02-14T10:50:07.745Z,99.5
2023-02-14T10:51:14.019Z,98.5
2023-02-14T10:52:20.289Z,98
2023-02-14T10:53:26.562Z,98
2023-02-14T10:54:32.831Z,98
2023-02-14T10:55:39.103Z,98
2023-02-14T10:56:45.385Z,98
2023-02-14T10:57:51.653Z,97.5
2023-02-14T10:58:57.923Z,97.5
2023-02-14T11:00:04.206Z,98
2023-02-14T11:01:09.498Z,98
2023-02-14T11:02:15.765Z,98
2023-02-14T11:03:22.029Z,98
2023-02-14T11:04:28.303Z,98
2023-02-14T11:05:34.576Z,98
2023-02-14T11:06:40.973Z,98
2023-02-14T11:07:47.134Z,98
2023-02-14T11:08:52.415Z,98
2023-02-14T11:09:57.834Z,97
2023-02-14T11:11:03.064Z,96.5
2023-02-14T11:12:08.297Z,97
2023-02-14T11:13:14.658Z,97
2023-02-14T11:14:20.912Z,97.5
2023-02-14T11:15:26.308Z,98
2023-02-14T11:16:31.550Z,98.5
2023-02-14T11:17:37.831Z,99
2023-02-14T11:18:44.071Z,99
2023-02-14T11:19:50.295Z,99
2023-02-14T11:20:56.556Z,99
2023-02-14T11:22:02.848Z,99
2023-02-14T11:23:09.071Z,99
2023-02-14T11:24:15.342Z,99
2023-02-14T11:25:21.654Z,99
2023-02-14T11:26:27.948Z,98.5
2023-02-14T11:27:34.246Z,98
2023-02-14T11:28:40.486Z,98
2023-02-14T11:29:46.718Z,98.5
2023-02-14T11:30:52.144Z,98.5
2023-02-14T11:31:58.386Z,98.5
2023-02-14T11:33:04.690Z,98.5
2023-02-14T11:34:10.926Z,98.5
2023-02-14T11:35:17.064Z,98
2023-02-14T11:36:23.405Z,98
2023-02-14T11:37:29.672Z,98
2023-02-14T11:38:35.037Z,98
2023-02-14T11:39:40.226Z,98
2023-02-14T11:40:45.547Z,98
2023-02-14T11:41:50.786Z,98
2023-02-14T11:42:57.057Z,97.5
2023-02-14T11:44:03.352Z,97.5
2023-02-14T11:45:09.623Z,98
2023-02-14T11:46:15.917Z,98
2023-02-14T11:47:22.168Z,98
2023-02-14T11:48:28.432Z,98
2023-02-14T11:49:34.731Z,98
2023-02-14T11:50:41.136Z,98
2023-02-14T11:51:47.238Z,98
2023-02-14T11:52:53.561Z,98
2023-02-14T11:53:59.939Z,98
2023-02-14T11:55:06.053Z,98
2023-02-14T11:56:11.339Z,98
2023-02-14T11:57:17.639Z,98
2023-02-14T11:58:23.877Z,98
2023-02-14T11:59:30.249Z,98
2023-02-14T12:00:36.425Z,98
2023-02-14T12:01:42.697Z,98
2023-02-14T12:02:49.056Z,97
2023-02-14T12:03:54.276Z,96
2023-02-14T12:04:59.566Z,96
2023-02-14T12:06:05.833Z,96
2023-02-14T12:07:12.107Z,95.5
2023-02-14T12:08:18.372Z,95.5
2023-02-14T12:09:23.672Z,96
2023-02-14T12:10:28.965Z,96
2023-02-14T12:11:35.355Z,96
2023-02-14T12:12:41.643Z,96
2023-02-14T12:13:47.858Z,96
2023-02-14T12:14:54.089Z,96
2023-02-14T12:16:00.453Z,96
2023-02-14T12:17:06.615Z,96
2023-02-14T12:18:12.969Z,95.5
2023-02-14T12:19:19.137Z,94.5
2023-02-14T12:20:25.426Z,94
2023-02-14T12:21:31.777Z,94
2023-02-14T12:22:37.958Z,93.5
2023-02-14T12:23:44.249Z,93.5
2023-02-14T12:24:50.513Z,94.5
2023-02-14T12:25:55.785Z,94.5
2023-02-14T12:27:02.220Z,94.5
2023-02-14T12:28:08.398Z,95
2023-02-14T12:29:14.720Z,95.5
2023-02-14T12:30:20.895Z,96
2023-02-14T12:31:27.160Z,95.5
2023-02-14T12:32:32.461Z,95
2023-02-14T12:33:37.775Z,95
2023-02-14T12:34:44.123Z,95.5
2023-02-14T12:36:56.545Z,94.5
2023-02-14T12:38:02.815Z,95
2023-02-14T12:39:09.195Z,94.5
2023-02-14T12:40:14.473Z,94
2023-02-14T12:41:19.686Z,94
2023-02-14T12:42:25.962Z,94
2023-02-14T12:43:32.243Z,94
2023-02-14T12:44:38.497Z,94
2023-02-14T12:45:44.769Z,94
2023-02-14T12:46:51.045Z,94.5
2023-02-14T12:47:57.319Z,95
2023-02-14T12:49:03.581Z,95
2023-02-14T12:50:09.877Z,95.5
2023-02-14T12:51:16.122Z,96.5
2023-02-14T12:52:22.406Z,96.5
2023-02-14T12:53:28.671Z,96
2023-02-14T12:54:34.959Z,94.5
2023-02-14T12:55:40.317Z,93.5
2023-02-14T12:56:46.551Z,93.5
2023-02-14T12:57:52.807Z,94
2023-02-14T12:58:59.049Z,94
2023-02-14T13:00:05.346Z,94
2023-02-14T13:01:11.604Z,93.5
2023-02-14T13:02:17.871Z,92.5
2023-02-14T13:03:23.184Z,93
2023-02-14T13:04:28.487Z,93.5
2023-02-14T13:05:33.757Z,93
2023-02-14T13:06:39.046Z,93.5
2023-02-14T13:07:45.320Z,93.5
2023-02-14T13:08:51.650Z,93.5
2023-02-14T13:09:57.876Z,93.5
2023-02-14T13:11:04.129Z,93.5
2023-02-14T13:12:10.403Z,93.5
2023-02-14T13:13:16.738Z,94
2023-02-14T13:14:22.946Z,94
2023-02-14T13:15:29.235Z,94
2023-02-14T13:16:35.491Z,93.5
2023-02-14T13:17:41.767Z,93.5
2023-02-14T13:18:48.041Z,94
2023-02-14T13:19:54.311Z,93.5
2023-02-14T13:21:00.581Z,93.5
2023-02-14T13:22:05.924Z,93
2023-02-14T13:24:18.451Z,92.5
2023-02-14T13:27:37.240Z,91.5
2023-02-14T13:28:42.546Z,91.5
2023-02-14T13:29:47.967Z,92.5
2023-02-14T13:30:54.081Z,92
2023-02-14T13:32:00.364Z,92
2023-02-14T13:33:06.622Z,92.5
2023-02-14T13:34:12.930Z,93
2023-02-14T13:35:19.166Z,92.5
2023-02-14T13:36:25.444Z,92.5
2023-02-14T13:37:31.764Z,92.5
2023-02-14T13:38:38.033Z,92.5
2023-02-14T13:39:44.292Z,92
2023-02-14T13:40:49.559Z,92
2023-02-14T13:41:54.847Z,92
2023-02-14T13:43:01.126Z,92
2023-02-14T13:44:07.399Z,91.5
2023-02-14T13:45:13.671Z,91.5
2023-02-14T13:46:19.931Z,91
2023-02-14T13:47:26.211Z,90.5
2023-02-14T13:48:32.487Z,89.5
2023-02-14T13:49:38.751Z,89.5
2023-02-14T13:50:45.026Z,89.5
2023-02-14T13:51:51.308Z,90
2023-02-14T13:52:57.558Z,89.5
2023-02-14T13:54:03.836Z,90
2023-02-14T13:55:10.112Z,90.5
2023-02-14T13:56:15.436Z,90.5
2023-02-14T13:57:21.668Z,91
2023-02-14T13:58:27.968Z,90.5
2023-02-14T13:59:34.258Z,90.5
2023-02-14T14:00:40.499Z,90.5
2023-02-14T14:01:46.791Z,90.5
2023-02-14T14:02:53.032Z,90.5
2023-02-14T14:03:58.339Z,90.5
2023-02-14T14:05:04.759Z,90.5
2023-02-14T14:06:10.875Z,90.5
2023-02-14T14:07:16.174Z,90
2023-02-14T14:08:21.491Z,89.5
2023-02-14T14:09:27.750Z,90
2023-02-14T14:10:34.028Z,90.5
2023-02-14T14:11:40.273Z,91
2023-02-14T14:12:46.578Z,91.5
2023-02-14T14:13:52.822Z,91.5
2023-02-14T14:14:59.117Z,91.5
2023-02-14T14:16:05.362Z,92
2023-02-14T14:17:11.637Z,91.5
2023-02-14T14:18:17.923Z,91.5
2023-02-14T14:19:24.179Z,91.5
2023-02-14T14:20:30.455Z,92
2023-02-14T14:21:36.726Z,92
2023-02-14T14:22:42.018Z,92
2023-02-14T14:23:48.288Z,92
2023-02-14T14:24:54.585Z,92
2023-02-14T14:26:00.849Z,91.5
2023-02-14T14:27:07.105Z,91.5
2023-02-14T14:28:13.375Z,92
2023-02-14T14:29:19.661Z,92
2023-02-14T14:30:24.952Z,91.5
2023-02-14T14:31:31.220Z,91.5
2023-02-14T14:32:36.505Z,91.5
2023-02-14T14:33:41.814Z,91.5
2023-02-14T14:34:48.078Z,91
2023-02-14T14:35:53.367Z,90.5
2023-02-14T14:36:59.641Z,90.5
2023-02-14T14:38:05.907Z,90
2023-02-14T14:39:12.217Z,90
2023-02-14T14:40:18.455Z,90
2023-02-14T14:41:24.730Z,89.5
2023-02-14T14:42:31.010Z,89.5
2023-02-14T14:43:37.269Z,89.5
2023-02-14T14:44:43.544Z,89
2023-02-14T14:45:49.828Z,89
2023-02-14T14:46:56.093Z,89.5
2023-02-14T14:48:02.366Z,89.5
2023-02-14T14:49:08.671Z,89.5
2023-02-14T14:50:13.927Z,89.5
2023-02-14T14:51:20.218Z,89
2023-02-14T14:52:26.535Z,89.5
2023-02-14T14:53:32.833Z,89.5
2023-02-14T14:54:39.017Z,89.5
2023-02-14T14:55:45.287Z,89.5
2023-02-14T14:56:51.714Z,89.5
2023-02-14T14:57:57.872Z,89.5
2023-02-14T14:59:03.131Z,89.5
2023-02-14T15:00:09.468Z,89.5
2023-02-14T15:01:14.724Z,89.5
2023-02-14T15:02:19.998Z,90
2023-02-14T15:03:25.274Z,90
2023-02-14T15:04:31.556Z,90