createdAt,value
2018-10-06T00:00:18.208Z,1.37
2018-10-06T00:02:46.899Z,1.30
2018-10-06T00:05:15.600Z,1.70
2018-10-06T00:07:44.407Z,1.50
2018-10-06T00:10:13.086Z,1.40
2018-10-06T00:12:41.729Z,1.30
2018-10-06T00:15:10.699Z,1.37
2018-10-06T00:17:39.509Z,1.30
2018-10-06T00:20:09.065Z,1.70
2018-10-06T00:22:37.812Z,1.63
2018-10-06T00:25:06.835Z,1.33
2018-10-06T00:27:35.521Z,1.53
2018-10-06T00:30:04.285Z,1.33
2018-10-06T00:32:32.963Z,1.20
2018-10-06T00:35:01.633Z,1.43
2018-10-06T00:37:30.347Z,1.40
2018-10-06T00:39:59.035Z,1.23
2018-10-06T00:42:27.688Z,1.30
2018-10-06T00:44:56.195Z,1.20
2018-10-06T00:47:24.831Z,1.57
2018-10-06T00:49:53.272Z,1.37
2018-10-06T00:52:21.769Z,1.20
2018-10-06T00:54:50.308Z,1.30
2018-10-06T00:57:18.796Z,1.63
2018-10-06T00:59:47.256Z,1.63
2018-10-06T01:02:15.830Z,1.30
2018-10-06T01:04:44.338Z,1.53
2018-10-06T01:07:12.851Z,1.50
2018-10-06T01:09:41.500Z,1.57
2018-10-06T01:12:10.170Z,1.40
2018-10-06T01:14:38.821Z,1.27
2018-10-06T01:17:07.484Z,1.40
2018-10-06T01:19:36.492Z,1.50
2018-10-06T01:22:05.796Z,1.27
2018-10-06T01:24:34.497Z,1.30
2018-10-06T01:27:03.163Z,1.37
2018-10-06T01:29:32.916Z,1.50
2018-10-06T01:32:03.403Z,1.40
2018-10-06T01:34:32.124Z,1.37
2018-10-06T01:37:01.184Z,1.67
2018-10-06T01:39:30.380Z,1.37
2018-10-06T01:41:59.180Z,1.50
2018-10-06T01:44:27.897Z,1.23
2018-10-06T01:46:56.557Z,1.57
2018-10-06T01:49:25.278Z,1.40
2018-10-06T01:51:53.909Z,1.30
2018-10-06T01:54:22.613Z,1.50
2018-10-06T01:56:51.289Z,1.30
2018-10-06T01:59:19.937Z,1.50
2018-10-06T02:01:48.650Z,1.53
2018-10-06T02:04:17.448Z,1.63
2018-10-06T02:06:46.124Z,1.60
2018-10-06T02:09:14.776Z,1.20
2018-10-06T02:11:43.441Z,1.60
2018-10-06T02:14:12.078Z,1.80
2018-10-06T02:16:40.737Z,1.37
2018-10-06T02:19:09.393Z,1.63
2018-10-06T02:21:38.092Z,1.53
2018-10-06T02:24:06.836Z,1.50
2018-10-06T02:26:35.528Z,1.60
2018-10-06T02:29:04.235Z,1.47
2018-10-06T02:31:32.896Z,1.37
2018-10-06T02:34:01.577Z,1.30
2018-10-06T02:36:30.389Z,1.70
2018-10-06T02:38:59.025Z,1.63
2018-10-06T02:41:27.681Z,1.30
2018-10-06T02:43:56.368Z,1.70
2018-10-06T02:46:25.022Z,1.50
2018-10-06T02:48:53.674Z,1.57
2018-10-06T02:51:22.321Z,1.53
2018-10-06T02:53:50.955Z,1.33
2018-10-06T02:56:19.582Z,1.43
2018-10-06T02:58:48.220Z,1.43
2018-10-06T03:01:16.864Z,1.30
2018-10-06T03:03:45.529Z,1.40
2018-10-06T03:06:14.161Z,1.23
2018-10-06T03:08:42.820Z,1.60
2018-10-06T03:11:11.456Z,1.77
2018-10-06T03:13:40.120Z,1.43
2018-10-06T03:16:08.973Z,2.50
2018-10-06T03:18:37.608Z,1.20
2018-10-06T03:21:06.473Z,1.60
2018-10-06T03:23:35.149Z,1.60
2018-10-06T03:26:03.828Z,1.43
2018-10-06T03:28:32.509Z,1.50
2018-10-06T03:31:01.188Z,1.20
2018-10-06T03:33:29.843Z,1.60
2018-10-06T03:35:58.504Z,1.30
2018-10-06T03:38:27.160Z,1.20
2018-10-06T03:40:55.843Z,1.63
2018-10-06T03:43:24.500Z,1.30
2018-10-06T03:45:53.136Z,1.30
2018-10-06T03:48:21.772Z,1.93
2018-10-06T03:50:50.428Z,1.33
2018-10-06T03:53:19.533Z,1.10
2018-10-06T03:55:48.200Z,1.37
2018-10-06T03:58:16.820Z,1.60
2018-10-06T04:00:45.493Z,1.63
2018-10-06T04:03:14.181Z,1.60
2018-10-06T04:05:42.844Z,1.60
2018-10-06T04:08:11.504Z,1.33
2018-10-06T04:10:40.223Z,1.70
2018-10-06T04:13:09.348Z,1.33
2018-10-06T04:15:38.037Z,1.73
2018-10-06T04:18:06.877Z,1.57
2018-10-06T04:20:35.556Z,1.23
2018-10-06T04:23:04.242Z,2.00
2018-10-06T04:25:32.922Z,1.90
2018-10-06T04:28:01.615Z,1.50
2018-10-06T04:30:30.267Z,1.50
2018-10-06T04:32:58.931Z,1.43
2018-10-06T04:35:27.623Z,2.07
2018-10-06T04:37:56.277Z,1.60
2018-10-06T04:40:24.955Z,1.80
2018-10-06T04:42:53.604Z,1.47
2018-10-06T04:45:22.312Z,1.60
2018-10-06T04:47:50.951Z,1.37
2018-10-06T04:50:19.604Z,1.50
2018-10-06T04:52:48.220Z,1.77
2018-10-06T04:55:16.880Z,1.50
2018-10-06T04:57:45.541Z,1.50
2018-10-06T05:00:14.178Z,1.30
2018-10-06T05:02:42.828Z,1.97
2018-10-06T05:05:11.484Z,1.60
2018-10-06T05:07:40.121Z,1.80
2018-10-06T05:10:08.781Z,1.90
2018-10-06T05:12:37.427Z,1.70
2018-10-06T05:15:06.145Z,1.93
2018-10-06T05:17:34.784Z,1.50
2018-10-06T05:20:03.576Z,1.67
2018-10-06T05:22:32.272Z,2.00
2018-10-06T05:25:00.932Z,1.73
2018-10-06T05:27:29.601Z,1.53
2018-10-06T05:29:58.245Z,1.70
2018-10-06T05:32:26.870Z,2.20
2018-10-06T05:34:55.542Z,1.77
2018-10-06T05:37:24.180Z,1.70
2018-10-06T05:39:52.824Z,1.97
2018-10-06T05:42:21.501Z,1.90
2018-10-06T05:44:50.141Z,1.40
2018-10-06T05:47:18.802Z,1.50
2018-10-06T05:49:47.446Z,2.00
2018-10-06T05:52:16.096Z,1.63
2018-10-06T05:54:44.732Z,1.40
2018-10-06T05:57:13.412Z,1.90
2018-10-06T05:59:42.048Z,1.60
2018-10-06T06:02:10.808Z,1.67
2018-10-06T06:04:39.480Z,1.60
2018-10-06T06:07:08.122Z,1.53
2018-10-06T06:09:36.752Z,1.57
2018-10-06T06:12:05.381Z,1.60
2018-10-06T06:14:34.046Z,1.70
2018-10-06T06:17:03.020Z,1.70
2018-10-06T06:19:31.716Z,1.60
2018-10-06T06:22:00.692Z,1.47
2018-10-06T06:24:29.364Z,1.50
2018-10-06T06:26:58.009Z,1.50
2018-10-06T06:29:26.647Z,1.90
2018-10-06T06:31:55.288Z,1.53
2018-10-06T06:34:25.168Z,1.73
2018-10-06T06:36:54.752Z,2.00
2018-10-06T06:39:23.406Z,1.77
2018-10-06T06:41:52.070Z,1.97
2018-10-06T06:44:20.801Z,1.70
2018-10-06T06:46:49.407Z,1.70
2018-10-06T06:49:18.050Z,1.83
2018-10-06T06:51:46.679Z,1.67
2018-10-06T06:54:15.368Z,1.63
2018-10-06T06:56:43.981Z,1.30
2018-10-06T06:59:12.658Z,1.53
2018-10-06T07:01:41.329Z,1.60
2018-10-06T07:04:09.961Z,2.17
2018-10-06T07:06:38.595Z,1.70
2018-10-06T07:09:08.036Z,1.73
2018-10-06T07:11:36.662Z,2.03
2018-10-06T07:14:05.284Z,2.17
2018-10-06T07:16:33.891Z,1.87
2018-10-06T07:19:02.525Z,1.47
2018-10-06T07:21:31.286Z,1.83
2018-10-06T07:23:59.934Z,2.10
2018-10-06T07:26:28.592Z,2.10
2018-10-06T07:28:57.208Z,1.60
2018-10-06T07:31:26.025Z,1.60
2018-10-06T07:33:54.649Z,2.07
2018-10-06T07:36:23.260Z,1.70
2018-10-06T07:38:51.861Z,1.43
2018-10-06T07:41:20.480Z,1.47
2018-10-06T07:43:49.092Z,1.33
2018-10-06T07:46:17.703Z,1.50
2018-10-06T07:48:46.333Z,1.30
2018-10-06T07:51:14.990Z,1.90
2018-10-06T07:53:43.616Z,1.83
2018-10-06T07:56:12.293Z,1.90
2018-10-06T07:58:40.908Z,2.07
2018-10-06T08:01:09.513Z,2.50
2018-10-06T08:03:38.129Z,1.93
2018-10-06T08:06:06.832Z,2.03
2018-10-06T08:08:35.463Z,2.27
2018-10-06T08:11:04.078Z,2.53
2018-10-06T08:13:32.709Z,2.00
2018-10-06T08:16:01.323Z,2.13
2018-10-06T08:18:29.949Z,2.23
2018-10-06T08:20:58.608Z,1.80
2018-10-06T08:23:27.216Z,1.80
2018-10-06T08:25:55.829Z,4.63
2018-10-06T08:28:24.468Z,24.77
2018-10-06T08:30:53.091Z,24.63
2018-10-06T08:33:21.712Z,3.83
2018-10-06T08:35:50.337Z,2.03
2018-10-06T08:38:18.993Z,3.00
2018-10-06T08:40:47.660Z,2.43
2018-10-06T08:43:16.295Z,1.70
2018-10-06T08:45:44.955Z,2.17
2018-10-06T08:48:13.575Z,2.13
2018-10-06T08:50:42.189Z,1.60
2018-10-06T08:53:10.801Z,1.80
2018-10-06T08:55:39.456Z,1.77
2018-10-06T08:58:08.078Z,1.77
2018-10-06T09:00:36.706Z,1.80
2018-10-06T09:03:05.480Z,1.90
2018-10-06T09:05:34.075Z,2.20
2018-10-06T09:08:02.704Z,1.97
2018-10-06T09:10:31.312Z,1.57
2018-10-06T09:12:59.964Z,1.60
2018-10-06T09:15:28.592Z,2.47
2018-10-06T09:17:57.316Z,1.97
2018-10-06T09:20:25.876Z,2.53
2018-10-06T09:22:54.504Z,2.27
2018-10-06T09:25:23.125Z,2.13
2018-10-06T09:27:51.744Z,1.80
2018-10-06T09:30:20.358Z,1.73
2018-10-06T09:32:48.973Z,2.13
2018-10-06T09:35:17.940Z,1.70
2018-10-06T09:37:46.636Z,2.10
2018-10-06T09:40:15.296Z,2.30
2018-10-06T09:42:44.045Z,2.20
2018-10-06T09:45:12.637Z,2.40
2018-10-06T09:47:41.286Z,1.90
2018-10-06T09:50:09.929Z,1.83
2018-10-06T09:52:38.629Z,2.00
2018-10-06T09:55:07.348Z,2.47
2018-10-06T09:57:36.064Z,2.33
2018-10-06T10:00:04.861Z,2.70
2018-10-06T10:02:38.850Z,2.57
2018-10-06T10:05:13.003Z,2.40
2018-10-06T10:07:41.744Z,2.30
2018-10-06T10:10:10.409Z,2.67
2018-10-06T10:12:39.125Z,2.17
2018-10-06T10:15:07.780Z,2.83
2018-10-06T10:17:36.575Z,2.90
2018-10-06T10:20:05.284Z,2.20
2018-10-06T10:22:33.962Z,2.53
2018-10-06T10:25:02.633Z,2.37
2018-10-06T10:27:31.287Z,2.67
2018-10-06T10:29:59.962Z,2.50
2018-10-06T10:32:28.604Z,2.37
2018-10-06T10:34:57.263Z,2.70
2018-10-06T10:37:26.049Z,2.20
2018-10-06T10:39:54.668Z,2.40
2018-10-06T10:42:23.371Z,2.93
2018-10-06T10:44:52.000Z,2.70
2018-10-06T10:47:20.656Z,2.30
2018-10-06T10:49:49.328Z,2.30
2018-10-06T10:52:18.004Z,2.73
2018-10-06T10:54:46.657Z,2.70
2018-10-06T10:57:15.441Z,2.50
2018-10-06T10:59:44.290Z,2.27
2018-10-06T11:02:12.845Z,2.00
2018-10-06T11:04:41.516Z,2.00
2018-10-06T11:07:10.161Z,2.10
2018-10-06T11:09:38.892Z,2.53
2018-10-06T11:12:08.561Z,3.27
2018-10-06T11:14:37.201Z,2.30
2018-10-06T11:17:05.921Z,2.00
2018-10-06T11:19:34.629Z,2.47
2018-10-06T11:22:03.280Z,2.60
2018-10-06T11:24:31.908Z,2.50
2018-10-06T11:27:00.580Z,2.43
2018-10-06T11:29:29.200Z,2.17
2018-10-06T11:31:57.853Z,2.67
2018-10-06T11:34:26.521Z,2.30
2018-10-06T11:36:55.229Z,2.57
2018-10-06T11:39:23.860Z,1.97
2018-10-06T11:41:52.468Z,2.40
2018-10-06T11:44:21.104Z,2.13
2018-10-06T11:46:49.752Z,2.30
2018-10-06T11:49:18.433Z,2.80
2018-10-06T11:51:47.077Z,2.27
2018-10-06T11:54:15.703Z,2.60
2018-10-06T11:56:44.364Z,2.60
2018-10-06T11:59:13.013Z,2.40
2018-10-06T12:01:41.660Z,2.60
2018-10-06T12:04:10.285Z,2.87
2018-10-06T12:06:38.954Z,2.10
2018-10-06T12:09:08.520Z,2.20
2018-10-06T12:11:37.430Z,2.70
2018-10-06T12:14:06.116Z,2.40
2018-10-06T12:16:34.806Z,2.53
2018-10-06T12:19:03.596Z,2.60
2018-10-06T12:21:32.247Z,2.53
2018-10-06T12:24:00.889Z,2.97
2018-10-06T12:26:29.520Z,2.30
2018-10-06T12:28:58.201Z,2.60
2018-10-06T12:31:26.832Z,2.80
2018-10-06T12:33:55.456Z,2.40
2018-10-06T12:36:25.096Z,2.93
2018-10-06T12:38:53.756Z,3.70
2018-10-06T12:41:22.427Z,2.80
2018-10-06T12:43:51.117Z,3.13
2018-10-06T12:46:19.765Z,2.87
2018-10-06T12:48:48.388Z,2.87
2018-10-06T12:51:17.063Z,2.77
2018-10-06T12:53:46.076Z,2.73
2018-10-06T12:56:15.417Z,3.03
2018-10-06T12:58:44.380Z,2.83
2018-10-06T13:01:13.323Z,3.10
2018-10-06T13:03:42.016Z,2.80
2018-10-06T13:06:12.282Z,2.73
2018-10-06T13:08:41.529Z,2.53
2018-10-06T13:11:10.708Z,2.83
2018-10-06T13:13:40.237Z,2.60
2018-10-06T13:16:09.180Z,3.43
2018-10-06T13:18:37.964Z,3.23
2018-10-06T13:21:07.124Z,2.80
2018-10-06T13:23:36.139Z,2.33
2018-10-06T13:26:05.124Z,3.10
2018-10-06T13:28:33.860Z,2.80
2018-10-06T13:31:02.855Z,2.53
2018-10-06T13:33:31.779Z,2.87
2018-10-06T13:36:00.693Z,2.40
2018-10-06T13:38:29.956Z,3.13
2018-10-06T13:40:58.772Z,3.00
2018-10-06T13:43:27.387Z,2.67
2018-10-06T13:45:56.041Z,2.77
2018-10-06T13:48:24.715Z,3.27
2018-10-06T13:50:53.356Z,3.00
2018-10-06T13:53:22.029Z,2.67
2018-10-06T13:55:50.684Z,2.80
2018-10-06T13:58:19.326Z,2.53
2018-10-06T14:00:48.009Z,3.17
2018-10-06T14:03:16.649Z,2.50
2018-10-06T14:05:45.297Z,3.10
2018-10-06T14:08:13.952Z,3.33
2018-10-06T14:10:42.633Z,2.93
2018-10-06T14:13:11.308Z,2.80
2018-10-06T14:15:39.941Z,3.27
2018-10-06T14:18:08.563Z,3.33
2018-10-06T14:20:37.194Z,2.97
2018-10-06T14:23:05.933Z,2.93
2018-10-06T14:25:34.588Z,2.80
2018-10-06T14:28:03.290Z,3.13
2018-10-06T14:30:31.996Z,4.57
2018-10-06T14:33:00.628Z,3.60
2018-10-06T14:35:29.305Z,3.57
2018-10-06T14:37:57.928Z,4.40
2018-10-06T14:40:26.563Z,3.70
2018-10-06T14:42:55.184Z,3.10
2018-10-06T14:45:23.864Z,3.57
2018-10-06T14:47:52.501Z,3.37
2018-10-06T14:50:21.132Z,3.27
2018-10-06T14:52:49.752Z,4.23
2018-10-06T14:55:18.391Z,3.53
2018-10-06T14:57:47.069Z,3.03
2018-10-06T15:00:15.788Z,3.87
2018-10-06T15:02:44.387Z,3.47
2018-10-06T15:05:13.012Z,3.73
2018-10-06T15:07:41.649Z,3.37
2018-10-06T15:10:10.311Z,3.60
2018-10-06T15:12:38.962Z,4.13
2018-10-06T15:15:07.640Z,3.70
2018-10-06T15:17:36.300Z,3.70
2018-10-06T15:20:05.104Z,2.83
2018-10-06T15:22:33.745Z,3.37
2018-10-06T15:25:02.512Z,3.80
2018-10-06T15:27:31.153Z,3.77
2018-10-06T15:29:59.795Z,3.97
2018-10-06T15:32:28.505Z,4.00
2018-10-06T15:34:57.233Z,4.17
2018-10-06T15:37:25.873Z,4.80
2018-10-06T15:39:54.820Z,4.30
2018-10-06T15:42:23.443Z,4.10
2018-10-06T15:44:52.079Z,4.00
2018-10-06T15:47:20.736Z,3.83
2018-10-06T15:49:49.374Z,3.90
2018-10-06T15:52:18.067Z,4.77
2018-10-06T15:54:46.776Z,3.80
2018-10-06T15:57:15.419Z,4.70
2018-10-06T15:59:44.089Z,4.07
2018-10-06T16:02:12.756Z,4.10
2018-10-06T16:04:41.384Z,4.33
2018-10-06T16:07:10.016Z,4.90
2018-10-06T16:09:38.677Z,4.60
2018-10-06T16:12:07.353Z,4.63
2018-10-06T16:14:36.028Z,4.03
2018-10-06T16:17:04.742Z,3.90
2018-10-06T16:19:33.394Z,3.97
2018-10-06T16:22:02.065Z,4.10
2018-10-06T16:24:30.706Z,3.50
2018-10-06T16:26:59.376Z,3.70
2018-10-06T16:29:28.027Z,4.57
2018-10-06T16:31:56.696Z,3.17
2018-10-06T16:34:25.373Z,3.03
2018-10-06T16:36:54.050Z,3.47
2018-10-06T16:39:22.701Z,2.77
2018-10-06T16:41:51.366Z,3.23
2018-10-06T16:44:20.056Z,3.50
2018-10-06T16:46:48.723Z,3.30
2018-10-06T16:49:17.428Z,3.37
2018-10-06T16:51:46.205Z,3.40
2018-10-06T16:54:14.913Z,3.13
2018-10-06T16:56:43.553Z,3.07
2018-10-06T16:59:12.383Z,3.23
2018-10-06T17:01:41.121Z,3.40
2018-10-06T17:04:09.768Z,3.90
2018-10-06T17:06:38.420Z,3.33
2018-10-06T17:09:09.749Z,4.00
2018-10-06T17:11:38.443Z,4.03
2018-10-06T17:14:07.764Z,3.50
2018-10-06T17:16:36.452Z,4.07
2018-10-06T17:19:07.728Z,3.50
2018-10-06T17:21:36.795Z,4.30
2018-10-06T17:24:06.430Z,3.87
2018-10-06T17:26:35.192Z,4.07
2018-10-06T17:29:03.820Z,4.27
2018-10-06T17:31:32.528Z,4.27
2018-10-06T17:34:01.147Z,4.27
2018-10-06T17:36:29.883Z,4.87
2018-10-06T17:38:58.528Z,4.67
2018-10-06T17:41:27.268Z,4.70
2018-10-06T17:43:57.513Z,4.80
2018-10-06T17:46:26.210Z,4.60
2018-10-06T17:48:54.876Z,5.07
2018-10-06T17:51:23.532Z,5.20
2018-10-06T17:53:52.202Z,4.70
2018-10-06T17:56:20.849Z,5.43
2018-10-06T17:58:49.566Z,6.10
2018-10-06T18:01:18.192Z,5.30
2018-10-06T18:03:47.361Z,5.27
2018-10-06T18:06:16.033Z,3.70
2018-10-06T18:08:44.640Z,4.87
2018-10-06T18:11:13.336Z,4.00
2018-10-06T18:13:41.954Z,4.63
2018-10-06T18:16:10.593Z,5.13
2018-10-06T18:18:39.368Z,4.60
2018-10-06T18:21:08.084Z,4.53
2018-10-06T18:23:36.842Z,5.47
2018-10-06T18:26:05.568Z,5.67
2018-10-06T18:28:34.165Z,4.30
2018-10-06T18:31:05.115Z,4.43
2018-10-06T18:33:34.652Z,4.90
2018-10-06T18:36:03.298Z,4.60
2018-10-06T18:38:32.015Z,4.83
2018-10-06T18:41:00.651Z,5.53
2018-10-06T18:43:29.335Z,5.23
2018-10-06T18:45:58.030Z,5.33
2018-10-06T18:48:26.636Z,5.77
2018-10-06T18:50:55.284Z,5.27
2018-10-06T18:53:23.953Z,5.27
2018-10-06T18:55:52.557Z,5.17
2018-10-06T18:58:24.448Z,4.63
2018-10-06T19:00:53.155Z,5.33
2018-10-06T19:03:21.924Z,5.00
2018-10-06T19:05:50.504Z,4.27
2018-10-06T19:08:19.205Z,4.80
2018-10-06T19:10:47.876Z,4.87
2018-10-06T19:13:16.517Z,4.80
2018-10-06T19:15:45.230Z,4.90
2018-10-06T19:18:13.887Z,5.00
2018-10-06T19:20:42.552Z,4.70
2018-10-06T19:23:11.208Z,5.60
2018-10-06T19:25:39.920Z,4.93
2018-10-06T19:28:08.589Z,6.03
2018-10-06T19:30:37.372Z,5.67
2018-10-06T19:33:06.098Z,5.53
2018-10-06T19:35:34.797Z,5.10
2018-10-06T19:38:03.479Z,7.27
2018-10-06T19:40:32.129Z,8.40
2018-10-06T19:43:00.808Z,8.60
2018-10-06T19:45:29.477Z,8.23
2018-10-06T19:47:58.140Z,8.20
2018-10-06T19:50:26.830Z,9.27
2018-10-06T19:52:55.488Z,10.27
2018-10-06T19:55:24.216Z,12.00
2018-10-06T19:57:52.888Z,9.90
2018-10-06T20:00:21.608Z,8.37
2018-10-06T20:02:50.298Z,8.60
2018-10-06T20:05:18.974Z,7.30
2018-10-06T20:07:47.627Z,7.13
2018-10-06T20:10:16.363Z,6.57
2018-10-06T20:12:45.051Z,6.07
2018-10-06T20:15:13.770Z,5.53
2018-10-06T20:17:48.414Z,6.30
2018-10-06T20:20:20.432Z,6.10
2018-10-06T20:22:49.195Z,6.63
2018-10-06T20:25:18.440Z,6.10
2018-10-06T20:27:47.073Z,6.07
2018-10-06T20:30:15.773Z,6.70
2018-10-06T20:32:44.535Z,6.07
2018-10-06T20:35:13.762Z,5.67
2018-10-06T20:37:42.495Z,6.67
2018-10-06T20:40:11.199Z,5.87
2018-10-06T20:42:39.818Z,6.17
2018-10-06T20:45:08.468Z,6.87
2018-10-06T20:47:37.117Z,6.60
2018-10-06T20:50:05.773Z,6.23
2018-10-06T20:52:34.401Z,5.67
2018-10-06T20:55:03.044Z,6.30
2018-10-06T20:57:31.685Z,5.73
2018-10-06T21:00:00.429Z,5.07
2018-10-06T21:02:29.068Z,6.30
2018-10-06T21:04:57.732Z,6.00
2018-10-06T21:07:26.418Z,5.73
2018-10-06T21:09:55.037Z,5.70
2018-10-06T21:12:23.720Z,7.03
2018-10-06T21:14:52.349Z,6.10
2018-10-06T21:17:20.988Z,5.47
2018-10-06T21:19:49.841Z,5.80
2018-10-06T21:22:18.500Z,5.80
2018-10-06T21:24:47.135Z,5.33
2018-10-06T21:27:15.779Z,6.20
2018-10-06T21:29:44.584Z,5.63
2018-10-06T21:32:13.120Z,7.40
2018-10-06T21:34:41.950Z,6.40
2018-10-06T21:37:10.684Z,6.27
2018-10-06T21:39:39.329Z,6.40
2018-10-06T21:42:07.945Z,5.57
2018-10-06T21:44:36.584Z,6.17
2018-10-06T21:47:05.361Z,6.60
2018-10-06T21:49:34.029Z,6.60
2018-10-06T21:52:02.676Z,7.40
2018-10-06T21:54:31.389Z,7.13
2018-10-06T21:57:00.021Z,7.13
2018-10-06T21:59:28.720Z,7.80
2018-10-06T22:01:58.868Z,6.70
2018-10-06T22:04:27.551Z,6.97
2018-10-06T22:06:56.188Z,7.00
2018-10-06T22:09:24.870Z,6.93
2018-10-06T22:11:53.528Z,7.07
2018-10-06T22:14:22.868Z,7.50
2018-10-06T22:16:51.561Z,8.27
2018-10-06T22:19:20.254Z,7.57
2018-10-06T22:21:51.364Z,11.17
2018-10-06T22:24:21.050Z,8.90
2018-10-06T22:26:49.728Z,8.53
2018-10-06T22:29:28.879Z,9.67
2018-10-06T22:32:04.293Z,6.10
2018-10-06T22:34:37.293Z,7.43
2018-10-06T22:37:08.775Z,4.47
2018-10-06T22:39:37.438Z,2.80
2018-10-06T22:42:06.132Z,2.73
2018-10-06T22:44:34.925Z,3.00
2018-10-06T22:47:03.840Z,3.03
2018-10-06T22:49:33.807Z,2.30
2018-10-06T22:52:02.469Z,2.37
2018-10-06T22:54:31.118Z,2.70
2018-10-06T22:57:00.669Z,2.33
2018-10-06T22:59:29.477Z,2.00
2018-10-06T23:01:58.162Z,2.00
2018-10-06T23:04:26.835Z,2.03
2018-10-06T23:06:55.501Z,2.70
2018-10-06T23:09:24.193Z,2.67
2018-10-06T23:11:52.847Z,2.20
2018-10-06T23:14:21.506Z,2.07
2018-10-06T23:16:50.162Z,2.63
2018-10-06T23:19:19.498Z,2.03
2018-10-06T23:21:48.136Z,2.67
2018-10-06T23:24:16.784Z,2.13
2018-10-06T23:26:45.469Z,2.10
2018-10-06T23:29:14.196Z,2.30
2018-10-06T23:31:42.872Z,1.63
2018-10-06T23:34:11.518Z,1.90
2018-10-06T23:36:41.575Z,2.07
2018-10-06T23:39:10.292Z,1.93
2018-10-06T23:41:44.029Z,2.07
2018-10-06T23:44:13.292Z,2.20
2018-10-06T23:46:44.041Z,1.90
2018-10-06T23:49:12.773Z,2.80
2018-10-06T23:51:41.421Z,1.77
2018-10-06T23:54:10.052Z,1.73
2018-10-06T23:56:38.763Z,1.80
2018-10-06T23:59:07.446Z,1.90
