createdAt,value
2023-03-22T00:01:25.349Z,11.52
2023-03-22T00:03:52.911Z,10.35
2023-03-22T00:06:26.740Z,11.82
2023-03-22T00:08:54.156Z,12.35
2023-03-22T00:11:24.293Z,12.43
2023-03-22T00:13:52.645Z,10.52
2023-03-22T00:16:20.391Z,11.45
2023-03-22T00:18:59.547Z,10.95
2023-03-22T00:21:27.856Z,11.05
2023-03-22T00:23:55.309Z,10.45
2023-03-22T00:26:22.674Z,11.50
2023-03-22T00:28:50.195Z,10.82
2023-03-22T00:31:22.988Z,10.85
2023-03-22T00:33:51.437Z,11.68
2023-03-22T00:36:18.676Z,11.32
2023-03-22T00:38:47.434Z,15.57
2023-03-22T00:41:16.566Z,13.38
2023-03-22T00:43:46.298Z,18.13
2023-03-22T00:46:13.987Z,16.70
2023-03-22T00:48:41.285Z,16.50
2023-03-22T00:51:10.864Z,18.27
2023-03-22T00:53:41.893Z,19.90
2023-03-22T00:56:10.758Z,18.05
2023-03-22T00:58:39.442Z,19.55
2023-03-22T01:01:07.464Z,15.52
2023-03-22T01:03:35.635Z,17.25
2023-03-22T01:06:02.933Z,19.45
2023-03-22T01:08:38.948Z,17.10
2023-03-22T01:11:08.577Z,15.40
2023-03-22T01:13:41.927Z,12.40
2023-03-22T01:16:09.687Z,12.75
2023-03-22T01:18:37.333Z,14.68
2023-03-22T01:21:04.851Z,15.25
2023-03-22T01:23:32.196Z,13.10
2023-03-22T01:25:59.476Z,11.18
2023-03-22T01:28:27.353Z,14.35
2023-03-22T01:30:55.379Z,14.60
2023-03-22T01:33:22.995Z,14.65
2023-03-22T01:35:51.911Z,13.18
2023-03-22T01:38:19.930Z,13.77
2023-03-22T01:40:47.962Z,13.00
2023-03-22T01:43:15.682Z,12.85
2023-03-22T01:45:43.849Z,14.10
2023-03-22T01:48:15.502Z,12.75
2023-03-22T01:50:45.491Z,13.25
2023-03-22T01:53:13.734Z,12.95
2023-03-22T01:55:41.254Z,13.63
2023-03-22T01:58:08.565Z,13.07
2023-03-22T02:00:35.917Z,14.23
2023-03-22T02:03:04.971Z,14.30
2023-03-22T02:05:32.475Z,13.98
2023-03-22T02:08:01.065Z,13.90
2023-03-22T02:10:28.370Z,15.95
2023-03-22T02:13:18.713Z,14.30
2023-03-22T02:16:34.999Z,16.25
2023-03-22T02:19:10.961Z,15.50
2023-03-22T02:21:57.149Z,14.65
2023-03-22T02:24:46.296Z,15.77
2023-03-22T02:27:35.330Z,16.08
2023-03-22T02:30:22.904Z,15.15
2023-03-22T02:33:12.300Z,16.48
2023-03-22T02:35:46.178Z,18.33
2023-03-22T02:38:45.827Z,16.02
2023-03-22T02:41:26.328Z,16.92
2023-03-22T02:44:17.290Z,17.88
2023-03-22T02:46:49.835Z,17.35
2023-03-22T02:49:17.091Z,16.05
2023-03-22T02:51:47.985Z,18.33
2023-03-22T02:54:24.127Z,16.73
2023-03-22T02:57:00.015Z,16.88
2023-03-22T02:59:27.380Z,16.65
2023-03-22T03:01:59.249Z,17.83
2023-03-22T03:04:29.080Z,18.40
2023-03-22T03:07:05.803Z,17.90
2023-03-22T03:09:33.192Z,18.50
2023-03-22T03:12:00.485Z,19.33
2023-03-22T03:14:31.795Z,18.95
2023-03-22T03:17:14.498Z,16.42
2023-03-22T03:19:51.946Z,17.35
2023-03-22T03:22:28.954Z,17.52
2023-03-22T03:25:28.594Z,18.80
2023-03-22T03:28:12.554Z,17.13
2023-03-22T03:30:53.879Z,16.65
2023-03-22T03:33:22.482Z,19.63
2023-03-22T03:36:01.307Z,20.30
2023-03-22T03:38:30.335Z,20.30
2023-03-22T03:41:01.008Z,21.10
2023-03-22T03:43:28.254Z,21.48
2023-03-22T03:45:55.786Z,20.15
2023-03-22T03:48:26.204Z,20.40
2023-03-22T03:50:53.486Z,20.42
2023-03-22T03:53:21.030Z,18.75
2023-03-22T03:55:48.346Z,18.15
2023-03-22T03:58:18.913Z,17.67
2023-03-22T04:00:46.509Z,17.75
2023-03-22T04:03:14.343Z,18.88
2023-03-22T04:05:41.791Z,18.73
2023-03-22T04:08:09.185Z,20.52
2023-03-22T04:10:36.680Z,18.23
2023-03-22T04:13:05.864Z,18.50
2023-03-22T04:15:33.595Z,18.20
2023-03-22T04:18:00.905Z,18.75
2023-03-22T04:20:29.924Z,17.80
2023-03-22T04:22:58.169Z,18.30
2023-03-22T04:25:30.355Z,17.77
2023-03-22T04:28:00.603Z,18.65
2023-03-22T04:30:28.703Z,19.10
2023-03-22T04:32:56.555Z,20.55
2023-03-22T04:35:23.829Z,21.25
2023-03-22T04:37:51.625Z,20.70
2023-03-22T04:40:20.815Z,20.83
2023-03-22T04:42:48.081Z,21.42
2023-03-22T04:45:15.877Z,21.65
2023-03-22T04:47:43.182Z,23.73
2023-03-22T04:50:10.658Z,25.23
2023-03-22T04:52:39.062Z,23.58
2023-03-22T04:55:07.116Z,23.65
2023-03-22T04:57:35.804Z,23.90
2023-03-22T05:00:06.755Z,24.65
2023-03-22T05:02:41.157Z,26.20
2023-03-22T05:05:09.256Z,24.15
2023-03-22T05:07:36.656Z,25.58
2023-03-22T05:10:05.975Z,25.77
2023-03-22T05:12:33.728Z,24.65
2023-03-22T05:15:03.696Z,24.90
2023-03-22T05:17:32.006Z,23.80
2023-03-22T05:19:59.588Z,23.55
2023-03-22T05:22:26.784Z,21.48
2023-03-22T05:24:54.180Z,22.23
2023-03-22T05:27:31.008Z,20.08
2023-03-22T05:29:58.245Z,20.20
2023-03-22T05:32:25.689Z,21.42
2023-03-22T05:34:53.841Z,21.98
2023-03-22T05:37:21.341Z,21.73
2023-03-22T05:39:51.539Z,18.95
2023-03-22T05:42:19.089Z,21.40
2023-03-22T05:44:46.303Z,18.98
2023-03-22T05:47:13.689Z,19.45
2023-03-22T05:49:40.969Z,18.90
2023-03-22T05:52:08.263Z,19.38
2023-03-22T05:54:35.521Z,19.40
2023-03-22T05:57:02.958Z,18.67
2023-03-22T05:59:30.315Z,18.98
2023-03-22T06:01:58.657Z,19.08
2023-03-22T06:04:25.973Z,18.27
2023-03-22T06:06:54.185Z,19.48
2023-03-22T06:09:21.534Z,20.13
2023-03-22T06:11:51.354Z,21.13
2023-03-22T06:14:18.897Z,19.60
2023-03-22T06:16:46.457Z,20.40
2023-03-22T06:19:16.160Z,20.70
2023-03-22T06:21:44.039Z,20.30
2023-03-22T06:24:11.288Z,20.10
2023-03-22T06:26:38.606Z,20.48
2023-03-22T06:29:05.902Z,21.15
2023-03-22T06:31:33.133Z,18.75
2023-03-22T06:34:00.360Z,20.08
2023-03-22T06:36:27.597Z,21.52
2023-03-22T06:38:54.818Z,21.58
2023-03-22T06:41:22.093Z,22.73
2023-03-22T06:43:49.361Z,24.23
2023-03-22T06:46:17.496Z,22.17
2023-03-22T06:48:44.973Z,21.08
2023-03-22T06:51:12.530Z,23.00
2023-03-22T06:53:39.899Z,22.13
2023-03-22T06:56:07.649Z,23.45
2023-03-22T06:58:35.713Z,22.17
2023-03-22T07:01:03.188Z,22.17
2023-03-22T07:03:38.203Z,19.95
2023-03-22T07:06:07.349Z,20.23
2023-03-22T07:08:35.107Z,19.70
2023-03-22T07:11:06.921Z,22.52
2023-03-22T07:13:35.250Z,22.17
2023-03-22T07:16:02.723Z,19.75
2023-03-22T07:18:30.542Z,19.05
2023-03-22T07:20:58.604Z,18.13
2023-03-22T07:23:26.975Z,19.67
2023-03-22T07:25:56.022Z,19.25
2023-03-22T07:28:23.649Z,20.63
2023-03-22T07:31:06.643Z,18.23
2023-03-22T07:33:34.196Z,21.67
2023-03-22T07:36:02.750Z,20.60
2023-03-22T07:38:30.551Z,18.23
2023-03-22T07:40:58.838Z,19.73
2023-03-22T07:43:26.774Z,19.27
2023-03-22T07:45:54.064Z,19.77
2023-03-22T07:48:41.826Z,19.27
2023-03-22T07:51:09.160Z,19.17
2023-03-22T07:53:36.784Z,20.02
2023-03-22T07:56:07.455Z,18.92
2023-03-22T07:58:35.333Z,20.45
2023-03-22T08:01:09.041Z,20.25
2023-03-22T08:03:37.708Z,20.20
2023-03-22T08:06:08.267Z,17.90
2023-03-22T08:08:36.881Z,17.47
2023-03-22T08:11:06.704Z,18.15
2023-03-22T08:13:34.062Z,18.33
2023-03-22T08:16:05.447Z,19.55
2023-03-22T08:18:33.264Z,23.02
2023-03-22T08:21:00.794Z,20.63
2023-03-22T08:23:40.856Z,19.75
2023-03-22T08:26:09.814Z,19.88
2023-03-22T08:28:39.610Z,21.98
2023-03-22T08:31:15.528Z,19.50
2023-03-22T08:33:42.897Z,21.23
2023-03-22T08:36:12.695Z,19.05
2023-03-22T08:38:40.373Z,21.20
2023-03-22T08:41:07.623Z,19.55
2023-03-22T08:43:35.246Z,15.02
2023-03-22T08:46:03.433Z,13.85
2023-03-22T08:48:31.857Z,13.90
2023-03-22T08:50:59.140Z,15.27
2023-03-22T08:53:27.658Z,13.63
2023-03-22T08:55:58.180Z,14.00
2023-03-22T08:58:25.665Z,15.13
2023-03-22T09:00:53.008Z,14.73
2023-03-22T09:03:20.821Z,12.55
2023-03-22T09:05:48.106Z,12.77
2023-03-22T09:08:22.658Z,12.05
2023-03-22T09:10:51.992Z,13.40
2023-03-22T09:13:19.796Z,12.65
2023-03-22T09:15:55.200Z,13.05
2023-03-22T09:18:24.385Z,12.60
2023-03-22T09:20:52.023Z,11.55
2023-03-22T09:23:21.803Z,13.55
2023-03-22T09:25:49.111Z,15.52
2023-03-22T09:28:17.193Z,14.65
2023-03-22T09:30:46.288Z,16.13
2023-03-22T09:33:13.669Z,14.80
2023-03-22T09:35:42.837Z,14.77
2023-03-22T09:38:10.745Z,15.45
2023-03-22T09:40:43.606Z,14.05
2023-03-22T09:43:11.725Z,15.27
2023-03-22T09:45:43.286Z,16.10
2023-03-22T09:48:27.487Z,16.95
2023-03-22T09:50:58.917Z,14.57
2023-03-22T09:53:27.344Z,15.23
2023-03-22T09:56:10.666Z,15.02
2023-03-22T09:58:55.405Z,14.40
2023-03-22T10:01:38.855Z,15.95
2023-03-22T10:04:18.697Z,13.38
2023-03-22T10:06:49.556Z,16.63
2023-03-22T10:09:29.208Z,15.30
2023-03-22T10:12:05.028Z,14.70
2023-03-22T10:14:32.258Z,17.33
2023-03-22T10:17:03.803Z,14.65
2023-03-22T10:19:54.992Z,14.77
2023-03-22T10:22:30.160Z,14.40
2023-03-22T10:24:57.495Z,16.55
2023-03-22T10:27:24.980Z,16.55
2023-03-22T10:30:01.530Z,16.50
2023-03-22T10:32:47.996Z,14.15
2023-03-22T10:35:23.975Z,16.20
2023-03-22T10:37:51.286Z,18.35
2023-03-22T10:40:30.519Z,17.15
2023-03-22T10:43:12.172Z,15.75
2023-03-22T10:45:39.590Z,14.60
2023-03-22T10:48:26.923Z,13.48
2023-03-22T10:50:54.667Z,13.77
2023-03-22T10:53:38.457Z,14.38
2023-03-22T10:56:06.676Z,17.90
2023-03-22T10:58:34.587Z,14.88
2023-03-22T11:01:13.031Z,17.10
2023-03-22T11:03:50.886Z,16.95
2023-03-22T11:06:35.291Z,14.73
2023-03-22T11:09:11.847Z,14.77
2023-03-22T11:11:50.641Z,14.88
2023-03-22T11:14:27.978Z,17.60
2023-03-22T11:16:58.634Z,14.75
2023-03-22T11:19:31.536Z,13.90
2023-03-22T11:21:59.288Z,13.07
2023-03-22T11:24:27.837Z,13.52
2023-03-22T11:27:07.065Z,12.88
2023-03-22T11:29:44.248Z,13.35
2023-03-22T11:32:21.984Z,14.00
2023-03-22T11:34:58.756Z,11.30
2023-03-22T11:37:26.010Z,12.35
2023-03-22T11:39:57.654Z,12.20
2023-03-22T11:42:25.058Z,12.93
2023-03-22T11:44:52.488Z,12.70
2023-03-22T11:47:19.707Z,12.75
2023-03-22T11:49:50.926Z,11.63
2023-03-22T11:54:47.065Z,12.32
2023-03-22T11:57:17.102Z,12.30
2023-03-22T12:00:10.140Z,11.13
2023-03-22T12:02:43.915Z,14.52
2023-03-22T12:05:23.204Z,15.18
2023-03-22T12:07:53.486Z,16.10
2023-03-22T12:10:25.207Z,17.40
2023-03-22T12:13:00.740Z,14.88
2023-03-22T12:15:35.468Z,14.65
2023-03-22T12:18:10.147Z,13.88
2023-03-22T12:20:42.210Z,15.50
2023-03-22T12:23:21.142Z,16.05
2023-03-22T12:26:11.847Z,16.17
2023-03-22T12:28:50.360Z,13.30
2023-03-22T12:31:21.797Z,13.38
2023-03-22T12:33:53.760Z,16.48
2023-03-22T12:36:25.553Z,11.85
2023-03-22T12:38:54.879Z,12.60
2023-03-22T12:41:43.837Z,14.23
2023-03-22T12:44:28.211Z,10.65
2023-03-22T12:47:04.758Z,15.90
2023-03-22T12:49:35.331Z,16.15
2023-03-22T12:52:40.991Z,13.57
2023-03-22T12:55:25.412Z,11.23
2023-03-22T12:57:55.715Z,12.57
2023-03-22T13:00:34.733Z,12.40
2023-03-22T13:03:27.097Z,13.40
2023-03-22T13:06:07.464Z,14.27
2023-03-22T13:09:24.645Z,15.65
2023-03-22T13:12:17.397Z,12.45
2023-03-22T13:14:53.012Z,17.35
2023-03-22T13:17:23.116Z,10.13
2023-03-22T13:20:11.569Z,13.23
2023-03-22T13:22:41.795Z,10.25
2023-03-22T13:25:17.006Z,9.20
2023-03-22T13:28:04.116Z,11.52
2023-03-22T13:30:54.789Z,11.15
2023-03-22T13:33:30.152Z,12.32
2023-03-22T13:35:59.256Z,10.43
2023-03-22T13:38:37.890Z,14.32
2023-03-22T13:41:28.098Z,13.13
2023-03-22T13:43:56.426Z,10.77
2023-03-22T13:46:23.739Z,9.45
2023-03-22T13:49:12.113Z,9.32
2023-03-22T13:51:39.451Z,10.18
2023-03-22T13:54:13.415Z,9.23
2023-03-22T13:56:41.131Z,8.88
2023-03-22T13:59:22.449Z,9.00
2023-03-22T14:02:04.677Z,9.38
2023-03-22T14:07:38.908Z,9.10
2023-03-22T14:10:14.435Z,8.60
2023-03-22T14:12:45.667Z,8.95
2023-03-22T14:15:16.631Z,9.15
2023-03-22T14:18:07.244Z,7.95
2023-03-22T14:20:36.407Z,8.57
