createdAt,value
2023-01-30T00:01:06.119Z,29.33
2023-01-30T00:03:35.034Z,28.30
2023-01-30T00:06:03.772Z,23.73
2023-01-30T00:08:32.425Z,31.13
2023-01-30T00:11:06.272Z,24.37
2023-01-30T00:13:35.441Z,26.93
2023-01-30T00:16:04.308Z,24.40
2023-01-30T00:18:33.431Z,24.33
2023-01-30T00:21:04.187Z,26.60
2023-01-30T00:23:35.048Z,22.43
2023-01-30T00:26:04.501Z,30.47
2023-01-30T00:28:33.280Z,29.47
2023-01-30T00:31:02.090Z,23.80
2023-01-30T00:33:31.472Z,27.23
2023-01-30T00:36:01.674Z,21.47
2023-01-30T00:38:30.525Z,28.13
2023-01-30T00:40:59.229Z,22.57
2023-01-30T00:43:45.940Z,30.10
2023-01-30T00:46:35.305Z,26.10
2023-01-30T00:49:03.972Z,28.37
2023-01-30T00:51:32.726Z,26.53
2023-01-30T00:54:01.291Z,31.57
2023-01-30T00:56:30.009Z,22.57
2023-01-30T00:59:00.168Z,24.90
2023-01-30T01:01:28.971Z,23.80
2023-01-30T01:03:57.679Z,24.37
2023-01-30T01:06:26.415Z,19.97
2023-01-30T01:08:55.259Z,22.07
2023-01-30T01:11:27.228Z,25.93
2023-01-30T01:13:58.650Z,25.33
2023-01-30T01:16:29.192Z,28.03
2023-01-30T01:18:57.873Z,23.87
2023-01-30T01:21:26.571Z,25.23
2023-01-30T01:23:58.005Z,21.57
2023-01-30T01:26:27.751Z,19.47
2023-01-30T01:29:00.024Z,24.27
2023-01-30T01:31:29.020Z,24.27
2023-01-30T01:33:58.561Z,27.97
2023-01-30T01:36:53.326Z,23.53
2023-01-30T01:38:57.537Z,25.50
2023-01-30T01:41:26.330Z,24.77
2023-01-30T01:44:09.835Z,28.90
2023-01-30T01:46:56.308Z,26.13
2023-01-30T01:49:30.687Z,20.67
2023-01-30T01:52:03.939Z,21.17
2023-01-30T01:54:44.467Z,24.93
2023-01-30T01:57:16.122Z,24.47
2023-01-30T01:59:53.988Z,23.87
2023-01-30T02:02:23.288Z,18.67
2023-01-30T02:05:03.887Z,23.83
2023-01-30T02:07:35.623Z,24.60
2023-01-30T02:10:04.689Z,22.33
2023-01-30T02:12:33.498Z,24.67
2023-01-30T02:15:03.865Z,28.13
2023-01-30T02:17:32.575Z,20.50
2023-01-30T02:20:10.281Z,23.80
2023-01-30T02:22:57.137Z,23.47
2023-01-30T02:25:55.712Z,23.20
2023-01-30T02:28:47.129Z,20.43
2023-01-30T02:31:21.522Z,26.40
2023-01-30T02:34:11.300Z,19.93
2023-01-30T02:37:07.197Z,22.70
2023-01-30T02:39:56.665Z,20.87
2023-01-30T02:42:45.614Z,21.30
2023-01-30T02:45:33.199Z,21.67
2023-01-30T02:48:10.839Z,23.77
2023-01-30T02:50:47.965Z,20.03
2023-01-30T02:53:18.667Z,20.87
2023-01-30T02:55:47.312Z,22.23
2023-01-30T02:58:19.023Z,21.23
2023-01-30T03:00:53.620Z,19.17
2023-01-30T03:03:40.297Z,21.03
2023-01-30T03:06:20.116Z,18.57
2023-01-30T03:08:59.979Z,24.73
2023-01-30T03:11:31.562Z,19.80
2023-01-30T03:14:09.257Z,20.03
2023-01-30T03:16:41.992Z,21.17
2023-01-30T03:19:16.562Z,23.77
2023-01-30T03:21:46.490Z,19.17
2023-01-30T03:24:15.851Z,25.90
2023-01-30T03:26:50.157Z,19.63
2023-01-30T03:29:18.840Z,19.07
2023-01-30T03:31:47.562Z,18.53
2023-01-30T03:34:16.217Z,21.93
2023-01-30T03:36:44.805Z,19.17
2023-01-30T03:39:15.039Z,20.93
2023-01-30T03:41:43.908Z,24.07
2023-01-30T03:44:12.457Z,26.37
2023-01-30T03:46:41.151Z,24.13
2023-01-30T03:49:09.667Z,17.87
2023-01-30T03:51:38.282Z,21.77
2023-01-30T03:54:07.010Z,25.07
2023-01-30T03:56:35.699Z,19.23
2023-01-30T03:59:05.012Z,21.20
2023-01-30T04:01:33.711Z,21.73
2023-01-30T04:04:02.628Z,20.97
2023-01-30T04:09:08.650Z,23.13
2023-01-30T04:11:40.467Z,23.33
2023-01-30T04:14:09.111Z,20.57
2023-01-30T04:16:37.994Z,22.67
2023-01-30T04:19:06.631Z,22.87
2023-01-30T04:21:35.678Z,17.13
2023-01-30T04:24:04.517Z,14.67
2023-01-30T04:26:33.165Z,18.13
2023-01-30T04:29:01.822Z,19.47
2023-01-30T04:31:30.420Z,20.63
2023-01-30T04:33:59.061Z,20.20
2023-01-30T04:36:29.400Z,20.83
2023-01-30T04:39:10.611Z,21.03
2023-01-30T04:41:44.732Z,22.37
2023-01-30T04:44:19.103Z,15.40
2023-01-30T04:50:00.037Z,19.97
2023-01-30T04:55:17.964Z,26.43
2023-01-30T04:58:15.924Z,20.97
2023-01-30T05:00:36.042Z,24.53
2023-01-30T05:06:01.652Z,20.60
2023-01-30T05:08:42.005Z,25.00
2023-01-30T05:11:17.519Z,23.63
2023-01-30T05:14:08.248Z,21.00
2023-01-30T05:17:13.385Z,20.13
2023-01-30T05:19:42.071Z,23.87
2023-01-30T05:22:19.289Z,23.90
2023-01-30T05:25:22.463Z,24.63
2023-01-30T05:27:57.517Z,28.37
2023-01-30T05:30:39.575Z,25.00
2023-01-30T05:33:13.998Z,26.20
2023-01-30T05:42:08.010Z,31.93
2023-01-30T05:51:28.912Z,30.57
2023-01-30T05:54:10.156Z,29.30
2023-01-30T05:56:47.145Z,35.80
2023-01-30T05:59:18.637Z,33.03
2023-01-30T06:01:56.802Z,36.90
2023-01-30T06:04:49.088Z,32.07
2023-01-30T06:07:29.510Z,39.63
2023-01-30T06:15:57.297Z,43.83
2023-01-30T06:18:29.640Z,43.17
2023-01-30T06:21:04.647Z,40.87
2023-01-30T06:24:00.477Z,40.30
2023-01-30T06:35:44.174Z,30.70
2023-01-30T06:41:17.098Z,45.27
2023-01-30T06:44:23.944Z,42.60
2023-01-30T06:50:24.757Z,43.87
2023-01-30T06:56:25.470Z,37.97
2023-01-30T07:15:59.348Z,42.77
2023-01-30T07:24:27.179Z,38.77
2023-01-30T07:27:12.273Z,44.70
2023-01-30T07:48:16.121Z,43.40
2023-01-30T07:50:42.080Z,39.33
2023-01-30T11:15:54.703Z,25.63
2023-01-30T11:22:01.572Z,26.90
2023-01-30T13:35:27.544Z,29.80
2023-01-30T13:38:32.075Z,33.43
2023-01-30T13:40:48.597Z,29.70
2023-01-30T13:43:53.572Z,34.10
2023-01-30T13:46:30.280Z,23.13
2023-01-30T13:49:41.333Z,31.70
2023-01-30T13:53:10.870Z,32.83
2023-01-30T13:56:06.648Z,41.87
2023-01-30T13:59:09.021Z,32.67
2023-01-30T14:05:43.337Z,35.33
2023-01-30T14:16:29.437Z,28.03
2023-01-30T14:26:24.297Z,24.67
2023-01-30T14:28:37.398Z,33.33
2023-01-30T14:31:05.708Z,34.73
2023-01-30T14:33:39.355Z,30.20
2023-01-30T14:36:17.209Z,31.20
2023-01-30T14:38:51.877Z,33.03
2023-01-30T14:41:30.121Z,29.13
2023-01-30T14:44:01.751Z,32.20
2023-01-30T14:46:35.135Z,32.37
2023-01-30T14:49:18.745Z,30.07
2023-01-30T14:51:50.423Z,34.30
2023-01-30T14:54:25.451Z,36.87
2023-01-30T14:57:01.305Z,28.03
2023-01-30T14:59:40.862Z,32.07
2023-01-30T15:02:22.071Z,34.73
2023-01-30T15:04:56.490Z,32.20
2023-01-30T15:07:50.786Z,33.40
2023-01-30T15:10:36.145Z,31.17
2023-01-30T15:13:20.091Z,33.13
2023-01-30T15:19:50.101Z,35.57
2023-01-30T15:23:28.398Z,33.53
2023-01-30T15:43:31.239Z,37.73
2023-01-30T15:46:37.576Z,34.00
2023-01-30T15:49:40.334Z,42.77
2023-01-30T15:52:17.254Z,34.73
2023-01-30T15:54:55.491Z,36.10
2023-01-30T15:57:30.324Z,30.90
2023-01-30T16:03:00.241Z,37.57
2023-01-30T16:05:39.815Z,40.27
2023-01-30T16:08:11.478Z,36.57
2023-01-30T16:11:04.956Z,37.63
2023-01-30T16:13:36.861Z,30.57
2023-01-30T16:16:10.628Z,39.97
2023-01-30T16:22:36.221Z,34.77
2023-01-30T16:25:07.824Z,30.53
2023-01-30T16:47:14.797Z,27.30
2023-01-30T17:43:21.266Z,40.10
2023-01-30T17:45:56.820Z,28.33
2023-01-30T17:48:34.602Z,31.70
2023-01-30T17:51:13.281Z,27.83
2023-01-30T17:53:42.665Z,30.37
2023-01-30T17:56:26.275Z,29.40
2023-01-30T17:58:54.946Z,26.73
2023-01-30T18:01:30.302Z,29.70
2023-01-30T18:03:59.107Z,29.50
2023-01-30T18:06:32.124Z,30.90
2023-01-30T18:09:01.055Z,26.17
2023-01-30T18:11:31.495Z,25.80
2023-01-30T18:14:00.130Z,30.27
2023-01-30T18:16:47.479Z,25.60
2023-01-30T18:19:20.490Z,28.53
2023-01-30T18:21:52.102Z,26.47
2023-01-30T18:24:21.465Z,31.47
2023-01-30T18:26:53.257Z,34.43
2023-01-30T18:29:27.532Z,27.07
2023-01-30T18:31:56.218Z,24.87
2023-01-30T18:34:27.199Z,29.37
2023-01-30T18:36:55.867Z,29.23
2023-01-30T18:39:29.052Z,24.63
2023-01-30T18:42:00.267Z,24.10
2023-01-30T18:44:28.940Z,29.70
2023-01-30T18:46:58.028Z,26.13
2023-01-30T18:49:28.020Z,28.50
2023-01-30T18:52:14.994Z,26.77
2023-01-30T18:54:42.267Z,27.17
2023-01-30T18:57:12.726Z,32.93
2023-01-30T18:59:41.820Z,31.47
2023-01-30T19:02:17.611Z,26.20
2023-01-30T19:04:46.213Z,26.80
2023-01-30T19:07:14.887Z,27.97
2023-01-30T19:09:48.341Z,32.87
2023-01-30T19:12:34.056Z,39.07
2023-01-30T19:15:04.382Z,26.80
2023-01-30T19:17:35.976Z,30.60
2023-01-30T19:23:33.119Z,38.17
2023-01-30T19:26:06.089Z,29.93
2023-01-30T19:28:35.384Z,38.87
2023-01-30T19:31:09.656Z,35.37
2023-01-30T19:33:57.159Z,37.07
2023-01-30T19:36:27.388Z,29.20
2023-01-30T19:38:59.432Z,34.57
2023-01-30T19:41:30.350Z,32.77
2023-01-30T19:44:00.903Z,34.77
2023-01-30T19:46:30.045Z,36.57
2023-01-30T19:49:03.780Z,53.87
2023-01-30T19:51:35.339Z,31.87
2023-01-30T19:54:07.017Z,35.73
2023-01-30T19:56:37.612Z,36.70
2023-01-30T19:59:07.056Z,33.17
2023-01-30T20:01:37.560Z,28.87
2023-01-30T20:04:10.492Z,34.47
2023-01-30T20:06:41.286Z,29.33
2023-01-30T20:09:36.392Z,30.43
2023-01-30T20:12:05.414Z,34.13
2023-01-30T20:18:04.569Z,32.57
2023-01-30T20:35:56.129Z,31.17
2023-01-30T20:38:30.138Z,29.37
2023-01-30T20:41:26.380Z,31.03
2023-01-30T20:44:00.885Z,25.53
2023-01-30T20:46:39.939Z,28.87
2023-01-30T20:49:12.580Z,35.90
2023-01-30T20:51:42.015Z,29.03
2023-01-30T20:54:12.639Z,31.97
2023-01-30T20:56:44.130Z,31.83
2023-01-30T20:59:18.921Z,31.90
2023-01-30T21:02:00.385Z,32.47
2023-01-30T21:04:29.185Z,29.47
2023-01-30T21:06:59.610Z,36.60
2023-01-30T21:09:29.905Z,34.47
2023-01-30T21:11:59.063Z,34.90
2023-01-30T21:14:27.684Z,33.07
2023-01-30T21:16:56.480Z,30.60
2023-01-30T21:19:37.660Z,34.83
2023-01-30T21:22:09.611Z,30.83
2023-01-30T21:24:39.556Z,31.10
2023-01-30T21:27:11.569Z,28.57
2023-01-30T21:29:40.585Z,30.43
2023-01-30T21:32:10.944Z,33.53
2023-01-30T21:34:40.318Z,33.50
2023-01-30T21:37:26.840Z,35.43
2023-01-30T21:40:39.393Z,35.10
2023-01-30T21:43:17.545Z,35.07
2023-01-30T21:45:46.508Z,33.00
2023-01-30T21:48:15.333Z,35.40
2023-01-30T21:50:44.868Z,29.83
2023-01-30T21:53:16.547Z,34.30
2023-01-30T21:55:46.722Z,34.53
2023-01-30T21:58:19.468Z,33.75
2023-01-30T22:00:48.103Z,29.53
2023-01-30T22:03:21.329Z,33.23
2023-01-30T22:05:51.439Z,31.27
2023-01-30T22:08:20.387Z,32.77
2023-01-30T22:10:49.187Z,33.27
2023-01-30T22:13:17.790Z,31.07
2023-01-30T22:15:46.427Z,35.83
2023-01-30T22:18:15.048Z,27.53
2023-01-30T22:20:45.058Z,30.83
2023-01-30T22:23:13.575Z,31.60
2023-01-30T22:25:42.230Z,29.57
2023-01-30T22:28:10.960Z,29.13
2023-01-30T22:30:41.052Z,28.67
2023-01-30T22:33:09.876Z,27.83
2023-01-30T22:35:56.907Z,28.63
2023-01-30T22:38:25.920Z,30.87
2023-01-30T22:41:07.257Z,27.03
2023-01-30T22:43:37.114Z,31.33
2023-01-30T22:46:08.673Z,40.47
2023-01-30T22:48:38.368Z,32.00
2023-01-30T22:51:09.580Z,33.43
2023-01-30T22:53:41.526Z,33.37
2023-01-30T22:56:13.210Z,30.37
2023-01-30T22:58:42.225Z,28.10
2023-01-30T23:01:13.815Z,30.20
2023-01-30T23:03:43.504Z,32.17
2023-01-30T23:06:14.492Z,32.23
2023-01-30T23:08:45.354Z,27.80
2023-01-30T23:11:16.978Z,32.47
2023-01-30T23:13:47.911Z,28.73
2023-01-30T23:16:19.247Z,29.33
2023-01-30T23:18:59.549Z,29.37
2023-01-30T23:21:31.834Z,27.87
2023-01-30T23:24:02.913Z,28.80
2023-01-30T23:26:40.444Z,28.60
2023-01-30T23:29:12.803Z,31.97
2023-01-30T23:31:45.738Z,30.87
2023-01-30T23:34:20.052Z,26.07
2023-01-30T23:36:48.602Z,30.67
2023-01-30T23:39:17.246Z,30.83
2023-01-30T23:41:45.860Z,34.50
2023-01-30T23:44:14.548Z,29.93
2023-01-30T23:46:43.606Z,30.73
2023-01-30T23:49:15.511Z,30.40
2023-01-30T23:51:45.336Z,27.57
2023-01-30T23:54:15.099Z,28.60
2023-01-30T23:56:45.725Z,29.60
2023-01-30T23:59:14.563Z,28.00
