createdAt,value
2023-05-13T00:00:38.543Z,53.90
2023-05-13T00:03:08.316Z,54.00
2023-05-13T00:05:38.729Z,54.12
2023-05-13T00:08:07.658Z,54.45
2023-05-13T00:10:36.310Z,54.53
2023-05-13T00:13:05.325Z,54.62
2023-05-13T00:15:34.987Z,54.72
2023-05-13T00:18:03.566Z,54.83
2023-05-13T00:20:31.592Z,55.16
2023-05-13T00:22:59.663Z,55.22
2023-05-13T00:25:28.058Z,55.40
2023-05-13T00:27:56.805Z,55.59
2023-05-13T00:30:25.806Z,55.77
2023-05-13T00:32:57.828Z,55.88
2023-05-13T00:35:28.097Z,55.92
2023-05-13T00:37:56.923Z,56.14
2023-05-13T00:40:26.063Z,56.34
2023-05-13T00:42:55.785Z,56.58
2023-05-13T00:45:24.299Z,56.61
2023-05-13T00:47:55.479Z,56.86
2023-05-13T00:50:25.964Z,56.98
2023-05-13T00:52:55.301Z,57.13
2023-05-13T00:55:23.407Z,57.43
2023-05-13T00:57:53.658Z,57.62
2023-05-13T01:00:22.413Z,57.55
2023-05-13T01:02:56.024Z,57.61
2023-05-13T01:05:29.807Z,57.85
2023-05-13T01:08:03.624Z,57.86
2023-05-13T01:10:37.000Z,57.79
2023-05-13T01:13:09.832Z,57.90
2023-05-13T01:15:42.118Z,57.96
2023-05-13T01:18:12.320Z,57.96
2023-05-13T01:20:43.899Z,58.14
2023-05-13T01:23:13.844Z,58.21
2023-05-13T01:25:42.189Z,58.30
2023-05-13T01:28:11.220Z,58.32
2023-05-13T01:30:39.409Z,58.41
2023-05-13T01:33:08.407Z,58.34
2023-05-13T01:35:36.663Z,58.42
2023-05-13T01:38:07.324Z,58.41
2023-05-13T01:40:37.706Z,58.53
2023-05-13T01:43:06.268Z,58.65
2023-05-13T01:45:34.968Z,58.57
2023-05-13T01:48:04.161Z,58.54
2023-05-13T01:50:32.364Z,58.64
2023-05-13T01:53:00.535Z,58.72
2023-05-13T01:55:28.739Z,58.99
2023-05-13T01:57:58.769Z,59.53
2023-05-13T02:00:27.317Z,60.07
2023-05-13T02:02:55.976Z,60.44
2023-05-13T02:05:26.882Z,60.71
2023-05-13T02:07:55.363Z,60.79
2023-05-13T02:10:24.057Z,60.92
2023-05-13T02:12:53.075Z,61.02
2023-05-13T02:15:23.723Z,61.24
2023-05-13T02:17:52.059Z,61.17
2023-05-13T02:20:21.152Z,60.64
2023-05-13T02:22:49.523Z,60.69
2023-05-13T02:25:18.045Z,61.42
2023-05-13T02:27:46.326Z,61.69
2023-05-13T02:30:15.453Z,62.02
2023-05-13T02:32:45.069Z,62.15
2023-05-13T02:35:14.359Z,61.91
2023-05-13T02:37:43.536Z,61.93
2023-05-13T02:40:12.873Z,61.86
2023-05-13T02:42:43.325Z,61.98
2023-05-13T02:45:14.418Z,61.92
2023-05-13T02:47:45.184Z,61.72
2023-05-13T02:50:13.748Z,61.40
2023-05-13T02:52:42.987Z,60.89
2023-05-13T02:55:11.702Z,60.59
2023-05-13T02:57:40.104Z,60.12
2023-05-13T03:00:09.720Z,59.92
2023-05-13T03:02:38.865Z,59.85
2023-05-13T03:05:10.062Z,59.78
2023-05-13T03:07:40.422Z,59.64
2023-05-13T03:10:09.792Z,59.89
2023-05-13T03:12:39.757Z,59.83
2023-05-13T03:15:10.130Z,59.82
2023-05-13T03:17:38.683Z,60.05
2023-05-13T03:20:09.654Z,60.19
2023-05-13T03:22:39.123Z,60.49
2023-05-13T03:25:08.301Z,60.52
2023-05-13T03:27:37.614Z,60.38
2023-05-13T03:30:07.873Z,60.57
2023-05-13T03:32:36.752Z,60.74
2023-05-13T03:35:05.664Z,60.69
2023-05-13T03:37:35.263Z,60.47
2023-05-13T03:40:03.848Z,60.40
2023-05-13T03:42:32.597Z,60.29
2023-05-13T03:45:00.730Z,60.43
2023-05-13T03:47:29.216Z,60.09
2023-05-13T03:49:57.850Z,59.48
2023-05-13T03:52:26.452Z,59.30
2023-05-13T03:54:59.232Z,58.77
2023-05-13T03:57:27.870Z,58.35
2023-05-13T03:59:56.049Z,57.95
2023-05-13T04:02:24.465Z,57.36
2023-05-13T04:04:52.994Z,57.17
2023-05-13T04:07:21.273Z,56.40
2023-05-13T04:09:52.348Z,56.04
2023-05-13T04:12:21.811Z,55.23
2023-05-13T04:14:52.094Z,54.87
2023-05-13T04:17:20.159Z,54.37
2023-05-13T04:19:48.452Z,54.00
2023-05-13T04:22:19.754Z,53.50
2023-05-13T04:24:48.361Z,52.97
2023-05-13T04:27:18.181Z,53.11
2023-05-13T04:29:47.786Z,52.87
2023-05-13T04:32:21.258Z,51.90
2023-05-13T04:34:50.020Z,51.22
2023-05-13T04:37:18.111Z,50.70
2023-05-13T04:39:47.718Z,50.13
2023-05-13T04:42:17.220Z,50.76
2023-05-13T04:44:47.362Z,50.39
2023-05-13T04:47:16.326Z,49.66
2023-05-13T04:49:44.684Z,49.45
2023-05-13T04:52:17.418Z,50.48
2023-05-13T04:54:45.616Z,49.49
2023-05-13T04:57:14.164Z,49.55
2023-05-13T04:59:42.175Z,48.04
2023-05-13T05:02:12.163Z,49.28
2023-05-13T05:04:41.660Z,49.26
2023-05-13T05:07:10.033Z,49.68
2023-05-13T05:09:38.192Z,49.69
2023-05-13T05:12:07.187Z,49.59
2023-05-13T05:14:35.568Z,49.28
2023-05-13T05:17:04.172Z,48.55
2023-05-13T05:19:34.811Z,47.94
2023-05-13T05:22:04.214Z,47.66
2023-05-13T05:24:38.250Z,47.94
2023-05-13T05:27:07.130Z,47.10
2023-05-13T05:29:35.570Z,46.95
2023-05-13T05:32:03.798Z,47.21
2023-05-13T05:34:36.480Z,45.69
2023-05-13T05:37:04.633Z,45.40
2023-05-13T05:39:33.163Z,45.30
2023-05-13T05:42:01.528Z,44.65
2023-05-13T05:44:32.726Z,44.32
2023-05-13T05:47:01.111Z,43.09
2023-05-13T05:49:30.445Z,42.86
2023-05-13T05:52:00.175Z,42.26
2023-05-13T05:54:28.871Z,42.22
2023-05-13T05:57:00.066Z,42.01
2023-05-13T05:59:28.272Z,40.73
2023-05-13T06:01:56.369Z,39.58
2023-05-13T06:04:24.899Z,38.46
2023-05-13T06:06:53.179Z,40.17
2023-05-13T06:09:22.692Z,39.82
2023-05-13T06:11:51.226Z,40.69
2023-05-13T06:14:19.546Z,41.53
2023-05-13T06:16:49.744Z,41.70
2023-05-13T06:19:18.773Z,41.20
2023-05-13T06:21:47.076Z,40.84
2023-05-13T06:24:16.454Z,40.21
2023-05-13T06:26:46.214Z,40.57
2023-05-13T06:29:14.422Z,39.17
2023-05-13T06:31:42.756Z,38.02
2023-05-13T06:34:16.475Z,37.50
2023-05-13T06:36:45.006Z,37.40
2023-05-13T06:39:16.686Z,37.99
2023-05-13T06:41:48.794Z,37.85
2023-05-13T06:44:16.647Z,36.70
2023-05-13T06:46:44.626Z,36.30
2023-05-13T06:49:12.980Z,35.85
2023-05-13T06:51:41.207Z,35.52
2023-05-13T06:54:09.642Z,36.16
2023-05-13T06:56:37.947Z,36.33
2023-05-13T06:59:07.656Z,37.31
2023-05-13T07:01:36.098Z,35.70
2023-05-13T07:04:04.946Z,35.07
2023-05-13T07:06:33.368Z,34.18
2023-05-13T07:09:02.698Z,34.58
2023-05-13T07:11:33.821Z,35.25
2023-05-13T07:14:02.006Z,35.60
2023-05-13T07:16:31.490Z,34.29
2023-05-13T07:18:59.683Z,35.28
2023-05-13T07:21:27.691Z,36.20
2023-05-13T07:23:56.501Z,35.60
2023-05-13T07:26:24.838Z,35.77
2023-05-13T07:28:53.185Z,35.32
2023-05-13T07:31:21.666Z,34.67
2023-05-13T07:33:51.615Z,35.12
2023-05-13T07:36:19.927Z,34.85
2023-05-13T07:38:47.988Z,34.20
2023-05-13T07:41:16.850Z,33.37
2023-05-13T07:43:45.022Z,33.34
2023-05-13T07:46:13.516Z,32.29
2023-05-13T07:48:41.936Z,31.19
2023-05-13T07:51:11.327Z,31.77
2023-05-13T07:53:39.799Z,31.89
2023-05-13T07:56:08.494Z,31.55
2023-05-13T07:58:37.325Z,31.64
2023-05-13T08:01:06.433Z,32.18
2023-05-13T08:03:35.066Z,31.64
2023-05-13T08:06:05.234Z,30.74
2023-05-13T08:08:35.335Z,31.12
2023-05-13T08:11:03.509Z,31.55
2023-05-13T08:13:31.806Z,31.97
2023-05-13T08:16:01.999Z,32.09
2023-05-13T08:18:30.540Z,32.35
2023-05-13T08:20:58.933Z,31.47
2023-05-13T08:23:40.328Z,32.15
2023-05-13T08:26:14.888Z,30.88
2023-05-13T08:28:45.100Z,30.67
2023-05-13T08:31:14.896Z,31.80
2023-05-13T08:33:44.833Z,31.43
2023-05-13T08:36:14.829Z,31.88
2023-05-13T08:38:45.480Z,32.64
2023-05-13T08:41:15.960Z,32.95
2023-05-13T08:43:44.807Z,32.34
2023-05-13T08:46:13.622Z,32.89
2023-05-13T08:48:42.685Z,32.79
2023-05-13T08:51:13.506Z,33.60
2023-05-13T08:53:41.918Z,33.45
2023-05-13T08:56:10.739Z,32.89
2023-05-13T08:58:40.258Z,33.42
2023-05-13T09:01:09.519Z,33.03
2023-05-13T09:03:42.895Z,33.31
2023-05-13T09:06:12.122Z,33.48
2023-05-13T09:08:40.318Z,33.06
2023-05-13T09:11:08.868Z,32.85
2023-05-13T09:13:37.473Z,32.97
2023-05-13T09:16:08.019Z,33.33
2023-05-13T09:18:40.825Z,33.52
2023-05-13T09:21:23.131Z,33.87
2023-05-13T09:23:52.972Z,33.88
2023-05-13T09:26:31.482Z,33.76
2023-05-13T09:29:20.206Z,33.88
2023-05-13T09:31:53.545Z,33.68
2023-05-13T09:34:30.346Z,32.28
2023-05-13T09:37:03.124Z,32.70
2023-05-13T09:39:34.234Z,32.30
2023-05-13T09:42:04.947Z,33.81
2023-05-13T09:44:34.338Z,33.05
2023-05-13T09:47:04.029Z,33.45
2023-05-13T09:49:33.510Z,33.67
2023-05-13T09:52:03.373Z,32.59
2023-05-13T09:54:36.399Z,32.46
2023-05-13T09:57:05.346Z,32.41
2023-05-13T09:59:34.100Z,32.30
2023-05-13T10:02:06.702Z,32.41
2023-05-13T10:04:35.666Z,31.86
2023-05-13T10:07:05.240Z,30.83
2023-05-13T10:09:37.843Z,31.10
2023-05-13T10:12:09.349Z,28.79
2023-05-13T10:14:39.316Z,29.38
2023-05-13T10:17:11.737Z,29.16
2023-05-13T10:19:41.428Z,28.72
2023-05-13T10:22:09.724Z,29.61
2023-05-13T10:24:43.175Z,28.61
2023-05-13T10:27:13.265Z,28.79
2023-05-13T10:29:43.981Z,29.38
2023-05-13T10:32:14.650Z,28.87
2023-05-13T10:34:44.347Z,29.31
2023-05-13T10:37:36.222Z,29.15
2023-05-13T10:40:40.604Z,29.01
2023-05-13T10:43:15.189Z,29.39
2023-05-13T10:45:45.941Z,29.23
2023-05-13T10:48:16.896Z,28.41
2023-05-13T10:50:56.615Z,28.69
2023-05-13T10:53:26.506Z,27.98
2023-05-13T10:55:58.274Z,28.40
2023-05-13T10:58:32.132Z,27.98
2023-05-13T11:01:17.510Z,28.27
2023-05-13T11:03:55.790Z,28.78
2023-05-13T11:06:27.174Z,28.36
2023-05-13T11:08:56.281Z,28.12
2023-05-13T11:11:31.001Z,28.10
2023-05-13T11:14:15.872Z,28.11
2023-05-13T11:16:49.678Z,28.63
2023-05-13T11:19:23.919Z,29.07
2023-05-13T11:21:54.424Z,28.51
2023-05-13T11:24:23.823Z,28.44
2023-05-13T11:26:56.696Z,26.07
2023-05-13T11:29:32.121Z,26.71
2023-05-13T11:32:01.647Z,26.35
2023-05-13T11:34:31.889Z,27.03
2023-05-13T11:37:09.539Z,26.44
2023-05-13T11:39:40.571Z,26.62
2023-05-13T11:42:09.668Z,26.17
2023-05-13T11:44:40.981Z,26.25
2023-05-13T11:47:09.319Z,26.86
2023-05-13T11:49:41.091Z,26.94
2023-05-13T11:52:11.416Z,27.26
2023-05-13T11:54:48.539Z,27.10
2023-05-13T11:57:21.199Z,27.23
2023-05-13T11:59:58.133Z,26.84
2023-05-13T12:02:28.222Z,27.46
2023-05-13T12:05:01.781Z,27.58
2023-05-13T12:07:30.081Z,27.87
2023-05-13T12:09:59.653Z,27.90
2023-05-13T12:12:29.698Z,28.37
2023-05-13T12:15:01.228Z,28.77
2023-05-13T12:17:30.992Z,29.31
2023-05-13T12:20:15.336Z,27.91
2023-05-13T12:22:56.813Z,28.29
2023-05-13T12:25:51.509Z,28.67
2023-05-13T12:28:23.947Z,28.82
2023-05-13T12:30:53.935Z,28.54
2023-05-13T12:33:24.482Z,28.95
2023-05-13T12:35:54.892Z,28.42
2023-05-13T12:38:27.170Z,28.83
2023-05-13T12:40:55.251Z,28.63
2023-05-13T12:43:24.125Z,27.91
2023-05-13T12:45:54.928Z,28.20
2023-05-13T12:48:24.814Z,28.65
2023-05-13T12:50:56.449Z,28.04
2023-05-13T12:53:24.667Z,28.35
2023-05-13T12:55:55.796Z,28.28
2023-05-13T12:58:23.830Z,28.49
2023-05-13T13:00:52.213Z,29.17
2023-05-13T13:03:23.429Z,28.73
2023-05-13T13:05:54.141Z,28.51
2023-05-13T13:08:24.523Z,28.81
2023-05-13T13:11:00.886Z,28.40
2023-05-13T13:13:30.722Z,28.68
2023-05-13T13:16:03.430Z,29.48
2023-05-13T13:18:31.466Z,29.66
2023-05-13T13:21:01.179Z,28.82
2023-05-13T13:23:29.606Z,29.29
2023-05-13T13:25:59.330Z,30.04
2023-05-13T13:28:27.426Z,29.52
2023-05-13T13:30:59.565Z,30.20
2023-05-13T13:33:28.007Z,30.01
2023-05-13T13:35:56.117Z,30.28
2023-05-13T13:38:26.362Z,29.45
2023-05-13T13:40:54.662Z,29.84
2023-05-13T13:43:27.489Z,29.89
2023-05-13T13:45:56.181Z,30.56
2023-05-13T13:48:25.294Z,31.13
2023-05-13T13:50:55.289Z,31.52
2023-05-13T13:53:26.484Z,30.84
2023-05-13T13:55:54.676Z,31.38
2023-05-13T13:58:23.314Z,31.40
2023-05-13T14:00:54.399Z,31.16
2023-05-13T14:03:23.254Z,31.30
2023-05-13T14:05:52.142Z,31.71
2023-05-13T14:08:20.239Z,32.04
2023-05-13T14:10:50.045Z,32.43
2023-05-13T14:13:20.444Z,32.42
2023-05-13T14:15:49.602Z,32.13
2023-05-13T14:18:17.765Z,32.55
2023-05-13T14:20:47.522Z,31.15
2023-05-13T14:23:15.823Z,31.05
2023-05-13T14:25:46.500Z,31.37
2023-05-13T14:28:17.968Z,30.68
2023-05-13T14:30:47.720Z,31.28
2023-05-13T14:33:18.205Z,31.90
2023-05-13T14:35:46.276Z,33.28
2023-05-13T14:38:14.854Z,31.71
2023-05-13T14:40:43.040Z,31.77
2023-05-13T14:43:11.238Z,32.79
2023-05-13T14:45:42.503Z,31.60
2023-05-13T14:48:11.949Z,31.71
2023-05-13T14:50:41.854Z,32.62
2023-05-13T14:53:10.537Z,32.48
2023-05-13T14:55:39.242Z,32.67
2023-05-13T14:58:09.144Z,31.97
2023-05-13T15:00:41.753Z,32.20
2023-05-13T15:03:10.093Z,31.86
2023-05-13T15:05:38.927Z,31.90
2023-05-13T15:08:07.112Z,31.49
2023-05-13T15:10:35.531Z,31.77
2023-05-13T15:13:04.921Z,31.31
2023-05-13T15:15:33.965Z,31.48
2023-05-13T15:18:03.810Z,31.42
2023-05-13T15:20:39.887Z,31.52
2023-05-13T15:23:07.981Z,31.11
2023-05-13T15:25:36.992Z,31.54
2023-05-13T15:28:06.793Z,30.25
2023-05-13T15:30:39.214Z,30.25
2023-05-13T15:33:09.866Z,30.04
2023-05-13T15:35:39.967Z,31.06
2023-05-13T15:38:08.259Z,31.22
2023-05-13T15:40:36.499Z,30.74
2023-05-13T15:43:04.567Z,31.22
2023-05-13T15:45:33.140Z,31.16
2023-05-13T15:48:07.083Z,30.95
2023-05-13T15:50:37.699Z,31.43
2023-05-13T15:53:06.338Z,31.50
2023-05-13T15:55:36.946Z,31.43
2023-05-13T15:58:05.025Z,30.84
2023-05-13T16:00:33.563Z,31.94
2023-05-13T16:03:01.948Z,31.81
2023-05-13T16:05:34.049Z,31.52
2023-05-13T16:08:03.820Z,31.66
2023-05-13T16:10:32.172Z,31.94
2023-05-13T16:13:00.508Z,32.19
2023-05-13T16:15:28.848Z,32.90
2023-05-13T16:17:57.268Z,32.80
2023-05-13T16:20:26.138Z,32.79
2023-05-13T16:22:54.498Z,33.72
2023-05-13T16:25:25.025Z,35.96
2023-05-13T16:27:57.335Z,39.05
2023-05-13T16:30:25.656Z,41.17
2023-05-13T16:32:54.771Z,41.80
2023-05-13T16:35:23.577Z,41.82
2023-05-13T16:37:52.441Z,42.37
2023-05-13T16:40:21.176Z,42.95
2023-05-13T16:42:51.531Z,43.36
2023-05-13T16:45:19.972Z,43.73
2023-05-13T16:47:48.368Z,44.01
2023-05-13T16:50:16.982Z,44.52
2023-05-13T16:52:45.608Z,44.98
2023-05-13T16:55:14.076Z,45.25
2023-05-13T16:57:42.229Z,45.42
2023-05-13T17:00:14.519Z,45.28
2023-05-13T17:02:42.821Z,45.26
2023-05-13T17:05:11.532Z,45.04
2023-05-13T17:07:39.851Z,45.22
2023-05-13T17:10:09.143Z,44.41
2023-05-13T17:12:37.879Z,44.85
2023-05-13T17:15:07.277Z,44.70
2023-05-13T17:17:38.818Z,44.29
2023-05-13T17:20:07.910Z,44.29
2023-05-13T17:22:35.972Z,44.58
2023-05-13T17:25:06.776Z,44.84
2023-05-13T17:27:36.460Z,44.78
2023-05-13T17:30:05.294Z,44.83
2023-05-13T17:32:33.508Z,44.86
2023-05-13T17:35:05.035Z,44.94
2023-05-13T17:37:34.037Z,44.99
2023-05-13T17:40:05.567Z,45.07
2023-05-13T17:42:33.886Z,44.94
2023-05-13T17:45:02.570Z,44.90
2023-05-13T17:47:32.059Z,45.48
2023-05-13T17:50:00.930Z,45.97
2023-05-13T17:52:30.539Z,45.93
2023-05-13T17:55:00.526Z,48.36
2023-05-13T17:57:32.255Z,48.57
2023-05-13T18:00:00.318Z,48.37
2023-05-13T18:02:29.506Z,48.39
2023-05-13T18:04:58.646Z,48.27
2023-05-13T18:07:26.757Z,48.52
2023-05-13T18:09:56.947Z,48.57
2023-05-13T18:12:26.758Z,48.30
2023-05-13T18:14:55.536Z,48.18
2023-05-13T18:17:23.640Z,48.24
2023-05-13T18:19:51.949Z,48.23
2023-05-13T18:22:20.132Z,48.24
2023-05-13T18:24:49.661Z,48.49
2023-05-13T18:27:21.522Z,48.61
2023-05-13T18:29:49.998Z,48.74
2023-05-13T18:32:18.822Z,48.79
2023-05-13T18:34:47.592Z,49.02
2023-05-13T18:37:16.223Z,49.09
2023-05-13T18:39:48.325Z,49.30
2023-05-13T18:42:17.042Z,49.33
2023-05-13T18:44:48.968Z,49.40
2023-05-13T18:47:17.137Z,49.56
2023-05-13T18:49:47.728Z,49.76
2023-05-13T18:52:18.226Z,50.08
2023-05-13T18:54:46.464Z,50.18
2023-05-13T18:57:14.470Z,50.27
2023-05-13T18:59:42.847Z,50.50
2023-05-13T19:02:12.422Z,50.78
2023-05-13T19:04:42.422Z,51.01
2023-05-13T19:07:11.296Z,51.14
2023-05-13T19:09:40.011Z,51.28
2023-05-13T19:12:09.245Z,51.45
2023-05-13T19:14:38.067Z,51.61
2023-05-13T19:17:06.769Z,51.71
2023-05-13T19:19:36.665Z,51.92
2023-05-13T19:22:05.172Z,51.93
2023-05-13T19:24:34.475Z,52.11
2023-05-13T19:27:03.440Z,52.31
2023-05-13T19:29:33.710Z,52.55
2023-05-13T19:32:01.825Z,52.58
2023-05-13T19:34:30.012Z,52.58
2023-05-13T19:37:00.187Z,52.89
2023-05-13T19:39:28.480Z,52.87
2023-05-13T19:41:56.632Z,53.22
2023-05-13T19:44:28.422Z,53.35
2023-05-13T19:46:56.770Z,53.26
2023-05-13T19:49:26.154Z,53.46
2023-05-13T19:51:55.504Z,53.60
2023-05-13T19:54:25.354Z,54.16
2023-05-13T19:56:56.780Z,54.79
2023-05-13T19:59:24.757Z,55.85
2023-05-13T20:01:53.410Z,56.25
2023-05-13T20:04:22.082Z,56.48
2023-05-13T20:06:52.544Z,56.86
2023-05-13T20:09:21.093Z,57.08
2023-05-13T20:11:50.553Z,57.15
2023-05-13T20:14:23.378Z,57.78
2023-05-13T20:16:52.115Z,58.19
2023-05-13T20:19:20.914Z,58.43
2023-05-13T20:21:49.216Z,59.04
2023-05-13T20:24:17.584Z,59.66
2023-05-13T20:26:45.645Z,60.32
2023-05-13T20:29:15.364Z,60.71
2023-05-13T20:31:47.634Z,60.92
2023-05-13T20:34:17.449Z,61.37
2023-05-13T20:36:46.069Z,61.68
2023-05-13T20:39:14.125Z,62.19
2023-05-13T20:41:42.188Z,62.47
2023-05-13T20:44:12.744Z,63.00
2023-05-13T20:46:42.588Z,63.43
2023-05-13T20:49:12.028Z,64.12
2023-05-13T20:51:40.387Z,64.65
2023-05-13T20:54:09.348Z,65.04
2023-05-13T20:56:38.432Z,65.67
2023-05-13T20:59:07.202Z,66.20
2023-05-13T21:01:36.002Z,66.84
2023-05-13T21:04:06.742Z,66.87
2023-05-13T21:06:41.532Z,67.11
2023-05-13T21:09:10.402Z,67.55
2023-05-13T21:11:43.602Z,67.53
2023-05-13T21:14:15.152Z,68.22
2023-05-13T21:16:43.633Z,68.05
2023-05-13T21:19:22.408Z,67.99
2023-05-13T21:21:51.018Z,68.68
2023-05-13T21:24:21.137Z,68.94
2023-05-13T21:26:49.805Z,69.06
2023-05-13T21:29:19.021Z,69.26
2023-05-13T21:31:48.400Z,69.15
2023-05-13T21:34:16.888Z,69.41
2023-05-13T21:36:48.747Z,69.77
2023-05-13T21:39:17.695Z,70.37
2023-05-13T21:41:48.421Z,70.51
2023-05-13T21:44:17.621Z,70.87
2023-05-13T21:46:47.312Z,71.49
2023-05-13T21:49:16.259Z,72.15
2023-05-13T21:51:45.423Z,72.60
2023-05-13T21:54:15.167Z,72.77
2023-05-13T21:56:43.166Z,72.78
2023-05-13T21:59:11.363Z,72.87
2023-05-13T22:01:39.757Z,73.25
2023-05-13T22:04:09.108Z,73.96
2023-05-13T22:06:37.770Z,74.21
2023-05-13T22:09:06.878Z,74.18
2023-05-13T22:11:36.221Z,74.64
2023-05-13T22:14:04.535Z,75.15
2023-05-13T22:16:36.676Z,74.84
2023-05-13T22:19:06.389Z,74.98
2023-05-13T22:21:35.077Z,75.03
2023-05-13T22:24:05.055Z,75.32
2023-05-13T22:26:33.391Z,75.57
2023-05-13T22:29:03.249Z,75.63
2023-05-13T22:31:32.994Z,75.83
2023-05-13T22:34:00.992Z,76.17
2023-05-13T22:36:29.215Z,76.49
2023-05-13T22:38:58.120Z,76.68
2023-05-13T22:41:28.360Z,76.84
2023-05-13T22:43:56.513Z,76.79
2023-05-13T22:46:26.393Z,76.82
2023-05-13T22:48:55.480Z,76.84
2023-05-13T22:51:23.577Z,76.99
2023-05-13T22:53:55.033Z,77.04
2023-05-13T22:56:23.260Z,77.05
2023-05-13T22:58:52.883Z,77.36
2023-05-13T23:01:21.046Z,77.62
2023-05-13T23:03:51.767Z,77.70
2023-05-13T23:06:19.863Z,77.58
2023-05-13T23:08:48.202Z,77.68
2023-05-13T23:11:16.277Z,78.03
2023-05-13T23:13:45.188Z,78.19
2023-05-13T23:16:13.876Z,78.69
2023-05-13T23:18:41.933Z,78.75
2023-05-13T23:21:12.338Z,78.84
2023-05-13T23:23:40.923Z,78.71
2023-05-13T23:26:09.412Z,78.72
2023-05-13T23:28:37.689Z,78.61
2023-05-13T23:31:06.271Z,78.76
2023-05-13T23:33:34.257Z,78.99
2023-05-13T23:36:02.562Z,79.33
2023-05-13T23:38:32.150Z,79.31
2023-05-13T23:41:00.365Z,79.70
2023-05-13T23:43:28.492Z,79.72
2023-05-13T23:45:59.127Z,79.32
2023-05-13T23:48:28.098Z,78.97
2023-05-13T23:50:56.456Z,78.61
2023-05-13T23:53:24.744Z,78.27
2023-05-13T23:55:54.373Z,77.76
2023-05-13T23:58:22.658Z,77.57
