createdAt,value
2019-05-01T00:02:34.216Z,16.57
2019-05-01T00:05:38.993Z,13.57
2019-05-01T00:08:40.993Z,17.20
2019-05-01T00:11:43.081Z,10.87
2019-05-01T00:14:45.005Z,10.83
2019-05-01T00:17:46.948Z,16.93
2019-05-01T00:20:49.025Z,15.43
2019-05-01T00:23:50.952Z,11.73
2019-05-01T00:26:52.923Z,16.80
2019-05-01T00:29:54.841Z,14.03
2019-05-01T00:32:56.824Z,19.00
2019-05-01T00:35:58.807Z,14.73
2019-05-01T00:39:01.294Z,13.30
2019-05-01T00:42:05.032Z,14.00
2019-05-01T00:45:07.672Z,9.73
2019-05-01T00:48:10.965Z,12.87
2019-05-01T00:51:12.883Z,11.03
2019-05-01T00:54:14.884Z,18.67
2019-05-01T00:57:27.733Z,16.67
2019-05-01T01:00:47.871Z,14.13
2019-05-01T01:03:50.116Z,15.07
2019-05-01T01:06:52.180Z,12.53
2019-05-01T01:09:54.171Z,15.57
2019-05-01T01:12:56.288Z,16.87
2019-05-01T01:15:58.223Z,15.67
2019-05-01T01:19:00.148Z,12.87
2019-05-01T01:22:02.117Z,13.87
2019-05-01T01:25:05.389Z,10.23
2019-05-01T01:28:07.409Z,10.47
2019-05-01T01:31:09.344Z,11.90
2019-05-01T01:34:11.311Z,14.97
2019-05-01T01:37:13.368Z,16.03
2019-05-01T01:40:15.270Z,18.80
2019-05-01T01:43:36.040Z,19.40
2019-05-01T01:46:40.219Z,14.37
2019-05-01T01:49:42.309Z,18.40
2019-05-01T01:52:44.248Z,14.07
2019-05-01T01:55:47.945Z,19.37
2019-05-01T01:58:51.254Z,15.77
2019-05-01T02:01:55.233Z,16.17
2019-05-01T02:05:04.792Z,13.63
2019-05-01T02:08:08.938Z,20.93
2019-05-01T02:11:11.096Z,16.47
2019-05-01T02:14:13.583Z,20.07
2019-05-01T02:17:15.527Z,15.37
2019-05-01T02:20:19.516Z,25.00
2019-05-01T02:23:21.435Z,19.80
2019-05-01T02:26:26.585Z,18.57
2019-05-01T02:29:37.404Z,19.73
2019-05-01T02:32:39.834Z,19.90
2019-05-01T02:35:42.854Z,24.93
2019-05-01T02:38:46.812Z,20.97
2019-05-01T02:41:51.631Z,19.43
2019-05-01T02:44:57.520Z,22.80
2019-05-01T02:48:00.119Z,20.10
2019-05-01T02:51:04.272Z,22.10
2019-05-01T02:54:07.781Z,18.90
2019-05-01T02:57:12.988Z,20.93
2019-05-01T03:00:17.095Z,17.53
2019-05-01T03:03:19.048Z,21.50
2019-05-01T03:06:21.037Z,18.90
2019-05-01T03:09:23.320Z,18.20
2019-05-01T03:12:28.880Z,18.97
2019-05-01T03:15:34.477Z,21.50
2019-05-01T03:18:44.512Z,26.00
2019-05-01T03:21:48.236Z,19.80
2019-05-01T03:24:50.905Z,21.37
2019-05-01T03:27:52.976Z,23.10
2019-05-01T03:30:55.396Z,21.80
2019-05-01T03:33:58.587Z,26.33
2019-05-01T03:37:03.694Z,19.33
2019-05-01T03:40:05.856Z,21.63
2019-05-01T03:43:07.784Z,19.53
2019-05-01T03:46:10.037Z,21.27
2019-05-01T03:49:12.206Z,17.47
2019-05-01T03:52:14.402Z,17.57
2019-05-01T03:55:16.529Z,21.33
2019-05-01T03:58:18.552Z,18.53
2019-05-01T04:01:25.183Z,20.53
2019-05-01T04:04:30.920Z,17.67
2019-05-01T04:07:36.205Z,15.67
2019-05-01T04:10:37.317Z,15.37
2019-05-01T04:13:39.296Z,17.40
2019-05-01T04:16:43.301Z,16.87
2019-05-01T04:19:45.356Z,15.03
2019-05-01T04:22:47.797Z,16.33
2019-05-01T04:25:50.235Z,15.43
2019-05-01T04:28:54.994Z,22.07
2019-05-01T04:31:59.323Z,16.90
2019-05-01T04:39:06.996Z,21.83
2019-05-01T04:42:09.081Z,17.27
2019-05-01T04:45:11.073Z,16.13
2019-05-01T04:48:13.434Z,19.80
2019-05-01T04:51:15.471Z,17.23
2019-05-01T04:54:17.586Z,14.90
2019-05-01T04:57:19.635Z,17.67
2019-05-01T05:00:21.733Z,15.20
2019-05-01T05:03:25.477Z,13.70
2019-05-01T05:06:27.630Z,13.67
2019-05-01T05:09:38.086Z,13.23
2019-05-01T05:12:51.877Z,15.83
2019-05-01T05:15:55.584Z,12.47
2019-05-01T05:18:57.781Z,13.20
2019-05-01T05:21:59.778Z,12.40
2019-05-01T05:25:01.716Z,17.30
2019-05-01T05:28:03.669Z,14.47
2019-05-01T05:31:09.225Z,14.80
2019-05-01T05:34:13.467Z,12.27
2019-05-01T05:37:20.325Z,13.63
2019-05-01T05:40:24.355Z,14.50
2019-05-01T05:43:26.588Z,14.40
2019-05-01T05:46:28.865Z,16.33
2019-05-01T05:49:31.682Z,12.03
2019-05-01T05:52:43.982Z,13.20
2019-05-01T05:55:49.624Z,20.90
2019-05-01T05:59:14.461Z,11.87
2019-05-01T06:02:21.848Z,10.80
2019-05-01T06:05:32.423Z,11.10
2019-05-01T06:08:38.030Z,12.40
2019-05-01T06:11:58.841Z,11.12
2019-05-01T06:15:21.087Z,11.08
2019-05-01T06:18:34.755Z,10.60
2019-05-01T06:21:40.514Z,19.00
2019-05-01T06:24:49.679Z,14.30
2019-05-01T06:27:51.637Z,17.50
2019-05-01T06:30:55.384Z,12.25
2019-05-01T06:33:57.419Z,14.13
2019-05-01T06:36:59.405Z,11.48
2019-05-01T06:40:03.138Z,12.23
2019-05-01T06:43:09.623Z,9.80
2019-05-01T06:46:13.541Z,8.83
2019-05-01T06:49:24.219Z,10.55
2019-05-01T06:52:29.369Z,8.65
2019-05-01T06:55:30.720Z,10.78
2019-05-01T06:58:32.947Z,10.05
2019-05-01T07:01:39.858Z,10.90
2019-05-01T07:04:46.058Z,10.58
2019-05-01T07:07:53.246Z,11.83
2019-05-01T07:10:52.666Z,11.75
2019-05-01T07:13:55.930Z,11.15
2019-05-01T07:16:58.066Z,14.43
2019-05-01T07:20:19.517Z,10.05
2019-05-01T07:23:21.566Z,13.60
2019-05-01T07:26:23.551Z,11.57
2019-05-01T07:29:27.490Z,13.33
2019-05-01T07:32:29.630Z,15.60
2019-05-01T07:35:33.025Z,11.60
2019-05-01T07:38:38.460Z,8.97
2019-05-01T07:41:40.795Z,7.33
2019-05-01T07:44:44.669Z,9.07
2019-05-01T07:47:51.384Z,15.43
2019-05-01T07:50:53.452Z,10.20
2019-05-01T07:53:59.097Z,9.20
2019-05-01T07:57:03.240Z,7.57
2019-05-01T08:00:09.456Z,6.80
2019-05-01T08:03:11.433Z,7.83
2019-05-01T08:06:16.132Z,8.43
2019-05-01T08:09:17.289Z,12.00
2019-05-01T08:12:24.090Z,12.23
2019-05-01T08:15:27.628Z,10.27
2019-05-01T08:18:36.250Z,13.00
2019-05-01T08:21:40.190Z,13.13
2019-05-01T08:24:44.147Z,7.33
2019-05-01T08:27:55.596Z,11.00
2019-05-01T08:30:59.308Z,9.53
2019-05-01T08:34:03.001Z,8.73
2019-05-01T08:37:06.522Z,8.83
2019-05-01T08:40:09.361Z,10.50
2019-05-01T08:43:13.664Z,10.80
2019-05-01T08:46:33.771Z,16.00
2019-05-01T08:49:42.212Z,10.80
2019-05-01T08:52:42.729Z,11.27
2019-05-01T08:55:47.030Z,7.77
2019-05-01T08:58:50.517Z,10.97
2019-05-01T09:02:08.559Z,9.77
2019-05-01T09:05:02.366Z,8.27
2019-05-01T09:08:00.814Z,13.87
2019-05-01T09:11:02.814Z,12.30
2019-05-01T09:14:04.853Z,10.87
2019-05-01T09:17:06.903Z,13.63
2019-05-01T09:20:10.236Z,17.13
2019-05-01T09:23:14.346Z,18.20
2019-05-01T09:26:18.153Z,12.37
2019-05-01T09:29:38.706Z,23.40
2019-05-01T09:32:40.913Z,16.40
2019-05-01T09:35:45.436Z,22.73
2019-05-01T09:38:49.888Z,15.20
2019-05-01T09:41:50.816Z,13.73
2019-05-01T09:44:52.785Z,16.37
2019-05-01T09:47:54.826Z,16.40
2019-05-01T09:51:00.916Z,14.97
2019-05-01T09:54:13.519Z,12.23
2019-05-01T09:57:15.471Z,16.13
2019-05-01T10:00:19.707Z,10.03
2019-05-01T10:03:21.707Z,14.00
2019-05-01T10:06:23.633Z,17.07
2019-05-01T10:09:26.894Z,18.47
2019-05-01T10:12:29.314Z,16.80
2019-05-01T10:15:31.528Z,6.77
2019-05-01T10:18:33.884Z,10.57
2019-05-01T10:21:36.020Z,11.27
2019-05-01T10:24:39.376Z,15.33
2019-05-01T10:27:43.323Z,16.97
2019-05-01T10:30:59.039Z,11.70
2019-05-01T10:34:19.441Z,9.07
2019-05-01T10:37:23.637Z,19.53
2019-05-01T10:40:26.955Z,19.33
2019-05-01T10:43:29.347Z,18.87
2019-05-01T10:46:31.395Z,13.63
2019-05-01T10:49:33.344Z,36.00
2019-05-01T10:52:35.883Z,15.27
2019-05-01T10:55:37.822Z,19.90
2019-05-01T10:58:39.868Z,18.83
2019-05-01T11:01:46.393Z,21.60
2019-05-01T11:04:48.435Z,27.50
2019-05-01T11:07:50.595Z,18.63
2019-05-01T11:10:52.553Z,20.73
2019-05-01T11:13:54.580Z,22.80
2019-05-01T11:16:56.648Z,22.30
2019-05-01T11:19:59.593Z,20.27
2019-05-01T11:23:01.720Z,18.43
2019-05-01T11:26:03.673Z,17.70
2019-05-01T11:29:05.811Z,19.03
2019-05-01T11:32:26.306Z,27.87
2019-05-01T11:35:45.525Z,23.13
2019-05-01T11:38:49.400Z,18.00
2019-05-01T11:41:59.480Z,23.10
2019-05-01T11:45:01.469Z,25.47
2019-05-01T11:48:03.408Z,20.73
2019-05-01T11:51:05.430Z,21.00
2019-05-01T11:54:07.431Z,30.27
2019-05-01T11:57:09.441Z,29.23
2019-05-01T12:00:13.900Z,33.27
2019-05-01T12:03:15.917Z,34.03
2019-05-01T12:06:23.095Z,29.70
2019-05-01T12:09:21.812Z,33.07
2019-05-01T12:12:25.618Z,31.23
2019-05-01T12:15:27.601Z,35.07
2019-05-01T12:18:29.605Z,34.40
2019-05-01T12:21:31.600Z,33.97
2019-05-01T12:24:33.757Z,33.87
2019-05-01T12:27:35.713Z,36.83
2019-05-01T12:30:37.751Z,37.70
2019-05-01T12:33:39.710Z,34.97
2019-05-01T12:36:43.014Z,38.03
2019-05-01T12:39:45.467Z,31.53
2019-05-01T12:42:47.518Z,33.77
2019-05-01T12:45:51.293Z,30.53
2019-05-01T12:48:53.287Z,31.83
2019-05-01T12:52:09.903Z,31.47
2019-05-01T12:55:03.043Z,36.57
2019-05-01T12:58:05.007Z,32.17
2019-05-01T13:01:07.160Z,30.67
2019-05-01T13:04:09.134Z,33.03
2019-05-01T13:07:12.711Z,34.63
2019-05-01T13:10:15.073Z,37.93
2019-05-01T13:13:17.656Z,35.70
2019-05-01T13:16:19.706Z,32.13
2019-05-01T13:19:21.668Z,37.27
2019-05-01T13:22:23.596Z,38.30
2019-05-01T13:25:25.776Z,31.40
2019-05-01T13:28:41.407Z,33.60
2019-05-01T13:31:51.239Z,33.43
2019-05-01T13:34:53.202Z,32.90
2019-05-01T13:37:55.225Z,32.43
2019-05-01T13:40:57.236Z,35.87
2019-05-01T13:43:59.227Z,38.27
2019-05-01T13:47:01.158Z,38.40
2019-05-01T13:50:06.615Z,37.93
2019-05-01T13:53:08.603Z,37.50
2019-05-01T13:56:11.244Z,35.43
2019-05-01T13:59:15.010Z,40.00
2019-05-01T14:02:17.036Z,35.00
2019-05-01T14:05:19.399Z,42.87
2019-05-01T14:08:21.395Z,41.27
2019-05-01T14:11:23.368Z,44.67
2019-05-01T14:14:25.640Z,40.17
2019-05-01T14:17:27.597Z,42.57
2019-05-01T14:20:34.182Z,36.67
2019-05-01T14:23:50.370Z,33.10
2019-05-01T14:26:52.489Z,35.60
2019-05-01T14:29:54.469Z,39.27
2019-05-01T14:32:56.438Z,34.83
2019-05-01T14:35:58.357Z,38.80
2019-05-01T14:39:00.686Z,35.63
2019-05-01T14:42:02.641Z,37.33
2019-05-01T14:45:08.399Z,41.40
2019-05-01T14:48:10.302Z,43.57
2019-05-01T14:51:12.328Z,50.50
2019-05-01T14:54:14.262Z,43.00
2019-05-01T14:57:16.245Z,47.63
2019-05-01T15:00:19.107Z,37.57
2019-05-01T15:03:21.030Z,35.90
2019-05-01T15:06:22.990Z,36.00
2019-05-01T15:09:24.965Z,39.93
2019-05-01T15:12:26.899Z,46.83
2019-05-01T15:15:39.822Z,42.50
2019-05-01T15:18:46.360Z,38.80
2019-05-01T15:21:48.320Z,47.70
2019-05-01T15:24:50.305Z,42.47
2019-05-01T15:27:52.387Z,48.00
2019-05-01T15:30:54.302Z,39.10
2019-05-01T15:33:56.258Z,40.43
2019-05-01T15:36:58.258Z,42.87
2019-05-01T15:40:02.359Z,36.60
2019-05-01T15:43:06.125Z,37.33
2019-05-01T15:46:08.150Z,38.93
2019-05-01T15:49:10.127Z,42.47
2019-05-01T15:52:12.095Z,39.67
2019-05-01T15:55:14.148Z,40.90
2019-05-01T15:58:16.404Z,42.67
2019-05-01T16:01:18.329Z,41.13
2019-05-01T16:04:20.387Z,45.03
2019-05-01T16:07:22.308Z,41.40
2019-05-01T16:10:26.140Z,46.70
2019-05-01T16:13:28.060Z,43.27
2019-05-01T16:16:30.064Z,40.23
2019-05-01T16:19:32.024Z,42.00
2019-05-01T16:22:34.186Z,45.03
2019-05-01T16:25:37.519Z,43.00
2019-05-01T16:28:39.593Z,41.47
2019-05-01T16:31:41.544Z,42.37
2019-05-01T16:34:43.472Z,44.57
2019-05-01T16:37:45.503Z,66.43
2019-05-01T16:40:51.839Z,57.20
2019-05-01T16:43:53.776Z,65.23
2019-05-01T16:46:55.818Z,52.17
2019-05-01T16:49:57.798Z,90.17
2019-05-01T16:53:00.759Z,76.20
2019-05-01T16:56:02.791Z,42.97
2019-05-01T16:59:04.830Z,47.43
2019-05-01T17:02:14.528Z,45.37
2019-05-01T17:05:24.555Z,45.77
2019-05-01T17:08:36.527Z,42.13
2019-05-01T17:11:35.303Z,43.00
2019-05-01T17:14:39.925Z,43.73
2019-05-01T17:17:41.950Z,41.30
2019-05-01T17:20:43.914Z,42.20
2019-05-01T17:23:45.915Z,42.70
2019-05-01T17:26:47.846Z,47.13
2019-05-01T17:29:49.935Z,39.43
2019-05-01T17:32:51.937Z,39.37
2019-05-01T17:35:54.274Z,38.33
2019-05-01T17:38:58.089Z,40.77
2019-05-01T17:42:02.037Z,47.13
2019-05-01T17:45:07.122Z,43.13
2019-05-01T17:48:09.146Z,42.87
2019-05-01T17:51:12.969Z,42.20
2019-05-01T17:54:14.870Z,44.57
2019-05-01T17:57:16.802Z,45.67
2019-05-01T18:00:26.724Z,41.93
2019-05-01T18:03:47.028Z,44.03
2019-05-01T18:06:50.430Z,42.97
2019-05-01T18:09:55.692Z,45.30
2019-05-01T18:12:56.653Z,47.23
2019-05-01T18:16:00.293Z,44.40
2019-05-01T18:19:04.034Z,45.73
2019-05-01T18:22:10.913Z,44.47
2019-05-01T18:25:16.623Z,50.40
2019-05-01T18:28:38.874Z,44.90
2019-05-01T18:31:41.072Z,51.67
2019-05-01T18:34:43.553Z,45.63
2019-05-01T18:37:50.573Z,52.20
2019-05-01T18:40:54.743Z,47.43
2019-05-01T18:43:57.169Z,49.37
2019-05-01T18:47:01.253Z,47.53
2019-05-01T18:50:06.308Z,44.60
2019-05-01T18:53:11.506Z,45.53
2019-05-01T18:56:12.602Z,48.57
2019-05-01T18:59:16.065Z,46.87
2019-05-01T19:02:20.405Z,48.63
2019-05-01T19:05:22.929Z,46.33
2019-05-01T19:08:24.917Z,46.83
2019-05-01T19:11:27.006Z,44.13
2019-05-01T19:14:30.809Z,47.27
2019-05-01T19:17:32.988Z,41.23
2019-05-01T19:20:39.988Z,40.63
2019-05-01T19:23:45.237Z,40.50
2019-05-01T19:26:48.353Z,42.73
2019-05-01T19:29:50.622Z,46.83
2019-05-01T19:32:52.749Z,45.73
2019-05-01T19:36:08.052Z,40.90
2019-05-01T19:39:11.488Z,44.30
2019-05-01T19:42:11.255Z,42.10
2019-05-01T19:45:18.451Z,41.50
2019-05-01T19:48:20.713Z,42.77
2019-05-01T19:51:26.028Z,41.77
2019-05-01T19:54:30.066Z,43.03
2019-05-01T19:57:36.703Z,39.67
2019-05-01T20:00:51.263Z,40.67
2019-05-01T20:03:54.943Z,37.67
2019-05-01T20:06:57.975Z,40.80
2019-05-01T20:10:00.071Z,41.70
2019-05-01T20:13:02.403Z,40.03
2019-05-01T20:16:07.820Z,39.40
2019-05-01T20:19:10.482Z,37.13
2019-05-01T20:22:15.383Z,43.80
2019-05-01T20:25:19.493Z,42.53
2019-05-01T20:28:22.453Z,41.13
2019-05-01T20:31:30.684Z,37.97
2019-05-01T20:34:33.301Z,43.90
2019-05-01T20:37:35.226Z,41.63
2019-05-01T20:40:38.751Z,41.33
2019-05-01T20:43:43.615Z,41.17
2019-05-01T20:46:44.732Z,42.70
2019-05-01T20:49:46.969Z,46.60
2019-05-01T20:52:51.004Z,55.57
2019-05-01T20:55:57.910Z,37.33
2019-05-01T20:59:03.136Z,43.87
2019-05-01T21:02:08.041Z,48.33
2019-05-01T21:05:11.506Z,41.60
2019-05-01T21:08:18.033Z,39.70
2019-05-01T21:11:24.582Z,52.13
2019-05-01T21:14:26.527Z,43.03
2019-05-01T21:17:28.533Z,46.60
2019-05-01T21:20:30.530Z,44.33
2019-05-01T21:23:33.459Z,48.67
2019-05-01T21:26:35.596Z,45.13
2019-05-01T21:29:38.175Z,50.17
2019-05-01T21:32:40.263Z,51.00
2019-05-01T21:35:44.341Z,46.13
2019-05-01T21:38:46.152Z,47.97
2019-05-01T21:41:48.840Z,44.43
2019-05-01T21:44:50.727Z,48.90
2019-05-01T21:47:52.960Z,49.77
2019-05-01T21:50:58.067Z,45.47
2019-05-01T21:53:58.943Z,45.73
2019-05-01T21:57:00.912Z,44.33
2019-05-01T22:00:05.813Z,46.27
2019-05-01T22:03:09.634Z,48.83
2019-05-01T22:06:15.438Z,45.97
2019-05-01T22:09:21.444Z,46.47
2019-05-01T22:12:23.694Z,44.10
2019-05-01T22:15:36.831Z,41.83
2019-05-01T22:18:46.361Z,45.03
2019-05-01T22:22:06.753Z,51.40
2019-05-01T22:25:25.912Z,46.83
2019-05-01T22:28:32.581Z,48.73
2019-05-01T22:31:52.821Z,50.43
2019-05-01T22:34:57.074Z,45.30
2019-05-01T22:37:59.074Z,46.10
2019-05-01T22:41:11.666Z,41.17
2019-05-01T22:44:17.923Z,43.67
2019-05-01T22:47:17.476Z,44.83
2019-05-01T22:50:19.398Z,43.37
2019-05-01T22:53:21.327Z,46.83
2019-05-01T22:56:23.309Z,45.77
2019-05-01T22:59:25.271Z,38.67
2019-05-01T23:02:37.837Z,45.40
2019-05-01T23:05:39.757Z,48.10
2019-05-01T23:08:41.659Z,42.90
2019-05-01T23:11:45.424Z,45.47
2019-05-01T23:14:47.560Z,43.23
2019-05-01T23:17:50.298Z,43.37
2019-05-01T23:20:52.257Z,42.53
2019-05-01T23:23:56.935Z,40.53
2019-05-01T23:26:58.148Z,45.10
2019-05-01T23:30:00.636Z,46.00
2019-05-01T23:33:02.611Z,35.23
2019-05-01T23:36:04.664Z,40.23
2019-05-01T23:39:06.828Z,36.73
2019-05-01T23:42:08.783Z,34.63
2019-05-01T23:45:10.907Z,34.67
2019-05-01T23:48:12.872Z,31.43
2019-05-01T23:51:14.799Z,31.80
2019-05-01T23:54:16.745Z,29.13
2019-05-01T23:57:19.928Z,26.67
