createdAt,value
2017-07-12T11:15:22.790Z,225
2017-07-12T11:16:13.326Z,240
2017-07-12T11:17:13.735Z,240
2017-07-12T11:18:14.061Z,245
2017-07-12T11:19:13.676Z,245
2017-07-12T11:20:20.475Z,240
2017-07-12T11:21:23.122Z,240
2017-07-12T11:22:15.545Z,250
2017-07-12T11:23:14.027Z,265
2017-07-12T11:24:14.353Z,270
2017-07-12T11:25:22.074Z,265
2017-07-12T11:26:13.921Z,260
2017-07-12T11:27:14.149Z,275
2017-07-12T11:28:14.078Z,300
2017-07-12T11:29:13.826Z,330
2017-07-12T11:30:21.698Z,360
2017-07-12T11:31:14.060Z,360
2017-07-12T11:32:13.864Z,325
2017-07-12T11:33:13.498Z,300
2017-07-12T11:34:13.549Z,295
2017-07-12T11:35:22.573Z,270
2017-07-12T11:36:13.847Z,270
2017-07-12T11:37:14.150Z,285
2017-07-12T11:38:13.823Z,235
2017-07-12T11:39:13.120Z,235
2017-07-12T11:40:24.394Z,180
2017-07-12T11:41:14.597Z,145
2017-07-12T11:42:14.507Z,165
2017-07-12T11:43:14.507Z,195
2017-07-12T11:44:14.103Z,220
2017-07-12T11:45:21.109Z,195
2017-07-12T11:46:15.793Z,165
2017-07-12T11:47:13.736Z,160
2017-07-12T11:48:14.264Z,190
2017-07-12T11:49:13.833Z,220
2017-07-12T11:50:23.410Z,220
2017-07-12T11:51:13.563Z,210
2017-07-12T11:52:14.116Z,195
2017-07-12T11:53:14.179Z,195
2017-07-12T11:54:13.991Z,200
2017-07-12T11:56:13.861Z,200
2017-07-12T11:57:13.528Z,195
2017-07-12T11:58:13.880Z,200
2017-07-12T11:59:13.567Z,220
2017-07-12T12:00:21.731Z,255
2017-07-12T12:01:14.960Z,240
2017-07-12T12:02:13.909Z,225
2017-07-12T12:03:14.254Z,200
2017-07-12T12:04:14.250Z,180
2017-07-12T12:05:23.384Z,165
2017-07-12T12:06:13.902Z,150
2017-07-12T12:07:13.577Z,150
2017-07-12T12:08:18.774Z,135
2017-07-12T12:09:18.591Z,125
2017-07-12T12:10:24.317Z,140
2017-07-12T12:11:24.449Z,150
2017-07-12T12:12:18.208Z,135
2017-07-12T12:13:19.750Z,130
2017-07-12T12:14:23.510Z,125
2017-07-12T12:15:21.911Z,110
2017-07-12T12:16:27.619Z,105
2017-07-12T12:17:18.153Z,105
2017-07-12T12:18:21.038Z,100
2017-07-12T12:19:18.273Z,100
2017-07-12T12:20:25.899Z,100
2017-07-12T12:21:23.532Z,105
2017-07-12T12:22:19.147Z,100
2017-07-12T12:23:19.215Z,85
2017-07-12T12:24:18.804Z,80
2017-07-12T12:25:23.823Z,75
2017-07-12T12:26:20.920Z,70
2017-07-12T12:27:23.297Z,65
2017-07-12T12:28:15.353Z,70
2017-07-12T12:29:15.242Z,90
2017-07-12T12:30:25.205Z,90
2017-07-12T12:31:15.235Z,80
2017-07-12T12:32:16.727Z,100
2017-07-12T12:33:13.649Z,90
2017-07-12T12:34:14.264Z,75
2017-07-12T12:35:20.863Z,70
2017-07-12T12:36:14.188Z,70
2017-07-12T12:37:14.257Z,80
2017-07-12T12:38:14.415Z,90
2017-07-12T12:39:14.752Z,125
2017-07-12T12:40:22.726Z,165
2017-07-12T12:41:14.523Z,165
2017-07-12T12:42:14.128Z,170
2017-07-12T12:43:14.144Z,180
2017-07-12T12:44:14.117Z,160
2017-07-12T12:45:22.381Z,135
2017-07-12T12:46:13.883Z,110
2017-07-12T12:47:17.889Z,100
2017-07-12T12:48:14.366Z,95
2017-07-12T12:49:14.477Z,95
2017-07-12T12:50:22.076Z,90
2017-07-12T12:51:16.577Z,95
2017-07-12T12:52:13.761Z,95
2017-07-12T12:53:13.471Z,100
2017-07-12T12:54:14.144Z,105
2017-07-12T12:55:22.920Z,110
2017-07-12T12:56:14.161Z,110
2017-07-12T12:57:15.919Z,110
2017-07-12T12:58:13.850Z,110
2017-07-12T12:59:14.563Z,135
2017-07-12T13:00:22.700Z,140
2017-07-12T13:01:14.591Z,155
2017-07-12T13:02:15.140Z,180
2017-07-12T13:03:14.308Z,215
2017-07-12T13:04:14.862Z,255
2017-07-12T13:05:22.381Z,295
2017-07-12T13:06:14.229Z,315
2017-07-12T13:07:13.879Z,340
2017-07-12T13:08:13.547Z,355
2017-07-12T13:09:13.922Z,325
2017-07-12T13:10:21.775Z,305
2017-07-12T13:11:14.237Z,275
2017-07-12T13:12:13.594Z,260
2017-07-12T13:13:14.258Z,255
2017-07-12T13:14:14.268Z,255
2017-07-12T13:15:17.495Z,275
2017-07-12T13:16:18.708Z,295
2017-07-12T13:17:14.603Z,280
2017-07-12T13:18:17.019Z,260
2017-07-12T13:19:14.600Z,260
2017-07-12T13:20:21.981Z,300
2017-07-12T13:21:14.015Z,305
2017-07-12T13:22:14.314Z,300
2017-07-12T13:23:14.275Z,300
2017-07-12T13:24:13.730Z,315
2017-07-12T13:25:26.607Z,310
2017-07-12T13:26:13.956Z,310
2017-07-12T13:27:14.322Z,310
2017-07-12T13:28:15.117Z,305
2017-07-12T13:29:14.381Z,285
2017-07-12T13:30:19.173Z,260
2017-07-12T13:31:23.205Z,230
2017-07-12T13:32:14.772Z,205
2017-07-12T13:33:16.585Z,180
2017-07-12T13:34:40.160Z,170
2017-07-12T13:35:22.635Z,170
2017-07-12T13:36:14.910Z,170
2017-07-12T13:37:14.760Z,165
2017-07-12T13:38:15.004Z,165
2017-07-12T13:39:14.201Z,160
2017-07-12T13:40:22.509Z,155
2017-07-12T13:41:18.106Z,150
2017-07-12T13:42:13.738Z,145
2017-07-12T13:43:14.742Z,145
2017-07-12T13:44:14.069Z,145
2017-07-12T13:45:23.680Z,155
2017-07-12T13:46:14.413Z,160
2017-07-12T13:47:14.180Z,160
2017-07-12T13:48:19.399Z,140
2017-07-12T13:49:14.109Z,120
2017-07-12T13:50:23.738Z,115
2017-07-12T13:51:17.853Z,115
2017-07-12T13:52:14.115Z,115
2017-07-12T13:53:14.771Z,110
2017-07-12T13:54:14.503Z,120
2017-07-12T13:55:24.355Z,125
2017-07-12T13:56:14.453Z,150
2017-07-12T13:57:14.117Z,180
2017-07-12T13:58:15.641Z,235
2017-07-12T13:59:15.261Z,265
2017-07-12T14:00:26.618Z,280
2017-07-12T14:01:15.276Z,275
2017-07-12T14:02:15.258Z,265
2017-07-12T14:03:15.879Z,250
2017-07-12T14:04:17.098Z,240
2017-07-12T14:05:21.938Z,240
2017-07-12T14:06:16.181Z,255
2017-07-12T14:07:14.712Z,290
2017-07-12T14:08:15.259Z,325
2017-07-12T14:09:14.529Z,335
2017-07-12T14:10:25.880Z,325
2017-07-12T14:11:15.222Z,310
2017-07-12T14:12:14.924Z,300
2017-07-12T14:13:15.008Z,305
2017-07-12T14:14:14.951Z,360
2017-07-12T14:15:24.842Z,295
2017-07-12T14:16:14.971Z,245
2017-07-12T14:17:14.553Z,230
2017-07-12T14:18:14.654Z,230
2017-07-12T14:19:14.607Z,245
2017-07-12T14:20:23.187Z,255
2017-07-12T14:21:14.949Z,240
2017-07-12T14:22:14.962Z,265
2017-07-12T14:23:14.581Z,265
2017-07-12T14:24:14.916Z,290
2017-07-12T14:25:26.286Z,320
2017-07-12T14:26:14.606Z,310
2017-07-12T14:27:14.747Z,260
2017-07-12T14:28:15.282Z,255
2017-07-12T14:29:15.504Z,225
2017-07-12T14:30:21.721Z,220
2017-07-12T14:31:14.319Z,235
2017-07-12T14:32:15.332Z,220
2017-07-12T14:33:14.654Z,220
2017-07-12T14:34:19.587Z,230
2017-07-12T14:35:21.177Z,260
2017-07-12T14:36:15.466Z,310
2017-07-12T14:37:15.568Z,315
2017-07-12T14:38:14.361Z,280
2017-07-12T14:39:14.360Z,240
2017-07-12T14:40:22.459Z,220
2017-07-12T14:41:14.694Z,215
2017-07-12T14:42:14.364Z,215
2017-07-12T14:43:15.387Z,205
2017-07-12T14:44:15.037Z,210
2017-07-12T14:45:25.820Z,185
2017-07-12T14:46:14.483Z,215
2017-07-12T14:47:15.095Z,190
2017-07-12T14:48:14.728Z,205
2017-07-12T14:49:14.656Z,240
2017-07-12T14:50:24.923Z,225
2017-07-12T14:51:15.506Z,245
2017-07-12T14:52:14.757Z,235
2017-07-12T14:53:14.822Z,230
2017-07-12T14:54:15.268Z,225
2017-07-12T14:55:25.333Z,235
2017-07-12T14:56:14.776Z,240
2017-07-12T14:57:15.800Z,240
2017-07-12T14:58:16.152Z,235
2017-07-12T14:59:16.206Z,230
2017-07-12T15:00:24.819Z,235
2017-07-12T15:01:15.397Z,260
2017-07-12T15:02:15.436Z,270
2017-07-12T15:03:15.140Z,270
2017-07-12T15:04:14.826Z,265
2017-07-12T15:05:27.177Z,245
2017-07-12T15:06:15.747Z,245
2017-07-12T15:07:15.149Z,260
2017-07-12T15:08:14.862Z,270
2017-07-12T15:09:14.576Z,270
2017-07-12T15:10:47.004Z,265
2017-07-12T15:11:15.496Z,245
2017-07-12T15:12:15.192Z,225
2017-07-12T15:13:15.518Z,230
2017-07-12T15:14:15.181Z,245
2017-07-12T15:15:24.165Z,275
2017-07-12T15:16:15.294Z,300
2017-07-12T15:17:15.211Z,325
2017-07-12T15:18:15.007Z,315
2017-07-12T15:19:14.608Z,270
2017-07-12T15:20:24.467Z,250
2017-07-12T15:21:20.202Z,230
2017-07-12T15:22:15.674Z,210
2017-07-12T15:23:15.952Z,225
2017-07-12T15:24:16.335Z,195
2017-07-12T15:25:21.060Z,195
2017-07-12T15:26:21.205Z,185
2017-07-12T15:27:23.013Z,195
2017-07-12T15:28:16.492Z,205
2017-07-12T15:29:16.199Z,205
2017-07-12T15:30:23.431Z,225
2017-07-12T15:31:21.787Z,240
2017-07-12T15:32:21.403Z,260
2017-07-12T22:59:23.423Z,0
2017-07-12T23:00:37.245Z,0
2017-07-12T23:01:21.975Z,0
2017-07-12T23:02:21.407Z,0
2017-07-12T23:03:21.867Z,0
2017-07-12T23:04:22.091Z,0
2017-07-12T23:05:43.334Z,0
2017-07-12T23:06:21.538Z,0
2017-07-12T23:07:21.533Z,0
2017-07-12T23:08:21.525Z,0
2017-07-12T23:09:21.535Z,0
2017-07-12T23:10:38.550Z,0
2017-07-12T23:11:21.571Z,0
2017-07-12T23:12:21.600Z,0
2017-07-12T23:13:21.856Z,0
2017-07-12T23:14:22.482Z,0
2017-07-12T23:15:38.980Z,0
2017-07-12T23:16:21.943Z,0
2017-07-12T23:17:21.396Z,0
2017-07-12T23:18:21.541Z,0
2017-07-12T23:19:22.228Z,0
2017-07-12T23:20:38.829Z,0
2017-07-12T23:21:22.210Z,0
2017-07-12T23:22:22.215Z,0
2017-07-12T23:23:21.532Z,0
2017-07-12T23:24:21.870Z,0
2017-07-12T23:25:45.069Z,0
2017-07-12T23:26:21.527Z,0
2017-07-12T23:27:21.609Z,0
2017-07-12T23:28:22.245Z,0
2017-07-12T23:29:23.077Z,0
2017-07-12T23:30:41.057Z,0
2017-07-12T23:31:21.915Z,0
2017-07-12T23:32:21.876Z,0
2017-07-12T23:33:21.891Z,0
2017-07-12T23:34:21.965Z,0
2017-07-12T23:35:42.020Z,0
2017-07-12T23:36:21.895Z,0
2017-07-12T23:37:21.225Z,0
2017-07-12T23:38:21.904Z,0
2017-07-12T23:39:21.946Z,0
2017-07-12T23:40:41.140Z,0
2017-07-12T23:41:21.950Z,0
2017-07-12T23:42:21.233Z,0
2017-07-12T23:43:21.897Z,0
2017-07-12T23:44:22.353Z,0
2017-07-12T23:45:41.084Z,0
2017-07-12T23:46:21.365Z,0
2017-07-12T23:47:21.585Z,0
2017-07-12T23:48:21.925Z,0
2017-07-12T23:49:21.917Z,0
2017-07-12T23:50:50.756Z,0
2017-07-12T23:51:21.956Z,0
2017-07-12T23:52:21.248Z,0
2017-07-12T23:53:21.909Z,0
2017-07-12T23:54:22.026Z,0
2017-07-12T23:55:50.120Z,0
2017-07-12T23:56:21.074Z,0
2017-07-12T23:57:20.962Z,0
2017-07-12T23:58:22.267Z,0
2017-07-12T23:59:21.615Z,0
