createdAt,value
2018-08-22T00:00:26.073Z,99.90
2018-08-22T00:02:54.141Z,99.90
2018-08-22T00:05:22.388Z,99.90
2018-08-22T00:07:50.413Z,99.90
2018-08-22T00:10:18.473Z,99.90
2018-08-22T00:12:46.545Z,99.90
2018-08-22T00:15:14.828Z,99.90
2018-08-22T00:17:44.585Z,99.90
2018-08-22T00:20:12.964Z,99.90
2018-08-22T00:22:40.997Z,99.90
2018-08-22T00:25:09.075Z,99.90
2018-08-22T00:27:37.753Z,99.90
2018-08-22T00:30:06.249Z,99.90
2018-08-22T00:32:34.297Z,99.90
2018-08-22T00:35:02.345Z,99.90
2018-08-22T00:37:30.394Z,99.90
2018-08-22T00:39:58.437Z,99.90
2018-08-22T00:42:26.477Z,99.90
2018-08-22T00:44:54.526Z,99.90
2018-08-22T00:47:22.577Z,99.90
2018-08-22T00:49:50.621Z,99.90
2018-08-22T00:52:18.672Z,99.90
2018-08-22T00:54:46.749Z,99.90
2018-08-22T00:57:14.805Z,99.90
2018-08-22T00:59:42.873Z,99.90
2018-08-22T01:02:10.929Z,99.90
2018-08-22T01:04:38.999Z,99.90
2018-08-22T01:07:07.265Z,99.90
2018-08-22T01:09:35.293Z,99.90
2018-08-22T01:12:03.394Z,99.90
2018-08-22T01:14:31.444Z,99.90
2018-08-22T01:16:59.490Z,99.90
2018-08-22T01:19:27.606Z,99.90
2018-08-22T01:21:55.701Z,99.90
2018-08-22T01:24:24.035Z,99.90
2018-08-22T01:26:52.126Z,99.90
2018-08-22T01:29:20.353Z,99.90
2018-08-22T01:31:48.437Z,99.90
2018-08-22T01:34:16.524Z,99.90
2018-08-22T01:36:44.566Z,99.90
2018-08-22T01:39:12.638Z,99.90
2018-08-22T01:41:40.692Z,99.90
2018-08-22T01:44:08.737Z,99.90
2018-08-22T01:46:37.801Z,99.90
2018-08-22T01:49:05.857Z,99.90
2018-08-22T01:51:33.923Z,99.90
2018-08-22T01:54:01.960Z,99.90
2018-08-22T01:56:30.029Z,99.90
2018-08-22T01:58:58.131Z,99.90
2018-08-22T02:01:26.204Z,99.90
2018-08-22T02:03:54.246Z,99.90
2018-08-22T02:06:22.325Z,99.90
2018-08-22T02:08:50.377Z,99.90
2018-08-22T02:11:18.489Z,99.90
2018-08-22T02:13:46.512Z,99.90
2018-08-22T02:16:14.572Z,99.90
2018-08-22T02:18:42.628Z,99.90
2018-08-22T02:21:10.683Z,99.90
2018-08-22T02:23:38.753Z,99.90
2018-08-22T02:26:06.808Z,99.90
2018-08-22T02:28:34.932Z,99.90
2018-08-22T02:31:02.970Z,99.90
2018-08-22T02:33:31.027Z,99.90
2018-08-22T02:35:59.116Z,99.90
2018-08-22T02:38:27.250Z,99.90
2018-08-22T02:40:57.042Z,99.90
2018-08-22T02:43:25.510Z,99.90
2018-08-22T02:45:53.577Z,99.90
2018-08-22T02:48:21.630Z,99.90
2018-08-22T02:50:49.697Z,99.90
2018-08-22T02:53:17.746Z,99.90
2018-08-22T02:55:45.785Z,99.90
2018-08-22T02:58:13.852Z,99.90
2018-08-22T03:00:41.931Z,99.90
2018-08-22T03:03:09.984Z,99.90
2018-08-22T03:05:38.048Z,99.90
2018-08-22T03:08:06.104Z,99.90
2018-08-22T03:10:34.154Z,99.90
2018-08-22T03:13:02.231Z,99.90
2018-08-22T03:15:30.305Z,99.90
2018-08-22T03:17:58.360Z,99.90
2018-08-22T03:20:26.422Z,99.90
2018-08-22T03:22:54.509Z,99.90
2018-08-22T03:25:22.598Z,99.90
2018-08-22T03:27:50.651Z,99.90
2018-08-22T03:30:18.679Z,99.90
2018-08-22T03:32:46.724Z,99.90
2018-08-22T03:35:14.798Z,99.90
2018-08-22T03:37:42.933Z,99.90
2018-08-22T03:40:11.188Z,99.90
2018-08-22T03:42:39.251Z,99.90
2018-08-22T03:45:07.390Z,99.90
2018-08-22T03:47:35.497Z,99.90
2018-08-22T03:50:03.801Z,99.90
2018-08-22T03:52:31.861Z,99.90
2018-08-22T03:55:00.533Z,99.90
2018-08-22T03:57:28.606Z,99.90
2018-08-22T03:59:56.661Z,99.90
2018-08-22T04:02:24.913Z,99.90
2018-08-22T04:04:52.984Z,99.90
2018-08-22T04:07:21.017Z,99.90
2018-08-22T04:09:49.285Z,99.90
2018-08-22T04:12:17.354Z,99.90
2018-08-22T04:14:45.413Z,99.90
2018-08-22T04:17:13.458Z,99.90
2018-08-22T04:19:42.166Z,99.90
2018-08-22T04:22:10.241Z,99.90
2018-08-22T04:24:38.309Z,99.90
2018-08-22T04:27:07.090Z,99.90
2018-08-22T04:29:35.180Z,99.90
2018-08-22T04:32:03.299Z,99.90
2018-08-22T04:34:31.348Z,99.90
2018-08-22T04:36:59.417Z,99.90
2018-08-22T04:39:27.490Z,99.90
2018-08-22T04:41:55.553Z,99.90
2018-08-22T04:44:23.622Z,99.90
2018-08-22T04:46:51.680Z,99.90
2018-08-22T04:49:19.727Z,99.90
2018-08-22T04:51:47.767Z,99.90
2018-08-22T04:54:15.830Z,99.90
2018-08-22T04:56:43.884Z,99.90
2018-08-22T04:59:11.988Z,99.90
2018-08-22T05:01:40.056Z,99.90
2018-08-22T05:04:08.126Z,99.90
2018-08-22T05:06:36.169Z,99.90
2018-08-22T05:09:05.965Z,99.90
2018-08-22T05:11:34.053Z,99.90
2018-08-22T05:14:02.152Z,99.90
2018-08-22T05:16:30.302Z,99.90
2018-08-22T05:18:58.349Z,99.90
2018-08-22T05:21:26.397Z,99.90
2018-08-22T05:23:54.470Z,99.90
2018-08-22T05:26:22.558Z,99.90
2018-08-22T05:28:50.730Z,99.90
2018-08-22T05:31:18.810Z,99.90
2018-08-22T05:33:46.861Z,99.90
2018-08-22T05:36:14.918Z,99.90
2018-08-22T05:38:44.073Z,99.90
2018-08-22T05:41:12.162Z,99.90
2018-08-22T05:43:41.014Z,99.90
2018-08-22T05:46:09.056Z,99.90
2018-08-22T05:48:37.128Z,99.90
2018-08-22T05:51:05.277Z,99.90
2018-08-22T05:53:33.334Z,99.90
2018-08-22T05:56:01.398Z,99.90
2018-08-22T05:58:29.493Z,99.90
2018-08-22T06:00:57.562Z,99.90
2018-08-22T06:03:25.710Z,99.90
2018-08-22T06:05:53.713Z,99.90
2018-08-22T06:08:21.786Z,99.90
2018-08-22T06:10:49.954Z,99.90
2018-08-22T06:13:18.001Z,99.90
2018-08-22T06:15:46.068Z,99.90
2018-08-22T06:18:14.101Z,99.90
2018-08-22T06:20:42.158Z,99.90
2018-08-22T06:23:10.216Z,99.90
2018-08-22T06:25:38.377Z,99.90
2018-08-22T06:28:06.353Z,99.90
2018-08-22T06:30:34.406Z,99.90
2018-08-22T06:33:02.545Z,99.90
2018-08-22T06:35:30.549Z,99.90
2018-08-22T06:37:58.593Z,99.90
2018-08-22T06:40:26.641Z,99.90
2018-08-22T06:42:54.674Z,99.90
2018-08-22T06:45:22.718Z,99.90
2018-08-22T06:47:50.775Z,99.90
2018-08-22T06:50:18.939Z,99.90
2018-08-22T06:52:46.901Z,99.90
2018-08-22T06:55:14.993Z,99.90
2018-08-22T06:57:43.037Z,99.90
2018-08-22T07:00:11.094Z,99.90
2018-08-22T07:02:39.137Z,99.90
2018-08-22T07:05:08.246Z,99.90
2018-08-22T07:07:36.318Z,99.90
2018-08-22T07:10:04.805Z,99.90
2018-08-22T07:12:32.897Z,99.90
2018-08-22T07:15:00.938Z,99.90
2018-08-22T07:17:29.013Z,99.90
2018-08-22T07:19:57.113Z,99.90
2018-08-22T07:22:25.181Z,99.90
2018-08-22T07:24:53.237Z,99.90
2018-08-22T07:27:21.797Z,99.90
2018-08-22T07:29:50.060Z,99.90
2018-08-22T07:32:18.105Z,99.90
2018-08-22T07:34:46.190Z,99.90
2018-08-22T07:37:14.484Z,99.90
2018-08-22T07:39:42.539Z,99.90
2018-08-22T07:42:10.593Z,99.90
2018-08-22T07:44:38.667Z,99.90
2018-08-22T07:47:06.789Z,99.90
2018-08-22T07:49:34.813Z,99.90
2018-08-22T07:52:03.140Z,99.90
2018-08-22T07:54:35.430Z,99.90
2018-08-22T07:57:03.502Z,99.90
2018-08-22T07:59:31.569Z,99.90
2018-08-22T08:01:59.652Z,99.90
2018-08-22T08:04:27.678Z,99.90
2018-08-22T08:06:55.737Z,99.90
2018-08-22T08:09:23.860Z,99.90
2018-08-22T08:11:51.908Z,99.90
2018-08-22T08:14:19.985Z,99.90
2018-08-22T08:16:48.047Z,99.90
2018-08-22T08:19:16.166Z,99.90
2018-08-22T08:21:44.249Z,99.90
2018-08-22T08:24:12.378Z,99.90
2018-08-22T08:26:40.447Z,99.90
2018-08-22T08:29:08.513Z,99.90
2018-08-22T08:31:36.589Z,99.90
2018-08-22T08:34:04.653Z,99.90
2018-08-22T08:36:32.732Z,99.90
2018-08-22T08:39:00.839Z,99.90
2018-08-22T08:41:28.930Z,99.90
2018-08-22T08:43:56.957Z,99.90
2018-08-22T08:46:25.032Z,99.90
2018-08-22T08:48:53.254Z,99.90
2018-08-22T08:51:21.921Z,99.90
2018-08-22T08:53:50.071Z,99.90
2018-08-22T08:56:18.145Z,99.90
2018-08-22T08:58:46.226Z,99.90
2018-08-22T09:01:14.362Z,99.90
2018-08-22T09:03:42.449Z,99.90
2018-08-22T09:06:10.507Z,99.90
2018-08-22T09:08:38.561Z,99.90
2018-08-22T09:11:06.667Z,99.90
2018-08-22T09:13:38.333Z,99.90
2018-08-22T09:16:06.440Z,99.90
2018-08-22T09:18:34.521Z,99.90
2018-08-22T09:21:02.667Z,99.90
2018-08-22T09:23:30.705Z,99.90
2018-08-22T09:25:58.758Z,99.90
2018-08-22T09:28:27.053Z,99.90
2018-08-22T09:30:55.128Z,99.90
2018-08-22T09:33:23.177Z,99.90
2018-08-22T09:35:51.281Z,99.90
2018-08-22T09:38:19.321Z,99.90
2018-08-22T09:40:47.435Z,99.90
2018-08-22T09:43:15.509Z,99.90
2018-08-22T09:45:43.617Z,99.90
2018-08-22T09:48:11.646Z,99.90
2018-08-22T09:50:39.742Z,99.90
2018-08-22T09:53:07.815Z,99.90
2018-08-22T09:55:35.886Z,99.90
2018-08-22T09:58:03.948Z,99.90
2018-08-22T10:00:37.678Z,99.90
2018-08-22T10:03:05.701Z,99.90
2018-08-22T10:05:33.758Z,99.90
2018-08-22T10:08:01.857Z,99.90
2018-08-22T10:10:29.894Z,99.90
2018-08-22T10:12:58.233Z,99.90
2018-08-22T10:15:26.274Z,99.90
2018-08-22T10:17:54.363Z,99.90
2018-08-22T10:20:22.409Z,99.90
2018-08-22T10:22:50.494Z,99.90
2018-08-22T10:25:18.542Z,99.90
2018-08-22T10:27:46.649Z,99.90
2018-08-22T10:30:14.717Z,99.90
2018-08-22T10:32:42.836Z,99.90
2018-08-22T10:35:10.839Z,99.90
2018-08-22T10:37:38.961Z,99.90
2018-08-22T10:40:07.017Z,99.90
2018-08-22T10:42:35.082Z,99.90
2018-08-22T10:45:03.150Z,99.90
2018-08-22T10:47:31.189Z,99.90
2018-08-22T10:49:59.269Z,99.90
2018-08-22T10:52:27.311Z,99.90
2018-08-22T10:54:55.497Z,99.90
2018-08-22T10:57:23.550Z,99.90
2018-08-22T10:59:51.614Z,99.90
2018-08-22T11:02:19.676Z,99.90
2018-08-22T11:04:47.795Z,99.90
2018-08-22T11:07:16.342Z,99.90
2018-08-22T11:09:44.414Z,99.90
2018-08-22T11:12:12.465Z,99.90
2018-08-22T11:14:40.563Z,99.90
2018-08-22T11:17:08.598Z,99.90
2018-08-22T11:19:36.665Z,99.90
2018-08-22T11:22:16.155Z,99.90
2018-08-22T11:24:55.741Z,99.90
2018-08-22T11:27:35.251Z,99.90
2018-08-22T11:30:14.817Z,99.90
2018-08-22T11:32:54.268Z,99.90
2018-08-22T11:35:21.593Z,99.90
2018-08-22T11:37:49.694Z,99.90
2018-08-22T11:40:17.958Z,99.90
2018-08-22T11:42:46.014Z,99.90
2018-08-22T11:45:14.186Z,99.90
2018-08-22T11:47:43.129Z,99.90
2018-08-22T11:50:11.186Z,99.90
2018-08-22T11:52:39.245Z,99.90
2018-08-22T11:55:07.312Z,99.90
2018-08-22T11:57:35.378Z,99.90
2018-08-22T12:00:04.230Z,99.90
2018-08-22T12:02:32.305Z,99.90
2018-08-22T12:05:00.359Z,99.90
2018-08-22T12:07:28.517Z,99.90
2018-08-22T12:09:56.584Z,99.90
2018-08-22T12:12:24.665Z,99.90
2018-08-22T12:14:52.925Z,99.90
2018-08-22T12:17:20.969Z,99.90
2018-08-22T12:19:49.058Z,99.90
2018-08-22T12:22:17.145Z,99.90
2018-08-22T12:24:45.218Z,99.90
2018-08-22T12:27:13.278Z,99.90
2018-08-22T12:29:41.950Z,99.90
2018-08-22T12:32:10.036Z,99.90
2018-08-22T12:34:38.106Z,99.90
2018-08-22T12:37:06.185Z,99.90
2018-08-22T12:39:34.242Z,99.90
2018-08-22T12:42:02.835Z,99.90
2018-08-22T12:44:30.895Z,99.90
2018-08-22T12:46:59.013Z,99.90
2018-08-22T12:49:27.073Z,99.90
2018-08-22T12:51:55.154Z,99.90
2018-08-22T12:54:23.211Z,99.90
2018-08-22T12:56:51.281Z,99.90
2018-08-22T12:59:19.413Z,99.90
2018-08-22T13:01:47.806Z,99.90
2018-08-22T13:04:15.866Z,99.90
2018-08-22T13:06:43.935Z,99.90
2018-08-22T13:09:12.397Z,99.90
2018-08-22T13:11:40.725Z,99.90
2018-08-22T13:14:09.101Z,99.90
2018-08-22T13:16:37.192Z,99.90
2018-08-22T13:19:05.566Z,99.90
2018-08-22T13:21:33.701Z,99.90
2018-08-22T13:24:02.391Z,99.90
2018-08-22T13:26:30.430Z,99.90
2018-08-22T13:28:58.521Z,99.90
2018-08-22T13:31:26.587Z,99.90
2018-08-22T13:33:54.622Z,99.90
2018-08-22T13:36:22.672Z,99.90
2018-08-22T13:38:50.801Z,99.90
2018-08-22T13:41:19.032Z,99.90
2018-08-22T13:43:47.085Z,99.90
2018-08-22T13:46:15.162Z,99.90
2018-08-22T13:48:43.210Z,99.90
2018-08-22T13:51:11.381Z,99.90
2018-08-22T13:53:39.563Z,99.90
2018-08-22T13:56:07.688Z,99.90
2018-08-22T13:58:35.883Z,99.90
2018-08-22T14:01:03.974Z,99.90
2018-08-22T14:03:32.041Z,99.90
2018-08-22T14:06:00.485Z,99.90
2018-08-22T14:08:28.526Z,99.90
2018-08-22T14:10:56.625Z,99.90
2018-08-22T14:13:24.879Z,99.90
2018-08-22T14:15:52.973Z,99.90
2018-08-22T14:18:21.021Z,99.90
2018-08-22T14:20:49.128Z,99.90
2018-08-22T14:23:17.169Z,99.90
2018-08-22T14:25:45.241Z,99.90
2018-08-22T14:28:13.413Z,99.90
2018-08-22T14:30:42.105Z,99.90
2018-08-22T14:33:10.433Z,99.90
2018-08-22T14:35:38.510Z,99.50
2018-08-22T14:38:06.569Z,98.90
2018-08-22T14:40:34.642Z,98.50
2018-08-22T14:43:02.689Z,98.60
2018-08-22T14:45:30.811Z,98.20
2018-08-22T14:47:58.878Z,97.90
2018-08-22T14:50:26.992Z,97.40
2018-08-22T14:52:55.040Z,97.40
2018-08-22T14:55:23.121Z,97.60
2018-08-22T14:57:51.201Z,97.70
2018-08-22T15:00:19.470Z,97.50
2018-08-22T15:02:47.659Z,97.30
2018-08-22T15:05:15.594Z,96.60
2018-08-22T15:07:43.656Z,96.60
2018-08-22T15:10:14.473Z,97.20
2018-08-22T15:12:42.618Z,95.80
2018-08-22T15:15:10.593Z,95.00
2018-08-22T15:17:38.670Z,95.80
2018-08-22T15:20:07.053Z,94.90
2018-08-22T15:22:35.113Z,95.70
2018-08-22T15:25:03.190Z,96.20
2018-08-22T15:27:31.257Z,94.90
2018-08-22T15:29:59.398Z,94.40
2018-08-22T15:32:27.417Z,93.70
2018-08-22T15:34:56.530Z,94.10
2018-08-22T15:37:25.294Z,93.40
2018-08-22T15:39:53.408Z,94.10
2018-08-22T15:42:21.461Z,94.20
2018-08-22T15:44:49.700Z,93.80
2018-08-22T15:47:17.770Z,93.00
2018-08-22T15:49:46.469Z,93.40
2018-08-22T15:52:14.733Z,93.00
2018-08-22T15:54:42.818Z,92.50
2018-08-22T15:57:10.873Z,92.50
2018-08-22T15:59:38.946Z,92.40
2018-08-22T16:02:06.997Z,93.10
2018-08-22T16:04:50.759Z,92.10
2018-08-22T16:07:19.461Z,92.20
2018-08-22T16:09:47.513Z,91.40
2018-08-22T16:12:15.542Z,92.80
2018-08-22T16:14:43.659Z,92.30
2018-08-22T16:17:11.631Z,92.70
2018-08-22T16:19:39.761Z,90.90
2018-08-22T16:22:07.827Z,90.80
2018-08-22T16:24:36.367Z,91.20
2018-08-22T16:27:04.419Z,91.20
2018-08-22T16:29:32.452Z,91.90
2018-08-22T16:32:00.510Z,92.40
2018-08-22T16:34:28.562Z,92.60
2018-08-22T16:36:56.612Z,92.20
2018-08-22T16:39:38.294Z,92.00
2018-08-22T16:42:07.109Z,92.30
2018-08-22T16:44:35.164Z,92.40
2018-08-22T16:47:03.224Z,92.40
2018-08-22T16:49:32.359Z,92.40
2018-08-22T16:52:00.365Z,93.00
2018-08-22T16:54:28.410Z,93.00
2018-08-22T16:56:56.499Z,92.60
2018-08-22T16:59:24.563Z,92.50
2018-08-22T17:01:52.685Z,92.60
2018-08-22T17:04:20.685Z,93.10
2018-08-22T17:06:49.510Z,93.50
2018-08-22T17:09:17.573Z,93.40
2018-08-22T17:11:45.678Z,94.00
2018-08-22T17:14:13.736Z,93.80
2018-08-22T17:16:41.821Z,95.40
2018-08-22T17:19:09.869Z,95.30
2018-08-22T17:21:38.250Z,96.20
2018-08-22T17:24:06.414Z,95.80
2018-08-22T17:26:34.463Z,96.40
2018-08-22T17:29:03.030Z,95.70
2018-08-22T17:31:31.109Z,95.70
2018-08-22T17:34:00.570Z,97.30
2018-08-22T17:36:28.647Z,96.70
2018-08-22T17:38:57.648Z,99.30
2018-08-22T17:41:27.135Z,99.20
2018-08-22T17:44:04.434Z,98.20
2018-08-22T17:46:33.558Z,99.90
2018-08-22T17:49:01.629Z,99.90
2018-08-22T17:51:29.687Z,99.90
2018-08-22T17:53:57.758Z,99.90
2018-08-22T17:56:26.828Z,99.90
2018-08-22T17:58:55.809Z,99.90
2018-08-22T18:01:24.298Z,99.90
2018-08-22T18:03:54.665Z,99.90
2018-08-22T18:06:22.848Z,99.90
2018-08-22T18:08:51.053Z,99.90
2018-08-22T18:11:19.469Z,99.90
2018-08-22T18:13:47.554Z,99.90
2018-08-22T18:16:15.622Z,99.90
2018-08-22T18:18:50.618Z,99.90
2018-08-22T18:21:18.706Z,99.90
2018-08-22T18:23:54.001Z,99.90
2018-08-22T18:26:22.187Z,99.90
2018-08-22T18:28:50.254Z,99.90
2018-08-22T18:31:18.314Z,99.90
2018-08-22T18:33:57.889Z,99.90
2018-08-22T18:36:27.103Z,99.90
2018-08-22T18:39:02.773Z,99.90
2018-08-22T18:41:30.857Z,99.90
2018-08-22T18:44:00.428Z,99.90
2018-08-22T18:46:28.550Z,99.90
2018-08-22T18:48:56.593Z,99.90
2018-08-22T18:51:24.657Z,99.90
2018-08-22T18:53:52.793Z,99.90
2018-08-22T18:56:22.051Z,99.90
2018-08-22T18:58:50.534Z,99.90
2018-08-22T19:01:18.868Z,99.90
2018-08-22T19:03:46.949Z,99.90
2018-08-22T19:06:14.997Z,99.90
2018-08-22T19:08:45.001Z,99.90
2018-08-22T19:11:13.122Z,99.90
2018-08-22T19:13:41.317Z,99.90
2018-08-22T19:16:10.985Z,99.90
2018-08-22T19:18:39.958Z,99.90
2018-08-22T19:21:09.450Z,99.90
2018-08-22T19:23:38.267Z,99.90
2018-08-22T19:26:07.099Z,99.90
2018-08-22T19:28:52.914Z,99.90
2018-08-22T19:31:20.990Z,99.90
2018-08-22T19:33:49.029Z,99.90
2018-08-22T19:36:17.092Z,99.90
2018-08-22T19:38:45.154Z,99.90
2018-08-22T19:41:25.169Z,99.90
2018-08-22T19:43:53.454Z,99.90
2018-08-22T19:46:21.718Z,99.90
2018-08-22T19:48:49.864Z,99.90
2018-08-22T19:51:17.882Z,99.90
2018-08-22T19:53:58.774Z,99.90
2018-08-22T19:56:27.567Z,99.90
2018-08-22T19:58:55.522Z,99.90
2018-08-22T20:01:23.617Z,99.90
2018-08-22T20:03:52.289Z,99.90
2018-08-22T20:06:20.880Z,99.90
2018-08-22T20:08:51.604Z,99.90
2018-08-22T20:11:19.650Z,99.90
2018-08-22T20:13:50.965Z,99.90
2018-08-22T20:16:20.981Z,99.90
2018-08-22T20:18:51.801Z,99.90
2018-08-22T20:21:27.334Z,99.90
2018-08-22T20:23:55.908Z,99.90
2018-08-22T20:26:24.737Z,99.90
2018-08-22T20:28:53.516Z,99.90
2018-08-22T20:31:21.568Z,99.90
2018-08-22T20:34:04.522Z,99.90
2018-08-22T20:36:32.593Z,99.90
2018-08-22T20:39:05.161Z,99.90
2018-08-22T20:41:33.382Z,99.90
2018-08-22T20:44:01.449Z,99.90
2018-08-22T20:46:29.511Z,99.90
2018-08-22T20:48:57.567Z,99.90
2018-08-22T20:51:25.656Z,99.90
2018-08-22T20:54:01.948Z,99.90
2018-08-22T20:56:30.566Z,99.90
2018-08-22T20:58:58.613Z,99.90
2018-08-22T21:01:26.655Z,99.90
2018-08-22T21:03:54.766Z,99.90
2018-08-22T21:06:22.914Z,99.90
2018-08-22T21:08:51.071Z,99.90
2018-08-22T21:11:19.154Z,99.90
2018-08-22T21:13:47.258Z,99.90
2018-08-22T21:16:15.928Z,99.90
2018-08-22T21:18:43.986Z,99.90
2018-08-22T21:21:16.332Z,99.90
2018-08-22T21:23:44.464Z,99.90
2018-08-22T21:26:15.288Z,99.90
2018-08-22T21:28:43.353Z,99.90
2018-08-22T21:31:11.420Z,99.90
2018-08-22T21:33:39.481Z,99.90
2018-08-22T21:36:07.547Z,99.90
2018-08-22T21:38:35.607Z,99.90
2018-08-22T21:41:03.706Z,99.90
2018-08-22T21:43:31.774Z,99.90
2018-08-22T21:45:59.825Z,99.90
2018-08-22T21:48:27.878Z,99.90
2018-08-22T21:50:56.482Z,99.90
2018-08-22T21:53:24.554Z,99.90
2018-08-22T21:55:53.838Z,99.90
2018-08-22T21:58:22.358Z,99.90
2018-08-22T22:00:50.421Z,99.90
2018-08-22T22:03:23.834Z,99.90
2018-08-22T22:05:55.856Z,99.90
2018-08-22T22:08:24.090Z,99.90
2018-08-22T22:10:59.310Z,99.90
2018-08-22T22:13:27.387Z,99.90
2018-08-22T22:15:58.731Z,99.90
2018-08-22T22:18:26.850Z,99.90
2018-08-22T22:21:06.953Z,99.90
2018-08-22T22:23:40.729Z,99.90
2018-08-22T22:26:08.935Z,99.90
2018-08-22T22:28:38.137Z,99.90
2018-08-22T22:31:08.154Z,99.90
2018-08-22T22:33:36.217Z,99.90
2018-08-22T22:36:04.283Z,99.90
2018-08-22T22:38:32.349Z,99.90
2018-08-22T22:41:00.421Z,99.90
2018-08-22T22:43:28.484Z,99.90
2018-08-22T22:45:56.533Z,99.90
2018-08-22T22:48:35.655Z,99.90
2018-08-22T22:51:03.761Z,99.90
2018-08-22T22:53:31.810Z,99.90
2018-08-22T22:55:59.881Z,99.90
2018-08-22T22:58:27.933Z,99.90
2018-08-22T23:00:55.981Z,99.90
2018-08-22T23:03:24.070Z,99.90
2018-08-22T23:05:52.114Z,99.90
2018-08-22T23:08:20.162Z,99.90
2018-08-22T23:10:48.297Z,99.90
2018-08-22T23:13:16.341Z,99.90
2018-08-22T23:15:44.394Z,99.90
2018-08-22T23:18:12.486Z,99.90
2018-08-22T23:20:44.113Z,99.90
2018-08-22T23:23:25.556Z,99.90
2018-08-22T23:25:54.091Z,99.90
2018-08-22T23:28:22.152Z,99.90
2018-08-22T23:30:50.222Z,99.90
2018-08-22T23:33:18.269Z,99.90
2018-08-22T23:35:46.352Z,99.90
2018-08-22T23:38:19.949Z,99.90
2018-08-22T23:40:48.559Z,99.90
2018-08-22T23:43:16.610Z,99.90
2018-08-22T23:45:54.830Z,99.90
2018-08-22T23:48:28.333Z,99.90
2018-08-22T23:50:58.139Z,99.90
2018-08-22T23:53:34.494Z,99.90
2018-08-22T23:56:13.122Z,99.90
2018-08-22T23:58:42.859Z,99.90
