createdAt,value
2018-04-23T00:00:01.478Z,1006.54
2018-04-23T00:01:01.481Z,1006.56
2018-04-23T00:02:01.483Z,1006.50
2018-04-23T00:03:01.483Z,1006.50
2018-04-23T00:04:01.489Z,1006.50
2018-04-23T00:05:01.488Z,1006.52
2018-04-23T00:06:01.491Z,1006.52
2018-04-23T00:07:01.495Z,1006.45
2018-04-23T00:08:01.493Z,1006.48
2018-04-23T00:09:01.497Z,1006.44
2018-04-23T00:10:01.502Z,1006.45
2018-04-23T00:11:01.502Z,1006.42
2018-04-23T00:12:01.505Z,1006.40
2018-04-23T00:13:01.506Z,1006.39
2018-04-23T00:14:01.507Z,1006.37
2018-04-23T00:15:01.511Z,1006.36
2018-04-23T00:16:01.521Z,1006.33
2018-04-23T00:17:01.516Z,1006.30
2018-04-23T00:18:01.517Z,1006.29
2018-04-23T00:19:01.520Z,1006.27
2018-04-23T00:20:01.522Z,1006.21
2018-04-23T00:21:01.524Z,1006.25
2018-04-23T00:22:01.526Z,1006.21
2018-04-23T00:23:01.542Z,1006.18
2018-04-23T00:24:01.532Z,1006.21
2018-04-23T00:25:01.537Z,1006.17
2018-04-23T00:26:01.534Z,1006.16
2018-04-23T00:27:01.539Z,1006.15
2018-04-23T00:28:01.544Z,1006.14
2018-04-23T00:29:01.542Z,1006.11
2018-04-23T00:30:01.547Z,1006.11
2018-04-23T00:31:01.551Z,1006.09
2018-04-23T00:32:01.552Z,1006.06
2018-04-23T00:33:01.549Z,1006.01
2018-04-23T00:34:01.552Z,1006.05
2018-04-23T00:35:01.553Z,1006.00
2018-04-23T00:36:01.561Z,1005.99
2018-04-23T00:37:01.556Z,1006.00
2018-04-23T00:38:01.559Z,1005.96
2018-04-23T00:39:01.562Z,1005.94
2018-04-23T00:40:01.567Z,1005.94
2018-04-23T00:41:01.567Z,1005.92
2018-04-23T00:42:01.572Z,1005.91
2018-04-23T00:43:01.572Z,1005.88
2018-04-23T00:44:01.573Z,1005.86
2018-04-23T00:45:01.575Z,1005.78
2018-04-23T00:46:01.577Z,1005.74
2018-04-23T00:47:01.581Z,1005.76
2018-04-23T00:48:01.589Z,1005.76
2018-04-23T00:49:01.582Z,1005.80
2018-04-23T00:50:01.589Z,1005.80
2018-04-23T00:51:01.587Z,1005.76
2018-04-23T00:52:01.590Z,1005.74
2018-04-23T00:53:01.591Z,1005.75
2018-04-23T00:54:01.594Z,1005.70
2018-04-23T00:55:01.599Z,1005.71
2018-04-23T00:56:01.599Z,1005.67
2018-04-23T00:57:01.600Z,1005.64
2018-04-23T00:58:01.599Z,1005.61
2018-04-23T00:59:01.602Z,1005.61
2018-04-23T01:00:01.607Z,1005.56
2018-04-23T01:01:01.607Z,1005.54
2018-04-23T01:02:01.612Z,1005.53
2018-04-23T01:03:01.610Z,1005.51
2018-04-23T01:04:01.614Z,1005.51
2018-04-23T01:05:01.614Z,1005.53
2018-04-23T01:06:01.619Z,1005.49
2018-04-23T01:07:01.617Z,1005.45
2018-04-23T01:08:01.619Z,1005.46
2018-04-23T01:09:01.626Z,1005.39
2018-04-23T01:10:01.625Z,1005.36
2018-04-23T01:11:01.628Z,1005.32
2018-04-23T01:12:01.636Z,1005.34
2018-04-23T01:13:01.631Z,1005.32
2018-04-23T01:14:01.633Z,1005.40
2018-04-23T01:15:01.633Z,1005.41
2018-04-23T01:16:01.636Z,1005.40
2018-04-23T01:17:01.635Z,1005.42
2018-04-23T01:18:01.641Z,1005.51
2018-04-23T01:19:01.634Z,1005.49
2018-04-23T01:20:01.646Z,1005.52
2018-04-23T01:21:01.642Z,1005.50
2018-04-23T01:22:01.642Z,1005.54
2018-04-23T01:23:01.648Z,1005.53
2018-04-23T01:24:01.648Z,1005.51
2018-04-23T01:25:01.649Z,1005.50
2018-04-23T01:26:01.659Z,1005.47
2018-04-23T01:27:01.654Z,1005.48
2018-04-23T01:28:01.655Z,1005.48
2018-04-23T01:29:01.658Z,1005.49
2018-04-23T01:30:01.670Z,1005.42
2018-04-23T01:31:01.664Z,1005.47
2018-04-23T01:32:01.669Z,1005.48
2018-04-23T01:33:01.665Z,1005.48
2018-04-23T01:34:01.666Z,1005.49
2018-04-23T01:35:01.672Z,1005.50
2018-04-23T01:36:01.676Z,1005.49
2018-04-23T01:37:01.676Z,1005.53
2018-04-23T01:38:01.680Z,1005.51
2018-04-23T01:39:01.680Z,1005.60
2018-04-23T01:40:01.677Z,1005.59
2018-04-23T01:41:01.681Z,1005.57
2018-04-23T01:42:01.681Z,1005.57
2018-04-23T01:43:01.693Z,1005.54
2018-04-23T01:44:01.682Z,1005.52
2018-04-23T01:45:01.685Z,1005.54
2018-04-23T01:46:01.689Z,1005.54
2018-04-23T01:47:01.697Z,1005.52
2018-04-23T01:48:01.696Z,1005.47
2018-04-23T01:49:01.690Z,1005.50
2018-04-23T01:50:01.695Z,1005.48
2018-04-23T01:51:01.700Z,1005.48
2018-04-23T01:52:01.706Z,1005.47
2018-04-23T01:53:01.707Z,1005.47
2018-04-23T01:54:01.703Z,1005.46
2018-04-23T01:55:01.706Z,1005.46
2018-04-23T01:56:01.708Z,1005.48
2018-04-23T01:57:01.711Z,1005.49
2018-04-23T01:58:01.710Z,1005.55
2018-04-23T01:59:01.712Z,1005.56
2018-04-23T02:00:01.714Z,1005.60
2018-04-23T02:01:01.710Z,1005.61
2018-04-23T02:02:01.714Z,1005.58
2018-04-23T02:03:01.717Z,1005.61
2018-04-23T02:04:01.722Z,1005.58
2018-04-23T02:05:01.720Z,1005.56
2018-04-23T02:06:01.724Z,1005.57
2018-04-23T02:07:01.725Z,1005.57
2018-04-23T02:08:01.727Z,1005.59
2018-04-23T02:09:01.731Z,1005.54
2018-04-23T02:10:01.740Z,1005.55
2018-04-23T02:11:01.735Z,1005.54
2018-04-23T02:12:01.734Z,1005.55
2018-04-23T02:13:01.739Z,1005.52
2018-04-23T02:14:01.744Z,1005.52
2018-04-23T02:15:01.740Z,1005.51
2018-04-23T02:16:01.749Z,1005.48
2018-04-23T02:17:01.742Z,1005.50
2018-04-23T02:18:01.746Z,1005.52
2018-04-23T02:19:01.745Z,1005.50
2018-04-23T02:20:01.808Z,1005.55
2018-04-23T02:21:01.750Z,1005.61
2018-04-23T02:22:01.751Z,1005.63
2018-04-23T02:23:01.752Z,1005.67
2018-04-23T02:24:01.754Z,1005.67
2018-04-23T02:25:01.756Z,1005.67
2018-04-23T02:26:01.756Z,1005.67
2018-04-23T02:27:01.765Z,1005.69
2018-04-23T02:28:01.763Z,1005.75
2018-04-23T02:29:01.763Z,1005.74
2018-04-23T02:30:01.761Z,1005.68
2018-04-23T02:31:01.765Z,1005.64
2018-04-23T02:32:01.769Z,1005.64
2018-04-23T02:33:01.778Z,1005.67
2018-04-23T02:34:01.775Z,1005.63
2018-04-23T02:35:01.772Z,1005.66
2018-04-23T02:36:01.775Z,1005.65
2018-04-23T02:37:01.778Z,1005.66
2018-04-23T02:38:01.786Z,1005.69
2018-04-23T02:39:01.782Z,1005.67
2018-04-23T02:40:01.781Z,1005.68
2018-04-23T02:41:01.781Z,1005.72
2018-04-23T02:42:01.781Z,1005.75
2018-04-23T02:43:01.783Z,1005.78
2018-04-23T02:44:01.785Z,1005.78
2018-04-23T02:45:01.787Z,1005.77
2018-04-23T02:46:01.789Z,1005.70
2018-04-23T02:47:01.789Z,1005.70
2018-04-23T02:48:01.794Z,1005.72
2018-04-23T02:49:01.797Z,1005.71
2018-04-23T02:50:01.799Z,1005.67
2018-04-23T02:51:01.799Z,1005.68
2018-04-23T02:52:01.802Z,1005.69
2018-04-23T02:53:01.801Z,1005.68
2018-04-23T02:54:01.816Z,1005.70
2018-04-23T02:55:01.806Z,1005.66
2018-04-23T02:56:01.806Z,1005.68
2018-04-23T02:57:01.811Z,1005.67
2018-04-23T02:58:01.810Z,1005.67
2018-04-23T02:59:01.809Z,1005.71
2018-04-23T03:00:01.822Z,1005.69
2018-04-23T03:01:01.818Z,1005.70
2018-04-23T03:02:01.813Z,1005.70
2018-04-23T03:03:01.816Z,1005.73
2018-04-23T03:04:01.818Z,1005.76
2018-04-23T03:05:01.819Z,1005.77
2018-04-23T03:06:01.822Z,1005.73
2018-04-23T03:07:01.822Z,1005.77
2018-04-23T03:08:01.823Z,1005.75
2018-04-23T03:09:01.825Z,1005.72
2018-04-23T03:10:01.825Z,1005.70
2018-04-23T03:11:01.827Z,1005.66
2018-04-23T03:12:01.829Z,1005.62
2018-04-23T03:13:01.834Z,1005.62
2018-04-23T03:14:01.834Z,1005.62
2018-04-23T03:15:01.837Z,1005.64
2018-04-23T03:16:01.834Z,1005.64
2018-04-23T03:17:01.835Z,1005.65
2018-04-23T03:18:01.834Z,1005.69
2018-04-23T03:19:01.831Z,1005.70
2018-04-23T03:20:01.835Z,1005.69
2018-04-23T03:21:01.837Z,1005.70
2018-04-23T03:22:01.838Z,1005.70
2018-04-23T03:23:01.839Z,1005.68
2018-04-23T03:24:01.843Z,1005.67
2018-04-23T03:25:01.842Z,1005.66
2018-04-23T03:26:01.842Z,1005.70
2018-04-23T03:27:01.844Z,1005.70
2018-04-23T03:28:01.860Z,1005.73
2018-04-23T03:29:01.846Z,1005.73
2018-04-23T03:30:01.851Z,1005.70
2018-04-23T03:31:01.853Z,1005.68
2018-04-23T03:32:01.849Z,1005.68
2018-04-23T03:33:01.850Z,1005.67
2018-04-23T03:34:01.854Z,1005.67
2018-04-23T03:35:01.852Z,1005.66
2018-04-23T03:36:01.852Z,1005.66
2018-04-23T03:37:01.852Z,1005.64
2018-04-23T03:38:01.851Z,1005.68
2018-04-23T03:39:01.852Z,1005.73
2018-04-23T03:40:01.860Z,1005.73
2018-04-23T03:41:01.856Z,1005.75
2018-04-23T03:42:01.862Z,1005.73
2018-04-23T03:43:01.858Z,1005.75
2018-04-23T03:44:01.858Z,1005.75
2018-04-23T03:45:01.862Z,1005.79
2018-04-23T03:46:01.861Z,1005.81
2018-04-23T03:47:01.863Z,1005.81
2018-04-23T03:48:01.869Z,1005.85
2018-04-23T03:49:01.869Z,1005.85
2018-04-23T03:50:01.862Z,1005.85
2018-04-23T03:51:01.864Z,1005.82
2018-04-23T03:52:01.867Z,1005.81
2018-04-23T03:53:01.865Z,1005.87
2018-04-23T03:54:01.868Z,1005.87
2018-04-23T03:55:01.868Z,1005.85
2018-04-23T03:56:01.866Z,1005.89
2018-04-23T03:57:01.869Z,1005.86
2018-04-23T03:58:01.868Z,1005.82
2018-04-23T03:59:01.868Z,1005.80
2018-04-23T04:00:01.871Z,1005.81
2018-04-23T04:01:01.870Z,1005.87
2018-04-23T04:02:01.871Z,1005.89
2018-04-23T04:03:01.871Z,1005.88
2018-04-23T04:04:01.875Z,1005.90
2018-04-23T04:05:01.875Z,1005.92
2018-04-23T04:06:01.875Z,1005.92
2018-04-23T04:07:01.874Z,1005.88
2018-04-23T04:08:01.877Z,1005.88
2018-04-23T04:09:01.876Z,1005.88
2018-04-23T04:10:01.879Z,1005.85
2018-04-23T04:11:01.875Z,1005.83
2018-04-23T04:12:01.874Z,1005.87
2018-04-23T04:13:01.877Z,1005.91
2018-04-23T04:14:01.882Z,1005.96
2018-04-23T04:15:01.883Z,1005.92
2018-04-23T04:16:01.880Z,1005.97
2018-04-23T04:17:01.882Z,1005.95
2018-04-23T04:18:01.880Z,1006.02
2018-04-23T04:19:01.875Z,1006.04
2018-04-23T04:20:01.881Z,1006.07
2018-04-23T04:21:01.884Z,1006.12
2018-04-23T04:22:01.888Z,1006.14
2018-04-23T04:23:01.883Z,1006.13
2018-04-23T04:24:01.883Z,1006.14
2018-04-23T04:25:01.882Z,1006.12
2018-04-23T04:26:01.888Z,1006.12
2018-04-23T04:27:01.885Z,1006.14
2018-04-23T04:28:01.886Z,1006.13
2018-04-23T04:29:01.883Z,1006.13
2018-04-23T04:30:01.886Z,1006.16
2018-04-23T04:31:01.889Z,1006.16
2018-04-23T04:32:01.889Z,1006.19
2018-04-23T04:33:01.887Z,1006.22
2018-04-23T04:34:01.889Z,1006.21
2018-04-23T04:35:01.893Z,1006.25
2018-04-23T04:36:01.893Z,1006.27
2018-04-23T04:37:01.891Z,1006.24
2018-04-23T04:38:01.894Z,1006.24
2018-04-23T04:39:01.896Z,1006.27
2018-04-23T04:40:01.898Z,1006.24
2018-04-23T04:41:01.893Z,1006.25
2018-04-23T04:42:01.903Z,1006.25
2018-04-23T04:43:01.893Z,1006.26
2018-04-23T04:44:01.896Z,1006.30
2018-04-23T04:45:01.892Z,1006.27
2018-04-23T04:46:01.895Z,1006.33
2018-04-23T04:47:01.897Z,1006.33
2018-04-23T04:48:01.901Z,1006.37
2018-04-23T04:49:01.897Z,1006.38
2018-04-23T04:50:01.900Z,1006.46
2018-04-23T04:51:01.901Z,1006.43
2018-04-23T04:52:01.904Z,1006.47
2018-04-23T04:53:01.903Z,1006.50
2018-04-23T04:54:01.902Z,1006.54
2018-04-23T04:55:01.909Z,1006.56
2018-04-23T04:56:01.910Z,1006.58
2018-04-23T04:57:01.904Z,1006.60
2018-04-23T04:58:01.908Z,1006.57
2018-04-23T04:59:01.919Z,1006.48
2018-04-23T05:00:01.909Z,1006.50
2018-04-23T05:01:01.909Z,1006.47
2018-04-23T05:02:01.912Z,1006.49
2018-04-23T05:03:01.911Z,1006.49
2018-04-23T05:04:01.913Z,1006.48
2018-04-23T05:05:01.916Z,1006.45
2018-04-23T05:06:01.918Z,1006.44
2018-04-23T05:07:01.912Z,1006.41
2018-04-23T05:08:01.920Z,1006.43
2018-04-23T05:09:01.924Z,1006.44
2018-04-23T05:10:01.923Z,1006.42
2018-04-23T05:11:01.928Z,1006.41
2018-04-23T05:12:01.924Z,1006.41
2018-04-23T05:13:01.930Z,1006.44
2018-04-23T05:14:01.934Z,1006.44
2018-04-23T05:15:01.934Z,1006.46
2018-04-23T05:16:01.932Z,1006.49
2018-04-23T05:17:01.932Z,1006.45
2018-04-23T05:18:01.933Z,1006.49
2018-04-23T05:19:01.938Z,1006.46
2018-04-23T05:20:01.943Z,1006.52
2018-04-23T05:21:01.943Z,1006.53
2018-04-23T05:22:01.946Z,1006.56
2018-04-23T05:23:01.941Z,1006.57
2018-04-23T05:24:01.947Z,1006.56
2018-04-23T05:25:01.951Z,1006.56
2018-04-23T05:26:01.955Z,1006.59
2018-04-23T05:27:02.014Z,1006.60
2018-04-23T05:28:01.963Z,1006.59
2018-04-23T05:29:01.962Z,1006.62
2018-04-23T05:30:02.002Z,1006.62
2018-04-23T05:31:01.968Z,1006.63
2018-04-23T05:32:01.968Z,1006.66
2018-04-23T05:33:01.972Z,1006.68
2018-04-23T05:34:01.976Z,1006.72
2018-04-23T05:35:01.979Z,1006.69
2018-04-23T05:36:01.999Z,1006.69
2018-04-23T05:37:01.988Z,1006.63
2018-04-23T05:38:02.045Z,1006.60
2018-04-23T05:39:01.996Z,1006.58
2018-04-23T05:40:02.005Z,1006.56
2018-04-23T05:41:01.997Z,1006.56
2018-04-23T05:42:01.999Z,1006.59
2018-04-23T05:43:02.011Z,1006.64
2018-04-23T05:44:02.018Z,1006.63
2018-04-23T05:45:02.012Z,1006.66
2018-04-23T05:46:02.013Z,1006.62
2018-04-23T05:47:02.017Z,1006.65
2018-04-23T05:48:02.019Z,1006.67
2018-04-23T05:49:02.019Z,1006.68
2018-04-23T05:50:02.025Z,1006.69
2018-04-23T05:51:02.031Z,1006.69
2018-04-23T05:52:02.032Z,1006.69
2018-04-23T05:53:02.035Z,1006.66
2018-04-23T05:54:02.038Z,1006.65
2018-04-23T05:55:02.088Z,1006.70
2018-04-23T05:56:02.044Z,1006.71
2018-04-23T05:57:02.045Z,1006.69
2018-04-23T05:58:02.049Z,1006.69
2018-04-23T05:59:02.054Z,1006.66
2018-04-23T06:00:02.060Z,1006.70
2018-04-23T06:01:02.070Z,1006.68
2018-04-23T06:02:02.063Z,1006.68
2018-04-23T06:03:02.114Z,1006.68
2018-04-23T06:04:02.070Z,1006.73
2018-04-23T06:05:02.072Z,1006.77
2018-04-23T06:06:02.076Z,1006.75
2018-04-23T06:07:02.079Z,1006.80
2018-04-23T06:08:02.084Z,1006.87
2018-04-23T06:09:02.088Z,1006.93
2018-04-23T06:10:02.091Z,1006.90
2018-04-23T06:11:02.093Z,1006.96
2018-04-23T06:12:02.097Z,1006.90
2018-04-23T06:13:02.098Z,1006.93
2018-04-23T06:14:02.103Z,1006.89
2018-04-23T06:15:02.106Z,1006.84
2018-04-23T06:16:02.109Z,1006.90
2018-04-23T06:17:02.114Z,1006.86
2018-04-23T06:18:02.119Z,1006.86
2018-04-23T06:19:02.121Z,1006.85
2018-04-23T06:20:02.124Z,1006.89
2018-04-23T06:21:02.122Z,1006.94
2018-04-23T06:22:02.144Z,1006.97
2018-04-23T06:23:02.132Z,1006.96
2018-04-23T06:24:02.136Z,1006.91
2018-04-23T06:25:02.139Z,1006.94
2018-04-23T06:26:02.138Z,1006.94
2018-04-23T06:27:02.144Z,1006.89
2018-04-23T06:28:02.149Z,1006.88
2018-04-23T06:29:02.155Z,1006.91
2018-04-23T06:30:02.158Z,1006.90
2018-04-23T06:31:02.159Z,1006.87
2018-04-23T06:32:02.161Z,1006.91
2018-04-23T06:33:02.163Z,1006.89
2018-04-23T06:34:02.169Z,1006.88
2018-04-23T06:35:02.168Z,1006.88
2018-04-23T06:36:02.175Z,1006.89
2018-04-23T06:37:02.174Z,1006.90
2018-04-23T06:38:02.187Z,1006.87
2018-04-23T06:39:02.183Z,1006.85
2018-04-23T06:40:02.182Z,1006.82
2018-04-23T06:41:02.185Z,1006.81
2018-04-23T06:42:02.194Z,1006.75
2018-04-23T06:43:02.192Z,1006.73
2018-04-23T06:44:02.195Z,1006.78
2018-04-23T06:45:02.197Z,1006.77
2018-04-23T06:46:02.200Z,1006.80
2018-04-23T06:47:02.201Z,1006.74
2018-04-23T06:48:02.204Z,1006.79
2018-04-23T06:49:02.218Z,1006.83
2018-04-23T06:50:02.216Z,1006.86
2018-04-23T06:51:02.212Z,1006.83
2018-04-23T06:52:02.215Z,1006.79
2018-04-23T06:53:02.217Z,1006.80
2018-04-23T06:54:02.220Z,1006.81
2018-04-23T06:55:02.224Z,1006.77
2018-04-23T06:56:02.233Z,1006.80
2018-04-23T06:57:02.228Z,1006.72
2018-04-23T06:58:02.230Z,1006.77
2018-04-23T06:59:02.282Z,1006.74
2018-04-23T07:00:02.239Z,1006.71
2018-04-23T07:01:02.244Z,1006.72
2018-04-23T07:02:02.246Z,1006.67
2018-04-23T07:03:02.245Z,1006.67
2018-04-23T07:04:02.247Z,1006.65
2018-04-23T07:05:02.319Z,1006.64
2018-04-23T07:06:02.253Z,1006.64
2018-04-23T07:07:02.254Z,1006.62
2018-04-23T07:08:02.255Z,1006.59
2018-04-23T07:09:02.262Z,1006.58
2018-04-23T07:10:02.263Z,1006.54
2018-04-23T07:11:02.268Z,1006.47
2018-04-23T07:12:02.266Z,1006.44
2018-04-23T07:13:02.269Z,1006.44
2018-04-23T07:14:02.272Z,1006.38
2018-04-23T07:15:02.275Z,1006.36
2018-04-23T07:16:02.279Z,1006.35
2018-04-23T07:17:02.281Z,1006.31
2018-04-23T07:18:02.279Z,1006.30
2018-04-23T07:19:02.284Z,1006.28
2018-04-23T07:20:02.287Z,1006.26
2018-04-23T07:21:02.289Z,1006.27
2018-04-23T07:22:02.291Z,1006.27
2018-04-23T07:23:02.293Z,1006.28
2018-04-23T07:24:02.303Z,1006.24
2018-04-23T07:25:02.299Z,1006.19
2018-04-23T07:26:02.307Z,1006.17
2018-04-23T07:27:02.303Z,1006.15
2018-04-23T07:28:02.307Z,1006.19
2018-04-23T07:29:02.309Z,1006.17
2018-04-23T07:30:02.311Z,1006.20
2018-04-23T07:31:02.316Z,1006.20
2018-04-23T07:32:02.322Z,1006.26
2018-04-23T07:33:02.318Z,1006.24
2018-04-23T07:34:02.322Z,1006.24
2018-04-23T07:35:02.325Z,1006.31
2018-04-23T07:36:02.327Z,1006.36
2018-04-23T07:37:02.331Z,1006.36
2018-04-23T07:38:02.334Z,1006.37
2018-04-23T07:39:02.338Z,1006.37
2018-04-23T07:40:02.342Z,1006.33
2018-04-23T07:41:02.346Z,1006.38
2018-04-23T07:42:02.371Z,1006.41
2018-04-23T07:43:02.573Z,1006.45
2018-04-23T07:44:02.360Z,1006.44
2018-04-23T07:45:02.365Z,1006.40
2018-04-23T07:46:02.372Z,1006.38
2018-04-23T07:47:02.377Z,1006.45
2018-04-23T07:48:02.384Z,1006.37
2018-04-23T07:49:02.385Z,1006.44
2018-04-23T07:50:02.391Z,1006.48
2018-04-23T07:51:02.707Z,1006.46
2018-04-23T07:52:02.403Z,1006.50
2018-04-23T07:53:02.456Z,1006.50
2018-04-23T07:54:02.418Z,1006.49
2018-04-23T07:55:02.423Z,1006.51
2018-04-23T07:56:02.427Z,1006.49
2018-04-23T07:57:02.433Z,1006.47
2018-04-23T07:58:02.437Z,1006.46
2018-04-23T07:59:02.444Z,1006.44
2018-04-23T08:00:02.515Z,1006.44
2018-04-23T08:01:02.455Z,1006.43
2018-04-23T08:02:02.464Z,1006.40
2018-04-23T08:03:02.471Z,1006.39
2018-04-23T08:04:02.476Z,1006.45
2018-04-23T08:05:02.483Z,1006.45
2018-04-23T08:06:02.489Z,1006.42
2018-04-23T08:07:02.496Z,1006.42
2018-04-23T08:08:02.503Z,1006.43
2018-04-23T08:09:02.508Z,1006.39
2018-04-23T08:10:02.519Z,1006.39
2018-04-23T08:11:02.521Z,1006.43
2018-04-23T08:12:02.528Z,1006.42
2018-04-23T08:13:02.537Z,1006.46
2018-04-23T08:14:02.539Z,1006.58
2018-04-23T08:15:02.546Z,1006.56
2018-04-23T08:16:02.584Z,1006.52
2018-04-23T08:17:02.675Z,1006.52
2018-04-23T08:18:02.565Z,1006.51
2018-04-23T08:19:02.741Z,1006.53
2018-04-23T08:20:02.688Z,1006.59
2018-04-23T08:21:02.782Z,1006.60
2018-04-23T08:22:02.590Z,1006.58
2018-04-23T08:23:02.798Z,1006.61
2018-04-23T08:24:02.605Z,1006.63
2018-04-23T08:25:03.614Z,1006.68
2018-04-23T08:26:02.691Z,1006.71
2018-04-23T08:27:02.636Z,1006.73
2018-04-23T08:28:02.678Z,1006.68
2018-04-23T08:29:02.765Z,1006.68
2018-04-23T08:30:02.644Z,1006.73
2018-04-23T08:31:02.830Z,1006.72
2018-04-23T08:32:02.713Z,1006.73
2018-04-23T08:33:02.741Z,1006.74
2018-04-23T08:34:02.684Z,1006.75
2018-04-23T08:35:02.676Z,1006.74
2018-04-23T08:36:02.683Z,1006.72
2018-04-23T08:37:02.781Z,1006.73
2018-04-23T08:38:02.694Z,1006.72
2018-04-23T08:39:02.856Z,1006.73
2018-04-23T08:40:02.706Z,1006.67
2018-04-23T08:41:02.790Z,1006.74
2018-04-23T08:42:02.723Z,1006.73
2018-04-23T08:43:02.768Z,1006.72
2018-04-23T08:44:02.736Z,1006.80
2018-04-23T08:45:02.838Z,1006.81
2018-04-23T08:46:02.751Z,1006.85
2018-04-23T08:47:02.772Z,1006.93
2018-04-23T08:48:02.817Z,1006.94
2018-04-23T08:49:02.774Z,1006.94
2018-04-23T08:50:02.773Z,1006.97
2018-04-23T08:51:02.789Z,1006.99
2018-04-23T08:52:02.783Z,1007.02
2018-04-23T08:53:02.806Z,1007.11
2018-04-23T08:54:02.793Z,1007.05
2018-04-23T08:55:02.858Z,1007.08
2018-04-23T08:56:03.117Z,1007.10
2018-04-23T08:57:02.811Z,1007.10
2018-04-23T08:58:02.912Z,1007.09
2018-04-23T08:59:02.914Z,1007.04
2018-04-23T09:00:02.886Z,1007.08
2018-04-23T09:01:02.837Z,1007.04
2018-04-23T09:02:02.844Z,1007.09
2018-04-23T09:03:02.875Z,1007.17
2018-04-23T09:04:02.927Z,1007.06
2018-04-23T09:05:02.866Z,1007.07
2018-04-23T09:06:02.864Z,1007.09
2018-04-23T09:07:02.883Z,1007.07
2018-04-23T09:08:02.883Z,1007.04
2018-04-23T09:09:02.908Z,1006.93
2018-04-23T09:10:02.919Z,1007.00
2018-04-23T09:11:02.956Z,1006.95
2018-04-23T09:12:02.897Z,1006.93
2018-04-23T09:13:02.924Z,1006.97
2018-04-23T09:14:02.927Z,1006.90
2018-04-23T09:15:02.958Z,1006.95
2018-04-23T09:16:03.362Z,1007.00
2018-04-23T09:17:03.107Z,1006.95
2018-04-23T09:18:03.009Z,1007.00
2018-04-23T09:19:02.959Z,1006.98
2018-04-23T09:20:02.946Z,1006.94
2018-04-23T09:21:02.972Z,1006.96
2018-04-23T09:22:02.976Z,1006.93
2018-04-23T09:23:03.020Z,1006.95
2018-04-23T09:24:03.110Z,1007.04
2018-04-23T09:25:03.004Z,1007.14
2018-04-23T09:26:03.286Z,1007.05
2018-04-23T09:27:03.263Z,1007.11
2018-04-23T09:28:03.480Z,1007.09
2018-04-23T09:29:02.982Z,1007.17
2018-04-23T09:30:02.989Z,1007.21
2018-04-23T09:31:02.992Z,1007.10
2018-04-23T09:32:03.004Z,1007.16
2018-04-23T09:33:03.005Z,1007.18
2018-04-23T09:34:03.011Z,1007.23
2018-04-23T09:35:03.039Z,1007.23
2018-04-23T09:36:03.200Z,1007.25
2018-04-23T09:37:03.071Z,1007.25
2018-04-23T09:38:03.059Z,1007.21
2018-04-23T09:39:03.072Z,1007.21
2018-04-23T09:40:03.038Z,1007.21
2018-04-23T09:41:03.150Z,1007.25
2018-04-23T09:42:03.065Z,1007.23
2018-04-23T09:43:03.065Z,1007.27
2018-04-23T09:44:03.150Z,1007.28
2018-04-23T09:45:03.318Z,1007.31
2018-04-23T09:46:03.395Z,1007.28
2018-04-23T09:47:03.118Z,1007.33
2018-04-23T09:48:03.081Z,1007.28
2018-04-23T09:49:03.078Z,1007.23
2018-04-23T09:50:03.318Z,1007.31
2018-04-23T09:51:03.145Z,1007.32
2018-04-23T09:52:03.141Z,1007.33
2018-04-23T09:53:03.104Z,1007.37
2018-04-23T09:54:03.103Z,1007.35
2018-04-23T09:55:03.106Z,1007.35
2018-04-23T09:56:03.108Z,1007.36
2018-04-23T09:57:03.117Z,1007.29
2018-04-23T09:58:03.331Z,1007.33
2018-04-23T09:59:03.127Z,1007.40
2018-04-23T10:00:03.180Z,1007.38
2018-04-23T10:01:03.187Z,1007.36
2018-04-23T10:02:03.203Z,1007.38
2018-04-23T10:03:03.176Z,1007.35
2018-04-23T10:04:03.152Z,1007.30
2018-04-23T10:05:03.152Z,1007.34
2018-04-23T10:06:03.183Z,1007.35
2018-04-23T10:07:03.167Z,1007.36
2018-04-23T10:08:03.169Z,1007.40
2018-04-23T10:09:03.239Z,1007.39
2018-04-23T10:10:03.177Z,1007.40
2018-04-23T10:11:03.184Z,1007.43
2018-04-23T10:12:03.188Z,1007.39
2018-04-23T10:13:03.461Z,1007.40
2018-04-23T10:14:03.239Z,1007.39
2018-04-23T10:15:03.233Z,1007.45
2018-04-23T10:16:03.207Z,1007.41
2018-04-23T10:17:03.260Z,1007.37
2018-04-23T10:18:03.219Z,1007.41
2018-04-23T10:19:03.232Z,1007.36
2018-04-23T10:20:03.225Z,1007.38
2018-04-23T10:21:03.329Z,1007.33
2018-04-23T10:22:03.232Z,1007.30
2018-04-23T10:23:03.236Z,1007.35
2018-04-23T10:24:03.251Z,1007.34
2018-04-23T10:25:03.245Z,1007.30
2018-04-23T10:26:03.251Z,1007.29
2018-04-23T10:27:03.353Z,1007.31
2018-04-23T10:28:03.358Z,1007.28
2018-04-23T10:29:03.266Z,1007.30
2018-04-23T10:30:03.267Z,1007.32
2018-04-23T10:31:03.281Z,1007.33
2018-04-23T10:32:03.280Z,1007.36
2018-04-23T10:33:03.316Z,1007.31
2018-04-23T10:34:03.305Z,1007.29
2018-04-23T10:35:03.290Z,1007.29
2018-04-23T10:36:03.293Z,1007.28
2018-04-23T10:37:03.478Z,1007.24
2018-04-23T10:38:03.300Z,1007.23
2018-04-23T10:39:03.303Z,1007.22
2018-04-23T10:40:03.306Z,1007.23
2018-04-23T10:41:03.329Z,1007.15
2018-04-23T10:42:03.352Z,1007.15
2018-04-23T10:43:03.336Z,1007.13
2018-04-23T10:44:03.328Z,1007.15
2018-04-23T10:45:03.340Z,1007.16
2018-04-23T10:46:03.442Z,1007.21
2018-04-23T10:47:03.339Z,1007.26
2018-04-23T10:48:03.463Z,1007.34
2018-04-23T10:49:03.347Z,1007.28
2018-04-23T10:50:03.424Z,1007.25
2018-04-23T10:51:03.382Z,1007.15
2018-04-23T10:52:03.365Z,1007.08
2018-04-23T10:53:03.365Z,1007.04
2018-04-23T10:54:03.369Z,1007.03
2018-04-23T10:55:03.374Z,1007.07
2018-04-23T10:56:03.375Z,1007.09
2018-04-23T10:57:03.383Z,1007.08
2018-04-23T10:58:03.388Z,1007.03
2018-04-23T10:59:03.393Z,1006.98
2018-04-23T11:00:03.396Z,1007.01
2018-04-23T11:01:03.397Z,1007.05
2018-04-23T11:02:03.398Z,1007.04
2018-04-23T11:03:03.403Z,1007.07
2018-04-23T11:04:03.410Z,1007.05
2018-04-23T11:05:03.414Z,1007.10
2018-04-23T11:06:03.419Z,1007.08
2018-04-23T11:07:03.423Z,1007.07
2018-04-23T11:08:03.433Z,1007.08
2018-04-23T11:09:03.432Z,1007.09
2018-04-23T11:10:03.440Z,1007.08
2018-04-23T11:11:03.443Z,1007.10
2018-04-23T11:12:03.445Z,1007.09
2018-04-23T11:13:03.448Z,1007.10
2018-04-23T11:14:03.454Z,1007.10
2018-04-23T11:15:03.459Z,1007.09
2018-04-23T11:16:03.462Z,1007.07
2018-04-23T11:17:03.639Z,1007.09
2018-04-23T11:18:03.470Z,1007.07
2018-04-23T11:19:03.476Z,1007.11
2018-04-23T11:20:03.554Z,1007.11
2018-04-23T11:21:03.481Z,1007.07
2018-04-23T11:22:03.592Z,1007.08
2018-04-23T11:23:04.273Z,1007.08
2018-04-23T11:24:03.496Z,1007.10
2018-04-23T11:25:03.502Z,1007.12
2018-04-23T11:26:03.620Z,1007.11
2018-04-23T11:27:03.535Z,1007.09
2018-04-23T11:28:03.683Z,1007.13
2018-04-23T11:29:03.517Z,1007.17
2018-04-23T11:30:03.522Z,1007.15
2018-04-23T11:31:03.527Z,1007.16
2018-04-23T11:32:03.529Z,1007.11
2018-04-23T11:33:03.533Z,1007.05
2018-04-23T11:34:03.539Z,1007.10
2018-04-23T11:35:03.543Z,1007.17
2018-04-23T11:36:03.544Z,1007.06
2018-04-23T11:37:03.548Z,1007.05
2018-04-23T11:38:03.555Z,1007.10
2018-04-23T11:39:03.562Z,1007.07
2018-04-23T11:40:03.567Z,1007.07
2018-04-23T11:41:03.563Z,1007.08
2018-04-23T11:42:03.594Z,1007.04
2018-04-23T11:43:03.822Z,1007.10
2018-04-23T11:44:03.577Z,1007.07
2018-04-23T11:45:03.672Z,1007.04
2018-04-23T11:46:03.586Z,1007.12
2018-04-23T11:47:03.588Z,1007.09
2018-04-23T11:48:03.765Z,1007.02
2018-04-23T11:49:03.820Z,1007.06
2018-04-23T11:50:03.609Z,1007.06
2018-04-23T11:51:03.615Z,1007.00
2018-04-23T11:52:03.973Z,1006.94
2018-04-23T11:53:03.812Z,1006.99
2018-04-23T11:54:03.619Z,1006.94
2018-04-23T11:55:03.623Z,1006.96
2018-04-23T11:56:03.819Z,1007.00
2018-04-23T11:57:03.876Z,1006.97
2018-04-23T11:58:03.635Z,1006.97
2018-04-23T11:59:03.641Z,1006.89
2018-04-23T12:00:03.647Z,1006.94
2018-04-23T12:01:03.646Z,1006.92
2018-04-23T12:02:03.842Z,1007.00
2018-04-23T12:03:03.663Z,1006.91
2018-04-23T12:04:03.663Z,1007.04
2018-04-23T12:05:03.702Z,1006.95