createdAt,value
2019-04-22T00:01:16.478Z,41.70
2019-04-22T00:03:52.143Z,41.70
2019-04-22T00:06:40.627Z,41.80
2019-04-22T00:09:11.488Z,41.90
2019-04-22T00:11:45.770Z,42.60
2019-04-22T00:14:05.598Z,42.00
2019-04-22T00:16:53.256Z,42.00
2019-04-22T00:21:46.205Z,42.00
2019-04-22T00:24:17.109Z,42.00
2019-04-22T00:26:51.851Z,42.00
2019-04-22T00:29:46.303Z,42.10
2019-04-22T00:32:05.242Z,42.00
2019-04-22T00:34:42.736Z,42.10
2019-04-22T00:37:17.224Z,42.20
2019-04-22T00:39:46.351Z,42.10
2019-04-22T00:42:21.167Z,42.10
2019-04-22T00:44:57.854Z,42.10
2019-04-22T00:47:27.914Z,42.20
2019-04-22T00:50:12.720Z,42.10
2019-04-22T00:52:28.183Z,42.30
2019-04-22T00:54:59.428Z,42.40
2019-04-22T00:57:27.813Z,42.30
2019-04-22T01:00:01.488Z,42.40
2019-04-22T01:02:34.751Z,42.40
2019-04-22T01:05:13.582Z,42.40
2019-04-22T01:07:38.896Z,42.40
2019-04-22T01:10:12.762Z,42.50
2019-04-22T01:12:39.902Z,42.40
2019-04-22T01:15:20.851Z,42.40
2019-04-22T01:17:45.357Z,42.40
2019-04-22T01:20:29.416Z,42.30
2019-04-22T01:22:50.490Z,42.50
2019-04-22T01:25:16.236Z,42.40
2019-04-22T01:27:40.234Z,42.50
2019-04-22T01:30:13.971Z,42.40
2019-04-22T01:32:36.107Z,42.40
2019-04-22T01:35:12.986Z,42.50
2019-04-22T01:37:48.280Z,42.50
2019-04-22T01:40:35.062Z,42.50
2019-04-22T01:43:01.847Z,42.50
2019-04-22T01:45:33.333Z,42.50
2019-04-22T01:48:02.841Z,42.70
2019-04-22T01:50:37.044Z,42.60
2019-04-22T01:58:09.022Z,42.60
2019-04-22T02:00:46.928Z,42.60
2019-04-22T02:03:17.311Z,42.50
2019-04-22T02:05:43.602Z,42.50
2019-04-22T02:08:28.406Z,42.50
2019-04-22T02:13:21.415Z,42.50
2019-04-22T02:18:35.802Z,42.40
2019-04-22T02:20:55.352Z,42.20
2019-04-22T02:28:47.682Z,42.20
2019-04-22T02:31:25.598Z,42.10
2019-04-22T02:39:00.062Z,42.00
2019-04-22T02:49:01.501Z,41.90
2019-04-22T02:54:27.485Z,41.80
2019-04-22T02:59:16.282Z,41.80
2019-04-22T03:01:36.856Z,41.70
2019-04-22T03:11:45.061Z,41.70
2019-04-22T03:21:51.906Z,41.70
2019-04-22T03:26:59.129Z,41.60
2019-04-22T03:30:36.569Z,42.40
2019-04-22T03:37:53.389Z,41.70
2019-04-22T03:40:14.383Z,41.80
2019-04-22T03:42:51.932Z,41.50
2019-04-22T03:52:50.400Z,41.90
2019-04-22T03:55:33.087Z,41.60
2019-04-22T03:57:50.000Z,41.60
2019-04-22T04:00:35.976Z,41.70
2019-04-22T04:02:59.500Z,41.70
2019-04-22T04:10:35.420Z,41.70
2019-04-22T04:13:03.443Z,41.70
2019-04-22T04:20:36.473Z,41.80
2019-04-22T04:23:24.312Z,41.80
2019-04-22T04:25:42.965Z,41.80
2019-04-22T04:33:17.940Z,42.70
2019-04-22T04:35:47.831Z,42.00
2019-04-22T04:38:11.513Z,41.90
2019-04-22T04:41:06.904Z,42.00
2019-04-22T04:43:18.704Z,42.10
2019-04-22T04:51:12.170Z,42.10
2019-04-22T04:56:01.896Z,42.10
2019-04-22T04:58:46.942Z,42.20
2019-04-22T05:03:46.045Z,42.30
2019-04-22T05:06:07.455Z,42.30
2019-04-22T05:08:54.379Z,42.30
2019-04-22T05:11:10.899Z,42.30
2019-04-22T05:18:44.782Z,42.40
2019-04-22T05:21:14.777Z,42.50
2019-04-22T05:23:47.694Z,42.40
2019-04-22T05:26:26.226Z,42.40
2019-04-22T05:28:48.080Z,42.60
2019-04-22T05:31:21.252Z,42.50
2019-04-22T05:33:50.964Z,42.60
2019-04-22T05:36:25.974Z,42.60
2019-04-22T05:38:58.315Z,42.80
2019-04-22T05:41:22.043Z,42.70
2019-04-22T05:43:59.929Z,42.60
2019-04-22T05:46:26.267Z,42.70
2019-04-22T05:49:14.942Z,42.70
2019-04-22T05:51:32.544Z,42.60
2019-04-22T05:54:02.578Z,42.80
2019-04-22T05:56:37.123Z,42.90
2019-04-22T05:59:03.551Z,42.80
2019-04-22T06:01:43.501Z,42.90
2019-04-22T06:04:11.619Z,43.00
2019-04-22T06:06:36.742Z,43.00
2019-04-22T06:09:10.431Z,43.20
2019-04-22T06:11:33.877Z,43.10
2019-04-22T06:14:18.977Z,43.30
2019-04-22T06:16:54.013Z,43.20
2019-04-22T06:19:21.682Z,43.20
2019-04-22T06:21:50.083Z,43.40
2019-04-22T06:24:29.091Z,43.40
2019-04-22T06:27:06.472Z,43.30
2019-04-22T06:29:26.686Z,43.40
2019-04-22T06:32:17.893Z,42.60
2019-04-22T06:34:28.724Z,43.20
2019-04-22T06:37:11.925Z,43.00
2019-04-22T06:39:34.383Z,43.70
2019-04-22T06:42:08.060Z,43.30
2019-04-22T06:44:37.011Z,43.00
2019-04-22T06:47:40.114Z,42.30
2019-04-22T06:49:41.487Z,41.70
2019-04-22T06:52:16.903Z,40.90
2019-04-22T06:54:59.621Z,40.00
2019-04-22T06:57:13.801Z,39.00
2019-04-22T06:59:44.014Z,37.60
2019-04-22T07:02:23.887Z,36.50
2019-04-22T07:04:49.465Z,35.30
2019-04-22T07:07:21.528Z,34.00
2019-04-22T07:10:18.231Z,32.90
2019-04-22T07:12:36.459Z,31.90
2019-04-22T07:15:12.748Z,31.10
2019-04-22T07:17:42.498Z,30.10
2019-04-22T07:20:10.483Z,29.40
2019-04-22T07:22:39.982Z,29.60
2019-04-22T07:25:10.190Z,28.90
2019-04-22T07:27:47.340Z,28.60
2019-04-22T07:33:05.060Z,27.60
2019-04-22T07:35:22.591Z,27.10
2019-04-22T07:37:55.592Z,27.00
2019-04-22T07:40:32.496Z,26.60
2019-04-22T07:42:57.149Z,26.10
2019-04-22T07:45:44.371Z,25.80
2019-04-22T07:48:02.677Z,25.90
2019-04-22T07:50:42.766Z,25.40
2019-04-22T07:52:57.012Z,25.40
2019-04-22T07:55:36.845Z,25.10
2019-04-22T07:58:10.666Z,24.60
2019-04-22T08:00:39.023Z,24.80
2019-04-22T08:03:11.857Z,24.00
2019-04-22T08:05:52.245Z,23.70
2019-04-22T08:08:20.765Z,23.60
2019-04-22T08:13:16.966Z,22.90
2019-04-22T08:15:55.335Z,22.60
2019-04-22T08:20:54.109Z,22.20
2019-04-22T08:23:31.600Z,22.20
2019-04-22T08:26:16.761Z,22.00
2019-04-22T08:31:07.634Z,21.80
2019-04-22T08:33:33.347Z,21.60
2019-04-22T08:38:48.394Z,21.50
2019-04-22T08:41:32.112Z,21.30
2019-04-22T08:43:57.394Z,20.90
2019-04-22T08:48:57.764Z,21.10
2019-04-22T08:51:25.444Z,21.30
2019-04-22T08:53:59.808Z,21.20
2019-04-22T08:56:32.104Z,21.30
2019-04-22T09:01:33.937Z,20.90
2019-04-22T09:04:06.958Z,20.80
2019-04-22T09:06:49.439Z,20.60
2019-04-22T09:09:11.451Z,21.20
2019-04-22T09:11:41.877Z,20.40
2019-04-22T09:14:16.578Z,20.70
2019-04-22T09:16:42.747Z,21.10
2019-04-22T09:19:12.222Z,20.90
2019-04-22T09:21:53.229Z,20.50
2019-04-22T09:24:19.657Z,20.60
2019-04-22T09:26:49.980Z,20.40
2019-04-22T09:31:53.634Z,20.20
2019-04-22T09:34:22.586Z,20.40
2019-04-22T09:36:58.670Z,20.40
2019-04-22T09:39:31.308Z,20.30
2019-04-22T09:42:02.996Z,20.10
2019-04-22T09:44:36.653Z,20.00
2019-04-22T09:47:09.597Z,19.90
2019-04-22T09:49:44.627Z,19.70
2019-04-22T09:52:12.462Z,19.50
2019-04-22T09:54:49.564Z,19.40
2019-04-22T09:57:09.016Z,19.40
2019-04-22T09:59:43.765Z,19.90
2019-04-22T10:04:46.651Z,19.30
2019-04-22T10:07:23.806Z,19.70
2019-04-22T10:12:26.466Z,19.00
2019-04-22T10:17:25.798Z,19.30
2019-04-22T10:19:55.075Z,19.40
2019-04-22T10:22:32.105Z,19.20
2019-04-22T10:27:34.681Z,19.20
2019-04-22T10:32:33.976Z,19.10
2019-04-22T10:35:04.964Z,18.80
2019-04-22T10:37:32.341Z,19.10
2019-04-22T10:40:06.056Z,19.50
2019-04-22T10:42:41.025Z,19.30
2019-04-22T10:45:12.430Z,19.60
2019-04-22T10:47:42.458Z,19.60
2019-04-22T10:50:14.274Z,19.70
2019-04-22T10:52:45.486Z,19.50
2019-04-22T10:55:17.140Z,19.60
2019-04-22T10:57:48.508Z,19.40
2019-04-22T11:00:19.768Z,20.10
2019-04-22T11:02:49.856Z,20.80
2019-04-22T11:05:20.003Z,20.50
2019-04-22T11:07:56.822Z,21.10
2019-04-22T11:10:40.358Z,21.00
2019-04-22T11:12:54.596Z,21.20
2019-04-22T11:15:24.788Z,21.30
2019-04-22T11:17:55.603Z,21.80
2019-04-22T11:20:25.934Z,22.60
2019-04-22T11:22:56.426Z,22.10
2019-04-22T11:25:27.671Z,22.20
2019-04-22T11:27:57.972Z,22.70
2019-04-22T11:30:30.203Z,22.30
2019-04-22T11:33:00.485Z,23.10
2019-04-22T11:35:31.945Z,23.00
2019-04-22T11:38:02.026Z,23.00
2019-04-22T11:40:38.233Z,23.50
2019-04-22T11:43:04.008Z,23.60
2019-04-22T11:45:35.255Z,23.80
2019-04-22T11:48:05.731Z,23.50
2019-04-22T11:50:35.862Z,23.70
2019-04-22T11:53:07.058Z,23.60
2019-04-22T11:55:37.395Z,24.00
2019-04-22T11:58:08.708Z,23.40
2019-04-22T12:00:40.936Z,24.40
2019-04-22T12:03:10.949Z,23.40
2019-04-22T12:05:41.738Z,24.00
2019-04-22T12:08:13.099Z,23.90
2019-04-22T12:10:50.664Z,24.80
2019-04-22T12:13:15.815Z,24.50
2019-04-22T12:15:46.951Z,24.50
2019-04-22T12:18:17.317Z,24.70
2019-04-22T12:20:47.461Z,25.10
2019-04-22T12:23:18.871Z,25.20
2019-04-22T12:25:57.159Z,25.00
2019-04-22T12:28:21.206Z,25.00
2019-04-22T12:30:51.326Z,25.20
2019-04-22T12:33:21.343Z,25.30
2019-04-22T12:35:52.805Z,25.10
2019-04-22T12:38:24.072Z,25.50
2019-04-22T12:40:59.075Z,25.70
2019-04-22T12:43:26.453Z,25.70
2019-04-22T12:45:58.259Z,25.60
2019-04-22T12:48:28.153Z,25.90
2019-04-22T12:50:58.515Z,25.70
2019-04-22T12:53:29.923Z,25.00
2019-04-22T12:56:01.257Z,25.10
2019-04-22T12:58:31.690Z,25.00
2019-04-22T13:01:03.163Z,24.80
2019-04-22T13:03:34.125Z,24.80
2019-04-22T13:06:05.702Z,24.50
2019-04-22T13:08:35.893Z,24.20
2019-04-22T13:11:11.769Z,24.00
2019-04-22T13:13:38.614Z,24.10
2019-04-22T13:16:09.038Z,23.80
2019-04-22T13:18:47.314Z,24.10
2019-04-22T13:21:10.834Z,24.10
2019-04-22T13:23:41.284Z,23.80
2019-04-22T13:26:12.651Z,24.10
2019-04-22T13:28:43.196Z,24.00
2019-04-22T13:31:13.831Z,23.70
2019-04-22T13:33:43.957Z,24.00
2019-04-22T13:36:13.760Z,24.90
2019-04-22T13:38:44.843Z,24.10
2019-04-22T13:41:28.262Z,24.70
2019-04-22T13:43:47.256Z,24.40
2019-04-22T13:46:19.997Z,24.40
2019-04-22T13:49:14.739Z,24.10
2019-04-22T13:54:06.514Z,24.20
2019-04-22T13:56:45.093Z,24.70
2019-04-22T13:59:07.286Z,24.90
2019-04-22T14:01:37.032Z,25.10
2019-04-22T14:04:20.482Z,25.30
2019-04-22T14:06:50.401Z,25.00
2019-04-22T14:09:20.468Z,25.00
2019-04-22T14:11:56.724Z,25.20
2019-04-22T14:14:22.234Z,25.20
2019-04-22T14:16:53.245Z,25.30
2019-04-22T14:19:23.777Z,25.70
2019-04-22T14:21:53.867Z,25.80
2019-04-22T14:24:23.865Z,25.20
2019-04-22T14:27:06.992Z,25.20
2019-04-22T14:29:26.007Z,24.70
2019-04-22T14:32:05.614Z,24.50
2019-04-22T14:34:28.533Z,25.10
2019-04-22T14:36:59.442Z,25.20
2019-04-22T14:39:30.352Z,25.60
2019-04-22T14:42:20.436Z,25.90
2019-04-22T14:47:27.868Z,25.20
2019-04-22T14:50:00.485Z,24.70
2019-04-22T14:52:46.192Z,24.40
2019-04-22T14:54:51.914Z,24.00
2019-04-22T14:57:10.926Z,23.60
2019-04-22T14:59:41.931Z,23.30
2019-04-22T15:02:13.934Z,23.50
2019-04-22T15:04:43.892Z,23.10
2019-04-22T15:07:14.859Z,23.20
2019-04-22T15:09:46.190Z,22.70
2019-04-22T15:12:25.955Z,23.40
2019-04-22T15:14:47.982Z,23.50
2019-04-22T15:17:42.928Z,23.30
2019-04-22T15:20:31.893Z,22.80
2019-04-22T15:23:02.391Z,22.40
2019-04-22T15:25:32.613Z,22.90
2019-04-22T15:28:03.671Z,22.80
2019-04-22T15:30:33.555Z,22.90
2019-04-22T15:33:03.440Z,22.90
2019-04-22T15:35:33.660Z,22.70
2019-04-22T15:38:04.759Z,22.70
2019-04-22T15:40:34.692Z,22.50
2019-04-22T15:43:04.805Z,22.80
2019-04-22T15:45:35.037Z,23.10
2019-04-22T15:48:06.147Z,23.30
2019-04-22T15:50:36.873Z,23.60
2019-04-22T15:53:07.685Z,23.60
2019-04-22T15:55:38.916Z,23.20
2019-04-22T15:58:10.165Z,23.10
2019-04-22T16:00:51.609Z,23.30
2019-04-22T16:03:12.528Z,24.50
2019-04-22T16:05:44.189Z,25.60
2019-04-22T16:08:14.972Z,26.10
2019-04-22T16:10:46.236Z,26.60
2019-04-22T16:13:23.029Z,26.80
2019-04-22T16:15:49.056Z,27.40
2019-04-22T16:18:20.109Z,27.50
2019-04-22T16:20:50.291Z,27.80
2019-04-22T16:23:38.387Z,28.10
2019-04-22T16:26:36.365Z,28.50
2019-04-22T16:29:07.288Z,28.80
2019-04-22T16:31:37.729Z,28.70
2019-04-22T16:34:09.327Z,28.90
2019-04-22T16:36:40.640Z,28.80
2019-04-22T16:39:13.090Z,28.50
2019-04-22T16:41:44.571Z,28.70
2019-04-22T16:44:14.545Z,28.60
2019-04-22T16:46:45.664Z,28.90
2019-04-22T16:49:15.950Z,28.90
2019-04-22T16:51:45.997Z,28.90
2019-04-22T16:54:16.034Z,29.00
2019-04-22T16:56:46.173Z,29.10
2019-04-22T16:59:16.997Z,29.00
2019-04-22T17:02:06.395Z,29.30
2019-04-22T17:05:02.028Z,29.40
2019-04-22T17:07:32.288Z,29.30
2019-04-22T17:10:02.165Z,29.10
2019-04-22T17:12:45.772Z,29.10
2019-04-22T17:15:09.849Z,29.20
2019-04-22T17:17:39.229Z,29.10
2019-04-22T17:20:11.320Z,29.00
2019-04-22T17:22:41.866Z,29.00
2019-04-22T17:25:12.153Z,29.00
2019-04-22T17:27:43.346Z,29.10
2019-04-22T17:30:14.886Z,29.20
2019-04-22T17:32:46.800Z,29.30
2019-04-22T17:35:17.753Z,29.40
2019-04-22T17:37:51.875Z,29.40
2019-04-22T17:40:40.875Z,29.30
2019-04-22T17:43:16.912Z,29.40
2019-04-22T17:45:49.253Z,29.50
2019-04-22T17:48:42.012Z,29.50
2019-04-22T17:51:22.369Z,29.60
2019-04-22T17:53:46.722Z,29.50
2019-04-22T17:56:22.031Z,29.30
2019-04-22T17:58:47.595Z,29.40
2019-04-22T18:01:22.045Z,29.20
2019-04-22T18:03:39.143Z,29.40
2019-04-22T18:06:09.335Z,29.20
2019-04-22T18:08:54.968Z,29.50
2019-04-22T18:11:33.591Z,29.50
2019-04-22T18:14:03.148Z,29.60
2019-04-22T18:16:29.469Z,29.50
2019-04-22T18:18:59.963Z,29.60
2019-04-22T18:21:27.472Z,29.40
2019-04-22T18:23:58.185Z,29.30
2019-04-22T18:26:30.687Z,29.30
2019-04-22T18:29:07.133Z,29.20
2019-04-22T18:31:31.644Z,29.30
2019-04-22T18:34:04.497Z,29.20
2019-04-22T18:36:44.160Z,29.20
2019-04-22T18:39:22.486Z,29.20
2019-04-22T18:41:48.948Z,29.20
2019-04-22T18:44:23.181Z,29.30
2019-04-22T18:46:47.771Z,29.10
2019-04-22T18:49:22.951Z,29.20
2019-04-22T18:52:08.504Z,29.20
2019-04-22T18:55:07.197Z,29.10
2019-04-22T18:58:01.137Z,29.20
2019-04-22T19:00:18.544Z,29.70
2019-04-22T19:02:55.862Z,29.40
2019-04-22T19:05:34.653Z,29.20
2019-04-22T19:08:20.989Z,29.30
2019-04-22T19:16:21.008Z,29.40
2019-04-22T19:18:29.740Z,29.40
2019-04-22T19:20:57.653Z,29.50
2019-04-22T19:23:28.593Z,29.60
2019-04-22T19:25:52.621Z,29.50
2019-04-22T19:28:34.445Z,29.50
2019-04-22T19:31:09.242Z,29.50
2019-04-22T19:33:35.480Z,29.60
2019-04-22T19:36:11.318Z,29.70
2019-04-22T19:38:30.068Z,29.70
2019-04-22T19:41:13.498Z,29.80
2019-04-22T19:43:39.291Z,29.70
2019-04-22T19:46:07.170Z,30.00
2019-04-22T19:48:45.493Z,30.00
2019-04-22T19:51:36.911Z,30.10
2019-04-22T19:53:47.120Z,30.30
2019-04-22T19:56:11.525Z,30.30
2019-04-22T19:58:49.210Z,30.50
2019-04-22T20:01:46.230Z,30.50
2019-04-22T20:04:37.720Z,30.80
2019-04-22T20:07:08.617Z,30.80
2019-04-22T20:09:43.761Z,31.20
2019-04-22T20:12:15.133Z,31.20
2019-04-22T20:14:45.022Z,31.40
2019-04-22T20:17:18.799Z,31.40
2019-04-22T20:19:56.950Z,31.80
2019-04-22T20:22:17.735Z,31.90
2019-04-22T20:24:43.165Z,32.20
2019-04-22T20:27:22.478Z,32.30
2019-04-22T20:30:02.273Z,32.50
2019-04-22T20:32:26.317Z,32.70
2019-04-22T20:35:05.978Z,32.90
2019-04-22T20:37:35.518Z,33.10
2019-04-22T20:40:05.432Z,33.40
2019-04-22T20:42:43.636Z,33.40
2019-04-22T20:45:13.238Z,33.70
2019-04-22T20:47:32.012Z,33.80
2019-04-22T20:50:17.508Z,33.80
2019-04-22T20:52:48.715Z,34.10
2019-04-22T20:55:07.684Z,34.30
2019-04-22T20:57:47.996Z,34.40
2019-04-22T21:00:15.080Z,34.90
2019-04-22T21:02:40.195Z,34.90
2019-04-22T21:05:14.340Z,35.00
2019-04-22T21:07:47.955Z,35.40
2019-04-22T21:10:19.826Z,35.40
2019-04-22T21:12:48.143Z,35.70
2019-04-22T21:15:32.661Z,35.80
2019-04-22T21:17:56.857Z,36.00
2019-04-22T21:20:34.847Z,36.00
2019-04-22T21:23:02.949Z,36.10
2019-04-22T21:25:23.960Z,36.10
2019-04-22T21:28:04.567Z,36.30
2019-04-22T21:30:32.915Z,36.20
2019-04-22T21:33:03.586Z,36.40
2019-04-22T21:35:53.912Z,36.60
2019-04-22T21:38:15.159Z,36.70
2019-04-22T21:40:40.391Z,36.70
2019-04-22T21:43:18.712Z,36.80
2019-04-22T21:45:45.433Z,36.90
2019-04-22T21:48:26.820Z,37.40
2019-04-22T21:50:56.722Z,37.30
2019-04-22T21:53:25.112Z,37.20
2019-04-22T21:56:00.323Z,37.30
2019-04-22T21:58:31.823Z,37.50
2019-04-22T22:01:44.387Z,37.60
2019-04-22T22:04:05.058Z,37.70
2019-04-22T22:06:32.928Z,37.90
2019-04-22T22:09:15.651Z,37.90
2019-04-22T22:11:41.785Z,38.10
2019-04-22T22:14:11.674Z,38.10
2019-04-22T22:16:41.579Z,38.20
2019-04-22T22:19:17.742Z,38.40
2019-04-22T22:24:22.907Z,38.40
2019-04-22T22:26:55.770Z,38.10
2019-04-22T22:29:42.158Z,38.20
2019-04-22T22:32:00.084Z,38.10
2019-04-22T22:34:31.494Z,38.00
2019-04-22T22:36:51.619Z,38.10
2019-04-22T22:39:24.798Z,37.80
2019-04-22T22:41:44.115Z,38.10
2019-04-22T22:44:24.241Z,38.20
2019-04-22T22:47:03.522Z,38.20
2019-04-22T22:49:45.204Z,38.30
2019-04-22T22:52:40.882Z,38.30
2019-04-22T22:54:39.229Z,38.70
2019-04-22T22:59:43.070Z,38.80
2019-04-22T23:02:20.807Z,38.90
2019-04-22T23:04:52.210Z,38.80
2019-04-22T23:07:22.666Z,38.70
2019-04-22T23:09:48.778Z,38.90
2019-04-22T23:12:34.573Z,38.80
2019-04-22T23:14:57.544Z,38.70
2019-04-22T23:17:11.718Z,38.70
2019-04-22T23:19:40.467Z,38.70
2019-04-22T23:22:20.553Z,38.90
2019-04-22T23:25:00.199Z,38.90
2019-04-22T23:27:52.547Z,38.90
2019-04-22T23:30:40.986Z,38.90
2019-04-22T23:33:26.456Z,38.80
2019-04-22T23:36:03.047Z,38.90
2019-04-22T23:38:38.835Z,39.20
2019-04-22T23:41:39.178Z,39.10
2019-04-22T23:44:03.750Z,39.40
2019-04-22T23:46:38.294Z,39.70
2019-04-22T23:49:11.772Z,39.70
2019-04-22T23:51:55.615Z,39.80
2019-04-22T23:54:25.682Z,40.00
2019-04-22T23:56:46.967Z,40.10
2019-04-22T23:59:38.619Z,40.30
