createdAt,value
2019-03-01T05:42:49.618Z,6.80
2019-03-01T05:45:23.592Z,6.90
2019-03-01T05:47:52.550Z,6.90
2019-03-01T05:50:21.789Z,7.00
2019-03-01T05:52:50.933Z,7.30
2019-03-01T05:55:20.110Z,7.90
2019-03-01T05:58:41.365Z,8.00
2019-03-01T06:01:37.663Z,7.70
2019-03-01T06:04:24.129Z,8.10
2019-03-01T06:07:34.452Z,8.60
2019-03-01T06:10:37.803Z,9.00
2019-03-01T06:13:49.450Z,9.20
2019-03-01T06:16:47.279Z,9.10
2019-03-01T06:19:28.737Z,9.20
2019-03-01T06:22:48.007Z,9.00
2019-03-01T06:26:03.183Z,9.20
2019-03-01T06:28:49.035Z,9.10
2019-03-01T06:32:04.115Z,8.60
2019-03-01T06:35:19.545Z,8.00
2019-03-01T06:38:38.706Z,7.40
2019-03-01T06:41:31.639Z,7.20
2019-03-01T06:44:40.932Z,7.00
2019-03-01T06:47:36.884Z,6.90
2019-03-01T06:50:17.949Z,6.80
2019-03-01T06:52:47.094Z,6.70
2019-03-01T06:55:37.935Z,6.70
2019-03-01T06:58:09.306Z,6.60
2019-03-01T07:00:49.816Z,6.60
2019-03-01T07:03:13.325Z,6.60
2019-03-01T07:05:42.768Z,6.70
2019-03-01T07:08:11.887Z,6.70
2019-03-01T07:10:41.126Z,6.70
2019-03-01T07:13:10.309Z,6.70
2019-03-01T07:15:39.446Z,6.70
2019-03-01T07:18:08.576Z,6.70
2019-03-01T07:20:37.717Z,6.70
2019-03-01T07:23:06.879Z,6.70
2019-03-01T07:25:36.049Z,6.70
2019-03-01T07:28:05.181Z,6.70
2019-03-01T07:30:34.424Z,6.80
2019-03-01T07:33:03.638Z,6.80
2019-03-01T07:35:32.794Z,6.80
2019-03-01T07:38:01.975Z,6.90
2019-03-01T07:40:31.169Z,6.90
2019-03-01T07:43:00.511Z,7.00
2019-03-01T07:45:29.733Z,7.00
2019-03-01T07:47:58.924Z,7.20
2019-03-01T07:50:28.135Z,7.20
2019-03-01T07:53:00.306Z,7.20
2019-03-01T07:55:29.457Z,7.20
2019-03-01T07:57:58.946Z,7.30
2019-03-01T08:00:29.578Z,7.40
2019-03-01T08:02:58.780Z,7.40
2019-03-01T08:05:27.945Z,7.50
2019-03-01T08:08:02.544Z,7.60
2019-03-01T08:10:27.950Z,7.70
2019-03-01T08:12:57.249Z,7.70
2019-03-01T08:15:26.439Z,7.70
2019-03-01T08:17:55.627Z,7.80
2019-03-01T08:20:24.773Z,7.80
2019-03-01T08:22:56.798Z,7.90
2019-03-01T08:25:24.967Z,8.00
2019-03-01T08:27:54.125Z,8.00
2019-03-01T08:30:23.281Z,8.00
2019-03-01T08:32:52.428Z,8.00
2019-03-01T08:35:21.691Z,8.10
2019-03-01T08:37:53.370Z,8.20
2019-03-01T08:40:21.925Z,8.90
2019-03-01T08:42:51.056Z,8.90
2019-03-01T08:45:20.287Z,8.70
2019-03-01T08:47:49.511Z,8.40
2019-03-01T08:50:19.177Z,8.30
2019-03-01T08:52:48.342Z,8.30
2019-03-01T08:55:18.621Z,8.30
2019-03-01T08:57:47.821Z,8.30
2019-03-01T09:00:23.228Z,8.20
2019-03-01T09:02:51.759Z,8.10
2019-03-01T09:05:21.058Z,7.90
2019-03-01T09:07:50.334Z,7.80
2019-03-01T09:10:19.571Z,7.70
2019-03-01T09:12:48.742Z,7.70
2019-03-01T09:15:17.935Z,7.80
2019-03-01T09:17:47.075Z,7.80
2019-03-01T09:20:16.584Z,7.80
2019-03-01T09:22:46.043Z,7.80
2019-03-01T09:25:15.502Z,7.80
2019-03-01T09:27:44.658Z,7.70
2019-03-01T09:30:16.879Z,7.70
2019-03-01T09:32:46.035Z,7.70
2019-03-01T09:35:39.778Z,7.70
2019-03-01T09:38:11.320Z,7.60
2019-03-01T09:40:40.719Z,7.70
2019-03-01T09:43:09.914Z,7.80
2019-03-01T09:45:39.514Z,7.80
2019-03-01T09:48:11.964Z,8.00
2019-03-01T09:50:39.708Z,8.10
2019-03-01T09:53:08.872Z,8.20
2019-03-01T09:55:38.597Z,8.30
2019-03-01T09:58:08.624Z,8.40
2019-03-01T10:00:40.693Z,8.40
2019-03-01T10:03:09.846Z,8.40
2019-03-01T10:05:39.013Z,8.40
2019-03-01T10:08:08.165Z,8.40
2019-03-01T10:10:37.324Z,8.40
2019-03-01T10:13:06.522Z,8.40
2019-03-01T10:15:35.785Z,8.30
2019-03-01T10:18:05.002Z,8.40
2019-03-01T10:20:34.164Z,8.40
2019-03-01T10:23:03.332Z,8.30
2019-03-01T10:25:32.496Z,8.20
2019-03-01T10:28:01.755Z,8.10
2019-03-01T10:30:30.994Z,8.00
2019-03-01T10:33:00.146Z,8.00
2019-03-01T10:35:29.281Z,8.00
2019-03-01T10:37:58.520Z,7.90
2019-03-01T10:40:27.881Z,7.90
2019-03-01T10:42:57.038Z,7.90
2019-03-01T10:45:26.564Z,7.90
2019-03-01T10:47:55.722Z,7.90
2019-03-01T10:50:24.910Z,7.90
2019-03-01T10:52:54.134Z,8.00
2019-03-01T10:55:23.293Z,8.00
2019-03-01T10:57:52.437Z,8.00
2019-03-01T11:00:24.005Z,8.00
2019-03-01T11:02:53.800Z,8.00
2019-03-01T11:05:23.000Z,8.00
2019-03-01T11:07:52.693Z,8.10
2019-03-01T11:10:30.576Z,8.00
2019-03-01T11:12:59.810Z,8.00
2019-03-01T11:15:29.421Z,8.30
2019-03-01T11:17:58.547Z,8.90
2019-03-01T11:20:27.785Z,9.10
2019-03-01T11:22:57.006Z,9.40
2019-03-01T11:25:26.564Z,9.30
2019-03-01T11:27:56.037Z,9.50
2019-03-01T11:30:27.607Z,9.70
2019-03-01T11:32:56.833Z,10.10
2019-03-01T11:35:26.717Z,9.80
2019-03-01T11:37:56.353Z,9.80
2019-03-01T11:40:28.393Z,9.70
2019-03-01T11:42:58.292Z,9.50
2019-03-01T11:45:28.922Z,8.80
2019-03-01T11:47:58.259Z,8.40
2019-03-01T11:50:27.619Z,8.10
2019-03-01T11:52:56.999Z,7.90
2019-03-01T11:55:26.271Z,7.60
2019-03-01T11:57:55.537Z,7.50
2019-03-01T12:00:25.428Z,7.40
2019-03-01T12:02:54.587Z,7.30
2019-03-01T12:05:23.782Z,7.20
2019-03-01T12:07:52.992Z,7.20
2019-03-01T12:10:24.067Z,7.10
2019-03-01T12:12:53.262Z,7.10
2019-03-01T12:15:22.635Z,7.10
2019-03-01T12:17:51.795Z,7.00
2019-03-01T12:20:22.051Z,7.10
2019-03-01T12:22:51.281Z,7.10
2019-03-01T12:25:20.473Z,7.10
2019-03-01T12:36:04.782Z,7.10
2019-03-01T12:38:34.071Z,7.00
2019-03-01T12:41:03.214Z,7.10
2019-03-01T12:43:32.473Z,7.20
2019-03-01T12:46:01.696Z,7.20
2019-03-01T12:48:30.889Z,7.10
2019-03-01T12:51:00.038Z,7.10
2019-03-01T12:53:29.236Z,7.10
2019-03-01T12:55:58.404Z,7.00
2019-03-01T12:58:27.516Z,7.00
2019-03-01T13:00:57.071Z,7.00
2019-03-01T13:03:26.256Z,7.10
2019-03-01T13:05:55.460Z,7.10
2019-03-01T13:08:24.770Z,7.10
2019-03-01T13:10:53.912Z,7.20
2019-03-01T13:13:23.115Z,7.10
2019-03-01T13:15:52.444Z,7.00
2019-03-01T13:18:22.181Z,7.00
2019-03-01T13:20:51.338Z,7.00
2019-03-01T13:23:20.820Z,7.00
2019-03-01T13:25:50.004Z,7.10
2019-03-01T13:28:19.285Z,7.00
2019-03-01T13:30:48.589Z,7.10
2019-03-01T13:33:17.854Z,7.10
2019-03-01T13:35:47.660Z,7.10
2019-03-01T13:38:16.871Z,7.00
2019-03-01T13:40:46.129Z,7.00
2019-03-01T13:43:15.283Z,6.90
2019-03-01T13:45:47.462Z,6.90
2019-03-01T13:48:15.836Z,6.90
2019-03-01T13:50:46.244Z,7.00
2019-03-01T13:53:15.635Z,7.00
2019-03-01T13:55:48.097Z,6.90
2019-03-01T13:58:17.384Z,7.00
2019-03-01T14:00:48.801Z,7.10
2019-03-01T14:03:20.841Z,7.10
2019-03-01T14:05:51.107Z,7.10
2019-03-01T14:08:19.933Z,7.10
2019-03-01T14:10:49.071Z,7.10
2019-03-01T14:13:18.242Z,7.10
2019-03-01T14:15:47.366Z,7.10
2019-03-01T14:18:16.522Z,7.10
2019-03-01T14:20:45.786Z,7.10
2019-03-01T14:23:14.973Z,6.90
2019-03-01T14:25:44.856Z,6.90
2019-03-01T14:28:14.021Z,6.90
2019-03-01T14:30:43.318Z,6.90
2019-03-01T14:33:12.507Z,6.90
2019-03-01T14:35:41.660Z,6.80
2019-03-01T14:38:10.876Z,6.80
2019-03-01T14:40:40.045Z,6.80
2019-03-01T14:43:09.320Z,6.70
2019-03-01T14:45:41.576Z,6.80
2019-03-01T14:48:09.630Z,6.80
2019-03-01T14:50:38.982Z,6.80
2019-03-01T14:53:08.229Z,6.80
2019-03-01T14:55:40.880Z,6.80
2019-03-01T14:58:22.463Z,6.80
2019-03-01T15:01:04.721Z,6.80
2019-03-01T15:03:42.789Z,6.80
2019-03-01T15:06:15.364Z,6.80
2019-03-01T15:08:45.372Z,6.80
2019-03-01T15:11:17.821Z,6.80
2019-03-01T15:13:48.341Z,6.80
2019-03-01T15:16:17.553Z,6.90
2019-03-01T15:18:46.809Z,6.90
2019-03-01T15:21:16.575Z,6.80
2019-03-01T15:23:45.892Z,6.80
2019-03-01T15:26:15.725Z,6.80
2019-03-01T15:28:53.877Z,6.70
2019-03-01T15:31:21.271Z,6.80
2019-03-01T15:33:51.078Z,6.80
2019-03-01T15:36:20.278Z,6.80
2019-03-01T15:38:49.528Z,6.70
2019-03-01T15:41:18.916Z,6.80
2019-03-01T15:43:48.057Z,6.80
2019-03-01T15:46:17.989Z,6.70
2019-03-01T15:48:47.542Z,6.70
2019-03-01T15:51:16.705Z,6.70
2019-03-01T15:53:45.901Z,6.70
2019-03-01T15:56:15.118Z,6.60
2019-03-01T15:58:46.417Z,6.60
2019-03-01T16:01:15.370Z,6.60
2019-03-01T16:03:44.530Z,7.20
2019-03-01T16:06:17.454Z,7.70
2019-03-01T16:08:47.917Z,8.00
2019-03-01T16:11:15.934Z,8.00
2019-03-01T16:13:48.372Z,8.30
2019-03-01T16:16:15.927Z,8.10
2019-03-01T16:18:45.082Z,8.40
2019-03-01T16:21:14.255Z,8.60
2019-03-01T16:23:45.932Z,8.70
2019-03-01T16:26:14.414Z,8.30
2019-03-01T16:28:43.598Z,7.90
2019-03-01T16:31:12.746Z,7.60
2019-03-01T16:33:43.262Z,7.30
2019-03-01T16:36:18.767Z,7.20
2019-03-01T16:38:48.998Z,7.00
2019-03-01T16:41:18.570Z,6.80
2019-03-01T16:43:47.816Z,6.80
2019-03-01T16:46:17.140Z,6.70
2019-03-01T16:48:48.824Z,6.70
2019-03-01T16:51:18.672Z,6.60
2019-03-01T16:53:48.250Z,6.50
2019-03-01T16:56:17.895Z,6.50
2019-03-01T16:58:47.157Z,6.50
2019-03-01T17:01:16.393Z,6.50
2019-03-01T17:03:45.549Z,6.50
2019-03-01T17:06:14.815Z,6.50
2019-03-01T17:08:44.045Z,6.50
2019-03-01T17:11:13.704Z,6.50
2019-03-01T17:13:42.916Z,6.50
2019-03-01T17:16:12.220Z,6.40
2019-03-01T17:18:44.528Z,6.40
2019-03-01T17:21:15.470Z,6.40
2019-03-01T17:23:43.281Z,6.30
2019-03-01T17:26:12.729Z,6.60
2019-03-01T17:28:45.166Z,7.50
2019-03-01T17:31:14.335Z,7.80
2019-03-01T17:33:45.189Z,8.00
2019-03-01T17:36:16.767Z,8.60
2019-03-01T17:38:46.206Z,8.70
2019-03-01T17:41:15.832Z,8.30
2019-03-01T17:43:45.107Z,7.80
2019-03-01T17:46:14.316Z,7.40
2019-03-01T17:48:43.658Z,7.20
2019-03-01T17:51:18.223Z,7.00
2019-03-01T17:53:47.179Z,6.90
2019-03-01T17:56:18.625Z,6.80
2019-03-01T17:58:50.227Z,6.70
2019-03-01T18:01:19.460Z,6.60
2019-03-01T18:03:48.635Z,6.60
2019-03-01T18:06:19.277Z,6.60
2019-03-01T18:08:48.724Z,6.60
2019-03-01T18:11:18.174Z,6.80
2019-03-01T18:13:48.319Z,7.10
2019-03-01T18:16:17.646Z,7.00
2019-03-01T18:18:49.517Z,6.80
2019-03-01T18:21:17.815Z,6.70
2019-03-01T18:23:46.990Z,6.60
2019-03-01T18:26:16.230Z,6.50
2019-03-01T18:28:45.427Z,6.50
2019-03-01T18:31:14.597Z,6.40
2019-03-01T18:33:43.808Z,6.40
2019-03-01T18:36:13.008Z,6.40
2019-03-01T18:38:42.434Z,6.30
2019-03-01T18:41:11.638Z,6.30
2019-03-01T18:43:40.866Z,6.30
2019-03-01T18:46:10.240Z,6.30
2019-03-01T18:48:44.104Z,6.30
2019-03-01T18:51:12.612Z,6.30
2019-03-01T18:53:41.820Z,6.30
2019-03-01T18:56:11.046Z,6.30
2019-03-01T18:58:40.324Z,6.30
2019-03-01T19:01:12.250Z,6.30
2019-03-01T19:03:41.958Z,6.30
2019-03-01T19:06:12.851Z,6.30
2019-03-01T19:08:42.429Z,6.20
2019-03-01T19:11:11.580Z,6.30
2019-03-01T19:13:41.083Z,6.30
2019-03-01T19:16:11.016Z,6.30
2019-03-01T19:18:42.147Z,6.40
2019-03-01T19:21:14.045Z,6.40
2019-03-01T19:23:43.907Z,6.30
2019-03-01T19:26:13.719Z,6.30
2019-03-01T19:28:43.259Z,6.30
2019-03-01T19:31:12.604Z,6.30
2019-03-01T19:33:41.861Z,6.30
2019-03-01T19:36:11.108Z,6.30
2019-03-01T19:38:40.344Z,6.40
2019-03-01T19:41:09.569Z,6.30
2019-03-01T19:43:41.697Z,6.30
2019-03-01T19:46:12.695Z,6.30
2019-03-01T19:48:41.554Z,6.30
2019-03-01T19:51:10.780Z,6.30
2019-03-01T19:53:40.063Z,6.30
2019-03-01T19:56:09.482Z,6.40
2019-03-01T19:58:38.690Z,6.40
2019-03-01T20:01:07.880Z,6.40
2019-03-01T20:03:37.116Z,6.40
2019-03-01T20:06:08.041Z,6.40
2019-03-01T20:08:37.261Z,6.40
2019-03-01T20:11:06.443Z,6.40
2019-03-01T20:13:35.601Z,6.40
2019-03-01T20:16:04.954Z,6.30
2019-03-01T20:18:34.204Z,6.40
2019-03-01T20:21:05.918Z,6.40
2019-03-01T20:23:35.347Z,6.40
2019-03-01T20:26:04.664Z,6.40
2019-03-01T20:28:33.982Z,6.30
2019-03-01T20:31:04.880Z,6.30
2019-03-01T20:33:34.283Z,6.30
2019-03-01T20:36:03.547Z,6.30
2019-03-01T20:38:32.864Z,6.30
2019-03-01T20:41:03.211Z,6.20
2019-03-01T20:43:33.263Z,6.20
2019-03-01T20:46:03.766Z,6.20
2019-03-01T20:48:33.439Z,6.20
2019-03-01T20:51:02.760Z,6.20
2019-03-01T20:53:32.017Z,6.20
2019-03-01T20:56:01.466Z,6.30
2019-03-01T20:58:31.232Z,6.30
2019-03-01T21:01:01.974Z,6.30
2019-03-01T21:03:31.566Z,6.20
2019-03-01T21:06:01.648Z,6.20
2019-03-01T21:08:31.910Z,6.20
2019-03-01T21:11:01.087Z,6.20
2019-03-01T21:13:30.269Z,6.20
2019-03-01T21:15:59.600Z,6.20
2019-03-01T21:18:30.813Z,6.20
2019-03-01T21:20:59.750Z,6.20
2019-03-01T21:23:28.980Z,6.20
2019-03-01T21:25:58.187Z,6.20
2019-03-01T21:28:28.738Z,6.20
2019-03-01T21:30:59.013Z,6.20
2019-03-01T21:33:28.952Z,6.20
2019-03-01T21:35:58.192Z,6.20
2019-03-01T21:38:27.454Z,6.10
2019-03-01T21:40:56.700Z,6.20
2019-03-01T21:43:25.876Z,6.20
2019-03-01T21:45:55.536Z,6.10
2019-03-01T21:48:26.134Z,6.10
2019-03-01T21:50:55.692Z,6.10
2019-03-01T21:53:25.375Z,6.10
2019-03-01T21:55:54.856Z,6.00
2019-03-01T21:58:24.008Z,6.00
2019-03-01T22:00:53.191Z,6.00
2019-03-01T22:03:24.819Z,6.00
2019-03-01T22:05:53.305Z,6.00
2019-03-01T22:08:26.164Z,6.00
2019-03-01T22:10:55.411Z,6.00
2019-03-01T22:13:24.562Z,6.00
2019-03-01T22:15:53.713Z,6.00
2019-03-01T22:18:24.880Z,6.00
2019-03-01T22:20:54.316Z,6.00
2019-03-01T22:23:23.464Z,6.00
2019-03-01T22:25:52.902Z,6.00
2019-03-01T22:28:22.056Z,6.00
