createdAt,value
2018-07-06T00:02:19.607Z,3.60
2018-07-06T00:07:39.809Z,3.70
2018-07-06T00:12:59.991Z,3.90
2018-07-06T00:18:20.174Z,4.23
2018-07-06T00:23:40.473Z,3.50
2018-07-06T00:29:00.787Z,3.20
2018-07-06T00:34:20.936Z,3.43
2018-07-06T00:39:41.090Z,3.37
2018-07-06T00:45:01.119Z,3.60
2018-07-06T00:50:21.946Z,4.20
2018-07-06T00:55:42.044Z,3.37
2018-07-06T01:01:02.306Z,4.07
2018-07-06T01:06:22.358Z,3.97
2018-07-06T01:11:42.599Z,3.90
2018-07-06T01:17:02.867Z,3.77
2018-07-06T01:22:23.023Z,4.60
2018-07-06T01:27:43.130Z,4.33
2018-07-06T01:33:03.311Z,4.57
2018-07-06T01:38:23.420Z,4.70
2018-07-06T01:43:43.499Z,4.90
2018-07-06T01:49:03.524Z,5.33
2018-07-06T01:54:23.660Z,5.70
2018-07-06T01:59:43.832Z,5.63
2018-07-06T02:05:04.792Z,5.37
2018-07-06T02:10:25.000Z,5.90
2018-07-06T02:15:45.043Z,6.03
2018-07-06T02:21:05.596Z,5.60
2018-07-06T02:26:25.783Z,6.10
2018-07-06T02:31:46.358Z,5.67
2018-07-06T02:37:06.506Z,6.70
2018-07-06T02:42:26.969Z,6.47
2018-07-06T02:47:47.218Z,5.87
2018-07-06T02:53:07.423Z,6.53
2018-07-06T02:58:27.610Z,6.50
2018-07-06T03:03:47.780Z,6.63
2018-07-06T03:09:07.864Z,6.87
2018-07-06T03:14:27.987Z,7.10
2018-07-06T03:19:48.108Z,7.27
2018-07-06T03:25:08.350Z,7.70
2018-07-06T03:30:28.453Z,8.33
2018-07-06T03:35:48.784Z,9.27
2018-07-06T03:41:09.067Z,8.67
2018-07-06T03:46:29.371Z,8.20
2018-07-06T03:51:49.530Z,8.77
2018-07-06T03:57:09.679Z,9.83
2018-07-06T04:02:29.846Z,8.77
2018-07-06T04:07:50.091Z,9.03
2018-07-06T04:13:10.187Z,8.20
2018-07-06T04:18:30.327Z,8.87
2018-07-06T04:23:44.550Z,8.10
2018-07-06T04:29:04.746Z,8.90
2018-07-06T04:34:24.984Z,7.53
2018-07-06T04:39:45.198Z,7.13
2018-07-06T04:45:05.523Z,7.27
2018-07-06T04:50:25.642Z,7.67
2018-07-06T04:55:45.943Z,8.00
2018-07-06T05:01:06.130Z,4.60
2018-07-06T05:06:28.538Z,3.77
2018-07-06T05:11:49.044Z,4.97
2018-07-06T05:17:09.251Z,4.17
2018-07-06T05:22:29.519Z,4.07
2018-07-06T05:27:49.739Z,4.10
2018-07-06T05:33:10.066Z,4.23
2018-07-06T05:38:30.428Z,3.73
2018-07-06T05:43:50.574Z,3.47
2018-07-06T05:49:11.071Z,3.60
2018-07-06T05:54:31.322Z,3.53
2018-07-06T05:59:51.434Z,4.50
2018-07-06T06:05:11.591Z,3.27
2018-07-06T06:10:20.162Z,3.77
2018-07-06T06:15:24.154Z,3.43
2018-07-06T06:20:26.958Z,3.43
2018-07-06T06:25:29.561Z,2.93
2018-07-06T06:30:32.180Z,2.90
2018-07-06T06:35:34.938Z,3.10
2018-07-06T06:40:37.642Z,3.47
2018-07-06T06:45:40.631Z,3.53
2018-07-06T06:50:43.465Z,3.83
2018-07-06T06:55:45.986Z,3.70
2018-07-06T07:00:48.654Z,4.47
2018-07-06T07:05:51.315Z,3.90
2018-07-06T07:10:54.016Z,3.80
2018-07-06T07:15:56.696Z,3.60
2018-07-06T07:20:59.378Z,3.30
2018-07-06T07:26:02.132Z,3.90
2018-07-06T07:31:05.115Z,4.80
2018-07-06T07:36:07.762Z,8.03
2018-07-06T07:41:10.427Z,8.20
2018-07-06T07:46:13.069Z,9.77
2018-07-06T07:51:57.793Z,8.33
2018-07-06T07:57:01.617Z,9.03
2018-07-06T08:02:04.322Z,8.57
2018-07-06T08:07:06.898Z,10.80
2018-07-06T08:12:09.574Z,11.97
2018-07-06T08:17:12.176Z,12.37
2018-07-06T08:22:14.812Z,13.80
2018-07-06T08:27:17.443Z,13.07
2018-07-06T08:32:20.104Z,15.23
2018-07-06T08:37:40.586Z,13.37
2018-07-06T08:42:45.226Z,13.30
2018-07-06T08:47:48.354Z,12.70
2018-07-06T08:52:51.854Z,13.97
2018-07-06T08:57:55.715Z,12.43
2018-07-06T09:02:58.349Z,10.97
2018-07-06T09:08:01.004Z,11.67
2018-07-06T09:13:03.696Z,11.40
2018-07-06T09:18:07.027Z,12.17
2018-07-06T09:23:09.784Z,11.60
2018-07-06T09:28:12.395Z,10.63
2018-07-06T09:33:15.052Z,11.77
2018-07-06T09:38:17.691Z,13.03
2018-07-06T09:43:20.305Z,13.23
2018-07-06T09:48:23.674Z,12.90
2018-07-06T09:53:26.287Z,12.70
2018-07-06T09:58:28.901Z,12.37
2018-07-06T10:03:31.512Z,11.40
2018-07-06T10:08:34.137Z,9.67
2018-07-06T10:13:36.931Z,9.37
2018-07-06T10:18:39.555Z,10.80
2018-07-06T10:23:42.331Z,11.20
2018-07-06T10:30:59.504Z,10.60
2018-07-06T10:36:02.198Z,14.90
2018-07-06T10:41:04.959Z,17.07
2018-07-06T10:46:07.602Z,18.63
2018-07-06T10:51:10.476Z,19.10
2018-07-06T10:56:13.157Z,19.83
2018-07-06T11:01:15.812Z,20.10
2018-07-06T11:06:18.426Z,22.23
2018-07-06T11:11:21.070Z,21.53
2018-07-06T11:16:23.720Z,20.57
2018-07-06T11:21:26.617Z,17.73
2018-07-06T11:26:29.279Z,18.80
2018-07-06T11:31:31.955Z,16.57
2018-07-06T11:36:34.715Z,14.23
2018-07-06T11:41:37.966Z,13.70
2018-07-06T11:46:40.629Z,16.43
2018-07-06T11:51:43.228Z,16.93
2018-07-06T11:56:45.863Z,27.13
2018-07-06T12:01:48.530Z,29.30
2018-07-06T12:06:51.174Z,28.27
2018-07-06T12:11:53.827Z,16.27
2018-07-06T12:16:56.456Z,13.83
2018-07-06T12:21:58.988Z,17.13
2018-07-06T12:27:01.723Z,10.53
2018-07-06T12:32:04.391Z,8.57
2018-07-06T12:37:07.061Z,11.97
2018-07-06T12:42:09.699Z,8.70
2018-07-06T12:47:12.628Z,7.90
2018-07-06T12:52:15.207Z,7.10
2018-07-06T12:57:17.822Z,7.20
2018-07-06T13:02:20.446Z,6.70
2018-07-06T13:07:23.119Z,6.73
2018-07-06T13:12:25.827Z,7.07
2018-07-06T13:17:28.566Z,5.90
2018-07-06T13:22:31.325Z,7.00
2018-07-06T13:27:33.982Z,6.13
2018-07-06T13:32:36.707Z,6.20
2018-07-06T13:37:39.302Z,5.63
2018-07-06T13:42:42.063Z,5.37
2018-07-06T13:47:44.698Z,5.00
2018-07-06T13:52:47.870Z,4.50
2018-07-06T13:57:50.612Z,4.70
2018-07-06T14:02:56.383Z,3.90
2018-07-06T14:07:59.212Z,4.50
2018-07-06T14:13:01.889Z,5.47
2018-07-06T14:18:04.638Z,4.90
2018-07-06T14:23:07.451Z,4.97
2018-07-06T14:28:10.073Z,5.75
2018-07-06T14:33:12.739Z,5.08
2018-07-06T14:38:15.370Z,4.53
2018-07-06T14:43:18.227Z,4.10
2018-07-06T14:48:20.850Z,4.35
2018-07-06T14:53:23.507Z,4.62
2018-07-06T14:58:27.963Z,5.30
2018-07-06T15:03:33.140Z,6.13
2018-07-06T15:08:36.076Z,5.70
2018-07-06T15:13:38.744Z,5.97
2018-07-06T15:18:43.042Z,6.10
2018-07-06T15:23:45.699Z,5.70
2018-07-06T15:28:48.341Z,5.10
2018-07-06T15:33:50.977Z,4.15
2018-07-06T15:38:53.655Z,4.80
2018-07-06T15:43:56.280Z,4.08
2018-07-06T15:48:58.982Z,4.47
2018-07-06T15:54:01.665Z,4.30
2018-07-06T15:59:04.723Z,4.47
2018-07-06T16:04:07.519Z,3.67
2018-07-06T16:09:10.187Z,4.40
2018-07-06T16:14:13.253Z,4.75
2018-07-06T16:19:16.007Z,5.05
2018-07-06T16:24:18.643Z,4.10
2018-07-06T16:29:21.198Z,5.12
2018-07-06T16:34:23.973Z,4.03
2018-07-06T16:39:26.657Z,4.37
2018-07-06T16:44:29.286Z,4.33
2018-07-06T16:49:31.923Z,4.23
2018-07-06T16:54:34.894Z,4.87
2018-07-06T16:59:37.594Z,4.90
2018-07-06T17:04:40.255Z,4.80
2018-07-06T17:09:43.164Z,2.80
2018-07-06T17:14:45.748Z,4.80
2018-07-06T17:19:49.119Z,3.83
2018-07-06T17:24:51.773Z,3.80
2018-07-06T17:29:54.398Z,4.10
2018-07-06T17:34:57.197Z,4.13
2018-07-06T17:39:59.815Z,4.13
2018-07-06T17:45:04.928Z,3.23
2018-07-06T17:50:07.885Z,2.90
2018-07-06T17:55:10.692Z,3.37
2018-07-06T18:00:13.522Z,4.00
2018-07-06T18:05:16.419Z,3.20
2018-07-06T18:10:19.087Z,4.00
2018-07-06T18:15:21.806Z,3.27
2018-07-06T18:20:25.154Z,3.60
2018-07-06T18:25:27.788Z,3.20
2018-07-06T18:30:30.400Z,3.27
2018-07-06T18:35:33.076Z,3.00
2018-07-06T18:40:35.799Z,4.33
2018-07-06T18:45:38.503Z,4.03
2018-07-06T18:50:41.174Z,4.67
2018-07-06T18:55:43.905Z,4.57
2018-07-06T19:00:46.572Z,4.57
2018-07-06T19:05:49.219Z,3.97
2018-07-06T19:10:51.880Z,4.50
2018-07-06T19:15:54.523Z,4.00
2018-07-06T19:20:57.142Z,4.17
2018-07-06T19:25:59.839Z,4.90
2018-07-06T19:31:02.619Z,4.00
2018-07-06T19:36:05.453Z,3.73
2018-07-06T19:41:08.134Z,4.50
2018-07-06T19:46:10.787Z,3.80
2018-07-06T19:51:13.845Z,4.03
2018-07-06T19:56:16.539Z,3.87
2018-07-06T20:01:19.291Z,4.17
2018-07-06T20:06:21.943Z,4.43
2018-07-06T20:11:24.603Z,3.87
2018-07-06T20:16:27.126Z,4.00
2018-07-06T20:21:29.762Z,4.70
2018-07-06T20:26:32.389Z,3.77
2018-07-06T20:31:35.067Z,4.33
2018-07-06T20:36:37.737Z,3.93
2018-07-06T20:41:40.351Z,4.20
2018-07-06T20:46:43.007Z,3.83
2018-07-06T20:51:45.680Z,4.10
2018-07-06T20:56:48.311Z,4.13
2018-07-06T21:01:50.967Z,5.27
2018-07-06T21:06:54.015Z,6.37
2018-07-06T21:11:56.862Z,7.10
2018-07-06T21:16:59.492Z,8.10
2018-07-06T21:22:02.148Z,7.00
2018-07-06T21:27:04.807Z,6.83
2018-07-06T21:32:07.452Z,6.40
2018-07-06T21:37:10.204Z,8.37
2018-07-06T21:42:12.859Z,9.43
2018-07-06T21:47:15.529Z,10.03
2018-07-06T21:52:18.098Z,9.93
2018-07-06T21:57:21.385Z,11.03
2018-07-06T22:02:23.992Z,12.03
2018-07-06T22:07:26.755Z,11.07
2018-07-06T22:12:29.514Z,11.93
2018-07-06T22:17:32.138Z,13.07
2018-07-06T22:22:35.602Z,12.70
2018-07-06T22:27:38.195Z,13.37
2018-07-06T22:32:40.807Z,15.33
2018-07-06T22:37:43.579Z,14.23
2018-07-06T22:42:46.202Z,14.43
2018-07-06T22:47:48.903Z,14.30
2018-07-06T22:52:51.671Z,13.70
2018-07-06T22:57:54.280Z,14.10
2018-07-06T23:03:02.190Z,14.33
2018-07-06T23:08:04.999Z,14.47
2018-07-06T23:13:07.634Z,15.73
2018-07-06T23:18:10.320Z,14.73
2018-07-06T23:23:13.807Z,15.67
2018-07-06T23:28:17.019Z,14.60
2018-07-06T23:33:19.739Z,14.13
2018-07-06T23:38:22.449Z,13.47
2018-07-06T23:43:25.143Z,13.73
2018-07-06T23:48:27.791Z,14.53
2018-07-06T23:53:30.514Z,13.77
2018-07-06T23:58:33.114Z,12.50
