createdAt,value
2023-04-15T00:00:27.151Z,5.97
2023-04-15T00:03:29.909Z,5.75
2023-04-15T00:06:32.334Z,5.95
2023-04-15T00:09:34.349Z,5.30
2023-04-15T00:12:36.660Z,5.60
2023-04-15T00:15:39.235Z,5.78
2023-04-15T00:18:41.628Z,5.13
2023-04-15T00:21:50.694Z,5.00
2023-04-15T00:24:58.934Z,4.88
2023-04-15T00:28:01.777Z,4.25
2023-04-15T00:31:04.545Z,5.13
2023-04-15T00:34:06.549Z,4.63
2023-04-15T00:37:10.181Z,4.40
2023-04-15T00:40:12.534Z,4.35
2023-04-15T00:43:14.540Z,4.75
2023-04-15T00:46:16.677Z,4.93
2023-04-15T00:49:19.428Z,4.90
2023-04-15T00:52:22.313Z,4.87
2023-04-15T00:55:24.412Z,4.65
2023-04-15T00:58:26.520Z,5.00
2023-04-15T01:01:28.843Z,4.97
2023-04-15T01:04:31.022Z,4.65
2023-04-15T01:07:33.377Z,5.00
2023-04-15T01:10:36.085Z,4.72
2023-04-15T01:13:38.467Z,4.75
2023-04-15T01:16:41.184Z,4.85
2023-04-15T01:19:43.444Z,4.10
2023-04-15T01:22:52.799Z,4.43
2023-04-15T01:25:57.563Z,4.32
2023-04-15T01:29:00.203Z,4.25
2023-04-15T01:32:02.934Z,4.20
2023-04-15T01:35:05.058Z,4.22
2023-04-15T01:38:08.544Z,4.53
2023-04-15T01:41:10.612Z,4.18
2023-04-15T01:44:12.784Z,4.00
2023-04-15T01:47:15.240Z,4.88
2023-04-15T01:50:17.668Z,4.38
2023-04-15T01:53:20.039Z,5.30
2023-04-15T01:56:22.036Z,5.40
2023-04-15T01:59:24.089Z,5.32
2023-04-15T02:02:26.536Z,5.50
2023-04-15T02:05:32.133Z,6.07
2023-04-15T02:08:34.796Z,6.05
2023-04-15T02:11:37.709Z,6.28
2023-04-15T02:14:40.109Z,5.65
2023-04-15T02:17:45.997Z,6.22
2023-04-15T02:20:51.400Z,6.25
2023-04-15T02:23:54.290Z,5.80
2023-04-15T02:26:56.342Z,6.93
2023-04-15T02:29:58.469Z,6.13
2023-04-15T02:33:00.981Z,5.80
2023-04-15T02:36:03.233Z,6.45
2023-04-15T02:39:05.348Z,5.55
2023-04-15T02:42:07.441Z,5.95
2023-04-15T02:45:10.220Z,5.78
2023-04-15T02:48:12.612Z,5.43
2023-04-15T02:51:15.547Z,5.57
2023-04-15T02:54:20.916Z,5.50
2023-04-15T02:57:22.928Z,5.25
2023-04-15T03:00:25.534Z,5.65
2023-04-15T03:03:28.844Z,5.93
2023-04-15T03:06:31.469Z,5.80
2023-04-15T03:09:33.516Z,5.40
2023-04-15T03:12:37.749Z,6.28
2023-04-15T03:15:40.024Z,5.65
2023-04-15T03:18:42.432Z,6.43
2023-04-15T03:21:44.576Z,6.50
2023-04-15T03:24:47.056Z,6.77
2023-04-15T03:27:49.152Z,6.75
2023-04-15T03:30:53.376Z,6.13
2023-04-15T03:33:55.758Z,6.90
2023-04-15T03:36:59.250Z,6.80
2023-04-15T03:40:02.423Z,6.63
2023-04-15T03:43:04.958Z,6.82
2023-04-15T03:46:07.405Z,6.30
2023-04-15T03:49:09.576Z,6.60
2023-04-15T03:52:11.646Z,6.25
2023-04-15T03:55:14.508Z,6.03
2023-04-15T03:58:16.927Z,6.47
2023-04-15T04:01:19.255Z,6.00
2023-04-15T04:04:21.387Z,6.53
2023-04-15T04:07:24.204Z,6.57
2023-04-15T04:10:27.122Z,6.95
2023-04-15T04:13:29.539Z,6.03
2023-04-15T04:16:31.574Z,6.00
2023-04-15T04:19:33.735Z,6.43
2023-04-15T04:22:40.036Z,5.80
2023-04-15T04:25:42.568Z,5.97
2023-04-15T04:28:44.654Z,6.22
2023-04-15T04:31:48.798Z,5.95
2023-04-15T04:34:51.434Z,6.93
2023-04-15T04:37:53.898Z,6.97
2023-04-15T04:40:55.998Z,7.78
2023-04-15T04:43:58.241Z,7.57
2023-04-15T04:47:00.703Z,8.43
2023-04-15T04:50:03.661Z,8.80
2023-04-15T04:53:06.136Z,9.00
2023-04-15T04:56:08.311Z,8.77
2023-04-15T04:59:10.500Z,8.55
2023-04-15T05:02:13.092Z,7.82
2023-04-15T05:05:15.588Z,7.90
2023-04-15T05:08:17.577Z,7.47
2023-04-15T05:11:19.999Z,6.97
2023-04-15T05:14:23.325Z,7.65
2023-04-15T05:17:25.707Z,7.82
2023-04-15T05:20:28.088Z,6.93
2023-04-15T05:23:30.142Z,7.22
2023-04-15T05:26:32.704Z,7.40
2023-04-15T05:29:35.193Z,6.80
2023-04-15T05:32:37.167Z,7.47
2023-04-15T05:35:39.222Z,8.83
2023-04-15T05:38:41.299Z,8.18
2023-04-15T05:41:43.774Z,7.78
2023-04-15T05:44:45.874Z,7.75
2023-04-15T05:47:47.927Z,8.05
2023-04-15T05:50:49.914Z,8.20
2023-04-15T05:53:52.009Z,8.73
2023-04-15T05:56:54.394Z,8.47
2023-04-15T05:59:57.935Z,7.03
2023-04-15T06:03:01.064Z,7.30
2023-04-15T06:06:04.919Z,6.70
2023-04-15T06:09:06.896Z,6.47
2023-04-15T06:12:12.345Z,6.35
2023-04-15T06:15:14.497Z,6.93
2023-04-15T06:18:16.538Z,6.70
2023-04-15T06:21:18.541Z,6.35
2023-04-15T06:24:20.929Z,6.50
2023-04-15T06:27:23.160Z,6.80
2023-04-15T06:30:25.370Z,5.85
2023-04-15T06:33:27.642Z,6.07
2023-04-15T06:36:30.076Z,5.97
2023-04-15T06:39:32.280Z,5.63
2023-04-15T06:42:34.553Z,4.93
2023-04-15T06:45:36.986Z,5.75
2023-04-15T06:48:39.425Z,5.35
2023-04-15T06:51:42.572Z,5.55
2023-04-15T06:54:44.665Z,4.97
2023-04-15T06:57:46.923Z,5.60
2023-04-15T07:00:49.505Z,5.30
2023-04-15T07:03:51.691Z,5.20
2023-04-15T07:06:54.530Z,4.72
2023-04-15T07:09:57.298Z,4.30
2023-04-15T07:12:59.291Z,4.50
2023-04-15T07:16:01.889Z,4.50
2023-04-15T07:19:04.335Z,4.77
2023-04-15T07:22:07.819Z,4.55
2023-04-15T07:25:09.930Z,4.10
2023-04-15T07:28:12.404Z,4.53
2023-04-15T07:31:15.287Z,4.18
2023-04-15T07:34:17.620Z,4.27
2023-04-15T07:37:20.141Z,4.63
2023-04-15T07:40:22.551Z,4.15
2023-04-15T07:43:24.600Z,4.30
2023-04-15T07:46:27.593Z,2.93
2023-04-15T07:49:29.626Z,3.08
2023-04-15T07:52:32.493Z,2.78
2023-04-15T07:55:34.507Z,2.60
2023-04-15T07:58:37.447Z,3.17
2023-04-15T08:01:39.744Z,3.10
2023-04-15T08:04:42.092Z,2.75
2023-04-15T08:07:44.796Z,2.22
2023-04-15T08:10:46.823Z,2.10
2023-04-15T08:13:49.292Z,1.40
2023-04-15T08:16:51.666Z,2.03
2023-04-15T08:19:54.252Z,1.90
2023-04-15T08:22:56.423Z,2.40
2023-04-15T08:25:58.926Z,2.40
2023-04-15T08:29:01.735Z,1.80
2023-04-15T08:32:04.112Z,1.88
2023-04-15T08:35:07.109Z,1.50
2023-04-15T08:38:09.190Z,1.80
2023-04-15T08:41:24.198Z,1.47
2023-04-15T08:44:26.248Z,1.52
2023-04-15T08:47:30.107Z,1.45
2023-04-15T08:50:32.556Z,1.40
2023-04-15T08:53:35.514Z,1.30
2023-04-15T08:56:39.163Z,1.70
2023-04-15T08:59:41.979Z,1.38
2023-04-15T09:02:44.642Z,1.40
2023-04-15T09:05:47.061Z,0.98
2023-04-15T09:08:50.541Z,1.00
2023-04-15T09:11:52.605Z,1.10
2023-04-15T09:14:54.938Z,1.30
2023-04-15T09:17:57.539Z,1.45
2023-04-15T09:21:16.069Z,1.23
2023-04-15T09:24:18.106Z,1.03
2023-04-15T09:27:20.581Z,1.30
2023-04-15T09:30:23.131Z,0.93
2023-04-15T09:33:26.306Z,1.10
2023-04-15T09:36:31.658Z,1.17
2023-04-15T09:39:47.436Z,1.70
2023-04-15T09:42:56.142Z,0.98
2023-04-15T09:45:58.642Z,1.38
2023-04-15T09:49:09.745Z,1.00
2023-04-15T09:52:14.141Z,0.80
2023-04-15T09:55:17.968Z,1.10
2023-04-15T09:58:23.661Z,1.27
2023-04-15T10:01:25.832Z,2.25
2023-04-15T10:04:28.919Z,0.90
2023-04-15T10:07:32.096Z,0.95
2023-04-15T10:10:34.534Z,0.80
2023-04-15T10:13:37.588Z,0.75
2023-04-15T10:16:39.857Z,1.02
2023-04-15T10:19:42.427Z,0.70
2023-04-15T10:22:44.789Z,0.73
2023-04-15T10:25:47.164Z,0.90
2023-04-15T10:28:49.233Z,0.70
2023-04-15T10:31:51.881Z,0.68
2023-04-15T10:34:54.747Z,0.73
2023-04-15T10:37:57.502Z,0.85
2023-04-15T10:41:15.453Z,0.93
2023-04-15T10:44:18.696Z,1.10
2023-04-15T10:47:21.745Z,1.80
2023-04-15T10:50:25.911Z,2.20
2023-04-15T10:53:31.461Z,2.08
2023-04-15T10:56:33.888Z,1.97
2023-04-15T10:59:36.905Z,2.15
2023-04-15T11:02:42.213Z,1.80
2023-04-15T11:05:51.853Z,2.05
2023-04-15T11:08:54.767Z,2.53
2023-04-15T11:12:09.966Z,3.10
2023-04-15T11:15:31.446Z,2.40
2023-04-15T11:18:34.030Z,3.17
2023-04-15T11:21:36.149Z,2.70
2023-04-15T11:24:46.970Z,2.72
2023-04-15T11:27:50.121Z,2.70
2023-04-15T11:30:52.068Z,3.33
2023-04-15T11:34:01.607Z,3.17
2023-04-15T11:37:04.423Z,4.05
2023-04-15T11:40:07.075Z,3.72
2023-04-15T11:43:09.594Z,2.90
2023-04-15T11:46:12.702Z,2.33
2023-04-15T11:49:31.555Z,1.95
2023-04-15T11:52:34.058Z,1.90
2023-04-15T11:55:47.228Z,1.58
2023-04-15T11:58:50.980Z,1.50
2023-04-15T12:01:54.159Z,1.52
2023-04-15T12:05:03.904Z,1.40
2023-04-15T12:08:06.514Z,1.55
2023-04-15T12:11:08.482Z,1.60
2023-04-15T12:14:10.818Z,2.23
2023-04-15T12:17:13.307Z,1.67
2023-04-15T12:20:16.909Z,1.63
2023-04-15T12:23:19.728Z,1.58
2023-04-15T12:26:35.841Z,2.30
2023-04-15T12:29:38.834Z,1.07
2023-04-15T12:32:43.406Z,1.75
2023-04-15T12:35:46.176Z,2.20
2023-04-15T12:38:48.565Z,1.17
2023-04-15T12:41:51.335Z,1.10
2023-04-15T12:44:53.571Z,0.80
2023-04-15T12:47:56.020Z,0.95
2023-04-15T12:50:58.077Z,0.60
2023-04-15T12:54:00.180Z,0.88
2023-04-15T12:57:06.012Z,0.70
2023-04-15T13:00:10.215Z,0.70
2023-04-15T13:03:12.402Z,0.65
2023-04-15T13:06:14.732Z,0.95
2023-04-15T13:09:17.186Z,0.70
2023-04-15T13:12:26.397Z,0.90
2023-04-15T13:15:28.886Z,0.90
2023-04-15T13:18:31.460Z,0.80
2023-04-15T13:21:35.947Z,0.80
2023-04-15T13:24:39.398Z,0.70
2023-04-15T13:27:41.865Z,0.70
2023-04-15T13:30:44.406Z,0.70
2023-04-15T13:33:46.980Z,0.82
2023-04-15T13:36:49.500Z,0.80
2023-04-15T13:39:51.885Z,0.70
2023-04-15T13:42:53.938Z,0.98
2023-04-15T13:45:56.360Z,0.90
2023-04-15T13:48:58.494Z,1.30
2023-04-15T13:52:00.702Z,1.45
2023-04-15T13:55:18.238Z,1.33
2023-04-15T13:58:22.839Z,1.50
2023-04-15T14:01:25.395Z,1.33
2023-04-15T14:04:27.676Z,1.77
2023-04-15T14:07:30.144Z,1.88
2023-04-15T14:10:32.644Z,2.33
2023-04-15T14:13:34.777Z,2.58
2023-04-15T14:16:37.169Z,2.53
2023-04-15T14:19:39.229Z,3.25
2023-04-15T14:22:42.775Z,2.80
2023-04-15T14:25:47.521Z,3.58
2023-04-15T14:28:57.695Z,2.90
2023-04-15T14:32:11.569Z,2.73
2023-04-15T14:35:15.110Z,2.75
2023-04-15T14:38:17.523Z,2.20
2023-04-15T14:41:19.991Z,1.30
2023-04-15T14:44:22.044Z,1.20
2023-04-15T14:47:24.593Z,1.43
2023-04-15T14:50:26.697Z,1.40
2023-04-15T14:53:28.666Z,1.70
2023-04-15T14:56:30.696Z,1.50
2023-04-15T14:59:33.208Z,1.50
2023-04-15T15:02:39.654Z,1.67
2023-04-15T15:05:42.922Z,1.23
2023-04-15T15:08:46.121Z,0.90
2023-04-15T15:11:48.131Z,0.80
2023-04-15T15:14:50.975Z,1.00
2023-04-15T15:17:53.622Z,0.67
2023-04-15T15:20:56.039Z,0.80
2023-04-15T15:23:59.737Z,0.90
2023-04-15T15:27:02.265Z,0.65
2023-04-15T15:30:04.493Z,0.55
2023-04-15T15:33:09.440Z,0.60
2023-04-15T15:36:11.455Z,0.50
2023-04-15T15:39:13.466Z,0.38
2023-04-15T15:42:15.671Z,4.22
2023-04-15T15:45:18.365Z,1.70
2023-04-15T15:48:20.531Z,1.00
2023-04-15T15:51:22.925Z,0.88
2023-04-15T15:54:24.908Z,1.05
2023-04-15T15:57:27.374Z,0.60
2023-04-15T16:00:29.462Z,1.00
2023-04-15T16:03:31.751Z,0.90
2023-04-15T16:06:34.989Z,0.80
2023-04-15T16:09:37.976Z,0.93
2023-04-15T16:12:41.481Z,0.73
2023-04-15T16:15:43.476Z,1.20
2023-04-15T16:18:45.795Z,1.30
2023-04-15T16:21:48.424Z,1.77
2023-04-15T16:24:50.828Z,2.15
2023-04-15T16:28:03.096Z,1.65
2023-04-15T16:31:10.990Z,2.60
2023-04-15T16:34:16.008Z,1.83
2023-04-15T16:37:18.465Z,1.92
2023-04-15T16:40:20.465Z,1.38
2023-04-15T16:43:22.421Z,1.60
2023-04-15T16:46:24.617Z,2.13
2023-04-15T16:49:45.564Z,1.90
2023-04-15T16:52:47.703Z,2.15
2023-04-15T16:55:50.082Z,2.40
2023-04-15T16:58:52.050Z,2.90
2023-04-15T17:01:54.473Z,2.97
2023-04-15T17:04:57.068Z,3.25
2023-04-15T17:07:59.387Z,2.83
2023-04-15T17:11:01.356Z,2.47
2023-04-15T17:14:03.406Z,3.13
2023-04-15T17:17:05.887Z,2.87
2023-04-15T17:20:08.110Z,2.97
2023-04-15T17:23:10.564Z,3.20
2023-04-15T17:26:12.935Z,3.00
2023-04-15T17:29:14.871Z,3.37
2023-04-15T17:32:17.202Z,3.10
2023-04-15T17:35:19.226Z,3.17
2023-04-15T17:38:21.349Z,2.70
2023-04-15T17:41:24.014Z,2.78
2023-04-15T17:44:26.354Z,3.10
2023-04-15T17:47:28.707Z,3.38
2023-04-15T17:50:30.814Z,4.35
2023-04-15T17:53:33.374Z,5.45
2023-04-15T17:56:35.431Z,8.53
2023-04-15T17:59:37.926Z,7.65
2023-04-15T18:02:40.361Z,8.40
2023-04-15T18:05:42.877Z,7.50
2023-04-15T18:08:45.492Z,7.00
2023-04-15T18:11:48.464Z,7.10
2023-04-15T18:14:50.529Z,7.80
2023-04-15T18:17:53.057Z,8.97
2023-04-15T18:20:55.373Z,8.45
2023-04-15T18:23:57.351Z,7.50
2023-04-15T18:26:59.506Z,8.02
2023-04-15T18:30:01.495Z,8.33
2023-04-15T18:33:03.786Z,8.32
2023-04-15T18:36:06.138Z,9.88
2023-04-15T18:39:08.491Z,11.05
2023-04-15T18:42:10.641Z,9.77
2023-04-15T18:45:13.089Z,10.57
2023-04-15T18:48:16.032Z,10.40
2023-04-15T18:51:18.384Z,10.77
2023-04-15T18:54:20.330Z,11.67
2023-04-15T18:57:23.487Z,12.38
2023-04-15T19:00:33.417Z,12.05
2023-04-15T19:03:35.506Z,10.77
2023-04-15T19:06:37.767Z,10.80
2023-04-15T19:09:41.161Z,10.85
2023-04-15T19:12:43.185Z,12.30
2023-04-15T19:15:45.190Z,11.70
2023-04-15T19:18:47.625Z,13.13
2023-04-15T19:21:50.374Z,13.95
2023-04-15T19:24:53.101Z,11.93
2023-04-15T19:27:55.109Z,14.50
2023-04-15T19:30:58.281Z,19.23
2023-04-15T19:34:00.793Z,18.77
2023-04-15T19:37:02.761Z,16.50
2023-04-15T19:40:05.368Z,14.87
2023-04-15T19:43:07.362Z,15.43
2023-04-15T19:46:09.898Z,16.27
2023-04-15T19:49:11.991Z,18.77
2023-04-15T19:52:14.002Z,22.42
2023-04-15T19:55:16.281Z,26.35
2023-04-15T19:58:18.354Z,24.80
2023-04-15T20:01:20.596Z,26.20
2023-04-15T20:04:22.977Z,29.92
2023-04-15T20:07:25.411Z,33.38
2023-04-15T20:10:27.641Z,32.15
2023-04-15T20:13:29.647Z,30.23
2023-04-15T20:16:32.022Z,29.80
2023-04-15T20:19:33.996Z,27.77
2023-04-15T20:22:36.227Z,27.38
2023-04-15T20:25:38.252Z,23.33
2023-04-15T20:28:40.236Z,22.50
2023-04-15T20:31:42.259Z,24.00
2023-04-15T20:34:44.327Z,23.13
2023-04-15T20:37:46.689Z,22.15
2023-04-15T20:40:49.189Z,21.08
2023-04-15T20:43:51.677Z,21.53
2023-04-15T20:46:53.672Z,20.00
2023-04-15T20:49:56.444Z,19.08
2023-04-15T20:52:58.467Z,17.98
2023-04-15T20:56:19.500Z,18.33
2023-04-15T20:59:21.487Z,19.08
2023-04-15T21:02:23.889Z,21.48
2023-04-15T21:05:26.468Z,18.83
2023-04-15T21:08:31.689Z,18.85
2023-04-15T21:11:53.274Z,17.70
2023-04-15T21:14:56.254Z,18.67
2023-04-15T21:17:58.311Z,19.87
2023-04-15T21:21:00.926Z,20.05
2023-04-15T21:24:03.478Z,19.40
2023-04-15T21:27:06.031Z,20.48
2023-04-15T21:30:08.237Z,19.58
2023-04-15T21:33:10.810Z,20.50
2023-04-15T21:36:13.349Z,25.02
2023-04-15T21:39:15.594Z,29.90
2023-04-15T21:42:17.564Z,26.75
2023-04-15T21:45:19.553Z,24.27
2023-04-15T21:48:21.982Z,24.35
2023-04-15T21:51:24.206Z,21.83
2023-04-15T21:54:31.128Z,21.45
2023-04-15T21:57:34.450Z,18.40
2023-04-15T22:00:36.804Z,17.93
2023-04-15T22:03:38.972Z,20.63
2023-04-15T22:06:41.291Z,19.42
2023-04-15T22:09:43.232Z,18.90
2023-04-15T22:12:45.396Z,19.40
2023-04-15T22:15:48.292Z,19.38
2023-04-15T22:18:50.891Z,19.08
2023-04-15T22:21:53.237Z,19.35
2023-04-15T22:24:55.580Z,18.30
2023-04-15T22:27:58.163Z,18.25
2023-04-15T22:31:00.176Z,18.67
2023-04-15T22:34:02.318Z,17.23
2023-04-15T22:37:04.353Z,18.90
2023-04-15T22:40:06.591Z,18.88
2023-04-15T22:43:08.734Z,19.90
2023-04-15T22:46:11.113Z,20.15
2023-04-15T22:49:13.085Z,18.70
2023-04-15T22:52:29.585Z,17.30
2023-04-15T22:55:32.355Z,17.13
2023-04-15T22:58:34.934Z,15.23
2023-04-15T23:01:38.303Z,14.20
2023-04-15T23:04:40.927Z,14.00
2023-04-15T23:07:43.021Z,13.95
2023-04-15T23:10:45.029Z,12.00
2023-04-15T23:13:47.515Z,10.87
2023-04-15T23:16:50.104Z,10.27
2023-04-15T23:19:52.209Z,9.90
2023-04-15T23:22:54.220Z,11.20
2023-04-15T23:25:56.331Z,13.02
2023-04-15T23:29:04.837Z,11.80
2023-04-15T23:32:06.791Z,10.65
2023-04-15T23:35:09.087Z,10.80
2023-04-15T23:38:11.131Z,10.85
2023-04-15T23:41:13.839Z,10.90
2023-04-15T23:44:16.165Z,11.13
2023-04-15T23:47:18.670Z,11.13
2023-04-15T23:50:21.044Z,10.18
2023-04-15T23:53:23.014Z,10.97
2023-04-15T23:56:25.038Z,9.88
2023-04-15T23:59:27.022Z,9.98
