createdAt,value
2022-08-11T00:01:25.433Z,21.60
2022-08-11T00:04:02.409Z,21.60
2022-08-11T00:06:35.123Z,21.50
2022-08-11T00:09:06.099Z,21.50
2022-08-11T00:11:41.478Z,21.50
2022-08-11T00:14:18.317Z,21.50
2022-08-11T00:17:01.734Z,21.40
2022-08-11T00:20:14.779Z,21.40
2022-08-11T00:22:38.899Z,21.40
2022-08-11T00:25:14.006Z,21.40
2022-08-11T00:27:41.738Z,21.30
2022-08-11T00:30:10.797Z,21.30
2022-08-11T00:32:39.997Z,21.20
2022-08-11T00:35:50.868Z,21.20
2022-08-11T00:38:01.028Z,21.20
2022-08-11T00:40:39.002Z,21.20
2022-08-11T00:43:28.236Z,21.10
2022-08-11T00:46:09.492Z,21.10
2022-08-11T00:49:11.836Z,21.10
2022-08-11T00:52:13.239Z,21.10
2022-08-11T00:54:59.198Z,21.10
2022-08-11T00:57:44.204Z,21.00
2022-08-11T01:00:23.483Z,21.00
2022-08-11T01:03:29.126Z,21.00
2022-08-11T01:06:14.722Z,21.00
2022-08-11T01:09:22.682Z,20.90
2022-08-11T01:12:18.054Z,20.90
2022-08-11T01:14:48.167Z,20.80
2022-08-11T01:17:39.447Z,20.80
2022-08-11T01:20:46.574Z,20.70
2022-08-11T01:23:31.241Z,20.70
2022-08-11T01:26:19.746Z,20.70
2022-08-11T01:29:08.530Z,20.70
2022-08-11T01:32:13.271Z,20.60
2022-08-11T01:34:43.450Z,20.60
2022-08-11T01:37:41.051Z,20.60
2022-08-11T01:40:27.153Z,20.60
2022-08-11T01:43:38.209Z,20.50
2022-08-11T01:46:22.718Z,20.50
2022-08-11T01:50:08.325Z,20.50
2022-08-11T01:52:33.622Z,20.50
2022-08-11T01:55:17.601Z,20.50
2022-08-11T01:58:00.998Z,20.50
2022-08-11T02:00:32.417Z,20.50
2022-08-11T02:03:08.128Z,20.50
2022-08-11T02:06:44.168Z,20.50
2022-08-11T02:09:24.184Z,20.50
2022-08-11T02:11:56.370Z,20.40
2022-08-11T02:14:37.504Z,20.40
2022-08-11T02:17:36.763Z,20.40
2022-08-11T02:20:37.717Z,20.40
2022-08-11T02:24:05.789Z,20.40
2022-08-11T02:27:02.481Z,20.30
2022-08-11T02:30:05.012Z,20.30
2022-08-11T02:32:59.867Z,20.30
2022-08-11T02:35:36.563Z,20.30
2022-08-11T02:38:12.108Z,20.20
2022-08-11T02:41:01.482Z,20.20
2022-08-11T02:43:57.780Z,20.20
2022-08-11T02:46:32.658Z,20.20
2022-08-11T02:49:32.974Z,20.10
2022-08-11T02:52:05.758Z,20.20
2022-08-11T02:54:50.449Z,20.10
2022-08-11T02:57:35.566Z,20.00
2022-08-11T03:00:08.393Z,20.00
2022-08-11T03:02:42.809Z,20.10
2022-08-11T03:05:11.899Z,20.10
2022-08-11T03:08:00.883Z,20.10
2022-08-11T03:11:13.442Z,20.00
2022-08-11T03:14:07.542Z,20.00
2022-08-11T03:17:10.417Z,20.00
2022-08-11T03:19:53.281Z,19.90
2022-08-11T03:22:33.096Z,19.90
2022-08-11T03:25:13.104Z,19.90
2022-08-11T03:27:57.786Z,19.90
2022-08-11T03:30:39.678Z,19.90
2022-08-11T03:33:38.195Z,19.90
2022-08-11T03:36:23.165Z,19.90
2022-08-11T03:39:08.484Z,19.90
2022-08-11T03:42:03.423Z,19.80
2022-08-11T03:44:39.891Z,19.80
2022-08-11T03:47:37.798Z,19.80
2022-08-11T03:50:24.760Z,19.70
2022-08-11T03:52:58.246Z,19.70
2022-08-11T03:55:28.333Z,19.70
2022-08-11T03:58:29.502Z,19.70
2022-08-11T04:01:23.290Z,19.70
2022-08-11T04:04:15.449Z,19.70
2022-08-11T04:07:01.091Z,19.60
2022-08-11T04:09:52.838Z,19.60
2022-08-11T04:12:57.047Z,19.60
2022-08-11T04:15:55.082Z,19.60
2022-08-11T04:18:43.861Z,19.60
2022-08-11T04:21:32.921Z,19.60
2022-08-11T04:24:37.932Z,19.60
2022-08-11T04:27:37.653Z,19.50
2022-08-11T04:30:33.582Z,19.60
2022-08-11T04:33:39.436Z,19.60
2022-08-11T04:36:56.123Z,19.60
2022-08-11T04:39:41.906Z,19.70
2022-08-11T04:43:06.469Z,19.70
2022-08-11T04:45:54.999Z,19.70
2022-08-11T04:49:10.522Z,19.80
2022-08-11T04:52:26.139Z,19.80
2022-08-11T04:55:42.578Z,19.90
2022-08-11T04:58:36.015Z,20.00
2022-08-11T05:01:41.256Z,20.00
2022-08-11T05:04:47.539Z,20.10
2022-08-11T05:07:45.759Z,20.10
2022-08-11T05:10:45.840Z,20.20
2022-08-11T05:14:12.227Z,20.30
2022-08-11T05:17:09.061Z,20.40
2022-08-11T05:19:56.198Z,19.40
2022-08-11T05:22:48.235Z,20.50
2022-08-11T05:26:08.845Z,20.60
2022-08-11T05:29:00.681Z,20.70
2022-08-11T05:32:14.175Z,20.70
2022-08-11T05:34:54.108Z,20.80
2022-08-11T05:37:33.073Z,20.90
2022-08-11T05:40:26.223Z,20.90
2022-08-11T05:43:18.607Z,21.00
2022-08-11T05:46:19.263Z,21.10
2022-08-11T05:49:06.146Z,21.10
2022-08-11T05:52:04.974Z,21.20
2022-08-11T05:54:54.499Z,21.40
2022-08-11T05:57:45.435Z,21.40
2022-08-11T06:00:20.111Z,21.50
2022-08-11T06:02:55.093Z,21.50
2022-08-11T06:05:38.485Z,21.60
2022-08-11T06:08:13.377Z,21.70
2022-08-11T06:10:45.687Z,21.70
2022-08-11T06:13:16.770Z,21.80
2022-08-11T06:15:51.857Z,21.90
2022-08-11T06:18:19.719Z,21.90
2022-08-11T06:20:55.682Z,22.00
2022-08-11T06:23:25.713Z,22.10
2022-08-11T06:25:56.543Z,22.10
2022-08-11T06:28:32.587Z,22.20
2022-08-11T06:31:01.809Z,22.20
2022-08-11T06:33:43.822Z,22.20
2022-08-11T06:36:16.741Z,22.30
2022-08-11T06:39:02.282Z,22.40
2022-08-11T06:41:52.317Z,22.50
2022-08-11T06:44:32.352Z,22.50
2022-08-11T06:47:13.021Z,22.60
2022-08-11T06:50:06.324Z,22.60
2022-08-11T06:52:38.892Z,22.70
2022-08-11T06:55:57.536Z,22.90
2022-08-11T06:58:50.936Z,23.00
2022-08-11T07:01:46.626Z,23.00
2022-08-11T07:04:31.235Z,23.10
2022-08-11T07:07:24.479Z,23.20
2022-08-11T07:10:38.777Z,23.30
2022-08-11T07:13:43.189Z,23.30
2022-08-11T07:16:18.215Z,23.40
2022-08-11T07:19:16.597Z,23.50
2022-08-11T07:22:05.785Z,23.60
2022-08-11T07:24:59.372Z,23.70
2022-08-11T07:28:01.155Z,23.80
2022-08-11T07:30:29.716Z,23.90
2022-08-11T07:33:00.534Z,24.00
2022-08-11T07:35:38.448Z,24.00
2022-08-11T07:38:11.639Z,24.20
2022-08-11T07:40:40.386Z,24.30
2022-08-11T07:43:07.975Z,24.40
2022-08-11T07:45:54.323Z,24.50
2022-08-11T07:48:40.510Z,24.60
2022-08-11T07:51:26.522Z,24.70
2022-08-11T07:53:58.541Z,24.80
2022-08-11T07:56:54.405Z,25.00
2022-08-11T08:00:03.858Z,25.10
2022-08-11T08:02:59.378Z,25.10
2022-08-11T08:05:45.706Z,25.30
2022-08-11T08:08:34.662Z,25.30
2022-08-11T08:11:27.147Z,25.50
2022-08-11T08:14:14.077Z,25.60
2022-08-11T08:17:00.559Z,25.80
2022-08-11T08:19:28.350Z,25.90
2022-08-11T08:22:05.050Z,26.00
2022-08-11T08:24:41.747Z,26.10
2022-08-11T08:27:12.369Z,26.20
2022-08-11T08:29:58.938Z,26.30
2022-08-11T08:32:27.885Z,26.40
2022-08-11T08:34:56.969Z,26.50
2022-08-11T08:37:45.407Z,26.70
2022-08-11T08:40:14.570Z,26.80
2022-08-11T08:42:54.900Z,27.00
2022-08-11T08:45:23.409Z,27.10
2022-08-11T08:48:02.271Z,27.20
2022-08-11T08:50:52.585Z,27.30
2022-08-11T08:53:29.428Z,27.30
2022-08-11T08:55:59.778Z,27.40
2022-08-11T08:58:27.475Z,27.60
2022-08-11T09:00:58.311Z,27.80
2022-08-11T09:04:07.048Z,27.90
2022-08-11T09:06:17.136Z,28.10
2022-08-11T09:08:45.359Z,28.60
2022-08-11T09:11:33.301Z,30.70
2022-08-11T09:14:07.349Z,33.20
2022-08-11T09:16:38.996Z,36.20
2022-08-11T09:19:08.000Z,39.50
2022-08-11T09:21:46.506Z,41.80
2022-08-11T09:24:37.292Z,44.00
2022-08-11T09:27:07.364Z,45.90
2022-08-11T09:29:37.559Z,47.70
2022-08-11T09:32:07.018Z,48.80
2022-08-11T09:34:37.184Z,49.60
2022-08-11T09:37:54.760Z,50.00
2022-08-11T09:40:32.510Z,50.40
2022-08-11T09:43:21.886Z,51.10
2022-08-11T09:45:52.884Z,51.30
2022-08-11T09:48:22.868Z,51.30
2022-08-11T09:50:52.802Z,51.40
2022-08-11T09:53:37.518Z,51.70
2022-08-11T09:56:37.493Z,52.20
2022-08-11T09:59:05.843Z,52.80
2022-08-11T10:01:42.235Z,53.10
2022-08-11T10:04:17.377Z,53.50
2022-08-11T10:07:04.946Z,53.80
2022-08-11T10:10:01.123Z,54.00
2022-08-11T10:12:34.925Z,54.00
2022-08-11T10:15:25.734Z,53.80
2022-08-11T10:18:17.032Z,53.90
2022-08-11T10:20:49.071Z,53.50
2022-08-11T10:23:35.310Z,52.70
2022-08-11T10:26:44.471Z,52.80
2022-08-11T10:29:36.712Z,53.00
2022-08-11T10:32:28.585Z,53.10
2022-08-11T10:35:02.003Z,53.80
2022-08-11T10:38:06.330Z,54.40
2022-08-11T10:40:23.475Z,54.90
2022-08-11T10:43:06.787Z,54.90
2022-08-11T10:45:55.950Z,55.30
2022-08-11T10:48:26.670Z,55.70
2022-08-11T10:51:13.578Z,55.90
2022-08-11T10:54:12.556Z,55.70
2022-08-11T10:56:59.076Z,55.90
2022-08-11T10:59:30.232Z,56.20
2022-08-11T11:01:58.995Z,55.90
2022-08-11T11:04:39.152Z,55.80
2022-08-11T11:07:16.978Z,56.00
2022-08-11T11:09:49.352Z,56.20
2022-08-11T11:12:44.215Z,55.90
2022-08-11T11:15:33.208Z,56.30
2022-08-11T11:18:07.329Z,56.70
2022-08-11T11:21:08.194Z,56.90
2022-08-11T11:23:41.120Z,56.60
2022-08-11T11:26:33.554Z,56.90
2022-08-11T11:29:03.719Z,57.30
2022-08-11T11:31:58.395Z,57.60
2022-08-11T11:34:31.679Z,57.50
2022-08-11T11:37:01.471Z,58.30
2022-08-11T11:39:31.559Z,58.50
2022-08-11T11:42:08.419Z,58.50
2022-08-11T11:44:40.240Z,58.70
2022-08-11T11:47:08.064Z,59.00
2022-08-11T11:49:39.391Z,59.10
2022-08-11T11:52:09.095Z,59.00
2022-08-11T11:54:36.918Z,58.90
2022-08-11T11:57:23.510Z,59.20
2022-08-11T12:00:10.900Z,59.50
2022-08-11T12:02:41.821Z,59.60
2022-08-11T12:05:10.294Z,59.70
2022-08-11T12:08:12.633Z,59.60
2022-08-11T12:11:12.461Z,59.60
2022-08-11T12:13:41.180Z,59.10
2022-08-11T12:16:34.668Z,59.00
2022-08-11T12:19:01.787Z,58.90
2022-08-11T12:21:30.063Z,58.70
2022-08-11T12:24:18.749Z,58.70
2022-08-11T12:26:54.375Z,59.10
2022-08-11T12:29:41.286Z,59.50
2022-08-11T12:32:11.765Z,58.90
2022-08-11T12:34:39.970Z,58.60
2022-08-11T12:37:13.500Z,58.20
2022-08-11T12:40:16.752Z,58.00
2022-08-11T12:43:22.008Z,58.10
2022-08-11T12:45:58.135Z,57.90
2022-08-11T12:49:01.211Z,58.00
2022-08-11T12:52:01.531Z,58.20
2022-08-11T12:55:13.230Z,58.00
2022-08-11T12:58:05.629Z,57.60
2022-08-11T13:00:52.402Z,57.50
2022-08-11T13:03:39.575Z,57.90
2022-08-11T13:06:07.837Z,57.60
2022-08-11T13:08:42.756Z,57.40
2022-08-11T13:11:55.663Z,57.40
2022-08-11T13:14:17.172Z,57.40
2022-08-11T13:17:04.142Z,57.30
2022-08-11T13:19:32.176Z,57.10
2022-08-11T13:22:02.220Z,57.20
2022-08-11T13:24:33.931Z,57.40
2022-08-11T13:27:02.911Z,57.70
2022-08-11T13:29:30.560Z,57.60
2022-08-11T13:31:59.812Z,57.00
2022-08-11T13:34:30.984Z,56.50
2022-08-11T13:37:01.983Z,56.40
2022-08-11T13:39:31.946Z,55.90
2022-08-11T13:42:01.307Z,55.60
2022-08-11T13:44:34.578Z,55.50
2022-08-11T13:47:04.673Z,55.30
2022-08-11T13:49:35.736Z,55.00
2022-08-11T13:52:06.518Z,54.30
2022-08-11T13:54:38.405Z,53.90
2022-08-11T13:57:13.881Z,53.70
2022-08-11T14:00:09.637Z,53.40
2022-08-11T14:02:44.152Z,53.30
2022-08-11T14:05:18.089Z,53.10
2022-08-11T14:07:52.080Z,52.70
2022-08-11T14:10:22.172Z,52.40
2022-08-11T14:13:19.598Z,52.20
2022-08-11T14:15:49.838Z,52.00
2022-08-11T14:18:18.447Z,51.80
2022-08-11T14:21:10.838Z,51.40
2022-08-11T14:23:41.093Z,51.00
2022-08-11T14:26:28.891Z,50.90
2022-08-11T14:29:08.351Z,50.80
2022-08-11T14:31:47.322Z,50.50
2022-08-11T14:34:17.243Z,50.20
2022-08-11T14:36:47.045Z,50.30
2022-08-11T14:39:18.334Z,50.30
2022-08-11T14:42:13.279Z,49.90
2022-08-11T14:45:05.602Z,49.50
2022-08-11T14:47:40.028Z,49.00
2022-08-11T14:50:17.854Z,48.60
2022-08-11T14:52:51.626Z,48.30
2022-08-11T14:55:38.839Z,48.10
2022-08-11T14:58:10.588Z,47.90
2022-08-11T15:00:39.240Z,47.80
2022-08-11T15:03:11.293Z,47.40
2022-08-11T15:05:56.687Z,47.50
2022-08-11T15:08:54.608Z,47.40
2022-08-11T15:11:49.077Z,47.10
2022-08-11T15:14:41.301Z,46.80
2022-08-11T15:17:10.051Z,46.40
2022-08-11T15:20:00.734Z,46.10
2022-08-11T15:22:47.081Z,46.00
2022-08-11T15:25:14.752Z,45.90
2022-08-11T15:28:03.293Z,45.80
2022-08-11T15:30:50.324Z,45.80
2022-08-11T15:33:37.835Z,45.80
2022-08-11T15:36:27.734Z,45.70
2022-08-11T15:39:01.967Z,45.50
2022-08-11T15:42:02.098Z,45.20
2022-08-11T15:45:02.708Z,45.00
2022-08-11T15:47:41.587Z,44.80
2022-08-11T15:50:14.941Z,44.40
2022-08-11T15:53:19.944Z,44.40
2022-08-11T15:55:48.666Z,44.10
2022-08-11T15:58:37.109Z,44.00
2022-08-11T16:01:26.202Z,42.70
2022-08-11T16:04:13.340Z,43.50
2022-08-11T16:07:12.744Z,43.30
2022-08-11T16:09:52.618Z,43.40
2022-08-11T16:12:26.151Z,43.20
2022-08-11T16:15:20.250Z,43.10
2022-08-11T16:17:57.838Z,42.90
2022-08-11T16:20:27.809Z,42.70
2022-08-11T16:23:02.230Z,42.60
2022-08-11T16:27:01.885Z,42.60
2022-08-11T16:28:23.161Z,42.50
2022-08-11T16:30:51.863Z,42.40
2022-08-11T16:33:51.322Z,42.20
2022-08-11T16:36:31.967Z,42.10
2022-08-11T16:38:59.997Z,42.00
2022-08-11T16:41:49.630Z,42.00
2022-08-11T16:44:38.393Z,41.90
2022-08-11T16:47:08.407Z,41.70
2022-08-11T16:49:44.223Z,41.50
2022-08-11T16:52:20.927Z,41.30
2022-08-11T16:54:48.507Z,41.10
2022-08-11T16:57:45.182Z,40.80
2022-08-11T17:00:15.542Z,40.60
2022-08-11T17:03:10.085Z,40.40
2022-08-11T17:06:03.614Z,40.40
2022-08-11T17:08:57.402Z,40.20
2022-08-11T17:11:54.091Z,39.90
2022-08-11T17:14:36.609Z,39.70
2022-08-11T17:17:11.145Z,39.60
2022-08-11T17:20:40.429Z,39.40
2022-08-11T17:22:49.411Z,39.30
2022-08-11T17:25:19.236Z,39.10
2022-08-11T17:27:47.788Z,38.90
2022-08-11T17:30:16.844Z,38.70
2022-08-11T17:33:07.949Z,38.50
2022-08-11T17:35:39.214Z,38.30
2022-08-11T17:38:16.314Z,38.00
2022-08-11T17:41:07.961Z,37.70
2022-08-11T17:43:54.362Z,37.50
2022-08-11T17:46:40.735Z,37.20
2022-08-11T17:49:11.743Z,36.90
2022-08-11T17:51:59.742Z,36.70
2022-08-11T17:54:46.626Z,36.60
2022-08-11T17:57:33.803Z,36.40
2022-08-11T18:00:03.992Z,36.20
2022-08-11T18:03:01.090Z,35.90
2022-08-11T18:05:34.075Z,35.70
2022-08-11T18:08:24.156Z,35.40
2022-08-11T18:11:11.265Z,35.30
2022-08-11T18:14:04.170Z,35.10
2022-08-11T18:16:50.125Z,34.80
2022-08-11T18:19:36.325Z,34.50
2022-08-11T18:22:34.473Z,34.10
2022-08-11T18:25:27.518Z,33.80
2022-08-11T18:28:14.755Z,33.50
2022-08-11T18:31:06.629Z,33.20
2022-08-11T18:34:08.659Z,32.80
2022-08-11T18:36:59.639Z,32.50
2022-08-11T18:39:55.995Z,32.20
2022-08-11T18:42:43.499Z,31.70
2022-08-11T18:45:40.506Z,31.40
2022-08-11T18:48:37.483Z,30.80
2022-08-11T18:51:36.280Z,30.70
2022-08-11T18:54:31.473Z,30.40
2022-08-11T18:57:21.973Z,30.00
2022-08-11T19:00:10.406Z,29.60
2022-08-11T19:02:57.898Z,29.20
2022-08-11T19:06:32.351Z,28.90
2022-08-11T19:09:00.526Z,28.50
2022-08-11T19:11:49.688Z,28.20
2022-08-11T19:14:36.894Z,27.90
2022-08-11T19:17:44.281Z,27.60
2022-08-11T19:20:35.574Z,27.30
2022-08-11T19:23:23.612Z,27.10
2022-08-11T19:26:09.477Z,26.90
2022-08-11T19:28:57.167Z,26.80
2022-08-11T19:31:44.923Z,26.60
2022-08-11T19:34:37.962Z,26.50
2022-08-11T19:37:25.891Z,26.40
2022-08-11T19:40:23.862Z,26.30
2022-08-11T19:43:18.736Z,26.20
2022-08-11T19:46:15.763Z,26.10
2022-08-11T19:49:03.812Z,26.10
2022-08-11T19:51:54.212Z,25.90
2022-08-11T19:54:49.848Z,25.90
2022-08-11T19:57:40.158Z,25.90
2022-08-11T20:00:38.888Z,25.70
2022-08-11T20:03:27.737Z,25.80
2022-08-11T20:06:15.762Z,25.80
2022-08-11T20:09:04.415Z,25.70
2022-08-11T20:11:55.966Z,25.70
2022-08-11T20:14:44.354Z,25.70
2022-08-11T20:17:32.256Z,25.60
2022-08-11T20:20:23.206Z,25.60
2022-08-11T20:23:12.563Z,25.40
2022-08-11T20:26:08.430Z,25.50
2022-08-11T20:29:07.143Z,25.40
2022-08-11T20:31:54.079Z,25.30
2022-08-11T20:34:40.719Z,25.30
2022-08-11T20:37:27.537Z,25.30
2022-08-11T20:40:15.556Z,25.10
2022-08-11T20:43:02.847Z,25.10
2022-08-11T20:45:55.217Z,25.10
2022-08-11T20:48:43.882Z,25.00
2022-08-11T20:51:33.836Z,25.00
2022-08-11T20:54:42.989Z,24.90
2022-08-11T20:57:58.922Z,24.90
2022-08-11T21:00:41.113Z,24.80
2022-08-11T21:03:35.410Z,24.70
2022-08-11T21:06:31.310Z,24.70
2022-08-11T21:09:25.114Z,24.60
2022-08-11T21:12:29.407Z,24.60
2022-08-11T21:15:39.027Z,24.60
2022-08-11T21:18:28.212Z,24.50
2022-08-11T21:21:17.797Z,24.50
2022-08-11T21:24:04.087Z,24.50
2022-08-11T21:26:51.560Z,24.40
2022-08-11T21:29:38.034Z,24.40
2022-08-11T21:32:24.535Z,24.30
2022-08-11T21:35:11.994Z,24.30
2022-08-11T21:37:58.358Z,24.20
2022-08-11T21:40:45.901Z,24.20
2022-08-11T21:43:33.534Z,24.20
2022-08-11T21:46:22.703Z,24.20
2022-08-11T21:49:09.554Z,24.10
2022-08-11T21:51:59.413Z,24.00
2022-08-11T21:54:45.776Z,24.10
2022-08-11T21:57:33.681Z,24.00
2022-08-11T22:00:19.831Z,23.90
2022-08-11T22:03:06.866Z,23.90
2022-08-11T22:05:55.171Z,23.90
2022-08-11T22:08:41.034Z,23.80
2022-08-11T22:11:31.826Z,23.80
2022-08-11T22:14:20.263Z,23.70
2022-08-11T22:17:06.451Z,23.70
2022-08-11T22:19:57.930Z,23.70
2022-08-11T22:22:52.941Z,23.50
2022-08-11T22:25:50.778Z,23.50
2022-08-11T22:28:38.503Z,23.40
2022-08-11T22:31:26.720Z,23.40
2022-08-11T22:34:12.621Z,23.30
2022-08-11T22:37:01.030Z,23.30
2022-08-11T22:40:02.176Z,23.30
2022-08-11T22:42:51.923Z,23.40
2022-08-11T22:45:38.920Z,23.30
2022-08-11T22:48:26.065Z,23.30
2022-08-11T22:51:13.555Z,23.30
2022-08-11T22:54:00.128Z,23.30
2022-08-11T22:56:49.735Z,23.20
2022-08-11T22:59:37.446Z,23.20
2022-08-11T23:02:25.253Z,23.20
2022-08-11T23:05:12.248Z,23.20
2022-08-11T23:07:58.817Z,23.10
2022-08-11T23:10:45.926Z,23.10
2022-08-11T23:13:32.309Z,23.10
2022-08-11T23:16:18.863Z,23.10
2022-08-11T23:19:05.637Z,23.00
2022-08-11T23:21:53.166Z,23.00
2022-08-11T23:24:40.500Z,23.00
2022-08-11T23:27:28.214Z,23.00
2022-08-11T23:30:17.169Z,22.90
2022-08-11T23:33:09.595Z,22.90
2022-08-11T23:36:02.300Z,22.90
2022-08-11T23:38:51.302Z,22.90
2022-08-11T23:41:37.789Z,22.90
2022-08-11T23:44:25.239Z,22.90
2022-08-11T23:47:14.408Z,22.90
2022-08-11T23:50:00.847Z,22.80
2022-08-11T23:52:47.750Z,22.80
2022-08-11T23:55:34.186Z,22.80
2022-08-11T23:58:20.026Z,22.70
