createdAt,value
2023-10-09T00:00:56.763Z,23.90
2023-10-09T00:03:29.187Z,23.90
2023-10-09T00:05:58.870Z,23.90
2023-10-09T00:08:31.672Z,23.90
2023-10-09T00:11:14.614Z,23.90
2023-10-09T00:13:50.413Z,23.90
2023-10-09T00:16:25.502Z,23.90
2023-10-09T00:18:54.694Z,23.90
2023-10-09T00:21:24.544Z,23.90
2023-10-09T00:23:56.343Z,23.90
2023-10-09T00:26:26.370Z,23.90
2023-10-09T00:28:54.924Z,23.90
2023-10-09T00:31:31.705Z,23.90
2023-10-09T00:34:08.800Z,23.90
2023-10-09T00:36:51.545Z,23.90
2023-10-09T00:39:34.574Z,23.90
2023-10-09T00:42:07.542Z,23.90
2023-10-09T00:44:39.852Z,23.90
2023-10-09T00:47:21.852Z,23.90
2023-10-09T00:50:00.551Z,23.90
2023-10-09T00:52:37.787Z,23.90
2023-10-09T00:55:14.934Z,23.90
2023-10-09T00:57:57.656Z,23.90
2023-10-09T01:00:33.930Z,23.90
2023-10-09T01:03:20.322Z,23.80
2023-10-09T01:05:57.957Z,23.80
2023-10-09T01:08:44.962Z,23.80
2023-10-09T01:11:19.628Z,23.80
2023-10-09T01:13:55.142Z,23.80
2023-10-09T01:16:24.730Z,23.80
2023-10-09T01:18:58.084Z,23.80
2023-10-09T01:21:27.868Z,23.80
2023-10-09T01:24:09.807Z,23.80
2023-10-09T01:26:45.834Z,23.80
2023-10-09T01:29:20.027Z,23.80
2023-10-09T01:31:56.135Z,23.80
2023-10-09T01:34:35.651Z,23.80
2023-10-09T01:37:06.446Z,23.80
2023-10-09T01:39:41.364Z,23.80
2023-10-09T01:42:10.635Z,23.80
2023-10-09T01:44:44.620Z,23.80
2023-10-09T01:47:19.360Z,23.80
2023-10-09T01:49:50.516Z,23.80
2023-10-09T01:52:19.216Z,23.80
2023-10-09T01:54:50.671Z,23.80
2023-10-09T01:57:24.371Z,23.80
2023-10-09T01:59:55.197Z,23.80
2023-10-09T02:02:28.450Z,23.80
2023-10-09T02:05:10.515Z,23.80
2023-10-09T02:07:52.306Z,23.80
2023-10-09T02:10:33.704Z,23.80
2023-10-09T02:13:08.357Z,23.70
2023-10-09T02:15:47.228Z,23.70
2023-10-09T02:18:20.405Z,23.70
2023-10-09T02:21:02.395Z,23.70
2023-10-09T02:23:40.574Z,23.70
2023-10-09T02:26:11.427Z,23.70
2023-10-09T02:28:42.008Z,23.70
2023-10-09T02:31:14.515Z,23.70
2023-10-09T02:33:42.981Z,23.70
2023-10-09T02:36:14.418Z,23.70
2023-10-09T02:38:43.889Z,23.70
2023-10-09T02:41:29.569Z,23.70
2023-10-09T02:43:59.729Z,23.70
2023-10-09T02:46:37.179Z,23.70
2023-10-09T02:49:07.614Z,23.70
2023-10-09T02:51:43.092Z,23.70
2023-10-09T02:54:28.010Z,23.70
2023-10-09T02:57:06.393Z,23.70
2023-10-09T02:59:35.030Z,23.70
2023-10-09T03:02:05.275Z,23.70
2023-10-09T03:04:33.947Z,23.70
2023-10-09T03:07:04.857Z,23.70
2023-10-09T03:09:33.605Z,23.70
2023-10-09T03:12:04.988Z,23.70
2023-10-09T03:14:36.627Z,23.70
2023-10-09T03:17:05.350Z,23.70
2023-10-09T03:19:38.738Z,23.70
2023-10-09T03:22:10.586Z,23.70
2023-10-09T03:24:40.561Z,23.70
2023-10-09T03:27:10.214Z,23.70
2023-10-09T03:29:38.494Z,23.70
2023-10-09T03:32:08.032Z,23.70
2023-10-09T03:34:36.264Z,23.70
2023-10-09T03:37:06.080Z,23.60
2023-10-09T03:39:40.194Z,23.60
2023-10-09T03:42:12.965Z,23.60
2023-10-09T03:44:44.529Z,23.60
2023-10-09T03:47:13.287Z,23.60
2023-10-09T03:49:41.543Z,23.70
2023-10-09T03:52:09.817Z,23.60
2023-10-09T03:54:39.609Z,23.60
2023-10-09T03:57:09.283Z,23.60
2023-10-09T03:59:38.655Z,23.60
2023-10-09T04:02:06.887Z,23.60
2023-10-09T04:04:35.270Z,23.60
2023-10-09T04:07:03.642Z,23.60
2023-10-09T04:09:40.851Z,23.60
2023-10-09T04:12:26.127Z,23.60
2023-10-09T04:14:59.165Z,23.60
2023-10-09T04:17:37.775Z,23.60
2023-10-09T04:20:24.507Z,23.60
2023-10-09T04:22:52.980Z,23.70
2023-10-09T04:25:26.502Z,23.70
2023-10-09T04:28:11.208Z,23.70
2023-10-09T04:30:44.357Z,23.70
2023-10-09T04:33:29.580Z,23.70
2023-10-09T04:36:23.540Z,23.70
2023-10-09T04:39:16.681Z,23.70
2023-10-09T04:42:00.636Z,23.70
2023-10-09T04:44:37.397Z,23.70
2023-10-09T04:47:26.652Z,23.70
2023-10-09T04:50:03.478Z,23.70
2023-10-09T04:52:49.204Z,23.70
2023-10-09T04:55:20.146Z,23.80
2023-10-09T04:58:02.853Z,23.70
2023-10-09T05:01:03.236Z,23.70
2023-10-09T05:03:44.994Z,23.70
2023-10-09T05:06:43.758Z,23.70
2023-10-09T05:09:14.835Z,23.70
2023-10-09T05:11:55.733Z,23.70
2023-10-09T05:14:28.308Z,23.70
2023-10-09T05:17:02.510Z,23.70
2023-10-09T05:19:56.033Z,23.70
2023-10-09T05:22:37.904Z,23.70
2023-10-09T05:25:17.251Z,23.70
2023-10-09T05:27:51.586Z,23.70
2023-10-09T05:30:35.061Z,23.70
2023-10-09T05:33:21.715Z,23.70
2023-10-09T05:36:06.908Z,23.70
2023-10-09T05:38:45.585Z,23.70
2023-10-09T05:41:27.735Z,23.70
2023-10-09T05:44:15.508Z,23.70
2023-10-09T05:47:04.682Z,23.70
2023-10-09T05:49:47.358Z,23.70
2023-10-09T05:52:47.606Z,23.70
2023-10-09T05:55:33.082Z,23.70
2023-10-09T05:58:18.964Z,23.70
2023-10-09T06:01:04.683Z,23.70
2023-10-09T06:03:49.971Z,23.70
2023-10-09T06:06:34.019Z,23.70
2023-10-09T06:09:21.144Z,23.70
2023-10-09T06:11:56.335Z,23.70
2023-10-09T06:14:26.445Z,23.70
2023-10-09T06:17:24.044Z,23.70
2023-10-09T06:19:59.861Z,23.70
2023-10-09T06:22:47.137Z,23.70
2023-10-09T06:25:19.210Z,23.70
2023-10-09T06:27:59.133Z,23.70
2023-10-09T06:30:28.055Z,23.70
2023-10-09T06:33:21.832Z,23.70
2023-10-09T06:35:54.785Z,23.70
2023-10-09T06:38:24.866Z,23.80
2023-10-09T06:41:11.218Z,23.80
2023-10-09T06:43:44.288Z,23.70
2023-10-09T06:46:35.578Z,23.70
2023-10-09T06:49:24.461Z,23.70
2023-10-09T06:51:56.874Z,23.80
2023-10-09T06:54:31.016Z,23.70
2023-10-09T06:57:13.318Z,23.80
2023-10-09T07:00:04.220Z,23.80
2023-10-09T07:02:47.210Z,23.80
2023-10-09T07:05:18.899Z,23.80
2023-10-09T07:07:56.209Z,23.70
2023-10-09T07:10:34.019Z,23.70
2023-10-09T07:13:03.975Z,23.80
2023-10-09T07:15:50.721Z,23.80
2023-10-09T07:18:24.495Z,23.70
2023-10-09T07:21:02.694Z,23.70
2023-10-09T07:23:34.245Z,23.80
2023-10-09T07:26:37.920Z,23.80
2023-10-09T07:29:27.339Z,23.80
2023-10-09T07:32:13.653Z,23.80
2023-10-09T07:35:04.578Z,23.80
2023-10-09T07:37:35.677Z,23.80
2023-10-09T07:40:08.475Z,23.80
2023-10-09T07:42:46.156Z,23.80
2023-10-09T07:45:35.091Z,23.80
2023-10-09T07:48:04.142Z,23.80
2023-10-09T07:50:49.816Z,23.80
2023-10-09T07:53:20.158Z,23.80
2023-10-09T07:55:55.419Z,23.90
2023-10-09T07:58:27.293Z,23.90
2023-10-09T08:01:09.663Z,23.90
2023-10-09T08:03:38.197Z,23.90
2023-10-09T08:06:30.939Z,23.90
2023-10-09T08:09:20.010Z,24.00
2023-10-09T08:12:09.666Z,23.90
2023-10-09T08:14:47.001Z,23.90
2023-10-09T08:17:21.955Z,23.90
2023-10-09T08:19:54.693Z,24.00
2023-10-09T08:22:43.980Z,24.00
2023-10-09T08:25:30.189Z,24.00
2023-10-09T08:28:20.378Z,24.00
2023-10-09T08:31:04.295Z,24.00
2023-10-09T08:36:16.752Z,24.10
2023-10-09T08:38:46.165Z,24.10
2023-10-09T08:41:21.179Z,24.20
2023-10-09T08:43:54.397Z,24.20
2023-10-09T08:46:28.084Z,24.20
2023-10-09T08:48:57.661Z,24.20
2023-10-09T08:51:28.295Z,24.20
2023-10-09T08:53:57.006Z,24.20
2023-10-09T08:56:25.615Z,24.20
2023-10-09T08:58:55.389Z,24.20
2023-10-09T09:01:26.587Z,24.20
2023-10-09T09:03:57.229Z,24.20
2023-10-09T09:06:26.073Z,24.20
2023-10-09T09:09:00.842Z,24.30
2023-10-09T09:11:37.012Z,24.30
2023-10-09T09:14:07.384Z,24.30
2023-10-09T09:16:38.355Z,24.30
2023-10-09T09:19:18.881Z,24.30
2023-10-09T09:21:55.625Z,24.30
2023-10-09T09:24:34.359Z,24.40
2023-10-09T09:27:19.409Z,24.40
2023-10-09T09:29:55.388Z,24.40
2023-10-09T09:32:37.018Z,24.40
2023-10-09T09:35:06.834Z,24.40
2023-10-09T09:37:51.597Z,24.40
2023-10-09T09:40:34.395Z,24.40
2023-10-09T09:43:06.830Z,24.50
2023-10-09T09:45:36.560Z,24.50
2023-10-09T09:48:08.225Z,24.50
2023-10-09T09:50:44.452Z,24.50
2023-10-09T09:53:17.713Z,24.50
2023-10-09T09:55:57.310Z,24.50
2023-10-09T09:58:28.779Z,24.50
2023-10-09T10:01:09.663Z,24.50
2023-10-09T10:03:45.144Z,24.50
2023-10-09T10:06:15.242Z,24.50
2023-10-09T10:08:44.303Z,24.60
2023-10-09T10:11:46.809Z,24.60
2023-10-09T10:14:23.597Z,24.60
2023-10-09T10:17:17.995Z,24.60
2023-10-09T10:20:27.451Z,24.50
2023-10-09T10:23:18.515Z,24.60
2023-10-09T10:25:50.489Z,24.60
2023-10-09T10:28:29.765Z,24.60
2023-10-09T10:31:01.521Z,24.70
2023-10-09T10:34:12.012Z,24.70
2023-10-09T10:36:45.499Z,24.70
2023-10-09T10:39:22.307Z,24.60
2023-10-09T10:41:57.363Z,24.70
2023-10-09T10:44:39.297Z,24.70
2023-10-09T10:47:23.633Z,24.70
2023-10-09T10:49:53.372Z,24.80
2023-10-09T10:52:36.868Z,24.90
2023-10-09T10:55:49.501Z,24.90
2023-10-09T10:58:24.687Z,25.00
2023-10-09T11:01:20.931Z,24.90
2023-10-09T11:03:58.852Z,24.90
2023-10-09T11:06:36.872Z,24.80
2023-10-09T11:09:21.779Z,24.80
2023-10-09T11:11:51.535Z,24.80
2023-10-09T11:14:24.851Z,24.80
2023-10-09T11:16:59.056Z,24.80
2023-10-09T11:19:32.827Z,24.80
2023-10-09T11:22:16.538Z,24.80
2023-10-09T11:24:48.229Z,24.70
2023-10-09T11:27:26.259Z,24.70
2023-10-09T11:29:56.503Z,24.70
2023-10-09T11:32:26.731Z,24.70
2023-10-09T11:35:15.820Z,24.80
2023-10-09T11:37:44.774Z,24.80
2023-10-09T11:40:35.160Z,24.90
2023-10-09T11:43:05.091Z,24.80
2023-10-09T11:45:38.954Z,24.80
2023-10-09T11:48:27.755Z,24.80
2023-10-09T11:50:56.709Z,24.70
2023-10-09T11:53:37.745Z,24.70
2023-10-09T11:56:10.807Z,24.70
2023-10-09T11:58:41.842Z,24.70
2023-10-09T12:01:18.965Z,24.70
2023-10-09T12:03:51.003Z,24.70
2023-10-09T12:06:23.446Z,24.70
2023-10-09T12:08:52.379Z,24.80
2023-10-09T12:11:30.113Z,24.80
2023-10-09T12:13:59.545Z,24.80
2023-10-09T12:16:29.863Z,24.80
2023-10-09T12:18:59.002Z,24.80
2023-10-09T12:21:29.533Z,24.90
2023-10-09T12:24:01.830Z,24.90
2023-10-09T12:26:36.315Z,25.00
2023-10-09T12:29:08.892Z,25.00
2023-10-09T12:31:37.203Z,25.00
2023-10-09T12:34:06.746Z,25.00
2023-10-09T12:36:38.523Z,25.00
2023-10-09T12:39:07.310Z,25.00
2023-10-09T12:41:42.555Z,25.00
2023-10-09T12:44:16.236Z,25.00
2023-10-09T12:46:53.332Z,25.00
2023-10-09T12:49:26.205Z,25.00
2023-10-09T12:51:54.803Z,25.00
2023-10-09T12:54:28.205Z,25.00
2023-10-09T12:56:59.162Z,25.00
2023-10-09T12:59:27.678Z,25.00
2023-10-09T13:01:59.230Z,25.00
2023-10-09T13:04:33.805Z,25.00
2023-10-09T13:07:05.712Z,25.00
2023-10-09T13:09:37.116Z,25.00
2023-10-09T13:12:08.666Z,25.00
2023-10-09T13:14:37.025Z,25.00
2023-10-09T13:17:11.866Z,25.00
2023-10-09T13:19:40.293Z,25.00
2023-10-09T13:22:14.066Z,25.00
2023-10-09T13:24:43.400Z,25.00
2023-10-09T13:27:14.409Z,25.00
2023-10-09T13:29:42.783Z,25.00
2023-10-09T13:32:15.987Z,25.00
2023-10-09T13:34:46.897Z,25.00
2023-10-09T13:37:20.628Z,25.00
2023-10-09T13:39:54.527Z,25.00
2023-10-09T13:42:27.063Z,25.10
2023-10-09T13:44:56.301Z,25.10
2023-10-09T13:47:32.620Z,25.10
2023-10-09T13:50:01.509Z,25.10
2023-10-09T13:52:34.786Z,25.20
2023-10-09T13:55:16.348Z,25.20
2023-10-09T13:57:46.741Z,25.20
2023-10-09T14:00:20.248Z,25.20
2023-10-09T14:02:52.612Z,25.30
2023-10-09T14:07:49.760Z,25.30
2023-10-09T14:10:19.483Z,25.30
2023-10-09T14:12:55.075Z,25.30
2023-10-09T14:15:23.797Z,25.30
2023-10-09T14:17:57.062Z,25.40
2023-10-09T14:20:32.061Z,25.40
2023-10-09T14:23:07.622Z,25.40
2023-10-09T14:25:38.356Z,25.40
2023-10-09T14:28:09.604Z,25.50
2023-10-09T14:30:43.973Z,25.60
2023-10-09T14:33:15.460Z,25.60
2023-10-09T14:35:44.257Z,25.70
2023-10-09T14:38:13.818Z,25.70
2023-10-09T14:40:45.383Z,25.70
2023-10-09T14:43:21.288Z,25.70
2023-10-09T14:45:50.940Z,25.70
2023-10-09T14:48:20.317Z,25.70
2023-10-09T14:50:50.301Z,25.70
2023-10-09T14:53:18.594Z,25.70
2023-10-09T14:55:48.970Z,25.70
2023-10-09T14:58:18.909Z,25.60
2023-10-09T15:00:48.184Z,25.60
2023-10-09T15:03:16.620Z,25.60
2023-10-09T15:05:44.879Z,25.60
2023-10-09T15:08:13.121Z,25.50
2023-10-09T15:10:53.583Z,25.50
2023-10-09T15:13:29.192Z,25.50
2023-10-09T15:15:58.111Z,25.50
2023-10-09T15:18:26.750Z,25.50
2023-10-09T15:20:55.005Z,25.50
2023-10-09T15:23:23.214Z,25.40
2023-10-09T15:25:53.763Z,25.40
2023-10-09T15:28:24.300Z,25.40
2023-10-09T15:30:52.885Z,25.40
2023-10-09T15:33:22.079Z,25.40
2023-10-09T15:35:51.026Z,25.40
2023-10-09T15:38:20.934Z,25.40
2023-10-09T15:40:49.528Z,25.40
2023-10-09T15:43:17.901Z,25.50
2023-10-09T15:45:49.300Z,25.40
2023-10-09T15:48:22.773Z,25.40
2023-10-09T15:50:52.845Z,25.40
2023-10-09T15:53:22.824Z,25.40
2023-10-09T15:55:53.355Z,25.40
2023-10-09T15:58:21.708Z,25.40
2023-10-09T16:00:51.311Z,25.40
2023-10-09T16:03:20.233Z,25.40
2023-10-09T16:05:49.578Z,25.40
2023-10-09T16:08:20.545Z,25.40
2023-10-09T16:10:49.199Z,25.40
2023-10-09T16:13:17.527Z,25.40
2023-10-09T16:15:46.103Z,25.50
2023-10-09T16:18:15.756Z,25.40
2023-10-09T16:20:47.300Z,25.40
2023-10-09T16:23:18.851Z,25.40
2023-10-09T16:25:47.256Z,25.40
2023-10-09T16:28:16.705Z,25.40
2023-10-09T16:30:45.178Z,25.40
2023-10-09T16:33:17.532Z,25.40
2023-10-09T16:35:48.222Z,25.40
2023-10-09T16:38:18.287Z,25.40
2023-10-09T16:40:48.467Z,25.40
2023-10-09T16:43:19.132Z,25.40
2023-10-09T16:45:48.237Z,25.40
2023-10-09T16:48:18.072Z,25.40
2023-10-09T16:50:48.325Z,25.40
2023-10-09T16:53:18.100Z,25.40
2023-10-09T16:55:46.675Z,25.40
2023-10-09T16:58:16.575Z,25.40
2023-10-09T17:00:47.472Z,25.40
2023-10-09T17:03:18.977Z,25.40
2023-10-09T17:06:05.234Z,25.40
2023-10-09T17:08:35.896Z,25.30
2023-10-09T17:11:11.110Z,25.30
2023-10-09T17:13:39.630Z,25.30
2023-10-09T17:16:18.186Z,25.30
2023-10-09T17:18:48.730Z,25.30
2023-10-09T17:21:20.653Z,25.30
2023-10-09T17:23:48.875Z,25.30
2023-10-09T17:26:19.450Z,25.20
2023-10-09T17:28:48.161Z,25.20
2023-10-09T17:31:21.827Z,25.20
2023-10-09T17:33:55.083Z,25.20
2023-10-09T17:36:27.444Z,25.20
2023-10-09T17:38:56.441Z,25.10
2023-10-09T17:41:24.644Z,25.20
2023-10-09T17:43:52.879Z,25.10
2023-10-09T17:46:21.210Z,25.20
2023-10-09T17:48:49.465Z,25.10
2023-10-09T17:51:20.066Z,25.10
2023-10-09T17:53:48.374Z,25.10
2023-10-09T17:56:19.628Z,25.10
2023-10-09T17:58:52.196Z,25.10
2023-10-09T18:01:26.110Z,25.10
2023-10-09T18:03:55.328Z,25.10
2023-10-09T18:06:27.056Z,25.10
2023-10-09T18:08:55.634Z,25.10
2023-10-09T18:11:25.444Z,25.10
2023-10-09T18:13:55.200Z,25.10
2023-10-09T18:16:23.962Z,25.10
2023-10-09T18:18:54.359Z,25.10
2023-10-09T18:21:25.346Z,25.10
2023-10-09T18:23:57.250Z,25.10
2023-10-09T18:26:28.643Z,25.10
2023-10-09T18:28:57.121Z,25.10
2023-10-09T18:31:25.766Z,25.10
2023-10-09T18:33:55.049Z,25.00
2023-10-09T18:36:27.935Z,25.00
2023-10-09T18:38:56.731Z,25.00
2023-10-09T18:41:25.819Z,25.00
2023-10-09T18:43:56.874Z,25.00
2023-10-09T18:46:26.040Z,25.00
2023-10-09T18:49:01.839Z,25.00
2023-10-09T18:51:33.620Z,25.00
2023-10-09T18:54:06.985Z,25.00
2023-10-09T18:56:35.895Z,25.00
2023-10-09T18:59:09.016Z,24.90
2023-10-09T19:01:37.671Z,24.90
2023-10-09T19:04:09.552Z,24.90
2023-10-09T19:06:40.144Z,24.90
2023-10-09T19:09:09.049Z,24.90
2023-10-09T19:11:40.251Z,24.90
2023-10-09T19:14:09.981Z,24.90
2023-10-09T19:16:38.605Z,24.90
2023-10-09T19:19:09.240Z,24.90
2023-10-09T19:21:39.096Z,24.90
2023-10-09T19:24:12.931Z,24.90
2023-10-09T19:26:43.325Z,24.90
2023-10-09T19:29:12.903Z,24.90
2023-10-09T19:31:43.715Z,24.90
2023-10-09T19:34:14.440Z,24.90
2023-10-09T19:36:48.052Z,24.90
2023-10-09T19:39:18.549Z,24.90
2023-10-09T19:41:47.270Z,24.90
2023-10-09T19:44:15.526Z,24.80
2023-10-09T19:46:45.331Z,24.80
2023-10-09T19:49:14.035Z,24.80
2023-10-09T19:51:44.071Z,24.80
2023-10-09T19:54:12.279Z,24.80
2023-10-09T19:56:43.648Z,24.80
2023-10-09T19:59:13.160Z,24.80
2023-10-09T20:01:41.600Z,24.80
2023-10-09T20:04:09.849Z,24.80
2023-10-09T20:06:40.522Z,24.80
2023-10-09T20:09:13.466Z,24.80
2023-10-09T20:11:42.250Z,24.80
2023-10-09T20:14:10.525Z,24.80
2023-10-09T20:16:38.858Z,24.80
2023-10-09T20:19:09.441Z,24.80
2023-10-09T20:21:37.799Z,24.80
2023-10-09T20:24:06.614Z,24.80
2023-10-09T20:26:36.316Z,24.90
2023-10-09T20:29:05.476Z,24.90
2023-10-09T20:31:33.940Z,24.90
2023-10-09T20:34:02.260Z,24.90
2023-10-09T20:36:31.979Z,24.90
2023-10-09T20:39:00.468Z,24.90
2023-10-09T20:41:29.678Z,24.90
2023-10-09T20:43:59.578Z,24.90
2023-10-09T20:46:30.600Z,24.90
2023-10-09T20:49:00.506Z,24.90
2023-10-09T20:51:30.887Z,24.90
2023-10-09T20:54:01.514Z,24.90
2023-10-09T20:56:30.283Z,25.00
2023-10-09T20:59:02.049Z,25.00
2023-10-09T21:01:31.192Z,25.00
2023-10-09T21:04:00.155Z,25.00
2023-10-09T21:06:29.055Z,25.00
2023-10-09T21:08:58.087Z,25.00
2023-10-09T21:11:26.695Z,25.00
2023-10-09T21:13:55.009Z,25.00
2023-10-09T21:16:24.967Z,25.00
2023-10-09T21:18:56.242Z,25.00
2023-10-09T21:21:25.582Z,25.00
2023-10-09T21:23:58.580Z,25.10
2023-10-09T21:26:27.473Z,25.00
2023-10-09T21:28:56.006Z,25.10
2023-10-09T21:31:26.255Z,25.10
2023-10-09T21:33:57.949Z,25.10
2023-10-09T21:36:27.110Z,25.10
2023-10-09T21:38:55.390Z,25.10
2023-10-09T21:41:23.644Z,25.10
2023-10-09T21:43:54.998Z,25.10
2023-10-09T21:46:27.095Z,25.10
2023-10-09T21:48:55.566Z,25.10
2023-10-09T21:51:23.942Z,25.10
2023-10-09T21:53:52.746Z,25.10
2023-10-09T21:56:23.758Z,25.10
2023-10-09T21:58:52.885Z,25.10
2023-10-09T22:01:25.162Z,25.10
2023-10-09T22:03:54.904Z,25.10
2023-10-09T22:06:24.793Z,25.10
2023-10-09T22:08:53.058Z,25.10
2023-10-09T22:11:21.413Z,25.10
2023-10-09T22:13:49.818Z,25.10
2023-10-09T22:16:18.563Z,25.10
2023-10-09T22:18:59.657Z,25.10
2023-10-09T22:21:42.559Z,25.10
2023-10-09T22:24:19.005Z,25.10
2023-10-09T22:26:47.417Z,25.10
2023-10-09T22:29:15.883Z,25.10
2023-10-09T22:31:47.667Z,25.10
2023-10-09T22:34:16.325Z,25.10
2023-10-09T22:36:54.290Z,25.10
2023-10-09T22:39:26.191Z,25.10
2023-10-09T22:41:56.499Z,25.10
2023-10-09T22:44:26.239Z,25.10
2023-10-09T22:46:56.906Z,25.10
2023-10-09T22:49:33.445Z,25.20
2023-10-09T22:52:11.893Z,25.20
2023-10-09T22:54:43.118Z,25.20
2023-10-09T22:57:13.968Z,25.10
2023-10-09T22:59:51.552Z,25.10
2023-10-09T23:02:40.237Z,25.10
2023-10-09T23:05:13.788Z,25.10
2023-10-09T23:07:44.904Z,25.10
2023-10-09T23:10:20.444Z,25.10
2023-10-09T23:12:49.600Z,25.10
2023-10-09T23:15:33.995Z,25.10
2023-10-09T23:18:10.786Z,25.10
2023-10-09T23:20:49.955Z,25.10
2023-10-09T23:23:26.070Z,25.10
2023-10-09T23:25:55.317Z,25.10
2023-10-09T23:28:38.949Z,25.20
2023-10-09T23:31:23.204Z,25.10
2023-10-09T23:33:53.659Z,25.10
2023-10-09T23:36:27.289Z,25.10
2023-10-09T23:39:13.314Z,25.10
2023-10-09T23:41:41.295Z,25.10
2023-10-09T23:44:10.838Z,25.10
2023-10-09T23:46:39.574Z,25.10
2023-10-09T23:49:08.981Z,25.10
2023-10-09T23:51:40.288Z,25.10
2023-10-09T23:54:12.434Z,25.10
2023-10-09T23:57:00.285Z,25.10
2023-10-09T23:59:39.520Z,25.10
