createdAt,value
2023-05-10T00:03:29.590Z,0.00
2023-05-10T00:08:31.432Z,0.00
2023-05-10T00:13:33.607Z,0.00
2023-05-10T00:18:35.374Z,0.00
2023-05-10T00:23:37.201Z,0.00
2023-05-10T00:28:39.014Z,0.00
2023-05-10T00:33:40.819Z,0.00
2023-05-10T00:38:42.573Z,0.00
2023-05-10T00:43:44.416Z,0.00
2023-05-10T00:48:46.412Z,0.00
2023-05-10T00:53:50.350Z,0.00
2023-05-10T00:58:52.194Z,0.00
2023-05-10T01:03:55.073Z,0.00
2023-05-10T01:08:57.271Z,0.00
2023-05-10T01:13:59.690Z,0.00
2023-05-10T01:19:01.645Z,0.00
2023-05-10T01:24:15.654Z,0.00
2023-05-10T01:29:45.374Z,0.00
2023-05-10T01:34:56.943Z,0.00
2023-05-10T01:40:06.556Z,0.00
2023-05-10T01:45:32.857Z,0.00
2023-05-10T01:50:37.275Z,0.00
2023-05-10T01:55:44.698Z,0.00
2023-05-10T02:00:49.956Z,0.00
2023-05-10T02:05:54.429Z,0.00
2023-05-10T02:10:58.598Z,0.00
2023-05-10T02:16:01.005Z,0.00
2023-05-10T02:21:04.171Z,0.00
2023-05-10T02:26:07.514Z,0.00
2023-05-10T02:31:11.532Z,0.00
2023-05-10T02:36:14.912Z,0.00
2023-05-10T02:41:17.402Z,0.00
2023-05-10T02:46:19.904Z,0.00
2023-05-10T02:51:26.541Z,0.00
2023-05-10T02:56:35.370Z,0.00
2023-05-10T03:01:37.202Z,0.00
2023-05-10T03:06:39.056Z,0.00
2023-05-10T03:12:01.530Z,0.00
2023-05-10T03:17:22.224Z,0.00
2023-05-10T03:22:31.629Z,0.00
2023-05-10T03:27:34.959Z,0.00
2023-05-10T03:32:37.086Z,0.00
2023-05-10T03:37:39.561Z,0.00
2023-05-10T03:42:41.366Z,1.00
2023-05-10T03:47:43.159Z,1.00
2023-05-10T03:52:45.584Z,1.00
2023-05-10T03:57:47.563Z,1.00
2023-05-10T04:02:49.435Z,1.00
2023-05-10T04:07:54.413Z,0.00
2023-05-10T04:12:56.293Z,0.00
2023-05-10T04:17:58.171Z,0.00
2023-05-10T04:23:00.023Z,0.00
2023-05-10T04:28:01.825Z,0.00
2023-05-10T04:33:03.782Z,0.25
2023-05-10T04:38:05.690Z,1.00
2023-05-10T04:43:07.502Z,1.00
2023-05-10T04:48:09.295Z,1.75
2023-05-10T04:53:11.033Z,1.00
2023-05-10T04:58:12.870Z,0.00
2023-05-10T05:03:14.785Z,0.00
2023-05-10T05:08:18.018Z,0.00
2023-05-10T05:13:20.006Z,0.00
2023-05-10T05:18:24.455Z,0.00
2023-05-10T05:23:26.712Z,0.00
2023-05-10T05:28:33.807Z,0.00
2023-05-10T05:33:35.637Z,0.00
2023-05-10T05:38:37.472Z,0.00
2023-05-10T05:43:39.257Z,0.00
2023-05-10T05:48:41.115Z,0.00
2023-05-10T05:53:42.922Z,0.00
2023-05-10T05:58:45.737Z,0.00
2023-05-10T06:03:47.768Z,0.00
2023-05-10T06:08:49.612Z,0.00
2023-05-10T06:13:51.382Z,0.00
2023-05-10T06:18:53.178Z,1.00
2023-05-10T06:23:55.025Z,1.00
2023-05-10T06:28:56.810Z,1.00
2023-05-10T06:33:58.891Z,1.00
2023-05-10T06:39:00.668Z,0.33
2023-05-10T06:44:02.434Z,0.00
2023-05-10T06:49:04.400Z,1.00
2023-05-10T06:54:06.238Z,0.67
2023-05-10T06:59:08.437Z,1.00
2023-05-10T07:04:10.195Z,0.00
2023-05-10T07:09:12.022Z,1.00
2023-05-10T07:14:13.766Z,0.25
2023-05-10T07:19:15.839Z,0.75
2023-05-10T07:24:17.785Z,1.00
2023-05-10T07:29:19.560Z,2.00
2023-05-10T07:34:21.324Z,1.25
2023-05-10T07:39:27.750Z,1.00
2023-05-10T07:44:30.156Z,2.00
2023-05-10T07:49:31.937Z,1.00
2023-05-10T07:54:34.814Z,1.75
2023-05-10T07:59:37.440Z,1.75
2023-05-10T08:04:39.387Z,1.00
2023-05-10T08:09:41.301Z,1.00
2023-05-10T08:14:43.588Z,1.00
2023-05-10T08:19:45.403Z,2.00
2023-05-10T08:24:47.325Z,1.00
2023-05-10T08:29:50.399Z,1.00
2023-05-10T08:34:52.404Z,1.00
2023-05-10T08:39:54.171Z,1.00
2023-05-10T08:44:58.012Z,1.00
2023-05-10T08:50:00.298Z,1.00
2023-05-10T08:55:02.257Z,1.00
2023-05-10T09:00:04.702Z,1.00
2023-05-10T09:05:07.703Z,0.00
2023-05-10T09:10:10.482Z,1.00
2023-05-10T09:15:16.001Z,0.67
2023-05-10T09:20:22.078Z,0.00
2023-05-10T09:25:23.978Z,1.00
2023-05-10T09:30:28.340Z,1.00
2023-05-10T09:35:32.628Z,1.00
2023-05-10T09:40:34.435Z,1.00
2023-05-10T09:45:38.610Z,0.67
2023-05-10T09:50:41.301Z,1.00
2023-05-10T09:55:46.891Z,1.00
2023-05-10T10:00:52.308Z,0.67
2023-05-10T10:05:56.915Z,1.00
2023-05-10T10:10:58.887Z,1.33
2023-05-10T10:16:00.698Z,1.00
2023-05-10T10:21:03.262Z,1.00
2023-05-10T10:26:06.267Z,1.00
2023-05-10T10:31:27.512Z,0.33
2023-05-10T10:36:29.765Z,1.00
2023-05-10T10:41:34.267Z,1.00
2023-05-10T10:47:01.967Z,0.33
2023-05-10T10:52:33.932Z,1.00
2023-05-10T10:57:41.907Z,1.00
2023-05-10T11:02:52.556Z,0.00
2023-05-10T11:07:58.990Z,1.00
2023-05-10T11:13:06.626Z,1.00
2023-05-10T11:18:32.667Z,0.67
2023-05-10T11:23:50.513Z,1.00
2023-05-10T11:28:55.835Z,0.67
2023-05-10T11:33:59.818Z,1.67
2023-05-10T11:39:01.630Z,1.00
2023-05-10T11:44:03.570Z,1.00
2023-05-10T11:49:07.920Z,1.00
2023-05-10T11:54:11.778Z,1.00
2023-05-10T11:59:15.749Z,0.33
2023-05-10T12:04:18.221Z,0.00
2023-05-10T12:09:31.521Z,0.00
2023-05-10T12:14:41.776Z,1.00
2023-05-10T12:19:44.710Z,0.00
2023-05-10T12:24:46.495Z,0.00
2023-05-10T12:29:49.225Z,1.67
2023-05-10T12:34:54.293Z,1.00
2023-05-10T12:39:56.025Z,1.00
2023-05-10T12:44:58.493Z,1.00
2023-05-10T12:50:03.704Z,1.00
2023-05-10T12:55:06.002Z,1.00
2023-05-10T13:00:08.379Z,1.00
2023-05-10T13:05:10.475Z,0.00
2023-05-10T13:10:12.372Z,0.00
2023-05-10T13:15:14.092Z,0.33
2023-05-10T13:20:16.586Z,1.00
2023-05-10T13:25:18.516Z,1.00
2023-05-10T13:30:20.385Z,0.00
2023-05-10T13:35:22.183Z,1.00
2023-05-10T13:40:24.059Z,0.33
2023-05-10T13:45:25.897Z,0.00
2023-05-10T13:50:28.042Z,0.67
2023-05-10T13:55:29.920Z,1.00
2023-05-10T14:00:31.668Z,0.67
2023-05-10T14:05:33.660Z,0.67
2023-05-10T14:10:35.377Z,0.67
2023-05-10T14:15:37.131Z,1.00
2023-05-10T14:20:38.900Z,0.00
2023-05-10T14:25:43.730Z,0.00
2023-05-10T14:30:45.801Z,0.00
2023-05-10T14:35:48.006Z,0.00
2023-05-10T14:40:49.801Z,0.00
2023-05-10T14:45:51.595Z,0.00
2023-05-10T14:50:53.632Z,0.00
2023-05-10T14:55:55.459Z,1.00
2023-05-10T15:00:57.819Z,1.00
2023-05-10T15:06:00.215Z,0.00
2023-05-10T15:11:02.486Z,0.67
2023-05-10T15:16:04.316Z,1.00
2023-05-10T15:21:06.082Z,0.00
2023-05-10T15:26:07.888Z,0.00
2023-05-10T15:31:09.717Z,0.00
2023-05-10T15:36:11.558Z,0.33
2023-05-10T15:41:13.361Z,0.67
2023-05-10T15:46:15.224Z,0.00
2023-05-10T15:51:17.012Z,0.00
2023-05-10T15:56:18.917Z,0.00
2023-05-10T16:01:21.265Z,0.00
2023-05-10T16:06:23.221Z,0.00
2023-05-10T16:11:25.080Z,0.00
2023-05-10T16:16:26.979Z,0.00
2023-05-10T16:21:32.232Z,0.00
2023-05-10T16:26:40.556Z,0.00
2023-05-10T16:31:42.551Z,0.00
2023-05-10T16:36:44.369Z,0.67
2023-05-10T16:41:46.190Z,1.00
2023-05-10T16:46:48.780Z,0.00
2023-05-10T16:51:50.713Z,0.00
2023-05-10T16:56:52.571Z,0.00
2023-05-10T17:01:55.046Z,0.00
2023-05-10T17:06:57.684Z,0.00
2023-05-10T17:11:59.507Z,1.00
2023-05-10T17:17:01.503Z,1.00
2023-05-10T17:22:03.711Z,0.00
2023-05-10T17:27:05.700Z,0.00
2023-05-10T17:32:09.173Z,0.00
2023-05-10T17:37:10.948Z,0.00
2023-05-10T17:42:13.759Z,0.00
2023-05-10T17:47:15.767Z,0.00
2023-05-10T17:52:17.719Z,0.00
2023-05-10T17:57:20.748Z,0.00
2023-05-10T18:02:22.646Z,0.00
2023-05-10T18:07:25.632Z,0.00
2023-05-10T18:12:27.623Z,0.00
2023-05-10T18:17:29.620Z,0.00
2023-05-10T18:22:31.505Z,0.00
2023-05-10T18:27:33.355Z,0.00
2023-05-10T18:32:35.399Z,0.00
2023-05-10T18:37:38.692Z,0.00
2023-05-10T18:42:46.549Z,0.00
2023-05-10T18:47:48.614Z,0.00
2023-05-10T18:52:50.628Z,1.00
2023-05-10T18:57:52.694Z,0.00
2023-05-10T19:02:54.581Z,0.00
2023-05-10T19:07:56.798Z,0.00
2023-05-10T19:12:58.573Z,0.00
2023-05-10T19:18:00.579Z,0.00
2023-05-10T19:23:10.025Z,0.00
2023-05-10T19:28:12.612Z,0.00
2023-05-10T19:33:14.526Z,0.00
2023-05-10T19:38:16.710Z,0.00
2023-05-10T19:43:18.914Z,0.00
2023-05-10T19:48:21.223Z,0.00
2023-05-10T19:53:23.318Z,0.00
2023-05-10T19:58:25.135Z,0.00
2023-05-10T20:03:27.393Z,0.00
2023-05-10T20:08:29.548Z,0.00
2023-05-10T20:13:31.796Z,0.00
2023-05-10T20:18:33.583Z,0.00
2023-05-10T20:23:35.676Z,0.00
2023-05-10T20:28:37.854Z,0.00
2023-05-10T20:33:39.802Z,0.00
2023-05-10T20:38:41.605Z,0.00
2023-05-10T20:43:43.393Z,0.00
2023-05-10T20:48:45.213Z,0.00
2023-05-10T20:53:47.079Z,0.00
2023-05-10T20:58:48.928Z,0.00
2023-05-10T21:03:50.698Z,0.33
2023-05-10T21:08:52.656Z,1.00
2023-05-10T21:13:54.547Z,0.00
2023-05-10T21:18:56.485Z,0.67
2023-05-10T21:23:58.371Z,1.00
2023-05-10T21:29:00.147Z,1.00
2023-05-10T21:34:01.948Z,0.00
2023-05-10T21:39:03.729Z,0.00
2023-05-10T21:44:05.804Z,0.00
2023-05-10T21:49:08.198Z,1.00
2023-05-10T21:54:09.959Z,0.00
2023-05-10T21:59:11.928Z,0.00
2023-05-10T22:04:13.738Z,0.00
2023-05-10T22:09:15.777Z,0.00
2023-05-10T22:14:17.536Z,0.00
2023-05-10T22:19:19.608Z,0.33
2023-05-10T22:24:21.514Z,0.00
2023-05-10T22:29:23.747Z,0.00
2023-05-10T22:34:25.555Z,0.33
2023-05-10T22:39:27.382Z,1.00
2023-05-10T22:44:29.180Z,1.00
2023-05-10T22:49:31.645Z,0.67
2023-05-10T22:54:35.634Z,1.00
2023-05-10T22:59:38.079Z,1.00
2023-05-10T23:04:39.923Z,0.00
2023-05-10T23:09:42.016Z,1.00
2023-05-10T23:14:46.304Z,0.00
2023-05-10T23:19:48.077Z,0.00
2023-05-10T23:24:49.879Z,0.00
2023-05-10T23:29:55.436Z,0.00
2023-05-10T23:34:57.333Z,0.00
2023-05-10T23:39:59.202Z,0.00
2023-05-10T23:45:01.026Z,0.00
2023-05-10T23:50:03.049Z,0.00
2023-05-10T23:55:05.121Z,0.00
