createdAt,value
2017-11-17T00:02:14.448Z,81.40
2017-11-17T00:04:42.572Z,81.90
2017-11-17T00:07:11.491Z,81.10
2017-11-17T00:09:40.398Z,81.40
2017-11-17T00:12:08.530Z,81.40
2017-11-17T00:14:37.431Z,81.10
2017-11-17T00:17:06.335Z,80.40
2017-11-17T00:19:34.458Z,80.30
2017-11-17T00:22:02.613Z,79.50
2017-11-17T00:24:30.742Z,80.30
2017-11-17T00:26:59.671Z,80.20
2017-11-17T00:29:27.789Z,80.30
2017-11-17T00:31:55.921Z,80.80
2017-11-17T00:34:24.033Z,81.10
2017-11-17T00:36:52.181Z,81.00
2017-11-17T00:39:20.299Z,81.00
2017-11-17T00:41:48.884Z,80.60
2017-11-17T00:44:17.756Z,81.00
2017-11-17T00:46:45.917Z,81.00
2017-11-17T00:49:14.042Z,81.00
2017-11-17T00:51:42.200Z,81.10
2017-11-17T00:54:11.087Z,81.20
2017-11-17T00:56:39.987Z,81.20
2017-11-17T00:59:08.900Z,80.60
2017-11-17T01:01:37.034Z,80.60
2017-11-17T01:04:05.972Z,80.80
2017-11-17T01:06:34.090Z,80.80
2017-11-17T01:09:02.218Z,81.00
2017-11-17T01:11:30.329Z,80.90
2017-11-17T01:13:58.490Z,81.10
2017-11-17T01:16:26.618Z,80.70
2017-11-17T01:18:54.754Z,79.80
2017-11-17T01:21:22.869Z,79.70
2017-11-17T01:23:51.013Z,80.10
2017-11-17T01:26:19.903Z,81.40
2017-11-17T01:28:48.797Z,81.40
2017-11-17T01:31:17.686Z,81.10
2017-11-17T01:33:46.593Z,81.20
2017-11-17T01:36:14.732Z,81.20
2017-11-17T01:38:42.877Z,81.10
2017-11-17T01:41:11.003Z,80.90
2017-11-17T01:43:39.155Z,81.10
2017-11-17T01:46:07.290Z,81.10
2017-11-17T01:48:35.435Z,80.50
2017-11-17T01:51:03.558Z,80.30
2017-11-17T01:53:31.694Z,79.70
2017-11-17T01:55:59.818Z,79.80
2017-11-17T01:58:27.949Z,79.60
2017-11-17T02:00:56.061Z,79.50
2017-11-17T02:03:24.197Z,79.70
2017-11-17T02:05:52.308Z,80.10
2017-11-17T02:08:20.436Z,80.30
2017-11-17T02:10:48.560Z,81.20
2017-11-17T02:13:16.701Z,81.80
2017-11-17T02:15:44.820Z,82.20
2017-11-17T02:18:13.746Z,82.40
2017-11-17T02:20:41.872Z,82.30
2017-11-17T02:23:09.999Z,82.20
2017-11-17T02:25:38.134Z,82.30
2017-11-17T02:28:08.382Z,82.20
2017-11-17T02:30:36.509Z,82.00
2017-11-17T02:33:04.645Z,81.80
2017-11-17T02:35:32.787Z,81.70
2017-11-17T02:38:00.911Z,81.50
2017-11-17T02:40:29.063Z,81.50
2017-11-17T02:42:57.187Z,81.70
2017-11-17T02:45:26.086Z,82.00
2017-11-17T02:47:54.984Z,82.10
2017-11-17T02:50:23.131Z,82.00
2017-11-17T02:52:51.237Z,81.90
2017-11-17T02:55:19.378Z,82.40
2017-11-17T02:57:47.512Z,82.80
2017-11-17T03:00:15.670Z,83.20
2017-11-17T03:02:46.373Z,83.20
2017-11-17T03:05:15.278Z,83.40
2017-11-17T03:07:43.398Z,83.40
2017-11-17T03:10:11.566Z,83.50
2017-11-17T03:12:39.679Z,83.60
2017-11-17T03:15:08.584Z,83.50
2017-11-17T03:17:36.692Z,83.50
2017-11-17T03:20:04.834Z,83.30
2017-11-17T03:22:32.959Z,83.40
2017-11-17T03:25:01.081Z,83.60
2017-11-17T03:27:29.195Z,83.70
2017-11-17T03:29:57.326Z,83.00
2017-11-17T03:32:25.453Z,82.30
2017-11-17T03:34:54.186Z,82.70
2017-11-17T03:37:22.340Z,83.10
2017-11-17T03:39:51.265Z,83.90
2017-11-17T03:42:19.379Z,83.80
2017-11-17T03:44:47.529Z,83.80
2017-11-17T03:47:15.662Z,83.90
2017-11-17T03:49:44.545Z,83.30
2017-11-17T03:52:13.454Z,83.30
2017-11-17T03:54:41.562Z,83.20
2017-11-17T03:57:09.694Z,83.20
2017-11-17T03:59:37.815Z,83.50
2017-11-17T04:02:05.981Z,83.70
2017-11-17T04:04:34.095Z,83.40
2017-11-17T04:07:03.023Z,84.20
2017-11-17T04:09:31.173Z,84.20
2017-11-17T04:12:00.065Z,84.90
2017-11-17T04:14:28.169Z,84.80
2017-11-17T04:16:56.302Z,84.40
2017-11-17T04:19:24.409Z,83.80
2017-11-17T04:21:52.559Z,83.50
2017-11-17T04:24:20.682Z,83.00
2017-11-17T04:26:48.827Z,82.60
2017-11-17T04:29:16.951Z,82.40
2017-11-17T04:31:45.849Z,82.30
2017-11-17T04:34:13.955Z,82.30
2017-11-17T04:36:42.096Z,82.40
2017-11-17T04:39:10.214Z,82.80
2017-11-17T04:41:38.353Z,83.50
2017-11-17T04:44:06.470Z,83.40
2017-11-17T04:46:34.609Z,83.20
2017-11-17T04:49:02.726Z,83.30
2017-11-17T04:51:30.902Z,82.80
2017-11-17T04:53:59.054Z,82.60
2017-11-17T04:56:27.218Z,82.30
2017-11-17T04:58:55.325Z,82.20
2017-11-17T05:01:23.491Z,82.30
2017-11-17T05:03:51.597Z,82.50
2017-11-17T05:06:20.506Z,82.10
2017-11-17T05:08:48.618Z,82.00
2017-11-17T05:11:16.734Z,82.10
2017-11-17T05:13:45.648Z,82.80
2017-11-17T05:16:13.767Z,82.60
2017-11-17T05:18:41.897Z,82.90
2017-11-17T05:21:10.004Z,82.80
2017-11-17T05:23:38.141Z,82.30
2017-11-17T05:26:06.267Z,82.10
2017-11-17T05:28:34.445Z,82.10
2017-11-17T05:31:02.563Z,81.60
2017-11-17T05:33:30.792Z,81.50
2017-11-17T05:35:59.840Z,82.20
2017-11-17T05:38:27.999Z,82.00
2017-11-17T05:40:56.131Z,82.90
2017-11-17T05:43:24.288Z,83.00
2017-11-17T05:45:52.422Z,83.00
2017-11-17T05:48:20.578Z,83.10
2017-11-17T05:50:49.449Z,82.50
2017-11-17T05:53:17.586Z,82.50
2017-11-17T05:55:45.713Z,82.50
2017-11-17T05:58:14.627Z,82.00
2017-11-17T06:00:42.733Z,81.90
2017-11-17T06:03:10.870Z,82.10
2017-11-17T06:05:38.985Z,82.30
2017-11-17T06:08:07.215Z,82.80
2017-11-17T06:10:35.338Z,82.70
2017-11-17T06:13:03.515Z,83.00
2017-11-17T06:15:38.836Z,82.90
2017-11-17T06:18:07.925Z,83.00
2017-11-17T06:20:38.071Z,82.40
2017-11-17T06:23:07.713Z,83.60
2017-11-17T06:25:37.159Z,82.90
2017-11-17T06:28:07.648Z,82.80
2017-11-17T06:30:49.452Z,83.00
2017-11-17T06:33:20.932Z,83.00
2017-11-17T06:35:52.295Z,83.10
2017-11-17T06:38:21.343Z,83.30
2017-11-17T06:40:50.266Z,83.10
2017-11-17T06:43:19.171Z,83.30
2017-11-17T06:45:47.290Z,83.30
2017-11-17T06:48:15.445Z,83.00
2017-11-17T06:50:43.568Z,83.00
2017-11-17T06:53:12.498Z,83.70
2017-11-17T06:55:40.663Z,84.40
2017-11-17T06:58:08.768Z,83.60
2017-11-17T07:00:36.951Z,83.70
2017-11-17T07:03:05.860Z,83.00
2017-11-17T07:05:34.009Z,83.00
2017-11-17T07:08:13.917Z,83.00
2017-11-17T07:10:47.254Z,82.90
2017-11-17T07:13:19.146Z,83.00
2017-11-17T07:15:51.391Z,82.80
2017-11-17T07:18:22.307Z,82.50
2017-11-17T07:20:51.998Z,82.50
2017-11-17T07:23:20.120Z,82.50
2017-11-17T07:25:48.262Z,82.50
2017-11-17T07:28:16.385Z,82.60
2017-11-17T07:30:44.525Z,82.80
2017-11-17T07:33:13.114Z,83.10
2017-11-17T07:35:41.257Z,83.20
2017-11-17T07:38:09.381Z,83.00
2017-11-17T07:40:37.518Z,82.50
2017-11-17T07:43:05.641Z,83.00
2017-11-17T07:45:33.783Z,82.10
2017-11-17T07:48:01.899Z,80.80
2017-11-17T07:50:30.819Z,76.30
2017-11-17T07:52:58.949Z,76.30
2017-11-17T07:55:27.114Z,74.10
2017-11-17T07:57:55.243Z,72.90
2017-11-17T08:00:24.509Z,72.60
2017-11-17T08:02:53.415Z,71.10
2017-11-17T08:05:22.329Z,70.90
2017-11-17T08:07:50.444Z,70.90
2017-11-17T08:10:18.722Z,71.10
2017-11-17T08:12:46.849Z,71.00
2017-11-17T08:15:16.652Z,69.70
2017-11-17T08:17:56.503Z,70.60
2017-11-17T08:20:24.706Z,70.60
2017-11-17T08:22:52.855Z,71.20
2017-11-17T08:25:21.002Z,71.00
2017-11-17T08:27:49.896Z,71.50
2017-11-17T08:30:18.800Z,72.30
2017-11-17T08:32:46.938Z,72.30
2017-11-17T08:35:15.098Z,72.10
2017-11-17T08:37:43.238Z,71.80
2017-11-17T08:40:11.414Z,72.10
2017-11-17T08:42:39.558Z,72.60
2017-11-17T08:45:07.686Z,72.40
2017-11-17T08:47:35.833Z,72.50
2017-11-17T08:50:04.007Z,73.40
2017-11-17T08:52:32.185Z,74.40
2017-11-17T08:55:00.831Z,75.30
2017-11-17T08:57:28.995Z,76.10
2017-11-17T08:59:57.414Z,77.60
2017-11-17T09:02:25.565Z,77.90
2017-11-17T09:04:53.677Z,78.40
2017-11-17T09:07:22.270Z,78.70
2017-11-17T09:09:50.388Z,78.20
2017-11-17T09:12:18.552Z,76.90
2017-11-17T09:14:46.703Z,77.00
2017-11-17T09:17:15.901Z,75.60
2017-11-17T09:19:44.051Z,75.60
2017-11-17T09:22:12.210Z,75.60
2017-11-17T09:24:40.486Z,75.20
2017-11-17T09:27:09.221Z,73.40
2017-11-17T09:29:37.598Z,73.00
2017-11-17T09:32:06.706Z,72.80
2017-11-17T09:34:34.960Z,72.80
2017-11-17T09:37:03.310Z,72.80
2017-11-17T09:39:31.918Z,73.50
2017-11-17T09:42:00.222Z,73.10
2017-11-17T09:44:28.345Z,73.00
2017-11-17T09:46:56.518Z,72.00
2017-11-17T09:49:24.654Z,71.60
2017-11-17T09:51:52.831Z,71.00
2017-11-17T09:54:20.970Z,70.80
2017-11-17T09:56:49.883Z,69.30
2017-11-17T09:59:18.028Z,69.30
2017-11-17T10:01:46.975Z,69.20
2017-11-17T10:04:15.147Z,69.20
2017-11-17T10:06:43.285Z,69.00
2017-11-17T10:09:12.202Z,68.60
2017-11-17T10:11:40.410Z,68.60
2017-11-17T10:14:09.006Z,69.00
2017-11-17T10:16:37.149Z,68.70
2017-11-17T10:19:06.292Z,68.80
2017-11-17T10:21:34.865Z,68.90
2017-11-17T10:24:03.051Z,68.50
2017-11-17T10:26:31.208Z,68.60
2017-11-17T10:28:59.333Z,68.80
2017-11-17T10:31:28.257Z,69.00
2017-11-17T10:33:56.402Z,69.00
2017-11-17T10:36:25.290Z,69.00
2017-11-17T10:38:54.188Z,68.90
2017-11-17T10:41:22.315Z,68.90
2017-11-17T10:43:50.865Z,68.30
2017-11-17T10:46:19.165Z,67.80
2017-11-17T10:48:48.133Z,68.40
2017-11-17T10:51:16.251Z,68.40
2017-11-17T10:53:44.396Z,68.60
2017-11-17T10:56:18.190Z,68.10
2017-11-17T10:58:46.346Z,68.20
2017-11-17T11:01:15.223Z,68.80
2017-11-17T11:03:43.377Z,68.70
2017-11-17T11:06:11.506Z,69.60
2017-11-17T11:08:39.645Z,69.60
2017-11-17T11:11:13.367Z,69.50
2017-11-17T11:13:41.524Z,69.90
2017-11-17T11:16:09.638Z,69.90
2017-11-17T11:18:37.766Z,69.60
2017-11-17T11:21:05.877Z,69.20
2017-11-17T11:23:34.016Z,68.80
2017-11-17T11:26:02.133Z,69.20
2017-11-17T11:28:30.270Z,69.30
2017-11-17T11:30:59.172Z,71.10
2017-11-17T11:33:28.058Z,71.60
2017-11-17T11:35:56.966Z,71.90
2017-11-17T11:38:25.096Z,71.90
2017-11-17T11:40:53.252Z,72.20
2017-11-17T11:43:21.374Z,72.60
2017-11-17T11:45:50.322Z,72.60
2017-11-17T11:48:18.434Z,72.70
2017-11-17T11:50:47.396Z,72.00
2017-11-17T11:53:15.510Z,72.00
2017-11-17T11:55:43.650Z,71.10
2017-11-17T11:58:11.762Z,70.70
2017-11-17T12:00:39.934Z,70.30
2017-11-17T12:03:08.041Z,69.70
2017-11-17T12:05:36.187Z,69.80
2017-11-17T12:08:04.319Z,69.70
2017-11-17T12:10:32.452Z,69.20
2017-11-17T12:13:00.565Z,69.60
2017-11-17T12:15:28.719Z,68.80
2017-11-17T12:17:56.849Z,68.60
2017-11-17T12:20:25.000Z,68.90
2017-11-17T12:22:53.900Z,68.00
2017-11-17T12:25:22.095Z,67.30
2017-11-17T12:27:50.213Z,67.70
2017-11-17T12:30:18.378Z,68.90
2017-11-17T12:32:46.497Z,68.80
2017-11-17T12:35:14.628Z,69.40
2017-11-17T12:37:42.772Z,70.00
2017-11-17T12:40:10.911Z,70.90
2017-11-17T12:42:39.898Z,72.20
2017-11-17T12:45:08.071Z,72.20
2017-11-17T12:47:36.951Z,72.10
2017-11-17T12:50:05.123Z,72.00
2017-11-17T12:52:33.242Z,71.90
2017-11-17T12:55:01.386Z,72.80
2017-11-17T12:57:29.488Z,72.90
2017-11-17T12:59:57.638Z,73.20
2017-11-17T13:02:26.500Z,72.80
2017-11-17T13:04:54.628Z,72.80
2017-11-17T13:07:22.738Z,73.40
2017-11-17T13:09:50.891Z,73.30
2017-11-17T13:12:19.011Z,73.40
2017-11-17T13:14:47.921Z,70.50
2017-11-17T13:17:16.818Z,69.60
2017-11-17T13:19:44.950Z,69.60
2017-11-17T13:22:13.069Z,69.50
2017-11-17T13:24:41.337Z,68.90
2017-11-17T13:27:09.473Z,70.40
2017-11-17T13:29:37.618Z,70.60
2017-11-17T13:32:06.568Z,69.30
2017-11-17T13:34:35.467Z,68.60
2017-11-17T13:37:04.349Z,69.50
2017-11-17T13:39:32.502Z,69.50
2017-11-17T13:42:00.625Z,69.90
2017-11-17T13:44:28.755Z,69.00
2017-11-17T13:46:56.878Z,68.80
2017-11-17T13:49:24.983Z,68.40
2017-11-17T13:51:53.120Z,69.90
2017-11-17T13:54:21.217Z,69.80
2017-11-17T13:56:49.346Z,71.10
2017-11-17T13:59:17.487Z,71.10
2017-11-17T14:01:45.623Z,70.60
2017-11-17T14:04:14.809Z,70.50
2017-11-17T14:06:42.933Z,69.30
2017-11-17T14:09:11.049Z,70.00
2017-11-17T14:11:39.173Z,69.30
2017-11-17T14:14:07.457Z,69.00
2017-11-17T14:16:36.374Z,67.90
2017-11-17T14:19:05.251Z,68.50
2017-11-17T14:21:34.171Z,68.20
2017-11-17T14:24:02.270Z,68.30
2017-11-17T14:26:30.402Z,67.50
2017-11-17T14:28:58.513Z,67.40
2017-11-17T14:31:26.646Z,67.80
2017-11-17T14:33:54.765Z,68.10
2017-11-17T14:36:22.899Z,67.20
2017-11-17T14:38:51.003Z,66.60
2017-11-17T14:41:19.137Z,67.10
2017-11-17T14:43:48.014Z,68.40
2017-11-17T14:46:16.910Z,68.40
2017-11-17T14:48:45.791Z,68.60
2017-11-17T14:51:13.916Z,68.60
2017-11-17T14:53:42.018Z,68.30
2017-11-17T14:56:10.147Z,69.50
2017-11-17T14:58:38.271Z,69.50
2017-11-17T15:01:06.387Z,70.20
2017-11-17T15:03:34.521Z,69.80
2017-11-17T15:06:02.647Z,70.40
2017-11-17T15:08:30.815Z,71.50
2017-11-17T15:10:58.921Z,71.60
2017-11-17T15:13:27.045Z,71.20
2017-11-17T15:15:55.159Z,71.50
2017-11-17T15:18:23.302Z,71.50
2017-11-17T15:20:51.409Z,72.40
2017-11-17T15:23:19.608Z,72.30
2017-11-17T15:25:47.708Z,72.70
2017-11-17T15:28:15.881Z,73.00
2017-11-17T15:30:44.757Z,72.50
2017-11-17T15:33:12.921Z,72.50
2017-11-17T15:35:41.105Z,72.40
2017-11-17T15:38:10.005Z,72.30
2017-11-17T15:40:38.878Z,71.70
2017-11-17T15:43:07.009Z,71.60
2017-11-17T15:45:35.139Z,71.30
2017-11-17T15:48:04.061Z,72.00
2017-11-17T15:50:32.167Z,72.00
2017-11-17T15:53:00.289Z,71.90
2017-11-17T15:55:28.413Z,71.70
2017-11-17T15:57:56.550Z,71.70
2017-11-17T16:00:24.693Z,71.70
2017-11-17T16:02:53.601Z,71.30
2017-11-17T16:05:22.628Z,71.30
2017-11-17T16:07:51.104Z,71.50
2017-11-17T16:10:19.234Z,71.40
2017-11-17T16:12:50.813Z,71.20
2017-11-17T16:15:20.312Z,71.70
2017-11-17T16:17:48.454Z,72.40
2017-11-17T16:20:16.581Z,72.30
2017-11-17T16:22:44.690Z,72.40
2017-11-17T16:25:13.281Z,72.40
2017-11-17T16:27:41.406Z,72.30
2017-11-17T16:30:09.546Z,71.90
2017-11-17T16:32:38.431Z,71.20
2017-11-17T16:35:06.557Z,71.10
2017-11-17T16:37:34.701Z,71.20
2017-11-17T16:40:02.990Z,71.10
2017-11-17T16:42:31.109Z,71.20
2017-11-17T16:44:59.289Z,72.00
2017-11-17T16:47:27.408Z,71.70
2017-11-17T16:49:55.541Z,71.60
2017-11-17T16:52:23.698Z,71.70
2017-11-17T16:54:51.849Z,70.90
2017-11-17T16:57:19.991Z,71.10
2017-11-17T16:59:49.258Z,71.70
2017-11-17T17:02:17.464Z,71.70
2017-11-17T17:04:46.381Z,72.50
2017-11-17T17:07:14.490Z,72.50
2017-11-17T17:09:42.629Z,72.30
2017-11-17T17:12:10.763Z,72.50
2017-11-17T17:14:39.701Z,72.90
2017-11-17T17:17:07.833Z,72.90
2017-11-17T17:19:36.202Z,73.10
2017-11-17T17:22:04.346Z,72.90
2017-11-17T17:24:32.459Z,73.10
2017-11-17T17:27:00.604Z,73.00
2017-11-17T17:29:28.720Z,73.00
2017-11-17T17:31:56.871Z,72.60
2017-11-17T17:34:25.018Z,72.30
2017-11-17T17:36:53.168Z,72.40
2017-11-17T17:39:21.423Z,72.10
2017-11-17T17:41:50.330Z,72.60
2017-11-17T17:44:19.230Z,73.00
2017-11-17T17:46:47.383Z,72.90
2017-11-17T17:49:16.280Z,72.80
2017-11-17T17:51:45.196Z,72.70
2017-11-17T17:54:13.355Z,72.70
2017-11-17T17:56:41.522Z,72.80
2017-11-17T17:59:10.385Z,72.60
2017-11-17T18:01:38.557Z,72.60
2017-11-17T18:04:06.701Z,72.50
2017-11-17T18:06:34.842Z,72.10
2017-11-17T18:09:03.743Z,72.50
2017-11-17T18:11:31.906Z,72.50
2017-11-17T18:14:09.605Z,73.80
2017-11-17T18:16:37.806Z,73.60
2017-11-17T18:19:05.913Z,73.50
2017-11-17T18:21:34.095Z,73.50
2017-11-17T18:24:02.250Z,73.00
2017-11-17T18:26:30.359Z,72.60
2017-11-17T18:28:58.493Z,72.30
2017-11-17T18:31:26.623Z,72.50
2017-11-17T18:33:54.786Z,73.90
2017-11-17T18:36:23.752Z,74.80
2017-11-17T18:38:51.889Z,74.80
2017-11-17T18:41:20.056Z,75.20
2017-11-17T18:43:48.228Z,75.30
2017-11-17T18:46:16.302Z,74.60
2017-11-17T18:48:44.450Z,74.30
2017-11-17T18:51:13.778Z,74.20
2017-11-17T18:53:41.910Z,74.20
2017-11-17T18:56:10.052Z,73.90
2017-11-17T18:58:38.201Z,74.00
2017-11-17T19:01:06.341Z,73.50
2017-11-17T19:03:34.585Z,73.30
2017-11-17T19:06:02.753Z,73.40
2017-11-17T19:08:32.151Z,73.40
2017-11-17T19:11:00.331Z,73.60
2017-11-17T19:13:28.513Z,73.30
2017-11-17T19:15:56.678Z,73.50
2017-11-17T19:18:24.765Z,74.10
2017-11-17T19:20:52.868Z,74.30
2017-11-17T19:23:21.775Z,74.10
2017-11-17T19:25:49.891Z,74.20
2017-11-17T19:28:18.030Z,74.10
2017-11-17T19:30:46.171Z,73.80
2017-11-17T19:33:14.305Z,73.90
2017-11-17T19:35:42.428Z,74.40
2017-11-17T19:38:11.304Z,74.40
2017-11-17T19:40:39.431Z,74.50
2017-11-17T19:43:07.529Z,74.20
2017-11-17T19:45:35.661Z,73.90
2017-11-17T19:48:03.772Z,73.70
2017-11-17T19:50:32.714Z,73.70
2017-11-17T19:53:00.829Z,74.00
2017-11-17T19:55:28.961Z,73.90
2017-11-17T19:57:57.082Z,74.00
2017-11-17T20:00:25.226Z,73.80
2017-11-17T20:02:53.349Z,73.70
2017-11-17T20:05:21.547Z,73.50
2017-11-17T20:07:50.464Z,73.50
2017-11-17T20:10:18.593Z,73.50
2017-11-17T20:12:46.706Z,73.50
2017-11-17T20:15:14.857Z,73.50
2017-11-17T20:17:43.743Z,73.80
2017-11-17T20:20:12.653Z,74.00
2017-11-17T20:22:40.763Z,74.00
2017-11-17T20:25:08.908Z,74.40
2017-11-17T20:27:37.023Z,75.20
2017-11-17T20:30:05.158Z,73.40
2017-11-17T20:32:33.350Z,73.30
2017-11-17T20:35:01.526Z,74.10
2017-11-17T20:37:29.649Z,73.90
2017-11-17T20:39:57.806Z,74.10
2017-11-17T20:42:25.934Z,73.90
2017-11-17T20:44:54.081Z,74.10
2017-11-17T20:47:22.955Z,74.90
2017-11-17T20:49:51.096Z,74.90
2017-11-17T20:52:19.227Z,74.70
2017-11-17T20:54:47.359Z,75.30
2017-11-17T20:57:15.755Z,75.60
2017-11-17T20:59:44.663Z,77.60
2017-11-17T21:02:13.616Z,76.80
2017-11-17T21:04:41.742Z,76.70
2017-11-17T21:07:09.879Z,76.80
2017-11-17T21:09:37.980Z,77.10
2017-11-17T21:12:06.123Z,77.10
2017-11-17T21:14:34.236Z,77.00
2017-11-17T21:17:02.377Z,77.30
2017-11-17T21:19:30.504Z,76.70
2017-11-17T21:21:58.638Z,76.90
2017-11-17T21:24:27.519Z,76.90
2017-11-17T21:26:55.657Z,76.90
2017-11-17T21:29:23.808Z,77.10
2017-11-17T21:31:51.947Z,76.90
2017-11-17T21:34:20.836Z,77.50
2017-11-17T21:36:49.602Z,77.50
2017-11-17T21:39:17.772Z,77.30
2017-11-17T21:41:45.913Z,76.80
2017-11-17T21:44:14.022Z,76.40
2017-11-17T21:46:42.182Z,76.30
2017-11-17T21:49:10.297Z,76.10
2017-11-17T21:51:38.484Z,75.40
2017-11-17T21:54:07.367Z,76.00
2017-11-17T21:56:36.255Z,75.90
2017-11-17T21:59:05.134Z,76.70
2017-11-17T22:01:33.266Z,76.80
2017-11-17T22:04:01.378Z,76.70
2017-11-17T22:06:29.509Z,76.40
2017-11-17T22:08:57.618Z,76.30
2017-11-17T22:11:25.740Z,76.60
2017-11-17T22:13:53.865Z,76.20
2017-11-17T22:16:21.998Z,76.80
2017-11-17T22:18:50.158Z,76.80
2017-11-17T22:21:18.307Z,76.70
2017-11-17T22:23:46.453Z,77.00
2017-11-17T22:26:14.578Z,77.20
2017-11-17T22:28:42.714Z,76.70
2017-11-17T22:31:10.823Z,76.30
2017-11-17T22:33:38.963Z,76.20
2017-11-17T22:36:07.073Z,76.10
2017-11-17T22:38:35.687Z,76.10
2017-11-17T22:41:03.824Z,76.30
2017-11-17T22:43:32.726Z,76.60
2017-11-17T22:46:00.847Z,76.60
2017-11-17T22:48:28.996Z,76.70
2017-11-17T22:50:57.121Z,76.70
2017-11-17T22:53:26.016Z,76.50
2017-11-17T22:55:54.892Z,76.10
2017-11-17T22:58:23.036Z,76.10
2017-11-17T23:00:51.151Z,76.10
2017-11-17T23:03:20.047Z,76.90
2017-11-17T23:05:48.940Z,76.70
2017-11-17T23:08:17.968Z,76.60
2017-11-17T23:10:46.084Z,76.60
2017-11-17T23:13:14.996Z,76.80
2017-11-17T23:15:43.912Z,76.50
2017-11-17T23:18:12.078Z,76.50
2017-11-17T23:20:40.219Z,76.00
2017-11-17T23:23:08.381Z,76.00
2017-11-17T23:25:37.310Z,76.80
2017-11-17T23:28:06.205Z,77.10
2017-11-17T23:30:34.313Z,77.00
2017-11-17T23:33:02.454Z,77.40
2017-11-17T23:35:30.584Z,77.00
2017-11-17T23:37:58.762Z,76.90
2017-11-17T23:40:28.507Z,77.10
2017-11-17T23:42:57.399Z,77.00
2017-11-17T23:45:26.294Z,76.80
2017-11-17T23:47:54.416Z,76.80
2017-11-17T23:50:22.551Z,77.10
2017-11-17T23:52:50.685Z,77.10
2017-11-17T23:55:18.828Z,77.50
2017-11-17T23:57:46.925Z,77.60
