createdAt,value
2022-08-07T00:00:26.584Z,99.99
2022-08-07T00:02:35.585Z,99.99
2022-08-07T00:07:24.529Z,99.99
2022-08-07T00:08:23.746Z,99.99
2022-08-07T00:10:26.226Z,99.99
2022-08-07T00:13:23.914Z,99.99
2022-08-07T00:14:16.447Z,99.99
2022-08-07T00:15:16.478Z,99.99
2022-08-07T00:16:17.509Z,99.99
2022-08-07T00:17:16.530Z,99.99
2022-08-07T00:18:19.340Z,99.99
2022-08-07T00:19:21.790Z,99.99
2022-08-07T00:20:29.996Z,99.99
2022-08-07T00:22:34.523Z,99.99
2022-08-07T00:24:20.753Z,99.99
2022-08-07T00:27:16.798Z,99.99
2022-08-07T00:28:16.819Z,99.99
2022-08-07T00:29:16.846Z,99.99
2022-08-07T00:30:26.423Z,99.99
2022-08-07T00:31:17.848Z,99.99
2022-08-07T00:32:16.924Z,99.99
2022-08-07T00:33:16.954Z,99.99
2022-08-07T00:34:16.977Z,99.99
2022-08-07T00:35:17.006Z,99.99
2022-08-07T00:36:17.124Z,99.99
2022-08-07T00:37:17.065Z,99.99
2022-08-07T00:38:17.090Z,99.99
2022-08-07T00:39:17.366Z,99.99
2022-08-07T00:40:17.138Z,99.99
2022-08-07T00:41:17.166Z,99.99
2022-08-07T00:42:17.392Z,99.99
2022-08-07T00:44:01.617Z,99.99
2022-08-07T00:45:34.875Z,99.99
2022-08-07T00:46:35.510Z,99.99
2022-08-07T00:48:07.867Z,99.99
2022-08-07T00:48:34.956Z,99.99
2022-08-07T00:50:20.272Z,99.99
2022-08-07T00:50:46.122Z,99.99
2022-08-07T00:51:58.221Z,99.99
2022-08-07T00:52:35.063Z,99.99
2022-08-07T00:53:38.823Z,99.99
2022-08-07T00:54:35.116Z,99.99
2022-08-07T00:56:02.980Z,99.99
2022-08-07T00:56:35.170Z,99.99
2022-08-07T00:57:35.194Z,99.99
2022-08-07T00:58:35.226Z,99.99
2022-08-07T00:59:36.184Z,99.99
2022-08-07T01:00:35.277Z,99.99
2022-08-07T01:01:41.592Z,99.99
2022-08-07T01:02:35.329Z,99.99
2022-08-07T01:03:57.235Z,99.99
2022-08-07T01:04:40.255Z,99.99
2022-08-07T01:05:36.529Z,99.99
2022-08-07T01:06:35.442Z,99.99
2022-08-07T01:07:35.462Z,99.99
2022-08-07T01:08:35.488Z,99.99
2022-08-07T01:10:04.817Z,99.99
2022-08-07T01:10:35.542Z,99.99
2022-08-07T01:12:26.539Z,99.99
2022-08-07T01:12:35.595Z,99.99
2022-08-07T01:13:35.820Z,99.99
2022-08-07T01:14:37.226Z,99.99
2022-08-07T01:16:01.272Z,99.99
2022-08-07T01:16:35.700Z,99.99
2022-08-07T01:17:35.767Z,99.99
2022-08-07T01:18:35.755Z,99.99
2022-08-07T01:19:38.501Z,99.99
2022-08-07T01:20:35.809Z,99.99
2022-08-07T01:21:36.823Z,99.99
2022-08-07T01:22:35.861Z,99.99
2022-08-07T01:23:38.671Z,99.99
2022-08-07T01:24:35.912Z,99.99
2022-08-07T01:25:54.103Z,99.99
2022-08-07T01:26:35.965Z,99.99
2022-08-07T01:27:36.262Z,99.99
2022-08-07T01:28:36.018Z,99.99
2022-08-07T01:29:36.042Z,99.99
2022-08-07T01:31:42.811Z,99.99
2022-08-07T01:35:52.770Z,99.99
2022-08-07T01:41:36.361Z,99.99
2022-08-07T01:42:57.494Z,99.99
2022-08-07T01:44:24.378Z,99.99
2022-08-07T01:45:36.217Z,99.99
2022-08-07T01:46:24.026Z,99.99
2022-08-07T01:48:19.503Z,99.99
2022-08-07T01:49:06.615Z,99.99
2022-08-07T01:50:06.641Z,99.99
2022-08-07T01:51:24.044Z,99.99
2022-08-07T01:52:06.720Z,99.99
2022-08-07T01:53:09.545Z,99.99
2022-08-07T01:54:12.141Z,99.99
2022-08-07T01:55:06.788Z,99.99
2022-08-07T02:02:07.054Z,99.99
2022-08-07T02:03:19.248Z,99.99
2022-08-07T02:04:07.077Z,99.99
2022-08-07T02:06:08.967Z,99.99
2022-08-07T02:11:08.203Z,99.99
2022-08-07T02:12:07.219Z,99.99
2022-08-07T02:13:07.790Z,99.99
2022-08-07T02:14:07.270Z,99.99
2022-08-07T02:15:07.303Z,99.99
2022-08-07T02:16:07.648Z,99.99
2022-08-07T02:17:07.365Z,99.99
2022-08-07T02:18:07.395Z,99.99
2022-08-07T02:20:06.651Z,99.99
2022-08-07T02:20:09.968Z,99.99
2022-08-07T02:21:07.453Z,99.99
2022-08-07T02:22:07.918Z,99.99
2022-08-07T02:23:07.503Z,99.99
2022-08-07T02:24:07.530Z,99.99
2022-08-07T02:25:17.295Z,99.99
2022-08-07T02:26:32.668Z,99.99
2022-08-07T02:27:07.607Z,99.99
2022-08-07T02:28:07.634Z,99.99
2022-08-07T02:29:07.658Z,99.99
2022-08-07T02:30:08.556Z,99.99
2022-08-07T02:31:28.121Z,99.99
2022-08-07T02:32:10.814Z,99.99
2022-08-07T02:33:09.385Z,99.99
2022-08-07T02:34:11.531Z,99.99
2022-08-07T02:35:09.195Z,99.99
2022-08-07T02:36:30.962Z,99.99
2022-08-07T02:37:08.241Z,99.99
2022-08-07T02:38:07.891Z,99.99
2022-08-07T02:39:09.291Z,99.99
2022-08-07T02:40:29.933Z,99.99
2022-08-07T02:41:08.265Z,99.99
2022-08-07T02:42:10.240Z,99.99
2022-08-07T02:43:08.283Z,99.99
2022-08-07T02:44:08.045Z,99.99
2022-08-07T02:45:55.899Z,99.99
2022-08-07T02:46:08.108Z,99.99
2022-08-07T02:47:08.133Z,99.99
2022-08-07T02:48:10.090Z,99.99
2022-08-07T02:49:08.170Z,99.99
2022-08-07T02:50:08.198Z,99.99
2022-08-07T02:51:14.314Z,99.99
2022-08-07T02:52:08.245Z,99.99
2022-08-07T02:53:10.732Z,99.99
2022-08-07T02:54:08.299Z,99.99
2022-08-07T02:55:27.265Z,99.99
2022-08-07T02:56:17.499Z,99.99
2022-08-07T02:57:08.373Z,99.99
2022-08-07T02:58:11.022Z,99.99
2022-08-07T02:59:08.423Z,99.99
2022-08-07T03:00:11.013Z,99.99
2022-08-07T03:01:16.088Z,99.99
2022-08-07T03:02:08.584Z,99.99
2022-08-07T03:03:08.563Z,99.99
2022-08-07T03:04:12.440Z,99.99
2022-08-07T03:05:09.185Z,99.99
2022-08-07T03:06:16.547Z,99.99
2022-08-07T03:07:10.752Z,99.99
2022-08-07T03:08:10.268Z,99.99
2022-08-07T03:09:11.619Z,99.99
2022-08-07T03:10:08.704Z,99.99
2022-08-07T03:11:08.730Z,99.99
2022-08-07T03:12:22.701Z,99.99
2022-08-07T03:13:08.780Z,99.99
2022-08-07T03:14:09.012Z,99.99
2022-08-07T03:15:08.845Z,99.99
2022-08-07T03:16:08.858Z,99.99
2022-08-07T03:17:09.493Z,99.99
2022-08-07T03:18:08.910Z,99.99
2022-08-07T03:19:08.939Z,99.99
2022-08-07T03:20:08.960Z,99.99
2022-08-07T03:21:11.294Z,99.99
2022-08-07T03:22:18.707Z,99.99
2022-08-07T03:23:19.246Z,99.99
2022-08-07T03:24:18.289Z,99.99
2022-08-07T03:25:10.320Z,99.99
2022-08-07T03:26:09.115Z,99.99
2022-08-07T03:27:09.306Z,99.99
2022-08-07T03:28:37.387Z,99.99
2022-08-07T03:29:10.414Z,99.99
2022-08-07T03:30:10.756Z,99.99
2022-08-07T03:31:09.238Z,99.99
2022-08-07T03:32:13.218Z,99.99
2022-08-07T03:33:10.072Z,99.99
2022-08-07T03:34:09.316Z,99.99
2022-08-07T03:35:17.781Z,99.99
2022-08-07T03:36:09.367Z,99.99
2022-08-07T03:37:12.109Z,99.99
2022-08-07T03:38:09.419Z,99.99
2022-08-07T03:39:09.469Z,99.99
2022-08-07T03:40:16.175Z,99.99
2022-08-07T03:41:10.355Z,99.99
2022-08-07T03:42:09.519Z,99.99
2022-08-07T03:43:13.646Z,99.99
2022-08-07T03:44:09.587Z,99.99
2022-08-07T03:45:09.797Z,99.99
2022-08-07T03:46:18.423Z,99.99
2022-08-07T03:47:13.187Z,99.99
2022-08-07T03:48:10.055Z,99.99
2022-08-07T03:49:09.694Z,99.99
2022-08-07T03:50:10.576Z,99.99
2022-08-07T03:51:10.276Z,99.99
2022-08-07T03:52:22.322Z,99.99
2022-08-07T03:53:09.796Z,99.99
2022-08-07T03:54:36.064Z,99.99
2022-08-07T03:55:09.849Z,99.99
2022-08-07T03:56:09.874Z,99.99
2022-08-07T03:57:09.899Z,99.99
2022-08-07T03:59:04.745Z,99.99
2022-08-07T03:59:13.374Z,99.99
2022-08-07T04:00:10.596Z,99.99
2022-08-07T04:01:11.405Z,99.99
2022-08-07T04:02:10.025Z,99.99
2022-08-07T04:03:12.671Z,99.99
2022-08-07T04:04:10.683Z,99.99
2022-08-07T04:05:12.721Z,99.99
2022-08-07T04:06:10.129Z,99.99
2022-08-07T04:07:17.399Z,99.99
2022-08-07T04:08:10.179Z,99.99
2022-08-07T04:09:15.417Z,99.99
2022-08-07T04:10:15.298Z,99.99
2022-08-07T04:12:24.667Z,99.99
2022-08-07T04:12:26.431Z,99.99
2022-08-07T04:13:15.307Z,99.99
2022-08-07T04:14:38.170Z,99.99
2022-08-07T04:15:12.975Z,99.99
2022-08-07T04:16:10.823Z,99.99
2022-08-07T04:17:21.235Z,99.99
2022-08-07T04:18:58.696Z,99.99
2022-08-07T04:19:14.855Z,99.99
2022-08-07T04:20:10.499Z,99.99
2022-08-07T04:21:10.509Z,99.99
2022-08-07T04:22:13.318Z,99.99
2022-08-07T04:23:10.555Z,99.99
2022-08-07T04:24:30.527Z,99.99
2022-08-07T04:25:12.696Z,99.99
2022-08-07T04:26:10.635Z,99.99
2022-08-07T04:27:15.160Z,99.99
2022-08-07T04:28:13.462Z,99.99
2022-08-07T04:29:12.124Z,99.99
2022-08-07T04:30:21.297Z,99.99
2022-08-07T04:31:19.840Z,99.99
2022-08-07T04:32:10.909Z,99.99
2022-08-07T04:33:13.861Z,99.99
2022-08-07T04:34:16.824Z,99.99
2022-08-07T04:35:11.294Z,99.99
2022-08-07T04:36:10.890Z,99.99
2022-08-07T04:37:20.255Z,99.99
2022-08-07T04:38:14.571Z,99.99
2022-08-07T04:39:11.017Z,99.99
2022-08-07T04:40:10.986Z,99.99
2022-08-07T04:41:18.154Z,99.99
2022-08-07T04:42:11.039Z,99.99
2022-08-07T04:43:11.062Z,99.99
2022-08-07T04:44:14.796Z,99.99
2022-08-07T04:45:11.112Z,99.99
2022-08-07T04:46:12.452Z,99.99
2022-08-07T04:47:11.167Z,99.99
2022-08-07T04:48:14.176Z,99.99
2022-08-07T04:49:24.215Z,99.99
2022-08-07T04:50:59.609Z,99.99
2022-08-07T04:51:58.825Z,99.99
2022-08-07T04:52:58.888Z,99.99
2022-08-07T04:54:05.225Z,99.99
2022-08-07T04:54:59.706Z,99.99
2022-08-07T04:58:10.085Z,99.99
2022-08-07T04:58:12.099Z,99.99
2022-08-07T04:58:31.613Z,99.99
2022-08-07T05:00:12.686Z,99.99
2022-08-07T05:00:59.066Z,99.99
2022-08-07T05:01:59.075Z,99.99
2022-08-07T05:02:59.100Z,99.99
2022-08-07T05:04:06.483Z,99.99
2022-08-07T05:04:59.150Z,99.99
2022-08-07T05:05:59.177Z,99.99
2022-08-07T05:06:59.246Z,99.99
2022-08-07T05:07:59.230Z,99.99
2022-08-07T05:09:01.898Z,99.99
2022-08-07T05:09:59.285Z,99.99
2022-08-07T05:11:02.537Z,99.99
2022-08-07T05:12:02.492Z,99.99
2022-08-07T05:14:44.355Z,99.99
2022-08-07T05:14:54.298Z,99.99
2022-08-07T05:15:04.337Z,99.99
2022-08-07T05:15:59.440Z,99.99
2022-08-07T05:16:59.464Z,99.99
2022-08-07T05:18:00.493Z,99.99
2022-08-07T05:18:59.518Z,99.99
2022-08-07T05:19:59.546Z,99.99
2022-08-07T05:20:59.572Z,99.99
2022-08-07T05:22:01.828Z,99.99
2022-08-07T05:22:59.625Z,99.99
2022-08-07T05:23:59.651Z,99.99
2022-08-07T05:25:00.520Z,99.99
2022-08-07T05:26:13.647Z,99.99
2022-08-07T05:26:59.733Z,99.99
2022-08-07T05:28:15.997Z,99.99
2022-08-07T05:28:59.783Z,99.99
2022-08-07T05:29:59.810Z,99.99
2022-08-07T05:30:59.835Z,99.99
2022-08-07T05:31:59.867Z,99.99
2022-08-07T05:32:59.888Z,99.99
2022-08-07T05:34:04.731Z,99.99
2022-08-07T05:34:59.943Z,99.99
2022-08-07T05:35:59.969Z,99.99
2022-08-07T05:37:00.008Z,99.99
2022-08-07T05:38:08.899Z,99.99
2022-08-07T05:40:05.631Z,99.99
2022-08-07T05:40:17.253Z,99.99
2022-08-07T05:41:00.149Z,99.99
2022-08-07T05:42:01.251Z,99.99
2022-08-07T05:43:00.153Z,99.99
2022-08-07T05:44:08.381Z,99.99
2022-08-07T05:45:14.402Z,99.99
2022-08-07T05:46:00.233Z,99.99
2022-08-07T05:47:01.087Z,99.99
2022-08-07T05:48:02.606Z,99.99
2022-08-07T05:49:00.315Z,99.99
2022-08-07T05:50:00.341Z,99.99
2022-08-07T05:51:00.368Z,99.99
2022-08-07T05:52:00.395Z,99.99
2022-08-07T05:53:00.420Z,99.99
2022-08-07T05:54:12.983Z,99.99
2022-08-07T05:55:07.255Z,99.99
2022-08-07T05:56:03.197Z,99.99
2022-08-07T05:57:00.528Z,99.99
2022-08-07T05:58:00.557Z,99.99
2022-08-07T05:59:00.584Z,99.99
2022-08-07T06:00:03.235Z,99.99
2022-08-07T06:01:00.638Z,99.99
2022-08-07T06:02:00.715Z,99.99
2022-08-07T06:03:00.852Z,99.99
2022-08-07T06:04:01.237Z,99.99
2022-08-07T06:05:00.749Z,99.99
2022-08-07T06:06:00.778Z,99.99
2022-08-07T06:07:03.955Z,99.99
2022-08-07T06:08:14.537Z,99.99
2022-08-07T06:09:00.861Z,99.99
2022-08-07T06:10:05.718Z,99.99
2022-08-07T06:11:00.919Z,99.96
2022-08-07T06:12:00.951Z,98.43
2022-08-07T06:13:00.977Z,96.99
2022-08-07T06:14:11.822Z,93.49
2022-08-07T06:15:05.703Z,91.03
2022-08-07T06:16:01.067Z,87.55
2022-08-07T06:17:01.094Z,85.19
2022-08-07T06:18:01.126Z,83.78
2022-08-07T06:19:01.157Z,84.17
2022-08-07T06:20:04.484Z,82.43
2022-08-07T06:22:12.528Z,79.58
2022-08-07T06:22:15.241Z,79.10
2022-08-07T06:23:02.145Z,79.10
2022-08-07T06:24:45.495Z,79.81
2022-08-07T06:25:54.298Z,77.78
2022-08-07T06:26:56.582Z,77.59
2022-08-07T06:28:00.942Z,78.75
2022-08-07T06:28:54.009Z,77.15
2022-08-07T06:29:54.047Z,76.92
2022-08-07T06:30:54.072Z,76.34
2022-08-07T06:31:54.105Z,76.34
2022-08-07T06:32:54.145Z,76.24
2022-08-07T06:33:54.170Z,76.53
2022-08-07T06:34:54.205Z,76.18
2022-08-07T06:36:47.072Z,74.77
2022-08-07T06:37:47.083Z,74.58
2022-08-07T06:40:17.434Z,73.46
2022-08-07T06:40:46.051Z,72.62
2022-08-07T06:42:00.941Z,72.52
2022-08-07T06:42:46.544Z,73.26
2022-08-07T06:43:46.597Z,73.74
2022-08-07T06:44:44.661Z,73.80
2022-08-07T06:45:44.824Z,74.00
2022-08-07T06:46:53.529Z,72.58
2022-08-07T06:48:47.425Z,71.91
2022-08-07T06:49:52.395Z,71.72
2022-08-07T06:52:36.036Z,70.24
2022-08-07T06:55:27.693Z,69.43
2022-08-07T06:55:32.195Z,68.98
2022-08-07T06:55:53.831Z,69.04
2022-08-07T06:56:32.642Z,69.92
2022-08-07T06:57:39.560Z,71.20
2022-08-07T06:58:32.719Z,70.24
2022-08-07T07:00:14.593Z,69.85
2022-08-07T07:00:32.788Z,70.14
2022-08-07T07:01:42.093Z,70.04
2022-08-07T07:02:53.643Z,68.53
2022-08-07T07:03:48.787Z,67.56
2022-08-07T07:04:33.894Z,68.18
2022-08-07T07:06:03.686Z,68.27
2022-08-07T07:06:33.014Z,68.27
2022-08-07T07:07:59.148Z,68.47
2022-08-07T07:08:33.866Z,67.88
2022-08-07T07:09:33.132Z,67.02
2022-08-07T07:10:33.570Z,67.02
2022-08-07T07:12:08.162Z,67.14
2022-08-07T07:12:33.462Z,66.27
2022-08-07T07:13:56.374Z,65.69
2022-08-07T07:14:33.331Z,64.75
2022-08-07T07:15:36.014Z,63.95
2022-08-07T07:16:33.494Z,65.30
2022-08-07T07:17:39.052Z,65.79
2022-08-07T07:18:48.190Z,65.98
2022-08-07T07:19:56.991Z,65.01
2022-08-07T07:20:33.550Z,65.63
2022-08-07T07:22:04.269Z,64.75
2022-08-07T07:22:36.724Z,64.07
2022-08-07T07:24:11.127Z,64.37
2022-08-07T07:24:33.709Z,64.27
2022-08-07T07:26:34.379Z,64.43
2022-08-07T07:26:37.245Z,64.47
2022-08-07T07:27:56.097Z,63.72
2022-08-07T07:28:48.321Z,63.13
2022-08-07T07:29:56.517Z,62.88
2022-08-07T07:30:38.607Z,60.77
2022-08-07T07:36:34.181Z,58.89
2022-08-07T07:38:16.825Z,58.89
2022-08-07T07:39:16.936Z,59.67
2022-08-07T07:40:16.986Z,59.54
2022-08-07T07:41:16.948Z,60.00
2022-08-07T07:42:17.373Z,60.74
2022-08-07T07:43:18.801Z,60.61
2022-08-07T07:44:26.032Z,60.97
2022-08-07T07:45:17.106Z,60.71
2022-08-07T07:46:36.868Z,60.16
2022-08-07T07:47:22.846Z,59.90
2022-08-07T07:48:17.226Z,60.28
2022-08-07T07:50:35.717Z,60.02
2022-08-07T07:50:35.770Z,59.44
2022-08-07T07:51:17.363Z,58.69
2022-08-07T07:52:17.387Z,58.40
2022-08-07T07:53:20.578Z,58.47
2022-08-07T07:54:17.471Z,58.28
2022-08-07T07:55:17.511Z,58.57
2022-08-07T07:56:17.550Z,58.11
2022-08-07T07:57:17.591Z,57.69
2022-08-07T07:58:18.546Z,57.46
2022-08-07T08:02:01.812Z,56.03
2022-08-07T08:02:22.686Z,56.54
2022-08-07T08:04:10.773Z,55.83
2022-08-07T08:10:35.688Z,54.16
2022-08-07T08:17:57.651Z,52.70
2022-08-07T08:20:17.253Z,53.09
2022-08-07T08:20:22.923Z,53.19
2022-08-07T08:20:47.949Z,53.19
2022-08-07T08:22:00.641Z,53.02
2022-08-07T08:23:28.852Z,53.41
2022-08-07T08:26:09.037Z,52.02
2022-08-07T08:27:56.687Z,51.65
2022-08-07T08:28:09.131Z,51.29
2022-08-07T08:30:09.209Z,50.48
2022-08-07T08:31:16.379Z,52.24
2022-08-07T08:32:18.923Z,51.46
2022-08-07T08:33:15.313Z,50.87
2022-08-07T08:34:09.372Z,51.58
2022-08-07T08:35:09.420Z,51.04
2022-08-07T08:36:09.457Z,50.36
2022-08-07T08:37:09.936Z,50.87
2022-08-07T08:38:09.829Z,50.60
2022-08-07T08:40:11.598Z,51.80
2022-08-07T08:41:09.969Z,52.68
2022-08-07T08:45:26.640Z,51.19
2022-08-07T08:46:26.322Z,51.19
2022-08-07T08:47:26.359Z,51.21
2022-08-07T09:10:29.258Z,46.58
2022-08-07T09:11:43.280Z,46.56
2022-08-07T09:12:31.873Z,47.44
2022-08-07T09:13:36.882Z,46.48
2022-08-07T09:14:29.701Z,47.36
2022-08-07T09:16:23.467Z,47.34
2022-08-07T09:16:30.170Z,46.46
2022-08-07T09:17:34.036Z,46.75
2022-08-07T09:18:29.598Z,47.56
2022-08-07T09:19:51.964Z,47.05
2022-08-07T09:20:35.286Z,46.88
2022-08-07T09:21:57.838Z,46.88
2022-08-07T09:24:32.254Z,48.16
2022-08-07T09:24:32.713Z,48.07
2022-08-07T09:24:54.880Z,48.09
2022-08-07T09:25:29.871Z,46.65
2022-08-07T09:26:29.910Z,45.36
2022-08-07T09:27:30.331Z,44.55
2022-08-07T09:30:02.403Z,45.02
2022-08-07T09:30:06.697Z,45.97
2022-08-07T09:30:30.071Z,46.70
2022-08-07T09:31:33.586Z,47.58
2022-08-07T09:32:31.098Z,47.88
2022-08-07T09:33:53.267Z,46.63
2022-08-07T09:34:30.233Z,44.83
2022-08-07T09:36:03.506Z,44.93
2022-08-07T09:36:35.424Z,45.12
2022-08-07T09:37:33.642Z,44.98
2022-08-07T09:38:30.394Z,46.15
2022-08-07T09:39:55.055Z,46.73
2022-08-07T09:40:30.516Z,48.12
2022-08-07T09:41:36.342Z,47.56
2022-08-07T09:42:33.593Z,46.97
2022-08-07T09:44:19.977Z,49.02
2022-08-07T09:47:42.523Z,48.07
2022-08-07T09:48:20.067Z,47.53
2022-08-07T09:50:00.977Z,46.36
2022-08-07T09:56:02.862Z,46.07
2022-08-07T10:01:59.273Z,45.02
2022-08-07T10:07:52.755Z,45.85
2022-08-07T10:09:42.985Z,46.07
2022-08-07T10:10:00.167Z,46.46
2022-08-07T10:11:16.873Z,46.07
2022-08-07T10:12:01.359Z,45.80
2022-08-07T10:12:53.107Z,46.12
2022-08-07T10:14:00.111Z,46.53
2022-08-07T10:14:55.284Z,46.66
2022-08-07T10:15:52.041Z,46.48
2022-08-07T10:16:52.074Z,45.58
2022-08-07T10:18:02.573Z,45.97
2022-08-07T10:18:52.148Z,47.02
2022-08-07T10:19:52.203Z,46.44
2022-08-07T10:20:52.222Z,46.85
2022-08-07T10:22:14.525Z,44.80
2022-08-07T10:22:52.298Z,45.61
2022-08-07T10:24:06.373Z,46.31
2022-08-07T10:24:52.366Z,44.43
2022-08-07T10:25:53.092Z,45.41
2022-08-07T10:26:56.073Z,44.65
2022-08-07T10:27:52.479Z,44.34
2022-08-07T10:28:52.515Z,43.28
2022-08-07T10:29:52.552Z,44.35
2022-08-07T10:30:52.585Z,43.16
2022-08-07T10:31:53.228Z,43.04
2022-08-07T10:32:59.466Z,44.63
2022-08-07T10:34:06.111Z,45.07
2022-08-07T10:34:52.731Z,44.70
2022-08-07T10:35:56.710Z,44.90
2022-08-07T10:36:52.803Z,45.12
2022-08-07T10:38:09.741Z,47.05
2022-08-07T10:38:53.270Z,48.14
2022-08-07T10:40:02.640Z,46.61
2022-08-07T10:41:46.618Z,47.31
2022-08-07T10:42:36.836Z,47.24
2022-08-07T10:43:35.586Z,45.31
2022-08-07T10:44:38.555Z,44.57
2022-08-07T10:45:57.144Z,44.77
2022-08-07T10:46:35.694Z,44.38
2022-08-07T10:47:52.621Z,44.57
2022-08-07T10:48:35.767Z,44.48
2022-08-07T10:49:49.815Z,44.59
2022-08-07T10:50:35.842Z,44.40
2022-08-07T10:51:39.187Z,43.23
2022-08-07T10:52:35.913Z,43.91
2022-08-07T10:53:43.929Z,42.95
2022-08-07T10:54:35.989Z,43.62
2022-08-07T10:55:38.035Z,42.35
2022-08-07T10:56:36.059Z,42.79
2022-08-07T11:00:50.500Z,44.78
2022-08-07T11:01:51.707Z,45.39
2022-08-07T11:02:49.405Z,45.70
2022-08-07T11:03:55.236Z,44.65
2022-08-07T11:04:45.695Z,43.59
2022-08-07T11:05:50.923Z,44.16
2022-08-07T11:06:44.430Z,43.89
2022-08-07T11:07:58.899Z,44.26
2022-08-07T11:08:44.076Z,45.14
2022-08-07T11:10:27.337Z,45.43
2022-08-07T11:11:26.709Z,44.53
2022-08-07T11:12:31.760Z,44.70
2022-08-07T11:14:44.698Z,44.60
2022-08-07T11:17:01.826Z,45.48
2022-08-07T11:18:03.540Z,44.97
2022-08-07T11:18:59.620Z,45.56
2022-08-07T11:19:59.648Z,46.02
2022-08-07T11:20:59.679Z,47.27
2022-08-07T11:22:00.206Z,47.27
2022-08-07T11:22:59.752Z,47.17
2022-08-07T11:24:00.361Z,47.44
2022-08-07T11:24:59.822Z,47.75
2022-08-07T11:26:06.391Z,47.05
2022-08-07T11:27:00.457Z,48.39
2022-08-07T11:28:01.257Z,48.27
2022-08-07T11:28:59.966Z,48.83
2022-08-07T11:30:18.673Z,48.34
2022-08-07T11:31:00.034Z,49.19
2022-08-07T11:32:00.092Z,49.49
2022-08-07T11:33:00.104Z,49.49
2022-08-07T11:34:00.788Z,49.95
2022-08-07T11:35:03.061Z,50.53
2022-08-07T11:36:01.457Z,50.82
2022-08-07T11:37:00.652Z,50.70
2022-08-07T11:38:12.628Z,51.45
2022-08-07T11:39:03.203Z,51.65
2022-08-07T11:40:01.976Z,52.11
2022-08-07T11:41:00.376Z,52.78
2022-08-07T11:42:02.793Z,53.27
2022-08-07T11:43:00.443Z,53.10
2022-08-07T11:44:12.658Z,53.49
2022-08-07T11:45:00.511Z,53.20
2022-08-07T11:46:00.540Z,52.62
2022-08-07T11:47:56.692Z,52.03
2022-08-07T11:48:58.783Z,52.13
2022-08-07T11:50:25.461Z,51.93
2022-08-07T11:50:44.690Z,52.13
2022-08-07T11:51:46.649Z,51.84
2022-08-07T11:52:43.299Z,51.75
2022-08-07T11:54:00.770Z,51.45
2022-08-07T11:54:51.459Z,50.68
2022-08-07T11:56:25.980Z,51.77
2022-08-07T11:56:43.432Z,51.45
2022-08-07T11:58:00.770Z,52.13
2022-08-07T11:58:43.499Z,52.81
2022-08-07T12:00:12.505Z,52.94
2022-08-07T12:00:48.908Z,52.84
2022-08-07T12:01:58.708Z,52.74
2022-08-07T12:02:52.167Z,51.38
2022-08-07T12:03:46.090Z,51.67
2022-08-07T12:04:45.748Z,52.23
2022-08-07T12:05:48.885Z,52.42
2022-08-07T12:06:44.867Z,53.30
2022-08-07T12:07:44.102Z,53.30
2022-08-07T12:08:43.841Z,53.17
2022-08-07T12:12:44.172Z,54.02
2022-08-07T12:13:47.837Z,52.66
2022-08-07T12:14:44.022Z,53.24
2022-08-07T12:16:05.144Z,53.92
2022-08-07T12:16:44.090Z,54.80
2022-08-07T12:17:59.630Z,53.83
2022-08-07T12:18:45.236Z,54.82
2022-08-07T12:19:56.407Z,55.02
2022-08-07T12:20:44.217Z,53.75
2022-08-07T12:21:55.946Z,53.66
2022-08-07T12:22:56.140Z,52.50
2022-08-07T12:24:07.721Z,53.15
2022-08-07T12:24:44.348Z,53.15
2022-08-07T12:26:03.045Z,53.73
2022-08-07T12:26:46.632Z,54.31
2022-08-07T12:28:08.924Z,54.90
2022-08-07T12:28:44.927Z,54.41
2022-08-07T12:29:44.537Z,54.53
2022-08-07T12:30:46.843Z,54.05
2022-08-07T12:32:02.174Z,53.85
2022-08-07T12:32:44.607Z,53.47
2022-08-07T12:33:56.058Z,53.56
2022-08-07T12:34:49.450Z,53.37
2022-08-07T12:35:48.202Z,53.30
2022-08-07T12:36:49.508Z,53.95
2022-08-07T12:38:10.293Z,53.27
2022-08-07T12:38:57.305Z,53.85
2022-08-07T12:39:50.759Z,53.24
2022-08-07T12:40:47.618Z,52.95
2022-08-07T12:41:51.782Z,53.34
2022-08-07T12:42:52.684Z,54.50
2022-08-07T12:44:01.763Z,53.83
2022-08-07T12:44:45.430Z,53.83
2022-08-07T12:45:45.047Z,54.60
2022-08-07T12:46:46.273Z,55.21
2022-08-07T12:47:45.092Z,53.37
2022-08-07T12:48:52.920Z,53.27
2022-08-07T12:49:51.715Z,53.17
2022-08-07T12:50:49.464Z,52.40
2022-08-07T12:51:51.449Z,52.30
2022-08-07T12:52:46.240Z,52.08
2022-08-07T12:54:02.664Z,52.28
2022-08-07T12:54:54.930Z,52.86
2022-08-07T12:56:02.481Z,53.34
2022-08-07T12:56:51.370Z,53.17
2022-08-07T12:58:01.306Z,53.15
2022-08-07T12:58:46.851Z,52.56
2022-08-07T12:59:54.798Z,53.05
2022-08-07T13:00:49.659Z,53.83
2022-08-07T13:01:45.581Z,53.92
2022-08-07T13:02:49.353Z,54.60
2022-08-07T13:03:54.787Z,53.95
2022-08-07T13:04:57.719Z,53.85
2022-08-07T13:06:04.811Z,53.95
2022-08-07T13:06:54.190Z,53.75
2022-08-07T13:08:14.096Z,52.88
2022-08-07T13:08:45.773Z,53.37
2022-08-07T13:10:19.601Z,53.47
2022-08-07T13:10:51.601Z,53.34
2022-08-07T13:12:01.908Z,53.44
2022-08-07T13:12:47.468Z,53.15
2022-08-07T13:13:48.458Z,53.34
2022-08-07T13:14:46.825Z,53.92
2022-08-07T13:16:43.585Z,55.11
2022-08-07T13:17:43.821Z,54.63
2022-08-07T13:18:44.472Z,53.47
2022-08-07T13:19:50.425Z,53.95
2022-08-07T13:20:44.611Z,53.75
2022-08-07T13:21:57.530Z,53.47
2022-08-07T13:22:43.772Z,53.27
2022-08-07T13:24:01.536Z,53.47
2022-08-07T13:24:54.041Z,53.95
2022-08-07T13:25:43.871Z,53.30
2022-08-07T13:26:46.417Z,52.62
2022-08-07T13:28:11.525Z,52.72
2022-08-07T13:28:43.966Z,51.75
2022-08-07T13:29:46.994Z,52.03
2022-08-07T13:30:48.986Z,51.65
2022-08-07T13:31:55.207Z,52.81
2022-08-07T13:32:44.087Z,52.69
2022-08-07T13:34:30.162Z,53.20
2022-08-07T13:34:44.793Z,52.81
2022-08-07T13:36:00.269Z,52.59
2022-08-07T13:36:44.221Z,52.30
2022-08-07T13:37:55.392Z,53.10
2022-08-07T13:38:44.279Z,52.40
2022-08-07T13:40:33.028Z,52.62
2022-08-07T13:40:44.706Z,52.72
2022-08-07T13:41:47.425Z,52.20
2022-08-07T13:42:44.405Z,51.72
2022-08-07T13:43:44.439Z,51.93
2022-08-07T13:44:44.485Z,52.11
2022-08-07T13:46:10.906Z,53.10
2022-08-07T13:46:49.250Z,51.93
2022-08-07T13:48:05.592Z,52.91
2022-08-07T13:48:52.006Z,51.93
2022-08-07T13:50:35.816Z,51.45
2022-08-07T13:51:00.423Z,52.01
2022-08-07T13:52:04.681Z,51.81
2022-08-07T13:52:46.881Z,52.59
2022-08-07T13:54:00.852Z,51.81
2022-08-07T13:54:49.182Z,51.81
2022-08-07T13:55:54.351Z,52.50
2022-08-07T13:56:51.698Z,52.88
2022-08-07T13:57:59.244Z,52.30
2022-08-07T13:58:50.443Z,52.01
2022-08-07T13:59:45.463Z,52.69
2022-08-07T14:01:51.027Z,52.11
2022-08-07T14:02:51.111Z,52.78
2022-08-07T14:04:05.641Z,53.97
2022-08-07T14:04:49.000Z,52.59
2022-08-07T14:05:42.943Z,52.62
2022-08-07T14:06:42.915Z,52.33
2022-08-07T14:08:42.977Z,52.52
2022-08-07T14:10:02.375Z,51.55
2022-08-07T14:10:43.703Z,52.42
2022-08-07T14:11:53.733Z,51.75
2022-08-07T14:12:49.167Z,51.93
2022-08-07T14:13:45.050Z,51.62
2022-08-07T14:14:44.594Z,51.62
2022-08-07T14:15:43.202Z,52.30
2022-08-07T14:16:44.976Z,52.78
2022-08-07T14:18:23.416Z,52.01
2022-08-07T14:18:43.294Z,52.30
2022-08-07T14:20:42.516Z,51.53
2022-08-07T14:20:49.259Z,52.01
2022-08-07T14:22:03.921Z,52.69
2022-08-07T14:22:43.423Z,52.69
2022-08-07T14:24:00.425Z,51.93
2022-08-07T14:24:43.504Z,52.03
2022-08-07T14:25:45.820Z,51.45
2022-08-07T14:26:50.679Z,51.45
2022-08-07T14:28:12.128Z,51.45
2022-08-07T14:28:57.351Z,51.28
2022-08-07T14:30:06.525Z,50.99
2022-08-07T14:30:43.681Z,51.28
2022-08-07T14:31:56.462Z,50.68
2022-08-07T14:32:43.761Z,50.68
2022-08-07T14:33:44.817Z,51.35
2022-08-07T14:34:45.460Z,50.87
2022-08-07T14:35:45.349Z,51.16
2022-08-07T14:36:43.872Z,50.36
2022-08-07T14:37:44.344Z,51.01
2022-08-07T14:40:16.870Z,51.31
2022-08-07T14:40:49.418Z,51.31
2022-08-07T14:42:20.287Z,52.40
2022-08-07T14:43:00.936Z,51.33
2022-08-07T14:43:55.834Z,51.72
2022-08-07T14:44:44.129Z,51.23
2022-08-07T14:46:51.810Z,52.42
2022-08-07T14:47:44.224Z,51.93
2022-08-07T14:48:44.256Z,51.75
2022-08-07T14:49:58.462Z,52.81
2022-08-07T14:50:44.317Z,52.23
2022-08-07T14:52:03.116Z,51.55
2022-08-07T14:52:44.380Z,52.23
2022-08-07T14:54:03.801Z,52.23
2022-08-07T14:54:44.460Z,52.42
2022-08-07T14:56:44.510Z,51.06
2022-08-07T14:57:54.747Z,51.43
2022-08-07T14:58:44.573Z,52.20
2022-08-07T15:00:06.221Z,52.69