createdAt,value
2023-04-26T00:01:56.448Z,95578.38
2023-04-26T00:04:23.046Z,95569.81
2023-04-26T00:06:49.691Z,95580.56
2023-04-26T00:09:17.487Z,95578.59
2023-04-26T00:11:43.960Z,95573.69
2023-04-26T00:14:10.450Z,95573.75
2023-04-26T00:16:36.977Z,95575.28
2023-04-26T00:19:03.443Z,95563.50
2023-04-26T00:21:29.985Z,95568.28
2023-04-26T00:23:56.431Z,95570.22
2023-04-26T00:26:24.316Z,95576.97
2023-04-26T00:28:50.983Z,95574.53
2023-04-26T00:31:17.619Z,95572.56
2023-04-26T00:33:44.070Z,95577.84
2023-04-26T00:36:10.530Z,95570.91
2023-04-26T00:38:37.036Z,95568.09
2023-04-26T00:41:03.502Z,95572.66
2023-04-26T00:43:31.303Z,95577.94
2023-04-26T00:45:57.785Z,95572.78
2023-04-26T00:48:24.357Z,95573.59
2023-04-26T00:50:50.796Z,95572.56
2023-04-26T00:53:17.319Z,95574.16
2023-04-26T00:55:43.813Z,95577.69
2023-04-26T00:58:10.393Z,95574.75
2023-04-26T01:00:38.193Z,95581.00
2023-04-26T01:03:04.762Z,95584.84
2023-04-26T01:05:31.307Z,95581.03
2023-04-26T01:07:57.816Z,95585.16
2023-04-26T01:10:24.391Z,95588.84
2023-04-26T01:12:50.802Z,95589.22
2023-04-26T01:15:17.224Z,95591.47
2023-04-26T01:17:47.506Z,95584.38
2023-04-26T01:20:14.090Z,95585.34
2023-04-26T01:22:41.968Z,95586.97
2023-04-26T01:25:08.676Z,95587.31
2023-04-26T01:27:35.115Z,95589.75
2023-04-26T01:30:01.578Z,95588.00
2023-04-26T01:32:28.126Z,95598.06
2023-04-26T01:34:54.622Z,95594.34
2023-04-26T01:37:21.107Z,95588.94
2023-04-26T01:39:48.924Z,95589.13
2023-04-26T01:42:15.394Z,95593.53
2023-04-26T01:44:41.824Z,95601.66
2023-04-26T01:47:08.351Z,95600.38
2023-04-26T01:49:34.794Z,95604.59
2023-04-26T01:52:01.404Z,95613.09
2023-04-26T01:54:27.850Z,95600.06
2023-04-26T01:56:55.651Z,95611.75
2023-04-26T01:59:22.154Z,95612.03
2023-04-26T02:01:48.635Z,95605.88
2023-04-26T02:04:15.093Z,95613.38
2023-04-26T02:06:41.500Z,95615.19
2023-04-26T02:09:08.066Z,95614.66
2023-04-26T02:11:34.530Z,95614.03
2023-04-26T02:14:02.340Z,95604.88
2023-04-26T02:16:28.930Z,95596.75
2023-04-26T02:18:55.506Z,95594.66
2023-04-26T02:21:22.482Z,95593.34
2023-04-26T02:23:48.936Z,95596.44
2023-04-26T02:26:15.418Z,95597.06
2023-04-26T02:28:41.886Z,95597.91
2023-04-26T02:31:09.827Z,95598.72
2023-04-26T02:33:36.330Z,95601.03
2023-04-26T02:36:03.176Z,95598.75
2023-04-26T02:38:29.601Z,95591.38
2023-04-26T02:40:58.371Z,95597.44
2023-04-26T02:43:24.857Z,95593.31
2023-04-26T02:45:51.297Z,95594.34
2023-04-26T02:48:19.122Z,95598.75
2023-04-26T02:50:46.256Z,95591.38
2023-04-26T02:53:12.716Z,95589.94
2023-04-26T02:55:39.255Z,95591.25
2023-04-26T02:58:05.738Z,95589.28
2023-04-26T03:00:32.221Z,95588.94
2023-04-26T03:02:58.770Z,95585.25
2023-04-26T03:05:26.731Z,95599.34
2023-04-26T03:07:53.182Z,95598.97
2023-04-26T03:10:19.642Z,95604.75
2023-04-26T03:12:46.129Z,95600.72
2023-04-26T03:15:12.575Z,95602.91
2023-04-26T03:17:39.196Z,95596.81
2023-04-26T03:20:06.185Z,95599.94
2023-04-26T03:22:33.792Z,95592.34
2023-04-26T03:25:01.660Z,95593.19
2023-04-26T03:27:28.208Z,95591.53
2023-04-26T03:29:54.689Z,95594.97
2023-04-26T03:32:21.110Z,95584.38
2023-04-26T03:34:47.577Z,95596.44
2023-04-26T03:37:14.046Z,95602.00
2023-04-26T03:39:40.491Z,95598.41
2023-04-26T03:42:08.334Z,95600.69
2023-04-26T03:44:34.892Z,95612.75
2023-04-26T03:47:01.347Z,95594.00
2023-04-26T03:49:27.782Z,95607.19
2023-04-26T03:51:54.293Z,95601.16
2023-04-26T03:54:20.727Z,95596.25
2023-04-26T03:56:47.264Z,95598.25
2023-04-26T03:59:15.055Z,95594.63
2023-04-26T04:01:41.510Z,95606.19
2023-04-26T04:04:08.243Z,95611.72
2023-04-26T04:06:35.016Z,95604.19
2023-04-26T04:09:01.471Z,95605.56
2023-04-26T04:11:27.955Z,95611.09
2023-04-26T04:13:54.417Z,95605.75
2023-04-26T04:16:22.345Z,95605.41
2023-04-26T04:18:48.824Z,95608.13
2023-04-26T04:21:15.279Z,95607.47
2023-04-26T04:23:41.733Z,95610.41
2023-04-26T04:26:08.186Z,95622.28
2023-04-26T04:28:34.799Z,95624.09
2023-04-26T04:31:01.253Z,95621.22
2023-04-26T04:33:29.171Z,95621.19
2023-04-26T04:35:55.666Z,95628.34
2023-04-26T04:38:22.113Z,95630.59
2023-04-26T04:40:48.599Z,95641.53
2023-04-26T04:43:15.065Z,95639.09
2023-04-26T04:45:41.480Z,95641.72
2023-04-26T04:48:08.050Z,95642.19
2023-04-26T04:50:35.885Z,95645.84
2023-04-26T04:53:02.651Z,95647.09
2023-04-26T04:55:29.142Z,95642.88
2023-04-26T04:57:55.564Z,95642.88
2023-04-26T05:00:22.009Z,95650.88
2023-04-26T05:02:48.605Z,95665.81
2023-04-26T05:05:15.216Z,95668.94
2023-04-26T05:07:43.125Z,95669.78
2023-04-26T05:10:10.123Z,95676.81
2023-04-26T05:12:36.555Z,95676.91
2023-04-26T05:15:03.172Z,95665.22
2023-04-26T05:17:29.673Z,95662.28
2023-04-26T05:19:56.104Z,95664.25
2023-04-26T05:22:22.558Z,95659.50
2023-04-26T05:24:50.372Z,95651.28
2023-04-26T05:27:16.849Z,95657.63
2023-04-26T05:29:43.313Z,95656.63
2023-04-26T05:32:09.857Z,95664.28
2023-04-26T05:34:36.511Z,95667.41
2023-04-26T05:37:03.001Z,95672.66
2023-04-26T05:39:29.458Z,95671.97
2023-04-26T05:41:57.271Z,95669.31
2023-04-26T05:44:23.742Z,95670.94
2023-04-26T05:46:50.242Z,95679.59
2023-04-26T05:49:16.701Z,95667.41
2023-04-26T05:51:43.142Z,95674.59
2023-04-26T05:54:09.549Z,95676.56
2023-04-26T05:56:36.094Z,95676.75
2023-04-26T05:59:03.904Z,95673.94
2023-04-26T06:01:30.648Z,95674.34
2023-04-26T06:03:59.880Z,95682.75
2023-04-26T06:06:27.354Z,95684.63
2023-04-26T06:08:53.769Z,95689.03
2023-04-26T06:11:20.296Z,95683.72
2023-04-26T06:13:46.714Z,95695.22
2023-04-26T06:16:14.651Z,95689.88
2023-04-26T06:18:41.357Z,95690.56
2023-04-26T06:21:07.842Z,95682.69
2023-04-26T06:23:34.344Z,95683.81
2023-04-26T06:26:00.816Z,95686.00
2023-04-26T06:28:27.360Z,95693.66
2023-04-26T06:30:53.815Z,95685.69
2023-04-26T06:33:21.659Z,95683.00
2023-04-26T06:35:48.129Z,95684.19
2023-04-26T06:38:14.605Z,95685.69
2023-04-26T06:40:41.024Z,95688.84
2023-04-26T06:43:07.566Z,95685.22
2023-04-26T06:45:34.078Z,95691.22
2023-04-26T06:48:00.612Z,95693.03
2023-04-26T06:50:28.571Z,95690.16
2023-04-26T06:52:55.040Z,95689.44
2023-04-26T06:55:21.615Z,95695.53
2023-04-26T06:57:48.067Z,95703.34
2023-04-26T07:00:14.888Z,95705.72
2023-04-26T07:02:41.459Z,95702.41
2023-04-26T07:05:08.403Z,95702.91
2023-04-26T07:07:36.317Z,95700.19
2023-04-26T07:10:02.798Z,95701.75
2023-04-26T07:12:29.225Z,95698.78
2023-04-26T07:14:55.780Z,95696.97
2023-04-26T07:17:22.212Z,95706.63
2023-04-26T07:19:48.668Z,95706.13
2023-04-26T07:22:15.108Z,95700.88
2023-04-26T07:24:42.913Z,95701.28
2023-04-26T07:27:09.393Z,95708.28
2023-04-26T07:29:35.850Z,95700.03
2023-04-26T07:32:02.342Z,95700.38
2023-04-26T07:34:28.840Z,95699.00
2023-04-26T07:36:55.254Z,95702.16
2023-04-26T07:39:21.694Z,95700.00
2023-04-26T07:41:49.534Z,95694.88
2023-04-26T07:44:15.961Z,95697.91
2023-04-26T07:46:42.375Z,95693.38
2023-04-26T07:49:08.873Z,95689.28
2023-04-26T07:51:35.578Z,95692.44
2023-04-26T07:54:02.008Z,95693.00
2023-04-26T07:56:28.488Z,95698.16
2023-04-26T07:58:56.308Z,95699.31
2023-04-26T08:01:22.802Z,95698.94
2023-04-26T08:03:49.562Z,95693.53
2023-04-26T08:06:19.463Z,95700.84
2023-04-26T08:11:42.872Z,95695.47
2023-04-26T08:14:10.716Z,95696.09
2023-04-26T08:16:37.224Z,95692.91
2023-04-26T08:19:03.684Z,95696.78
2023-04-26T08:21:30.175Z,95686.56
2023-04-26T08:23:56.604Z,95690.50
2023-04-26T08:26:23.044Z,95681.44
2023-04-26T08:28:49.495Z,95691.50
2023-04-26T08:31:17.830Z,95693.16
2023-04-26T08:33:44.382Z,95692.91
2023-04-26T08:36:10.964Z,95682.78
2023-04-26T08:38:37.443Z,95679.91
2023-04-26T08:41:03.934Z,95686.72
2023-04-26T08:43:30.381Z,95679.69
2023-04-26T08:45:57.050Z,95678.56
2023-04-26T08:48:27.563Z,95676.09
2023-04-26T08:50:54.087Z,95675.38
2023-04-26T08:53:20.489Z,95678.69
2023-04-26T08:55:47.549Z,95690.19
2023-04-26T08:58:14.003Z,95692.69
2023-04-26T09:00:40.457Z,95693.16
2023-04-26T09:03:07.070Z,95692.63
2023-04-26T09:05:35.031Z,95691.63
2023-04-26T09:08:01.544Z,95689.38
2023-04-26T09:10:27.983Z,95697.25
2023-04-26T09:12:54.609Z,95688.47
2023-04-26T09:15:21.328Z,95683.38
2023-04-26T09:17:47.806Z,95683.78
2023-04-26T09:20:18.352Z,95685.75
2023-04-26T09:22:46.255Z,95683.25
2023-04-26T09:25:13.071Z,95688.41
2023-04-26T09:27:39.965Z,95681.31
2023-04-26T09:30:07.999Z,95679.59
2023-04-26T09:32:52.407Z,95695.28
2023-04-26T09:35:21.302Z,95687.06
2023-04-26T09:37:59.378Z,95677.09
2023-04-26T09:40:28.689Z,95677.72
2023-04-26T09:43:01.820Z,95675.88
2023-04-26T09:45:28.549Z,95686.75
2023-04-26T09:47:55.055Z,95692.69
2023-04-26T09:50:30.878Z,95694.81
2023-04-26T09:52:58.681Z,95692.19
2023-04-26T09:55:34.819Z,95700.56
2023-04-26T09:58:07.890Z,95701.25
2023-04-26T10:00:34.427Z,95693.13
2023-04-26T10:03:00.988Z,95681.03
2023-04-26T10:05:27.515Z,95671.75
2023-04-26T10:07:53.966Z,95674.78
2023-04-26T10:10:21.770Z,95669.13
2023-04-26T10:12:48.238Z,95666.72
2023-04-26T10:15:14.674Z,95672.88
2023-04-26T10:17:41.336Z,95673.03
2023-04-26T10:20:10.481Z,95667.59
2023-04-26T11:43:59.385Z,95589.72
2023-04-26T11:46:25.949Z,95589.06
2023-04-26T11:48:52.697Z,95595.00
2023-04-26T11:51:19.360Z,95593.44
2023-04-26T11:53:45.777Z,95595.66
2023-04-26T11:56:15.325Z,95594.31
2023-04-26T12:05:14.301Z,95590.69
2023-04-26T12:07:50.498Z,95589.19
2023-04-26T13:07:11.812Z,95567.28
2023-04-26T13:09:38.296Z,95561.91
2023-04-26T13:12:04.845Z,95559.91
2023-04-26T13:14:31.286Z,95556.28
2023-04-26T13:16:57.726Z,95559.13
2023-04-26T13:53:04.655Z,95526.66
2023-04-26T13:55:31.124Z,95520.72
2023-04-26T14:58:25.541Z,95520.78
2023-04-26T15:00:52.728Z,95524.81
2023-04-26T15:03:19.792Z,95528.78
2023-04-26T15:45:06.003Z,95503.50
2023-04-26T17:33:33.055Z,95536.22
2023-04-26T17:35:59.546Z,95545.91
2023-04-26T17:38:28.096Z,95538.31
2023-04-26T17:40:57.112Z,95557.38
2023-04-26T17:43:23.563Z,95552.59
2023-04-26T17:45:50.158Z,95561.47
2023-04-26T17:48:16.627Z,95558.06
2023-04-26T17:50:46.884Z,95557.88
2023-04-26T17:53:18.590Z,95564.16
2023-04-26T17:55:45.349Z,95561.34
2023-04-26T17:58:12.109Z,95564.91
2023-04-26T18:00:41.746Z,95567.94
2023-04-26T18:26:19.145Z,95592.94
2023-04-26T18:28:45.685Z,95590.16
2023-04-26T18:31:24.775Z,95591.09
2023-04-26T18:33:54.107Z,95603.25
2023-04-26T18:36:22.890Z,95597.97
2023-04-26T18:38:49.368Z,95601.66
2023-04-26T18:41:15.818Z,95600.38
2023-04-26T18:43:46.785Z,95608.19
2023-04-26T18:46:16.508Z,95601.53
2023-04-26T18:49:02.577Z,95605.28
2023-04-26T18:51:28.988Z,95614.16
2023-04-26T18:53:55.441Z,95612.00
2023-04-26T19:27:36.616Z,95637.53
2023-04-26T19:30:26.671Z,95641.91
2023-04-26T19:32:55.799Z,95639.88
2023-04-26T19:35:22.247Z,95638.84
2023-04-26T19:37:48.665Z,95636.69
2023-04-26T19:40:15.586Z,95637.81
2023-04-26T19:42:43.382Z,95637.59
2023-04-26T19:45:15.737Z,95643.75
2023-04-26T19:47:42.209Z,95639.41
2023-04-26T19:50:21.769Z,95642.22
2023-04-26T19:52:51.287Z,95647.16
2023-04-26T19:55:17.856Z,95643.47
2023-04-26T19:57:45.694Z,95660.25
2023-04-26T20:00:12.767Z,95654.03
2023-04-26T20:02:39.330Z,95657.91
2023-04-26T20:05:08.992Z,95655.41
2023-04-26T20:07:35.440Z,95656.31
2023-04-26T20:10:01.980Z,95654.44
2023-04-26T20:12:28.426Z,95653.44
2023-04-26T20:14:56.499Z,95653.03
2023-04-26T20:17:23.000Z,95648.66
2023-04-26T20:19:49.495Z,95653.94
2023-04-26T20:22:18.978Z,95651.69
2023-04-26T20:24:51.240Z,95661.75
2023-04-26T20:27:23.366Z,95651.88
2023-04-26T20:29:50.029Z,95650.25
2023-04-26T20:32:31.343Z,95657.69
2023-04-26T20:34:57.883Z,95663.94
2023-04-26T20:37:27.176Z,95666.63
2023-04-26T20:39:58.153Z,95671.97
2023-04-26T21:08:20.764Z,95676.59
2023-04-26T21:41:18.119Z,95672.19
2023-04-26T21:59:19.330Z,95684.78
2023-04-26T22:39:41.380Z,95681.72
2023-04-26T22:51:28.516Z,95692.38
2023-04-26T23:51:13.136Z,95684.63
