createdAt,value
2023-03-10T00:00:11.547Z,8.63
2023-03-10T00:02:55.575Z,8.30
2023-03-10T00:05:33.675Z,4.73
2023-03-10T00:08:06.227Z,8.83
2023-03-10T00:10:48.941Z,7.80
2023-03-10T00:13:24.070Z,4.83
2023-03-10T00:16:04.690Z,15.10
2023-03-10T00:18:43.046Z,28.00
2023-03-10T00:21:20.117Z,27.00
2023-03-10T00:23:50.809Z,18.23
2023-03-10T00:26:23.024Z,9.93
2023-03-10T00:28:51.102Z,9.20
2023-03-10T00:31:26.961Z,6.60
2023-03-10T00:34:06.646Z,8.17
2023-03-10T00:36:34.257Z,7.30
2023-03-10T00:39:11.735Z,10.50
2023-03-10T00:41:45.002Z,6.80
2023-03-10T00:44:18.534Z,7.03
2023-03-10T00:46:48.714Z,5.60
2023-03-10T00:49:27.789Z,5.23
2023-03-10T00:52:02.406Z,6.23
2023-03-10T00:54:52.287Z,7.10
2023-03-10T00:57:22.278Z,7.67
2023-03-10T00:59:52.747Z,5.77
2023-03-10T01:02:40.946Z,4.80
2023-03-10T01:05:26.941Z,4.70
2023-03-10T01:07:54.201Z,6.57
2023-03-10T01:10:21.964Z,6.97
2023-03-10T01:12:54.818Z,6.10
2023-03-10T01:15:39.002Z,6.60
2023-03-10T01:18:10.539Z,5.03
2023-03-10T01:20:47.143Z,5.60
2023-03-10T01:23:26.766Z,5.10
2023-03-10T01:25:56.392Z,3.83
2023-03-10T01:28:27.515Z,5.70
2023-03-10T01:31:06.096Z,5.07
2023-03-10T01:33:44.923Z,6.60
2023-03-10T01:36:16.148Z,4.23
2023-03-10T01:38:50.561Z,3.93
2023-03-10T01:41:31.085Z,3.60
2023-03-10T01:44:07.465Z,4.50
2023-03-10T01:47:05.793Z,5.53
2023-03-10T01:49:44.925Z,3.63
2023-03-10T01:52:27.668Z,4.63
2023-03-10T01:55:36.214Z,3.77
2023-03-10T01:58:12.298Z,2.13
2023-03-10T02:00:58.416Z,6.30
2023-03-10T02:03:34.416Z,2.97
2023-03-10T02:06:34.436Z,3.03
2023-03-10T02:09:07.017Z,3.63
2023-03-10T02:11:41.911Z,3.00
2023-03-10T02:14:12.686Z,3.23
2023-03-10T02:16:50.635Z,3.90
2023-03-10T02:19:35.027Z,3.07
2023-03-10T02:22:25.749Z,2.90
2023-03-10T02:25:14.949Z,2.77
2023-03-10T02:27:49.746Z,1.50
2023-03-10T02:30:52.751Z,2.87
2023-03-10T02:33:38.323Z,1.73
2023-03-10T02:36:20.929Z,2.70
2023-03-10T02:38:57.233Z,3.50
2023-03-10T02:41:45.603Z,3.93
2023-03-10T02:44:20.069Z,2.57
2023-03-10T02:46:52.740Z,2.30
2023-03-10T02:49:24.081Z,3.60
2023-03-10T02:51:54.914Z,2.77
2023-03-10T02:54:27.205Z,2.93
2023-03-10T02:57:02.955Z,2.33
2023-03-10T02:59:36.024Z,3.13
2023-03-10T03:02:35.020Z,2.37
2023-03-10T03:05:03.835Z,0.90
2023-03-10T03:07:39.519Z,2.10
2023-03-10T03:10:13.074Z,1.70
2023-03-10T03:12:48.185Z,2.43
2023-03-10T03:15:24.158Z,1.67
2023-03-10T03:18:08.088Z,2.70
2023-03-10T03:20:49.637Z,2.40
2023-03-10T03:23:45.754Z,0.90
2023-03-10T03:27:08.732Z,2.60
2023-03-10T03:29:26.031Z,1.30
2023-03-10T03:32:00.343Z,0.70
2023-03-10T03:34:33.866Z,2.60
2023-03-10T03:37:04.069Z,2.40
2023-03-10T03:39:36.666Z,1.97
2023-03-10T03:42:04.201Z,1.83
2023-03-10T03:44:43.149Z,3.50
2023-03-10T03:47:18.979Z,2.10
2023-03-10T03:49:51.505Z,3.73
2023-03-10T03:52:22.316Z,3.63
2023-03-10T03:54:58.094Z,2.47
2023-03-10T03:57:25.676Z,2.57
2023-03-10T03:59:58.818Z,2.90
2023-03-10T04:02:29.281Z,3.40
2023-03-10T04:04:56.700Z,4.03
2023-03-10T04:07:26.956Z,3.03
2023-03-10T04:10:01.951Z,4.90
2023-03-10T04:12:39.941Z,4.10
2023-03-10T04:15:10.466Z,3.47
2023-03-10T04:17:48.759Z,3.67
2023-03-10T04:20:17.894Z,3.17
2023-03-10T04:22:52.737Z,6.60
2023-03-10T04:25:23.365Z,4.43
2023-03-10T04:27:55.860Z,3.57
2023-03-10T04:30:32.222Z,4.93
2023-03-10T04:33:07.571Z,4.20
2023-03-10T04:35:53.433Z,4.13
2023-03-10T04:38:22.244Z,3.90
2023-03-10T04:40:56.775Z,5.20
2023-03-10T04:43:29.484Z,4.73
2023-03-10T04:45:56.941Z,4.80
2023-03-10T04:48:30.257Z,2.43
2023-03-10T04:51:19.439Z,6.00
2023-03-10T04:53:57.876Z,7.30
2023-03-10T04:56:37.624Z,6.40
2023-03-10T04:59:09.151Z,6.00
2023-03-10T05:01:39.566Z,6.87
2023-03-10T05:04:09.503Z,5.67
2023-03-10T05:06:36.866Z,4.83
2023-03-10T05:09:07.100Z,4.60
2023-03-10T05:11:42.434Z,5.93
2023-03-10T05:14:19.775Z,5.27
2023-03-10T05:16:50.773Z,3.90
2023-03-10T05:19:20.510Z,3.67
2023-03-10T05:21:51.001Z,6.83
2023-03-10T05:24:25.720Z,12.73
2023-03-10T05:26:57.782Z,8.30
2023-03-10T05:29:25.348Z,6.03
2023-03-10T05:32:00.792Z,9.30
2023-03-10T05:34:29.876Z,11.83
2023-03-10T05:36:57.345Z,12.17
2023-03-10T05:39:27.045Z,11.10
2023-03-10T05:42:02.898Z,17.70
2023-03-10T05:44:38.974Z,15.23
2023-03-10T05:47:13.616Z,17.90
2023-03-10T05:49:49.556Z,21.17
2023-03-10T05:52:29.651Z,7.97
2023-03-10T05:55:03.400Z,12.27
2023-03-10T05:57:39.572Z,17.90
2023-03-10T06:00:17.320Z,18.27
2023-03-10T06:02:44.749Z,13.70
2023-03-10T06:05:17.088Z,5.87
2023-03-10T06:07:50.293Z,6.13
2023-03-10T06:10:24.240Z,3.40
2023-03-10T06:12:51.753Z,5.87
2023-03-10T06:15:19.251Z,5.03
2023-03-10T06:17:49.032Z,4.70
2023-03-10T06:20:21.746Z,3.57
2023-03-10T06:22:59.952Z,5.40
2023-03-10T06:25:31.684Z,7.53
2023-03-10T06:28:01.624Z,6.47
2023-03-10T06:30:48.899Z,3.60
2023-03-10T06:33:17.177Z,5.03
2023-03-10T06:35:44.778Z,4.83
2023-03-10T06:38:13.337Z,7.03
2023-03-10T06:40:49.017Z,5.40
2023-03-10T06:43:18.391Z,4.00
2023-03-10T06:45:47.437Z,9.03
2023-03-10T06:48:17.633Z,9.43
2023-03-10T06:50:54.901Z,4.33
2023-03-10T06:53:25.557Z,8.30
2023-03-10T06:56:08.987Z,4.90
2023-03-10T06:58:39.760Z,5.57
2023-03-10T07:01:10.265Z,5.60
2023-03-10T07:03:39.548Z,7.10
2023-03-10T07:06:07.688Z,4.63
2023-03-10T07:08:40.279Z,4.70
2023-03-10T07:11:16.152Z,7.33
2023-03-10T07:13:46.175Z,5.70
2023-03-10T07:16:17.113Z,4.83
2023-03-10T07:18:45.113Z,6.30
2023-03-10T07:24:07.108Z,8.03
2023-03-10T07:26:38.763Z,5.37
2023-03-10T07:29:14.214Z,5.83
2023-03-10T07:31:43.869Z,4.37
2023-03-10T07:34:11.279Z,4.37
2023-03-10T07:36:41.602Z,5.40
2023-03-10T07:39:10.085Z,2.70
2023-03-10T07:41:42.357Z,4.03
2023-03-10T07:44:09.923Z,2.87
2023-03-10T07:46:43.518Z,2.83
2023-03-10T07:49:13.787Z,2.13
2023-03-10T07:51:43.661Z,2.63
2023-03-10T07:54:13.514Z,3.58
2023-03-10T07:56:49.431Z,2.03
2023-03-10T07:59:25.382Z,2.90
2023-03-10T08:01:55.201Z,3.53
2023-03-10T08:04:28.082Z,2.92
2023-03-10T08:06:55.947Z,3.22
2023-03-10T08:09:23.303Z,5.15
2023-03-10T08:11:51.833Z,8.07
2023-03-10T08:14:24.295Z,5.03
2023-03-10T08:16:54.685Z,2.70
2023-03-10T08:19:31.339Z,2.70
2023-03-10T08:22:04.596Z,3.88
2023-03-10T08:24:39.412Z,3.13
2023-03-10T08:27:10.352Z,2.63
2023-03-10T08:29:40.371Z,1.70
2023-03-10T08:32:10.948Z,1.67
2023-03-10T08:34:39.837Z,2.20
2023-03-10T08:37:11.881Z,2.73
2023-03-10T08:39:45.505Z,2.57
2023-03-10T08:42:16.386Z,3.90
2023-03-10T08:44:54.822Z,2.07
2023-03-10T08:47:32.241Z,2.20
2023-03-10T08:50:02.502Z,3.57
2023-03-10T08:52:35.939Z,1.47
2023-03-10T08:55:05.475Z,4.13
2023-03-10T08:57:46.906Z,1.93
2023-03-10T09:00:43.883Z,2.57
2023-03-10T09:03:20.296Z,1.60
2023-03-10T09:05:47.709Z,2.63
2023-03-10T09:08:18.211Z,3.00
2023-03-10T09:10:49.027Z,3.43
2023-03-10T09:13:20.850Z,2.70
2023-03-10T09:15:51.153Z,4.23
2023-03-10T09:18:21.690Z,4.80
2023-03-10T09:20:52.388Z,2.63
2023-03-10T09:23:28.667Z,3.53
2023-03-10T09:25:58.798Z,3.00
2023-03-10T09:28:33.594Z,1.63
2023-03-10T09:31:04.160Z,4.03
2023-03-10T09:33:32.809Z,4.97
2023-03-10T09:36:07.206Z,5.07
2023-03-10T09:38:37.709Z,2.40
2023-03-10T09:41:20.633Z,1.90
2023-03-10T09:44:11.899Z,3.72
2023-03-10T09:47:22.085Z,1.40
2023-03-10T09:50:15.417Z,1.70
2023-03-10T09:53:18.975Z,2.10
2023-03-10T09:55:56.196Z,1.75
2023-03-10T09:58:38.590Z,2.10
2023-03-10T10:01:13.658Z,1.55
2023-03-10T10:03:57.897Z,2.75
2023-03-10T10:06:30.896Z,0.88
2023-03-10T10:09:07.699Z,1.50
2023-03-10T10:11:39.282Z,1.38
2023-03-10T10:14:47.944Z,2.28
2023-03-10T10:17:50.935Z,1.88
2023-03-10T10:20:29.539Z,1.35
2023-03-10T10:22:59.635Z,2.50
2023-03-10T10:25:37.008Z,1.20
2023-03-10T10:28:17.012Z,2.40
2023-03-10T10:30:52.416Z,0.80
2023-03-10T10:33:22.614Z,1.03
2023-03-10T10:36:44.759Z,0.50
2023-03-10T10:39:40.376Z,2.20
2023-03-10T10:42:27.050Z,0.50
2023-03-10T10:45:31.719Z,0.73
2023-03-10T10:48:09.618Z,0.47
2023-03-10T10:50:42.707Z,1.37
2023-03-10T10:53:34.455Z,1.23
2023-03-10T10:56:13.256Z,0.77
2023-03-10T10:59:03.082Z,1.17
2023-03-10T11:01:59.274Z,1.90
2023-03-10T11:04:51.135Z,2.77
2023-03-10T11:07:26.341Z,0.83
2023-03-10T11:09:57.909Z,1.37
2023-03-10T11:12:31.602Z,1.47
2023-03-10T11:15:37.888Z,1.77
2023-03-10T11:18:15.869Z,5.47
2023-03-10T11:20:58.793Z,2.87
2023-03-10T11:23:54.261Z,3.77
2023-03-10T11:26:36.822Z,4.30
2023-03-10T11:29:22.056Z,2.80
2023-03-10T11:31:59.646Z,3.75
2023-03-10T11:34:44.810Z,2.00
2023-03-10T11:37:52.664Z,1.30
2023-03-10T11:40:49.431Z,1.52
2023-03-10T11:44:00.898Z,4.13
2023-03-10T11:47:00.303Z,2.42
2023-03-10T11:49:39.798Z,3.20
2023-03-10T11:52:19.263Z,3.10
2023-03-10T11:55:21.272Z,3.72
2023-03-10T11:57:53.539Z,3.58
2023-03-10T12:00:44.685Z,3.97
2023-03-10T12:03:39.714Z,2.87
2023-03-10T12:06:32.097Z,2.43
2023-03-10T12:09:05.867Z,3.33
2023-03-10T12:11:35.676Z,4.00
2023-03-10T12:14:03.692Z,7.85
2023-03-10T12:16:41.880Z,4.22
2023-03-10T12:19:14.262Z,5.70
2023-03-10T12:21:52.828Z,2.00
2023-03-10T12:24:45.180Z,4.70
2023-03-10T12:27:21.987Z,2.40
2023-03-10T12:29:51.268Z,2.57
2023-03-10T12:32:42.351Z,2.57
2023-03-10T12:35:32.818Z,2.87
2023-03-10T12:38:27.901Z,6.23
2023-03-10T12:41:00.890Z,5.00
2023-03-10T12:43:46.924Z,3.30
2023-03-10T12:46:40.960Z,3.57
2023-03-10T12:49:50.151Z,3.00
2023-03-10T12:52:48.477Z,2.60
2023-03-10T12:55:23.101Z,3.17
2023-03-10T12:57:58.929Z,2.70
2023-03-10T13:00:51.658Z,1.80
2023-03-10T13:03:28.410Z,4.33
2023-03-10T13:06:19.170Z,2.38
2023-03-10T13:08:56.766Z,0.73
2023-03-10T13:11:40.523Z,2.57
2023-03-10T13:14:17.715Z,1.15
2023-03-10T13:16:58.377Z,0.82
2023-03-10T13:19:30.456Z,0.63
2023-03-10T13:21:58.401Z,0.90
2023-03-10T13:24:32.653Z,0.68
2023-03-10T13:27:06.294Z,1.90
2023-03-10T13:29:36.350Z,2.87
2023-03-10T13:32:04.478Z,0.90
2023-03-10T13:34:37.000Z,0.30
2023-03-10T13:37:10.894Z,0.30
2023-03-10T13:39:38.660Z,1.07
2023-03-10T13:42:40.997Z,1.53
2023-03-10T13:45:35.351Z,0.67
2023-03-10T13:48:05.540Z,0.70
2023-03-10T13:50:42.079Z,0.60
2023-03-10T13:53:25.899Z,0.83
2023-03-10T13:55:59.450Z,2.10
2023-03-10T13:58:29.927Z,0.30
2023-03-10T14:01:01.032Z,1.07
2023-03-10T14:03:31.680Z,0.97
2023-03-10T14:06:19.435Z,1.80
2023-03-10T14:08:47.017Z,0.67
2023-03-10T14:11:39.501Z,3.30
2023-03-10T14:14:14.110Z,2.37
2023-03-10T14:17:08.493Z,1.17
2023-03-10T14:19:48.114Z,0.60
2023-03-10T14:22:38.120Z,0.50
2023-03-10T14:25:15.607Z,0.67
2023-03-10T14:27:59.906Z,0.87
2023-03-10T14:30:30.404Z,0.50
2023-03-10T14:33:02.606Z,0.70
2023-03-10T14:35:33.749Z,0.97
2023-03-10T14:38:01.346Z,0.53
2023-03-10T14:40:31.825Z,0.60
2023-03-10T14:43:02.524Z,1.00
2023-03-10T14:45:39.513Z,0.30
2023-03-10T14:48:30.653Z,1.73
2023-03-10T14:51:03.944Z,1.33
2023-03-10T14:53:32.325Z,1.93
2023-03-10T14:56:05.169Z,0.83
2023-03-10T14:58:35.637Z,0.70
2023-03-10T15:01:06.769Z,0.60
2023-03-10T15:03:37.411Z,0.50
2023-03-10T15:06:05.077Z,1.43
2023-03-10T15:08:32.790Z,0.63
2023-03-10T15:11:02.042Z,0.73
2023-03-10T15:13:34.296Z,0.83
2023-03-10T15:16:04.777Z,0.60
2023-03-10T15:18:32.617Z,2.37
2023-03-10T15:21:06.517Z,2.23
2023-03-10T15:23:36.737Z,0.40
2023-03-10T15:26:10.032Z,0.43
2023-03-10T15:28:44.922Z,0.83
2023-03-10T15:31:18.106Z,1.83
2023-03-10T15:34:03.479Z,1.30
2023-03-10T15:36:33.803Z,2.53
2023-03-10T15:39:04.588Z,1.07
2023-03-10T15:41:46.084Z,1.27
2023-03-10T15:44:29.933Z,1.63
2023-03-10T15:47:10.376Z,1.27
2023-03-10T15:49:40.342Z,1.70
2023-03-10T15:52:13.841Z,1.40
2023-03-10T15:55:01.633Z,0.90
2023-03-10T15:57:33.686Z,1.03
2023-03-10T16:00:11.764Z,1.70
2023-03-10T16:02:57.752Z,1.70
2023-03-10T16:05:33.348Z,2.20
2023-03-10T16:08:09.801Z,1.90
2023-03-10T16:10:52.930Z,0.90
2023-03-10T16:13:26.082Z,0.70
2023-03-10T16:16:00.929Z,1.17
2023-03-10T16:18:40.429Z,1.13
2023-03-10T16:21:11.164Z,0.73
2023-03-10T16:23:47.299Z,0.50
2023-03-10T16:26:27.071Z,1.00
2023-03-10T16:29:15.835Z,1.17
2023-03-10T16:31:58.529Z,0.73
2023-03-10T16:34:34.572Z,1.63
2023-03-10T16:37:10.989Z,1.70
2023-03-10T16:39:50.329Z,1.13
2023-03-10T16:42:31.809Z,0.87
2023-03-10T16:45:02.982Z,0.80
2023-03-10T16:47:40.211Z,1.57
2023-03-10T16:50:12.830Z,1.10
2023-03-10T16:52:44.268Z,1.97
2023-03-10T16:55:18.846Z,1.07
2023-03-10T16:57:51.340Z,1.87
2023-03-10T17:00:30.166Z,1.40
2023-03-10T17:03:05.248Z,0.73
2023-03-10T17:05:46.613Z,0.70
2023-03-10T17:08:40.754Z,1.83
2023-03-10T17:11:20.342Z,1.30
2023-03-10T17:13:57.142Z,1.60
2023-03-10T17:16:30.474Z,0.60
2023-03-10T17:22:31.015Z,1.07
2023-03-10T17:25:06.727Z,2.10
2023-03-10T17:27:34.140Z,0.60
2023-03-10T17:30:10.746Z,1.13
2023-03-10T17:32:38.170Z,0.50
2023-03-10T17:35:06.841Z,0.97
2023-03-10T17:37:40.748Z,0.60
2023-03-10T17:40:16.038Z,0.43
2023-03-10T17:43:17.642Z,0.60
2023-03-10T17:46:12.756Z,0.60
2023-03-10T17:48:40.517Z,0.60
2023-03-10T17:51:16.939Z,1.27
2023-03-10T17:53:54.524Z,1.00
2023-03-10T17:56:23.984Z,0.80
2023-03-10T17:58:58.663Z,2.60
2023-03-10T18:01:33.576Z,1.23
2023-03-10T18:04:01.721Z,1.87
2023-03-10T18:06:35.243Z,1.77
2023-03-10T18:09:14.306Z,1.63
2023-03-10T18:11:42.776Z,1.80
2023-03-10T18:14:10.196Z,3.53
2023-03-10T18:16:58.887Z,3.63
2023-03-10T18:19:26.307Z,6.37
2023-03-10T18:21:56.210Z,4.07
2023-03-10T18:24:26.292Z,3.50
2023-03-10T18:27:07.416Z,4.63
2023-03-10T18:29:45.813Z,3.83
2023-03-10T18:32:26.023Z,4.70
2023-03-10T18:35:05.514Z,4.90
2023-03-10T18:37:44.381Z,6.50
2023-03-10T18:40:26.639Z,4.20
2023-03-10T18:43:02.743Z,6.10
2023-03-10T18:45:34.979Z,3.70
2023-03-10T18:48:12.317Z,3.87
2023-03-10T18:50:45.626Z,7.30
2023-03-10T18:53:15.918Z,2.63
2023-03-10T18:55:52.770Z,3.97
2023-03-10T18:58:32.003Z,3.97
2023-03-10T19:01:00.102Z,4.73
2023-03-10T19:03:47.523Z,5.17
2023-03-10T19:06:14.954Z,3.97
2023-03-10T19:08:45.252Z,6.20
2023-03-10T19:11:20.478Z,4.47
2023-03-10T19:13:59.294Z,2.87
2023-03-10T19:16:28.610Z,5.47
2023-03-10T19:19:00.372Z,4.50
2023-03-10T19:21:34.132Z,5.13
2023-03-10T19:24:05.813Z,3.37
2023-03-10T19:26:43.874Z,2.63
2023-03-10T19:29:30.394Z,3.03
2023-03-10T19:32:00.939Z,4.33
2023-03-10T19:34:35.991Z,3.43
2023-03-10T19:37:16.911Z,2.70
2023-03-10T19:39:50.266Z,3.03
2023-03-10T19:42:17.935Z,3.70
2023-03-10T19:44:58.604Z,3.37
2023-03-10T19:47:45.252Z,2.03
2023-03-10T19:50:18.555Z,2.70
2023-03-10T19:52:50.280Z,4.53
2023-03-10T19:55:27.794Z,1.53
2023-03-10T19:58:03.748Z,4.80
2023-03-10T20:00:41.423Z,3.77
2023-03-10T20:03:14.715Z,3.47
2023-03-10T20:05:45.351Z,6.20
2023-03-10T20:08:24.793Z,2.60
2023-03-10T20:11:03.746Z,2.43
2023-03-10T20:13:38.506Z,1.80
2023-03-10T20:16:09.028Z,4.10
2023-03-10T20:18:43.422Z,2.53
2023-03-10T20:21:13.750Z,2.50
2023-03-10T20:23:49.555Z,3.73
2023-03-10T20:26:20.867Z,2.10
2023-03-10T20:28:53.114Z,2.50
2023-03-10T20:31:23.082Z,1.90
2023-03-10T20:33:58.580Z,3.70
2023-03-10T20:36:47.586Z,2.23
2023-03-10T20:39:26.934Z,3.47
2023-03-10T20:41:58.320Z,2.00
2023-03-10T20:44:30.894Z,1.93
2023-03-10T20:47:05.756Z,1.20
2023-03-10T20:49:32.641Z,1.13
2023-03-10T20:51:59.468Z,0.83
2023-03-10T20:54:26.278Z,1.30
2023-03-10T20:56:53.080Z,1.27
2023-03-10T20:59:19.912Z,1.30
2023-03-10T21:01:46.705Z,1.63
2023-03-10T21:04:13.722Z,1.43
2023-03-10T21:06:40.665Z,1.00
2023-03-10T21:09:07.560Z,1.03
2023-03-10T21:11:35.360Z,0.90
2023-03-10T21:14:02.504Z,1.57
2023-03-10T21:16:29.633Z,0.90
2023-03-10T21:18:56.493Z,1.10
2023-03-10T21:21:23.517Z,2.03
2023-03-10T21:23:50.334Z,1.50
2023-03-10T21:26:20.069Z,1.57
2023-03-10T21:28:47.282Z,1.50
2023-03-10T21:31:14.505Z,1.83
2023-03-10T21:33:44.514Z,1.90
2023-03-10T21:36:15.908Z,1.60
2023-03-10T21:38:43.637Z,10.73
2023-03-10T21:41:14.087Z,1.60
2023-03-10T21:43:40.894Z,1.90
2023-03-10T21:46:07.730Z,2.20
2023-03-10T21:48:34.613Z,2.27
2023-03-10T21:51:01.463Z,2.00
2023-03-10T21:53:29.701Z,1.90
2023-03-10T21:55:57.670Z,3.13
2023-03-10T21:58:24.982Z,2.63
2023-03-10T22:00:53.321Z,2.83
2023-03-10T22:03:21.181Z,3.70
2023-03-10T22:05:49.099Z,3.33
2023-03-10T22:08:15.994Z,4.43
2023-03-10T22:10:43.113Z,4.43
2023-03-10T22:13:09.887Z,4.90
2023-03-10T22:15:36.761Z,4.10
2023-03-10T22:18:04.253Z,4.90
2023-03-10T22:20:31.069Z,4.23
2023-03-10T22:22:58.061Z,5.10
2023-03-10T22:25:25.576Z,3.97
2023-03-10T22:27:54.824Z,4.90
2023-03-10T22:30:23.454Z,3.70
2023-03-10T22:32:50.378Z,3.90
2023-03-10T22:35:18.442Z,3.80
2023-03-10T22:37:45.500Z,3.43
2023-03-10T22:40:16.231Z,4.03
2023-03-10T22:42:44.966Z,3.70
2023-03-10T22:45:19.524Z,3.30
2023-03-10T22:47:46.752Z,3.57
2023-03-10T22:50:20.077Z,3.43
2023-03-10T22:52:47.025Z,3.20
2023-03-10T22:55:16.884Z,5.80
2023-03-10T22:57:44.054Z,3.30
2023-03-10T23:00:19.410Z,3.30
2023-03-10T23:02:50.402Z,3.20
2023-03-10T23:05:17.407Z,4.03
2023-03-10T23:07:45.022Z,3.10
2023-03-10T23:10:21.026Z,3.40
2023-03-10T23:12:47.916Z,3.03
2023-03-10T23:15:24.764Z,3.13
2023-03-10T23:17:53.581Z,2.40
2023-03-10T23:20:22.093Z,3.90
2023-03-10T23:22:48.918Z,2.93
2023-03-10T23:25:31.545Z,5.03
2023-03-10T23:27:58.435Z,2.83
2023-03-10T23:30:25.954Z,2.83
2023-03-10T23:32:53.923Z,3.03
2023-03-10T23:35:25.052Z,3.03
2023-03-10T23:37:52.067Z,3.23
2023-03-10T23:40:20.596Z,3.03
2023-03-10T23:42:48.057Z,3.30
2023-03-10T23:45:17.280Z,4.00
2023-03-10T23:47:45.175Z,3.27
2023-03-10T23:50:18.579Z,3.13
2023-03-10T23:52:45.684Z,4.67
2023-03-10T23:55:19.519Z,3.03
2023-03-10T23:57:46.360Z,3.43
