createdAt,value
2018-09-21T04:01:38.293Z,8.10
2018-09-21T04:04:07.037Z,8.03
2018-09-21T04:06:35.262Z,8.20
2018-09-21T04:09:03.855Z,8.87
2018-09-21T04:11:32.071Z,8.40
2018-09-21T04:14:00.244Z,8.60
2018-09-21T04:16:28.421Z,8.10
2018-09-21T04:18:56.597Z,8.17
2018-09-21T04:21:24.788Z,8.87
2018-09-21T04:23:52.978Z,8.33
2018-09-21T04:26:21.193Z,8.53
2018-09-21T04:28:49.356Z,8.57
2018-09-21T04:31:17.551Z,8.57
2018-09-21T04:33:45.782Z,8.53
2018-09-21T04:36:14.015Z,8.63
2018-09-21T04:38:42.151Z,8.57
2018-09-21T04:41:10.343Z,8.40
2018-09-21T04:43:38.513Z,8.60
2018-09-21T04:46:06.716Z,8.50
2018-09-21T04:48:35.016Z,8.60
2018-09-21T04:51:03.173Z,9.30
2018-09-21T04:53:31.367Z,9.27
2018-09-21T04:55:59.597Z,8.90
2018-09-21T04:58:27.753Z,8.70
2018-09-21T05:00:55.905Z,8.70
2018-09-21T05:03:24.073Z,8.63
2018-09-21T05:05:52.277Z,8.87
2018-09-21T05:08:20.451Z,8.40
2018-09-21T05:10:48.647Z,8.40
2018-09-21T05:13:16.822Z,9.10
2018-09-21T05:15:45.029Z,8.63
2018-09-21T05:18:13.188Z,8.30
2018-09-21T05:20:41.425Z,8.37
2018-09-21T05:23:09.677Z,8.33
2018-09-21T05:25:37.849Z,8.27
2018-09-21T05:28:06.077Z,8.47
2018-09-21T05:30:34.243Z,8.40
2018-09-21T05:33:02.450Z,8.33
2018-09-21T05:35:30.654Z,8.07
2018-09-21T05:37:58.860Z,8.77
2018-09-21T05:40:27.024Z,8.33
2018-09-21T05:42:55.218Z,8.40
2018-09-21T05:45:23.417Z,8.57
2018-09-21T05:47:51.579Z,8.17
2018-09-21T05:50:19.754Z,8.33
2018-09-21T05:52:48.005Z,8.47
2018-09-21T05:55:16.844Z,8.23
2018-09-21T05:57:45.046Z,8.10
2018-09-21T06:00:15.298Z,7.77
2018-09-21T06:02:43.677Z,8.00
2018-09-21T06:05:11.870Z,8.47
2018-09-21T06:07:40.082Z,8.20
2018-09-21T06:10:08.258Z,8.37
2018-09-21T06:12:37.083Z,8.50
2018-09-21T06:15:06.216Z,8.50
2018-09-21T06:17:34.406Z,8.00
2018-09-21T06:20:11.935Z,7.92
2018-09-21T06:22:30.777Z,8.23
2018-09-21T06:24:58.956Z,7.90
2018-09-21T06:27:27.146Z,7.83
2018-09-21T06:29:55.337Z,8.18
2018-09-21T06:32:23.510Z,8.10
2018-09-21T06:34:51.736Z,8.67
2018-09-21T06:37:19.930Z,7.73
2018-09-21T06:39:48.293Z,8.03
2018-09-21T06:42:16.565Z,7.60
2018-09-21T06:44:44.741Z,7.83
2018-09-21T06:47:12.926Z,7.63
2018-09-21T06:49:41.112Z,7.97
2018-09-21T06:52:09.273Z,7.53
2018-09-21T06:54:37.466Z,7.58
2018-09-21T06:57:05.767Z,7.42
2018-09-21T06:59:33.993Z,7.78
2018-09-21T07:02:02.188Z,7.83
2018-09-21T07:04:30.442Z,7.00
2018-09-21T07:06:58.633Z,7.50
2018-09-21T07:09:26.804Z,7.22
2018-09-21T07:11:55.022Z,8.15
2018-09-21T07:14:23.182Z,7.67
2018-09-21T07:16:51.338Z,6.90
2018-09-21T07:19:19.550Z,7.15
2018-09-21T07:21:47.715Z,7.22
2018-09-21T07:24:15.900Z,7.10
2018-09-21T07:26:44.037Z,7.08
2018-09-21T07:29:12.218Z,9.23
2018-09-21T07:31:40.394Z,7.30
2018-09-21T07:34:08.591Z,7.30
2018-09-21T07:36:36.767Z,7.28
2018-09-21T07:39:06.154Z,7.03
2018-09-21T07:41:34.332Z,6.95
2018-09-21T07:44:02.509Z,6.67
2018-09-21T07:46:30.700Z,7.12
2018-09-21T07:48:58.922Z,6.45
2018-09-21T07:51:27.063Z,7.25
2018-09-21T07:53:55.234Z,6.85
2018-09-21T07:56:23.400Z,18.73
2018-09-21T07:58:51.921Z,7.72
2018-09-21T08:01:20.115Z,6.08
2018-09-21T08:03:48.597Z,6.65
2018-09-21T08:06:16.786Z,6.05
2018-09-21T08:08:44.977Z,6.08
2018-09-21T08:11:13.184Z,5.90
2018-09-21T08:13:41.357Z,5.83
2018-09-21T08:16:09.507Z,6.22
2018-09-21T08:18:37.706Z,7.12
2018-09-21T08:21:05.897Z,5.58
2018-09-21T08:23:34.084Z,6.60
2018-09-21T08:26:02.293Z,6.70
2018-09-21T08:28:30.496Z,6.30
2018-09-21T08:30:58.670Z,8.08
2018-09-21T08:33:26.833Z,6.30
2018-09-21T08:35:55.069Z,8.20
2018-09-21T08:38:23.256Z,6.10
2018-09-21T08:40:51.433Z,5.10
2018-09-21T08:43:19.624Z,5.53
2018-09-21T08:45:47.808Z,4.53
2018-09-21T08:48:16.032Z,4.47
2018-09-21T08:50:44.259Z,4.22
2018-09-21T08:53:12.435Z,3.95
2018-09-21T08:55:40.626Z,4.62
2018-09-21T08:58:08.798Z,3.37
2018-09-21T09:00:37.005Z,3.40
2018-09-21T09:03:05.211Z,3.50
2018-09-21T09:05:33.392Z,3.52
2018-09-21T09:08:01.729Z,3.87
2018-09-21T09:10:29.897Z,3.27
2018-09-21T09:12:58.349Z,3.83
2018-09-21T09:15:26.549Z,3.60
2018-09-21T09:17:54.733Z,3.60
2018-09-21T09:20:23.181Z,3.72
2018-09-21T09:22:51.371Z,3.60
2018-09-21T09:25:19.679Z,3.20
2018-09-21T09:27:48.222Z,3.60
2018-09-21T09:30:16.398Z,3.87
2018-09-21T09:32:44.577Z,3.77
2018-09-21T09:35:12.839Z,3.92
2018-09-21T09:37:41.063Z,3.58
2018-09-21T09:40:09.259Z,3.90
2018-09-21T09:42:37.676Z,3.80
2018-09-21T09:45:05.890Z,4.00
2018-09-21T09:47:34.081Z,3.87
2018-09-21T09:50:02.370Z,3.80
2018-09-21T09:52:30.542Z,3.65
2018-09-21T09:54:58.819Z,3.83
2018-09-21T09:57:26.961Z,3.55
2018-09-21T09:59:55.114Z,4.00
2018-09-21T10:02:23.347Z,3.80
2018-09-21T10:04:51.590Z,3.70
2018-09-21T10:07:19.776Z,4.28
2018-09-21T10:09:47.937Z,4.20
2018-09-21T10:12:16.113Z,3.98
2018-09-21T10:14:44.276Z,4.03
2018-09-21T10:17:12.446Z,3.87
2018-09-21T10:19:40.602Z,4.10
2018-09-21T10:22:08.862Z,4.20
2018-09-21T10:24:37.041Z,4.10
2018-09-21T10:27:05.410Z,3.90
2018-09-21T10:29:33.573Z,4.22
2018-09-21T10:32:01.766Z,3.77
2018-09-21T10:34:29.933Z,4.10
2018-09-21T10:36:58.160Z,4.00
2018-09-21T10:39:26.328Z,4.25
2018-09-21T10:41:54.502Z,4.00
2018-09-21T10:44:22.677Z,3.95
2018-09-21T10:46:50.964Z,3.87
2018-09-21T10:49:19.100Z,3.87
2018-09-21T10:51:47.286Z,4.20
2018-09-21T10:54:15.447Z,4.00
2018-09-21T10:56:43.633Z,4.20
2018-09-21T10:59:11.900Z,4.28
2018-09-21T11:01:40.081Z,4.17
2018-09-21T11:04:08.224Z,4.37
2018-09-21T11:06:36.461Z,4.50
2018-09-21T11:09:08.151Z,4.47
2018-09-21T11:11:36.325Z,4.40
2018-09-21T11:14:04.503Z,4.20
2018-09-21T11:16:32.702Z,4.60
2018-09-21T11:19:00.905Z,4.50
2018-09-21T11:21:29.505Z,4.72
2018-09-21T11:23:57.665Z,4.72
2018-09-21T11:26:25.825Z,4.70
2018-09-21T11:28:54.229Z,4.58
2018-09-21T11:31:22.406Z,4.58
2018-09-21T11:33:50.585Z,4.62
2018-09-21T11:36:18.753Z,5.00
2018-09-21T11:38:46.929Z,4.92
2018-09-21T11:41:15.101Z,5.00
2018-09-21T11:43:43.285Z,4.95
2018-09-21T11:46:11.676Z,4.90
2018-09-21T11:48:39.797Z,5.03
2018-09-21T11:51:07.967Z,5.20
2018-09-21T11:53:36.117Z,5.60
2018-09-21T11:56:04.349Z,5.50
2018-09-21T11:58:32.526Z,5.45
2018-09-21T12:01:00.734Z,5.00
2018-09-21T12:03:28.909Z,5.22
2018-09-21T12:05:57.086Z,5.10
2018-09-21T12:08:25.245Z,5.22
2018-09-21T12:10:53.409Z,4.97
2018-09-21T12:13:21.563Z,5.53
2018-09-21T12:15:50.038Z,5.00
2018-09-21T12:18:18.187Z,4.80
2018-09-21T12:20:46.387Z,5.22
2018-09-21T12:23:14.582Z,4.95
2018-09-21T12:25:42.758Z,4.90
2018-09-21T12:28:10.914Z,5.00
2018-09-21T12:30:39.158Z,5.50
2018-09-21T12:33:07.315Z,4.75
2018-09-21T12:35:35.513Z,4.50
2018-09-21T12:38:04.042Z,4.20
2018-09-21T12:40:32.203Z,3.60
2018-09-21T12:43:00.373Z,3.92
2018-09-21T12:45:28.663Z,4.03
2018-09-21T12:47:56.825Z,5.03
2018-09-21T12:50:25.033Z,4.35
2018-09-21T12:52:53.228Z,4.55
2018-09-21T12:55:21.448Z,4.62
2018-09-21T12:57:49.654Z,4.45
2018-09-21T13:00:17.950Z,4.00
2018-09-21T13:02:46.193Z,4.20
2018-09-21T13:05:14.349Z,4.30
2018-09-21T13:07:42.519Z,4.45
2018-09-21T13:10:10.768Z,4.28
2018-09-21T13:12:38.921Z,4.53
2018-09-21T13:15:07.174Z,4.17
2018-09-21T13:17:35.339Z,4.10
2018-09-21T13:20:03.615Z,3.90
2018-09-21T13:22:31.793Z,4.05
2018-09-21T13:25:00.033Z,4.08
2018-09-21T13:27:28.202Z,4.05
2018-09-21T13:29:56.718Z,4.25
2018-09-21T13:32:24.970Z,4.15
2018-09-21T13:34:53.073Z,4.33
2018-09-21T13:37:21.278Z,4.20
2018-09-21T13:39:49.871Z,4.33
2018-09-21T13:42:18.981Z,4.10
2018-09-21T13:44:48.129Z,3.98
2018-09-21T13:47:19.099Z,3.90
2018-09-21T13:49:47.289Z,4.22
2018-09-21T13:52:15.486Z,4.40
2018-09-21T13:54:45.239Z,4.08
2018-09-21T13:57:13.672Z,4.33
2018-09-21T13:59:42.089Z,3.92
2018-09-21T14:02:10.317Z,4.47
2018-09-21T14:04:38.498Z,4.60
2018-09-21T14:07:11.774Z,4.25
2018-09-21T14:09:40.355Z,3.87
2018-09-21T14:12:08.531Z,3.83
2018-09-21T14:14:36.753Z,4.12
2018-09-21T14:17:04.906Z,4.28
2018-09-21T14:19:33.083Z,4.37
2018-09-21T14:22:01.349Z,5.22
2018-09-21T14:24:29.533Z,4.80
2018-09-21T14:26:57.726Z,4.00
2018-09-21T14:29:26.000Z,4.80
2018-09-21T14:31:54.177Z,4.33
2018-09-21T14:34:22.396Z,4.45
2018-09-21T14:36:50.589Z,4.60
2018-09-21T14:39:18.785Z,4.25
2018-09-21T14:41:47.051Z,4.47
2018-09-21T14:44:15.247Z,4.28
2018-09-21T14:46:43.605Z,4.37
2018-09-21T14:49:11.806Z,8.08
2018-09-21T14:51:40.249Z,5.10
2018-09-21T14:54:08.870Z,5.20
2018-09-21T14:56:37.081Z,5.00
2018-09-21T14:59:05.336Z,5.30
2018-09-21T15:01:33.645Z,5.65
2018-09-21T15:04:01.982Z,5.30
2018-09-21T15:06:30.161Z,5.53
2018-09-21T15:08:58.490Z,5.42
2018-09-21T15:11:26.649Z,6.40
2018-09-21T15:13:54.825Z,9.80
2018-09-21T15:16:23.194Z,4.72
2018-09-21T15:18:51.434Z,5.72
2018-09-21T15:21:19.590Z,4.90
2018-09-21T15:23:47.787Z,4.90
2018-09-21T15:26:16.018Z,5.70
2018-09-21T15:28:44.309Z,5.80
2018-09-21T15:31:12.560Z,4.87
2018-09-21T15:33:40.753Z,4.45
2018-09-21T15:36:08.937Z,5.30
2018-09-21T15:38:37.133Z,5.22
2018-09-21T15:41:05.318Z,5.05
2018-09-21T15:43:33.577Z,4.47
2018-09-21T15:46:01.705Z,4.75
2018-09-21T15:48:30.106Z,5.35
2018-09-21T15:50:58.390Z,5.60
2018-09-21T15:53:27.616Z,5.80
2018-09-21T15:55:56.738Z,3.60
2018-09-21T15:58:26.248Z,3.72
2018-09-21T16:00:55.504Z,3.22
2018-09-21T16:03:23.845Z,3.17
2018-09-21T16:05:52.198Z,3.10
2018-09-21T16:08:20.705Z,3.08
2018-09-21T16:10:55.700Z,3.60
2018-09-21T16:13:23.989Z,3.45
2018-09-21T16:15:53.271Z,3.52
2018-09-21T16:18:21.490Z,4.08
2018-09-21T16:20:49.817Z,3.70
2018-09-21T16:23:18.073Z,4.58
2018-09-21T16:25:46.303Z,4.20
2018-09-21T16:28:14.624Z,3.98
2018-09-21T16:30:42.842Z,4.42
2018-09-21T16:33:11.102Z,4.47
2018-09-21T16:35:39.601Z,5.40
2018-09-21T16:38:07.927Z,5.53
2018-09-21T16:40:36.314Z,6.72
2018-09-21T16:43:04.553Z,7.00
2018-09-21T16:45:32.894Z,6.70
2018-09-21T16:48:01.512Z,7.20
2018-09-21T16:50:29.922Z,5.30
2018-09-21T16:52:58.262Z,5.12
2018-09-21T16:55:26.562Z,4.57
2018-09-21T16:57:54.806Z,4.30
2018-09-21T17:00:23.256Z,4.43
2018-09-21T17:02:52.031Z,4.13
2018-09-21T17:05:20.441Z,4.33
2018-09-21T17:07:49.605Z,4.30
2018-09-21T17:10:18.231Z,3.20
2018-09-21T17:12:47.423Z,3.53
2018-09-21T17:15:17.755Z,2.83
2018-09-21T17:17:48.608Z,2.77
2018-09-21T17:20:17.069Z,2.90
2018-09-21T17:22:45.415Z,2.60
2018-09-21T17:25:13.634Z,2.43
2018-09-21T17:27:41.919Z,2.20
2018-09-21T17:30:10.223Z,2.30
2018-09-21T17:32:38.800Z,2.63
2018-09-21T17:35:07.367Z,2.20
2018-09-21T17:37:35.744Z,2.23
2018-09-21T17:40:04.003Z,2.47
2018-09-21T17:42:32.386Z,2.30
2018-09-21T17:45:00.754Z,2.00
2018-09-21T17:47:29.072Z,1.87
2018-09-21T17:49:57.595Z,2.00
2018-09-21T17:52:25.914Z,2.13
2018-09-21T17:54:54.423Z,2.10
2018-09-21T17:57:22.817Z,1.90
2018-09-21T17:59:51.146Z,1.83
2018-09-21T18:02:19.464Z,2.07
2018-09-21T18:04:47.952Z,1.87
2018-09-21T18:07:20.448Z,1.90
2018-09-21T18:09:50.221Z,2.00
2018-09-21T18:12:18.710Z,1.80
2018-09-21T18:14:46.999Z,2.53
2018-09-21T18:17:15.291Z,2.73
2018-09-21T18:19:43.660Z,2.13
2018-09-21T18:22:12.537Z,2.10
2018-09-21T18:24:41.250Z,2.30
2018-09-21T18:27:10.246Z,2.20
2018-09-21T18:29:38.751Z,2.10
2018-09-21T18:32:07.231Z,2.17
2018-09-21T18:34:35.444Z,2.17
2018-09-21T18:37:03.616Z,2.60
2018-09-21T18:39:31.862Z,2.27
2018-09-21T18:42:00.078Z,2.40
2018-09-21T18:44:28.388Z,2.23
2018-09-21T18:46:56.703Z,3.30
2018-09-21T18:49:24.936Z,4.13
2018-09-21T18:51:53.187Z,3.00
2018-09-21T18:54:21.450Z,3.17
2018-09-21T18:56:49.738Z,3.03
2018-09-21T18:59:17.909Z,3.20
2018-09-21T19:01:46.181Z,2.60
2018-09-21T19:04:14.571Z,2.90
2018-09-21T19:06:42.813Z,4.50
2018-09-21T19:09:12.173Z,3.30
