createdAt,value
2018-07-26T00:00:26.084Z,4.63
2018-07-26T00:02:53.263Z,4.63
2018-07-26T00:05:20.448Z,5.03
2018-07-26T00:07:47.583Z,4.70
2018-07-26T00:10:14.721Z,4.83
2018-07-26T00:12:41.883Z,4.90
2018-07-26T00:15:09.449Z,4.63
2018-07-26T00:17:36.727Z,4.73
2018-07-26T00:20:04.123Z,4.73
2018-07-26T00:22:31.269Z,5.03
2018-07-26T00:24:58.367Z,5.20
2018-07-26T00:27:25.536Z,5.10
2018-07-26T00:29:52.654Z,4.80
2018-07-26T00:32:19.781Z,4.70
2018-07-26T00:34:47.017Z,5.10
2018-07-26T00:37:14.165Z,4.80
2018-07-26T00:39:41.297Z,4.70
2018-07-26T00:42:08.558Z,5.20
2018-07-26T00:44:35.693Z,5.27
2018-07-26T00:47:02.880Z,5.20
2018-07-26T00:49:30.074Z,5.50
2018-07-26T00:51:57.195Z,4.67
2018-07-26T00:54:24.299Z,4.70
2018-07-26T00:56:51.523Z,4.80
2018-07-26T00:59:18.696Z,4.80
2018-07-26T01:01:45.836Z,4.80
2018-07-26T01:04:13.081Z,5.00
2018-07-26T01:06:40.192Z,5.17
2018-07-26T01:09:08.543Z,5.03
2018-07-26T01:11:35.760Z,4.93
2018-07-26T01:14:03.168Z,5.60
2018-07-26T01:16:30.350Z,5.40
2018-07-26T01:18:57.501Z,5.13
2018-07-26T01:21:24.621Z,5.00
2018-07-26T01:23:51.772Z,4.83
2018-07-26T01:26:18.950Z,5.23
2018-07-26T01:28:46.187Z,5.20
2018-07-26T01:31:13.318Z,5.10
2018-07-26T01:33:40.547Z,4.77
2018-07-26T01:36:07.680Z,4.90
2018-07-26T01:38:34.820Z,5.10
2018-07-26T01:41:02.032Z,5.23
2018-07-26T01:43:52.629Z,4.97
2018-07-26T01:46:22.044Z,5.27
2018-07-26T01:48:49.220Z,5.57
2018-07-26T01:51:16.337Z,5.43
2018-07-26T01:53:44.123Z,5.57
2018-07-26T01:56:11.225Z,6.13
2018-07-26T01:58:38.380Z,5.77
2018-07-26T02:01:06.832Z,5.87
2018-07-26T02:03:35.606Z,5.80
2018-07-26T02:06:02.869Z,5.80
2018-07-26T02:08:30.211Z,6.30
2018-07-26T02:10:57.455Z,5.83
2018-07-26T02:13:24.596Z,6.17
2018-07-26T02:15:52.159Z,6.00
2018-07-26T02:18:19.321Z,6.10
2018-07-26T02:20:46.458Z,5.70
2018-07-26T02:23:13.607Z,5.77
2018-07-26T02:25:40.792Z,6.77
2018-07-26T02:28:07.936Z,6.13
2018-07-26T02:30:35.132Z,6.43
2018-07-26T02:33:02.293Z,6.50
2018-07-26T02:35:29.453Z,5.83
2018-07-26T02:37:56.621Z,5.53
2018-07-26T02:40:23.767Z,6.13
2018-07-26T02:42:51.228Z,6.30
2018-07-26T02:45:18.480Z,6.20
2018-07-26T02:47:45.656Z,6.57
2018-07-26T02:50:12.787Z,6.63
2018-07-26T02:52:40.045Z,6.87
2018-07-26T02:55:07.252Z,6.83
2018-07-26T02:57:34.340Z,7.13
2018-07-26T03:00:01.542Z,7.10
2018-07-26T03:02:28.658Z,6.80
2018-07-26T03:04:55.748Z,6.60
2018-07-26T03:07:22.926Z,6.40
2018-07-26T03:09:50.044Z,6.63
2018-07-26T03:12:17.207Z,6.47
2018-07-26T03:14:44.591Z,6.93
2018-07-26T03:17:13.433Z,6.93
2018-07-26T03:19:41.300Z,6.83
2018-07-26T03:22:08.730Z,6.60
2018-07-26T03:24:35.839Z,6.67
2018-07-26T03:27:02.972Z,7.03
2018-07-26T03:29:30.136Z,7.00
2018-07-26T03:31:57.258Z,7.07
2018-07-26T03:34:24.388Z,7.43
2018-07-26T03:36:51.600Z,6.83
2018-07-26T03:39:18.699Z,7.17
2018-07-26T03:41:45.854Z,7.10
2018-07-26T03:44:13.461Z,6.60
2018-07-26T03:46:40.663Z,7.10
2018-07-26T03:49:07.764Z,7.53
2018-07-26T03:51:34.925Z,6.87
2018-07-26T03:54:02.031Z,7.90
2018-07-26T03:56:29.143Z,8.33
2018-07-26T03:58:56.408Z,7.67
2018-07-26T04:01:23.504Z,8.60
2018-07-26T04:03:50.623Z,7.93
2018-07-26T04:06:17.848Z,7.67
2018-07-26T04:08:45.295Z,6.93
2018-07-26T04:11:12.424Z,7.50
2018-07-26T04:13:39.579Z,7.43
2018-07-26T04:16:06.695Z,8.80
2018-07-26T04:18:33.842Z,8.67
2018-07-26T04:21:01.000Z,8.33
2018-07-26T04:23:28.116Z,8.57
2018-07-26T04:25:55.285Z,8.40
2018-07-26T04:28:22.460Z,9.00
2018-07-26T04:30:49.584Z,9.07
2018-07-26T04:33:16.713Z,8.83
2018-07-26T04:35:43.948Z,9.17
2018-07-26T04:38:11.072Z,9.03
2018-07-26T04:40:38.188Z,8.83
2018-07-26T04:43:05.413Z,8.70
2018-07-26T04:45:32.531Z,8.70
2018-07-26T04:47:59.728Z,8.03
2018-07-26T04:50:26.892Z,9.00
2018-07-26T04:52:54.072Z,7.93
2018-07-26T04:55:21.236Z,9.07
2018-07-26T04:57:48.426Z,8.33
2018-07-26T05:00:15.561Z,8.00
2018-07-26T05:02:42.716Z,8.00
2018-07-26T05:05:09.914Z,8.20
2018-07-26T05:07:37.034Z,7.87
2018-07-26T05:10:04.631Z,7.63
2018-07-26T05:12:31.838Z,7.80
2018-07-26T05:14:59.003Z,7.13
2018-07-26T05:17:26.128Z,7.70
2018-07-26T05:19:53.329Z,7.13
2018-07-26T05:22:20.503Z,7.27
2018-07-26T05:24:47.624Z,7.27
2018-07-26T05:27:14.759Z,7.63
2018-07-26T05:29:41.891Z,7.10
2018-07-26T05:32:09.015Z,7.07
2018-07-26T05:34:36.257Z,7.30
2018-07-26T05:37:03.403Z,7.83
2018-07-26T05:39:30.534Z,6.97
2018-07-26T05:41:57.707Z,7.00
2018-07-26T05:44:24.849Z,7.37
2018-07-26T05:46:52.005Z,7.87
2018-07-26T05:49:20.151Z,6.87
2018-07-26T05:51:47.281Z,7.23
2018-07-26T05:54:14.380Z,6.67
2018-07-26T05:56:41.537Z,6.83
2018-07-26T05:59:08.680Z,6.83
2018-07-26T06:01:35.850Z,7.33
2018-07-26T06:04:03.019Z,7.10
2018-07-26T06:06:30.175Z,6.93
2018-07-26T06:08:57.280Z,6.30
2018-07-26T06:11:24.535Z,6.47
2018-07-26T06:13:51.713Z,7.07
2018-07-26T06:16:18.843Z,6.80
2018-07-26T06:18:45.983Z,6.40
2018-07-26T06:21:13.109Z,6.90
2018-07-26T06:23:40.235Z,6.93
2018-07-26T06:26:07.441Z,6.83
2018-07-26T06:28:34.556Z,7.07
2018-07-26T06:31:01.690Z,6.90
2018-07-26T06:33:28.909Z,7.27
2018-07-26T06:35:56.039Z,6.63
2018-07-26T06:38:23.195Z,7.17
2018-07-26T06:40:50.434Z,6.50
2018-07-26T06:43:17.576Z,7.03
2018-07-26T06:45:44.704Z,6.60
2018-07-26T06:48:11.949Z,7.17
2018-07-26T06:50:39.155Z,6.83
2018-07-26T06:53:06.312Z,7.50
2018-07-26T06:55:33.488Z,6.63
2018-07-26T06:58:00.672Z,6.87
2018-07-26T07:00:27.819Z,6.67
2018-07-26T07:02:55.020Z,6.90
2018-07-26T07:05:22.150Z,7.10
2018-07-26T07:07:49.285Z,7.03
2018-07-26T07:10:16.465Z,6.27
2018-07-26T07:12:43.589Z,6.67
2018-07-26T07:15:10.716Z,6.80
2018-07-26T07:17:38.034Z,7.20
2018-07-26T07:20:06.326Z,7.00
2018-07-26T07:22:33.497Z,7.27
2018-07-26T07:25:00.733Z,6.30
2018-07-26T07:27:28.244Z,6.27
2018-07-26T07:29:55.387Z,7.00
2018-07-26T07:32:22.529Z,6.60
2018-07-26T07:34:49.692Z,6.80
2018-07-26T07:37:16.851Z,7.07
2018-07-26T07:39:44.073Z,6.77
2018-07-26T07:42:11.628Z,7.23
2018-07-26T07:44:38.789Z,7.40
2018-07-26T07:47:06.030Z,6.77
2018-07-26T07:49:33.587Z,7.10
2018-07-26T07:52:00.817Z,6.67
2018-07-26T07:54:27.981Z,7.20
2018-07-26T07:56:55.111Z,7.50
2018-07-26T07:59:22.315Z,7.13
2018-07-26T08:01:49.515Z,7.63
2018-07-26T08:04:16.641Z,7.40
2018-07-26T08:06:43.830Z,7.10
2018-07-26T08:09:11.809Z,7.67
2018-07-26T08:11:39.022Z,7.63
2018-07-26T08:14:06.770Z,6.97
2018-07-26T08:16:33.921Z,7.60
2018-07-26T08:19:01.100Z,7.33
2018-07-26T08:21:28.248Z,7.27
2018-07-26T08:23:55.532Z,7.10
2018-07-26T08:26:22.673Z,6.97
2018-07-26T08:28:49.808Z,7.27
2018-07-26T08:31:17.046Z,7.57
2018-07-26T08:33:44.162Z,7.43
2018-07-26T08:36:11.334Z,7.10
2018-07-26T08:38:38.532Z,7.10
2018-07-26T08:41:05.718Z,7.43
2018-07-26T08:43:32.852Z,7.27
2018-07-26T08:46:00.019Z,7.40
2018-07-26T08:48:27.159Z,6.83
2018-07-26T08:50:54.309Z,7.27
2018-07-26T08:53:21.566Z,7.10
2018-07-26T08:55:48.724Z,7.27
2018-07-26T08:58:15.873Z,7.27
2018-07-26T09:00:43.073Z,7.23
2018-07-26T09:03:10.301Z,6.97
2018-07-26T09:05:37.467Z,7.37
2018-07-26T09:08:04.660Z,7.40
2018-07-26T09:10:31.788Z,7.50
2018-07-26T09:12:58.952Z,7.30
2018-07-26T09:15:26.480Z,7.43
2018-07-26T09:17:53.600Z,6.77
2018-07-26T09:20:20.739Z,7.07
2018-07-26T09:22:47.901Z,6.43
2018-07-26T09:25:15.038Z,7.13
2018-07-26T09:27:42.177Z,7.17
2018-07-26T09:30:09.978Z,6.83
2018-07-26T09:32:37.182Z,6.40
2018-07-26T09:35:04.757Z,6.40
2018-07-26T09:37:31.940Z,6.63
2018-07-26T09:39:59.170Z,6.10
2018-07-26T09:42:26.305Z,5.80
2018-07-26T09:44:53.557Z,6.60
2018-07-26T09:47:20.770Z,6.37
2018-07-26T09:49:47.879Z,6.87
2018-07-26T09:52:15.087Z,6.70
2018-07-26T09:54:42.811Z,7.10
2018-07-26T09:57:09.952Z,6.80
2018-07-26T09:59:37.169Z,5.47
2018-07-26T10:02:04.332Z,5.70
2018-07-26T10:04:31.439Z,5.67
2018-07-26T10:06:58.714Z,5.60
2018-07-26T10:09:25.839Z,5.00
2018-07-26T10:11:52.966Z,5.10
2018-07-26T10:14:20.148Z,5.50
2018-07-26T10:16:47.318Z,5.27
2018-07-26T10:19:14.442Z,5.33
2018-07-26T10:21:41.648Z,5.57
2018-07-26T10:24:08.835Z,5.60
2018-07-26T10:26:36.078Z,4.40
2018-07-26T10:29:03.248Z,4.57
2018-07-26T10:31:30.373Z,4.40
2018-07-26T10:33:57.523Z,4.83
2018-07-26T10:36:24.768Z,5.40
2018-07-26T10:38:51.903Z,5.30
2018-07-26T10:41:19.109Z,5.03
2018-07-26T10:43:46.282Z,5.40
2018-07-26T10:46:13.401Z,4.53
2018-07-26T10:48:40.609Z,3.85
2018-07-26T10:51:07.799Z,4.10
2018-07-26T10:53:34.967Z,4.37
2018-07-26T10:56:02.164Z,4.80
2018-07-26T10:58:29.456Z,5.10
2018-07-26T11:00:56.575Z,5.05
2018-07-26T11:03:23.701Z,5.20
2018-07-26T11:05:50.967Z,5.72
2018-07-26T11:08:18.402Z,5.85
2018-07-26T11:10:45.571Z,4.70
2018-07-26T11:13:12.798Z,5.22
2018-07-26T11:15:39.972Z,5.00
2018-07-26T11:18:07.157Z,5.60
2018-07-26T11:20:34.348Z,5.45
2018-07-26T11:23:01.471Z,5.20
2018-07-26T11:25:28.615Z,5.10
2018-07-26T11:27:55.824Z,5.20
2018-07-26T11:30:23.359Z,5.45
2018-07-26T11:32:50.544Z,5.45
2018-07-26T11:35:17.764Z,5.70
2018-07-26T11:37:44.870Z,4.83
2018-07-26T11:40:12.001Z,5.12
2018-07-26T11:42:39.312Z,5.12
2018-07-26T11:45:07.481Z,5.17
2018-07-26T11:47:34.677Z,4.90
2018-07-26T11:50:01.966Z,4.55
2018-07-26T11:52:29.170Z,4.55
2018-07-26T11:54:56.313Z,5.03
2018-07-26T11:57:23.616Z,4.70
2018-07-26T11:59:50.891Z,5.40
2018-07-26T12:02:18.062Z,4.83
2018-07-26T12:04:45.261Z,4.95
2018-07-26T12:07:12.468Z,5.05
2018-07-26T12:09:39.962Z,5.00
2018-07-26T12:12:07.320Z,5.12
2018-07-26T12:14:34.429Z,4.60
2018-07-26T12:17:01.553Z,4.72
2018-07-26T12:19:28.727Z,4.67
2018-07-26T12:21:55.894Z,4.80
2018-07-26T12:24:23.020Z,5.22
2018-07-26T12:26:50.805Z,4.50
2018-07-26T12:29:17.884Z,4.67
2018-07-26T12:31:45.004Z,4.70
2018-07-26T12:34:12.200Z,4.75
2018-07-26T12:36:39.321Z,5.22
2018-07-26T12:39:08.228Z,5.12
2018-07-26T12:41:35.403Z,4.70
2018-07-26T12:44:02.574Z,4.30
2018-07-26T12:46:29.707Z,4.87
2018-07-26T12:48:56.943Z,4.95
2018-07-26T12:51:24.080Z,5.17
2018-07-26T12:53:51.252Z,5.05
2018-07-26T12:56:18.469Z,4.75
2018-07-26T12:58:45.657Z,4.55
2018-07-26T13:01:12.768Z,5.08
2018-07-26T13:03:39.951Z,4.55
2018-07-26T13:06:07.064Z,4.33
2018-07-26T13:08:34.196Z,4.87
2018-07-26T13:11:01.437Z,4.53
2018-07-26T13:13:28.570Z,4.58
2018-07-26T13:15:55.667Z,4.58
2018-07-26T13:18:22.826Z,4.45
2018-07-26T13:20:49.985Z,4.83
2018-07-26T13:23:17.144Z,4.55
2018-07-26T13:25:44.497Z,4.30
2018-07-26T13:28:11.645Z,4.05
2018-07-26T13:30:38.843Z,4.28
2018-07-26T13:33:06.114Z,4.03
2018-07-26T13:35:33.280Z,4.25
2018-07-26T13:38:00.402Z,4.42
2018-07-26T13:40:27.628Z,4.45
2018-07-26T13:42:55.036Z,4.45
2018-07-26T13:45:22.147Z,4.40
2018-07-26T13:47:49.313Z,4.70
2018-07-26T13:50:16.519Z,4.50
2018-07-26T13:52:43.697Z,4.15
2018-07-26T13:55:10.992Z,4.58
2018-07-26T13:57:38.113Z,4.62
2018-07-26T14:00:05.561Z,4.80
2018-07-26T14:02:32.747Z,4.67
2018-07-26T14:04:59.869Z,4.90
2018-07-26T14:07:26.987Z,4.30
2018-07-26T14:09:54.207Z,5.00
2018-07-26T14:12:21.360Z,5.03
2018-07-26T14:14:48.532Z,5.47
2018-07-26T14:17:15.753Z,4.60
2018-07-26T14:19:44.914Z,5.15
2018-07-26T14:22:12.084Z,4.37
2018-07-26T14:24:39.308Z,4.58
2018-07-26T14:27:06.477Z,4.65
2018-07-26T14:29:33.610Z,5.08
2018-07-26T14:32:00.781Z,4.78
2018-07-26T14:34:27.900Z,4.33
2018-07-26T14:36:55.032Z,4.58
2018-07-26T14:39:22.247Z,5.00
2018-07-26T14:41:49.421Z,4.47
2018-07-26T14:44:16.569Z,4.72
2018-07-26T14:46:43.782Z,4.22
2018-07-26T14:49:10.906Z,4.67
2018-07-26T14:51:38.035Z,4.33
2018-07-26T14:54:05.256Z,4.22
2018-07-26T14:56:32.425Z,4.47
2018-07-26T14:58:59.695Z,4.70
2018-07-26T15:01:27.056Z,4.58
2018-07-26T15:03:54.177Z,4.30
2018-07-26T15:06:21.329Z,4.47
2018-07-26T15:08:48.460Z,4.30
2018-07-26T15:11:15.619Z,4.25
2018-07-26T15:13:42.724Z,4.50
2018-07-26T15:16:09.894Z,4.42
2018-07-26T15:18:37.028Z,4.37
2018-07-26T15:21:04.253Z,4.67
2018-07-26T15:23:31.440Z,4.53
2018-07-26T15:25:58.645Z,4.62
2018-07-26T15:28:25.759Z,4.47
2018-07-26T15:30:52.936Z,4.67
2018-07-26T15:33:20.069Z,3.98
2018-07-26T15:35:47.181Z,4.50
2018-07-26T15:38:14.324Z,4.25
2018-07-26T15:40:41.489Z,4.35
2018-07-26T15:43:08.658Z,3.87
2018-07-26T15:45:35.983Z,3.80
2018-07-26T15:48:04.173Z,4.20
2018-07-26T15:50:31.311Z,4.55
2018-07-26T15:52:58.589Z,4.70
2018-07-26T15:55:25.765Z,4.62
2018-07-26T15:57:53.172Z,4.62
2018-07-26T16:00:20.467Z,4.60
2018-07-26T16:02:47.636Z,4.45
2018-07-26T16:05:14.816Z,4.53
2018-07-26T16:07:42.132Z,4.40
2018-07-26T16:10:09.378Z,4.50
2018-07-26T16:12:36.684Z,4.30
2018-07-26T16:15:06.376Z,4.37
2018-07-26T16:17:33.559Z,4.40
2018-07-26T16:20:00.682Z,4.60
2018-07-26T16:22:27.953Z,5.10
2018-07-26T16:24:55.066Z,4.25
2018-07-26T16:27:22.199Z,4.85
2018-07-26T16:29:49.381Z,4.58
2018-07-26T16:32:16.580Z,4.45
2018-07-26T16:34:43.747Z,4.40
2018-07-26T16:37:11.010Z,4.47
2018-07-26T16:39:38.156Z,4.60
2018-07-26T16:42:05.308Z,4.65
2018-07-26T16:44:32.463Z,4.30
2018-07-26T16:46:59.584Z,5.08
2018-07-26T16:49:27.252Z,4.87
2018-07-26T16:51:54.533Z,4.50
2018-07-26T16:54:21.675Z,4.87
2018-07-26T16:56:48.885Z,4.65
2018-07-26T16:59:16.053Z,4.67
2018-07-26T17:01:43.217Z,5.12
2018-07-26T17:04:10.420Z,4.75
2018-07-26T17:06:37.650Z,4.90
2018-07-26T17:09:07.605Z,4.90
2018-07-26T17:11:34.733Z,5.17
2018-07-26T17:14:01.928Z,4.95
2018-07-26T17:16:29.148Z,5.58
2018-07-26T17:18:56.321Z,5.65
2018-07-26T17:21:23.634Z,5.10
2018-07-26T17:23:50.814Z,5.20
2018-07-26T17:26:17.981Z,5.13
2018-07-26T17:28:45.159Z,5.53
2018-07-26T17:31:12.299Z,5.40
2018-07-26T17:33:39.509Z,5.50
2018-07-26T17:36:06.871Z,5.07
2018-07-26T17:38:34.008Z,5.20
2018-07-26T17:41:01.152Z,5.43
2018-07-26T17:43:28.344Z,5.40
2018-07-26T17:45:55.519Z,5.40
2018-07-26T17:48:22.731Z,5.53
2018-07-26T17:50:50.029Z,5.23
2018-07-26T17:53:17.285Z,5.10
2018-07-26T17:55:44.488Z,5.60
2018-07-26T17:58:11.671Z,5.40
2018-07-26T18:00:38.793Z,4.97
2018-07-26T18:03:05.911Z,5.23
2018-07-26T18:05:33.189Z,5.57
2018-07-26T18:08:00.296Z,5.50
2018-07-26T18:10:27.424Z,5.93
2018-07-26T18:12:54.585Z,5.90
2018-07-26T18:15:21.729Z,5.67
2018-07-26T18:17:48.956Z,5.73
2018-07-26T18:20:16.208Z,5.97
2018-07-26T18:22:43.336Z,5.30
2018-07-26T18:25:10.452Z,5.40
2018-07-26T18:27:37.697Z,5.30
2018-07-26T18:30:05.960Z,5.67
2018-07-26T18:32:33.085Z,5.87
2018-07-26T18:35:00.287Z,5.77
2018-07-26T18:37:27.388Z,6.03
2018-07-26T18:39:54.566Z,5.93
2018-07-26T18:42:21.850Z,5.53
2018-07-26T18:44:48.987Z,5.80
2018-07-26T18:47:16.116Z,5.97
2018-07-26T18:49:43.301Z,5.80
2018-07-26T18:52:10.468Z,5.63
2018-07-26T18:54:37.689Z,5.97
2018-07-26T18:57:05.057Z,5.77
2018-07-26T18:59:32.222Z,5.60
2018-07-26T19:01:59.423Z,6.03
2018-07-26T19:04:26.630Z,5.40
2018-07-26T19:06:53.881Z,5.77
2018-07-26T19:09:21.047Z,5.30
2018-07-26T19:11:48.303Z,6.27
2018-07-26T19:14:15.453Z,5.70
2018-07-26T19:16:42.602Z,6.13
2018-07-26T19:19:09.824Z,6.03
2018-07-26T19:21:36.979Z,6.20
2018-07-26T19:24:04.224Z,6.10
2018-07-26T19:26:31.460Z,6.23
2018-07-26T19:28:58.660Z,6.10
2018-07-26T19:31:25.805Z,5.67
2018-07-26T19:33:53.097Z,6.03
2018-07-26T19:36:20.284Z,6.07
2018-07-26T19:38:47.384Z,6.20
2018-07-26T19:41:14.568Z,6.60
2018-07-26T19:43:41.716Z,6.87
2018-07-26T19:46:08.910Z,6.43
2018-07-26T19:48:36.098Z,6.67
2018-07-26T19:51:03.325Z,6.67
2018-07-26T19:53:30.440Z,6.13
2018-07-26T19:55:57.662Z,6.27
2018-07-26T19:58:24.814Z,6.43
2018-07-26T20:00:51.964Z,6.30
2018-07-26T20:03:19.226Z,6.20
2018-07-26T20:05:46.377Z,5.87
2018-07-26T20:08:13.649Z,6.30
2018-07-26T20:10:40.844Z,5.90
2018-07-26T20:13:08.018Z,6.27
2018-07-26T20:15:35.178Z,6.03
2018-07-26T20:18:02.372Z,5.67
2018-07-26T20:20:29.509Z,5.97
2018-07-26T20:22:56.649Z,5.93
2018-07-26T20:25:23.818Z,5.80
2018-07-26T20:27:50.975Z,5.67
2018-07-26T20:30:18.183Z,5.27
2018-07-26T20:32:45.355Z,5.20
2018-07-26T20:35:12.538Z,5.40
2018-07-26T20:37:39.693Z,5.00
2018-07-26T20:40:08.390Z,5.33
2018-07-26T20:42:35.540Z,5.17
2018-07-26T20:45:02.741Z,5.73
2018-07-26T20:47:29.957Z,5.00
2018-07-26T20:49:57.179Z,5.40
2018-07-26T20:52:24.322Z,5.27
2018-07-26T20:54:51.488Z,5.37
2018-07-26T20:57:18.621Z,5.50
2018-07-26T20:59:45.790Z,5.13
2018-07-26T21:02:13.359Z,5.13
2018-07-26T21:04:40.529Z,5.00
2018-07-26T21:07:07.761Z,4.90
2018-07-26T21:09:35.143Z,5.03
2018-07-26T21:12:02.264Z,5.00
2018-07-26T21:14:29.371Z,4.83
2018-07-26T21:16:56.607Z,5.07
2018-07-26T21:19:23.708Z,4.70
2018-07-26T21:21:50.832Z,5.10
2018-07-26T21:24:18.016Z,5.50
2018-07-26T21:26:45.208Z,5.03
2018-07-26T21:29:12.404Z,4.87
2018-07-26T21:31:39.601Z,5.23
2018-07-26T21:34:06.712Z,6.03
2018-07-26T21:36:33.828Z,4.90
2018-07-26T21:39:00.963Z,5.10
2018-07-26T21:41:28.103Z,5.67
2018-07-26T21:43:55.207Z,5.33
2018-07-26T21:46:22.500Z,5.27
2018-07-26T21:48:49.630Z,5.60
2018-07-26T21:51:16.769Z,5.07
2018-07-26T21:53:44.129Z,5.83
2018-07-26T21:56:11.288Z,5.70
2018-07-26T21:58:38.404Z,5.90
2018-07-26T22:01:05.645Z,5.67
2018-07-26T22:03:32.774Z,5.40
2018-07-26T22:05:59.879Z,5.20
2018-07-26T22:08:27.086Z,5.53
2018-07-26T22:10:54.345Z,5.20
2018-07-26T22:13:21.496Z,5.00
2018-07-26T22:15:50.188Z,5.23
2018-07-26T22:18:17.344Z,5.20
2018-07-26T22:20:44.476Z,5.10
2018-07-26T22:23:11.811Z,5.40
2018-07-26T22:25:38.958Z,5.73
2018-07-26T22:28:06.063Z,5.43
2018-07-26T22:30:33.310Z,5.20
2018-07-26T22:33:00.440Z,5.17
2018-07-26T22:35:27.576Z,5.07
2018-07-26T22:37:54.812Z,5.13
2018-07-26T22:40:22.039Z,5.90
2018-07-26T22:42:49.205Z,4.80
2018-07-26T22:45:16.386Z,5.37
2018-07-26T22:47:43.491Z,5.20
2018-07-26T22:50:10.707Z,5.40
2018-07-26T22:52:37.955Z,4.60
2018-07-26T22:55:05.200Z,5.10
2018-07-26T22:57:32.345Z,4.90
2018-07-26T22:59:59.523Z,5.13
2018-07-26T23:02:26.744Z,4.70
2018-07-26T23:04:53.944Z,5.40
2018-07-26T23:07:21.193Z,4.83
2018-07-26T23:09:48.321Z,5.37
2018-07-26T23:12:15.495Z,4.53
2018-07-26T23:14:42.690Z,4.73
2018-07-26T23:17:09.832Z,5.07
2018-07-26T23:19:36.985Z,5.60
2018-07-26T23:22:04.276Z,5.83
2018-07-26T23:24:31.435Z,5.47
2018-07-26T23:26:58.576Z,5.80
2018-07-26T23:29:25.831Z,5.50
2018-07-26T23:31:52.945Z,5.00
2018-07-26T23:34:20.087Z,5.20
2018-07-26T23:36:47.335Z,5.37
2018-07-26T23:39:14.464Z,5.33
2018-07-26T23:41:41.609Z,5.90
2018-07-26T23:44:09.040Z,5.80
2018-07-26T23:46:36.304Z,6.27
2018-07-26T23:49:03.507Z,6.13
2018-07-26T23:51:30.845Z,5.70
2018-07-26T23:53:57.975Z,5.70
2018-07-26T23:56:25.101Z,5.60
2018-07-26T23:58:52.469Z,6.17
