createdAt,value
2018-07-15T00:01:55.587Z,8.93
2018-07-15T00:04:25.322Z,8.73
2018-07-15T00:06:55.342Z,9.15
2018-07-15T00:09:25.390Z,8.98
2018-07-15T00:11:55.450Z,8.70
2018-07-15T00:14:25.315Z,9.05
2018-07-15T00:16:56.439Z,8.50
2018-07-15T00:19:26.351Z,7.55
2018-07-15T00:21:56.028Z,8.05
2018-07-15T00:24:26.027Z,8.08
2018-07-15T00:26:56.050Z,8.33
2018-07-15T00:29:26.081Z,8.05
2018-07-15T00:31:56.098Z,8.53
2018-07-15T00:34:25.813Z,8.48
2018-07-15T00:36:55.543Z,8.45
2018-07-15T00:39:25.509Z,7.80
2018-07-15T00:41:55.506Z,7.90
2018-07-15T00:44:25.651Z,7.22
2018-07-15T00:46:55.631Z,8.15
2018-07-15T00:49:25.354Z,7.20
2018-07-15T00:51:55.075Z,8.10
2018-07-15T00:54:25.048Z,8.25
2018-07-15T00:56:55.094Z,7.62
2018-07-15T00:59:25.092Z,8.18
2018-07-15T01:01:55.072Z,9.08
2018-07-15T01:04:24.768Z,9.00
2018-07-15T01:06:54.524Z,10.30
2018-07-15T01:09:24.266Z,9.80
2018-07-15T01:11:54.242Z,10.48
2018-07-15T01:14:24.001Z,11.18
2018-07-15T01:16:53.723Z,10.80
2018-07-15T01:19:23.465Z,9.33
2018-07-15T01:21:53.158Z,8.78
2018-07-15T01:24:22.932Z,8.85
2018-07-15T01:26:52.651Z,10.60
2018-07-15T01:29:22.424Z,11.12
2018-07-15T01:31:52.550Z,8.55
2018-07-15T01:34:22.319Z,9.55
2018-07-15T01:36:52.022Z,8.93
2018-07-15T01:39:21.800Z,9.75
2018-07-15T01:41:51.494Z,9.35
2018-07-15T01:44:21.219Z,8.40
2018-07-15T01:46:50.959Z,8.78
2018-07-15T01:49:20.683Z,8.08
2018-07-15T01:51:50.415Z,8.93
2018-07-15T01:54:20.123Z,8.73
2018-07-15T01:56:49.827Z,8.58
2018-07-15T01:59:19.547Z,9.78
2018-07-15T02:01:49.256Z,8.35
2018-07-15T02:04:18.990Z,9.15
2018-07-15T02:06:48.708Z,9.25
2018-07-15T02:09:18.437Z,8.58
2018-07-15T02:11:48.150Z,10.18
2018-07-15T02:14:17.878Z,9.48
2018-07-15T02:16:47.970Z,9.90
2018-07-15T02:19:17.743Z,10.00
2018-07-15T02:21:47.503Z,11.20
2018-07-15T02:24:17.243Z,10.75
2018-07-15T02:26:46.967Z,12.45
2018-07-15T02:29:16.712Z,11.10
2018-07-15T02:31:46.446Z,11.35
2018-07-15T02:34:16.223Z,11.12
2018-07-15T02:36:45.991Z,10.53
2018-07-15T02:39:15.901Z,11.33
2018-07-15T02:41:45.612Z,11.05
2018-07-15T02:44:15.083Z,10.75
2018-07-15T02:46:44.723Z,11.68
2018-07-15T02:49:14.443Z,10.80
2018-07-15T02:51:45.045Z,10.80
2018-07-15T02:54:14.763Z,9.88
2018-07-15T02:56:45.153Z,9.40
2018-07-15T02:59:15.287Z,8.90
2018-07-15T03:01:45.013Z,9.60
2018-07-15T03:04:14.699Z,8.20
2018-07-15T03:06:44.408Z,8.83
2018-07-15T03:09:14.102Z,8.20
2018-07-15T03:11:43.827Z,9.13
2018-07-15T03:14:13.604Z,9.45
2018-07-15T03:16:43.319Z,9.70
2018-07-15T03:19:13.019Z,9.45
2018-07-15T03:21:43.043Z,9.10
2018-07-15T03:24:12.959Z,8.40
2018-07-15T03:26:42.932Z,9.78
2018-07-15T03:29:12.656Z,10.15
2018-07-15T03:31:42.324Z,8.90
2018-07-15T03:34:12.109Z,9.15
2018-07-15T03:36:41.991Z,9.38
2018-07-15T03:39:11.708Z,8.85
2018-07-15T03:41:41.436Z,9.70
2018-07-15T03:44:11.218Z,9.63
2018-07-15T03:46:40.923Z,9.85
2018-07-15T03:49:10.648Z,9.30
2018-07-15T03:51:40.328Z,8.95
2018-07-15T03:54:10.062Z,9.13
2018-07-15T03:56:39.812Z,10.30
2018-07-15T03:59:09.554Z,10.30
2018-07-15T04:01:39.276Z,10.88
2018-07-15T04:04:09.014Z,10.70
2018-07-15T04:06:38.765Z,10.05
2018-07-15T04:09:08.467Z,8.23
2018-07-15T04:11:38.228Z,9.70
2018-07-15T04:14:07.937Z,10.00
2018-07-15T04:16:37.658Z,10.82
2018-07-15T04:19:07.392Z,10.65
2018-07-15T04:21:37.148Z,10.28
2018-07-15T04:24:06.871Z,10.93
2018-07-15T04:26:36.608Z,11.25
2018-07-15T04:29:06.330Z,11.97
2018-07-15T04:31:36.146Z,12.05
2018-07-15T04:34:05.904Z,10.50
2018-07-15T04:36:35.646Z,10.15
2018-07-15T04:39:07.374Z,10.10
2018-07-15T04:41:37.145Z,10.48
2018-07-15T04:44:07.423Z,11.20
2018-07-15T04:46:37.206Z,11.73
2018-07-15T04:49:06.939Z,11.53
2018-07-15T04:51:36.753Z,9.28
2018-07-15T04:54:06.703Z,9.95
2018-07-15T04:56:36.426Z,9.65
2018-07-15T04:59:06.155Z,8.63
2018-07-15T05:01:40.074Z,9.43
2018-07-15T05:04:10.322Z,9.78
2018-07-15T05:06:40.055Z,9.83
2018-07-15T05:09:09.760Z,8.90
2018-07-15T05:11:39.679Z,8.20
2018-07-15T05:14:09.395Z,9.53
2018-07-15T05:16:39.144Z,9.45
2018-07-15T05:19:08.843Z,8.63
2018-07-15T05:21:38.622Z,9.75
2018-07-15T05:24:08.674Z,7.95
2018-07-15T05:26:38.383Z,9.03
2018-07-15T05:29:08.526Z,8.03
2018-07-15T05:31:38.394Z,7.67
2018-07-15T05:34:08.156Z,8.60
2018-07-15T05:36:37.883Z,8.20
2018-07-15T05:39:07.660Z,7.40
2018-07-15T05:41:37.381Z,7.92
2018-07-15T05:44:07.168Z,7.95
2018-07-15T05:46:36.936Z,7.15
2018-07-15T05:49:06.672Z,8.55
2018-07-15T05:51:36.444Z,8.13
2018-07-15T05:54:06.236Z,7.83
2018-07-15T05:56:35.939Z,7.72
2018-07-15T05:59:05.618Z,7.47
2018-07-15T06:01:35.341Z,7.58
2018-07-15T06:04:05.099Z,7.20
2018-07-15T06:06:34.858Z,7.53
2018-07-15T06:09:05.566Z,6.80
2018-07-15T06:11:35.422Z,7.10
2018-07-15T06:14:05.172Z,7.37
2018-07-15T06:16:35.287Z,7.60
2018-07-15T06:19:05.384Z,7.37
2018-07-15T06:21:35.158Z,7.55
2018-07-15T06:24:04.955Z,8.18
2018-07-15T06:26:35.557Z,7.10
2018-07-15T06:29:05.618Z,7.42
2018-07-15T06:31:35.720Z,7.28
2018-07-15T06:34:05.342Z,6.42
2018-07-15T06:36:34.958Z,6.05
2018-07-15T06:39:06.202Z,5.08
2018-07-15T06:41:36.263Z,5.47
2018-07-15T06:44:06.177Z,5.70
2018-07-15T06:46:36.020Z,5.80
2018-07-15T06:49:06.160Z,5.95
2018-07-15T06:51:40.072Z,6.17
2018-07-15T06:54:09.943Z,6.50
2018-07-15T06:56:39.678Z,6.65
2018-07-15T06:59:09.363Z,6.95
2018-07-15T07:01:39.167Z,6.83
2018-07-15T07:04:09.090Z,6.62
2018-07-15T07:06:38.827Z,6.97
2018-07-15T07:09:08.784Z,6.75
2018-07-15T07:11:38.596Z,6.65
2018-07-15T07:14:08.354Z,7.22
2018-07-15T07:16:41.316Z,6.60
2018-07-15T07:19:12.701Z,6.15
2018-07-15T07:21:42.665Z,6.60
2018-07-15T07:24:12.393Z,6.17
2018-07-15T07:26:42.148Z,6.55
2018-07-15T07:29:12.227Z,6.78
2018-07-15T07:31:42.144Z,6.10
2018-07-15T07:34:12.299Z,6.80
2018-07-15T07:36:42.289Z,6.05
2018-07-15T07:39:12.000Z,5.87
2018-07-15T07:41:41.666Z,5.62
2018-07-15T07:44:11.396Z,5.92
2018-07-15T07:46:41.140Z,5.72
2018-07-15T07:49:10.850Z,6.12
2018-07-15T07:51:41.345Z,5.97
2018-07-15T07:54:11.363Z,5.85
2018-07-15T07:56:41.076Z,5.12
2018-07-15T07:59:10.996Z,5.30
2018-07-15T08:01:40.766Z,5.40
2018-07-15T08:04:10.515Z,4.25
2018-07-15T08:06:41.620Z,4.60
2018-07-15T08:09:13.378Z,4.83
2018-07-15T08:11:43.043Z,4.58
2018-07-15T08:14:13.126Z,4.72
2018-07-15T08:16:42.887Z,4.42
2018-07-15T08:19:12.639Z,4.42
2018-07-15T08:21:42.034Z,4.90
2018-07-15T08:24:11.453Z,4.80
2018-07-15T08:26:41.118Z,4.50
2018-07-15T08:29:10.906Z,4.70
2018-07-15T08:31:40.570Z,4.00
2018-07-15T08:34:10.322Z,4.20
2018-07-15T08:36:40.000Z,4.08
2018-07-15T08:39:09.731Z,3.95
2018-07-15T08:41:39.420Z,3.80
2018-07-15T08:44:09.323Z,4.17
2018-07-15T08:46:39.003Z,4.33
2018-07-15T08:49:08.692Z,4.20
2018-07-15T08:51:38.375Z,4.00
2018-07-15T08:54:08.084Z,3.85
2018-07-15T08:56:37.911Z,3.75
2018-07-15T08:59:07.611Z,6.35
2018-07-15T09:01:37.294Z,4.20
2018-07-15T09:04:07.006Z,3.85
2018-07-15T09:06:36.695Z,3.70
2018-07-15T09:09:06.788Z,4.03
2018-07-15T09:11:36.448Z,4.30
2018-07-15T09:14:06.563Z,3.90
2018-07-15T09:16:36.243Z,3.92
2018-07-15T09:19:05.946Z,3.80
2018-07-15T09:21:35.619Z,3.90
2018-07-15T09:24:05.360Z,4.12
2018-07-15T09:26:35.406Z,3.90
2018-07-15T09:29:05.227Z,4.85
2018-07-15T09:31:34.896Z,4.90
2018-07-15T09:34:04.649Z,4.20
2018-07-15T09:36:34.043Z,4.77
2018-07-15T09:39:04.574Z,4.77
2018-07-15T09:41:34.270Z,4.40
2018-07-15T09:44:04.004Z,4.12
2018-07-15T09:46:33.711Z,4.33
2018-07-15T09:49:03.402Z,4.05
2018-07-15T09:51:33.434Z,3.90
2018-07-15T09:54:03.168Z,4.10
2018-07-15T09:56:32.527Z,5.23
2018-07-15T09:59:02.807Z,3.85
2018-07-15T10:01:32.476Z,3.77
2018-07-15T10:04:02.186Z,4.15
2018-07-15T10:06:31.875Z,4.10
2018-07-15T10:09:01.575Z,4.00
2018-07-15T10:11:30.963Z,4.07
2018-07-15T10:14:00.715Z,3.80
2018-07-15T10:16:30.410Z,3.60
2018-07-15T10:19:00.121Z,4.12
2018-07-15T10:21:30.003Z,4.20
2018-07-15T10:23:59.686Z,4.08
2018-07-15T10:26:29.389Z,4.53
2018-07-15T10:28:59.360Z,3.90
2018-07-15T10:31:29.091Z,4.22
2018-07-15T10:33:58.825Z,4.08
2018-07-15T10:36:28.527Z,3.80
2018-07-15T10:38:58.248Z,4.05
2018-07-15T10:41:28.122Z,4.25
2018-07-15T10:43:57.806Z,3.80
2018-07-15T10:46:27.535Z,3.27
2018-07-15T10:48:57.255Z,3.10
2018-07-15T10:51:27.598Z,3.42
2018-07-15T10:53:57.297Z,3.52
2018-07-15T10:56:27.137Z,3.70
2018-07-15T10:58:56.827Z,4.10
2018-07-15T11:01:26.624Z,4.05
2018-07-15T11:03:56.334Z,4.15
2018-07-15T11:06:26.552Z,4.03
2018-07-15T11:08:56.346Z,4.50
2018-07-15T11:11:26.126Z,4.33
2018-07-15T11:13:55.870Z,4.60
2018-07-15T11:16:25.653Z,3.95
2018-07-15T11:18:55.199Z,4.53
2018-07-15T11:21:24.965Z,4.03
2018-07-15T11:23:54.990Z,4.35
2018-07-15T11:26:24.700Z,4.03
2018-07-15T11:28:54.402Z,3.90
2018-07-15T11:31:24.217Z,3.60
2018-07-15T11:33:54.108Z,3.35
2018-07-15T11:36:23.839Z,3.20
2018-07-15T11:38:53.263Z,3.23
2018-07-15T11:41:22.963Z,3.50
2018-07-15T11:43:52.678Z,3.40
2018-07-15T11:46:22.421Z,3.45
2018-07-15T11:48:52.127Z,3.37
2018-07-15T11:51:21.859Z,3.98
2018-07-15T11:53:51.547Z,3.85
2018-07-15T11:56:21.635Z,4.10
2018-07-15T11:58:51.480Z,3.60
2018-07-15T12:01:21.318Z,3.60
2018-07-15T12:03:51.063Z,6.08
2018-07-15T12:06:21.145Z,3.98
2018-07-15T12:08:50.895Z,3.92
2018-07-15T12:11:20.587Z,3.98
2018-07-15T12:13:50.753Z,3.90
2018-07-15T12:16:20.878Z,3.77
2018-07-15T12:18:50.638Z,4.50
2018-07-15T12:21:20.343Z,4.00
2018-07-15T12:23:50.058Z,3.90
2018-07-15T12:26:19.887Z,4.00
2018-07-15T12:28:49.603Z,4.20
2018-07-15T12:31:21.234Z,3.75
2018-07-15T12:33:51.008Z,4.50
2018-07-15T12:36:20.726Z,4.42
2018-07-15T12:38:50.479Z,4.00
2018-07-15T12:41:20.256Z,4.00
2018-07-15T12:43:50.511Z,4.30
2018-07-15T12:46:20.244Z,4.12
2018-07-15T12:48:49.987Z,4.15
2018-07-15T12:51:19.802Z,4.00
2018-07-15T12:53:49.529Z,4.40
2018-07-15T12:56:19.405Z,3.50
2018-07-15T12:58:49.148Z,3.00
2018-07-15T13:01:18.831Z,2.65
2018-07-15T13:03:48.528Z,2.50
2018-07-15T13:06:18.240Z,2.60
2018-07-15T13:08:48.023Z,3.40
2018-07-15T13:11:17.718Z,4.28
2018-07-15T13:13:49.017Z,5.00
2018-07-15T13:16:19.339Z,5.70
2018-07-15T13:18:49.257Z,5.12
2018-07-15T13:21:18.966Z,6.70
2018-07-15T13:23:48.707Z,6.40
2018-07-15T13:26:19.498Z,6.95
2018-07-15T13:28:49.670Z,5.83
2018-07-15T13:31:19.342Z,6.80
2018-07-15T13:33:49.103Z,7.35
2018-07-15T13:36:18.787Z,6.58
2018-07-15T13:38:48.508Z,6.15
2018-07-15T13:41:18.170Z,7.78
2018-07-15T13:43:47.890Z,6.55
2018-07-15T13:46:17.916Z,7.08
2018-07-15T13:48:47.624Z,6.67
2018-07-15T13:51:17.295Z,6.05
2018-07-15T13:53:47.000Z,6.28
2018-07-15T13:56:16.708Z,5.95
2018-07-15T13:58:46.415Z,5.78
2018-07-15T14:01:16.123Z,5.65
2018-07-15T14:03:50.670Z,5.70
2018-07-15T14:06:20.524Z,5.65
2018-07-15T14:08:50.472Z,5.10
2018-07-15T14:11:20.188Z,4.30
2018-07-15T14:13:50.486Z,4.40
2018-07-15T14:16:20.287Z,3.30
2018-07-15T14:18:49.995Z,3.47
2018-07-15T14:21:19.707Z,3.25
2018-07-15T14:23:49.715Z,4.53
2018-07-15T14:26:19.411Z,5.20
2018-07-15T14:28:49.903Z,5.40
2018-07-15T14:31:19.631Z,4.12
2018-07-15T14:33:53.714Z,5.22
2018-07-15T14:36:23.408Z,4.67
2018-07-15T14:38:53.159Z,4.15
2018-07-15T14:41:23.292Z,3.33
2018-07-15T14:43:53.071Z,3.33
2018-07-15T14:46:22.778Z,2.80
2018-07-15T14:48:52.231Z,3.20
2018-07-15T14:51:21.518Z,2.80
2018-07-15T14:53:51.159Z,3.08
2018-07-15T14:56:20.989Z,3.75
2018-07-15T14:58:50.744Z,3.50
2018-07-15T15:01:20.471Z,3.50
2018-07-15T15:03:50.199Z,3.70
2018-07-15T15:06:19.890Z,3.50
2018-07-15T15:08:49.700Z,4.17
2018-07-15T15:11:19.412Z,2.85
2018-07-15T15:13:49.211Z,3.12
2018-07-15T15:16:18.923Z,2.77
2018-07-15T15:18:48.668Z,2.75
2018-07-15T15:21:18.372Z,1.80
2018-07-15T15:23:48.324Z,2.83
2018-07-15T15:26:18.086Z,1.82
2018-07-15T15:28:47.856Z,2.52
2018-07-15T15:31:18.340Z,2.35
2018-07-15T15:33:48.640Z,2.00
2018-07-15T15:36:18.536Z,2.75
2018-07-15T15:38:48.323Z,3.22
2018-07-15T15:41:18.314Z,2.65
2018-07-15T15:43:48.250Z,2.95
2018-07-15T15:46:18.006Z,3.17
2018-07-15T15:48:48.327Z,2.95
2018-07-15T15:51:18.458Z,3.30
2018-07-15T15:53:48.624Z,3.02
2018-07-15T15:56:19.004Z,2.92
2018-07-15T15:58:49.431Z,2.85
2018-07-15T16:01:19.188Z,2.60
2018-07-15T16:03:49.621Z,2.50
2018-07-15T16:06:19.331Z,2.65
2018-07-15T16:08:49.078Z,2.85
2018-07-15T16:11:18.791Z,3.70
2018-07-15T16:13:48.528Z,3.27
2018-07-15T16:16:18.262Z,3.17
2018-07-15T16:18:48.007Z,2.60
2018-07-15T16:21:17.714Z,2.33
2018-07-15T16:23:47.464Z,2.40
2018-07-15T16:26:17.191Z,3.10
2018-07-15T16:28:46.967Z,2.98
2018-07-15T16:31:16.683Z,3.30
2018-07-15T16:33:46.476Z,3.37
2018-07-15T16:36:16.376Z,2.92
2018-07-15T16:38:46.074Z,3.27
2018-07-15T16:41:15.778Z,4.42
2018-07-15T16:43:45.454Z,4.55
2018-07-15T16:46:15.234Z,3.27
2018-07-15T16:48:44.930Z,3.45
2018-07-15T16:51:14.654Z,3.10
2018-07-15T16:53:44.454Z,3.80
2018-07-15T16:56:14.263Z,3.80
2018-07-15T16:58:44.515Z,3.10
2018-07-15T17:01:14.243Z,2.85
2018-07-15T17:03:43.927Z,2.72
2018-07-15T17:06:13.677Z,2.70
2018-07-15T17:08:43.338Z,2.80
2018-07-15T17:11:13.116Z,4.08
2018-07-15T17:13:42.974Z,2.65
2018-07-15T17:16:13.518Z,2.70
2018-07-15T17:18:44.471Z,3.83
2018-07-15T17:21:14.189Z,2.98
2018-07-15T17:23:43.934Z,3.42
2018-07-15T17:26:13.672Z,3.00
2018-07-15T17:28:43.391Z,3.10
2018-07-15T17:31:13.118Z,2.90
2018-07-15T17:33:42.849Z,2.87
2018-07-15T17:36:16.236Z,3.40
2018-07-15T17:38:46.342Z,3.50
2018-07-15T17:41:16.123Z,4.62
2018-07-15T17:43:45.815Z,4.87
2018-07-15T17:46:15.566Z,4.85
2018-07-15T17:48:45.488Z,4.12
2018-07-15T17:51:15.579Z,2.90
2018-07-15T17:53:45.274Z,3.25
2018-07-15T17:56:15.023Z,3.27
2018-07-15T17:58:47.212Z,3.22
2018-07-15T18:01:17.337Z,2.72
2018-07-15T18:03:47.094Z,3.17
2018-07-15T18:06:17.431Z,2.92
2018-07-15T18:08:47.224Z,3.45
2018-07-15T18:11:17.343Z,3.20
2018-07-15T18:13:47.201Z,3.00
2018-07-15T18:16:16.982Z,3.00
2018-07-15T18:18:46.820Z,3.15
2018-07-15T18:21:16.554Z,3.08
2018-07-15T18:23:46.267Z,2.65
2018-07-15T18:26:15.995Z,2.55
2018-07-15T18:28:47.202Z,3.20
2018-07-15T18:31:16.966Z,3.60
2018-07-15T18:33:47.002Z,4.83
2018-07-15T18:36:16.829Z,5.22
2018-07-15T18:38:46.554Z,4.72
2018-07-15T18:41:16.352Z,6.28
2018-07-15T18:43:46.207Z,4.90
2018-07-15T18:46:15.987Z,3.75
2018-07-15T18:48:45.746Z,3.42
2018-07-15T18:51:15.200Z,3.00
2018-07-15T18:53:44.841Z,3.60
2018-07-15T18:56:15.917Z,2.80
2018-07-15T18:58:45.691Z,2.70
2018-07-15T19:01:15.443Z,2.90
2018-07-15T19:03:44.830Z,2.80
2018-07-15T19:06:14.672Z,3.98
2018-07-15T19:08:44.657Z,3.70
2018-07-15T19:11:14.380Z,3.52
2018-07-15T19:13:44.123Z,3.15
2018-07-15T19:16:13.860Z,3.15
2018-07-15T19:18:43.624Z,3.00
2018-07-15T19:21:13.495Z,3.10
2018-07-15T19:23:43.944Z,2.72
2018-07-15T19:26:13.667Z,2.85
2018-07-15T19:28:43.402Z,3.10
2018-07-15T19:31:13.120Z,2.70
2018-07-15T19:33:43.143Z,2.90
2018-07-15T19:36:13.070Z,2.70
2018-07-15T19:38:44.473Z,3.12
2018-07-15T19:41:14.207Z,3.20
2018-07-15T19:43:43.916Z,3.40
2018-07-15T19:46:13.630Z,3.17
2018-07-15T19:48:43.357Z,4.05
2018-07-15T19:51:13.074Z,3.45
2018-07-15T19:53:42.804Z,4.00
2018-07-15T19:56:12.515Z,3.77
2018-07-15T19:58:42.246Z,3.50
2018-07-15T20:01:12.073Z,3.50
2018-07-15T20:03:41.954Z,3.58
2018-07-15T20:06:12.160Z,3.77
2018-07-15T20:08:41.860Z,3.47
2018-07-15T20:11:12.528Z,3.70
2018-07-15T20:13:42.227Z,3.85
2018-07-15T20:16:12.021Z,3.77
2018-07-15T20:18:41.738Z,3.33
2018-07-15T20:21:11.460Z,3.40
2018-07-15T20:23:41.175Z,3.33
2018-07-15T20:26:11.215Z,3.40
2018-07-15T20:28:40.999Z,3.33
2018-07-15T20:31:10.692Z,3.85
2018-07-15T20:33:40.626Z,3.90
2018-07-15T20:36:10.368Z,4.00
2018-07-15T20:38:40.083Z,3.12
2018-07-15T20:41:09.842Z,3.87
2018-07-15T20:43:39.839Z,3.58
2018-07-15T20:46:09.780Z,4.22
2018-07-15T20:48:39.622Z,4.70
2018-07-15T20:51:09.983Z,4.87
2018-07-15T20:53:39.675Z,4.60
2018-07-15T20:56:09.377Z,4.47
2018-07-15T20:58:39.350Z,3.67
2018-07-15T21:01:09.286Z,4.05
2018-07-15T21:03:38.968Z,4.35
2018-07-15T21:06:08.676Z,4.25
2018-07-15T21:08:38.426Z,3.98
2018-07-15T21:11:08.083Z,4.80
2018-07-15T21:13:38.059Z,4.12
2018-07-15T21:16:07.738Z,4.33
2018-07-15T21:18:37.135Z,4.35
2018-07-15T21:21:06.935Z,4.70
2018-07-15T21:23:36.635Z,4.90
2018-07-15T21:26:06.326Z,4.50
2018-07-15T21:28:36.027Z,4.58
2018-07-15T21:31:05.973Z,4.80
2018-07-15T21:33:35.678Z,4.35
2018-07-15T21:36:05.564Z,4.92
2018-07-15T21:38:36.598Z,5.08
2018-07-15T21:41:06.290Z,4.92
2018-07-15T21:43:35.994Z,5.35
2018-07-15T21:46:05.695Z,4.20
2018-07-15T21:48:35.515Z,4.40
2018-07-15T21:51:05.267Z,5.00
2018-07-15T21:53:35.621Z,4.17
2018-07-15T21:56:05.366Z,5.25
2018-07-15T21:58:35.432Z,5.62
2018-07-15T22:01:05.191Z,5.05
2018-07-15T22:03:35.352Z,5.62
2018-07-15T22:06:05.410Z,5.45
2018-07-15T22:09:46.986Z,4.97
2018-07-15T22:12:16.696Z,5.20
2018-07-15T22:14:46.627Z,5.47
2018-07-15T22:17:16.348Z,5.55
2018-07-15T22:19:46.483Z,5.50
2018-07-15T22:22:16.875Z,5.65
2018-07-15T22:24:46.582Z,5.10
2018-07-15T22:27:16.282Z,4.83
2018-07-15T22:29:45.989Z,5.22
2018-07-15T22:32:15.679Z,4.70
2018-07-15T22:34:45.426Z,4.55
2018-07-15T22:37:15.099Z,5.40
2018-07-15T22:39:44.787Z,4.58
2018-07-15T22:42:14.476Z,4.90
2018-07-15T22:44:44.506Z,5.37
2018-07-15T22:47:13.851Z,4.97
2018-07-15T22:49:43.136Z,4.65
2018-07-15T22:52:12.759Z,4.72
2018-07-15T22:54:42.477Z,5.00
2018-07-15T22:57:12.775Z,4.35
2018-07-15T22:59:42.456Z,4.55
2018-07-15T23:02:12.160Z,4.78
2018-07-15T23:05:56.642Z,4.83
2018-07-15T23:08:27.422Z,4.90
2018-07-15T23:10:57.464Z,4.62
2018-07-15T23:13:27.159Z,5.22
2018-07-15T23:15:57.742Z,4.45
2018-07-15T23:18:27.471Z,4.22
2018-07-15T23:20:57.182Z,4.97
2018-07-15T23:23:26.876Z,5.40
2018-07-15T23:25:56.563Z,5.20
2018-07-15T23:28:26.249Z,5.10
2018-07-15T23:30:56.018Z,5.53
2018-07-15T23:33:25.701Z,4.87
2018-07-15T23:35:55.435Z,4.87
2018-07-15T23:38:25.130Z,4.80
2018-07-15T23:40:54.872Z,4.58
2018-07-15T23:43:25.136Z,4.62
2018-07-15T23:45:58.063Z,5.97
2018-07-15T23:48:27.800Z,4.53
2018-07-15T23:50:57.855Z,4.70
2018-07-15T23:53:27.537Z,4.58
2018-07-15T23:55:57.578Z,4.50
2018-07-15T23:58:27.275Z,4.45
