createdAt,value
2018-12-24T00:00:23.188Z,4.70
2018-12-24T00:01:23.105Z,4.50
2018-12-24T00:02:23.119Z,3.80
2018-12-24T00:03:23.091Z,4.10
2018-12-24T00:04:23.082Z,3.40
2018-12-24T00:05:23.065Z,3.50
2018-12-24T00:06:23.094Z,4.70
2018-12-24T00:07:23.337Z,4.40
2018-12-24T00:08:23.031Z,4.70
2018-12-24T00:09:23.029Z,4.50
2018-12-24T00:10:23.034Z,4.80
2018-12-24T00:11:22.997Z,4.10
2018-12-24T00:12:22.991Z,3.90
2018-12-24T00:13:23.021Z,6.70
2018-12-24T00:14:22.984Z,4.90
2018-12-24T00:15:22.956Z,5.50
2018-12-24T00:16:22.944Z,5.40
2018-12-24T00:17:23.010Z,5.40
2018-12-24T00:18:22.926Z,4.80
2018-12-24T00:19:22.911Z,5.60
2018-12-24T00:20:22.955Z,4.70
2018-12-24T00:21:22.945Z,6.00
2018-12-24T00:22:22.878Z,6.60
2018-12-24T00:23:22.868Z,6.40
2018-12-24T00:24:22.900Z,7.50
2018-12-24T00:25:22.877Z,11.50
2018-12-24T00:26:22.839Z,7.10
2018-12-24T00:27:22.826Z,5.00
2018-12-24T00:28:22.816Z,6.70
2018-12-24T00:29:22.804Z,7.30
2018-12-24T00:30:22.925Z,6.10
2018-12-24T00:31:22.787Z,7.20
2018-12-24T00:32:22.818Z,7.40
2018-12-24T00:33:22.772Z,6.60
2018-12-24T00:34:22.749Z,7.50
2018-12-24T00:35:22.740Z,5.80
2018-12-24T00:36:22.742Z,6.10
2018-12-24T00:37:22.715Z,8.00
2018-12-24T00:38:22.801Z,7.10
2018-12-24T00:39:22.737Z,7.10
2018-12-24T00:40:22.688Z,7.00
2018-12-24T00:41:22.681Z,6.20
2018-12-24T00:42:22.673Z,7.00
2018-12-24T00:43:22.667Z,8.30
2018-12-24T00:44:22.698Z,5.60
2018-12-24T00:45:22.629Z,7.30
2018-12-24T00:46:22.660Z,6.70
2018-12-24T00:47:22.613Z,6.10
2018-12-24T00:48:22.624Z,4.60
2018-12-24T00:49:22.588Z,5.20
2018-12-24T00:50:22.577Z,6.20
2018-12-24T00:51:22.586Z,4.40
2018-12-24T00:52:22.613Z,5.10
2018-12-24T00:53:22.548Z,4.10
2018-12-24T00:54:22.538Z,5.10
2018-12-24T00:55:22.525Z,6.00
2018-12-24T00:56:22.523Z,4.10
2018-12-24T00:57:22.513Z,3.80
2018-12-24T00:58:22.540Z,5.50
2018-12-24T00:59:22.478Z,7.30
2018-12-24T01:00:22.520Z,4.40
2018-12-24T01:01:22.505Z,6.80
2018-12-24T01:02:22.455Z,4.70
2018-12-24T01:03:22.436Z,5.30
2018-12-24T01:04:22.428Z,5.10
2018-12-24T01:05:22.419Z,4.00
2018-12-24T01:06:22.453Z,5.50
2018-12-24T01:07:22.391Z,4.80
2018-12-24T01:08:22.383Z,6.50
2018-12-24T01:09:22.399Z,6.30
2018-12-24T01:10:22.365Z,5.40
2018-12-24T01:11:22.353Z,5.70
2018-12-24T01:12:24.645Z,6.80
2018-12-24T01:13:22.330Z,6.00
2018-12-24T01:14:22.321Z,7.30
2018-12-24T01:15:22.307Z,9.10
2018-12-24T01:16:22.328Z,5.80
2018-12-24T01:17:22.284Z,5.60
2018-12-24T01:18:22.371Z,6.20
2018-12-24T01:19:22.261Z,6.50
2018-12-24T01:20:22.255Z,7.20
2018-12-24T01:21:22.278Z,8.00
2018-12-24T01:22:22.247Z,6.70
2018-12-24T01:23:22.225Z,11.40
2018-12-24T01:24:22.265Z,7.30
2018-12-24T01:25:22.200Z,10.50
2018-12-24T01:26:22.186Z,7.10
2018-12-24T01:27:22.186Z,10.20
2018-12-24T01:28:22.167Z,10.10
2018-12-24T01:29:22.162Z,9.40
2018-12-24T01:30:22.211Z,10.10
2018-12-24T01:31:22.134Z,8.80
2018-12-24T01:32:22.188Z,11.00
2018-12-24T01:33:22.118Z,9.70
2018-12-24T01:34:22.144Z,8.70
2018-12-24T01:35:22.093Z,11.20
2018-12-24T01:36:22.084Z,12.60
2018-12-24T01:37:22.085Z,13.90
2018-12-24T01:38:22.075Z,10.60
2018-12-24T01:39:22.093Z,11.80
2018-12-24T01:40:22.038Z,12.40
2018-12-24T01:41:22.061Z,9.40
2018-12-24T01:42:22.015Z,11.20
2018-12-24T01:43:22.004Z,9.30
2018-12-24T01:44:22.096Z,11.30
2018-12-24T01:45:21.987Z,9.70
2018-12-24T01:46:21.975Z,11.50
2018-12-24T01:47:21.962Z,12.40
2018-12-24T01:48:21.951Z,10.70
2018-12-24T01:49:21.988Z,11.10
2018-12-24T01:50:21.936Z,10.80
2018-12-24T01:51:21.969Z,9.50
2018-12-24T01:52:21.927Z,10.40
2018-12-24T01:53:21.896Z,9.40
2018-12-24T01:54:21.891Z,8.20
2018-12-24T01:55:21.878Z,8.60
2018-12-24T01:56:21.862Z,10.70
2018-12-24T01:57:21.895Z,8.80
2018-12-24T01:58:21.850Z,9.10
2018-12-24T01:59:21.875Z,12.60
2018-12-24T02:00:21.823Z,10.30
2018-12-24T02:01:21.813Z,9.40
2018-12-24T02:02:21.804Z,9.30
2018-12-24T02:03:21.860Z,8.60
2018-12-24T02:04:21.783Z,9.70
2018-12-24T02:05:21.784Z,9.50
2018-12-24T02:06:21.765Z,10.10
2018-12-24T02:07:21.760Z,11.60
2018-12-24T02:08:21.741Z,10.00
2018-12-24T02:09:21.778Z,12.90
2018-12-24T02:10:21.713Z,10.50
2018-12-24T02:11:21.707Z,11.90
2018-12-24T02:12:21.714Z,9.30
2018-12-24T02:13:21.683Z,14.20
2018-12-24T02:14:21.671Z,12.50
2018-12-24T02:15:21.705Z,9.90
2018-12-24T02:16:21.676Z,13.10
2018-12-24T02:17:21.646Z,9.70
2018-12-24T02:18:21.629Z,12.30
2018-12-24T02:19:21.621Z,11.60
2018-12-24T02:20:21.611Z,10.70
2018-12-24T02:21:21.653Z,10.30
2018-12-24T02:22:21.647Z,11.60
2018-12-24T02:23:21.575Z,10.70
2018-12-24T02:24:21.581Z,10.80
2018-12-24T02:25:21.577Z,9.50
2018-12-24T02:26:21.543Z,8.20
2018-12-24T02:27:21.529Z,9.60
2018-12-24T02:28:21.572Z,11.10
2018-12-24T02:29:21.550Z,10.40
2018-12-24T02:30:21.506Z,11.70
2018-12-24T02:31:21.489Z,10.40
2018-12-24T02:32:21.548Z,9.60
2018-12-24T02:33:21.473Z,11.40
2018-12-24T02:34:21.464Z,10.10
2018-12-24T02:35:21.450Z,8.70
2018-12-24T02:36:21.434Z,12.10
2018-12-24T02:37:21.430Z,12.40
2018-12-24T02:38:21.464Z,10.10
2018-12-24T02:39:21.405Z,10.10
2018-12-24T02:40:21.400Z,11.20
2018-12-24T02:41:21.379Z,11.20
2018-12-24T02:42:21.419Z,11.40
2018-12-24T02:43:21.386Z,11.50
2018-12-24T02:44:21.410Z,11.90
2018-12-24T02:45:21.336Z,12.60
2018-12-24T02:46:21.366Z,13.60
2018-12-24T02:47:21.328Z,11.30
2018-12-24T02:48:21.308Z,13.10
2018-12-24T02:49:21.342Z,14.30
2018-12-24T02:50:21.291Z,12.60
2018-12-24T02:51:21.315Z,15.10
2018-12-24T02:52:21.274Z,15.10
2018-12-24T02:53:21.308Z,15.70
2018-12-24T02:54:21.320Z,13.50
2018-12-24T02:55:21.237Z,14.20
2018-12-24T02:56:21.236Z,15.50
2018-12-24T02:57:21.222Z,13.40
2018-12-24T02:58:21.211Z,16.30
2018-12-24T02:59:21.464Z,14.30
2018-12-24T03:00:21.182Z,13.40
2018-12-24T03:01:21.175Z,15.10
2018-12-24T03:02:21.160Z,15.50
2018-12-24T03:03:21.145Z,13.50
2018-12-24T03:04:21.152Z,13.00
2018-12-24T03:05:21.181Z,12.80
2018-12-24T03:06:21.115Z,13.00
2018-12-24T03:07:21.101Z,13.00
2018-12-24T03:08:21.150Z,11.40
2018-12-24T03:09:21.100Z,13.10
2018-12-24T03:10:21.111Z,15.30
2018-12-24T03:11:21.061Z,11.50
2018-12-24T03:12:21.063Z,11.70
2018-12-24T03:13:21.035Z,13.60
2018-12-24T03:14:21.050Z,12.30
2018-12-24T03:15:21.023Z,10.30
2018-12-24T03:16:21.048Z,8.60
2018-12-24T03:17:21.048Z,11.00
2018-12-24T03:18:20.983Z,10.40
2018-12-24T03:19:21.026Z,14.20
2018-12-24T03:20:20.971Z,11.80
2018-12-24T03:21:20.994Z,8.70
2018-12-24T03:22:20.988Z,10.00
2018-12-24T03:23:20.955Z,10.40
2018-12-24T03:24:20.919Z,10.80
2018-12-24T03:25:20.913Z,11.80
2018-12-24T03:26:20.902Z,11.00
2018-12-24T03:27:20.889Z,9.00
2018-12-24T03:28:20.938Z,9.20
2018-12-24T03:29:20.864Z,9.00
2018-12-24T03:30:20.852Z,10.40
2018-12-24T03:31:20.895Z,9.60
2018-12-24T03:32:20.866Z,9.10
2018-12-24T03:33:20.837Z,9.40
2018-12-24T03:34:20.811Z,10.30
2018-12-24T03:35:20.798Z,9.50
2018-12-24T03:36:20.788Z,11.50
2018-12-24T03:37:20.822Z,9.80
2018-12-24T03:38:20.785Z,9.40
2018-12-24T03:39:20.761Z,8.80
2018-12-24T03:40:20.745Z,9.40
2018-12-24T03:41:20.737Z,10.10
2018-12-24T03:42:20.723Z,10.00
2018-12-24T03:43:20.757Z,10.10
2018-12-24T03:44:20.737Z,10.40
2018-12-24T03:45:20.698Z,7.40
2018-12-24T03:46:20.679Z,8.80
2018-12-24T03:47:20.670Z,10.70
2018-12-24T03:48:20.707Z,10.90
2018-12-24T03:49:20.647Z,10.00
2018-12-24T03:50:20.649Z,9.40
2018-12-24T03:51:20.628Z,11.30
2018-12-24T03:52:20.616Z,10.60
2018-12-24T03:53:20.608Z,11.30
2018-12-24T03:54:20.643Z,10.20
2018-12-24T03:55:20.583Z,9.80
2018-12-24T03:56:20.578Z,11.50
2018-12-24T03:57:20.567Z,10.30
2018-12-24T03:58:20.564Z,9.80
2018-12-24T03:59:20.581Z,12.40
2018-12-24T04:00:20.604Z,10.70
2018-12-24T04:01:20.520Z,12.20
2018-12-24T04:02:20.509Z,12.60
2018-12-24T04:03:20.499Z,12.30
2018-12-24T04:04:20.489Z,12.70
2018-12-24T04:05:20.547Z,10.70
2018-12-24T04:06:20.462Z,13.00
2018-12-24T04:07:20.455Z,15.10
2018-12-24T04:08:20.444Z,13.30
2018-12-24T04:09:20.440Z,13.70
2018-12-24T04:10:20.425Z,14.00
2018-12-24T04:11:20.481Z,13.50
2018-12-24T04:12:20.401Z,14.50
2018-12-24T04:13:22.578Z,12.60
2018-12-24T04:14:20.426Z,12.40
2018-12-24T04:15:20.377Z,16.30
2018-12-24T04:16:20.358Z,14.60
2018-12-24T04:17:20.367Z,15.50
2018-12-24T04:18:20.402Z,17.00
2018-12-24T04:19:20.327Z,16.70
2018-12-24T04:20:20.327Z,17.40
2018-12-24T04:21:22.703Z,16.20
2018-12-24T04:22:20.294Z,20.50
2018-12-24T04:23:20.292Z,16.00
2018-12-24T04:24:20.317Z,16.70
2018-12-24T04:25:20.267Z,15.00
2018-12-24T04:26:20.250Z,16.90
2018-12-24T04:27:20.241Z,17.60
2018-12-24T04:28:20.235Z,16.60
2018-12-24T04:29:20.219Z,15.90
2018-12-24T04:30:20.249Z,14.30
2018-12-24T04:31:20.194Z,16.50
2018-12-24T04:32:20.184Z,17.00
2018-12-24T04:33:20.183Z,15.10
2018-12-24T04:34:20.176Z,15.40
2018-12-24T04:35:20.152Z,16.90
2018-12-24T04:36:20.186Z,14.10
2018-12-24T04:37:20.131Z,17.00
2018-12-24T04:38:20.120Z,15.30
2018-12-24T04:39:20.112Z,18.30
2018-12-24T04:40:20.103Z,20.10
2018-12-24T04:41:20.088Z,15.20
2018-12-24T04:42:20.124Z,14.60
2018-12-24T04:43:20.067Z,15.50
2018-12-24T04:44:20.102Z,17.50
2018-12-24T04:45:20.046Z,16.70
2018-12-24T04:46:20.051Z,16.30
2018-12-24T04:47:20.066Z,14.50
2018-12-24T04:48:20.012Z,13.40
2018-12-24T04:49:20.002Z,15.20
2018-12-24T04:50:19.992Z,16.00
2018-12-24T04:51:19.979Z,15.00
2018-12-24T04:52:19.978Z,16.10
2018-12-24T04:53:20.007Z,13.80
2018-12-24T04:54:19.948Z,15.90
2018-12-24T04:55:19.937Z,17.30
2018-12-24T04:56:19.926Z,15.80
2018-12-24T04:57:19.916Z,14.50
2018-12-24T04:58:19.965Z,15.70
2018-12-24T04:59:19.894Z,15.30
2018-12-24T05:00:19.918Z,15.70
2018-12-24T05:01:19.912Z,13.50
2018-12-24T05:02:19.908Z,16.20
2018-12-24T05:03:19.867Z,14.20
2018-12-24T05:04:19.842Z,13.90
2018-12-24T05:05:19.851Z,13.80
2018-12-24T05:06:19.854Z,13.60
2018-12-24T05:07:19.808Z,15.90
2018-12-24T05:08:19.849Z,14.80
2018-12-24T05:09:19.788Z,13.90
2018-12-24T05:10:19.782Z,14.50
2018-12-24T05:11:19.769Z,16.00
2018-12-24T05:12:19.818Z,13.10
2018-12-24T05:13:19.758Z,17.00
2018-12-24T05:14:19.751Z,14.30
2018-12-24T05:15:19.728Z,12.60
2018-12-24T05:16:19.732Z,13.80
2018-12-24T05:17:19.725Z,12.10
2018-12-24T05:18:19.732Z,12.60
2018-12-24T05:19:19.679Z,13.10
2018-12-24T05:20:19.670Z,11.50
2018-12-24T05:21:19.659Z,13.50
2018-12-24T05:22:19.646Z,14.10
2018-12-24T05:23:19.658Z,12.60
2018-12-24T05:24:19.669Z,13.90
2018-12-24T05:25:19.630Z,12.30
2018-12-24T05:26:19.605Z,13.50
2018-12-24T05:27:19.593Z,13.60
2018-12-24T05:28:19.631Z,12.10
2018-12-24T05:29:19.579Z,13.10
2018-12-24T05:30:19.565Z,12.60
2018-12-24T05:31:19.547Z,11.50
2018-12-24T05:32:19.538Z,11.90
2018-12-24T05:33:19.572Z,13.00
2018-12-24T05:34:19.516Z,12.80
2018-12-24T05:35:19.513Z,13.80
2018-12-24T05:36:19.538Z,15.50
2018-12-24T05:37:19.501Z,14.60
2018-12-24T05:38:19.513Z,13.20
2018-12-24T05:39:19.525Z,13.50
2018-12-24T05:40:19.498Z,19.30
2018-12-24T05:41:19.442Z,13.40
2018-12-24T05:42:19.431Z,13.70
2018-12-24T05:43:19.473Z,14.20
2018-12-24T05:44:19.419Z,14.60
2018-12-24T05:45:19.412Z,13.70
2018-12-24T05:46:19.386Z,15.20
2018-12-24T05:47:19.384Z,13.20
2018-12-24T05:48:19.376Z,14.50
2018-12-24T05:49:19.413Z,14.50
2018-12-24T05:50:19.354Z,16.10
2018-12-24T05:51:19.334Z,14.90
2018-12-24T05:52:19.391Z,16.20
2018-12-24T05:53:19.312Z,13.60
2018-12-24T05:54:19.301Z,11.90
2018-12-24T05:55:19.291Z,12.80
2018-12-24T05:56:19.322Z,17.20
2018-12-24T05:57:19.284Z,13.90
2018-12-24T05:58:19.258Z,15.30
2018-12-24T05:59:19.249Z,14.90
2018-12-24T06:00:19.238Z,13.00
2018-12-24T06:01:19.516Z,13.50
2018-12-24T06:02:19.220Z,13.00
2018-12-24T06:03:19.249Z,13.90
2018-12-24T06:04:19.201Z,14.80
2018-12-24T06:05:19.187Z,13.10
2018-12-24T06:06:19.180Z,14.90
2018-12-24T06:07:19.204Z,13.00
2018-12-24T06:08:19.153Z,14.10
2018-12-24T06:09:19.149Z,11.60
2018-12-24T06:10:19.150Z,12.30
2018-12-24T06:11:19.122Z,11.40
2018-12-24T06:12:19.120Z,12.70
2018-12-24T06:13:19.158Z,12.10
2018-12-24T06:14:19.087Z,16.10
2018-12-24T06:15:19.076Z,13.10
2018-12-24T06:16:19.082Z,14.50
2018-12-24T06:17:19.060Z,13.70
2018-12-24T06:18:19.087Z,16.10
2018-12-24T06:19:19.037Z,15.40
2018-12-24T06:20:19.026Z,15.30
2018-12-24T06:21:19.017Z,15.70
2018-12-24T06:22:19.018Z,14.50
2018-12-24T06:23:19.038Z,15.50
2018-12-24T06:24:18.980Z,15.80
2018-12-24T06:25:18.970Z,15.70
2018-12-24T06:26:18.968Z,14.60
2018-12-24T06:27:18.951Z,16.60
2018-12-24T06:28:18.989Z,17.30
2018-12-24T06:29:18.930Z,18.50
2018-12-24T06:30:18.918Z,19.80
2018-12-24T06:31:18.914Z,17.60
2018-12-24T06:32:19.019Z,19.20
2018-12-24T06:33:18.905Z,16.30
2018-12-24T06:34:18.923Z,16.00
2018-12-24T06:35:18.873Z,17.80
2018-12-24T06:36:18.849Z,15.80
2018-12-24T06:37:18.836Z,19.90
2018-12-24T06:38:18.837Z,16.80
2018-12-24T06:39:18.830Z,18.60
2018-12-24T06:40:18.859Z,17.40
2018-12-24T06:41:18.796Z,17.70
2018-12-24T06:42:18.791Z,17.10
2018-12-24T06:43:18.794Z,19.50
2018-12-24T06:44:18.764Z,18.90
2018-12-24T06:45:18.751Z,18.10
2018-12-24T06:46:18.783Z,18.90
2018-12-24T06:47:18.781Z,22.40
2018-12-24T06:48:18.717Z,19.40
2018-12-24T06:49:18.738Z,19.40
2018-12-24T06:50:18.729Z,16.40
2018-12-24T06:51:18.696Z,17.90
2018-12-24T06:52:18.674Z,17.50
2018-12-24T06:53:18.708Z,20.30
2018-12-24T06:54:18.663Z,19.10
2018-12-24T06:55:18.934Z,17.50
2018-12-24T06:56:18.642Z,17.20
2018-12-24T06:57:18.693Z,17.60
2018-12-24T06:58:18.616Z,20.10
2018-12-24T06:59:18.602Z,23.20
2018-12-24T07:00:18.595Z,20.90
2018-12-24T07:01:18.856Z,23.20
2018-12-24T07:02:18.572Z,20.60
2018-12-24T07:03:18.560Z,20.20
2018-12-24T07:04:18.587Z,19.40
2018-12-24T07:05:18.541Z,20.70
2018-12-24T07:06:18.524Z,21.60
2018-12-24T07:07:18.684Z,18.70
2018-12-24T07:08:18.504Z,23.00
2018-12-24T07:09:18.494Z,18.80
2018-12-24T07:10:18.500Z,18.50
2018-12-24T07:11:18.507Z,23.20
2018-12-24T07:12:18.460Z,18.50
2018-12-24T07:13:18.490Z,23.00
2018-12-24T07:14:18.437Z,22.20
2018-12-24T07:15:18.432Z,20.40
2018-12-24T07:16:18.461Z,21.70
2018-12-24T07:17:18.464Z,20.20
2018-12-24T07:18:18.404Z,22.00
2018-12-24T07:19:18.392Z,20.10
2018-12-24T07:20:18.415Z,20.00
2018-12-24T07:21:18.366Z,21.20
2018-12-24T07:22:18.356Z,20.90
2018-12-24T07:23:18.379Z,20.00
2018-12-24T07:24:18.336Z,21.60
2018-12-24T07:25:18.339Z,22.90
2018-12-24T07:26:18.310Z,21.90
2018-12-24T07:27:18.311Z,20.40
2018-12-24T07:28:18.286Z,23.50
2018-12-24T07:29:18.339Z,19.00
2018-12-24T07:30:18.307Z,22.50
2018-12-24T07:31:18.266Z,17.20
2018-12-24T07:32:18.258Z,18.80
2018-12-24T07:33:18.257Z,16.50
2018-12-24T07:34:18.228Z,17.80
2018-12-24T07:35:18.210Z,19.70
2018-12-24T07:36:18.243Z,17.50
2018-12-24T07:37:18.221Z,18.90
2018-12-24T07:38:18.238Z,18.90
2018-12-24T07:39:18.169Z,19.30
2018-12-24T07:40:18.157Z,19.00
2018-12-24T07:41:18.158Z,18.80
2018-12-24T07:42:18.180Z,16.90
2018-12-24T07:43:18.125Z,20.80
2018-12-24T07:44:24.085Z,20.90
2018-12-24T07:45:19.105Z,18.70
2018-12-24T07:46:18.137Z,20.20
2018-12-24T07:47:18.100Z,15.50
2018-12-24T07:48:18.118Z,19.70
2018-12-24T07:49:18.061Z,20.40
2018-12-24T07:50:18.099Z,18.60
2018-12-24T07:51:18.048Z,16.70
2018-12-24T07:52:18.027Z,18.60
2018-12-24T07:53:18.014Z,17.90
2018-12-24T07:54:18.019Z,17.00
2018-12-24T07:55:17.992Z,19.00
2018-12-24T07:56:18.023Z,17.10
2018-12-24T07:57:18.023Z,17.80
2018-12-24T07:58:17.960Z,18.70
2018-12-24T07:59:17.954Z,18.00
2018-12-24T08:00:17.954Z,17.50
2018-12-24T08:01:17.945Z,17.80
2018-12-24T08:02:17.918Z,21.50
2018-12-24T08:03:17.958Z,15.40
2018-12-24T08:04:17.907Z,17.60
2018-12-24T08:05:17.936Z,18.30
2018-12-24T08:06:17.872Z,18.80
2018-12-24T08:07:17.863Z,18.50
2018-12-24T08:08:17.873Z,19.10
2018-12-24T08:09:17.840Z,19.20
2018-12-24T08:10:17.835Z,19.90
2018-12-24T08:11:17.867Z,17.40
2018-12-24T08:12:17.811Z,19.70
2018-12-24T08:13:17.838Z,21.10
2018-12-24T08:14:17.799Z,19.20
2018-12-24T08:15:17.776Z,18.10
2018-12-24T08:16:17.767Z,18.20
2018-12-24T08:17:17.764Z,21.80
2018-12-24T08:18:17.802Z,17.90
2018-12-24T08:19:17.785Z,17.70
2018-12-24T08:20:17.783Z,19.80
2018-12-24T08:21:18.014Z,18.10
2018-12-24T08:22:17.723Z,19.20
2018-12-24T08:23:17.712Z,20.30
2018-12-24T08:24:17.716Z,16.90
2018-12-24T08:25:17.664Z,18.50
2018-12-24T08:26:17.668Z,19.90
2018-12-24T08:27:17.729Z,20.40
2018-12-24T08:28:17.696Z,18.10
2018-12-24T08:29:17.625Z,19.60
2018-12-24T08:30:17.622Z,18.30
2018-12-24T08:31:17.602Z,19.50
2018-12-24T08:32:17.602Z,18.10
2018-12-24T08:33:17.582Z,19.80
2018-12-24T08:34:17.629Z,17.30
2018-12-24T08:35:17.579Z,20.00
2018-12-24T08:36:17.553Z,16.90
2018-12-24T08:37:17.538Z,17.80
2018-12-24T08:38:17.547Z,17.00
2018-12-24T08:39:17.513Z,17.80
2018-12-24T08:40:17.574Z,17.20
2018-12-24T08:41:17.500Z,18.00
2018-12-24T08:42:17.549Z,16.30
2018-12-24T08:43:17.482Z,17.80
2018-12-24T08:44:17.460Z,18.60
2018-12-24T08:45:17.450Z,19.90
2018-12-24T08:46:17.506Z,19.40
2018-12-24T08:47:17.438Z,16.50
2018-12-24T08:48:17.415Z,16.70
2018-12-24T08:49:17.418Z,18.50
2018-12-24T08:50:17.400Z,17.20
2018-12-24T08:51:17.385Z,19.10
2018-12-24T08:52:17.465Z,15.70
2018-12-24T08:53:17.368Z,16.30
2018-12-24T08:54:17.363Z,17.60
2018-12-24T08:55:17.365Z,13.30
2018-12-24T08:56:17.350Z,17.10
2018-12-24T08:57:17.322Z,15.40
2018-12-24T08:58:17.384Z,15.90
2018-12-24T08:59:17.299Z,15.00
2018-12-24T09:00:17.294Z,14.50
2018-12-24T09:01:17.282Z,15.70
2018-12-24T09:02:17.270Z,14.30
2018-12-24T09:03:17.255Z,14.80
2018-12-24T09:04:17.339Z,16.00
2018-12-24T09:05:17.231Z,14.20
2018-12-24T09:06:17.223Z,14.70
2018-12-24T09:07:17.209Z,16.50
2018-12-24T09:08:17.203Z,13.10
2018-12-24T09:09:18.956Z,15.80
2018-12-24T09:10:17.288Z,13.60
2018-12-24T09:11:17.171Z,13.80
2018-12-24T09:12:17.155Z,13.40
2018-12-24T09:13:17.145Z,13.90
2018-12-24T09:14:17.140Z,13.60
2018-12-24T09:15:17.149Z,13.30
2018-12-24T09:16:17.173Z,12.40
2018-12-24T09:17:17.112Z,15.60
2018-12-24T09:18:17.152Z,11.90
2018-12-24T09:19:17.141Z,11.90
2018-12-24T09:20:17.069Z,10.50
2018-12-24T09:21:17.060Z,10.20
2018-12-24T09:22:17.044Z,11.50
2018-12-24T09:23:17.060Z,11.70
2018-12-24T09:24:17.055Z,13.50
2018-12-24T09:25:17.121Z,12.60
2018-12-24T09:26:17.075Z,11.20
2018-12-24T09:27:16.991Z,11.90
2018-12-24T09:28:16.982Z,12.60
2018-12-24T09:29:16.983Z,10.70
2018-12-24T09:30:16.958Z,12.80
2018-12-24T09:31:17.014Z,11.40
2018-12-24T09:32:16.972Z,13.60
2018-12-24T09:33:16.931Z,11.40
2018-12-24T09:34:16.918Z,12.40
2018-12-24T09:35:16.920Z,10.10
2018-12-24T09:36:16.963Z,11.10
2018-12-24T09:37:16.886Z,9.50
2018-12-24T09:38:16.873Z,9.40
2018-12-24T09:39:16.875Z,9.90
2018-12-24T09:40:16.875Z,10.40
2018-12-24T09:41:16.849Z,8.00
2018-12-24T09:42:16.907Z,10.80
2018-12-24T09:43:16.817Z,9.70
2018-12-24T09:44:16.805Z,8.10
2018-12-24T09:45:16.801Z,13.00
2018-12-24T09:46:16.783Z,8.60
2018-12-24T09:47:16.781Z,6.60
2018-12-24T09:48:17.051Z,7.20
2018-12-24T09:49:16.759Z,7.40
2018-12-24T09:50:16.738Z,10.40
2018-12-24T09:51:16.729Z,6.00
2018-12-24T09:52:16.720Z,5.30
2018-12-24T09:53:16.706Z,4.60
2018-12-24T09:54:16.756Z,4.60
2018-12-24T09:55:16.756Z,5.10
2018-12-24T09:56:16.680Z,7.70
2018-12-24T09:57:16.670Z,3.90
2018-12-24T09:58:16.680Z,6.60
2018-12-24T09:59:16.643Z,9.20
2018-12-24T10:00:16.637Z,5.10
2018-12-24T10:01:16.697Z,4.00
2018-12-24T10:02:16.616Z,4.40
2018-12-24T10:03:16.607Z,5.50
2018-12-24T10:04:16.588Z,6.20
2018-12-24T10:05:16.578Z,6.20
2018-12-24T10:06:16.566Z,6.20
2018-12-24T10:07:16.616Z,5.10
2018-12-24T10:08:16.557Z,5.60
2018-12-24T10:09:16.549Z,8.50
2018-12-24T10:10:16.522Z,6.60
2018-12-24T10:11:16.578Z,8.10
2018-12-24T10:12:16.507Z,7.40
2018-12-24T10:13:16.492Z,8.60
2018-12-24T10:14:16.486Z,6.10
2018-12-24T10:15:16.477Z,9.50
2018-12-24T10:16:16.727Z,7.60
2018-12-24T10:17:16.451Z,8.60
2018-12-24T10:18:16.451Z,6.90
2018-12-24T10:19:16.427Z,8.10
2018-12-24T10:20:16.424Z,5.90
2018-12-24T10:21:16.481Z,6.60
2018-12-24T10:22:16.399Z,5.90
2018-12-24T10:23:16.381Z,6.70
2018-12-24T10:24:16.368Z,8.30
2018-12-24T10:25:16.362Z,8.00
2018-12-24T10:26:16.352Z,7.10
2018-12-24T10:27:16.407Z,7.80
2018-12-24T10:28:16.324Z,5.40
2018-12-24T10:29:16.313Z,5.80
2018-12-24T10:30:16.307Z,7.40
2018-12-24T10:31:16.322Z,6.20
2018-12-24T10:32:16.284Z,6.70
2018-12-24T10:33:16.351Z,5.40
2018-12-24T10:34:16.270Z,5.50
2018-12-24T10:35:16.264Z,6.00
2018-12-24T10:36:16.238Z,6.20
2018-12-24T10:37:16.224Z,6.70
2018-12-24T10:38:16.286Z,4.70
2018-12-24T10:39:16.216Z,4.00
2018-12-24T10:40:16.226Z,4.20
2018-12-24T10:41:16.183Z,5.80
2018-12-24T10:42:16.172Z,4.70
2018-12-24T10:43:16.171Z,3.90
2018-12-24T10:44:16.247Z,3.60
2018-12-24T10:45:16.807Z,5.80
2018-12-24T10:46:16.169Z,8.50
2018-12-24T10:47:16.123Z,5.30
2018-12-24T10:48:16.109Z,4.10
2018-12-24T10:49:16.101Z,3.40
2018-12-24T10:50:16.125Z,4.30
2018-12-24T10:51:16.119Z,4.00
2018-12-24T10:52:16.077Z,4.00
2018-12-24T10:53:16.049Z,4.50
2018-12-24T10:54:16.045Z,4.70
2018-12-24T10:55:16.081Z,5.30
2018-12-24T10:56:16.069Z,2.80
2018-12-24T10:57:16.013Z,3.40
2018-12-24T10:58:15.997Z,5.30
2018-12-24T10:59:16.140Z,5.00
2018-12-24T11:00:15.974Z,4.60
2018-12-24T11:01:15.966Z,2.60
2018-12-24T11:02:16.017Z,3.50
2018-12-24T11:03:15.948Z,6.30
2018-12-24T11:04:15.938Z,4.20
2018-12-24T11:05:15.922Z,5.70
2018-12-24T11:06:15.915Z,6.40
2018-12-24T11:07:15.909Z,3.90
2018-12-24T11:08:15.948Z,3.00
2018-12-24T11:09:15.885Z,3.40
2018-12-24T11:10:15.870Z,3.30
2018-12-24T11:11:15.858Z,4.60
2018-12-24T11:12:15.912Z,4.10
2018-12-24T11:13:15.848Z,5.20
2018-12-24T11:14:15.848Z,5.30
2018-12-24T11:15:15.816Z,5.20
2018-12-24T11:16:15.804Z,4.50
2018-12-24T11:17:15.791Z,3.90
2018-12-24T11:18:15.853Z,3.40
2018-12-24T11:19:15.766Z,3.70
2018-12-24T11:20:15.760Z,3.20
2018-12-24T11:21:15.746Z,2.80
2018-12-24T11:22:15.757Z,3.10
2018-12-24T11:23:15.780Z,5.90
2018-12-24T11:24:15.721Z,2.90
2018-12-24T11:25:15.705Z,2.20
2018-12-24T11:26:15.693Z,5.30
2018-12-24T11:27:15.680Z,4.80
2018-12-24T11:28:15.718Z,4.80
2018-12-24T11:29:15.688Z,4.50
2018-12-24T11:30:15.648Z,4.50
2018-12-24T11:31:15.638Z,3.10
2018-12-24T11:32:15.636Z,3.70
2018-12-24T11:33:15.661Z,3.80
2018-12-24T11:34:15.619Z,3.60
2018-12-24T11:35:15.594Z,4.10
2018-12-24T11:36:15.588Z,3.50
2018-12-24T11:37:15.580Z,3.10
2018-12-24T11:38:15.561Z,5.40
2018-12-24T11:39:15.611Z,4.60
2018-12-24T11:40:15.535Z,4.00
2018-12-24T11:41:15.537Z,5.60
2018-12-24T11:42:15.524Z,4.50
2018-12-24T11:43:15.504Z,4.10
2018-12-24T11:44:15.554Z,3.40
2018-12-24T11:45:15.481Z,4.20
2018-12-24T11:46:15.473Z,4.80
2018-12-24T11:47:15.460Z,6.10
2018-12-24T11:48:15.455Z,5.80
2018-12-24T11:49:15.443Z,6.10
2018-12-24T11:50:15.723Z,3.50
2018-12-24T11:51:15.422Z,3.60
2018-12-24T11:52:15.405Z,3.50
2018-12-24T11:53:15.391Z,4.90
2018-12-24T11:54:15.382Z,3.70
2018-12-24T11:55:15.371Z,4.20
2018-12-24T11:56:15.413Z,5.30
2018-12-24T11:57:15.407Z,5.90
2018-12-24T11:58:16.749Z,6.20
2018-12-24T11:59:15.333Z,6.20
2018-12-24T12:00:15.321Z,6.60
2018-12-24T12:01:15.307Z,4.30
2018-12-24T12:02:15.296Z,5.10
2018-12-24T12:03:15.398Z,6.00
2018-12-24T12:04:15.357Z,5.70
2018-12-24T12:05:15.264Z,5.20
2018-12-24T12:06:19.708Z,4.40
2018-12-24T12:07:15.238Z,5.50
2018-12-24T12:08:15.232Z,4.40
2018-12-24T12:09:15.270Z,5.40
2018-12-24T12:10:15.207Z,3.80
2018-12-24T12:11:15.208Z,5.30
2018-12-24T12:12:15.199Z,4.60
2018-12-24T12:13:15.217Z,3.90
2018-12-24T12:14:15.167Z,5.10
2018-12-24T12:15:15.158Z,6.70
2018-12-24T12:16:15.146Z,4.50
2018-12-24T12:17:15.160Z,3.40
2018-12-24T12:18:15.122Z,5.20
2018-12-24T12:19:15.163Z,2.90
2018-12-24T12:20:15.097Z,3.50
2018-12-24T12:21:15.097Z,3.60
2018-12-24T12:22:15.126Z,3.70
2018-12-24T12:23:15.080Z,3.40
2018-12-24T12:24:15.061Z,2.60
2018-12-24T12:25:15.046Z,3.40
2018-12-24T12:26:15.044Z,4.50
2018-12-24T12:27:15.064Z,3.40
2018-12-24T12:28:17.143Z,4.60
2018-12-24T12:29:14.999Z,3.70
2018-12-24T12:30:14.987Z,4.40
2018-12-24T12:31:14.988Z,2.40
2018-12-24T12:32:14.978Z,2.60
2018-12-24T12:33:15.194Z,1.70
2018-12-24T12:34:14.945Z,2.10
2018-12-24T12:35:14.943Z,1.60
2018-12-24T12:36:15.119Z,2.80
2018-12-24T12:37:14.915Z,4.10
2018-12-24T12:38:14.917Z,2.70
2018-12-24T12:39:14.936Z,2.50
2018-12-24T12:40:14.892Z,2.20
2018-12-24T12:41:14.872Z,1.80
2018-12-24T12:42:14.865Z,3.20
2018-12-24T12:43:15.518Z,3.40
2018-12-24T12:44:14.837Z,1.90
2018-12-24T12:45:14.829Z,2.70
2018-12-24T12:46:14.837Z,2.30
2018-12-24T12:47:14.821Z,3.60
2018-12-24T12:48:14.797Z,1.80
2018-12-24T12:49:15.056Z,2.60
2018-12-24T12:50:14.772Z,2.20
2018-12-24T12:51:14.761Z,2.00
2018-12-24T12:52:14.748Z,2.00
2018-12-24T12:53:14.740Z,1.80
2018-12-24T12:54:14.741Z,3.10
2018-12-24T12:55:14.763Z,2.30
2018-12-24T12:56:14.711Z,2.70
2018-12-24T12:57:14.703Z,2.90
2018-12-24T12:58:14.682Z,3.10
2018-12-24T12:59:14.719Z,4.90
2018-12-24T13:00:14.705Z,2.90
2018-12-24T13:01:14.656Z,3.50
2018-12-24T13:02:14.643Z,2.70
2018-12-24T13:03:14.626Z,2.70