createdAt,value
2023-04-27T00:01:42.719Z,48.81
2023-04-27T00:04:09.398Z,49.03
2023-04-27T00:06:36.160Z,50.04
2023-04-27T00:09:02.709Z,49.73
2023-04-27T00:11:29.200Z,49.42
2023-04-27T00:13:56.416Z,49.80
2023-04-27T00:16:23.047Z,49.32
2023-04-27T00:18:49.591Z,49.04
2023-04-27T00:21:16.221Z,50.30
2023-04-27T00:23:42.712Z,50.13
2023-04-27T00:26:11.868Z,49.96
2023-04-27T00:28:38.468Z,50.24
2023-04-27T00:31:05.062Z,49.40
2023-04-27T00:33:31.867Z,49.89
2023-04-27T00:36:01.783Z,50.58
2023-04-27T00:38:29.155Z,50.50
2023-04-27T00:41:07.048Z,50.24
2023-04-27T00:43:42.636Z,49.74
2023-04-27T00:46:10.143Z,49.72
2023-04-27T00:48:37.620Z,49.66
2023-04-27T00:51:04.944Z,49.80
2023-04-27T00:53:32.251Z,49.85
2023-04-27T00:55:58.802Z,49.39
2023-04-27T00:58:25.369Z,50.16
2023-04-27T01:00:52.005Z,49.91
2023-04-27T01:03:18.791Z,49.88
2023-04-27T01:05:45.620Z,49.76
2023-04-27T01:08:12.122Z,50.50
2023-04-27T01:10:39.034Z,50.72
2023-04-27T01:13:05.668Z,49.98
2023-04-27T01:15:32.213Z,49.92
2023-04-27T01:18:00.274Z,50.88
2023-04-27T01:20:27.287Z,50.44
2023-04-27T01:22:53.882Z,49.80
2023-04-27T01:25:20.459Z,50.56
2023-04-27T01:27:46.951Z,50.41
2023-04-27T01:30:13.724Z,51.28
2023-04-27T01:32:40.277Z,50.81
2023-04-27T01:35:07.748Z,50.86
2023-04-27T01:37:34.823Z,50.39
2023-04-27T01:40:01.495Z,50.57
2023-04-27T01:42:27.999Z,50.85
2023-04-27T01:44:54.601Z,51.33
2023-04-27T01:47:21.122Z,51.02
2023-04-27T01:49:47.687Z,51.39
2023-04-27T01:52:14.152Z,50.95
2023-04-27T01:54:40.659Z,51.54
2023-04-27T01:57:07.190Z,51.31
2023-04-27T01:59:33.687Z,51.45
2023-04-27T02:02:00.272Z,51.05
2023-04-27T02:04:27.058Z,51.15
2023-04-27T02:06:53.705Z,51.31
2023-04-27T02:09:20.204Z,51.29
2023-04-27T02:11:46.778Z,51.70
2023-04-27T02:14:16.152Z,52.24
2023-04-27T02:16:42.985Z,51.76
2023-04-27T02:19:09.474Z,51.94
2023-04-27T02:21:35.972Z,52.33
2023-04-27T02:24:02.531Z,52.69
2023-04-27T02:26:28.997Z,52.74
2023-04-27T02:28:55.958Z,53.02
2023-04-27T02:31:22.866Z,52.99
2023-04-27T02:33:49.364Z,52.84
2023-04-27T02:36:15.974Z,52.80
2023-04-27T02:38:42.497Z,52.84
2023-04-27T02:41:09.007Z,52.80
2023-04-27T02:43:35.550Z,52.86
2023-04-27T02:46:03.567Z,52.55
2023-04-27T02:48:33.351Z,52.61
2023-04-27T02:51:03.399Z,52.38
2023-04-27T02:53:29.950Z,52.92
2023-04-27T02:55:56.457Z,52.66
2023-04-27T02:58:22.947Z,52.79
2023-04-27T03:00:54.375Z,52.33
2023-04-27T03:03:21.460Z,52.54
2023-04-27T03:05:48.021Z,52.49
2023-04-27T03:08:14.747Z,52.38
2023-04-27T03:10:41.326Z,52.20
2023-04-27T03:13:07.849Z,52.14
2023-04-27T03:15:35.000Z,52.19
2023-04-27T03:18:01.582Z,52.11
2023-04-27T03:20:28.178Z,52.65
2023-04-27T03:22:54.706Z,52.59
2023-04-27T03:25:21.269Z,52.55
2023-04-27T03:27:47.799Z,52.41
2023-04-27T03:30:14.685Z,52.91
2023-04-27T03:32:41.181Z,52.25
2023-04-27T03:35:08.169Z,52.27
2023-04-27T03:37:34.661Z,52.70
2023-04-27T03:40:01.186Z,52.55
2023-04-27T03:42:27.698Z,52.84
2023-04-27T03:44:54.249Z,52.97
2023-04-27T03:47:20.767Z,53.41
2023-04-27T03:49:47.316Z,52.84
2023-04-27T03:52:13.892Z,52.83
2023-04-27T03:54:40.483Z,53.14
2023-04-27T03:57:07.032Z,53.14
2023-04-27T03:59:33.587Z,52.92
2023-04-27T04:02:01.424Z,53.40
2023-04-27T04:04:28.309Z,53.31
2023-04-27T04:06:54.930Z,53.91
2023-04-27T04:09:23.730Z,53.72
2023-04-27T04:11:51.920Z,53.76
2023-04-27T04:14:18.689Z,54.02
2023-04-27T04:16:45.226Z,54.70
2023-04-27T04:19:11.838Z,54.21
2023-04-27T04:21:38.484Z,54.17
2023-04-27T04:24:05.447Z,53.89
2023-04-27T04:26:32.017Z,54.11
2023-04-27T04:28:58.514Z,54.00
2023-04-27T04:31:25.099Z,54.12
2023-04-27T04:33:51.585Z,54.14
2023-04-27T04:36:18.077Z,53.59
2023-04-27T04:38:44.616Z,54.26
2023-04-27T04:41:11.095Z,54.28
2023-04-27T04:43:37.560Z,54.21
2023-04-27T04:46:04.118Z,54.57
2023-04-27T04:48:30.657Z,54.35
2023-04-27T04:50:57.213Z,54.61
2023-04-27T04:53:23.777Z,55.03
2023-04-27T04:55:50.287Z,55.35
2023-04-27T04:58:16.760Z,55.18
2023-04-27T05:00:43.299Z,54.43
2023-04-27T05:03:09.890Z,54.78
2023-04-27T05:05:36.536Z,54.44
2023-04-27T05:08:03.100Z,54.36
2023-04-27T05:10:29.734Z,55.05
2023-04-27T05:12:56.254Z,54.49
2023-04-27T05:15:22.732Z,54.19
2023-04-27T05:17:49.269Z,54.13
2023-04-27T05:20:16.114Z,53.65
2023-04-27T05:22:42.706Z,53.53
2023-04-27T05:25:09.353Z,53.69
2023-04-27T05:27:35.862Z,53.47
2023-04-27T05:30:02.397Z,53.23
2023-04-27T05:32:28.916Z,52.76
2023-04-27T05:34:55.415Z,52.88
2023-04-27T05:37:21.905Z,52.71
2023-04-27T05:39:48.359Z,52.39
2023-04-27T05:42:14.882Z,52.15
2023-04-27T05:44:41.356Z,52.24
2023-04-27T05:47:07.853Z,52.41
2023-04-27T05:49:34.360Z,52.10
2023-04-27T05:52:01.680Z,51.93
2023-04-27T05:54:28.181Z,51.52
2023-04-27T05:56:54.713Z,51.54
2023-04-27T05:59:21.250Z,51.11
2023-04-27T06:01:47.916Z,50.96
2023-04-27T06:04:14.891Z,50.18
2023-04-27T06:06:41.715Z,50.22
2023-04-27T06:09:08.354Z,50.10
2023-04-27T06:11:35.076Z,49.94
2023-04-27T06:14:04.189Z,49.94
2023-04-27T06:16:30.826Z,49.86
2023-04-27T06:18:57.352Z,50.55
2023-04-27T06:21:24.051Z,51.84
2023-04-27T06:23:52.927Z,53.07
2023-04-27T06:26:19.439Z,51.59
2023-04-27T06:28:45.939Z,50.28
2023-04-27T06:31:12.481Z,49.08
2023-04-27T06:33:38.992Z,47.79
2023-04-27T06:36:05.750Z,47.67
2023-04-27T06:38:32.240Z,47.72
2023-04-27T06:40:58.766Z,47.66
2023-04-27T06:43:25.740Z,48.12
2023-04-27T06:45:52.490Z,47.75
2023-04-27T06:48:19.103Z,47.40
2023-04-27T06:50:45.652Z,46.34
2023-04-27T06:53:12.347Z,46.75
2023-04-27T06:55:41.031Z,46.23
2023-04-27T06:58:09.641Z,46.03
2023-04-27T07:00:36.240Z,46.55
2023-04-27T07:03:02.800Z,45.99
2023-04-27T07:05:29.438Z,45.94
2023-04-27T07:07:56.035Z,46.36
2023-04-27T07:10:22.558Z,45.88
2023-04-27T07:12:49.687Z,44.63
2023-04-27T07:15:16.198Z,42.73
2023-04-27T07:17:42.804Z,42.29
2023-04-27T07:20:09.405Z,43.97
2023-04-27T07:22:35.907Z,44.03
2023-04-27T07:25:02.384Z,45.97
2023-04-27T07:27:28.881Z,46.81
2023-04-27T07:29:58.509Z,46.92
2023-04-27T07:32:25.002Z,46.65
2023-04-27T07:34:54.197Z,45.62
2023-04-27T07:37:22.070Z,45.63
2023-04-27T07:39:50.346Z,45.75
2023-04-27T07:42:16.851Z,45.31
2023-04-27T07:44:43.327Z,45.19
2023-04-27T07:47:10.054Z,44.97
2023-04-27T07:49:37.033Z,44.89
2023-04-27T07:52:04.139Z,45.18
2023-04-27T07:54:30.604Z,45.15
2023-04-27T07:56:57.093Z,45.86
2023-04-27T07:59:23.562Z,46.32
2023-04-27T08:01:50.138Z,46.42
2023-04-27T08:04:17.154Z,46.31
2023-04-27T08:06:44.624Z,46.96
2023-04-27T08:09:11.628Z,47.08
2023-04-27T08:11:38.377Z,46.64
2023-04-27T08:14:04.920Z,46.62
2023-04-27T08:16:31.543Z,46.70
2023-04-27T08:18:58.643Z,45.70
2023-04-27T08:21:27.077Z,45.57
2023-04-27T08:23:53.684Z,45.93
2023-04-27T08:26:20.138Z,45.48
2023-04-27T08:28:46.605Z,45.87
2023-04-27T08:31:13.198Z,45.42
2023-04-27T08:33:39.676Z,45.22
2023-04-27T08:36:06.347Z,44.98
2023-04-27T08:38:34.643Z,45.16
2023-04-27T08:41:14.111Z,45.04
2023-04-27T08:43:44.763Z,44.24
2023-04-27T08:46:11.547Z,44.78
2023-04-27T08:48:38.039Z,44.58
2023-04-27T08:51:10.759Z,44.08
2023-04-27T08:53:37.345Z,44.29
2023-04-27T08:56:04.899Z,44.11
2023-04-27T08:58:38.795Z,43.75
2023-04-27T09:01:06.779Z,42.83
2023-04-27T09:03:34.741Z,42.53
2023-04-27T09:06:05.801Z,42.32
2023-04-27T09:08:45.744Z,42.08
2023-04-27T09:11:27.694Z,41.45
2023-04-27T09:13:54.244Z,41.88
2023-04-27T09:16:27.616Z,41.55
2023-04-27T09:18:54.665Z,41.33
2023-04-27T09:21:30.209Z,41.11
2023-04-27T09:23:57.293Z,40.80
2023-04-27T09:26:26.241Z,41.29
2023-04-27T09:28:54.722Z,40.78
2023-04-27T09:31:21.306Z,40.74
2023-04-27T09:33:55.246Z,41.20
2023-04-27T09:36:23.057Z,41.00
2023-04-27T09:38:50.639Z,40.37
2023-04-27T09:41:17.816Z,40.48
2023-04-27T09:43:45.046Z,40.85
2023-04-27T09:46:13.450Z,40.12
2023-04-27T09:48:42.984Z,39.48
2023-04-27T09:51:09.487Z,39.33
2023-04-27T09:53:43.919Z,39.74
2023-04-27T09:56:26.202Z,39.74
2023-04-27T09:59:10.402Z,40.09
2023-04-27T10:01:47.221Z,39.24
2023-04-27T10:04:29.318Z,39.00
2023-04-27T10:07:01.471Z,39.16
2023-04-27T10:09:36.849Z,39.01
2023-04-27T10:12:26.470Z,39.09
2023-04-27T10:14:58.519Z,38.33
2023-04-27T10:17:36.479Z,37.64
2023-04-27T10:20:06.813Z,38.04
2023-04-27T10:22:41.809Z,38.63
2023-04-27T10:25:20.956Z,38.88
2023-04-27T10:27:59.921Z,38.50
2023-04-27T10:30:32.465Z,38.46
2023-04-27T10:33:04.390Z,38.81
2023-04-27T10:35:39.758Z,38.67
2023-04-27T10:38:07.457Z,38.50
2023-04-27T10:40:35.454Z,38.38
2023-04-27T10:43:10.241Z,37.96
2023-04-27T10:45:37.247Z,37.71
2023-04-27T10:48:05.132Z,37.43
2023-04-27T10:50:31.811Z,37.56
2023-04-27T10:53:03.829Z,38.15
2023-04-27T10:55:30.891Z,37.64
2023-04-27T10:57:58.074Z,37.99
2023-04-27T11:00:30.813Z,38.15
2023-04-27T11:03:09.790Z,38.74
2023-04-27T11:05:36.436Z,39.03
2023-04-27T11:08:14.019Z,39.45
2023-04-27T11:10:47.302Z,39.70
2023-04-27T11:13:22.014Z,38.86
2023-04-27T11:15:52.809Z,38.61
2023-04-27T11:18:21.435Z,38.83
2023-04-27T11:20:51.183Z,39.30
2023-04-27T11:23:29.027Z,38.96
2023-04-27T11:25:56.699Z,38.56
2023-04-27T11:28:24.219Z,38.42
2023-04-27T11:30:58.929Z,39.30
2023-04-27T11:33:26.393Z,39.55
2023-04-27T11:35:53.541Z,38.71
2023-04-27T11:38:20.767Z,39.04
2023-04-27T11:40:58.625Z,38.73
2023-04-27T11:43:28.368Z,38.47
2023-04-27T11:45:55.769Z,38.15
2023-04-27T11:48:27.383Z,37.62
2023-04-27T11:50:53.866Z,37.52
2023-04-27T11:53:34.896Z,37.68
2023-04-27T11:56:06.452Z,37.15
2023-04-27T11:58:37.842Z,37.09
2023-04-27T12:01:05.601Z,37.42
2023-04-27T12:03:32.743Z,36.57
2023-04-27T12:06:11.708Z,36.99
2023-04-27T12:08:45.872Z,36.64
2023-04-27T12:11:12.420Z,35.69
2023-04-27T12:13:39.069Z,35.17
2023-04-27T12:16:05.919Z,35.30
2023-04-27T12:18:41.350Z,35.47
2023-04-27T12:23:34.874Z,33.83
2023-04-27T12:26:01.537Z,33.95
2023-04-27T12:28:28.057Z,32.89
2023-04-27T12:30:54.552Z,32.48
2023-04-27T12:33:21.106Z,31.92
2023-04-27T12:35:47.619Z,32.30
2023-04-27T12:38:14.168Z,31.23
2023-04-27T12:40:43.505Z,31.51
2023-04-27T12:43:09.994Z,31.10
2023-04-27T12:45:36.494Z,30.65
2023-04-27T12:48:04.145Z,30.61
2023-04-27T12:50:34.793Z,31.00
2023-04-27T12:53:02.082Z,31.04
2023-04-27T12:55:33.196Z,31.08
2023-04-27T12:58:00.657Z,30.38
2023-04-27T13:00:27.194Z,30.01
2023-04-27T13:02:53.894Z,29.45
2023-04-27T13:05:21.191Z,28.10
2023-04-27T13:07:48.211Z,27.58
2023-04-27T13:10:14.808Z,27.80
2023-04-27T13:12:41.339Z,27.54
2023-04-27T13:15:08.708Z,26.29
2023-04-27T13:17:35.256Z,27.29
2023-04-27T13:20:01.736Z,26.86
2023-04-27T13:22:28.398Z,23.65
2023-04-27T13:24:54.891Z,23.83
2023-04-27T13:27:21.392Z,24.28
2023-04-27T13:29:47.900Z,24.45
2023-04-27T13:32:14.362Z,23.95
2023-04-27T13:34:40.892Z,22.61
2023-04-27T13:37:09.808Z,22.44
2023-04-27T13:39:36.278Z,22.49
2023-04-27T13:42:03.005Z,21.96
2023-04-27T13:44:29.493Z,21.22
2023-04-27T13:46:57.289Z,21.49
2023-04-27T13:49:23.997Z,21.42
2023-04-27T13:51:50.638Z,21.88
2023-04-27T13:54:17.176Z,21.50
2023-04-27T13:56:43.635Z,21.72
2023-04-27T13:59:10.084Z,21.62
2023-04-27T14:01:36.599Z,21.60
2023-04-27T14:04:03.410Z,21.34
2023-04-27T14:06:32.677Z,20.55
2023-04-27T14:09:02.853Z,20.51
2023-04-27T14:11:29.989Z,20.43
2023-04-27T14:13:56.462Z,19.69
2023-04-27T14:16:22.971Z,19.92
2023-04-27T14:18:49.476Z,19.54
2023-04-27T14:21:15.949Z,20.35
2023-04-27T14:23:42.517Z,20.13
2023-04-27T14:26:09.004Z,20.18
2023-04-27T14:28:35.514Z,19.75
2023-04-27T14:31:02.030Z,19.54
2023-04-27T14:33:28.504Z,19.93
2023-04-27T14:35:55.018Z,19.55
2023-04-27T14:38:22.121Z,19.91
2023-04-27T14:40:48.549Z,19.96
2023-04-27T14:43:15.032Z,20.03
2023-04-27T14:45:52.404Z,20.43
2023-04-27T14:48:22.135Z,19.99
2023-04-27T14:50:48.814Z,20.26
2023-04-27T14:53:15.362Z,20.34
2023-04-27T14:55:41.859Z,20.45
2023-04-27T14:58:08.671Z,20.83
2023-04-27T15:00:35.188Z,21.17
2023-04-27T15:03:01.814Z,20.72
2023-04-27T15:05:28.400Z,20.99
2023-04-27T15:07:55.184Z,21.25
2023-04-27T15:10:21.641Z,21.06
2023-04-27T15:12:48.117Z,21.67
2023-04-27T15:15:14.670Z,21.53
2023-04-27T15:17:41.357Z,21.34
2023-04-27T15:20:08.324Z,21.46
2023-04-27T15:22:34.828Z,21.96
2023-04-27T15:25:01.344Z,21.33
2023-04-27T15:27:27.895Z,21.11
2023-04-27T15:29:54.358Z,22.10
2023-04-27T15:32:20.898Z,21.61
2023-04-27T15:34:47.460Z,21.39
2023-04-27T15:37:13.920Z,21.69
2023-04-27T15:39:40.453Z,21.49
2023-04-27T15:42:06.921Z,21.50
2023-04-27T15:44:33.426Z,20.78
2023-04-27T15:46:59.991Z,20.31
2023-04-27T15:49:27.058Z,20.29
2023-04-27T15:51:53.509Z,19.99
2023-04-27T15:54:19.997Z,19.91
2023-04-27T15:56:46.537Z,19.98
2023-04-27T15:59:13.390Z,19.13
2023-04-27T16:01:40.224Z,19.16
2023-04-27T16:04:07.105Z,19.64
2023-04-27T16:06:35.199Z,19.56
2023-04-27T16:09:02.147Z,19.60
2023-04-27T16:11:30.152Z,19.52
2023-04-27T16:13:57.210Z,19.61
2023-04-27T16:16:23.761Z,19.77
2023-04-27T16:18:50.266Z,20.05
2023-04-27T16:21:16.744Z,19.77
2023-04-27T16:23:43.231Z,20.05
2023-04-27T16:26:09.677Z,19.68
2023-04-27T16:28:36.209Z,19.39
2023-04-27T16:31:02.909Z,19.19
2023-04-27T16:33:29.573Z,19.33
2023-04-27T16:35:56.065Z,19.43
2023-04-27T16:38:22.557Z,19.54
2023-04-27T16:40:49.214Z,20.32
2023-04-27T16:43:15.707Z,19.95
2023-04-27T16:45:42.253Z,20.66
2023-04-27T16:48:08.898Z,20.54
2023-04-27T16:50:35.645Z,20.39
2023-04-27T16:53:10.649Z,21.23
2023-04-27T16:55:37.138Z,21.77
2023-04-27T16:58:03.651Z,22.18
2023-04-27T17:00:30.289Z,21.99
2023-04-27T17:02:56.807Z,22.51
2023-04-27T17:05:23.389Z,22.41
2023-04-27T17:07:49.877Z,21.86
2023-04-27T17:10:16.369Z,21.75
2023-04-27T17:12:42.847Z,21.96
2023-04-27T17:15:10.821Z,20.76
2023-04-27T17:17:37.500Z,20.95
2023-04-27T17:20:04.621Z,21.22
2023-04-27T17:22:31.379Z,21.44
2023-04-27T17:24:57.869Z,21.45
2023-04-27T17:27:24.352Z,21.89
2023-04-27T17:29:51.773Z,22.01
2023-04-27T17:32:18.374Z,22.16
2023-04-27T17:34:44.867Z,22.19
2023-04-27T17:37:11.378Z,22.80
2023-04-27T17:39:37.851Z,22.89
2023-04-27T17:42:04.370Z,23.48
2023-04-27T17:44:30.865Z,23.69
2023-04-27T17:46:57.439Z,23.50
2023-04-27T17:49:24.007Z,24.25
2023-04-27T17:51:50.486Z,24.28
2023-04-27T17:54:16.996Z,24.85
2023-04-27T17:56:44.330Z,24.97
2023-04-27T17:59:10.872Z,25.31
2023-04-27T18:01:37.348Z,25.31
2023-04-27T18:04:04.974Z,25.63
2023-04-27T18:06:31.576Z,25.83
2023-04-27T18:08:58.097Z,26.19
2023-04-27T18:11:24.632Z,26.35
2023-04-27T18:13:51.119Z,26.61
2023-04-27T18:16:17.820Z,26.78
2023-04-27T18:18:44.343Z,27.30
2023-04-27T18:21:10.893Z,26.87
2023-04-27T18:23:38.045Z,27.14
2023-04-27T18:26:04.564Z,27.18
2023-04-27T18:28:31.079Z,27.96
2023-04-27T18:30:57.526Z,28.04
2023-04-27T18:33:24.029Z,28.21
2023-04-27T18:35:50.617Z,28.59
2023-04-27T18:38:17.093Z,28.38
2023-04-27T18:40:43.594Z,28.87
2023-04-27T18:43:10.197Z,28.86
2023-04-27T18:45:36.762Z,29.33
2023-04-27T18:48:03.431Z,29.20
2023-04-27T18:50:29.911Z,29.29
2023-04-27T18:52:56.643Z,29.05
2023-04-27T18:55:23.130Z,29.13
2023-04-27T18:57:49.610Z,29.23
2023-04-27T19:00:19.117Z,29.74
2023-04-27T19:02:45.673Z,30.03
2023-04-27T19:05:13.730Z,30.16
2023-04-27T19:07:40.782Z,30.53
2023-04-27T19:10:07.945Z,30.71
2023-04-27T19:12:34.488Z,30.82
2023-04-27T19:15:00.966Z,30.83
2023-04-27T19:17:27.663Z,31.54
2023-04-27T19:19:54.250Z,31.38
2023-04-27T19:22:20.791Z,31.19
2023-04-27T19:24:47.815Z,31.70
2023-04-27T19:27:14.344Z,31.80
2023-04-27T19:29:52.750Z,32.77
2023-04-27T19:32:20.096Z,32.70
2023-04-27T19:34:47.164Z,33.10
2023-04-27T19:37:13.976Z,33.10
2023-04-27T19:39:40.479Z,32.96
2023-04-27T19:42:07.011Z,33.69
2023-04-27T19:44:33.504Z,33.09
2023-04-27T19:46:59.989Z,33.17
2023-04-27T19:49:30.710Z,33.52
2023-04-27T19:51:57.168Z,33.82
2023-04-27T19:54:23.642Z,33.77
2023-04-27T19:56:50.118Z,34.17
2023-04-27T19:59:16.648Z,34.91
2023-04-27T20:01:43.230Z,35.60
2023-04-27T20:04:09.976Z,35.66
2023-04-27T20:06:36.739Z,35.53
2023-04-27T20:09:03.584Z,35.10
2023-04-27T20:11:30.085Z,35.35
2023-04-27T20:13:56.555Z,35.26
2023-04-27T20:16:23.125Z,36.07
2023-04-27T20:18:49.634Z,35.99
2023-04-27T20:21:16.127Z,36.10
2023-04-27T20:23:42.633Z,36.03
2023-04-27T20:26:09.156Z,35.99
2023-04-27T20:28:35.637Z,36.74
2023-04-27T20:31:02.118Z,36.10
2023-04-27T20:33:28.597Z,36.58
2023-04-27T20:35:58.751Z,36.90
2023-04-27T20:38:30.307Z,37.00
2023-04-27T20:40:56.889Z,37.54
2023-04-27T20:43:23.350Z,37.33
2023-04-27T20:45:49.996Z,36.82
2023-04-27T20:48:16.512Z,35.85
2023-04-27T20:50:43.007Z,37.13
2023-04-27T20:53:09.455Z,37.31
2023-04-27T20:55:35.957Z,37.58
2023-04-27T20:58:02.514Z,37.78
2023-04-27T21:00:28.976Z,38.06
2023-04-27T21:02:55.587Z,37.88
2023-04-27T21:05:22.177Z,37.53
2023-04-27T21:07:48.767Z,37.22
2023-04-27T21:10:15.326Z,38.27
2023-04-27T21:12:41.840Z,37.40
2023-04-27T21:15:08.826Z,38.46
2023-04-27T21:17:35.316Z,37.97
2023-04-27T21:20:02.150Z,38.24
2023-04-27T21:22:28.666Z,38.79
2023-04-27T21:24:55.152Z,38.53
2023-04-27T21:27:21.622Z,38.28
2023-04-27T21:29:48.104Z,38.37
2023-04-27T21:32:14.581Z,38.66
2023-04-27T21:34:41.055Z,38.77
2023-04-27T21:37:07.537Z,38.78
2023-04-27T21:39:33.999Z,39.17
2023-04-27T21:42:00.476Z,38.83
2023-04-27T21:44:26.947Z,39.42
2023-04-27T21:46:53.437Z,39.32
2023-04-27T21:49:19.931Z,39.64
2023-04-27T21:51:46.393Z,39.77
2023-04-27T21:54:12.957Z,39.63
2023-04-27T21:56:39.651Z,39.79
2023-04-27T21:59:06.108Z,39.96
2023-04-27T22:01:32.630Z,40.18
2023-04-27T22:03:59.243Z,40.41
2023-04-27T22:06:26.672Z,40.18
2023-04-27T22:08:53.913Z,40.66
2023-04-27T22:11:20.385Z,39.98
2023-04-27T22:13:46.839Z,40.57
2023-04-27T22:16:13.853Z,40.57
2023-04-27T22:18:40.639Z,40.79
2023-04-27T22:21:07.121Z,41.27
2023-04-27T22:23:33.744Z,40.68
2023-04-27T22:26:00.247Z,40.97
2023-04-27T22:28:26.726Z,41.14
2023-04-27T22:30:55.359Z,41.79
2023-04-27T22:33:21.960Z,41.83
2023-04-27T22:35:48.525Z,41.52
2023-04-27T22:38:15.312Z,42.32
2023-04-27T22:40:41.792Z,42.00
2023-04-27T22:43:08.294Z,42.55
2023-04-27T22:45:36.124Z,42.57
2023-04-27T22:48:04.818Z,41.40
2023-04-27T22:50:31.330Z,42.60
2023-04-27T22:52:57.830Z,41.75
2023-04-27T22:55:24.325Z,42.45
2023-04-27T22:57:50.783Z,41.74
2023-04-27T23:00:17.386Z,42.04
2023-04-27T23:02:44.108Z,41.91
2023-04-27T23:05:11.040Z,42.32
2023-04-27T23:07:38.335Z,42.48
2023-04-27T23:10:05.135Z,42.33
2023-04-27T23:12:31.907Z,42.87
2023-04-27T23:14:58.962Z,42.89
2023-04-27T23:17:26.089Z,43.19
2023-04-27T23:19:52.631Z,43.51
2023-04-27T23:22:19.121Z,43.45
2023-04-27T23:24:45.610Z,43.72
2023-04-27T23:27:12.085Z,43.30
2023-04-27T23:29:38.579Z,43.94
2023-04-27T23:32:05.499Z,43.92
2023-04-27T23:34:32.100Z,44.08
2023-04-27T23:36:58.850Z,43.60
2023-04-27T23:39:25.338Z,43.84
2023-04-27T23:41:51.933Z,43.76
2023-04-27T23:44:18.415Z,44.15
2023-04-27T23:46:44.937Z,44.49
2023-04-27T23:49:11.426Z,44.76
2023-04-27T23:51:37.881Z,44.50
2023-04-27T23:54:04.625Z,44.49
2023-04-27T23:56:31.119Z,44.34
2023-04-27T23:58:57.616Z,44.77
