createdAt,value
2023-04-18T00:02:17.718Z,99589.78
2023-04-18T00:04:51.010Z,99583.53
2023-04-18T00:07:22.108Z,99588.34
2023-04-18T00:09:51.687Z,99592.44
2023-04-18T00:12:26.524Z,99586.81
2023-04-18T00:14:58.629Z,99590.44
2023-04-18T00:17:35.236Z,99598.84
2023-04-18T00:20:08.059Z,99590.56
2023-04-18T00:22:42.851Z,99588.09
2023-04-18T00:25:15.822Z,99591.72
2023-04-18T00:27:46.039Z,99590.94
2023-04-18T00:30:25.219Z,99593.63
2023-04-18T00:32:53.905Z,99593.19
2023-04-18T00:35:25.609Z,99594.63
2023-04-18T00:37:55.931Z,99594.34
2023-04-18T00:40:27.801Z,99592.41
2023-04-18T00:43:06.420Z,99596.41
2023-04-18T00:45:41.911Z,99589.19
2023-04-18T00:48:13.969Z,99595.16
2023-04-18T00:50:45.228Z,99589.09
2023-04-18T00:53:19.134Z,99590.97
2023-04-18T00:55:51.324Z,99590.88
2023-04-18T00:58:23.898Z,99594.09
2023-04-18T01:00:55.108Z,99592.28
2023-04-18T01:03:24.284Z,99588.69
2023-04-18T01:05:52.798Z,99591.97
2023-04-18T01:08:29.944Z,99594.78
2023-04-18T01:11:04.651Z,99600.50
2023-04-18T01:13:46.479Z,99594.66
2023-04-18T01:16:17.074Z,99595.78
2023-04-18T01:18:49.130Z,99600.06
2023-04-18T01:21:31.209Z,99594.09
2023-04-18T01:24:15.528Z,99594.09
2023-04-18T01:26:51.298Z,99589.97
2023-04-18T01:29:22.315Z,99591.41
2023-04-18T01:31:57.480Z,99589.28
2023-04-18T01:34:27.539Z,99593.28
2023-04-18T01:36:55.865Z,99595.00
2023-04-18T01:39:33.357Z,99596.25
2023-04-18T01:42:04.906Z,99591.50
2023-04-18T01:44:39.182Z,99597.31
2023-04-18T01:47:09.857Z,99591.56
2023-04-18T01:49:42.985Z,99600.91
2023-04-18T01:52:14.745Z,99598.69
2023-04-18T01:54:51.911Z,99590.66
2023-04-18T01:57:21.035Z,99598.38
2023-04-18T01:59:54.313Z,99596.56
2023-04-18T02:02:34.425Z,99591.66
2023-04-18T02:05:06.178Z,99597.00
2023-04-18T02:07:37.261Z,99594.66
2023-04-18T02:10:21.227Z,99601.91
2023-04-18T02:12:52.188Z,99592.34
2023-04-18T02:15:24.587Z,99600.44
2023-04-18T02:17:56.449Z,99596.16
2023-04-18T02:20:31.572Z,99604.66
2023-04-18T02:23:04.934Z,99593.56
2023-04-18T02:25:41.368Z,99595.72
2023-04-18T02:28:14.239Z,99595.38
2023-04-18T02:30:47.921Z,99592.34
2023-04-18T02:33:19.503Z,99602.13
2023-04-18T02:35:56.556Z,99603.19
2023-04-18T02:38:29.025Z,99605.66
2023-04-18T02:41:17.481Z,99603.19
2023-04-18T02:43:48.310Z,99599.38
2023-04-18T02:46:22.174Z,99593.03
2023-04-18T02:48:56.415Z,99607.69
2023-04-18T02:51:30.857Z,99600.13
2023-04-18T02:54:03.384Z,99594.25
2023-04-18T02:57:02.441Z,99602.81
2023-04-18T03:00:14.308Z,99608.00
2023-04-18T03:03:06.435Z,99604.94
2023-04-18T03:05:54.903Z,99604.34
2023-04-18T03:08:24.539Z,99597.84
2023-04-18T03:10:58.301Z,99600.03
2023-04-18T03:13:34.302Z,99600.00
2023-04-18T03:16:06.386Z,99609.31
2023-04-18T03:18:41.239Z,99609.91
2023-04-18T03:21:15.344Z,99608.00
2023-04-18T03:23:53.156Z,99601.59
2023-04-18T03:26:33.645Z,99607.56
2023-04-18T03:29:06.361Z,99609.63
2023-04-18T03:31:35.190Z,99606.69
2023-04-18T03:34:03.955Z,99603.47
2023-04-18T03:36:35.809Z,99606.31
2023-04-18T03:39:10.969Z,99609.84
2023-04-18T03:41:46.442Z,99601.25
2023-04-18T03:44:20.359Z,99618.56
2023-04-18T03:46:52.256Z,99610.97
2023-04-18T03:49:22.191Z,99607.72
2023-04-18T03:51:52.115Z,99597.16
2023-04-18T03:54:23.528Z,99596.69
2023-04-18T03:56:59.534Z,99615.63
2023-04-18T03:59:36.069Z,99610.81
2023-04-18T04:02:05.492Z,99614.59
2023-04-18T04:04:33.794Z,99618.84
2023-04-18T04:07:03.355Z,99624.81
2023-04-18T04:09:43.091Z,99622.47
2023-04-18T04:12:20.031Z,99628.25
2023-04-18T04:14:52.972Z,99632.53
2023-04-18T04:17:22.109Z,99628.38
2023-04-18T04:19:53.793Z,99625.56
2023-04-18T04:22:29.696Z,99631.31
2023-04-18T04:25:01.408Z,99638.06
2023-04-18T04:27:45.498Z,99635.19
2023-04-18T04:30:37.202Z,99646.88
2023-04-18T04:33:09.692Z,99636.50
2023-04-18T04:35:43.313Z,99650.84
2023-04-18T04:38:19.934Z,99645.91
2023-04-18T04:40:50.946Z,99644.75
2023-04-18T04:43:22.272Z,99654.06
2023-04-18T04:45:57.805Z,99657.22
2023-04-18T04:48:32.149Z,99650.28
2023-04-18T04:51:04.151Z,99653.81
2023-04-18T04:53:33.284Z,99655.97
2023-04-18T04:56:06.259Z,99656.13
2023-04-18T04:58:35.509Z,99663.03
2023-04-18T05:02:05.544Z,99662.94
2023-04-18T05:04:36.738Z,99655.84
2023-04-18T05:07:09.908Z,99665.16
2023-04-18T05:09:44.134Z,99660.91
2023-04-18T05:12:13.337Z,99660.34
2023-04-18T05:14:42.649Z,99667.13
2023-04-18T05:17:13.527Z,99662.56
2023-04-18T05:19:56.760Z,99656.56
2023-04-18T05:22:26.639Z,99664.56
2023-04-18T05:24:58.043Z,99660.06
2023-04-18T05:27:30.142Z,99663.34
2023-04-18T05:30:04.542Z,99664.56
2023-04-18T05:32:48.574Z,99665.06
2023-04-18T05:35:19.860Z,99668.13
2023-04-18T05:37:54.134Z,99672.19
2023-04-18T05:40:27.352Z,99668.69
2023-04-18T05:43:04.252Z,99673.06
2023-04-18T05:45:35.130Z,99667.53
2023-04-18T05:48:08.997Z,99673.81
2023-04-18T05:50:37.400Z,99676.34
2023-04-18T05:53:14.658Z,99671.50
2023-04-18T05:55:45.010Z,99671.84
2023-04-18T05:58:15.521Z,99669.56
2023-04-18T06:00:50.512Z,99671.63
2023-04-18T06:03:22.532Z,99676.13
2023-04-18T06:05:54.820Z,99678.66
2023-04-18T06:08:30.899Z,99675.03
2023-04-18T06:11:00.230Z,99664.09
2023-04-18T06:13:34.778Z,99671.34
2023-04-18T06:16:04.752Z,99676.47
2023-04-18T06:18:36.983Z,99675.75
2023-04-18T06:21:11.174Z,99671.75
2023-04-18T06:23:47.563Z,99687.97
2023-04-18T06:26:26.202Z,99681.75
2023-04-18T06:28:57.010Z,99682.03
2023-04-18T06:31:25.222Z,99684.50
2023-04-18T06:33:57.013Z,99686.03
2023-04-18T06:36:26.937Z,99689.34
2023-04-18T06:38:59.700Z,99688.69
2023-04-18T06:41:29.010Z,99697.88
2023-04-18T06:46:59.410Z,99693.41
2023-04-18T06:49:34.534Z,99691.06
2023-04-18T06:52:03.880Z,99694.34
2023-04-18T06:54:34.475Z,99694.75
2023-04-18T06:57:06.152Z,99694.56
2023-04-18T06:59:38.199Z,99705.22
2023-04-18T07:02:10.889Z,99699.59
2023-04-18T07:04:45.277Z,99706.06
2023-04-18T07:07:18.196Z,99714.66
2023-04-18T07:09:49.870Z,99708.81
2023-04-18T07:12:19.387Z,99709.22
2023-04-18T07:14:50.341Z,99712.25
2023-04-18T07:17:20.848Z,99709.53
2023-04-18T07:19:58.186Z,99703.25
2023-04-18T07:22:27.560Z,99706.41
2023-04-18T07:25:03.876Z,99700.75
2023-04-18T07:27:36.795Z,99707.06
2023-04-18T07:30:05.956Z,99706.41
2023-04-18T07:32:43.734Z,99708.09
2023-04-18T07:35:24.472Z,99712.25
2023-04-18T07:38:01.532Z,99713.13
2023-04-18T07:40:33.559Z,99711.50
2023-04-18T07:43:04.107Z,99719.53
2023-04-18T07:45:38.832Z,99720.69
2023-04-18T07:48:16.235Z,99716.56
2023-04-18T07:50:53.460Z,99716.25
2023-04-18T07:53:22.607Z,99721.63
2023-04-18T07:55:51.797Z,99724.41
2023-04-18T07:58:23.419Z,99718.88
2023-04-18T08:00:52.308Z,99725.31
2023-04-18T08:03:22.537Z,99719.19
2023-04-18T08:05:57.594Z,99721.19
2023-04-18T08:08:34.044Z,99723.91
2023-04-18T08:11:05.500Z,99721.94
2023-04-18T08:13:35.131Z,99724.47
2023-04-18T08:16:06.069Z,99726.53
2023-04-18T08:18:37.112Z,99730.88
2023-04-18T08:21:09.060Z,99728.81
2023-04-18T08:23:38.716Z,99725.09
2023-04-18T08:26:09.649Z,99730.31
2023-04-18T08:28:39.095Z,99738.63
2023-04-18T08:31:15.186Z,99738.03
2023-04-18T08:33:53.875Z,99740.16
2023-04-18T08:36:28.370Z,99743.91
2023-04-18T08:39:04.318Z,99732.69
2023-04-18T08:41:37.287Z,99744.09
2023-04-18T08:44:07.919Z,99726.66
2023-04-18T08:46:37.869Z,99741.09
2023-04-18T08:49:12.220Z,99743.38
2023-04-18T08:51:46.384Z,99744.31
2023-04-18T08:54:24.593Z,99744.53
2023-04-18T08:57:08.905Z,99748.81
2023-04-18T08:59:37.265Z,99748.19
2023-04-18T09:02:09.014Z,99744.25
2023-04-18T09:04:52.736Z,99751.25
2023-04-18T09:07:31.835Z,99745.84
2023-04-18T09:10:05.924Z,99742.25
2023-04-18T09:12:45.388Z,99751.75
2023-04-18T09:15:23.794Z,99755.84
2023-04-18T09:18:04.961Z,99750.66
2023-04-18T09:20:37.708Z,99760.19
2023-04-18T09:23:22.417Z,99749.41
2023-04-18T09:26:00.241Z,99751.84
2023-04-18T09:28:33.240Z,99760.84
2023-04-18T09:31:09.635Z,99756.59
2023-04-18T09:33:40.050Z,99753.09
2023-04-18T09:36:25.200Z,99746.47
2023-04-18T09:39:01.021Z,99753.25
2023-04-18T09:41:32.728Z,99751.53
2023-04-18T09:44:14.952Z,99751.16
2023-04-18T09:46:49.617Z,99744.81
2023-04-18T09:49:20.049Z,99755.38
2023-04-18T09:51:53.988Z,99750.09
2023-04-18T09:54:32.209Z,99757.63
2023-04-18T09:57:03.553Z,99754.03
2023-04-18T09:59:43.810Z,99750.00
2023-04-18T10:02:18.866Z,99748.63
2023-04-18T10:04:56.589Z,99748.56
2023-04-18T10:07:35.167Z,99748.72
2023-04-18T10:10:11.093Z,99750.88
2023-04-18T10:12:40.185Z,99754.63
2023-04-18T10:15:11.909Z,99757.72
2023-04-18T10:18:02.861Z,99760.06
2023-04-18T10:20:35.775Z,99759.75
2023-04-18T10:23:42.218Z,99761.81
2023-04-18T10:26:13.122Z,99760.59
2023-04-18T10:28:55.255Z,99764.97
2023-04-18T10:31:25.178Z,99764.00
2023-04-18T10:34:06.685Z,99767.97
2023-04-18T10:36:52.465Z,99766.75
2023-04-18T10:39:32.513Z,99762.53
2023-04-18T10:42:12.513Z,99756.22
2023-04-18T10:44:40.644Z,99753.78
2023-04-18T10:47:28.444Z,99768.28
2023-04-18T10:50:08.725Z,99763.94
2023-04-18T10:52:38.703Z,99756.91
2023-04-18T10:55:28.139Z,99762.53
2023-04-18T10:57:58.026Z,99752.19
2023-04-18T11:00:26.911Z,99759.56
2023-04-18T11:03:00.741Z,99772.41
2023-04-18T11:05:34.165Z,99764.13
2023-04-18T11:08:06.365Z,99754.16
2023-04-18T11:10:35.626Z,99754.72
2023-04-18T11:13:16.926Z,99760.09
2023-04-18T11:15:50.925Z,99750.91
2023-04-18T11:18:23.939Z,99760.69
2023-04-18T11:20:55.267Z,99754.47
2023-04-18T11:23:25.151Z,99758.34
2023-04-18T11:25:57.594Z,99762.38
2023-04-18T11:28:33.634Z,99751.47
2023-04-18T11:31:07.609Z,99742.94
2023-04-18T11:33:39.121Z,99753.50
2023-04-18T11:36:11.186Z,99749.28
2023-04-18T11:38:41.769Z,99753.41
2023-04-18T11:41:18.116Z,99750.81
2023-04-18T11:43:55.512Z,99745.88
2023-04-18T11:46:25.577Z,99752.66
2023-04-18T11:49:02.330Z,99748.78
2023-04-18T11:51:41.889Z,99750.94
2023-04-18T11:54:43.729Z,99761.72
2023-04-18T11:57:24.725Z,99754.59
2023-04-18T12:00:01.322Z,99753.78
2023-04-18T12:02:46.098Z,99766.69
2023-04-18T12:05:27.676Z,99763.94
2023-04-18T12:07:59.519Z,99755.03
2023-04-18T12:10:31.927Z,99752.97
2023-04-18T12:13:03.416Z,99757.81
2023-04-18T12:15:41.193Z,99752.88
2023-04-18T12:18:13.144Z,99759.47
2023-04-18T12:20:47.276Z,99757.59
2023-04-18T12:23:30.868Z,99756.72
2023-04-18T12:26:00.976Z,99748.31
2023-04-18T12:28:33.744Z,99754.75
2023-04-18T12:31:09.076Z,99759.25
2023-04-18T12:33:46.170Z,99768.00
2023-04-18T12:36:16.920Z,99763.22
2023-04-18T12:38:52.531Z,99762.19
2023-04-18T12:41:21.893Z,99771.28
2023-04-18T12:44:00.590Z,99767.72
2023-04-18T12:46:34.162Z,99781.31
2023-04-18T12:49:05.042Z,99770.19
2023-04-18T12:51:36.293Z,99775.19
2023-04-18T12:54:05.157Z,99771.88
2023-04-18T12:56:44.850Z,99777.72
2023-04-18T12:59:15.334Z,99767.22
2023-04-18T13:01:58.064Z,99767.00
2023-04-18T13:04:35.894Z,99776.00
2023-04-18T13:07:10.760Z,99778.13
2023-04-18T13:09:41.058Z,99780.78
2023-04-18T13:12:13.303Z,99775.50
2023-04-18T13:14:44.583Z,99766.56
2023-04-18T13:17:26.318Z,99775.13
2023-04-18T13:20:02.263Z,99772.34
2023-04-18T13:22:32.095Z,99763.34
2023-04-18T13:25:04.791Z,99761.63
2023-04-18T13:27:34.346Z,99766.38
2023-04-18T13:30:06.400Z,99762.97
2023-04-18T13:32:41.279Z,99759.66
2023-04-18T13:35:14.557Z,99761.88
2023-04-18T13:37:47.665Z,99760.78
2023-04-18T13:40:21.531Z,99762.09
2023-04-18T13:42:55.425Z,99771.09
2023-04-18T13:45:34.900Z,99773.59
2023-04-18T13:48:20.628Z,99760.59
2023-04-18T13:50:50.514Z,99777.88
2023-04-18T13:53:21.475Z,99765.34
2023-04-18T13:55:49.916Z,99759.41
2023-04-18T13:58:18.428Z,99756.50
2023-04-18T14:00:46.581Z,99770.66
2023-04-18T14:03:30.978Z,99774.03
2023-04-18T14:06:04.958Z,99755.78
2023-04-18T14:08:34.324Z,99766.59
2023-04-18T14:11:05.123Z,99767.06
2023-04-18T14:13:34.679Z,99758.66
2023-04-18T14:16:16.724Z,99771.63
2023-04-18T14:18:49.076Z,99761.78
2023-04-18T14:21:20.257Z,99759.31
2023-04-18T14:23:49.528Z,99771.34
2023-04-18T14:26:25.626Z,99766.34
2023-04-18T14:29:02.137Z,99764.56
2023-04-18T14:31:30.945Z,99759.81
2023-04-18T14:34:12.107Z,99759.16
2023-04-18T14:36:41.309Z,99772.53
2023-04-18T14:39:24.724Z,99763.28
2023-04-18T14:41:54.912Z,99767.63
2023-04-18T14:44:26.232Z,99755.69
2023-04-18T14:46:54.828Z,99766.38
2023-04-18T14:49:32.754Z,99758.66
2023-04-18T14:52:03.924Z,99763.84
2023-04-18T14:54:40.383Z,99783.38
2023-04-18T14:57:18.152Z,99769.09
2023-04-18T14:59:47.565Z,99761.84
2023-04-18T15:02:21.531Z,99763.25
2023-04-18T15:04:53.789Z,99766.88
2023-04-18T15:07:24.935Z,99758.22
2023-04-18T15:09:56.543Z,99767.94
2023-04-18T15:12:27.313Z,99753.16
2023-04-18T15:15:01.260Z,99765.72
2023-04-18T15:17:30.430Z,99759.25
2023-04-18T15:20:09.490Z,99771.69
2023-04-18T15:22:45.933Z,99770.22
2023-04-18T15:25:28.150Z,99771.19
2023-04-18T15:27:58.377Z,99769.41
2023-04-18T15:30:28.186Z,99766.34
2023-04-18T15:32:59.572Z,99774.22
2023-04-18T15:35:32.522Z,99772.59
2023-04-18T15:38:03.296Z,99771.78
2023-04-18T15:40:34.080Z,99771.41
2023-04-18T15:43:13.622Z,99762.59
2023-04-18T15:45:47.076Z,99767.31
2023-04-18T15:48:19.154Z,99757.31
2023-04-18T15:50:55.560Z,99767.19
2023-04-18T15:53:26.508Z,99772.84
2023-04-18T15:55:57.462Z,99766.13
2023-04-18T15:58:30.064Z,99770.00
2023-04-18T16:00:59.418Z,99771.59
2023-04-18T16:03:30.581Z,99771.63
2023-04-18T16:06:03.057Z,99770.72
2023-04-18T16:08:33.383Z,99769.97
2023-04-18T16:11:08.320Z,99780.22
2023-04-18T16:13:38.672Z,99761.69
2023-04-18T16:16:07.783Z,99750.53
2023-04-18T16:18:41.936Z,99748.81
2023-04-18T16:21:15.582Z,99743.75
2023-04-18T16:23:50.294Z,99748.97
2023-04-18T16:26:21.623Z,99751.13
2023-04-18T16:28:53.909Z,99748.34
2023-04-18T16:31:28.410Z,99748.53
2023-04-18T16:34:06.059Z,99754.00
2023-04-18T16:36:35.781Z,99739.16
2023-04-18T16:39:06.126Z,99752.84
2023-04-18T16:41:47.693Z,99748.78
2023-04-18T16:44:19.064Z,99751.16
2023-04-18T16:46:49.111Z,99768.31
2023-04-18T16:49:26.912Z,99765.63
2023-04-18T16:52:05.843Z,99769.31
2023-04-18T16:54:43.413Z,99764.00
2023-04-18T16:57:12.243Z,99758.53
2023-04-18T16:59:44.444Z,99757.72
2023-04-18T17:02:16.855Z,99763.16
2023-04-18T17:04:53.378Z,99768.75
2023-04-18T17:07:24.279Z,99774.47
2023-04-18T17:09:56.707Z,99782.19
2023-04-18T17:12:41.673Z,99768.00
2023-04-18T17:15:21.239Z,99782.88
2023-04-18T17:17:57.442Z,99768.28
2023-04-18T17:20:32.049Z,99770.63
2023-04-18T17:23:05.477Z,99775.75
2023-04-18T17:25:38.350Z,99773.47
2023-04-18T17:28:20.032Z,99777.78
2023-04-18T17:30:51.541Z,99798.34
2023-04-18T17:33:29.616Z,99790.91
2023-04-18T17:36:12.092Z,99793.63
2023-04-18T17:38:52.022Z,99789.94
2023-04-18T17:41:27.004Z,99794.28
2023-04-18T17:43:59.477Z,99809.94
2023-04-18T17:46:40.841Z,99804.81
2023-04-18T17:49:11.310Z,99803.47
2023-04-18T17:51:49.649Z,99807.94
2023-04-18T17:54:25.345Z,99790.44
2023-04-18T17:56:55.791Z,99800.97
2023-04-18T17:59:30.179Z,99800.03
2023-04-18T18:02:09.080Z,99820.16
2023-04-18T18:04:47.379Z,99807.56
2023-04-18T18:07:31.713Z,99814.09
2023-04-18T18:10:21.495Z,99815.44
2023-04-18T18:13:04.230Z,99817.72
2023-04-18T18:15:35.651Z,99821.19
2023-04-18T18:18:14.274Z,99816.88
2023-04-18T18:20:45.471Z,99831.03
2023-04-18T18:23:25.198Z,99836.91
2023-04-18T18:26:17.113Z,99833.63
2023-04-18T18:28:51.802Z,99837.88
2023-04-18T18:31:29.446Z,99821.19
2023-04-18T18:34:08.944Z,99825.81
2023-04-18T18:36:40.557Z,99825.34
2023-04-18T18:39:19.469Z,99829.66
2023-04-18T18:42:02.443Z,99836.59
2023-04-18T18:44:40.413Z,99825.28
2023-04-18T18:47:24.800Z,99829.78
2023-04-18T18:50:02.948Z,99835.91
2023-04-18T18:52:48.204Z,99824.78
2023-04-18T18:55:41.550Z,99831.03
2023-04-18T18:58:24.608Z,99815.03
2023-04-18T19:01:03.814Z,99833.97
2023-04-18T19:03:32.556Z,99831.03
2023-04-18T19:06:07.419Z,99832.75
2023-04-18T19:08:47.322Z,99835.69
2023-04-18T19:11:20.952Z,99825.09
2023-04-18T19:14:11.309Z,99831.16
2023-04-18T19:16:56.626Z,99836.28
2023-04-18T19:19:30.056Z,99832.75
2023-04-18T19:22:02.513Z,99850.16
2023-04-18T19:24:45.606Z,99830.72
2023-04-18T19:27:26.095Z,99838.72
2023-04-18T19:29:58.297Z,99837.81
2023-04-18T19:32:35.935Z,99840.97
2023-04-18T19:35:19.064Z,99830.84
2023-04-18T19:37:50.860Z,99840.03
2023-04-18T19:40:36.695Z,99845.63
2023-04-18T19:43:18.814Z,99837.50
2023-04-18T19:46:05.822Z,99837.66
2023-04-18T19:48:47.474Z,99836.22
2023-04-18T19:51:32.544Z,99835.50
2023-04-18T19:54:05.648Z,99835.06
2023-04-18T19:56:38.237Z,99828.13
2023-04-18T19:59:19.365Z,99840.97
2023-04-18T20:02:06.029Z,99834.31
2023-04-18T20:04:38.192Z,99833.03
2023-04-18T20:07:17.370Z,99837.66
2023-04-18T20:09:48.530Z,99831.34
2023-04-18T20:12:22.936Z,99838.16
2023-04-18T20:15:01.638Z,99829.53
2023-04-18T20:17:35.135Z,99840.72
2023-04-18T20:20:19.200Z,99832.81
2023-04-18T20:23:03.215Z,99829.63
2023-04-18T20:25:36.055Z,99830.72
2023-04-18T20:28:08.165Z,99836.50
2023-04-18T20:30:51.893Z,99842.16
2023-04-18T20:33:28.222Z,99845.22
2023-04-18T20:36:05.604Z,99844.38
2023-04-18T20:38:37.701Z,99845.66
2023-04-18T20:41:12.026Z,99851.56
2023-04-18T20:44:03.264Z,99842.72
2023-04-18T20:46:41.559Z,99849.81
2023-04-18T20:49:19.310Z,99845.63
2023-04-18T20:51:51.186Z,99853.84
2023-04-18T20:54:35.664Z,99848.00
2023-04-18T20:57:04.796Z,99855.94
2023-04-18T20:59:39.469Z,99860.78
2023-04-18T21:02:20.823Z,99855.81
2023-04-18T21:04:53.352Z,99864.84
2023-04-18T21:07:27.989Z,99859.88
2023-04-18T21:09:57.557Z,99855.25
2023-04-18T21:12:30.529Z,99855.03
2023-04-18T21:15:06.500Z,99863.28
2023-04-18T21:17:38.754Z,99858.50
2023-04-18T21:20:10.698Z,99860.59
2023-04-18T21:22:38.722Z,99857.53
2023-04-18T21:25:07.903Z,99861.75
2023-04-18T21:27:36.033Z,99858.25
2023-04-18T21:30:05.230Z,99855.53
2023-04-18T21:32:44.727Z,99860.69
2023-04-18T21:35:22.620Z,99857.19
2023-04-18T21:37:54.480Z,99857.19
2023-04-18T21:40:26.768Z,99855.50
2023-04-18T21:42:56.348Z,99857.50
2023-04-18T21:45:36.539Z,99857.09
2023-04-18T21:48:14.562Z,99859.94
2023-04-18T21:50:48.829Z,99860.59
2023-04-18T21:53:20.599Z,99857.50
2023-04-18T21:55:49.368Z,99847.84
2023-04-18T21:58:26.510Z,99860.44
2023-04-18T22:00:55.593Z,99861.66
2023-04-18T22:03:25.905Z,99856.81
2023-04-18T22:06:00.264Z,99846.31
2023-04-18T22:08:31.153Z,99850.97
2023-04-18T22:11:00.607Z,99847.50
2023-04-18T22:13:35.120Z,99854.06
2023-04-18T22:16:17.604Z,99848.25
2023-04-18T22:18:49.807Z,99846.78
2023-04-18T22:21:19.969Z,99848.63
2023-04-18T22:23:49.309Z,99850.75
2023-04-18T22:26:31.250Z,99852.34
2023-04-18T22:29:01.367Z,99846.31
2023-04-18T22:31:32.761Z,99844.81
2023-04-18T22:34:02.005Z,99840.13
2023-04-18T22:36:40.467Z,99835.63
2023-04-18T22:39:12.246Z,99829.78
2023-04-18T22:41:46.301Z,99832.16
2023-04-18T22:46:57.753Z,99828.63
2023-04-18T22:49:29.832Z,99834.69
2023-04-18T22:52:01.563Z,99834.31
2023-04-18T22:54:31.077Z,99835.06
2023-04-18T22:56:59.475Z,99831.09
2023-04-18T22:59:30.175Z,99835.56
2023-04-18T23:02:01.250Z,99829.66
2023-04-18T23:04:40.850Z,99829.69
2023-04-18T23:07:13.765Z,99825.59
2023-04-18T23:09:47.830Z,99833.63
2023-04-18T23:12:16.666Z,99833.84
2023-04-18T23:14:50.402Z,99823.91
2023-04-18T23:17:22.104Z,99828.84
2023-04-18T23:19:55.224Z,99817.34
2023-04-18T23:22:33.074Z,99826.28
2023-04-18T23:25:03.491Z,99816.78
2023-04-18T23:27:35.646Z,99821.16
2023-04-18T23:30:04.915Z,99827.47
2023-04-18T23:32:34.319Z,99825.75
2023-04-18T23:35:04.368Z,99820.59
2023-04-18T23:37:35.094Z,99825.75
2023-04-18T23:40:06.966Z,99821.09
2023-04-18T23:42:37.376Z,99817.63
2023-04-18T23:45:14.795Z,99806.66
2023-04-18T23:47:46.397Z,99813.19
2023-04-18T23:50:17.631Z,99804.13
2023-04-18T23:52:47.726Z,99805.28
2023-04-18T23:55:19.146Z,99796.97
2023-04-18T23:57:48.383Z,99798.09
