createdAt,value
2023-05-12T00:00:20.858Z,1.04
2023-05-12T00:01:20.714Z,1.04
2023-05-12T00:02:20.817Z,1.04
2023-05-12T00:03:20.991Z,1.04
2023-05-12T00:04:21.066Z,1.04
2023-05-12T00:05:21.207Z,1.04
2023-05-12T00:06:21.321Z,1.04
2023-05-12T00:07:21.464Z,1.04
2023-05-12T00:08:21.612Z,1.04
2023-05-12T00:09:21.776Z,1.04
2023-05-12T00:10:22.109Z,1.04
2023-05-12T00:11:22.064Z,1.04
2023-05-12T00:12:22.171Z,1.04
2023-05-12T00:13:22.343Z,1.04
2023-05-12T00:14:22.472Z,1.04
2023-05-12T00:15:22.637Z,1.04
2023-05-12T00:16:23.093Z,1.04
2023-05-12T00:17:23.275Z,1.04
2023-05-12T00:18:23.436Z,1.04
2023-05-12T00:19:23.227Z,1.04
2023-05-12T00:20:23.753Z,1.04
2023-05-12T00:21:23.528Z,1.04
2023-05-12T00:22:24.192Z,1.04
2023-05-12T00:24:23.893Z,1.04
2023-05-12T00:26:24.164Z,1.04
2023-05-12T00:27:24.326Z,1.04
2023-05-12T00:28:24.406Z,1.04
2023-05-12T00:29:24.538Z,1.04
2023-05-12T00:30:24.701Z,1.04
2023-05-12T00:31:24.876Z,1.04
2023-05-12T00:32:25.013Z,1.04
2023-05-12T00:33:25.134Z,1.04
2023-05-12T00:34:25.263Z,1.04
2023-05-12T00:35:25.411Z,1.04
2023-05-12T00:36:25.567Z,1.04
2023-05-12T00:37:25.719Z,1.04
2023-05-12T00:38:25.869Z,1.04
2023-05-12T00:39:26.024Z,1.04
2023-05-12T00:40:26.176Z,1.04
2023-05-12T00:41:26.277Z,1.04
2023-05-12T00:42:26.415Z,1.04
2023-05-12T00:43:26.616Z,1.04
2023-05-12T00:44:26.734Z,1.04
2023-05-12T00:45:26.899Z,1.04
2023-05-12T00:46:26.987Z,1.04
2023-05-12T00:47:27.152Z,1.04
2023-05-12T00:48:27.294Z,1.04
2023-05-12T00:49:27.397Z,1.04
2023-05-12T00:50:27.560Z,1.04
2023-05-12T00:51:27.711Z,1.04
2023-05-12T00:52:27.840Z,1.04
2023-05-12T00:53:35.082Z,1.04
2023-05-12T00:54:28.089Z,1.04
2023-05-12T00:55:28.234Z,1.04
2023-05-12T00:56:28.359Z,1.04
2023-05-12T00:57:28.507Z,1.04
2023-05-12T00:58:28.663Z,1.04
2023-05-12T00:59:28.799Z,1.04
2023-05-12T01:00:28.953Z,1.04
2023-05-12T01:01:29.131Z,1.04
2023-05-12T01:02:29.324Z,1.04
2023-05-12T01:03:29.522Z,1.04
2023-05-12T01:04:29.464Z,1.04
2023-05-12T01:05:29.621Z,1.04
2023-05-12T01:06:29.779Z,1.04
2023-05-12T01:07:29.886Z,1.04
2023-05-12T01:08:30.023Z,1.04
2023-05-12T01:09:30.162Z,1.04
2023-05-12T01:10:30.277Z,1.04
2023-05-12T01:11:30.420Z,1.04
2023-05-12T01:12:30.540Z,1.04
2023-05-12T01:13:30.629Z,1.04
2023-05-12T01:14:30.775Z,1.04
2023-05-12T01:15:30.928Z,1.04
2023-05-12T01:16:31.098Z,1.04
2023-05-12T01:17:31.265Z,1.04
2023-05-12T01:18:31.413Z,1.04
2023-05-12T01:19:31.482Z,1.04
2023-05-12T01:20:31.657Z,1.04
2023-05-12T01:21:31.793Z,1.04
2023-05-12T01:22:31.940Z,1.04
2023-05-12T01:23:32.099Z,1.04
2023-05-12T01:24:32.254Z,1.04
2023-05-12T01:25:32.408Z,1.04
2023-05-12T01:26:32.506Z,1.04
2023-05-12T01:27:32.634Z,1.04
2023-05-12T01:28:32.747Z,1.04
2023-05-12T01:29:32.909Z,1.04
2023-05-12T01:30:33.054Z,1.04
2023-05-12T01:31:33.310Z,1.04
2023-05-12T01:32:33.370Z,1.04
2023-05-12T01:33:33.516Z,1.04
2023-05-12T01:34:33.679Z,1.04
2023-05-12T01:35:33.817Z,1.04
2023-05-12T01:36:33.925Z,1.04
2023-05-12T01:37:34.066Z,1.04
2023-05-12T01:38:34.179Z,1.04
2023-05-12T01:39:34.349Z,1.04
2023-05-12T01:40:34.502Z,1.04
2023-05-12T01:41:34.641Z,1.04
2023-05-12T01:42:34.802Z,1.04
2023-05-12T01:43:34.922Z,1.04
2023-05-12T01:44:35.083Z,1.04
2023-05-12T01:45:35.224Z,1.04
2023-05-12T01:46:35.497Z,1.04
2023-05-12T01:47:35.563Z,1.04
2023-05-12T01:48:35.629Z,1.04
2023-05-12T01:49:35.800Z,1.04
2023-05-12T01:50:35.904Z,1.04
2023-05-12T01:51:35.986Z,1.04
2023-05-12T01:52:36.140Z,1.04
2023-05-12T01:53:36.239Z,1.04
2023-05-12T01:54:36.402Z,1.04
2023-05-12T01:55:36.544Z,1.04
2023-05-12T01:56:36.691Z,1.04
2023-05-12T01:57:36.819Z,1.04
2023-05-12T01:58:36.982Z,1.04
2023-05-12T01:59:37.125Z,1.04
2023-05-12T02:00:37.265Z,1.04
2023-05-12T02:01:37.460Z,1.04
2023-05-12T02:02:37.588Z,1.04
2023-05-12T02:03:37.756Z,1.04
2023-05-12T02:04:37.863Z,1.04
2023-05-12T02:05:37.979Z,1.04
2023-05-12T02:06:38.111Z,1.04
2023-05-12T02:07:38.265Z,1.04
2023-05-12T02:08:38.419Z,1.04
2023-05-12T02:09:38.585Z,1.04
2023-05-12T02:10:38.728Z,1.04
2023-05-12T02:11:38.862Z,1.04
2023-05-12T02:12:39.031Z,1.04
2023-05-12T02:13:39.137Z,1.04
2023-05-12T02:14:39.278Z,1.04
2023-05-12T02:15:39.420Z,1.04
2023-05-12T02:16:39.556Z,1.04
2023-05-12T02:17:39.689Z,1.04
2023-05-12T02:18:39.840Z,1.04
2023-05-12T02:19:39.982Z,1.04
2023-05-12T02:20:40.135Z,1.04
2023-05-12T02:21:40.293Z,1.04
2023-05-12T02:22:40.446Z,1.04
2023-05-12T02:23:40.599Z,1.04
2023-05-12T02:24:40.744Z,1.04
2023-05-12T02:25:40.853Z,1.04
2023-05-12T02:26:41.012Z,1.04
2023-05-12T02:27:41.147Z,1.04
2023-05-12T02:28:41.306Z,1.04
2023-05-12T02:29:41.456Z,1.04
2023-05-12T02:30:41.549Z,1.04
2023-05-12T02:31:41.738Z,1.04
2023-05-12T02:32:41.886Z,1.04
2023-05-12T02:33:42.012Z,1.04
2023-05-12T02:34:42.160Z,1.04
2023-05-12T02:35:42.306Z,1.04
2023-05-12T02:36:42.438Z,1.04
2023-05-12T02:37:42.560Z,1.04
2023-05-12T02:38:42.716Z,1.04
2023-05-12T02:39:42.874Z,1.04
2023-05-12T02:40:43.022Z,2
2023-05-12T02:41:43.189Z,2
2023-05-12T02:42:43.326Z,2
2023-05-12T02:43:43.500Z,2
2023-05-12T02:44:43.634Z,2
2023-05-12T02:45:43.827Z,2
2023-05-12T02:46:43.936Z,3.04
2023-05-12T02:47:44.106Z,3.04
2023-05-12T02:48:44.230Z,3.04
2023-05-12T02:49:44.342Z,4
2023-05-12T02:50:44.486Z,4
2023-05-12T02:51:44.644Z,5.04
2023-05-12T02:52:44.793Z,5.04
2023-05-12T02:53:44.943Z,6
2023-05-12T02:54:45.123Z,7.04
2023-05-12T02:55:45.285Z,8
2023-05-12T02:56:45.414Z,9.04
2023-05-12T02:57:45.529Z,10
2023-05-12T02:58:45.745Z,12
2023-05-12T02:59:45.911Z,14
2023-05-12T03:00:46.097Z,15.04
2023-05-12T03:01:46.163Z,17.04
2023-05-12T03:02:46.446Z,20
2023-05-12T03:03:46.591Z,23.04
2023-05-12T03:04:46.526Z,27.04
2023-05-12T03:05:46.667Z,30
2023-05-12T03:06:46.818Z,34
2023-05-12T03:07:46.966Z,39.04
2023-05-12T03:08:47.128Z,44
2023-05-12T03:09:47.274Z,49.04
2023-05-12T03:10:47.424Z,55.04
2023-05-12T03:11:47.580Z,61.04
2023-05-12T03:12:47.734Z,68
2023-05-12T03:13:47.884Z,74
2023-05-12T03:14:47.984Z,79.04
2023-05-12T03:15:48.140Z,87.04
2023-05-12T03:16:48.317Z,94
2023-05-12T03:17:48.498Z,94
2023-05-12T03:18:48.673Z,103.04
2023-05-12T03:19:48.745Z,113.04
2023-05-12T03:20:48.891Z,127.04
2023-05-12T03:21:49.048Z,140
2023-05-12T03:22:49.192Z,159.04
2023-05-12T03:23:49.353Z,177.12
2023-05-12T03:24:49.491Z,195.04
2023-05-12T03:25:49.642Z,217.12
2023-05-12T03:26:49.800Z,236
2023-05-12T03:27:50.007Z,255.04
2023-05-12T03:28:50.056Z,277.12
2023-05-12T03:29:50.206Z,297.12
2023-05-12T03:30:50.361Z,319.04
2023-05-12T03:31:50.565Z,343.04
2023-05-12T03:32:50.639Z,375.04
2023-05-12T03:33:50.750Z,403.2
2023-05-12T03:34:50.914Z,428.16
2023-05-12T03:35:51.065Z,452.16
2023-05-12T03:36:51.217Z,485.12
2023-05-12T03:37:51.370Z,515.2
2023-05-12T03:38:51.516Z,549.12
2023-05-12T03:39:51.671Z,589.12
2023-05-12T03:40:51.824Z,635.2
2023-05-12T03:41:51.980Z,673.28
2023-05-12T03:42:52.145Z,706.56
2023-05-12T03:43:52.279Z,736
2023-05-12T03:44:52.447Z,782.08
2023-05-12T03:45:52.589Z,818.56
2023-05-12T03:46:52.749Z,854.4
2023-05-12T03:47:52.912Z,902.4
2023-05-12T03:48:52.989Z,946.56
2023-05-12T03:49:53.127Z,989.44
2023-05-12T03:50:53.286Z,1037.44
2023-05-12T03:51:53.434Z,1097.6
2023-05-12T03:52:53.606Z,1135.36
2023-05-12T03:53:53.767Z,1185.28
2023-05-12T03:54:53.897Z,1225.6
2023-05-12T03:55:54.057Z,1275.52
2023-05-12T03:56:54.178Z,1378.56
2023-05-12T03:57:54.316Z,1419.52
2023-05-12T03:58:54.457Z,1460.48
2023-05-12T03:59:54.574Z,1511.68
2023-05-12T04:00:54.707Z,1555.2
2023-05-12T04:01:54.843Z,1611.52
2023-05-12T04:02:55.041Z,1656.32
2023-05-12T04:03:55.210Z,1698.56
2023-05-12T04:04:55.268Z,1749.76
2023-05-12T04:05:55.423Z,1799.68
2023-05-12T04:06:55.561Z,1848.32
2023-05-12T04:07:55.733Z,1913.6
2023-05-12T04:08:55.877Z,1957.12
2023-05-12T04:09:56.024Z,2003.2
2023-05-12T04:10:56.178Z,2033.92
2023-05-12T04:11:56.326Z,2064.64
2023-05-12T04:12:56.433Z,2096.64
2023-05-12T04:13:56.580Z,2120.96
2023-05-12T04:14:56.680Z,2156.8
2023-05-12T04:15:56.837Z,2174.72
2023-05-12T04:16:57.040Z,2199.04
2023-05-12T04:17:57.152Z,2225.92
2023-05-12T04:18:57.336Z,2246.4
2023-05-12T04:19:57.390Z,2279.68
2023-05-12T04:20:57.548Z,2343.68
2023-05-12T04:21:57.697Z,2406.4
2023-05-12T04:22:57.847Z,2487.04
2023-05-12T04:23:58.004Z,2560
2023-05-12T04:24:58.152Z,2634.24
2023-05-12T04:25:58.305Z,2731.52
2023-05-12T04:26:58.467Z,2808.32
2023-05-12T04:27:58.614Z,2874.88
2023-05-12T04:28:58.764Z,2946.56
2023-05-12T04:29:58.910Z,3002.88
2023-05-12T04:30:59.078Z,3056.64
2023-05-12T04:31:59.197Z,3092.48
2023-05-12T04:32:59.315Z,3130.88
2023-05-12T04:33:59.457Z,3148.8
2023-05-12T04:34:59.612Z,3197.44
2023-05-12T04:35:59.790Z,3228.16
2023-05-12T04:36:59.923Z,3258.88
2023-05-12T04:38:00.101Z,3289.6
2023-05-12T04:39:00.223Z,3333.12
2023-05-12T04:40:00.388Z,3366.4
2023-05-12T04:41:00.587Z,3415.04
2023-05-12T04:42:00.682Z,3502.08
2023-05-12T04:43:00.836Z,3609.6
2023-05-12T04:44:01.019Z,3773.44
2023-05-12T04:45:01.088Z,3888.64
2023-05-12T04:46:01.279Z,3998.72
2023-05-12T04:47:01.943Z,4060.16
2023-05-12T04:48:01.521Z,4047.36
2023-05-12T04:49:01.598Z,3996.16
2023-05-12T04:50:01.768Z,3904
2023-05-12T04:51:01.910Z,3873.28
2023-05-12T04:52:02.001Z,3901.44
2023-05-12T04:53:02.157Z,4003.84
2023-05-12T04:54:02.317Z,4124.16
2023-05-12T04:55:02.470Z,4239.36
2023-05-12T04:56:02.631Z,4372.48
2023-05-12T04:57:02.759Z,4536.32
2023-05-12T04:58:02.903Z,4666.88
2023-05-12T04:59:03.010Z,4779.52
2023-05-12T05:00:03.120Z,4922.88
2023-05-12T05:01:03.275Z,4997.12
2023-05-12T05:02:03.421Z,5035.52
2023-05-12T05:03:03.673Z,5030.4
2023-05-12T05:04:03.661Z,5025.28
2023-05-12T05:05:03.812Z,5043.2
2023-05-12T05:06:03.975Z,5086.72
2023-05-12T05:07:04.178Z,5122.56
2023-05-12T05:08:04.272Z,5160.96
2023-05-12T05:09:04.422Z,5166.08
2023-05-12T05:10:04.592Z,5163.52
2023-05-12T05:11:04.732Z,5150.72
2023-05-12T05:12:04.884Z,5153.28
2023-05-12T05:13:05.049Z,5201.92
2023-05-12T05:14:05.152Z,5273.6
2023-05-12T05:15:05.236Z,5381.12
2023-05-12T05:16:05.403Z,5483.52
2023-05-12T05:17:05.542Z,5601.28
2023-05-12T05:18:05.695Z,5775.36
2023-05-12T05:19:06.584Z,5918.72
2023-05-12T05:20:11.335Z,6128.64
2023-05-12T05:21:06.486Z,6312.96
2023-05-12T05:22:06.559Z,6466.56
2023-05-12T05:23:06.355Z,6676.48
2023-05-12T05:24:08.481Z,6830.08
2023-05-12T05:25:06.606Z,6958.08
2023-05-12T05:26:06.705Z,7029.76
2023-05-12T05:27:06.860Z,7070.72
2023-05-12T05:28:07.015Z,7101.44
2023-05-12T05:29:07.169Z,7106.56
2023-05-12T05:30:07.311Z,7096.32
2023-05-12T05:31:07.531Z,7055.36
2023-05-12T05:32:07.562Z,7024.64
2023-05-12T05:33:07.742Z,6983.68
2023-05-12T05:34:07.871Z,6958.08
2023-05-12T05:35:07.927Z,6917.12
2023-05-12T05:36:08.078Z,6840.32
2023-05-12T05:37:08.225Z,6784
2023-05-12T05:38:08.392Z,6722.56
2023-05-12T05:39:08.546Z,6661.12
2023-05-12T05:40:08.676Z,6568.96
2023-05-12T05:41:08.791Z,6512.64
2023-05-12T05:42:08.891Z,6502.4
2023-05-12T05:43:09.034Z,6543.36
2023-05-12T05:44:09.201Z,6609.92
2023-05-12T05:45:09.343Z,6686.72
2023-05-12T05:46:09.490Z,6758.4
2023-05-12T05:47:09.660Z,6830.08
2023-05-12T05:48:09.849Z,6942.72
2023-05-12T05:49:09.914Z,7086.08
2023-05-12T05:50:10.046Z,7296
2023-05-12T05:51:10.201Z,7434.24
2023-05-12T05:52:10.357Z,7557.12
2023-05-12T05:53:10.441Z,7654.4
2023-05-12T05:54:10.547Z,7726.08
2023-05-12T05:55:10.706Z,7802.88
2023-05-12T05:56:10.841Z,7920.64
2023-05-12T05:57:10.947Z,8064
2023-05-12T05:58:11.050Z,8284.16
2023-05-12T05:59:11.198Z,8463.359
2023-05-12T06:00:11.300Z,8657.92
2023-05-12T06:01:11.455Z,8883.2
2023-05-12T06:02:11.680Z,9098.24
2023-05-12T06:03:11.899Z,9379.84
2023-05-12T06:04:11.963Z,9635.84
2023-05-12T06:05:13.637Z,9774.08
2023-05-12T06:06:12.160Z,9902.08
2023-05-12T06:07:12.330Z,9958.399
2023-05-12T06:08:12.476Z,9994.24
2023-05-12T06:09:12.571Z,10055.68
2023-05-12T06:10:12.721Z,10127.359
2023-05-12T06:11:12.891Z,10199.04
2023-05-12T06:12:13.028Z,10188.8
2023-05-12T06:13:13.137Z,10142.72
2023-05-12T06:14:13.237Z,10030.08
2023-05-12T06:15:13.351Z,9953.279
2023-05-12T06:16:13.511Z,9907.2
2023-05-12T06:17:13.593Z,9891.84
2023-05-12T06:18:13.743Z,9886.72
2023-05-12T06:19:13.973Z,9830.399
2023-05-12T06:20:14.013Z,9748.479
2023-05-12T06:21:14.200Z,9548.8
2023-05-12T06:22:14.348Z,9308.16
2023-05-12T06:23:14.511Z,9011.2
2023-05-12T06:24:14.672Z,8806.399
2023-05-12T06:25:14.801Z,8698.88
2023-05-12T06:26:14.977Z,8637.439
2023-05-12T06:27:15.105Z,8601.6
2023-05-12T06:28:15.209Z,8550.399
2023-05-12T06:29:15.359Z,8448
2023-05-12T06:30:16.256Z,8325.12
2023-05-12T06:31:15.665Z,8268.8
2023-05-12T06:32:15.893Z,8268.8
2023-05-12T06:33:15.993Z,8350.72
2023-05-12T06:34:16.139Z,8545.28
2023-05-12T06:35:16.274Z,8832
2023-05-12T06:36:16.434Z,9216
2023-05-12T06:37:16.581Z,9815.04
2023-05-12T06:38:16.714Z,10352.64
2023-05-12T06:39:16.835Z,11100.16
2023-05-12T06:40:16.994Z,11724.8
2023-05-12T06:41:17.133Z,12328.96
2023-05-12T06:42:17.282Z,12830.72
2023-05-12T06:43:17.438Z,13813.76
2023-05-12T06:44:17.567Z,14120.96
2023-05-12T06:45:17.794Z,14346.239
2023-05-12T06:46:17.816Z,14499.84
2023-05-12T06:47:17.896Z,14510.08
2023-05-12T06:48:18.047Z,14561.279
2023-05-12T06:49:18.201Z,14622.72
2023-05-12T06:50:18.290Z,14807.04
2023-05-12T06:51:18.442Z,15083.52
2023-05-12T06:52:18.555Z,15329.279
2023-05-12T06:53:18.706Z,15564.8
2023-05-12T06:54:18.801Z,15810.56
2023-05-12T06:55:19.184Z,16056.319
2023-05-12T06:56:19.131Z,16455.68
2023-05-12T06:57:19.280Z,16680.96
2023-05-12T06:58:19.420Z,16844.8
2023-05-12T06:59:21.302Z,16916.48
2023-05-12T07:00:19.720Z,17018.88
2023-05-12T07:01:19.880Z,17192.96
2023-05-12T07:02:20.046Z,17295.36
2023-05-12T07:03:20.155Z,17397.76
2023-05-12T07:04:20.274Z,17387.52
2023-05-12T07:05:20.663Z,17428.48
2023-05-12T07:06:20.607Z,17571.84
2023-05-12T07:07:20.735Z,17766.4
2023-05-12T07:08:20.844Z,17879.04
2023-05-12T07:09:20.991Z,18022.4
2023-05-12T07:10:21.131Z,18073.6
2023-05-12T07:11:21.284Z,18196.48
2023-05-12T07:12:21.453Z,18329.6
2023-05-12T07:13:21.587Z,18483.2
2023-05-12T07:14:21.750Z,18810.88
2023-05-12T07:15:22.095Z,19015.68
2023-05-12T07:17:22.168Z,19445.76
2023-05-12T07:18:22.337Z,19640.32
2023-05-12T07:19:22.411Z,19896.32
2023-05-12T07:20:22.508Z,20070.4
2023-05-12T07:21:22.653Z,20213.76
2023-05-12T07:22:22.807Z,20500.48
2023-05-12T07:23:22.948Z,20715.52
2023-05-12T07:24:23.056Z,21053.44
2023-05-12T07:25:23.351Z,21319.68
2023-05-12T07:26:23.326Z,21585.92
2023-05-12T07:27:23.475Z,21770.24
2023-05-12T07:28:23.617Z,21852.16
2023-05-12T07:29:23.763Z,22077.44
2023-05-12T07:30:23.916Z,22261.76
2023-05-12T07:31:24.132Z,22507.52
2023-05-12T07:32:24.164Z,22425.6
2023-05-12T07:33:24.320Z,22589.44
2023-05-12T07:34:24.477Z,22446.08
2023-05-12T07:35:24.623Z,22323.2
2023-05-12T07:36:24.765Z,22384.64
2023-05-12T07:37:24.934Z,22405.12
2023-05-12T07:38:25.081Z,22323.2
2023-05-12T07:39:25.236Z,22200.32
2023-05-12T07:40:25.404Z,23244.8
2023-05-12T07:41:25.531Z,22159.36
2023-05-12T07:42:25.695Z,22302.72
2023-05-12T07:43:25.842Z,22323.2
2023-05-12T07:44:26.020Z,22609.92
2023-05-12T07:45:26.143Z,22978.56
2023-05-12T07:46:26.369Z,22794.24
2023-05-12T07:47:26.483Z,22753.28
2023-05-12T07:48:26.602Z,22384.64
2023-05-12T07:49:26.754Z,21872.64
2023-05-12T07:50:26.918Z,21463.04
2023-05-12T07:51:27.054Z,21155.84
2023-05-12T07:52:27.218Z,21053.44
2023-05-12T07:53:27.362Z,21155.84
2023-05-12T07:54:27.510Z,21401.6
2023-05-12T07:55:27.664Z,21995.52
2023-05-12T07:56:27.813Z,22507.52
2023-05-12T07:57:27.986Z,23879.68
2023-05-12T07:58:28.116Z,24739.84
2023-05-12T07:59:28.272Z,25907.2
2023-05-12T08:00:28.413Z,27176.96
2023-05-12T08:01:28.530Z,27484.16
2023-05-12T08:02:28.813Z,27873.28
2023-05-12T08:03:28.803Z,28241.92
2023-05-12T08:04:28.952Z,27402.24
2023-05-12T08:05:29.074Z,26705.92
2023-05-12T08:06:29.229Z,26214.4
2023-05-12T08:07:29.377Z,25088
2023-05-12T08:08:29.580Z,24576
2023-05-12T08:09:29.686Z,24207.36
2023-05-12T08:10:29.872Z,24227.84
2023-05-12T08:11:30.010Z,24309.76
2023-05-12T08:12:30.158Z,25128.96
2023-05-12T08:13:30.303Z,24698.88
2023-05-12T08:14:30.468Z,24801.28
2023-05-12T08:15:30.598Z,23326.72
2023-05-12T08:16:30.793Z,26050.56
2023-05-12T08:17:30.931Z,24698.88
2023-05-12T08:18:31.074Z,24309.76
2023-05-12T08:19:31.201Z,22548.48
2023-05-12T08:20:31.367Z,21155.84
2023-05-12T08:21:31.544Z,30167.04
2023-05-12T08:22:31.668Z,25149.44
2023-05-12T08:23:31.805Z,29265.92
2023-05-12T08:24:31.951Z,22732.8
2023-05-12T08:25:32.074Z,28016.64
2023-05-12T08:26:32.222Z,30064.64
2023-05-12T08:27:32.353Z,28651.52
2023-05-12T08:28:32.468Z,28016.64
2023-05-12T08:29:32.566Z,25231.36
2023-05-12T08:30:32.799Z,27136
2023-05-12T08:31:32.906Z,26910.72
2023-05-12T08:32:33.010Z,26583.04
2023-05-12T08:33:33.121Z,26583.04
2023-05-12T08:34:33.292Z,10378.24
2023-05-12T08:35:33.383Z,9978.88
2023-05-12T08:36:33.527Z,10240
2023-05-12T08:37:34.697Z,11950.08
2023-05-12T08:38:33.833Z,28938.24
2023-05-12T08:39:33.985Z,32051.2
2023-05-12T08:40:34.098Z,17233.92
2023-05-12T08:41:34.231Z,20776.96
2023-05-12T08:42:34.382Z,21749.76
2023-05-12T08:43:34.529Z,35225.6
2023-05-12T08:44:34.725Z,36229.12
2023-05-12T08:45:34.831Z,37314.56
2023-05-12T08:46:35.067Z,38256.64
2023-05-12T08:47:35.253Z,19804.16
2023-05-12T08:48:35.305Z,20090.88
2023-05-12T08:49:35.451Z,20582.4
2023-05-12T08:50:35.620Z,20725.76
2023-05-12T08:51:35.760Z,20582.4
2023-05-12T08:52:35.955Z,20254.72
2023-05-12T08:53:36.067Z,19957.76
2023-05-12T08:54:45.534Z,20418.56
2023-05-12T08:55:36.363Z,24616.96
2023-05-12T08:57:38.973Z,21872.64
2023-05-12T08:58:41.435Z,22917.12
2023-05-12T08:59:36.853Z,24309.76
2023-05-12T09:00:37.048Z,25456.64
2023-05-12T09:01:37.199Z,24842.24
2023-05-12T09:02:48.646Z,45834.24
2023-05-12T09:03:37.436Z,39936
2023-05-12T09:04:37.605Z,23142.4
2023-05-12T09:05:37.689Z,21196.8
2023-05-12T09:06:37.840Z,19660.8
2023-05-12T09:07:37.995Z,19128.32
2023-05-12T09:08:38.136Z,37785.6
2023-05-12T09:09:38.254Z,47595.52
2023-05-12T09:10:38.391Z,48742.4
2023-05-12T09:11:38.546Z,48783.36
2023-05-12T09:12:38.698Z,49848.32
2023-05-12T09:13:38.783Z,50585.6
2023-05-12T09:14:38.928Z,51036.16
2023-05-12T09:15:39.125Z,51527.68
2023-05-12T09:16:39.289Z,51486.72
2023-05-12T09:17:39.443Z,51773.44
2023-05-12T09:18:39.580Z,51855.36
2023-05-12T09:19:39.672Z,52469.76
2023-05-12T09:20:39.806Z,47882.24
2023-05-12T09:21:39.954Z,39075.84
2023-05-12T09:22:40.112Z,21893.12
2023-05-12T09:23:40.217Z,21463.04
2023-05-12T09:24:40.325Z,19875.84
2023-05-12T09:25:40.494Z,18247.68
2023-05-12T09:26:40.635Z,18421.76
2023-05-12T09:27:40.715Z,20172.8
2023-05-12T09:28:40.907Z,21565.44
2023-05-12T09:29:48.166Z,21811.2
2023-05-12T09:31:41.618Z,44482.56
2023-05-12T09:32:41.754Z,26521.6
2023-05-12T09:33:41.895Z,43991.04
2023-05-12T09:34:41.998Z,44974.08
2023-05-12T09:35:42.138Z,60170.24
2023-05-12T09:36:42.307Z,36741.12
2023-05-12T09:37:42.476Z,48988.16
2023-05-12T09:38:42.289Z,49397.76
2023-05-12T09:39:42.398Z,62627.84
2023-05-12T09:40:42.490Z,26255.36
2023-05-12T09:41:42.671Z,24494.08
2023-05-12T09:42:42.801Z,23756.8
2023-05-12T09:43:42.941Z,23715.84
2023-05-12T09:44:43.101Z,24104.96
2023-05-12T09:45:43.283Z,25026.56
2023-05-12T09:46:43.407Z,25620.48
2023-05-12T09:47:43.563Z,26030.08
2023-05-12T09:48:43.655Z,26091.52
2023-05-12T09:49:43.765Z,25845.76
2023-05-12T09:50:47.137Z,25436.16
2023-05-12T09:51:44.254Z,25026.56
2023-05-12T09:52:44.163Z,24555.52
2023-05-12T09:53:44.306Z,24248.32
2023-05-12T09:54:44.462Z,24125.44
2023-05-12T09:55:44.608Z,24227.84
2023-05-12T09:56:44.713Z,24514.56
2023-05-12T09:57:44.867Z,25108.48
2023-05-12T09:58:45.016Z,25886.72
2023-05-12T09:59:45.170Z,27545.6
2023-05-12T10:01:06.430Z,29757.44
2023-05-12T10:01:45.456Z,53288.96
2023-05-12T10:02:45.605Z,38973.44
2023-05-12T10:03:45.960Z,61890.56
2023-05-12T10:04:45.951Z,34816
2023-05-12T10:05:46.033Z,31989.76
2023-05-12T10:06:46.137Z,30064.64
2023-05-12T10:07:46.300Z,27750.4
2023-05-12T10:08:46.432Z,26398.72
2023-05-12T10:09:46.585Z,25456.64
2023-05-12T10:10:46.745Z,25088
2023-05-12T10:11:46.885Z,24944.64
2023-05-12T10:12:47.036Z,24657.92
2023-05-12T10:13:47.208Z,24576
2023-05-12T10:14:47.343Z,24719.36
2023-05-12T10:15:47.497Z,25333.76
2023-05-12T10:16:47.638Z,25927.68
2023-05-12T10:17:47.785Z,26583.04
2023-05-12T10:18:47.945Z,27279.36
2023-05-12T10:19:47.951Z,27934.72
2023-05-12T10:20:48.106Z,29224.96
2023-05-12T10:21:48.251Z,30576.64
2023-05-12T10:22:48.412Z,33013.76
2023-05-12T10:23:48.565Z,35819.52
2023-05-12T10:24:48.706Z,38051.84
2023-05-12T10:25:48.864Z,39424
2023-05-12T10:26:49.011Z,35696.64
2023-05-12T10:27:49.164Z,33054.72
2023-05-12T10:28:49.341Z,30945.28
2023-05-12T10:29:50.704Z,29429.76
2023-05-12T10:30:49.621Z,27832.32
2023-05-12T10:31:49.853Z,26624
2023-05-12T10:32:49.924Z,25088
2023-05-12T10:33:50.052Z,24104.96
2023-05-12T10:34:50.175Z,23142.4
2023-05-12T10:35:50.332Z,22589.44
2023-05-12T10:36:50.490Z,22282.24
2023-05-12T10:37:50.646Z,22487.04
2023-05-12T10:38:50.786Z,23019.52
2023-05-12T10:39:50.939Z,23838.72
2023-05-12T10:40:51.091Z,25292.8
2023-05-12T10:41:52.743Z,26808.32
2023-05-12T10:42:51.401Z,29347.84
2023-05-12T10:43:51.546Z,32051.2
2023-05-12T10:44:51.697Z,35389.44
2023-05-12T10:45:51.877Z,38400
2023-05-12T10:46:52.146Z,41205.76
2023-05-12T10:47:52.130Z,53125.12
2023-05-12T10:48:52.265Z,65781.76
2023-05-12T10:49:52.410Z,108216.32
2023-05-12T10:50:52.548Z,106332.16
2023-05-12T10:51:52.710Z,68362.24
2023-05-12T10:52:52.855Z,69386.24
2023-05-12T10:53:54.692Z,87572.48
2023-05-12T10:54:53.062Z,111575.04
2023-05-12T10:55:53.409Z,98959.36
2023-05-12T10:56:53.491Z,47513.6
2023-05-12T10:57:53.823Z,43499.52
2023-05-12T10:58:53.874Z,41308.16
2023-05-12T10:59:54.283Z,39301.12
2023-05-12T11:00:54.602Z,38502.4
2023-05-12T11:01:54.320Z,36761.6
2023-05-12T11:02:55.425Z,35553.28
2023-05-12T11:03:54.331Z,34816
2023-05-12T11:04:54.406Z,35266.56
2023-05-12T11:05:54.573Z,36659.2
2023-05-12T11:06:54.750Z,38072.32
2023-05-12T11:07:54.904Z,40468.48
2023-05-12T11:08:55.124Z,45424.64
2023-05-12T11:09:58.892Z,73564.16
2023-05-12T11:10:55.225Z,72294.4
2023-05-12T11:11:56.208Z,51650.56
2023-05-12T11:12:55.486Z,50135.04
2023-05-12T11:13:55.647Z,49192.96
2023-05-12T11:14:55.794Z,46202.88
2023-05-12T11:15:56.014Z,49356.8
2023-05-12T11:16:56.069Z,58081.28
2023-05-12T11:17:56.257Z,53698.56
2023-05-12T11:18:56.350Z,55459.84
2023-05-12T11:19:56.479Z,46202.88
2023-05-12T11:20:56.632Z,47923.2
2023-05-12T11:21:56.773Z,88637.44
2023-05-12T11:22:56.919Z,54517.76
2023-05-12T11:23:57.030Z,100270.08
2023-05-12T11:24:57.222Z,70656
2023-05-12T11:25:57.376Z,50544.64
2023-05-12T11:26:57.465Z,99368.96
2023-05-12T11:27:57.637Z,53002.24
2023-05-12T11:28:57.730Z,53985.28
2023-05-12T11:29:57.877Z,55869.44
2023-05-12T11:30:58.022Z,58163.2
2023-05-12T11:31:58.199Z,64225.28
2023-05-12T11:32:58.252Z,52101.12
2023-05-12T11:34:08.474Z,59351.04
2023-05-12T11:34:58.455Z,91504.64
2023-05-12T11:35:58.597Z,49192.96
2023-05-12T11:36:58.736Z,48783.36
2023-05-12T11:37:58.885Z,53698.56
2023-05-12T11:38:59.043Z,76185.6
2023-05-12T11:39:59.196Z,58695.68
2023-05-12T11:40:59.345Z,66764.8
2023-05-12T11:42:11.980Z,59555.84
2023-05-12T11:42:59.623Z,48947.2
2023-05-12T11:43:59.749Z,55787.52
2023-05-12T11:44:59.902Z,53944.32
2023-05-12T11:46:00.098Z,49602.56
2023-05-12T11:47:00.205Z,54640.64
2023-05-12T11:48:00.371Z,47841.28
2023-05-12T11:49:00.520Z,47431.68
2023-05-12T11:50:00.613Z,66478.08
2023-05-12T11:51:00.764Z,51322.88
2023-05-12T11:52:00.906Z,46817.28
2023-05-12T11:53:01.084Z,43335.68
2023-05-12T11:54:01.224Z,40386.56
2023-05-12T11:55:01.364Z,39362.56
2023-05-12T11:56:01.524Z,39608.32
2023-05-12T11:57:01.674Z,38768.64
2023-05-12T11:58:01.874Z,41820.16
2023-05-12T11:59:01.939Z,49766.4
2023-05-12T12:00:02.167Z,81469.44
2023-05-12T12:01:02.187Z,52879.36
2023-05-12T12:02:02.341Z,55296
2023-05-12T12:03:02.525Z,50954.24
2023-05-12T12:04:02.663Z,49152
2023-05-12T12:05:02.780Z,46080
2023-05-12T12:06:02.938Z,54312.96
2023-05-12T12:07:03.095Z,43417.6
2023-05-12T12:08:03.246Z,50298.88
2023-05-12T12:09:03.346Z,59514.88
2023-05-12T12:10:03.500Z,57630.72
2023-05-12T12:11:03.924Z,40407.04
2023-05-12T12:12:03.803Z,44974.08
2023-05-12T12:13:03.955Z,112312.32
2023-05-12T12:14:04.066Z,120750.08
2023-05-12T12:15:04.270Z,33710.08
2023-05-12T12:16:04.391Z,28672
2023-05-12T12:17:04.508Z,26316.8
2023-05-12T12:18:04.675Z,25251.84
2023-05-12T12:19:04.739Z,24842.24
2023-05-12T12:20:04.873Z,24104.96
2023-05-12T12:21:05.028Z,24453.12
2023-05-12T12:22:05.178Z,24842.24
2023-05-12T12:23:05.346Z,25313.28
2023-05-12T12:24:05.426Z,25108.48
2023-05-12T12:25:05.571Z,24596.48
2023-05-12T12:26:05.679Z,23859.2