createdAt,value
2019-02-18T00:00:51.926Z,44.51
2019-02-18T00:03:22.670Z,44.68
2019-02-18T00:05:51.792Z,44.54
2019-02-18T00:08:20.910Z,44.70
2019-02-18T00:10:50.033Z,44.44
2019-02-18T00:13:20.223Z,44.48
2019-02-18T00:15:49.337Z,44.23
2019-02-18T00:18:18.457Z,44.56
2019-02-18T00:20:47.573Z,44.69
2019-02-18T00:23:16.694Z,44.63
2019-02-18T00:25:45.808Z,44.92
2019-02-18T00:28:14.935Z,45.03
2019-02-18T00:30:44.272Z,45.47
2019-02-18T00:33:13.395Z,45.68
2019-02-18T00:35:42.499Z,45.97
2019-02-18T00:38:11.615Z,45.46
2019-02-18T00:40:40.732Z,45.61
2019-02-18T00:43:09.852Z,45.58
2019-02-18T00:45:38.966Z,45.60
2019-02-18T00:48:08.089Z,45.68
2019-02-18T00:50:37.199Z,46.14
2019-02-18T00:53:06.681Z,46.60
2019-02-18T00:55:35.795Z,46.43
2019-02-18T00:58:04.900Z,46.32
2019-02-18T01:00:34.015Z,46.06
2019-02-18T01:03:03.127Z,46.37
2019-02-18T01:05:32.240Z,46.53
2019-02-18T01:08:01.356Z,46.80
2019-02-18T01:10:30.467Z,46.70
2019-02-18T01:12:59.588Z,46.79
2019-02-18T01:15:28.693Z,46.98
2019-02-18T01:17:57.810Z,46.85
2019-02-18T01:20:26.916Z,47.36
2019-02-18T01:22:56.032Z,47.52
2019-02-18T01:25:25.147Z,47.35
2019-02-18T01:27:54.275Z,47.54
2019-02-18T01:30:23.646Z,47.49
2019-02-18T01:32:52.764Z,47.35
2019-02-18T01:35:22.138Z,47.22
2019-02-18T01:37:51.254Z,47.43
2019-02-18T01:40:20.368Z,47.54
2019-02-18T01:42:49.481Z,47.53
2019-02-18T01:45:18.597Z,47.86
2019-02-18T01:47:47.708Z,48.00
2019-02-18T01:50:16.833Z,47.91
2019-02-18T01:52:46.019Z,47.87
2019-02-18T01:55:15.127Z,48.12
2019-02-18T01:57:45.253Z,48.05
2019-02-18T02:00:16.003Z,48.28
2019-02-18T02:02:45.109Z,48.20
2019-02-18T02:05:17.864Z,48.30
2019-02-18T02:07:55.837Z,48.28
2019-02-18T02:10:17.791Z,48.63
2019-02-18T02:12:47.351Z,48.78
2019-02-18T02:15:27.315Z,48.92
2019-02-18T02:17:56.433Z,49.16
2019-02-18T02:20:25.549Z,49.34
2019-02-18T02:22:59.361Z,49.13
2019-02-18T02:25:27.838Z,49.30
2019-02-18T02:27:56.821Z,49.64
2019-02-18T02:30:25.946Z,49.47
2019-02-18T02:32:55.088Z,49.26
2019-02-18T02:35:24.175Z,49.41
2019-02-18T02:37:53.296Z,49.24
2019-02-18T02:40:22.721Z,49.54
2019-02-18T02:42:52.070Z,49.57
2019-02-18T02:45:21.193Z,49.63
2019-02-18T02:47:50.334Z,49.82
2019-02-18T02:50:19.446Z,49.79
2019-02-18T02:52:48.562Z,49.89
2019-02-18T02:55:18.013Z,49.92
2019-02-18T02:57:47.129Z,49.93
2019-02-18T03:00:16.423Z,49.96
2019-02-18T03:02:45.530Z,50.15
2019-02-18T03:05:14.649Z,50.06
2019-02-18T03:07:43.772Z,50.34
2019-02-18T03:10:13.642Z,50.65
2019-02-18T03:12:42.997Z,50.44
2019-02-18T03:15:16.025Z,50.56
2019-02-18T03:17:45.175Z,50.88
2019-02-18T03:20:14.516Z,50.90
2019-02-18T03:22:43.635Z,51.09
2019-02-18T03:25:19.224Z,51.32
2019-02-18T03:27:51.596Z,51.64
2019-02-18T03:30:40.130Z,51.80
2019-02-18T03:33:16.335Z,52.12
2019-02-18T03:35:45.468Z,52.19
2019-02-18T03:38:14.580Z,52.22
2019-02-18T03:40:43.705Z,52.05
2019-02-18T03:43:13.052Z,52.15
2019-02-18T03:45:43.135Z,52.00
2019-02-18T03:48:12.563Z,52.09
2019-02-18T03:50:41.676Z,51.94
2019-02-18T03:53:11.067Z,51.99
2019-02-18T03:55:40.182Z,52.09
2019-02-18T03:58:09.563Z,51.91
2019-02-18T04:00:38.681Z,51.70
2019-02-18T04:03:07.793Z,51.70
2019-02-18T04:05:36.914Z,51.77
2019-02-18T04:08:06.025Z,51.86
2019-02-18T04:10:35.142Z,52.32
2019-02-18T04:13:04.556Z,52.24
2019-02-18T04:15:33.669Z,52.01
2019-02-18T04:18:02.825Z,52.10
2019-02-18T04:20:31.896Z,52.04
2019-02-18T04:23:01.023Z,52.27
2019-02-18T04:25:30.141Z,52.35
2019-02-18T04:28:00.242Z,52.16
2019-02-18T04:30:29.375Z,52.23
2019-02-18T04:32:58.509Z,52.28
2019-02-18T04:35:27.633Z,52.43
2019-02-18T04:37:56.829Z,52.81
2019-02-18T04:40:25.941Z,52.42
2019-02-18T04:42:55.059Z,52.62
2019-02-18T04:45:24.172Z,52.56
2019-02-18T04:47:53.288Z,52.61
2019-02-18T04:50:22.412Z,52.57
2019-02-18T04:52:51.525Z,52.56
2019-02-18T04:55:20.638Z,52.66
2019-02-18T04:57:49.757Z,52.96
2019-02-18T05:00:19.126Z,52.76
2019-02-18T05:02:48.251Z,52.79
2019-02-18T05:05:18.331Z,53.19
2019-02-18T05:07:47.448Z,53.40
2019-02-18T05:10:16.847Z,53.18
2019-02-18T05:12:45.996Z,53.13
2019-02-18T05:15:15.100Z,53.21
2019-02-18T05:17:44.218Z,53.20
2019-02-18T05:20:13.332Z,53.27
2019-02-18T05:22:42.453Z,53.70
2019-02-18T05:25:13.068Z,53.55
2019-02-18T05:27:43.228Z,53.80
2019-02-18T05:30:12.411Z,53.73
2019-02-18T05:32:41.529Z,53.68
2019-02-18T05:35:10.641Z,53.85
2019-02-18T05:37:39.757Z,54.13
2019-02-18T05:40:08.885Z,53.75
2019-02-18T05:42:38.030Z,53.77
2019-02-18T05:45:08.549Z,53.77
2019-02-18T05:47:37.659Z,53.78
2019-02-18T05:50:08.320Z,53.84
2019-02-18T05:52:37.418Z,53.96
2019-02-18T05:55:06.977Z,53.93
2019-02-18T05:57:36.154Z,53.99
2019-02-18T06:00:10.846Z,54.32
2019-02-18T06:02:39.955Z,54.14
2019-02-18T06:05:09.073Z,53.89
2019-02-18T06:07:38.187Z,53.74
2019-02-18T06:10:08.643Z,54.02
2019-02-18T06:12:37.821Z,53.95
2019-02-18T06:15:09.175Z,54.20
2019-02-18T06:17:38.296Z,54.45
2019-02-18T06:20:08.951Z,54.09
2019-02-18T06:22:38.857Z,54.30
2019-02-18T06:25:08.016Z,54.34
2019-02-18T06:27:37.133Z,54.58
2019-02-18T06:30:09.976Z,54.54
2019-02-18T06:32:39.093Z,54.56
2019-02-18T06:35:09.302Z,54.54
2019-02-18T06:37:38.400Z,54.50
2019-02-18T06:40:08.659Z,54.88
2019-02-18T06:42:37.822Z,54.76
2019-02-18T06:45:11.902Z,54.91
2019-02-18T06:47:41.120Z,54.95
2019-02-18T06:50:10.241Z,54.90
2019-02-18T06:52:39.354Z,54.91
2019-02-18T06:55:08.479Z,54.94
2019-02-18T06:57:39.228Z,55.29
2019-02-18T07:00:10.931Z,55.29
2019-02-18T07:02:41.692Z,55.23
2019-02-18T07:05:12.438Z,54.97
2019-02-18T07:07:46.487Z,54.94
2019-02-18T07:10:17.256Z,54.74
2019-02-18T07:12:47.038Z,54.59
2019-02-18T07:15:16.158Z,55.02
2019-02-18T07:17:45.284Z,54.82
2019-02-18T07:20:14.450Z,54.77
2019-02-18T07:22:43.513Z,54.68
2019-02-18T07:25:12.629Z,55.20
2019-02-18T07:27:41.744Z,54.93
2019-02-18T07:30:12.696Z,54.66
2019-02-18T07:32:41.819Z,54.70
2019-02-18T07:35:10.932Z,54.61
2019-02-18T07:37:40.284Z,54.91
2019-02-18T07:40:10.044Z,54.85
2019-02-18T07:42:39.447Z,54.58
2019-02-18T07:45:09.803Z,54.51
2019-02-18T07:47:38.925Z,54.43
2019-02-18T07:50:19.967Z,54.45
2019-02-18T07:52:40.651Z,54.26
2019-02-18T07:55:09.768Z,54.37
2019-02-18T07:57:39.147Z,54.20
2019-02-18T08:00:11.521Z,54.17
2019-02-18T08:02:40.650Z,53.95
2019-02-18T08:05:09.769Z,53.48
2019-02-18T08:07:38.885Z,53.51
2019-02-18T08:10:12.303Z,53.41
2019-02-18T08:12:41.302Z,53.28
2019-02-18T08:15:10.948Z,53.35
2019-02-18T08:17:40.138Z,53.49
2019-02-18T08:20:10.588Z,53.04
2019-02-18T08:22:39.728Z,53.10
2019-02-18T08:25:13.352Z,53.36
2019-02-18T08:27:42.490Z,52.86
2019-02-18T08:30:14.398Z,52.55
2019-02-18T08:32:43.796Z,52.58
2019-02-18T08:35:13.139Z,52.11
2019-02-18T08:37:42.248Z,52.29
2019-02-18T08:40:11.360Z,52.23
2019-02-18T08:42:40.476Z,52.30
2019-02-18T08:45:11.803Z,51.80
2019-02-18T08:47:41.144Z,51.75
2019-02-18T08:50:11.591Z,51.74
2019-02-18T08:52:40.705Z,51.71
2019-02-18T08:55:11.981Z,51.78
2019-02-18T08:57:41.092Z,51.46
2019-02-18T09:00:13.156Z,51.37
2019-02-18T09:02:42.342Z,51.29
2019-02-18T09:05:11.527Z,51.25
2019-02-18T09:07:40.660Z,51.26
2019-02-18T09:10:11.919Z,51.22
2019-02-18T09:12:41.032Z,50.94
2019-02-18T09:15:11.027Z,50.96
2019-02-18T09:17:40.121Z,50.91
2019-02-18T09:20:10.886Z,50.61
2019-02-18T09:22:41.639Z,50.73
2019-02-18T09:25:18.654Z,50.71
2019-02-18T09:27:49.644Z,50.85
2019-02-18T09:30:20.696Z,51.04
2019-02-18T09:32:49.809Z,51.67
2019-02-18T09:35:19.903Z,50.97
2019-02-18T09:37:49.996Z,51.01
2019-02-18T09:40:19.112Z,50.41
2019-02-18T09:42:48.226Z,50.21
2019-02-18T09:45:17.337Z,50.31
2019-02-18T09:47:46.451Z,49.87
2019-02-18T09:50:15.567Z,49.83
2019-02-18T09:52:44.688Z,50.00
2019-02-18T09:55:13.804Z,49.26
2019-02-18T09:57:44.254Z,50.50
2019-02-18T10:00:13.449Z,49.71
2019-02-18T10:02:42.583Z,50.05
2019-02-18T10:05:11.698Z,49.97
2019-02-18T10:07:40.820Z,49.18
2019-02-18T10:10:10.828Z,49.79
2019-02-18T10:12:39.941Z,50.14
2019-02-18T10:15:10.693Z,49.79
2019-02-18T10:17:39.887Z,49.92
2019-02-18T10:20:11.035Z,49.50
2019-02-18T10:22:40.158Z,49.12
2019-02-18T10:25:11.881Z,48.44
2019-02-18T10:27:41.018Z,48.27
2019-02-18T10:30:10.883Z,48.87
2019-02-18T10:32:40.057Z,49.47
2019-02-18T10:35:14.722Z,48.40
2019-02-18T10:37:43.850Z,46.89
2019-02-18T10:40:12.971Z,46.36
2019-02-18T10:42:42.430Z,46.12
2019-02-18T10:45:12.888Z,45.43
2019-02-18T10:47:42.015Z,46.03
2019-02-18T10:50:12.474Z,45.88
2019-02-18T10:52:41.598Z,45.15
2019-02-18T10:55:11.596Z,44.57
2019-02-18T10:57:41.053Z,44.72
2019-02-18T11:00:15.474Z,44.65
2019-02-18T11:02:44.857Z,45.05
2019-02-18T11:05:14.233Z,44.18
2019-02-18T11:07:43.681Z,44.35
2019-02-18T11:10:14.514Z,43.34
2019-02-18T11:12:43.631Z,43.83
2019-02-18T11:15:13.800Z,41.66
2019-02-18T11:17:43.208Z,41.46
2019-02-18T11:20:13.175Z,41.22
2019-02-18T11:22:42.615Z,41.19
2019-02-18T11:25:12.856Z,40.29
2019-02-18T11:27:42.241Z,38.94
2019-02-18T11:30:15.528Z,38.33
2019-02-18T11:32:44.667Z,36.76
2019-02-18T11:35:13.833Z,36.82
2019-02-18T11:37:42.957Z,35.12
2019-02-18T11:40:17.268Z,34.80
2019-02-18T11:42:46.437Z,34.89
2019-02-18T11:45:16.600Z,34.22
2019-02-18T11:47:45.721Z,33.73
2019-02-18T11:50:15.221Z,33.31
2019-02-18T11:52:44.345Z,32.02
2019-02-18T11:55:14.207Z,31.07
2019-02-18T11:57:43.615Z,29.73
2019-02-18T12:00:16.226Z,29.49
2019-02-18T12:02:45.392Z,29.63
2019-02-18T12:05:14.528Z,28.39
2019-02-18T12:07:43.656Z,28.47
2019-02-18T12:10:13.713Z,27.20
2019-02-18T12:12:43.019Z,27.42
2019-02-18T12:15:15.857Z,26.52
2019-02-18T12:17:44.987Z,26.46
2019-02-18T12:20:14.852Z,26.24
2019-02-18T12:22:43.985Z,26.08
2019-02-18T12:25:13.528Z,25.86
2019-02-18T12:27:43.059Z,24.97
2019-02-18T12:30:14.033Z,24.95
2019-02-18T12:32:43.158Z,25.99
2019-02-18T12:35:12.276Z,25.37
2019-02-18T12:37:41.431Z,25.19
2019-02-18T12:40:11.895Z,23.93
2019-02-18T12:42:42.419Z,23.82
2019-02-18T12:45:12.221Z,23.26
2019-02-18T12:47:41.699Z,23.22
2019-02-18T12:50:11.756Z,23.16
2019-02-18T12:52:41.134Z,23.43
2019-02-18T12:55:11.373Z,22.37
2019-02-18T12:57:41.052Z,22.59
2019-02-18T13:00:13.790Z,22.17
2019-02-18T13:02:44.951Z,21.73
2019-02-18T13:05:14.845Z,21.96
2019-02-18T13:07:43.990Z,21.03
2019-02-18T13:10:14.083Z,20.70
2019-02-18T13:12:43.485Z,20.36
2019-02-18T13:15:17.151Z,20.90
2019-02-18T13:17:46.306Z,20.78
2019-02-18T13:20:15.436Z,21.62
2019-02-18T13:22:44.559Z,21.34
2019-02-18T13:25:13.683Z,21.39
2019-02-18T13:27:42.864Z,19.50
2019-02-18T13:30:14.892Z,18.50
2019-02-18T13:32:44.095Z,19.57
2019-02-18T13:35:13.220Z,19.82
2019-02-18T13:37:43.741Z,18.94
2019-02-18T13:40:14.765Z,19.11
2019-02-18T13:42:44.173Z,19.75
2019-02-18T13:45:13.326Z,18.82
2019-02-18T13:47:42.415Z,18.38
2019-02-18T13:50:12.478Z,17.86
2019-02-18T13:52:41.612Z,17.09
2019-02-18T13:55:12.143Z,17.63
2019-02-18T13:57:41.727Z,17.78
2019-02-18T14:00:18.255Z,17.47
2019-02-18T14:02:47.616Z,16.94
2019-02-18T14:05:18.738Z,16.68
2019-02-18T14:07:47.855Z,15.79
2019-02-18T14:10:17.254Z,16.05
2019-02-18T14:12:46.383Z,16.29
2019-02-18T14:15:15.780Z,16.13
2019-02-18T14:17:44.894Z,15.78
2019-02-18T14:20:14.758Z,15.66
2019-02-18T14:22:43.884Z,15.13
2019-02-18T14:25:13.779Z,15.46
2019-02-18T14:27:42.971Z,15.19
2019-02-18T14:30:17.048Z,15.49
2019-02-18T14:32:46.165Z,15.47
2019-02-18T14:35:17.104Z,15.97
2019-02-18T14:37:46.337Z,16.18
2019-02-18T14:40:17.508Z,16.60
2019-02-18T14:42:46.863Z,16.43
2019-02-18T14:45:16.002Z,17.67
2019-02-18T14:47:45.351Z,18.09
2019-02-18T14:50:17.570Z,18.21
2019-02-18T14:52:46.973Z,19.03
2019-02-18T14:55:16.091Z,18.65
2019-02-18T14:57:45.205Z,19.40
2019-02-18T15:00:23.851Z,19.51
2019-02-18T15:02:54.800Z,19.53
2019-02-18T15:05:25.197Z,19.64
2019-02-18T15:07:54.319Z,19.98
2019-02-18T15:10:23.686Z,21.00
2019-02-18T15:12:52.944Z,21.42
2019-02-18T15:15:22.094Z,21.67
2019-02-18T15:17:51.478Z,22.17
2019-02-18T15:20:21.229Z,22.69
2019-02-18T15:22:50.510Z,22.42
2019-02-18T15:25:19.869Z,22.43
2019-02-18T15:27:50.194Z,22.89
2019-02-18T15:30:19.594Z,23.72
2019-02-18T15:32:48.778Z,23.96
2019-02-18T15:35:18.088Z,24.18
2019-02-18T15:37:47.532Z,24.38
2019-02-18T15:40:17.675Z,24.57
2019-02-18T15:42:46.980Z,25.05
2019-02-18T15:45:16.121Z,25.92
2019-02-18T15:47:45.523Z,26.26
2019-02-18T15:50:15.068Z,26.43
2019-02-18T15:52:44.192Z,26.88
2019-02-18T15:55:13.325Z,26.74
2019-02-18T15:57:42.689Z,26.85
2019-02-18T16:00:23.589Z,27.05
2019-02-18T16:02:52.711Z,27.66
2019-02-18T16:05:21.887Z,28.52
2019-02-18T16:07:51.637Z,28.70
2019-02-18T16:10:21.262Z,29.86
2019-02-18T16:12:51.198Z,30.01
2019-02-18T16:15:21.698Z,30.09
2019-02-18T16:17:50.824Z,31.28
2019-02-18T16:20:20.064Z,31.91
2019-02-18T16:22:49.182Z,30.40
2019-02-18T16:25:20.858Z,31.11
2019-02-18T16:27:49.985Z,32.37
2019-02-18T16:30:19.139Z,32.47
2019-02-18T16:32:48.267Z,32.18
2019-02-18T16:35:17.396Z,33.51
2019-02-18T16:37:46.754Z,33.51
2019-02-18T16:40:17.624Z,34.07
2019-02-18T16:42:46.762Z,34.95
2019-02-18T16:45:15.909Z,35.71
2019-02-18T16:47:45.113Z,36.20
2019-02-18T16:50:14.222Z,36.05
2019-02-18T16:52:43.720Z,36.41
2019-02-18T16:55:14.280Z,36.59
2019-02-18T16:57:43.437Z,36.21
2019-02-18T17:00:29.501Z,35.75
2019-02-18T17:02:58.756Z,34.37
2019-02-18T17:05:28.214Z,33.38
2019-02-18T17:07:57.337Z,33.03
2019-02-18T17:10:30.597Z,32.59
2019-02-18T17:13:07.637Z,31.90
2019-02-18T17:15:30.789Z,31.56
2019-02-18T17:18:01.181Z,31.21
2019-02-18T17:20:30.454Z,31.14
2019-02-18T17:22:59.585Z,30.97
2019-02-18T17:25:28.985Z,31.29
2019-02-18T17:27:58.106Z,31.29
2019-02-18T17:30:27.470Z,31.30
2019-02-18T17:32:56.882Z,31.71
2019-02-18T17:35:26.001Z,32.11
2019-02-18T17:37:55.480Z,31.94
2019-02-18T17:40:25.004Z,32.35
2019-02-18T17:42:54.114Z,32.51
2019-02-18T17:45:23.233Z,32.44
2019-02-18T17:47:52.374Z,33.15
2019-02-18T17:50:21.499Z,33.25
2019-02-18T17:52:50.631Z,33.25
2019-02-18T17:55:20.129Z,33.71
2019-02-18T17:57:49.303Z,34.93
2019-02-18T18:00:24.979Z,34.65
2019-02-18T18:02:55.173Z,36.59
2019-02-18T18:05:24.306Z,36.60
2019-02-18T18:07:53.518Z,38.32
2019-02-18T18:10:22.708Z,39.62
2019-02-18T18:12:51.830Z,40.29
2019-02-18T18:15:20.959Z,40.93
2019-02-18T18:17:50.077Z,41.43
2019-02-18T18:20:19.204Z,41.62
2019-02-18T18:22:48.321Z,41.42
2019-02-18T18:25:17.741Z,41.34
2019-02-18T18:27:46.858Z,41.60
2019-02-18T18:30:19.378Z,42.20
2019-02-18T18:32:48.514Z,41.96
2019-02-18T18:35:17.664Z,40.85
2019-02-18T18:37:46.783Z,40.38
2019-02-18T18:40:20.388Z,40.29
2019-02-18T18:42:49.506Z,39.78
2019-02-18T18:45:18.628Z,39.58
2019-02-18T18:47:47.822Z,39.79
2019-02-18T18:50:21.562Z,39.92
2019-02-18T18:52:50.040Z,40.21
2019-02-18T18:55:19.030Z,41.28
2019-02-18T18:57:48.183Z,41.28
2019-02-18T19:00:21.191Z,41.60
2019-02-18T19:02:50.406Z,42.15
2019-02-18T19:05:19.971Z,41.49
2019-02-18T19:07:49.090Z,41.42
2019-02-18T19:10:18.445Z,41.70
2019-02-18T19:12:47.574Z,41.60
2019-02-18T19:15:18.043Z,41.97
2019-02-18T19:17:47.162Z,41.92
2019-02-18T19:20:16.463Z,41.71
2019-02-18T19:22:45.581Z,41.43
2019-02-18T19:25:14.989Z,41.12
2019-02-18T19:27:44.110Z,40.96
2019-02-18T19:30:21.844Z,40.98
2019-02-18T19:32:51.145Z,40.93
2019-02-18T19:35:20.590Z,41.04
2019-02-18T19:37:49.707Z,41.17
2019-02-18T19:40:18.841Z,41.46
2019-02-18T19:42:47.965Z,41.34
2019-02-18T19:45:19.131Z,41.80
2019-02-18T19:47:49.318Z,41.94
2019-02-18T19:50:18.485Z,42.32
2019-02-18T19:52:47.607Z,42.04
2019-02-18T19:55:16.737Z,42.23
2019-02-18T19:57:45.859Z,42.44
2019-02-18T20:00:17.555Z,42.42
2019-02-18T20:02:47.003Z,42.64
2019-02-18T20:05:16.130Z,42.63
2019-02-18T20:07:45.248Z,42.41
2019-02-18T20:10:14.370Z,42.64
2019-02-18T20:12:43.738Z,42.82
2019-02-18T20:15:14.265Z,42.86
2019-02-18T20:17:43.391Z,42.84
2019-02-18T20:20:13.948Z,43.17
2019-02-18T20:22:43.098Z,43.33
2019-02-18T20:25:13.166Z,43.15
2019-02-18T20:27:42.520Z,43.55
2019-02-18T20:30:17.624Z,43.71
2019-02-18T20:32:46.751Z,44.39
2019-02-18T20:35:15.979Z,44.93
2019-02-18T20:37:45.066Z,45.10
2019-02-18T20:40:14.413Z,44.62
2019-02-18T20:42:44.027Z,44.83
2019-02-18T20:45:13.885Z,45.33
2019-02-18T20:47:43.337Z,45.55
2019-02-18T20:50:14.567Z,45.06
2019-02-18T20:52:43.687Z,45.59
2019-02-18T20:55:15.835Z,45.90
2019-02-18T20:57:44.963Z,45.94
2019-02-18T21:00:18.768Z,46.35
2019-02-18T21:02:47.258Z,46.45
2019-02-18T21:05:16.551Z,46.30
2019-02-18T21:07:45.694Z,46.32
2019-02-18T21:10:16.834Z,46.29
2019-02-18T21:12:45.969Z,46.60
2019-02-18T21:15:15.086Z,46.63
2019-02-18T21:17:44.214Z,46.72
2019-02-18T21:20:14.172Z,46.59
2019-02-18T21:22:43.324Z,47.25
2019-02-18T21:25:12.436Z,48.01
2019-02-18T21:27:41.566Z,47.69
2019-02-18T21:30:14.867Z,47.68
2019-02-18T21:32:44.218Z,47.87
2019-02-18T21:35:14.313Z,47.57
2019-02-18T21:37:43.707Z,48.25
2019-02-18T21:40:12.835Z,48.65
2019-02-18T21:42:41.960Z,49.38
2019-02-18T21:45:12.930Z,48.88
2019-02-18T21:47:42.040Z,49.03
2019-02-18T21:50:11.806Z,49.73
2019-02-18T21:52:41.210Z,50.41
2019-02-18T21:55:11.375Z,50.35
2019-02-18T21:57:40.727Z,49.63
2019-02-18T22:00:14.581Z,50.02
2019-02-18T22:02:43.768Z,49.88
2019-02-18T22:05:12.964Z,49.69
2019-02-18T22:07:43.046Z,49.43
2019-02-18T22:10:12.168Z,49.30
2019-02-18T22:12:41.287Z,50.41
2019-02-18T22:15:12.494Z,50.15
2019-02-18T22:17:41.607Z,50.37
2019-02-18T22:20:11.661Z,50.19
2019-02-18T22:22:41.098Z,50.45
2019-02-18T22:25:12.132Z,50.20
2019-02-18T22:27:41.245Z,50.11
2019-02-18T22:30:15.205Z,50.32
2019-02-18T22:32:45.301Z,50.31
2019-02-18T22:35:14.783Z,50.13
2019-02-18T22:37:43.902Z,50.40
2019-02-18T22:40:13.374Z,50.12
2019-02-18T22:42:42.493Z,50.27
2019-02-18T22:45:12.195Z,50.38
2019-02-18T22:47:41.306Z,51.18
2019-02-18T22:50:11.956Z,51.12
2019-02-18T22:52:41.065Z,51.00
2019-02-18T22:55:10.957Z,51.30
2019-02-18T22:57:40.063Z,51.13
2019-02-18T23:00:26.026Z,51.98
2019-02-18T23:02:57.106Z,52.03
2019-02-18T23:05:26.226Z,51.99
2019-02-18T23:07:55.343Z,51.97
2019-02-18T23:10:24.629Z,51.74
2019-02-18T23:12:53.746Z,51.75
2019-02-18T23:15:22.873Z,51.62
2019-02-18T23:17:51.986Z,51.43
2019-02-18T23:20:21.104Z,52.17
2019-02-18T23:22:50.545Z,51.99
2019-02-18T23:25:19.677Z,52.10
2019-02-18T23:27:48.789Z,51.85
2019-02-18T23:30:17.939Z,51.92
2019-02-18T23:32:47.304Z,51.88
2019-02-18T23:35:16.597Z,51.58
2019-02-18T23:37:45.718Z,51.71
2019-02-18T23:40:14.836Z,52.04
2019-02-18T23:42:43.948Z,52.51
2019-02-18T23:45:13.062Z,52.30
2019-02-18T23:47:42.184Z,52.94
2019-02-18T23:50:11.295Z,52.97
2019-02-18T23:52:40.419Z,52.82
2019-02-18T23:55:09.541Z,52.74
2019-02-18T23:57:38.660Z,52.77
