createdAt,value
2023-04-02T00:00:28.347Z,2.7
2023-04-02T00:01:28.736Z,2.7
2023-04-02T00:02:29.333Z,2.7
2023-04-02T00:03:30.405Z,2.7
2023-04-02T00:04:30.871Z,2.7
2023-04-02T00:05:31.298Z,2.7
2023-04-02T00:06:31.720Z,2.7
2023-04-02T00:07:32.072Z,2.6
2023-04-02T00:08:32.473Z,2.6
2023-04-02T00:09:32.869Z,2.6
2023-04-02T00:10:33.257Z,2.6
2023-04-02T00:11:33.653Z,2.6
2023-04-02T00:12:34.081Z,2.5
2023-04-02T00:13:34.785Z,2.5
2023-04-02T00:14:35.150Z,2.5
2023-04-02T00:15:36.096Z,2.5
2023-04-02T00:16:36.822Z,2.5
2023-04-02T00:17:37.257Z,2.5
2023-04-02T00:18:38.263Z,2.5
2023-04-02T00:19:38.650Z,2.5
2023-04-02T00:20:39.034Z,2.5
2023-04-02T00:21:39.981Z,2.5
2023-04-02T00:22:40.418Z,2.5
2023-04-02T00:23:41.172Z,2.5
2023-04-02T00:24:41.557Z,2.5
2023-04-02T00:25:41.940Z,2.5
2023-04-02T00:26:42.316Z,2.5
2023-04-02T00:27:42.705Z,2.4
2023-04-02T00:28:43.669Z,2.4
2023-04-02T00:29:44.072Z,2.5
2023-04-02T00:30:44.776Z,2.5
2023-04-02T00:31:45.195Z,2.4
2023-04-02T00:32:45.609Z,2.4
2023-04-02T00:33:46.089Z,2.4
2023-04-02T00:34:46.483Z,2.4
2023-04-02T00:35:46.907Z,2.4
2023-04-02T00:36:47.301Z,2.4
2023-04-02T00:37:47.689Z,2.4
2023-04-02T00:38:48.804Z,2.4
2023-04-02T00:39:49.364Z,2.4
2023-04-02T00:40:49.750Z,2.4
2023-04-02T00:41:50.146Z,2.3
2023-04-02T00:42:50.548Z,2.3
2023-04-02T00:43:51.402Z,2.3
2023-04-02T00:44:51.798Z,2.3
2023-04-02T00:45:52.590Z,2.3
2023-04-02T00:46:52.995Z,2.3
2023-04-02T00:47:53.433Z,2.3
2023-04-02T00:48:54.281Z,2.3
2023-04-02T00:49:54.677Z,2.2
2023-04-02T00:50:55.060Z,2.2
2023-04-02T00:51:55.450Z,2.2
2023-04-02T00:52:55.840Z,2.2
2023-04-02T00:53:56.577Z,2.2
2023-04-02T00:54:56.970Z,2.2
2023-04-02T00:55:57.516Z,2.2
2023-04-02T00:56:57.928Z,2.2
2023-04-02T00:57:58.343Z,2.2
2023-04-02T00:58:59.028Z,2.2
2023-04-02T00:59:59.425Z,2.2
2023-04-02T01:01:00.160Z,2.2
2023-04-02T01:02:00.570Z,2.2
2023-04-02T01:03:01.099Z,2.2
2023-04-02T01:04:01.992Z,2.2
2023-04-02T01:05:02.669Z,2.2
2023-04-02T01:06:03.370Z,2.2
2023-04-02T01:07:03.753Z,2.2
2023-04-02T01:08:04.138Z,2.2
2023-04-02T01:09:04.825Z,2.2
2023-04-02T01:10:05.197Z,2.1
2023-04-02T01:11:05.563Z,2.1
2023-04-02T01:12:05.951Z,2.1
2023-04-02T01:13:06.362Z,2.1
2023-04-02T01:14:06.963Z,2.1
2023-04-02T01:15:07.635Z,2.1
2023-04-02T01:16:08.512Z,2.1
2023-04-02T01:17:08.914Z,2.1
2023-04-02T01:18:09.299Z,2.1
2023-04-02T01:19:10.091Z,2
2023-04-02T01:20:10.485Z,2
2023-04-02T01:21:10.881Z,2
2023-04-02T01:22:11.272Z,2
2023-04-02T01:23:11.661Z,2
2023-04-02T01:24:12.446Z,2
2023-04-02T01:25:12.828Z,2
2023-04-02T01:26:13.218Z,2
2023-04-02T01:27:13.612Z,2
2023-04-02T01:28:14.014Z,2
2023-04-02T01:29:14.738Z,1.9
2023-04-02T01:30:15.131Z,1.9
2023-04-02T01:31:15.984Z,1.9
2023-04-02T01:32:16.381Z,1.9
2023-04-02T01:33:16.778Z,1.9
2023-04-02T01:34:17.494Z,1.9
2023-04-02T01:35:17.925Z,1.9
2023-04-02T01:36:18.357Z,1.9
2023-04-02T01:37:18.760Z,1.9
2023-04-02T01:38:19.146Z,1.9
2023-04-02T01:39:19.851Z,1.9
2023-04-02T01:40:20.230Z,1.9
2023-04-02T01:41:20.604Z,1.9
2023-04-02T01:42:20.994Z,1.9
2023-04-02T01:43:21.421Z,1.8
2023-04-02T01:44:22.255Z,1.8
2023-04-02T01:45:22.662Z,1.8
2023-04-02T01:46:23.547Z,1.8
2023-04-02T01:47:23.977Z,1.8
2023-04-02T01:48:24.383Z,1.8
2023-04-02T01:49:25.208Z,1.8
2023-04-02T01:50:25.602Z,1.8
2023-04-02T01:51:25.987Z,1.8
2023-04-02T01:52:26.365Z,1.8
2023-04-02T01:53:26.749Z,1.8
2023-04-02T01:54:27.527Z,1.8
2023-04-02T01:55:27.920Z,1.8
2023-04-02T01:56:28.303Z,1.8
2023-04-02T01:57:28.724Z,1.8
2023-04-02T01:58:29.217Z,1.8
2023-04-02T01:59:29.929Z,1.8
2023-04-02T02:00:30.410Z,1.7
2023-04-02T02:01:31.225Z,1.7
2023-04-02T02:02:31.679Z,1.7
2023-04-02T02:03:32.101Z,1.7
2023-04-02T02:04:32.864Z,1.7
2023-04-02T02:05:33.551Z,1.7
2023-04-02T02:06:34.224Z,1.6
2023-04-02T02:07:34.610Z,1.6
2023-04-02T02:08:35.072Z,1.6
2023-04-02T02:09:35.601Z,1.6
2023-04-02T02:10:36.048Z,1.6
2023-04-02T02:11:36.520Z,1.6
2023-04-02T02:12:36.963Z,1.5
2023-04-02T02:13:37.355Z,1.5
2023-04-02T02:14:38.073Z,1.5
2023-04-02T02:15:38.453Z,1.5
2023-04-02T02:16:39.153Z,1.5
2023-04-02T02:17:39.588Z,1.5
2023-04-02T02:18:40.033Z,1.5
2023-04-02T02:19:40.923Z,1.5
2023-04-02T02:20:41.334Z,1.5
2023-04-02T02:21:41.731Z,1.5
2023-04-02T02:22:42.130Z,1.4
2023-04-02T02:23:42.517Z,1.4
2023-04-02T02:24:43.218Z,1.5
2023-04-02T02:25:43.604Z,1.5
2023-04-02T02:26:44.008Z,1.4
2023-04-02T02:27:44.386Z,1.4
2023-04-02T02:28:44.769Z,1.4
2023-04-02T02:29:45.476Z,1.4
2023-04-02T02:30:45.862Z,1.4
2023-04-02T02:31:46.352Z,1.4
2023-04-02T02:32:46.814Z,1.4
2023-04-02T02:33:47.207Z,1.4
2023-04-02T02:34:48.139Z,1.4
2023-04-02T02:35:48.559Z,1.4
2023-04-02T02:36:48.983Z,1.4
2023-04-02T02:37:49.377Z,1.4
2023-04-02T02:38:49.766Z,1.4
2023-04-02T02:39:50.553Z,1.4
2023-04-02T02:40:50.934Z,1.4
2023-04-02T02:41:51.327Z,1.4
2023-04-02T02:42:51.706Z,1.4
2023-04-02T02:43:52.062Z,1.4
2023-04-02T02:44:52.782Z,1.4
2023-04-02T02:45:53.197Z,1.4
2023-04-02T02:46:53.958Z,1.4
2023-04-02T02:47:54.375Z,1.4
2023-04-02T02:48:54.817Z,1.4
2023-04-02T02:49:55.519Z,1.4
2023-04-02T02:50:55.914Z,1.4
2023-04-02T02:51:56.303Z,1.4
2023-04-02T02:52:56.692Z,1.4
2023-04-02T02:53:57.074Z,1.4
2023-04-02T02:54:57.503Z,1.4
2023-04-02T02:55:57.892Z,1.3
2023-04-02T02:56:58.320Z,1.3
2023-04-02T02:57:58.729Z,1.3
2023-04-02T02:58:59.109Z,1.3
2023-04-02T02:59:59.870Z,1.3
2023-04-02T03:01:00.382Z,1.3
2023-04-02T03:02:01.161Z,1.3
2023-04-02T03:03:01.669Z,1.3
2023-04-02T03:04:02.136Z,1.3
2023-04-02T03:05:02.957Z,1.3
2023-04-02T03:06:03.371Z,1.3
2023-04-02T03:07:03.763Z,1.3
2023-04-02T03:08:04.166Z,1.3
2023-04-02T03:09:04.571Z,1.3
2023-04-02T03:10:05.266Z,1.3
2023-04-02T03:11:05.656Z,1.3
2023-04-02T03:12:06.036Z,1.3
2023-04-02T03:13:06.433Z,1.3
2023-04-02T03:14:06.820Z,1.3
2023-04-02T03:15:07.264Z,1.3
2023-04-02T03:16:07.693Z,1.2
2023-04-02T03:17:08.426Z,1.2
2023-04-02T03:18:08.956Z,1.2
2023-04-02T03:19:09.357Z,1.2
2023-04-02T03:20:10.068Z,1.2
2023-04-02T03:21:10.465Z,1.2
2023-04-02T03:22:10.871Z,1.2
2023-04-02T03:23:11.255Z,1.2
2023-04-02T03:24:11.631Z,1.2
2023-04-02T03:25:12.311Z,1.1
2023-04-02T03:26:12.711Z,1.1
2023-04-02T03:27:13.116Z,1.1
2023-04-02T03:28:13.515Z,1.1
2023-04-02T03:29:13.899Z,1.1
2023-04-02T03:30:14.727Z,1.1
2023-04-02T03:31:15.150Z,1.1
2023-04-02T03:32:15.954Z,1.1
2023-04-02T03:33:16.341Z,1.1
2023-04-02T03:34:16.723Z,1.1
2023-04-02T03:35:17.467Z,1.1
2023-04-02T03:36:17.883Z,1.1
2023-04-02T03:37:18.316Z,1.1
2023-04-02T03:38:18.689Z,1
2023-04-02T03:39:19.087Z,1
2023-04-02T03:40:19.772Z,1
2023-04-02T03:41:20.158Z,1
2023-04-02T03:42:20.531Z,1
2023-04-02T03:43:20.920Z,1.1
2023-04-02T03:44:21.326Z,1.1
2023-04-02T03:45:22.009Z,1.1
2023-04-02T03:46:22.435Z,1.1
2023-04-02T03:47:22.847Z,1.1
2023-04-02T03:48:23.281Z,1.1
2023-04-02T03:49:23.665Z,1.1
2023-04-02T03:50:24.489Z,1.1
2023-04-02T03:51:24.879Z,1.1
2023-04-02T03:52:25.270Z,1.1
2023-04-02T03:53:25.662Z,1.1
2023-04-02T03:54:26.059Z,1.1
2023-04-02T03:55:26.513Z,1.1
2023-04-02T03:56:26.903Z,1.1
2023-04-02T03:57:27.462Z,1.1
2023-04-02T03:58:27.899Z,1.1
2023-04-02T03:59:28.309Z,1.1
2023-04-02T04:00:29.159Z,1.1
2023-04-02T04:01:29.557Z,1.1
2023-04-02T04:02:30.028Z,1.1
2023-04-02T04:03:30.482Z,1.1
2023-04-02T04:04:30.973Z,1.1
2023-04-02T04:05:31.900Z,1.1
2023-04-02T04:06:32.306Z,1.1
2023-04-02T04:07:32.704Z,1.1
2023-04-02T04:08:33.088Z,1.1
2023-04-02T04:09:33.486Z,1.1
2023-04-02T04:10:34.331Z,1.1
2023-04-02T04:11:34.725Z,1.1
2023-04-02T04:12:35.117Z,1.1
2023-04-02T04:13:35.521Z,1.1
2023-04-02T04:14:35.912Z,1.1
2023-04-02T04:15:36.759Z,1.1
2023-04-02T04:16:37.473Z,1.1
2023-04-02T04:17:38.266Z,1.1
2023-04-02T04:18:38.661Z,1.1
2023-04-02T04:19:39.038Z,1
2023-04-02T04:20:39.480Z,1
2023-04-02T04:21:39.896Z,1
2023-04-02T04:22:40.318Z,1
2023-04-02T04:23:40.707Z,1
2023-04-02T04:24:41.088Z,1
2023-04-02T04:25:41.792Z,0.9
2023-04-02T04:26:42.183Z,0.9
2023-04-02T04:27:42.592Z,0.9
2023-04-02T04:28:42.982Z,0.9
2023-04-02T04:29:43.358Z,0.9
2023-04-02T04:30:44.259Z,0.9
2023-04-02T04:31:44.687Z,0.9
2023-04-02T04:32:45.181Z,0.8
2023-04-02T04:33:45.618Z,0.8
2023-04-02T04:34:46.000Z,0.8
2023-04-02T04:35:46.826Z,0.8
2023-04-02T04:36:47.245Z,0.8
2023-04-02T04:37:47.649Z,0.8
2023-04-02T04:38:48.038Z,0.8
2023-04-02T04:39:48.430Z,0.8
2023-04-02T04:40:49.212Z,0.8
2023-04-02T04:41:49.601Z,0.7
2023-04-02T04:42:49.996Z,0.7
2023-04-02T04:43:50.381Z,0.7
2023-04-02T04:44:50.769Z,0.7
2023-04-02T04:45:51.655Z,0.7
2023-04-02T04:46:52.120Z,0.7
2023-04-02T04:47:52.870Z,0.7
2023-04-02T04:48:53.294Z,0.7
2023-04-02T04:49:53.692Z,0.7
2023-04-02T04:50:54.333Z,0.7
2023-04-02T04:51:54.732Z,0.6
2023-04-02T04:52:55.126Z,0.6
2023-04-02T04:53:55.519Z,0.6
2023-04-02T04:54:55.907Z,0.6
2023-04-02T04:55:59.668Z,0.6
2023-04-02T04:57:03.934Z,0.6
2023-04-02T04:58:04.378Z,0.6
2023-04-02T04:59:04.765Z,0.6
2023-04-02T05:00:05.159Z,0.6
2023-04-02T05:01:05.982Z,0.6
2023-04-02T05:02:06.483Z,0.6
2023-04-02T05:03:07.242Z,0.5
2023-04-02T05:04:07.640Z,0.5
2023-04-02T05:05:08.026Z,0.5
2023-04-02T05:06:08.868Z,0.5
2023-04-02T05:07:09.287Z,0.5
2023-04-02T05:08:09.741Z,0.5
2023-04-02T05:09:10.128Z,0.5
2023-04-02T05:10:10.526Z,0.5
2023-04-02T05:11:11.387Z,0.5
2023-04-02T05:12:11.782Z,0.5
2023-04-02T05:13:12.165Z,0.5
2023-04-02T05:14:12.545Z,0.5
2023-04-02T05:15:12.920Z,0.5
2023-04-02T05:16:13.659Z,0.5
2023-04-02T05:17:14.067Z,0.5
2023-04-02T05:18:14.489Z,0.5
2023-04-02T05:19:14.881Z,0.5
2023-04-02T05:20:15.271Z,0.5
2023-04-02T05:21:15.699Z,0.5
2023-04-02T05:22:16.079Z,0.5
2023-04-02T05:23:16.463Z,0.5
2023-04-02T05:24:16.843Z,0.6
2023-04-02T05:25:17.251Z,0.6
2023-04-02T05:26:17.991Z,0.6
2023-04-02T05:27:18.386Z,0.6
2023-04-02T05:28:18.765Z,0.6
2023-04-02T05:29:19.162Z,0.6
2023-04-02T05:30:20.215Z,0.6
2023-04-02T05:31:21.149Z,0.6
2023-04-02T05:32:21.565Z,0.6
2023-04-02T05:33:21.998Z,0.6
2023-04-02T05:34:22.391Z,0.5
2023-04-02T05:35:22.783Z,0.5
2023-04-02T05:36:23.560Z,0.5
2023-04-02T05:37:24.064Z,0.5
2023-04-02T05:38:24.457Z,0.5
2023-04-02T05:39:24.846Z,0.5
2023-04-02T05:40:25.253Z,0.5
2023-04-02T05:41:26.082Z,0.5
2023-04-02T05:42:26.464Z,0.5
2023-04-02T05:43:26.857Z,0.5
2023-04-02T05:44:27.324Z,0.5
2023-04-02T05:45:27.750Z,0.5
2023-04-02T05:46:28.220Z,0.5
2023-04-02T05:47:28.635Z,0.5
2023-04-02T05:48:29.410Z,0.5
2023-04-02T05:49:30.059Z,0.5
2023-04-02T05:50:30.450Z,0.5
2023-04-02T05:51:30.880Z,0.5
2023-04-02T05:52:31.270Z,0.5
2023-04-02T05:53:31.673Z,0.5
2023-04-02T05:54:32.022Z,0.5
2023-04-02T05:55:32.606Z,0.5
2023-04-02T05:56:33.550Z,0.4
2023-04-02T05:57:43.173Z,0.4
2023-04-02T05:58:47.462Z,0.4
2023-04-02T05:59:47.972Z,0.4
2023-04-02T06:00:48.366Z,0.4
2023-04-02T06:01:49.133Z,0.4
2023-04-02T06:02:49.591Z,0.4
2023-04-02T06:03:50.442Z,0.4
2023-04-02T06:04:50.864Z,0.4
2023-04-02T06:05:51.265Z,0.4
2023-04-02T06:06:51.944Z,0.4
2023-04-02T06:07:52.331Z,0.4
2023-04-02T06:08:52.728Z,0.4
2023-04-02T06:09:53.120Z,0.4
2023-04-02T06:10:53.496Z,0.3
2023-04-02T06:11:53.903Z,0.3
2023-04-02T06:12:54.289Z,0.3
2023-04-02T06:13:54.695Z,0.3
2023-04-02T06:14:55.088Z,0.3
2023-04-02T06:15:55.464Z,0.3
2023-04-02T06:16:56.264Z,0.3
2023-04-02T06:17:56.801Z,0.3
2023-04-02T06:18:57.254Z,0.3
2023-04-02T06:19:57.675Z,0.3
2023-04-02T06:20:58.072Z,0.2
2023-04-02T06:21:58.520Z,0.2
2023-04-02T06:22:58.920Z,0.2
2023-04-02T06:23:59.379Z,0.2
2023-04-02T06:24:59.823Z,0.2
2023-04-02T06:26:00.225Z,0.2
2023-04-02T06:27:00.902Z,0.2
2023-04-02T06:28:01.308Z,0.2
2023-04-02T06:29:01.734Z,0.2
2023-04-02T06:30:02.113Z,0.2
2023-04-02T06:31:02.535Z,0.2
2023-04-02T06:32:03.326Z,0.2
2023-04-02T06:33:03.757Z,0.2
2023-04-02T06:34:04.500Z,0.2
2023-04-02T06:35:04.895Z,0.2
2023-04-02T06:36:05.351Z,0.2
2023-04-02T06:37:06.069Z,0.2
2023-04-02T06:38:06.483Z,0.2
2023-04-02T06:39:06.860Z,0.2
2023-04-02T06:40:07.245Z,0.2
2023-04-02T06:41:07.639Z,0.2
2023-04-02T06:42:08.078Z,0.2
2023-04-02T06:43:08.469Z,0.2
2023-04-02T06:44:08.844Z,0.2
2023-04-02T06:45:09.229Z,0.2
2023-04-02T06:46:09.719Z,0.2
2023-04-02T06:47:10.465Z,0.2
2023-04-02T06:48:10.901Z,0.2
2023-04-02T06:49:11.772Z,0.2
2023-04-02T06:50:12.164Z,0.2
2023-04-02T06:51:12.512Z,0.2
2023-04-02T06:52:13.476Z,0.2
2023-04-02T06:53:13.882Z,0.2
2023-04-02T06:54:14.260Z,0.2
2023-04-02T06:55:14.672Z,0.2
2023-04-02T06:56:15.066Z,0.2
2023-04-02T06:57:15.794Z,0.2
2023-04-02T06:58:16.234Z,0.2
2023-04-02T06:59:16.618Z,0.2
2023-04-02T07:00:17.010Z,0.2
2023-04-02T07:01:17.404Z,0.2
2023-04-02T07:02:18.131Z,0.2
2023-04-02T07:03:18.528Z,0.2
2023-04-02T07:04:19.254Z,0.2
2023-04-02T07:05:19.659Z,0.2
2023-04-02T07:06:20.321Z,0.2
2023-04-02T07:07:21.028Z,0.2
2023-04-02T07:08:21.443Z,0.2
2023-04-02T07:09:21.836Z,0.2
2023-04-02T07:10:22.224Z,0.2
2023-04-02T07:11:22.607Z,0.2
2023-04-02T07:12:22.970Z,0.2
2023-04-02T07:13:23.349Z,0.2
2023-04-02T07:14:23.737Z,0.2
2023-04-02T07:15:24.104Z,0.2
2023-04-02T07:16:24.762Z,0.2
2023-04-02T07:17:25.250Z,0.2
2023-04-02T07:18:25.667Z,0.2
2023-04-02T07:19:26.543Z,0.2
2023-04-02T07:20:26.938Z,0.2
2023-04-02T07:21:27.337Z,0.2
2023-04-02T07:22:27.741Z,0.2
2023-04-02T07:23:28.130Z,0.2
2023-04-02T07:24:28.535Z,0.2
2023-04-02T07:25:28.959Z,0.2
2023-04-02T07:26:29.400Z,0.2
2023-04-02T07:27:29.816Z,0.2
2023-04-02T07:28:30.170Z,0.2
2023-04-02T07:29:30.565Z,0.2
2023-04-02T07:30:30.946Z,0.2
2023-04-02T07:31:31.360Z,0.2
2023-04-02T07:32:31.820Z,0.2
2023-04-02T07:33:32.187Z,0.2
2023-04-02T07:34:33.092Z,0.2
2023-04-02T07:35:33.788Z,0.2
2023-04-02T07:36:34.565Z,0.2
2023-04-02T07:37:35.030Z,0.2
2023-04-02T07:38:35.409Z,0.2
2023-04-02T07:39:37.795Z,0.2
2023-04-02T07:40:39.344Z,0.2
2023-04-02T07:41:39.744Z,0.2
2023-04-02T07:42:40.162Z,0.2
2023-04-02T07:43:40.538Z,0.2
2023-04-02T07:44:40.921Z,0.3
2023-04-02T07:45:41.317Z,0.3
2023-04-02T07:46:41.775Z,0.3
2023-04-02T07:47:42.633Z,0.3
2023-04-02T07:48:43.061Z,0.3
2023-04-02T07:49:43.761Z,0.3
2023-04-02T07:50:44.140Z,0.3
2023-04-02T07:51:44.519Z,0.3
2023-04-02T07:52:45.304Z,0.3
2023-04-02T07:53:45.709Z,0.3
2023-04-02T07:54:46.096Z,0.3
2023-04-02T07:55:46.484Z,0.3
2023-04-02T07:56:46.950Z,0.3
2023-04-02T07:57:47.917Z,0.3
2023-04-02T07:58:48.335Z,0.3
2023-04-02T07:59:48.722Z,0.3
2023-04-02T08:00:49.152Z,0.3
2023-04-02T08:01:49.558Z,0.3
2023-04-02T08:02:50.271Z,0.3
2023-04-02T08:03:53.032Z,0.3
2023-04-02T08:04:55.118Z,0.3
2023-04-02T08:05:55.546Z,0.3
2023-04-02T08:06:55.941Z,0.3
2023-04-02T08:07:56.938Z,0.3
2023-04-02T08:08:57.494Z,0.3
2023-04-02T08:09:57.895Z,0.3
2023-04-02T08:10:58.260Z,0.3
2023-04-02T08:11:58.645Z,0.3
2023-04-02T08:12:59.335Z,0.3
2023-04-02T08:13:59.742Z,0.3
2023-04-02T08:15:00.150Z,0.3
2023-04-02T08:16:00.511Z,0.3
2023-04-02T08:17:00.906Z,0.3
2023-04-02T08:18:01.815Z,0.3
2023-04-02T08:19:02.224Z,0.3
2023-04-02T08:20:02.999Z,0.3
2023-04-02T08:21:03.388Z,0.3
2023-04-02T08:22:03.768Z,0.3
2023-04-02T08:23:04.477Z,0.3
2023-04-02T08:24:04.856Z,0.3
2023-04-02T08:25:05.262Z,0.4
2023-04-02T08:26:05.677Z,0.4
2023-04-02T08:27:06.104Z,0.4
2023-04-02T08:28:06.817Z,0.4
2023-04-02T08:29:07.285Z,0.4
2023-04-02T08:30:07.712Z,0.4
2023-04-02T08:31:08.181Z,0.4
2023-04-02T08:32:08.619Z,0.4
2023-04-02T08:33:09.412Z,0.4
2023-04-02T08:34:09.866Z,0.5
2023-04-02T08:35:10.553Z,0.5
2023-04-02T08:36:10.936Z,0.5
2023-04-02T08:37:11.325Z,0.5
2023-04-02T08:38:12.029Z,0.5
2023-04-02T08:39:12.434Z,0.5
2023-04-02T08:40:12.820Z,0.5
2023-04-02T08:41:13.210Z,0.5
2023-04-02T08:42:13.592Z,0.5
2023-04-02T08:43:14.340Z,0.5
2023-04-02T08:44:14.729Z,0.5
2023-04-02T08:46:21.474Z,0.5
2023-04-02T08:47:21.932Z,0.6
2023-04-02T08:48:22.731Z,0.6
2023-04-02T08:49:23.093Z,0.5
2023-04-02T08:50:24.002Z,0.5
2023-04-02T08:51:24.385Z,0.5
2023-04-02T08:52:24.782Z,0.5
2023-04-02T08:53:25.490Z,0.5
2023-04-02T08:54:25.895Z,0.6
2023-04-02T08:55:26.285Z,0.6
2023-04-02T08:56:26.689Z,0.6
2023-04-02T08:57:27.149Z,0.6
2023-04-02T08:58:28.080Z,0.6
2023-04-02T08:59:28.468Z,0.6
2023-04-02T09:00:28.912Z,0.7
2023-04-02T09:01:29.345Z,0.7
2023-04-02T09:02:29.789Z,0.7
2023-04-02T09:03:30.597Z,0.7
2023-04-02T09:04:31.020Z,0.7
2023-04-02T09:05:31.726Z,0.7
2023-04-02T09:06:32.075Z,0.7
2023-04-02T09:07:32.456Z,0.7
2023-04-02T09:08:32.887Z,0.7
2023-04-02T09:09:33.272Z,0.7
2023-04-02T09:10:33.662Z,0.7
2023-04-02T09:11:34.058Z,0.7
2023-04-02T09:12:34.439Z,0.7
2023-04-02T09:13:35.285Z,0.8
2023-04-02T09:14:35.691Z,0.8
2023-04-02T09:15:36.407Z,0.8
2023-04-02T09:16:37.071Z,0.8
2023-04-02T09:17:50.739Z,0.9
2023-04-02T09:18:53.901Z,0.9
2023-04-02T09:19:54.294Z,0.9
2023-04-02T09:20:55.020Z,0.9
2023-04-02T09:21:55.398Z,0.9
2023-04-02T09:22:55.794Z,0.9
2023-04-02T09:23:56.246Z,0.9
2023-04-02T09:24:56.623Z,1
2023-04-02T09:26:03.972Z,1
2023-04-02T09:27:04.814Z,1
2023-04-02T09:28:05.190Z,1
2023-04-02T09:29:06.051Z,1
2023-04-02T09:30:06.445Z,1
2023-04-02T09:31:07.404Z,1.1
2023-04-02T09:32:07.895Z,1.1
2023-04-02T09:33:08.485Z,1.1
2023-04-02T09:34:09.314Z,1.2
2023-04-02T09:35:22.254Z,1.2
2023-04-02T09:36:26.393Z,1.2
2023-04-02T09:37:26.813Z,1.2
2023-04-02T09:38:27.198Z,1.2
2023-04-02T09:39:27.816Z,1.3
2023-04-02T09:40:28.267Z,1.3
2023-04-02T09:41:28.649Z,1.2
2023-04-02T09:42:29.026Z,1.2
2023-04-02T09:43:29.425Z,1.2
2023-04-02T09:44:30.119Z,1.2
2023-04-02T09:45:30.524Z,1.2
2023-04-02T09:46:30.929Z,1.2
2023-04-02T09:47:31.364Z,1.2
2023-04-02T09:48:31.757Z,1.2
2023-04-02T09:49:32.556Z,1.2
2023-04-02T09:50:33.283Z,1.2
2023-04-02T09:51:33.662Z,1.2
2023-04-02T09:52:34.035Z,1.2
2023-04-02T09:53:34.429Z,1.2
2023-04-02T09:54:35.189Z,1.2
2023-04-02T09:55:35.792Z,1.2
2023-04-02T09:56:36.273Z,1.2
2023-04-02T09:57:36.665Z,1.3
2023-04-02T09:58:37.050Z,1.3
2023-04-02T09:59:37.760Z,1.3
2023-04-02T10:00:38.150Z,1.3
2023-04-02T10:01:38.617Z,1.3
2023-04-02T10:02:39.081Z,1.3
2023-04-02T10:03:39.496Z,1.3
2023-04-02T10:04:40.430Z,1.3
2023-04-02T10:05:41.709Z,1.3
2023-04-02T10:06:42.253Z,1.3
2023-04-02T10:07:42.640Z,1.3
2023-04-02T10:08:43.048Z,1.4
2023-04-02T10:09:43.872Z,1.4
2023-04-02T10:10:44.832Z,1.5
2023-04-02T10:11:46.587Z,1.5
2023-04-02T10:12:47.352Z,1.5
2023-04-02T10:13:47.736Z,1.5
2023-04-02T10:14:48.501Z,1.5
2023-04-02T10:15:48.893Z,1.5
2023-04-02T10:16:49.334Z,1.5
2023-04-02T10:17:49.791Z,1.6
2023-04-02T10:18:50.259Z,1.6
2023-04-02T10:19:51.071Z,1.6
2023-04-02T10:20:51.885Z,1.7
2023-04-02T10:21:52.303Z,1.7
2023-04-02T10:22:52.716Z,1.7
2023-04-02T10:23:53.113Z,1.8
2023-04-02T10:24:53.912Z,1.8
2023-04-02T10:25:54.304Z,1.8
2023-04-02T10:26:54.692Z,1.8
2023-04-02T10:27:55.094Z,1.8
2023-04-02T10:28:55.471Z,1.8
2023-04-02T10:29:56.230Z,1.9
2023-04-02T10:30:56.661Z,1.9
2023-04-02T10:31:57.071Z,2
2023-04-02T10:32:57.525Z,2
2023-04-02T10:33:57.974Z,2.1
2023-04-02T10:34:58.673Z,2.1
2023-04-02T10:35:59.499Z,2.1
2023-04-02T10:36:59.883Z,2.1
2023-04-02T10:38:00.295Z,2.2
2023-04-02T10:39:00.652Z,2.2
2023-04-02T10:40:01.505Z,2.2
2023-04-02T10:41:01.907Z,2.2
2023-04-02T10:42:02.297Z,2.2
2023-04-02T10:43:02.664Z,2.2
2023-04-02T10:44:13.160Z,2.2
2023-04-02T10:45:20.556Z,2.2
2023-04-02T10:46:22.431Z,2.1
2023-04-02T10:47:24.959Z,2.1
2023-04-02T10:48:25.355Z,2.1
2023-04-02T10:49:25.812Z,2.2
2023-04-02T10:50:26.583Z,2.2
2023-04-02T10:51:26.972Z,2.2
2023-04-02T10:52:27.358Z,2.2
2023-04-02T10:53:27.742Z,2.2
2023-04-02T10:54:28.138Z,2.2
2023-04-02T10:55:28.918Z,2.2
2023-04-02T10:56:35.184Z,2.2
2023-04-02T10:57:41.599Z,2.2
2023-04-02T10:58:42.134Z,2.2
2023-04-02T10:59:42.529Z,2.2
2023-04-02T11:00:43.397Z,2.2
2023-04-02T11:01:43.856Z,2.2
2023-04-02T11:02:44.339Z,2.2
2023-04-02T11:03:44.891Z,2.2
2023-04-02T11:04:45.386Z,2.2
2023-04-02T11:05:46.354Z,2.2
2023-04-02T11:06:46.758Z,2.2
2023-04-02T11:07:47.155Z,2.3
2023-04-02T11:08:47.539Z,2.3
2023-04-02T11:09:47.929Z,2.2
2023-04-02T11:10:48.623Z,2.2
2023-04-02T11:11:49.008Z,2.2
2023-04-02T11:12:49.380Z,2.3
2023-04-02T11:13:49.765Z,2.3
2023-04-02T11:14:50.172Z,2.3
2023-04-02T11:15:50.933Z,2.3
2023-04-02T11:16:51.368Z,2.3
2023-04-02T11:17:51.797Z,2.3
2023-04-02T11:18:52.229Z,2.4
2023-04-02T11:19:52.655Z,2.4
2023-04-02T11:20:53.504Z,2.4
2023-04-02T11:21:59.392Z,2.4
2023-04-02T11:23:00.786Z,2.4
2023-04-02T11:24:01.191Z,2.4
2023-04-02T11:25:01.621Z,2.4
2023-04-02T11:26:02.413Z,2.4
2023-04-02T11:27:02.822Z,2.4
2023-04-02T11:28:03.200Z,2.4
2023-04-02T11:29:03.581Z,2.5
2023-04-02T11:30:04.087Z,2.5
2023-04-02T11:31:04.949Z,2.5
2023-04-02T11:32:05.358Z,2.5
2023-04-02T11:33:05.800Z,2.5
2023-04-02T11:34:06.214Z,2.5
2023-04-02T11:35:07.748Z,2.5
2023-04-02T11:36:08.772Z,2.5
2023-04-02T11:37:09.173Z,2.5
2023-04-02T11:38:09.581Z,2.5
2023-04-02T11:39:17.143Z,2.5
2023-04-02T11:40:18.033Z,2.5
2023-04-02T11:41:18.840Z,2.6
2023-04-02T11:42:19.227Z,2.6
2023-04-02T11:43:19.608Z,2.6
2023-04-02T11:44:19.989Z,2.5
2023-04-02T11:45:21.058Z,2.5
2023-04-02T11:46:22.078Z,2.5
2023-04-02T11:47:22.549Z,2.5
2023-04-02T11:48:23.132Z,2.5
2023-04-02T11:49:23.619Z,2.5
2023-04-02T11:50:24.018Z,2.6
2023-04-02T11:51:24.798Z,2.6
2023-04-02T11:52:25.413Z,2.6
2023-04-02T11:53:25.802Z,2.6
2023-04-02T11:54:26.188Z,2.6
2023-04-02T11:55:26.576Z,2.6
2023-04-02T11:56:27.310Z,2.6
2023-04-02T11:57:27.843Z,2.6
2023-04-02T11:58:28.268Z,2.6
2023-04-02T11:59:28.658Z,2.6
2023-04-02T12:00:29.054Z,2.6
2023-04-02T12:01:29.868Z,2.6
2023-04-02T12:02:30.329Z,2.6
2023-04-02T12:03:30.802Z,2.6
2023-04-02T12:04:31.193Z,2.6
2023-04-02T12:05:31.677Z,2.6
2023-04-02T12:06:32.330Z,2.6
2023-04-02T12:07:32.727Z,2.6
2023-04-02T12:08:33.119Z,2.6
2023-04-02T12:09:33.498Z,2.7
2023-04-02T12:10:33.897Z,2.7
2023-04-02T12:11:34.616Z,2.8
2023-04-02T12:12:35.022Z,2.8
2023-04-02T12:13:35.407Z,2.8
2023-04-02T12:14:35.791Z,2.9
2023-04-02T12:15:36.329Z,2.9
2023-04-02T12:16:37.411Z,2.9
2023-04-02T12:17:37.861Z,2.9
2023-04-02T12:18:38.284Z,2.9
2023-04-02T12:19:38.671Z,2.9
2023-04-02T12:20:39.055Z,3
2023-04-02T12:21:39.871Z,3
2023-04-02T12:22:40.286Z,2.9
2023-04-02T12:23:40.672Z,2.9
2023-04-02T12:24:41.068Z,2.9
2023-04-02T12:25:41.454Z,2.9
2023-04-02T12:26:42.279Z,2.9
2023-04-02T12:27:42.717Z,2.9
2023-04-02T12:28:43.088Z,2.9
2023-04-02T12:29:43.512Z,2.9
2023-04-02T12:30:43.925Z,2.9
2023-04-02T12:31:44.814Z,2.9
2023-04-02T12:32:45.223Z,2.9
2023-04-02T12:33:45.654Z,2.9
2023-04-02T12:34:46.061Z,2.9
2023-04-02T12:35:46.526Z,2.9
2023-04-02T12:36:47.249Z,2.9
2023-04-02T12:37:47.647Z,2.9
2023-04-02T12:38:48.109Z,2.9
2023-04-02T12:39:48.503Z,2.9
2023-04-02T12:40:48.884Z,2.9
2023-04-02T12:41:49.644Z,3
2023-04-02T12:42:50.053Z,2.9
2023-04-02T12:43:50.449Z,2.9
2023-04-02T12:44:50.844Z,2.9
2023-04-02T12:45:51.264Z,2.9
2023-04-02T12:46:52.077Z,2.9
2023-04-02T12:47:52.541Z,3
2023-04-02T12:48:52.977Z,3
2023-04-02T12:49:53.373Z,3
2023-04-02T12:50:54.348Z,3
2023-04-02T12:51:55.154Z,3
2023-04-02T12:52:55.549Z,3
2023-04-02T12:53:55.940Z,3.1
2023-04-02T12:54:56.328Z,3.1
2023-04-02T12:55:56.713Z,3.1
2023-04-02T12:56:57.890Z,3
2023-04-02T12:57:58.370Z,3
2023-04-02T12:58:58.763Z,3.1
2023-04-02T12:59:59.159Z,3.1
2023-04-02T13:00:59.549Z,3.1
2023-04-02T13:02:00.416Z,3.1
2023-04-02T13:03:00.940Z,3.1
2023-04-02T13:04:01.399Z,3.1
2023-04-02T13:05:01.817Z,3.2
2023-04-02T13:06:02.638Z,3.2
2023-04-02T13:07:03.367Z,3.2
2023-04-02T13:08:03.781Z,3.2
2023-04-02T13:09:04.167Z,3.3
2023-04-02T13:10:04.559Z,3.3
2023-04-02T13:11:04.966Z,3.4
2023-04-02T13:12:05.819Z,3.4
2023-04-02T13:13:06.237Z,3.4
2023-04-02T13:14:06.613Z,3.4
2023-04-02T13:15:07.033Z,3.5
2023-04-02T13:16:07.493Z,3.5
2023-04-02T13:17:08.380Z,3.4
2023-04-02T13:18:08.808Z,3.4
2023-04-02T13:19:09.236Z,3.4
2023-04-02T13:20:09.635Z,3.4
2023-04-02T13:21:10.478Z,3.4
2023-04-02T13:22:11.213Z,3.4
2023-04-02T13:23:11.601Z,3.4
2023-04-02T13:24:11.990Z,3.4
2023-04-02T13:25:12.382Z,3.5
2023-04-02T13:26:12.773Z,3.5
2023-04-02T13:27:13.590Z,3.5
2023-04-02T13:28:13.984Z,3.5
2023-04-02T13:29:14.375Z,3.5
2023-04-02T13:30:14.765Z,3.4
2023-04-02T13:31:15.186Z,3.4
2023-04-02T13:32:16.151Z,3.5
2023-04-02T13:33:16.573Z,3.4
2023-04-02T13:34:16.956Z,3.4
2023-04-02T13:35:17.653Z,3.4
2023-04-02T13:36:18.112Z,3.4
2023-04-02T13:37:18.823Z,3.4
2023-04-02T13:38:19.269Z,3.4
2023-04-02T13:39:19.673Z,3.4
2023-04-02T13:40:20.084Z,3.4
2023-04-02T13:41:20.470Z,3.4
2023-04-02T13:42:21.317Z,3.3
2023-04-02T13:43:21.714Z,3.3
2023-04-02T13:44:22.106Z,3.3
2023-04-02T13:45:22.541Z,3.3
2023-04-02T13:46:23.000Z,3.3
2023-04-02T13:47:23.427Z,3.3
2023-04-02T13:48:23.809Z,3.3
2023-04-02T13:49:24.189Z,3.3
2023-04-02T13:50:24.813Z,3.3
2023-04-02T13:51:25.241Z,3.3
2023-04-02T13:52:25.684Z,3.3
2023-04-02T13:53:26.062Z,3.3
2023-04-02T13:54:26.447Z,3.3
2023-04-02T13:55:26.968Z,3.4
2023-04-02T13:56:27.367Z,3.3
2023-04-02T13:57:27.846Z,3.3
2023-04-02T13:58:28.273Z,3.3