createdAt,value
2018-03-03T00:00:42.121Z,62.75
2018-03-03T00:01:42.097Z,63.13
2018-03-03T00:02:42.109Z,62.94
2018-03-03T00:03:42.199Z,63.79
2018-03-03T00:04:42.036Z,63.51
2018-03-03T00:05:41.929Z,62.94
2018-03-03T00:06:41.872Z,62.75
2018-03-03T00:07:41.866Z,63.03
2018-03-03T00:08:41.828Z,62.94
2018-03-03T00:09:41.783Z,63.13
2018-03-03T00:10:41.767Z,62.75
2018-03-03T00:11:41.736Z,62.75
2018-03-03T00:12:41.687Z,62.18
2018-03-03T00:13:41.641Z,62.75
2018-03-03T00:14:41.615Z,62.56
2018-03-03T00:15:41.576Z,62.75
2018-03-03T00:16:41.527Z,62.75
2018-03-03T00:17:41.520Z,62.75
2018-03-03T00:18:41.476Z,63.32
2018-03-03T00:19:41.431Z,63.32
2018-03-03T00:20:41.430Z,62.84
2018-03-03T00:21:41.342Z,63.32
2018-03-03T00:22:41.335Z,62.94
2018-03-03T00:23:41.305Z,62.94
2018-03-03T00:24:41.246Z,62.84
2018-03-03T00:25:41.238Z,62.94
2018-03-03T00:26:41.226Z,62.84
2018-03-03T00:27:41.162Z,62.75
2018-03-03T00:28:41.113Z,62.84
2018-03-03T00:29:41.146Z,62.84
2018-03-03T00:30:41.054Z,63.03
2018-03-03T00:31:41.009Z,62.94
2018-03-03T00:32:41.000Z,63.60
2018-03-03T00:33:40.973Z,63.32
2018-03-03T00:34:41.438Z,63.03
2018-03-03T00:35:40.834Z,62.75
2018-03-03T00:36:41.038Z,63.79
2018-03-03T00:37:40.909Z,63.41
2018-03-03T00:38:40.815Z,62.94
2018-03-03T00:39:40.725Z,63.13
2018-03-03T00:40:40.689Z,62.84
2018-03-03T00:41:40.668Z,62.75
2018-03-03T00:42:40.630Z,63.13
2018-03-03T00:43:40.630Z,63.19
2018-03-03T00:44:40.548Z,63.19
2018-03-03T00:45:41.412Z,63.00
2018-03-03T00:46:40.483Z,63.47
2018-03-03T00:47:40.488Z,63.76
2018-03-03T00:48:40.388Z,63.57
2018-03-03T00:49:40.353Z,63.57
2018-03-03T00:50:40.338Z,63.85
2018-03-03T00:51:40.292Z,63.38
2018-03-03T00:52:40.252Z,63.57
2018-03-03T00:53:40.225Z,63.66
2018-03-03T00:54:40.181Z,63.85
2018-03-03T00:55:40.189Z,63.76
2018-03-03T00:56:40.103Z,64.14
2018-03-03T00:57:40.093Z,64.04
2018-03-03T00:58:40.080Z,64.51
2018-03-03T00:59:39.994Z,64.14
2018-03-03T01:00:39.969Z,63.85
2018-03-03T01:01:39.978Z,63.76
2018-03-03T01:02:39.890Z,64.04
2018-03-03T01:03:39.862Z,63.76
2018-03-03T01:04:39.827Z,64.23
2018-03-03T01:05:39.800Z,63.76
2018-03-03T01:06:39.753Z,63.76
2018-03-03T01:07:39.728Z,63.85
2018-03-03T01:08:39.666Z,63.76
2018-03-03T01:09:39.641Z,63.29
2018-03-03T01:10:39.596Z,63.57
2018-03-03T01:11:39.577Z,64.04
2018-03-03T01:12:39.607Z,64.51
2018-03-03T01:13:39.492Z,64.23
2018-03-03T01:14:39.506Z,64.04
2018-03-03T01:15:39.444Z,64.04
2018-03-03T01:16:39.410Z,64.23
2018-03-03T01:17:39.365Z,64.79
2018-03-03T01:18:39.307Z,64.61
2018-03-03T01:19:39.308Z,64.14
2018-03-03T01:20:39.245Z,64.70
2018-03-03T01:21:39.226Z,64.70
2018-03-03T01:22:39.168Z,64.23
2018-03-03T01:23:39.180Z,64.23
2018-03-03T01:24:39.140Z,64.14
2018-03-03T01:25:39.074Z,64.04
2018-03-03T01:26:39.078Z,64.14
2018-03-03T01:27:39.033Z,64.23
2018-03-03T01:28:38.965Z,64.32
2018-03-03T01:29:38.919Z,64.51
2018-03-03T01:30:38.881Z,64.32
2018-03-03T01:31:38.858Z,64.70
2018-03-03T01:32:38.826Z,64.61
2018-03-03T01:33:38.788Z,64.89
2018-03-03T01:34:38.751Z,65.26
2018-03-03T01:35:38.722Z,65.08
2018-03-03T01:36:38.682Z,64.61
2018-03-03T01:37:38.632Z,65.26
2018-03-03T01:38:38.621Z,64.98
2018-03-03T01:39:38.638Z,64.70
2018-03-03T01:40:38.631Z,65.08
2018-03-03T01:41:38.568Z,64.70
2018-03-03T01:42:38.478Z,65.08
2018-03-03T01:43:38.436Z,65.08
2018-03-03T01:44:38.362Z,65.17
2018-03-03T01:45:38.352Z,65.45
2018-03-03T01:46:38.353Z,65.55
2018-03-03T01:47:38.284Z,65.08
2018-03-03T01:48:38.228Z,65.17
2018-03-03T01:49:38.215Z,65.17
2018-03-03T01:50:38.186Z,65.55
2018-03-03T01:51:38.130Z,65.36
2018-03-03T01:52:38.098Z,65.73
2018-03-03T01:53:38.045Z,65.64
2018-03-03T01:54:38.023Z,65.73
2018-03-03T01:55:38.007Z,66.21
2018-03-03T01:56:37.939Z,65.36
2018-03-03T01:57:37.931Z,65.83
2018-03-03T01:58:37.874Z,65.73
2018-03-03T01:59:37.847Z,65.64
2018-03-03T02:00:37.809Z,65.92
2018-03-03T02:01:37.762Z,66.21
2018-03-03T02:02:37.756Z,65.55
2018-03-03T02:03:37.692Z,65.92
2018-03-03T02:04:37.683Z,66.02
2018-03-03T02:05:37.642Z,66.21
2018-03-03T02:06:37.590Z,66.02
2018-03-03T02:07:37.570Z,65.92
2018-03-03T02:08:37.517Z,65.45
2018-03-03T02:09:37.511Z,65.64
2018-03-03T02:10:37.468Z,65.55
2018-03-03T02:11:37.441Z,65.55
2018-03-03T02:12:37.388Z,65.92
2018-03-03T02:13:37.329Z,65.64
2018-03-03T02:14:37.288Z,65.73
2018-03-03T02:15:37.275Z,65.92
2018-03-03T02:16:37.230Z,65.92
2018-03-03T02:17:37.223Z,65.83
2018-03-03T02:18:37.171Z,65.73
2018-03-03T02:19:37.123Z,66.21
2018-03-03T02:20:37.083Z,66.02
2018-03-03T02:21:37.054Z,66.02
2018-03-03T02:22:37.042Z,66.21
2018-03-03T02:23:36.985Z,66.11
2018-03-03T02:24:36.932Z,66.11
2018-03-03T02:25:36.898Z,65.92
2018-03-03T02:26:36.871Z,66.58
2018-03-03T02:27:36.823Z,65.83
2018-03-03T02:28:36.803Z,65.83
2018-03-03T02:29:36.756Z,65.92
2018-03-03T02:30:36.722Z,65.73
2018-03-03T02:31:36.683Z,66.11
2018-03-03T02:32:36.695Z,65.64
2018-03-03T02:33:36.606Z,66.21
2018-03-03T02:34:36.562Z,66.02
2018-03-03T02:35:36.567Z,66.30
2018-03-03T02:36:36.523Z,65.64
2018-03-03T02:37:36.466Z,65.73
2018-03-03T02:38:36.446Z,65.92
2018-03-03T02:39:36.377Z,66.02
2018-03-03T02:40:36.390Z,65.92
2018-03-03T02:41:36.318Z,65.83
2018-03-03T02:42:36.282Z,65.83
2018-03-03T02:43:36.248Z,66.02
2018-03-03T02:44:36.202Z,65.73
2018-03-03T02:45:36.186Z,65.64
2018-03-03T02:46:36.126Z,65.36
2018-03-03T02:47:36.107Z,65.26
2018-03-03T02:48:36.115Z,65.55
2018-03-03T02:49:36.042Z,65.45
2018-03-03T02:50:36.023Z,65.83
2018-03-03T02:51:35.946Z,65.92
2018-03-03T02:52:35.984Z,66.40
2018-03-03T02:53:35.878Z,66.11
2018-03-03T02:54:35.855Z,65.92
2018-03-03T02:55:35.830Z,66.02
2018-03-03T02:56:35.759Z,65.55
2018-03-03T02:57:35.763Z,65.92
2018-03-03T02:58:35.696Z,65.92
2018-03-03T02:59:35.676Z,65.73
2018-03-03T03:00:35.632Z,65.45
2018-03-03T03:01:35.603Z,65.17
2018-03-03T03:02:35.542Z,65.36
2018-03-03T03:03:35.516Z,65.08
2018-03-03T03:04:35.514Z,65.17
2018-03-03T03:05:35.449Z,65.17
2018-03-03T03:06:35.429Z,64.98
2018-03-03T03:07:35.412Z,64.51
2018-03-03T03:08:35.344Z,64.61
2018-03-03T03:09:35.315Z,65.17
2018-03-03T03:10:35.265Z,64.98
2018-03-03T03:11:35.229Z,65.45
2018-03-03T03:12:35.207Z,65.17
2018-03-03T03:13:35.176Z,65.08
2018-03-03T03:14:35.132Z,65.17
2018-03-03T03:15:35.107Z,64.70
2018-03-03T03:16:35.105Z,64.51
2018-03-03T03:17:35.013Z,64.98
2018-03-03T03:18:35.000Z,64.98
2018-03-03T03:19:34.952Z,64.79
2018-03-03T03:20:34.922Z,65.08
2018-03-03T03:21:34.908Z,64.98
2018-03-03T03:22:34.839Z,65.08
2018-03-03T03:23:34.799Z,64.70
2018-03-03T03:24:34.761Z,64.98
2018-03-03T03:25:34.749Z,64.79
2018-03-03T03:26:34.729Z,64.61
2018-03-03T03:27:34.664Z,64.51
2018-03-03T03:28:34.650Z,64.89
2018-03-03T03:29:34.568Z,64.98
2018-03-03T03:30:34.560Z,64.79
2018-03-03T03:31:34.548Z,64.51
2018-03-03T03:32:34.465Z,64.70
2018-03-03T03:33:34.465Z,64.70
2018-03-03T03:34:34.391Z,64.79
2018-03-03T03:35:34.404Z,64.70
2018-03-03T03:36:34.353Z,64.70
2018-03-03T03:37:34.298Z,64.70
2018-03-03T03:38:34.275Z,64.79
2018-03-03T03:39:34.221Z,64.98
2018-03-03T03:40:34.200Z,65.08
2018-03-03T03:41:34.146Z,65.26
2018-03-03T03:42:34.974Z,64.79
2018-03-03T03:43:34.067Z,65.17
2018-03-03T03:44:34.047Z,65.26
2018-03-03T03:45:34.018Z,64.89
2018-03-03T03:46:33.975Z,64.79
2018-03-03T03:47:33.950Z,64.14
2018-03-03T03:48:33.891Z,64.14
2018-03-03T03:49:33.860Z,64.14
2018-03-03T03:50:33.836Z,64.14
2018-03-03T03:51:33.819Z,64.51
2018-03-03T03:52:33.755Z,64.32
2018-03-03T03:53:33.736Z,64.98
2018-03-03T03:54:33.691Z,64.98
2018-03-03T03:55:33.646Z,64.89
2018-03-03T03:56:33.602Z,64.23
2018-03-03T03:57:33.577Z,64.23
2018-03-03T03:58:33.535Z,64.32
2018-03-03T03:59:33.498Z,64.14
2018-03-03T04:00:33.487Z,64.14
2018-03-03T04:01:33.437Z,64.79
2018-03-03T04:02:33.431Z,64.14
2018-03-03T04:03:33.369Z,64.04
2018-03-03T04:04:33.326Z,64.23
2018-03-03T04:05:33.279Z,64.32
2018-03-03T04:06:33.276Z,64.23
2018-03-03T04:07:33.217Z,64.51
2018-03-03T04:08:33.206Z,64.42
2018-03-03T04:09:33.148Z,64.70
2018-03-03T04:10:33.121Z,64.70
2018-03-03T04:11:33.109Z,64.98
2018-03-03T04:12:33.046Z,64.61
2018-03-03T04:13:33.001Z,64.51
2018-03-03T04:14:32.973Z,64.70
2018-03-03T04:15:32.914Z,64.89
2018-03-03T04:16:32.888Z,64.61
2018-03-03T04:17:32.852Z,64.89
2018-03-03T04:18:32.825Z,64.89
2018-03-03T04:19:32.815Z,64.89
2018-03-03T04:20:32.741Z,64.79
2018-03-03T04:21:32.738Z,64.51
2018-03-03T04:22:32.677Z,64.70
2018-03-03T04:23:32.641Z,65.08
2018-03-03T04:24:32.606Z,64.89
2018-03-03T04:25:32.576Z,64.98
2018-03-03T04:26:32.566Z,65.08
2018-03-03T04:27:32.504Z,64.61
2018-03-03T04:28:32.485Z,64.70
2018-03-03T04:29:32.430Z,64.70
2018-03-03T04:30:32.402Z,65.17
2018-03-03T04:31:32.394Z,64.98
2018-03-03T04:32:32.322Z,64.51
2018-03-03T04:33:32.270Z,64.51
2018-03-03T04:34:32.273Z,64.61
2018-03-03T04:35:32.234Z,64.98
2018-03-03T04:36:32.185Z,64.98
2018-03-03T04:37:32.145Z,64.70
2018-03-03T04:38:32.114Z,65.08
2018-03-03T04:39:32.076Z,64.98
2018-03-03T04:40:32.040Z,64.89
2018-03-03T04:41:32.012Z,65.08
2018-03-03T04:42:31.953Z,64.89
2018-03-03T04:43:31.908Z,64.89
2018-03-03T04:44:31.878Z,64.70
2018-03-03T04:45:31.860Z,64.89
2018-03-03T04:46:31.847Z,65.36
2018-03-03T04:47:31.781Z,65.17
2018-03-03T04:48:31.726Z,64.42
2018-03-03T04:49:31.705Z,64.51
2018-03-03T04:50:31.691Z,65.36
2018-03-03T04:51:31.623Z,65.36
2018-03-03T04:52:31.608Z,65.36
2018-03-03T04:53:31.544Z,65.08
2018-03-03T04:54:31.536Z,65.26
2018-03-03T04:55:31.524Z,65.36
2018-03-03T04:56:31.444Z,65.26
2018-03-03T04:57:31.433Z,64.70
2018-03-03T04:58:31.420Z,64.70
2018-03-03T04:59:31.351Z,64.89
2018-03-03T05:00:31.311Z,64.98
2018-03-03T05:01:31.270Z,65.08
2018-03-03T05:02:31.275Z,65.64
2018-03-03T05:03:31.210Z,65.55
2018-03-03T05:04:31.184Z,65.45
2018-03-03T05:05:31.163Z,65.26
2018-03-03T05:06:31.103Z,64.98
2018-03-03T05:07:31.074Z,64.89
2018-03-03T05:08:31.038Z,64.61
2018-03-03T05:09:31.013Z,64.89
2018-03-03T05:10:30.988Z,64.70
2018-03-03T05:11:30.916Z,65.08
2018-03-03T05:12:30.904Z,64.89
2018-03-03T05:13:30.934Z,64.98
2018-03-03T05:14:30.851Z,65.17
2018-03-03T05:15:30.776Z,64.89
2018-03-03T05:16:30.748Z,64.42
2018-03-03T05:17:30.731Z,65.17
2018-03-03T05:18:30.669Z,65.17
2018-03-03T05:19:30.655Z,65.36
2018-03-03T05:20:30.590Z,65.45
2018-03-03T05:21:30.576Z,65.26
2018-03-03T05:22:30.514Z,65.17
2018-03-03T05:23:30.525Z,65.17
2018-03-03T05:24:30.448Z,65.55
2018-03-03T05:25:30.427Z,65.17
2018-03-03T05:26:30.408Z,65.64
2018-03-03T05:27:30.342Z,65.55
2018-03-03T05:28:30.321Z,65.45
2018-03-03T05:29:30.282Z,65.36
2018-03-03T05:30:30.247Z,65.45
2018-03-03T05:31:30.207Z,65.45
2018-03-03T05:32:30.202Z,65.45
2018-03-03T05:33:30.123Z,65.55
2018-03-03T05:34:30.081Z,65.45
2018-03-03T05:35:30.067Z,65.55
2018-03-03T05:36:31.644Z,65.55
2018-03-03T05:37:31.555Z,65.55
2018-03-03T05:38:29.962Z,66.02
2018-03-03T05:39:29.920Z,66.02
2018-03-03T05:40:29.866Z,66.02
2018-03-03T05:41:29.846Z,66.21
2018-03-03T05:42:29.818Z,66.02
2018-03-03T05:43:29.789Z,65.45
2018-03-03T05:44:29.754Z,65.92
2018-03-03T05:45:29.717Z,66.02
2018-03-03T05:46:29.673Z,66.11
2018-03-03T05:47:29.638Z,66.11
2018-03-03T05:48:29.597Z,65.92
2018-03-03T05:49:29.592Z,66.11
2018-03-03T05:50:29.511Z,66.11
2018-03-03T05:51:30.468Z,66.11
2018-03-03T05:52:29.433Z,66.02
2018-03-03T05:53:29.414Z,66.21
2018-03-03T05:54:29.383Z,65.92
2018-03-03T05:55:29.365Z,65.83
2018-03-03T05:56:29.330Z,65.92
2018-03-03T05:57:29.285Z,66.11
2018-03-03T05:58:29.231Z,65.73
2018-03-03T05:59:29.200Z,66.68
2018-03-03T06:00:29.160Z,66.21
2018-03-03T06:01:29.130Z,66.40
2018-03-03T06:02:29.164Z,66.58
2018-03-03T06:03:29.065Z,66.02
2018-03-03T06:04:29.037Z,66.21
2018-03-03T06:05:28.974Z,66.49
2018-03-03T06:06:28.937Z,66.40
2018-03-03T06:07:28.916Z,66.40
2018-03-03T06:08:28.875Z,67.25
2018-03-03T06:09:28.854Z,67.06
2018-03-03T06:10:28.811Z,67.25
2018-03-03T06:11:28.796Z,66.96
2018-03-03T06:12:28.741Z,67.34
2018-03-03T06:13:28.718Z,67.53
2018-03-03T06:14:28.682Z,67.43
2018-03-03T06:15:28.647Z,67.06
2018-03-03T06:16:28.574Z,67.15
2018-03-03T06:17:28.564Z,67.06
2018-03-03T06:18:28.517Z,67.25
2018-03-03T06:19:28.547Z,67.15
2018-03-03T06:20:28.480Z,67.72
2018-03-03T06:21:28.428Z,67.15
2018-03-03T06:22:28.378Z,67.53
2018-03-03T06:23:28.321Z,67.72
2018-03-03T06:24:28.295Z,67.62
2018-03-03T06:25:28.322Z,67.91
2018-03-03T06:26:28.220Z,67.72
2018-03-03T06:27:29.818Z,67.72
2018-03-03T06:28:29.540Z,67.91
2018-03-03T06:29:28.130Z,67.62
2018-03-03T06:30:28.129Z,67.81
2018-03-03T06:31:28.056Z,67.81
2018-03-03T06:32:28.031Z,68.19
2018-03-03T06:33:28.001Z,68.38
2018-03-03T06:34:27.947Z,68.47
2018-03-03T06:35:27.912Z,68.29
2018-03-03T06:36:27.871Z,67.81
2018-03-03T06:37:27.857Z,67.81
2018-03-03T06:38:27.791Z,67.72
2018-03-03T06:39:27.760Z,67.81
2018-03-03T06:40:27.734Z,68.10
2018-03-03T06:41:27.718Z,68.00
2018-03-03T06:42:27.691Z,67.91
2018-03-03T06:43:27.625Z,68.19
2018-03-03T06:44:27.599Z,68.10
2018-03-03T06:45:27.545Z,68.47
2018-03-03T06:46:27.512Z,68.85
2018-03-03T06:47:27.462Z,69.04
2018-03-03T06:48:27.460Z,68.85
2018-03-03T06:49:27.396Z,68.47
2018-03-03T06:50:27.388Z,68.85
2018-03-03T06:51:27.338Z,68.47
2018-03-03T06:52:27.277Z,68.95
2018-03-03T06:53:27.266Z,68.47
2018-03-03T06:54:27.257Z,68.66
2018-03-03T06:55:27.169Z,68.57
2018-03-03T06:56:27.265Z,68.76
2018-03-03T06:57:27.102Z,68.95
2018-03-03T06:58:27.095Z,68.76
2018-03-03T06:59:27.072Z,68.85
2018-03-03T07:00:27.012Z,68.95
2018-03-03T07:01:26.986Z,68.47
2018-03-03T07:02:26.936Z,68.95
2018-03-03T07:03:26.917Z,68.38
2018-03-03T07:04:26.895Z,68.47
2018-03-03T07:05:26.832Z,68.47
2018-03-03T07:06:26.774Z,68.29
2018-03-03T07:07:26.753Z,68.19
2018-03-03T07:08:26.738Z,68.76
2018-03-03T07:09:26.668Z,68.47
2018-03-03T07:10:26.666Z,68.47
2018-03-03T07:11:26.595Z,68.47
2018-03-03T07:12:26.566Z,68.47
2018-03-03T07:13:26.558Z,68.19
2018-03-03T07:14:26.488Z,68.47
2018-03-03T07:15:26.485Z,68.38
2018-03-03T07:16:26.406Z,68.38
2018-03-03T07:17:26.405Z,68.47
2018-03-03T07:18:26.374Z,68.29
2018-03-03T07:19:26.319Z,67.91
2018-03-03T07:20:26.302Z,68.47
2018-03-03T07:21:26.235Z,67.91
2018-03-03T07:22:26.254Z,68.19
2018-03-03T07:23:26.196Z,67.81
2018-03-03T07:24:26.136Z,67.81
2018-03-03T07:25:26.132Z,67.15
2018-03-03T07:26:26.049Z,67.25
2018-03-03T07:27:26.040Z,67.75
2018-03-03T07:28:26.078Z,67.15
2018-03-03T07:29:26.075Z,67.43
2018-03-03T07:30:25.906Z,67.09
2018-03-03T07:31:25.901Z,67.00
2018-03-03T07:32:25.858Z,67.00
2018-03-03T07:33:25.884Z,66.77
2018-03-03T07:34:25.790Z,66.71
2018-03-03T07:35:25.808Z,66.30
2018-03-03T07:36:25.729Z,66.71
2018-03-03T07:37:25.690Z,66.68
2018-03-03T07:38:25.623Z,67.28
2018-03-03T07:39:25.665Z,67.19
2018-03-03T07:40:25.559Z,67.19
2018-03-03T07:41:25.523Z,67.38
2018-03-03T07:42:25.510Z,67.38
2018-03-03T07:43:25.458Z,66.71
2018-03-03T07:44:25.481Z,66.24
2018-03-03T07:45:25.379Z,66.34
2018-03-03T07:46:25.376Z,66.34
2018-03-03T07:47:25.298Z,66.52
2018-03-03T07:48:25.264Z,66.71
2018-03-03T07:49:25.269Z,66.43
2018-03-03T07:50:25.218Z,66.43
2018-03-03T07:51:25.349Z,66.34
2018-03-03T07:52:25.120Z,66.34
2018-03-03T07:53:25.104Z,66.34
2018-03-03T07:54:25.093Z,66.52
2018-03-03T07:55:25.056Z,66.43
2018-03-03T07:56:25.013Z,66.43
2018-03-03T07:57:24.995Z,66.43
2018-03-03T07:58:24.932Z,66.52
2018-03-03T07:59:24.933Z,66.43
2018-03-03T08:00:24.868Z,66.43
2018-03-03T08:01:24.966Z,66.15
2018-03-03T08:02:24.761Z,65.96
2018-03-03T08:03:24.748Z,65.96
2018-03-03T08:04:24.745Z,65.86
2018-03-03T08:05:24.667Z,66.24
2018-03-03T08:06:24.661Z,65.96
2018-03-03T08:07:24.600Z,66.15
2018-03-03T08:08:24.599Z,65.67
2018-03-03T08:09:24.574Z,65.77
2018-03-03T08:10:24.488Z,65.67
2018-03-03T08:11:24.505Z,65.48
2018-03-03T08:12:24.422Z,65.30
2018-03-03T08:13:24.392Z,65.77
2018-03-03T08:14:24.347Z,65.20
2018-03-03T08:15:24.328Z,65.77
2018-03-03T08:16:24.318Z,65.77
2018-03-03T08:17:24.251Z,65.48
2018-03-03T08:18:24.206Z,65.58
2018-03-03T08:19:24.159Z,65.58
2018-03-03T08:20:24.188Z,65.20
2018-03-03T08:21:24.135Z,65.39
2018-03-03T08:22:24.054Z,66.05
2018-03-03T08:23:24.022Z,65.77
2018-03-03T08:24:23.999Z,65.11
2018-03-03T08:25:23.970Z,64.83
2018-03-03T08:26:24.053Z,65.11
2018-03-03T08:27:23.877Z,65.11
2018-03-03T08:28:23.866Z,65.11
2018-03-03T08:29:23.797Z,65.11
2018-03-03T08:30:23.778Z,65.11
2018-03-03T08:31:23.734Z,64.83
2018-03-03T08:32:23.703Z,65.05
2018-03-03T08:33:23.675Z,65.05
2018-03-03T08:34:23.705Z,64.86
2018-03-03T08:35:23.577Z,64.67
2018-03-03T08:36:23.579Z,64.20
2018-03-03T08:37:23.518Z,64.26
2018-03-03T08:38:23.534Z,64.01
2018-03-03T08:39:23.455Z,64.20
2018-03-03T08:40:23.463Z,64.11
2018-03-03T08:41:23.456Z,63.98
2018-03-03T08:42:23.364Z,64.39
2018-03-03T08:43:23.385Z,64.39
2018-03-03T08:44:23.382Z,64.76
2018-03-03T08:45:23.293Z,64.29
2018-03-03T08:46:23.232Z,64.11
2018-03-03T08:47:23.210Z,64.01
2018-03-03T08:48:23.176Z,63.73
2018-03-03T08:49:23.118Z,63.54
2018-03-03T08:50:23.108Z,63.73
2018-03-03T08:51:23.062Z,63.73
2018-03-03T08:52:23.052Z,64.01
2018-03-03T08:53:23.026Z,64.11
2018-03-03T08:54:22.937Z,63.54
2018-03-03T08:55:22.945Z,63.63
2018-03-03T08:56:22.925Z,63.82
2018-03-03T08:57:22.853Z,63.63
2018-03-03T08:58:22.786Z,63.73
2018-03-03T08:59:22.748Z,63.54
2018-03-03T09:00:22.755Z,63.07
2018-03-03T09:01:22.785Z,63.45
2018-03-03T09:02:22.752Z,63.82
2018-03-03T09:03:22.711Z,63.16
2018-03-03T09:04:22.600Z,62.69
2018-03-03T09:05:22.924Z,63.45
2018-03-03T09:06:22.527Z,62.97
2018-03-03T09:07:22.478Z,63.26
2018-03-03T09:08:22.435Z,63.16
2018-03-03T09:09:22.457Z,62.88
2018-03-03T09:10:22.391Z,63.16
2018-03-03T09:11:22.335Z,63.35
2018-03-03T09:12:22.357Z,63.26
2018-03-03T09:13:22.345Z,63.35
2018-03-03T09:14:22.278Z,62.88
2018-03-03T09:15:22.439Z,62.88
2018-03-03T09:16:22.368Z,62.78
2018-03-03T09:17:22.167Z,62.31
2018-03-03T09:18:23.030Z,62.21
2018-03-03T09:19:22.187Z,62.40
2018-03-03T09:20:22.156Z,62.31
2018-03-03T09:21:22.100Z,63.07
2018-03-03T09:22:21.946Z,62.69
2018-03-03T09:23:21.929Z,62.40
2018-03-03T09:24:21.874Z,62.50
2018-03-03T09:25:21.848Z,62.31
2018-03-03T09:26:21.816Z,62.31
2018-03-03T09:27:21.811Z,62.62
2018-03-03T09:28:21.744Z,62.06
2018-03-03T09:29:21.740Z,62.06
2018-03-03T09:30:21.670Z,62.72
2018-03-03T09:31:21.676Z,62.12
2018-03-03T09:32:21.591Z,62.15
2018-03-03T09:33:21.573Z,61.96
2018-03-03T09:34:21.609Z,61.96
2018-03-03T09:35:21.544Z,61.96
2018-03-03T09:36:21.838Z,62.15
2018-03-03T09:37:21.441Z,61.87
2018-03-03T09:38:21.397Z,61.87
2018-03-03T09:39:21.501Z,61.77
2018-03-03T09:40:21.349Z,61.87
2018-03-03T09:41:21.311Z,61.77
2018-03-03T09:42:21.282Z,61.87
2018-03-03T09:43:21.232Z,61.58
2018-03-03T09:44:21.214Z,61.49
2018-03-03T09:45:21.156Z,61.49
2018-03-03T09:46:21.318Z,62.15
2018-03-03T09:47:21.111Z,62.15
2018-03-03T09:48:21.062Z,61.87
2018-03-03T09:49:21.030Z,62.15
2018-03-03T09:50:21.076Z,61.87
2018-03-03T09:51:21.010Z,61.68
2018-03-03T09:52:20.958Z,61.49
2018-03-03T09:53:20.882Z,61.49
2018-03-03T09:54:20.884Z,61.77
2018-03-03T09:55:20.839Z,61.21
2018-03-03T09:56:21.661Z,61.21
2018-03-03T09:57:20.812Z,60.74
2018-03-03T09:58:20.766Z,61.11
2018-03-03T09:59:21.006Z,60.64
2018-03-03T10:00:20.644Z,60.55
2018-03-03T10:01:20.622Z,60.74
2018-03-03T10:02:20.590Z,60.46
2018-03-03T10:03:20.542Z,60.93
2018-03-03T10:04:20.515Z,60.93
2018-03-03T10:05:20.474Z,60.86
2018-03-03T10:06:20.530Z,60.77
2018-03-03T10:07:20.475Z,60.67
2018-03-03T10:08:20.380Z,60.11
2018-03-03T10:09:20.396Z,60.11
2018-03-03T10:10:20.382Z,60.30
2018-03-03T10:11:20.322Z,60.20
2018-03-03T10:12:20.453Z,60.39
2018-03-03T10:13:20.366Z,60.08
2018-03-03T10:14:20.229Z,60.11
2018-03-03T10:15:20.112Z,60.30
2018-03-03T10:16:20.161Z,60.77
2018-03-03T10:17:20.089Z,60.20
2018-03-03T10:18:20.038Z,60.67
2018-03-03T10:19:19.984Z,60.39
2018-03-03T10:20:20.037Z,60.11
2018-03-03T10:21:19.945Z,60.20
2018-03-03T10:22:19.936Z,60.49
2018-03-03T10:23:19.917Z,60.20
2018-03-03T10:24:19.859Z,60.49
2018-03-03T10:25:19.886Z,60.30
2018-03-03T10:26:19.772Z,60.11
2018-03-03T10:27:19.720Z,60.20
2018-03-03T10:28:19.722Z,60.39
2018-03-03T10:29:19.749Z,60.30
2018-03-03T10:30:19.626Z,60.30
2018-03-03T10:31:19.597Z,60.39
2018-03-03T10:32:19.561Z,59.92
2018-03-03T10:33:19.557Z,60.20
2018-03-03T10:34:19.545Z,59.82
2018-03-03T10:35:19.434Z,59.73
2018-03-03T10:36:19.437Z,59.82
2018-03-03T10:37:19.394Z,59.92
2018-03-03T10:38:19.350Z,60.39
2018-03-03T10:39:19.334Z,60.49
2018-03-03T10:40:19.288Z,59.82
2018-03-03T10:41:19.271Z,59.73
2018-03-03T10:42:19.203Z,59.47
2018-03-03T10:43:19.180Z,59.47
2018-03-03T10:44:19.181Z,59.28
2018-03-03T10:45:19.134Z,58.34
2018-03-03T10:46:19.084Z,59.00
2018-03-03T10:47:19.049Z,58.53
2018-03-03T10:48:19.010Z,58.34
2018-03-03T10:49:18.993Z,58.06
2018-03-03T10:50:18.961Z,57.96
2018-03-03T10:51:18.913Z,57.77
2018-03-03T10:52:18.881Z,57.77
2018-03-03T10:53:18.884Z,58.15
2018-03-03T10:54:18.801Z,57.87
2018-03-03T10:55:18.797Z,57.77
2018-03-03T10:56:18.943Z,58.25
2018-03-03T10:57:18.721Z,57.87
2018-03-03T10:58:18.681Z,57.87
2018-03-03T10:59:18.721Z,57.96
2018-03-03T11:00:18.838Z,58.15
2018-03-03T11:01:18.675Z,57.96
2018-03-03T11:02:18.630Z,57.68
2018-03-03T11:03:18.604Z,57.77
2018-03-03T11:04:18.527Z,57.77
2018-03-03T11:05:18.541Z,57.49
2018-03-03T11:06:18.454Z,57.68
2018-03-03T11:07:18.402Z,57.77
2018-03-03T11:08:18.344Z,58.06
2018-03-03T11:09:18.415Z,58.15
2018-03-03T11:10:18.297Z,58.44
2018-03-03T11:11:18.267Z,58.53
2018-03-03T11:12:18.329Z,58.53
2018-03-03T11:13:18.189Z,58.34
2018-03-03T11:14:18.151Z,57.96
2018-03-03T11:15:18.122Z,58.15
2018-03-03T11:16:18.106Z,58.25
2018-03-03T11:17:18.198Z,57.96
2018-03-03T11:18:18.036Z,58.06
2018-03-03T11:19:18.033Z,58.06
2018-03-03T11:20:17.999Z,58.15
2018-03-03T11:21:17.932Z,58.15
2018-03-03T11:22:17.922Z,57.77
2018-03-03T11:23:17.872Z,57.77
2018-03-03T11:24:17.879Z,57.77
2018-03-03T11:25:17.939Z,57.96
2018-03-03T11:26:17.781Z,57.96
2018-03-03T11:27:17.875Z,58.15
2018-03-03T11:28:17.702Z,58.25
2018-03-03T11:29:17.686Z,57.68
2018-03-03T11:30:17.615Z,58.06
2018-03-03T11:31:17.609Z,58.34
2018-03-03T11:32:17.569Z,58.25
2018-03-03T11:33:17.534Z,57.96
2018-03-03T11:34:17.551Z,58.44
2018-03-03T11:35:17.496Z,58.72
2018-03-03T11:36:17.501Z,58.53
2018-03-03T11:37:17.510Z,58.25
2018-03-03T11:38:17.374Z,58.62
2018-03-03T11:39:17.374Z,58.53
2018-03-03T11:40:17.340Z,57.96
2018-03-03T11:41:17.300Z,58.25
2018-03-03T11:42:17.238Z,57.68
2018-03-03T11:43:17.205Z,58.09
2018-03-03T11:44:17.158Z,57.33
2018-03-03T11:45:17.133Z,57.42
2018-03-03T11:46:17.145Z,56.76
2018-03-03T11:47:17.087Z,56.95
2018-03-03T11:48:17.051Z,56.29
2018-03-03T11:49:17.021Z,56.73
2018-03-03T11:50:16.976Z,57.14
2018-03-03T11:51:17.131Z,56.76
2018-03-03T11:52:16.910Z,56.67
2018-03-03T11:53:16.892Z,56.85
2018-03-03T11:54:16.832Z,56.85
2018-03-03T11:55:16.824Z,56.95
2018-03-03T11:56:16.825Z,56.48
2018-03-03T11:57:16.746Z,56.48
2018-03-03T11:58:16.737Z,56.48
2018-03-03T11:59:16.669Z,56.38
2018-03-03T12:00:16.689Z,56.48
2018-03-03T12:01:16.723Z,57.04
2018-03-03T12:02:16.574Z,56.85
2018-03-03T12:03:16.569Z,56.38
2018-03-03T12:04:16.603Z,56.10
2018-03-03T12:05:16.514Z,56.95
2018-03-03T12:06:16.494Z,56.85
2018-03-03T12:07:16.620Z,57.14
2018-03-03T12:08:16.423Z,57.14
2018-03-03T12:09:16.422Z,57.11
2018-03-03T12:10:17.010Z,57.30
2018-03-03T12:11:16.308Z,57.30
2018-03-03T12:12:16.269Z,57.77
2018-03-03T12:13:16.233Z,57.49
2018-03-03T12:14:16.250Z,57.49
2018-03-03T12:15:16.167Z,58.15
2018-03-03T12:16:16.141Z,58.34
2018-03-03T12:17:16.129Z,58.06
2018-03-03T12:18:16.167Z,58.06
2018-03-03T12:19:16.052Z,57.96
2018-03-03T12:20:16.016Z,57.96
2018-03-03T12:21:15.973Z,57.71
2018-03-03T12:22:15.937Z,57.71
2018-03-03T12:23:15.897Z,57.90
2018-03-03T12:24:15.910Z,57.71
2018-03-03T12:25:15.879Z,57.23
2018-03-03T12:26:15.817Z,57.23
2018-03-03T12:27:15.810Z,57.23
2018-03-03T12:28:15.752Z,57.23
2018-03-03T12:29:15.724Z,57.33
2018-03-03T12:30:15.676Z,57.42
2018-03-03T12:31:15.736Z,57.71
2018-03-03T12:32:15.618Z,57.71
2018-03-03T12:33:15.638Z,57.23
2018-03-03T12:34:15.651Z,57.99
2018-03-03T12:35:15.580Z,57.04
2018-03-03T12:36:15.503Z,57.33
2018-03-03T12:37:15.491Z,57.14
2018-03-03T12:38:15.453Z,57.23
2018-03-03T12:39:15.407Z,57.42
2018-03-03T12:40:15.410Z,57.61
2018-03-03T12:41:15.344Z,57.71
2018-03-03T12:42:15.326Z,58.18
2018-03-03T12:43:15.283Z,57.71
2018-03-03T12:44:15.253Z,57.58
2018-03-03T12:45:15.219Z,58.09
2018-03-03T12:46:15.161Z,58.15
2018-03-03T12:47:15.517Z,58.15
2018-03-03T12:48:15.156Z,58.18
2018-03-03T12:49:15.092Z,57.99
2018-03-03T12:50:15.049Z,58.18
2018-03-03T12:51:15.022Z,57.99
2018-03-03T12:52:14.958Z,57.71