createdAt,value
2019-03-08T00:00:10.293Z,7.53
2019-03-08T00:00:59.490Z,6.57
2019-03-08T00:01:35.898Z,6.07
2019-03-08T00:02:12.902Z,5.13
2019-03-08T00:02:48.725Z,5.50
2019-03-08T00:03:24.991Z,6.03
2019-03-08T00:04:00.934Z,8.70
2019-03-08T00:04:37.307Z,8.67
2019-03-08T00:05:12.842Z,8.67
2019-03-08T00:05:49.682Z,6.67
2019-03-08T00:06:25.298Z,8.90
2019-03-08T00:07:00.847Z,6.60
2019-03-08T00:07:36.391Z,6.57
2019-03-08T00:08:11.919Z,6.90
2019-03-08T00:08:47.463Z,4.43
2019-03-08T00:09:23.012Z,8.70
2019-03-08T00:09:58.806Z,7.60
2019-03-08T00:10:34.353Z,9.03
2019-03-08T00:11:10.182Z,9.23
2019-03-08T00:11:45.998Z,6.23
2019-03-08T00:12:21.540Z,5.17
2019-03-08T00:12:57.090Z,5.77
2019-03-08T00:13:32.639Z,5.40
2019-03-08T00:14:08.182Z,8.20
2019-03-08T00:14:43.708Z,12.17
2019-03-08T00:15:19.273Z,9.07
2019-03-08T00:15:54.820Z,8.17
2019-03-08T00:16:30.427Z,5.87
2019-03-08T00:17:05.997Z,7.30
2019-03-08T00:17:41.534Z,8.93
2019-03-08T00:18:18.206Z,6.57
2019-03-08T00:18:53.739Z,6.80
2019-03-08T00:19:29.286Z,8.17
2019-03-08T00:20:05.384Z,7.83
2019-03-08T00:20:42.559Z,6.43
2019-03-08T00:21:18.099Z,8.43
2019-03-08T00:21:53.641Z,12.57
2019-03-08T00:22:29.186Z,8.77
2019-03-08T00:23:04.717Z,5.83
2019-03-08T00:23:40.579Z,5.90
2019-03-08T00:24:16.116Z,7.03
2019-03-08T00:24:51.954Z,7.37
2019-03-08T00:25:27.783Z,9.00
2019-03-08T00:26:04.378Z,7.17
2019-03-08T00:26:40.038Z,9.80
2019-03-08T00:27:15.606Z,9.10
2019-03-08T00:27:51.196Z,6.90
2019-03-08T00:28:26.758Z,8.00
2019-03-08T00:29:03.679Z,7.63
2019-03-08T00:29:39.210Z,7.63
2019-03-08T00:30:14.824Z,8.27
2019-03-08T00:30:50.602Z,6.93
2019-03-08T00:31:26.159Z,10.30
2019-03-08T00:32:02.012Z,14.37
2019-03-08T00:32:37.619Z,8.33
2019-03-08T00:33:13.173Z,9.20
2019-03-08T00:33:49.130Z,7.73
2019-03-08T00:34:24.702Z,8.87
2019-03-08T00:35:00.229Z,7.20
2019-03-08T00:35:35.915Z,8.23
2019-03-08T00:36:11.557Z,8.47
2019-03-08T00:36:47.118Z,9.80
2019-03-08T00:37:23.067Z,9.80
2019-03-08T00:37:58.610Z,6.87
2019-03-08T00:38:35.126Z,8.87
2019-03-08T00:39:10.682Z,7.17
2019-03-08T00:39:46.506Z,6.40
2019-03-08T00:40:22.050Z,7.13
2019-03-08T00:40:57.589Z,7.93
2019-03-08T00:41:33.147Z,8.30
2019-03-08T00:42:08.707Z,8.73
2019-03-08T00:42:44.240Z,6.23
2019-03-08T00:43:19.778Z,6.50
2019-03-08T00:43:55.566Z,6.47
2019-03-08T00:44:31.416Z,11.43
2019-03-08T00:45:07.515Z,7.80
2019-03-08T00:45:43.326Z,7.37
2019-03-08T00:46:18.882Z,7.47
2019-03-08T00:46:54.706Z,11.07
2019-03-08T00:47:30.254Z,7.03
2019-03-08T00:48:06.150Z,9.07
2019-03-08T00:48:41.687Z,8.10
2019-03-08T00:49:17.251Z,10.50
2019-03-08T00:49:52.867Z,9.57
2019-03-08T00:50:28.471Z,9.13
2019-03-08T00:51:04.030Z,8.87
2019-03-08T00:51:39.595Z,7.77
2019-03-08T00:52:15.135Z,6.57
2019-03-08T00:52:50.995Z,7.87
2019-03-08T00:53:26.871Z,9.27
2019-03-08T00:54:02.419Z,6.67
2019-03-08T00:54:37.983Z,7.13
2019-03-08T00:55:13.600Z,6.83
2019-03-08T00:55:49.239Z,8.17
2019-03-08T00:56:24.886Z,6.80
2019-03-08T00:57:00.414Z,8.77
2019-03-08T00:57:35.986Z,7.63
2019-03-08T00:58:11.511Z,6.90
2019-03-08T00:58:47.364Z,5.97
2019-03-08T00:59:22.911Z,10.07
2019-03-08T00:59:59.805Z,5.73
2019-03-08T01:00:36.030Z,9.67
2019-03-08T01:01:11.999Z,11.50
2019-03-08T01:01:47.659Z,8.90
2019-03-08T01:02:23.245Z,7.20
2019-03-08T01:02:58.818Z,8.37
2019-03-08T01:03:34.361Z,10.33
2019-03-08T01:04:10.147Z,7.50
2019-03-08T01:04:46.102Z,7.80
2019-03-08T01:05:21.655Z,8.83
2019-03-08T01:05:57.247Z,8.27
2019-03-08T01:06:32.817Z,8.03
2019-03-08T01:07:08.359Z,12.33
2019-03-08T01:07:43.902Z,8.83
2019-03-08T01:08:19.511Z,8.87
2019-03-08T01:08:55.050Z,12.90
2019-03-08T01:09:30.687Z,8.20
2019-03-08T01:10:08.243Z,9.27
2019-03-08T01:10:44.401Z,6.30
2019-03-08T01:11:19.998Z,10.53
2019-03-08T01:11:55.548Z,11.00
2019-03-08T01:12:31.803Z,12.00
2019-03-08T01:13:07.618Z,7.40
2019-03-08T01:13:43.230Z,14.33
2019-03-08T01:14:19.044Z,8.67
2019-03-08T01:14:54.578Z,9.30
2019-03-08T01:15:30.123Z,9.87
2019-03-08T01:16:05.662Z,10.30
2019-03-08T01:16:41.191Z,8.63
2019-03-08T01:17:16.722Z,12.00
2019-03-08T01:17:52.271Z,10.73
2019-03-08T01:18:27.806Z,8.97
2019-03-08T01:19:03.356Z,7.27
2019-03-08T01:19:38.903Z,7.77
2019-03-08T01:20:15.042Z,7.50
2019-03-08T01:20:50.922Z,10.17
2019-03-08T01:21:26.762Z,10.20
2019-03-08T01:22:02.310Z,10.77
2019-03-08T01:22:38.520Z,7.23
2019-03-08T01:23:14.076Z,10.17
2019-03-08T01:23:49.630Z,12.10
2019-03-08T01:24:25.180Z,10.53
2019-03-08T01:25:00.812Z,10.70
2019-03-08T01:25:36.337Z,7.40
2019-03-08T01:26:11.882Z,8.17
2019-03-08T01:26:47.774Z,7.50
2019-03-08T01:27:23.327Z,9.37
2019-03-08T01:28:04.170Z,11.87
2019-03-08T01:28:40.022Z,10.83
2019-03-08T01:29:15.882Z,7.17
2019-03-08T01:29:51.772Z,8.67
2019-03-08T01:30:27.642Z,7.83
2019-03-08T01:31:03.238Z,11.17
2019-03-08T01:31:38.772Z,9.53
2019-03-08T01:32:14.306Z,8.50
2019-03-08T01:32:49.842Z,9.10
2019-03-08T01:33:25.386Z,8.77
2019-03-08T01:34:01.354Z,12.30
2019-03-08T01:34:36.935Z,10.70
2019-03-08T01:35:12.494Z,10.53
2019-03-08T01:35:48.468Z,10.33
2019-03-08T01:36:23.999Z,7.07
2019-03-08T01:36:59.545Z,11.20
2019-03-08T01:37:35.094Z,10.50
2019-03-08T01:38:11.203Z,13.87
2019-03-08T01:38:46.742Z,11.67
2019-03-08T01:39:22.582Z,10.37
2019-03-08T01:39:58.442Z,9.83
2019-03-08T01:40:34.515Z,8.40
2019-03-08T01:41:11.026Z,13.57
2019-03-08T01:41:46.563Z,12.43
2019-03-08T01:42:23.714Z,10.97
2019-03-08T01:42:59.520Z,9.33
2019-03-08T01:43:35.714Z,7.53
2019-03-08T01:44:11.252Z,12.57
2019-03-08T01:44:46.815Z,8.80
2019-03-08T01:45:22.650Z,11.17
2019-03-08T01:45:58.191Z,10.57
2019-03-08T01:46:33.718Z,8.43
2019-03-08T01:47:09.262Z,12.37
2019-03-08T01:47:44.813Z,10.93
2019-03-08T01:48:20.417Z,12.87
2019-03-08T01:48:56.230Z,12.33
2019-03-08T01:49:31.818Z,15.20
2019-03-08T01:50:07.426Z,12.07
2019-03-08T01:50:43.239Z,12.03
2019-03-08T01:51:18.867Z,10.67
2019-03-08T01:51:54.919Z,15.40
2019-03-08T01:52:30.486Z,10.90
2019-03-08T01:53:06.314Z,11.97
2019-03-08T01:53:41.870Z,11.73
2019-03-08T01:54:17.707Z,10.90
2019-03-08T01:54:53.302Z,10.90
2019-03-08T01:55:29.148Z,13.60
2019-03-08T01:56:04.710Z,12.20
2019-03-08T01:56:42.854Z,10.80
2019-03-08T01:57:18.568Z,10.80
2019-03-08T01:57:54.123Z,10.63
2019-03-08T01:58:29.699Z,12.07
2019-03-08T01:59:05.255Z,9.67
2019-03-08T01:59:40.890Z,9.80
2019-03-08T02:00:17.584Z,9.40
2019-03-08T02:00:53.133Z,12.50
2019-03-08T02:01:28.700Z,10.10
2019-03-08T02:02:04.245Z,17.07
2019-03-08T02:02:39.789Z,9.77
2019-03-08T02:03:17.165Z,13.13
2019-03-08T02:03:52.627Z,13.67
2019-03-08T02:04:28.171Z,13.33
2019-03-08T02:05:04.015Z,11.17
2019-03-08T02:05:40.891Z,10.67
2019-03-08T02:06:16.426Z,10.93
2019-03-08T02:06:52.059Z,11.73
2019-03-08T02:07:28.052Z,10.43
2019-03-08T02:08:05.486Z,13.83
2019-03-08T02:08:41.802Z,10.30
2019-03-08T02:09:17.656Z,13.67
2019-03-08T02:09:53.267Z,7.57
2019-03-08T02:10:28.825Z,13.83
2019-03-08T02:11:04.383Z,13.77
2019-03-08T02:11:40.998Z,12.80
2019-03-08T02:12:17.514Z,10.23
2019-03-08T02:12:53.072Z,16.80
2019-03-08T02:13:28.967Z,13.67
2019-03-08T02:14:05.839Z,11.37
2019-03-08T02:14:41.863Z,17.73
2019-03-08T02:15:17.644Z,12.20
2019-03-08T02:15:53.258Z,12.90
2019-03-08T02:16:28.814Z,12.13
2019-03-08T02:17:04.743Z,10.93
2019-03-08T02:17:40.311Z,19.47
2019-03-08T02:18:16.131Z,14.67
2019-03-08T02:18:51.774Z,10.07
2019-03-08T02:19:27.339Z,12.10
2019-03-08T02:20:02.959Z,15.00
2019-03-08T02:20:38.827Z,11.37
2019-03-08T02:21:14.703Z,12.20
2019-03-08T02:21:50.326Z,14.80
2019-03-08T02:22:25.874Z,12.23
2019-03-08T02:23:01.479Z,12.00
2019-03-08T02:23:37.325Z,15.97
2019-03-08T02:24:13.169Z,17.13
2019-03-08T02:24:48.718Z,13.30
2019-03-08T02:25:24.639Z,10.63
2019-03-08T02:26:00.203Z,13.30
2019-03-08T02:26:36.060Z,14.47
2019-03-08T02:27:11.635Z,12.10
2019-03-08T02:27:47.199Z,14.07
2019-03-08T02:28:22.738Z,11.80
2019-03-08T02:28:58.274Z,12.90
2019-03-08T02:29:33.811Z,12.57
2019-03-08T02:30:11.334Z,13.50
2019-03-08T02:30:47.160Z,17.10
2019-03-08T02:31:22.767Z,17.93
2019-03-08T02:31:58.670Z,18.03
2019-03-08T02:32:37.557Z,15.07
2019-03-08T02:33:13.405Z,15.93
2019-03-08T02:33:49.024Z,15.90
2019-03-08T02:34:24.719Z,11.87
2019-03-08T02:35:00.315Z,18.57
2019-03-08T02:35:35.953Z,14.40
2019-03-08T02:36:11.595Z,10.40
2019-03-08T02:36:47.715Z,14.30
2019-03-08T02:37:23.563Z,13.53
2019-03-08T02:37:59.447Z,12.30
2019-03-08T02:38:35.278Z,13.57
2019-03-08T02:39:10.855Z,11.67
2019-03-08T02:39:48.018Z,14.77
2019-03-08T02:40:31.017Z,11.83
2019-03-08T02:41:07.291Z,15.43
2019-03-08T02:41:43.107Z,12.63
2019-03-08T02:42:18.730Z,15.43
2019-03-08T02:42:55.258Z,13.23
2019-03-08T02:43:30.824Z,14.10
2019-03-08T02:44:06.376Z,13.63
2019-03-08T02:44:42.295Z,14.93
2019-03-08T02:45:17.867Z,10.83
2019-03-08T02:45:53.443Z,11.77
2019-03-08T02:46:29.349Z,11.93
2019-03-08T02:47:05.147Z,14.20
2019-03-08T02:47:40.714Z,11.87
2019-03-08T02:48:16.543Z,11.83
2019-03-08T02:48:52.103Z,13.50
2019-03-08T02:49:27.651Z,15.60
2019-03-08T02:50:03.194Z,9.83
2019-03-08T02:50:38.854Z,11.43
2019-03-08T02:51:14.416Z,12.93
2019-03-08T02:51:50.223Z,12.40
2019-03-08T02:52:25.786Z,15.17
2019-03-08T02:53:01.428Z,13.57
2019-03-08T02:53:37.239Z,13.53
2019-03-08T02:54:12.794Z,10.50
2019-03-08T02:54:48.651Z,12.60
2019-03-08T02:55:24.551Z,11.47
2019-03-08T02:56:00.790Z,8.00
2019-03-08T02:56:36.747Z,10.60
2019-03-08T02:57:12.302Z,9.63
2019-03-08T02:57:47.877Z,11.53
2019-03-08T02:58:23.963Z,10.47
2019-03-08T02:58:59.758Z,9.93
2019-03-08T02:59:35.309Z,8.73
2019-03-08T03:00:10.996Z,9.23
2019-03-08T03:00:47.469Z,8.93
2019-03-08T03:01:23.188Z,8.57
2019-03-08T03:01:58.747Z,7.13
2019-03-08T03:02:34.386Z,12.03
2019-03-08T03:03:09.943Z,9.73
2019-03-08T03:03:45.800Z,6.80
2019-03-08T03:04:21.370Z,11.90
2019-03-08T03:04:56.943Z,8.90
2019-03-08T03:05:32.916Z,11.27
2019-03-08T03:06:08.475Z,7.67
2019-03-08T03:06:44.022Z,8.43
2019-03-08T03:07:19.775Z,10.77
2019-03-08T03:07:55.332Z,8.77
2019-03-08T03:08:31.168Z,10.13
2019-03-08T03:09:07.286Z,9.87
2019-03-08T03:09:44.424Z,10.07
2019-03-08T03:10:19.971Z,8.30
2019-03-08T03:10:55.815Z,9.40
2019-03-08T03:11:31.876Z,8.93
2019-03-08T03:12:07.431Z,8.10
2019-03-08T03:12:42.983Z,10.27
2019-03-08T03:13:18.543Z,7.83
2019-03-08T03:13:54.350Z,9.90
2019-03-08T03:14:29.905Z,7.27
2019-03-08T03:15:05.732Z,10.70
2019-03-08T03:15:41.546Z,7.60
2019-03-08T03:16:18.075Z,9.63
2019-03-08T03:16:53.626Z,12.77
2019-03-08T03:17:29.187Z,7.50
2019-03-08T03:18:05.060Z,9.60
2019-03-08T03:18:40.943Z,9.67
2019-03-08T03:19:17.711Z,13.17
2019-03-08T03:19:53.635Z,8.97
2019-03-08T03:20:29.190Z,9.97
2019-03-08T03:21:05.183Z,7.23
2019-03-08T03:21:41.232Z,8.27
2019-03-08T03:22:17.019Z,9.13
2019-03-08T03:22:52.583Z,8.90
2019-03-08T03:23:28.403Z,8.50
2019-03-08T03:24:03.980Z,12.33
2019-03-08T03:24:39.586Z,8.00
2019-03-08T03:25:15.382Z,7.27
2019-03-08T03:25:50.946Z,9.70
2019-03-08T03:26:26.493Z,9.70
2019-03-08T03:27:02.134Z,8.73
2019-03-08T03:27:38.071Z,8.27
2019-03-08T03:28:13.615Z,6.63
2019-03-08T03:28:49.165Z,6.03
2019-03-08T03:29:25.415Z,7.30
2019-03-08T03:30:00.969Z,5.33
2019-03-08T03:30:36.507Z,9.50
2019-03-08T03:31:12.065Z,7.43
2019-03-08T03:31:47.676Z,9.17
2019-03-08T03:32:23.493Z,5.83
2019-03-08T03:33:00.097Z,9.87
2019-03-08T03:33:35.908Z,10.30
2019-03-08T03:34:11.711Z,6.03
2019-03-08T03:34:47.439Z,6.30
2019-03-08T03:35:23.306Z,5.80
2019-03-08T03:35:58.860Z,9.40
2019-03-08T03:36:34.415Z,9.20
2019-03-08T03:37:10.327Z,7.63
2019-03-08T03:37:45.891Z,7.60
2019-03-08T03:38:21.464Z,6.77
2019-03-08T03:38:57.346Z,6.17
2019-03-08T03:39:32.959Z,8.57
2019-03-08T03:40:09.883Z,9.43
2019-03-08T03:40:45.550Z,9.40
2019-03-08T03:41:21.103Z,8.47
2019-03-08T03:41:56.654Z,8.27
2019-03-08T03:42:32.227Z,9.13
2019-03-08T03:43:07.769Z,6.70
2019-03-08T03:43:43.595Z,7.73
2019-03-08T03:44:19.471Z,6.73
2019-03-08T03:44:55.415Z,8.10
2019-03-08T03:45:30.984Z,9.63
2019-03-08T03:46:07.518Z,9.33
2019-03-08T03:46:43.192Z,10.13
2019-03-08T03:47:19.624Z,8.60
2019-03-08T03:47:55.244Z,10.60
2019-03-08T03:48:30.967Z,13.13
2019-03-08T03:49:06.516Z,10.77
2019-03-08T03:49:43.355Z,7.07
2019-03-08T03:50:18.970Z,6.70
2019-03-08T03:50:54.517Z,11.77
2019-03-08T03:51:30.331Z,10.00
2019-03-08T03:52:05.883Z,12.13
2019-03-08T03:52:41.681Z,10.60
2019-03-08T03:53:17.259Z,13.37
2019-03-08T03:53:53.083Z,13.00
2019-03-08T03:54:28.643Z,12.43
2019-03-08T03:55:05.654Z,12.50
2019-03-08T03:55:41.254Z,10.83
2019-03-08T03:56:16.819Z,14.77
2019-03-08T03:56:53.576Z,16.60
2019-03-08T03:57:29.331Z,12.13
2019-03-08T03:58:04.892Z,16.33
2019-03-08T03:58:40.475Z,13.07
2019-03-08T03:59:16.617Z,13.83
2019-03-08T03:59:52.722Z,15.77
2019-03-08T04:00:28.530Z,15.47
2019-03-08T04:01:20.594Z,11.43
2019-03-08T04:01:56.301Z,12.93
2019-03-08T04:02:31.866Z,16.83
2019-03-08T04:03:07.499Z,15.87
2019-03-08T04:03:43.337Z,16.50
2019-03-08T04:04:18.882Z,13.20
2019-03-08T04:04:54.438Z,16.00
2019-03-08T04:05:29.995Z,13.67
2019-03-08T04:06:05.557Z,12.73
2019-03-08T04:06:41.182Z,21.80
2019-03-08T04:07:16.811Z,15.43
2019-03-08T04:07:52.852Z,16.03
2019-03-08T04:08:28.667Z,15.63
2019-03-08T04:09:07.235Z,15.40
2019-03-08T04:09:42.922Z,14.67
2019-03-08T04:10:18.565Z,16.43
2019-03-08T04:10:54.199Z,15.90
2019-03-08T04:11:29.766Z,14.83
2019-03-08T04:12:05.330Z,15.47
2019-03-08T04:12:41.179Z,20.03
2019-03-08T04:13:16.742Z,19.00
2019-03-08T04:13:52.581Z,14.83
2019-03-08T04:14:28.128Z,12.50
2019-03-08T04:15:03.843Z,14.23
2019-03-08T04:15:39.670Z,15.50
2019-03-08T04:16:15.226Z,13.20
2019-03-08T04:16:51.118Z,16.00
2019-03-08T04:17:26.698Z,19.37
2019-03-08T04:18:02.266Z,17.23
2019-03-08T04:18:37.906Z,14.03
2019-03-08T04:19:13.551Z,15.17
2019-03-08T04:19:49.219Z,14.40
2019-03-08T04:20:25.467Z,16.17
2019-03-08T04:21:01.051Z,13.53
2019-03-08T04:21:36.990Z,13.20
2019-03-08T04:22:12.813Z,23.83
2019-03-08T04:22:48.583Z,15.80
2019-03-08T04:23:24.476Z,16.50
2019-03-08T04:24:00.090Z,15.00
2019-03-08T04:24:35.686Z,14.33
2019-03-08T04:25:11.635Z,16.83
2019-03-08T04:25:47.826Z,14.43
2019-03-08T04:26:23.376Z,13.80
2019-03-08T04:26:59.013Z,15.03
2019-03-08T04:27:34.757Z,15.87
2019-03-08T04:28:10.362Z,14.33
2019-03-08T04:28:46.203Z,14.83
2019-03-08T04:29:21.845Z,17.23
2019-03-08T04:29:57.709Z,16.43
2019-03-08T04:30:33.280Z,13.67
2019-03-08T04:31:08.848Z,17.57
2019-03-08T04:31:44.550Z,13.27
2019-03-08T04:32:20.141Z,13.47
2019-03-08T04:32:55.959Z,14.83
2019-03-08T04:33:31.548Z,13.20
2019-03-08T04:34:07.130Z,16.90
2019-03-08T04:34:42.722Z,16.90
2019-03-08T04:35:18.811Z,16.13
2019-03-08T04:35:54.375Z,13.33
2019-03-08T04:36:30.378Z,15.43
2019-03-08T04:37:05.938Z,17.20
2019-03-08T04:37:42.195Z,18.40
2019-03-08T04:38:18.905Z,14.73
2019-03-08T04:38:54.579Z,15.23
2019-03-08T04:39:30.136Z,17.83
2019-03-08T04:40:06.446Z,15.50
2019-03-08T04:40:42.050Z,11.87
2019-03-08T04:41:17.697Z,15.30
2019-03-08T04:41:53.351Z,15.03
2019-03-08T04:42:28.920Z,15.87
2019-03-08T04:43:04.512Z,13.77
2019-03-08T04:43:40.099Z,15.77
2019-03-08T04:44:15.737Z,16.57
2019-03-08T04:44:51.578Z,21.20
2019-03-08T04:45:27.147Z,17.10
2019-03-08T04:46:02.722Z,16.87
2019-03-08T04:46:38.327Z,17.43
2019-03-08T04:47:13.962Z,16.23
2019-03-08T04:47:49.523Z,22.53
2019-03-08T04:48:25.078Z,18.37
2019-03-08T04:49:00.762Z,16.57
2019-03-08T04:49:36.327Z,19.23
2019-03-08T04:50:12.398Z,18.53
2019-03-08T04:50:48.011Z,24.23
2019-03-08T04:51:23.945Z,19.10
2019-03-08T04:51:59.753Z,18.77
2019-03-08T04:52:35.370Z,15.37
2019-03-08T04:53:10.988Z,16.07
2019-03-08T04:53:46.601Z,14.83
2019-03-08T04:54:22.203Z,20.87
2019-03-08T04:54:58.052Z,17.47
2019-03-08T04:55:34.122Z,19.07
2019-03-08T04:56:10.203Z,20.50
2019-03-08T04:56:45.788Z,16.97
2019-03-08T04:57:21.428Z,19.47
2019-03-08T04:57:57.012Z,19.87
2019-03-08T04:58:32.578Z,17.00
2019-03-08T04:59:08.474Z,15.50
2019-03-08T04:59:44.134Z,19.33
2019-03-08T05:00:19.707Z,18.83
2019-03-08T05:00:55.542Z,17.33
2019-03-08T05:01:31.100Z,17.30
2019-03-08T05:02:06.753Z,18.27
2019-03-08T05:02:42.369Z,19.97
2019-03-08T05:03:18.027Z,19.80
2019-03-08T05:03:54.591Z,26.87
2019-03-08T05:04:30.433Z,18.43
2019-03-08T05:05:06.590Z,20.63
2019-03-08T05:05:42.430Z,18.87
2019-03-08T05:06:18.319Z,22.37
2019-03-08T05:06:54.120Z,16.37
2019-03-08T05:07:29.695Z,21.03
2019-03-08T05:08:05.257Z,24.13
2019-03-08T05:08:40.834Z,19.33
2019-03-08T05:09:16.425Z,17.43
2019-03-08T05:09:52.226Z,19.77
2019-03-08T05:10:27.778Z,17.67
2019-03-08T05:11:03.338Z,21.27
2019-03-08T05:11:38.921Z,18.70
2019-03-08T05:12:14.472Z,18.63
2019-03-08T05:12:50.069Z,15.63
2019-03-08T05:13:25.702Z,17.90
2019-03-08T05:14:01.287Z,20.83
2019-03-08T05:14:37.302Z,18.10
2019-03-08T05:15:12.940Z,18.10
2019-03-08T05:15:48.901Z,17.90
2019-03-08T05:16:24.463Z,18.17
2019-03-08T05:17:00.039Z,18.70
2019-03-08T05:17:36.679Z,18.23
2019-03-08T05:18:12.421Z,18.70
2019-03-08T05:18:48.284Z,14.50
2019-03-08T05:19:23.916Z,15.73
2019-03-08T05:20:00.071Z,16.67
2019-03-08T05:20:35.809Z,17.63
2019-03-08T05:21:11.544Z,17.87
2019-03-08T05:21:47.419Z,15.30
2019-03-08T05:22:23.305Z,20.93
2019-03-08T05:22:59.929Z,16.97
2019-03-08T05:23:35.580Z,21.23
2019-03-08T05:24:11.235Z,17.47
2019-03-08T05:24:46.789Z,19.83
2019-03-08T05:25:22.363Z,21.83
2019-03-08T05:25:58.002Z,15.90
2019-03-08T05:26:34.190Z,16.23
2019-03-08T05:27:09.794Z,17.00
2019-03-08T05:27:45.652Z,19.03
2019-03-08T05:28:21.241Z,17.60
2019-03-08T05:28:56.851Z,18.00
2019-03-08T05:29:32.735Z,20.87
2019-03-08T05:30:08.994Z,20.47
2019-03-08T05:30:44.715Z,25.00
2019-03-08T05:31:20.861Z,18.13
2019-03-08T05:31:56.515Z,20.20
2019-03-08T05:32:35.382Z,24.17
2019-03-08T05:33:10.947Z,20.37
2019-03-08T05:33:46.485Z,18.40
2019-03-08T05:34:22.055Z,21.27
2019-03-08T05:34:57.866Z,20.17
2019-03-08T05:35:34.450Z,22.70
2019-03-08T05:36:10.042Z,20.10
2019-03-08T05:36:45.597Z,16.27
2019-03-08T05:37:21.142Z,17.50
2019-03-08T05:37:57.147Z,21.47
2019-03-08T05:38:32.709Z,23.00
2019-03-08T05:39:11.396Z,17.73
2019-03-08T05:39:46.946Z,20.97
2019-03-08T05:40:22.869Z,18.80
2019-03-08T05:40:58.533Z,20.40
2019-03-08T05:41:34.134Z,18.27
2019-03-08T05:42:09.700Z,17.23
2019-03-08T05:42:45.583Z,19.40
2019-03-08T05:43:21.222Z,18.03
2019-03-08T05:43:57.446Z,21.20
2019-03-08T05:44:33.015Z,25.87
2019-03-08T05:45:08.867Z,19.80
2019-03-08T05:45:44.547Z,19.13
2019-03-08T05:46:20.370Z,17.80
2019-03-08T05:46:56.247Z,24.00
2019-03-08T05:47:31.825Z,20.07
2019-03-08T05:48:07.396Z,20.73
2019-03-08T05:48:43.280Z,19.13
2019-03-08T05:49:18.835Z,23.20
2019-03-08T05:49:54.438Z,24.50
2019-03-08T05:50:31.102Z,20.90
2019-03-08T05:51:06.671Z,22.23
2019-03-08T05:51:42.568Z,21.17
2019-03-08T05:52:18.438Z,16.27
2019-03-08T05:52:54.070Z,18.43
2019-03-08T05:53:29.640Z,20.23
2019-03-08T05:54:07.205Z,20.77
2019-03-08T05:54:42.964Z,17.17
2019-03-08T05:55:18.554Z,18.60
2019-03-08T05:55:54.119Z,17.00
2019-03-08T05:56:29.674Z,21.90
2019-03-08T05:57:05.520Z,17.93
2019-03-08T05:57:41.333Z,21.07
2019-03-08T05:58:16.874Z,20.23
2019-03-08T05:58:54.324Z,18.73
2019-03-08T05:59:29.870Z,17.43
2019-03-08T06:00:05.915Z,19.63
2019-03-08T06:00:41.902Z,22.57
2019-03-08T06:01:17.471Z,18.23
2019-03-08T06:01:53.028Z,18.40
2019-03-08T06:02:28.579Z,20.97
2019-03-08T06:03:04.140Z,21.50
2019-03-08T06:03:39.702Z,23.80
2019-03-08T06:04:15.552Z,17.30
2019-03-08T06:04:51.103Z,20.97
2019-03-08T06:05:26.669Z,16.37
2019-03-08T06:06:02.247Z,26.10
2019-03-08T06:06:38.050Z,21.37
2019-03-08T06:07:13.943Z,18.13
2019-03-08T06:07:49.507Z,24.30
2019-03-08T06:08:25.085Z,20.80
2019-03-08T06:09:00.727Z,20.37
2019-03-08T06:09:37.886Z,18.20
2019-03-08T06:10:36.026Z,20.20
2019-03-08T06:11:11.655Z,19.27
2019-03-08T06:11:47.562Z,23.97
2019-03-08T06:12:23.143Z,23.73
2019-03-08T06:12:58.782Z,24.83
2019-03-08T06:13:34.466Z,20.87
2019-03-08T06:14:10.394Z,29.07
2019-03-08T06:14:45.962Z,23.10
2019-03-08T06:15:21.803Z,15.23
2019-03-08T06:15:57.627Z,24.37
2019-03-08T06:16:33.232Z,19.93
2019-03-08T06:17:08.884Z,22.60
2019-03-08T06:17:44.583Z,22.30
2019-03-08T06:18:20.322Z,17.03
2019-03-08T06:18:55.906Z,19.77
2019-03-08T06:19:31.835Z,21.37
2019-03-08T06:20:07.424Z,24.70
2019-03-08T06:20:43.120Z,23.80
2019-03-08T06:21:18.693Z,25.73
2019-03-08T06:21:54.278Z,25.60
2019-03-08T06:22:29.852Z,20.23
2019-03-08T06:23:05.459Z,19.33
2019-03-08T06:23:41.023Z,21.20
2019-03-08T06:24:16.659Z,24.33
2019-03-08T06:24:52.464Z,22.23
2019-03-08T06:25:28.056Z,18.37
2019-03-08T06:26:03.931Z,21.50
2019-03-08T06:26:39.496Z,18.97
2019-03-08T06:27:15.086Z,19.23
2019-03-08T06:27:50.661Z,22.33
2019-03-08T06:28:26.297Z,17.43
2019-03-08T06:29:02.505Z,22.43
2019-03-08T06:29:38.102Z,24.83
2019-03-08T06:30:13.906Z,21.43
2019-03-08T06:30:50.036Z,23.80
2019-03-08T06:31:25.590Z,26.20
2019-03-08T06:32:01.610Z,23.93
2019-03-08T06:32:38.408Z,20.63
2019-03-08T06:33:14.651Z,25.73
2019-03-08T06:33:50.483Z,20.23
2019-03-08T06:34:26.527Z,24.37
2019-03-08T06:35:02.084Z,20.73
2019-03-08T06:35:37.831Z,22.23
2019-03-08T06:36:13.535Z,24.07
2019-03-08T06:36:49.198Z,29.07
2019-03-08T06:37:24.865Z,22.97
2019-03-08T06:38:00.756Z,22.13
2019-03-08T06:38:36.352Z,18.97
2019-03-08T06:39:11.894Z,24.03
2019-03-08T06:39:47.447Z,28.43
2019-03-08T06:40:22.983Z,25.87
2019-03-08T06:40:58.548Z,26.57
2019-03-08T06:41:34.359Z,24.20
2019-03-08T06:42:10.183Z,27.93
2019-03-08T06:42:46.043Z,25.47
2019-03-08T06:43:21.606Z,24.93
2019-03-08T06:43:57.244Z,18.87
2019-03-08T06:44:32.831Z,25.50
2019-03-08T06:45:10.401Z,27.00
2019-03-08T06:45:45.970Z,33.37
2019-03-08T06:46:21.547Z,23.10
2019-03-08T06:46:57.626Z,24.40
2019-03-08T06:47:33.450Z,22.80
2019-03-08T06:48:09.298Z,24.93
2019-03-08T06:48:44.964Z,22.03
2019-03-08T06:49:20.958Z,20.40
2019-03-08T06:49:56.525Z,21.43
2019-03-08T06:50:32.171Z,26.60
2019-03-08T06:51:07.824Z,32.63
2019-03-08T06:51:43.701Z,26.37
2019-03-08T06:52:19.284Z,29.03
2019-03-08T06:52:55.122Z,27.53
2019-03-08T06:53:30.689Z,23.10
2019-03-08T06:54:06.507Z,28.80
2019-03-08T06:54:42.078Z,29.90
2019-03-08T06:55:17.734Z,28.10
2019-03-08T06:55:53.295Z,31.07
2019-03-08T06:56:28.927Z,29.60
2019-03-08T06:57:04.474Z,22.37
2019-03-08T06:57:40.006Z,26.57
2019-03-08T06:58:20.417Z,20.63
2019-03-08T06:59:01.562Z,24.90
2019-03-08T06:59:47.915Z,23.53
2019-03-08T07:00:52.835Z,27.63
2019-03-08T07:01:31.967Z,30.40
2019-03-08T07:02:07.532Z,28.60
2019-03-08T07:02:43.179Z,29.03
2019-03-08T07:03:18.757Z,31.60
2019-03-08T07:03:54.308Z,29.13
2019-03-08T07:04:29.966Z,25.80
2019-03-08T07:05:05.578Z,28.93
2019-03-08T07:05:41.526Z,31.33
2019-03-08T07:06:17.216Z,31.83
2019-03-08T07:06:52.790Z,24.77
2019-03-08T07:07:28.455Z,20.77
2019-03-08T07:08:04.113Z,27.07
2019-03-08T07:08:39.759Z,30.73
2019-03-08T07:09:15.398Z,26.53
2019-03-08T07:09:50.934Z,26.30
2019-03-08T07:10:27.062Z,24.80
2019-03-08T07:11:02.615Z,27.27
2019-03-08T07:11:38.255Z,31.23
2019-03-08T07:12:14.435Z,29.97
2019-03-08T07:12:50.287Z,31.53
2019-03-08T07:13:28.049Z,23.73
2019-03-08T07:14:03.801Z,27.30
2019-03-08T07:14:39.657Z,28.33
2019-03-08T07:15:15.744Z,26.73
2019-03-08T07:15:51.278Z,28.60
2019-03-08T07:16:27.032Z,28.00
2019-03-08T07:17:02.562Z,26.47
2019-03-08T07:17:38.125Z,24.87
2019-03-08T07:18:13.760Z,29.63
2019-03-08T07:18:49.330Z,25.20
2019-03-08T07:19:24.979Z,21.47
2019-03-08T07:20:09.763Z,26.10
2019-03-08T07:20:50.327Z,24.67
2019-03-08T07:21:30.465Z,29.60
2019-03-08T07:22:11.519Z,28.40
2019-03-08T07:22:54.526Z,31.03
2019-03-08T07:23:52.178Z,27.90
2019-03-08T07:24:41.067Z,21.83
2019-03-08T07:25:34.142Z,23.03
2019-03-08T07:26:22.241Z,26.67
2019-03-08T07:27:08.056Z,23.83
2019-03-08T07:28:02.722Z,23.00
2019-03-08T07:29:12.478Z,27.37
2019-03-08T07:30:07.111Z,25.50
2019-03-08T07:31:12.106Z,27.97
2019-03-08T07:31:59.590Z,27.90
2019-03-08T07:33:00.359Z,27.87
2019-03-08T07:33:52.898Z,21.63
2019-03-08T07:34:30.587Z,23.23
2019-03-08T07:35:34.618Z,27.00
2019-03-08T07:36:19.261Z,31.27
2019-03-08T07:37:12.535Z,25.87
2019-03-08T07:38:16.203Z,24.77
2019-03-08T07:39:14.111Z,25.63
2019-03-08T07:39:57.662Z,26.67
2019-03-08T07:40:39.947Z,25.63
2019-03-08T07:41:28.848Z,27.50
2019-03-08T07:42:29.634Z,26.90
2019-03-08T07:43:23.019Z,29.67
2019-03-08T07:44:10.909Z,24.30
2019-03-08T07:44:55.955Z,26.93
2019-03-08T07:45:49.432Z,23.37
2019-03-08T07:46:54.443Z,26.50
2019-03-08T07:47:38.886Z,28.43
2019-03-08T07:48:31.615Z,23.97
2019-03-08T07:49:26.709Z,28.00
2019-03-08T07:50:20.347Z,27.87
2019-03-08T07:51:04.035Z,33.47
2019-03-08T07:52:02.482Z,25.10
2019-03-08T07:53:03.675Z,29.97
2019-03-08T07:53:58.318Z,29.77
2019-03-08T07:55:09.768Z,19.90
2019-03-08T07:55:57.753Z,25.83
2019-03-08T07:56:52.414Z,25.83
2019-03-08T07:57:50.239Z,28.63
2019-03-08T07:58:47.684Z,34.77
2019-03-08T07:59:35.184Z,30.03