createdAt,value
2019-03-13T00:02:20.920Z,1.40
2019-03-13T00:04:50.444Z,1.30
2019-03-13T00:07:19.956Z,1.20
2019-03-13T00:09:49.788Z,1.27
2019-03-13T00:12:19.381Z,1.13
2019-03-13T00:14:48.967Z,1.13
2019-03-13T00:17:18.499Z,1.23
2019-03-13T00:19:48.024Z,1.20
2019-03-13T00:22:17.604Z,1.47
2019-03-13T00:24:47.150Z,1.10
2019-03-13T00:27:16.672Z,0.90
2019-03-13T00:29:46.372Z,1.53
2019-03-13T00:32:16.262Z,1.23
2019-03-13T00:34:45.775Z,1.40
2019-03-13T00:37:15.292Z,1.00
2019-03-13T00:39:44.826Z,1.00
2019-03-13T00:42:14.365Z,1.30
2019-03-13T00:44:43.873Z,1.10
2019-03-13T00:47:13.417Z,1.10
2019-03-13T00:49:42.917Z,0.83
2019-03-13T00:52:12.495Z,0.87
2019-03-13T00:54:42.029Z,1.00
2019-03-13T00:57:11.546Z,1.30
2019-03-13T00:59:41.054Z,1.10
2019-03-13T01:02:30.103Z,1.00
2019-03-13T01:05:03.659Z,1.03
2019-03-13T01:07:33.163Z,1.13
2019-03-13T01:10:02.692Z,1.07
2019-03-13T01:12:32.295Z,0.90
2019-03-13T01:15:02.074Z,1.33
2019-03-13T01:17:31.596Z,1.20
2019-03-13T01:20:01.117Z,1.10
2019-03-13T01:22:30.624Z,1.30
2019-03-13T01:25:00.358Z,0.90
2019-03-13T01:27:29.868Z,1.33
2019-03-13T01:29:59.389Z,1.10
2019-03-13T01:32:47.016Z,1.30
2019-03-13T01:35:20.723Z,1.27
2019-03-13T01:37:50.304Z,1.70
2019-03-13T01:40:19.979Z,1.20
2019-03-13T01:42:49.484Z,1.00
2019-03-13T01:45:19.003Z,1.40
2019-03-13T01:47:49.037Z,1.40
2019-03-13T01:50:18.545Z,1.50
2019-03-13T01:52:48.064Z,1.23
2019-03-13T01:55:17.761Z,1.50
2019-03-13T01:57:47.530Z,1.17
2019-03-13T02:00:18.060Z,1.27
2019-03-13T02:02:47.727Z,2.03
2019-03-13T02:05:17.247Z,1.90
2019-03-13T02:07:46.773Z,1.50
2019-03-13T02:10:16.479Z,1.83
2019-03-13T02:12:45.985Z,1.40
2019-03-13T02:15:19.190Z,1.20
2019-03-13T02:17:48.766Z,1.20
2019-03-13T02:20:18.431Z,1.93
2019-03-13T02:22:47.929Z,1.80
2019-03-13T02:25:18.695Z,1.30
2019-03-13T02:27:48.214Z,1.70
2019-03-13T02:30:20.893Z,1.53
2019-03-13T02:32:50.670Z,1.77
2019-03-13T02:35:20.245Z,1.53
2019-03-13T02:37:49.751Z,1.63
2019-03-13T02:40:19.402Z,1.53
2019-03-13T02:42:48.908Z,1.40
2019-03-13T02:45:18.415Z,1.50
2019-03-13T02:47:48.134Z,1.33
2019-03-13T02:50:19.258Z,1.90
2019-03-13T02:52:48.770Z,1.93
2019-03-13T02:55:18.298Z,1.63
2019-03-13T02:57:47.849Z,1.83
2019-03-13T03:00:38.009Z,1.23
2019-03-13T03:03:15.116Z,1.53
2019-03-13T03:05:44.665Z,1.50
2019-03-13T03:08:14.180Z,1.90
2019-03-13T03:10:43.673Z,1.57
2019-03-13T03:13:13.233Z,1.73
2019-03-13T03:15:42.742Z,1.87
2019-03-13T03:18:12.463Z,1.57
2019-03-13T03:20:41.999Z,1.60
2019-03-13T03:23:11.494Z,1.70
2019-03-13T03:25:41.078Z,2.00
2019-03-13T03:28:10.830Z,1.30
2019-03-13T03:30:40.640Z,1.37
2019-03-13T03:33:10.127Z,1.20
2019-03-13T03:35:39.657Z,1.00
2019-03-13T03:38:09.179Z,0.83
2019-03-13T03:40:38.754Z,1.10
2019-03-13T03:43:08.285Z,0.90
2019-03-13T03:45:37.800Z,0.77
2019-03-13T03:48:07.373Z,0.60
2019-03-13T03:50:37.000Z,0.70
2019-03-13T03:53:06.504Z,0.60
2019-03-13T03:55:36.102Z,0.70
2019-03-13T03:58:05.625Z,0.60
2019-03-13T04:00:35.158Z,0.70
2019-03-13T04:03:05.534Z,0.60
2019-03-13T04:05:35.542Z,0.80
2019-03-13T04:08:05.109Z,0.83
2019-03-13T04:10:34.618Z,0.80
2019-03-13T04:13:04.160Z,0.73
2019-03-13T04:15:33.660Z,0.70
2019-03-13T04:18:03.170Z,0.70
2019-03-13T04:20:32.707Z,0.80
2019-03-13T04:23:02.214Z,0.80
2019-03-13T04:25:32.644Z,1.07
2019-03-13T04:28:02.353Z,1.20
2019-03-13T04:30:31.949Z,0.90
2019-03-13T04:33:01.456Z,0.70
2019-03-13T04:35:31.447Z,1.10
2019-03-13T04:38:00.970Z,0.97
2019-03-13T04:40:30.485Z,0.90
2019-03-13T04:43:00.035Z,1.40
2019-03-13T04:45:29.578Z,1.20
2019-03-13T04:47:59.084Z,1.00
2019-03-13T04:50:28.598Z,0.80
2019-03-13T04:52:58.124Z,0.80
2019-03-13T04:55:27.638Z,0.97
2019-03-13T04:57:57.184Z,1.00
2019-03-13T05:00:26.703Z,0.73
2019-03-13T05:02:56.226Z,1.17
2019-03-13T05:05:47.899Z,1.00
2019-03-13T05:08:28.164Z,1.50
2019-03-13T05:10:57.724Z,1.20
2019-03-13T05:13:27.238Z,1.40
2019-03-13T05:15:56.747Z,1.00
2019-03-13T05:18:26.531Z,1.80
2019-03-13T05:20:56.045Z,1.20
2019-03-13T05:23:25.553Z,0.97
2019-03-13T05:25:55.159Z,1.80
2019-03-13T05:28:24.765Z,1.40
2019-03-13T05:30:54.257Z,2.00
2019-03-13T05:33:24.224Z,1.20
2019-03-13T05:35:53.718Z,1.67
2019-03-13T05:38:23.228Z,1.37
2019-03-13T05:40:52.904Z,1.37
2019-03-13T05:43:22.410Z,1.10
2019-03-13T05:45:52.196Z,1.70
2019-03-13T05:48:21.759Z,1.40
2019-03-13T05:50:51.266Z,1.03
2019-03-13T05:53:20.782Z,1.57
2019-03-13T05:55:50.766Z,1.30
2019-03-13T05:58:20.284Z,1.30
2019-03-13T06:00:49.795Z,1.40
2019-03-13T06:03:19.489Z,1.50
2019-03-13T06:05:49.009Z,1.47
2019-03-13T06:08:18.816Z,1.13
2019-03-13T06:10:48.484Z,1.47
2019-03-13T06:13:18.004Z,1.37
2019-03-13T06:15:47.612Z,1.20
2019-03-13T06:18:17.581Z,1.83
2019-03-13T06:20:47.097Z,2.20
2019-03-13T06:23:16.616Z,1.07
2019-03-13T06:25:46.230Z,1.67
2019-03-13T06:28:15.755Z,1.07
2019-03-13T06:30:45.290Z,1.53
2019-03-13T06:33:14.820Z,1.40
2019-03-13T06:35:44.331Z,0.80
2019-03-13T06:38:13.874Z,1.50
2019-03-13T06:40:43.415Z,1.23
2019-03-13T06:43:12.912Z,1.60
2019-03-13T06:45:42.431Z,1.40
2019-03-13T06:48:12.244Z,1.27
2019-03-13T06:50:41.738Z,1.50
2019-03-13T06:53:11.259Z,2.00
2019-03-13T06:55:41.165Z,1.87
2019-03-13T06:58:10.663Z,1.30
2019-03-13T07:00:53.738Z,1.97
2019-03-13T07:03:33.904Z,1.40
2019-03-13T07:06:06.216Z,1.53
2019-03-13T07:08:52.917Z,1.47
2019-03-13T07:11:26.838Z,1.97
2019-03-13T07:14:00.667Z,1.70
2019-03-13T07:16:32.762Z,1.27
2019-03-13T07:19:19.139Z,1.90
2019-03-13T07:21:54.142Z,2.00
2019-03-13T07:24:23.419Z,1.43
2019-03-13T07:27:06.741Z,1.70
2019-03-13T07:29:38.459Z,1.47
2019-03-13T07:32:15.150Z,1.50
2019-03-13T07:34:48.763Z,1.47
2019-03-13T07:37:26.493Z,2.10
2019-03-13T07:40:00.421Z,1.87
2019-03-13T07:42:29.744Z,1.73
2019-03-13T07:45:14.339Z,1.70
2019-03-13T07:47:48.584Z,2.20
2019-03-13T07:50:22.669Z,1.63
2019-03-13T07:53:12.242Z,2.03
2019-03-13T07:55:48.903Z,1.57
2019-03-13T07:58:22.729Z,1.90
2019-03-13T08:00:57.069Z,1.67
2019-03-13T08:03:34.016Z,1.00
2019-03-13T08:06:03.308Z,2.50
2019-03-13T08:08:34.476Z,1.33
2019-03-13T08:11:08.296Z,1.63
2019-03-13T08:13:48.375Z,1.73
2019-03-13T08:16:25.147Z,1.20
2019-03-13T08:19:00.143Z,1.37
2019-03-13T08:21:34.221Z,1.63
2019-03-13T08:24:09.501Z,1.47
2019-03-13T08:26:46.146Z,1.50
2019-03-13T08:29:29.114Z,1.53
2019-03-13T08:32:13.235Z,1.33
2019-03-13T08:34:47.239Z,1.57
2019-03-13T08:37:24.115Z,1.40
2019-03-13T08:40:01.129Z,1.30
2019-03-13T08:42:32.987Z,1.23
2019-03-13T08:45:20.500Z,1.50
2019-03-13T08:48:07.825Z,1.20
2019-03-13T08:50:39.019Z,1.57
2019-03-13T08:53:26.016Z,1.10
2019-03-13T08:55:59.883Z,1.50
2019-03-13T08:58:35.463Z,1.40
2019-03-13T09:01:15.535Z,1.10
2019-03-13T09:03:47.811Z,1.50
2019-03-13T09:06:21.715Z,1.00
2019-03-13T09:09:36.078Z,1.13
2019-03-13T09:12:14.403Z,1.33
2019-03-13T09:14:48.509Z,1.20
2019-03-13T09:17:38.494Z,1.13
2019-03-13T09:20:17.570Z,1.80
2019-03-13T09:22:51.307Z,1.27
2019-03-13T09:25:40.716Z,1.60
2019-03-13T09:28:11.919Z,1.90
2019-03-13T09:30:59.169Z,1.43
2019-03-13T09:33:33.585Z,2.17
2019-03-13T09:36:10.635Z,1.80
2019-03-13T09:38:53.998Z,1.30
2019-03-13T09:41:28.260Z,1.40
2019-03-13T09:44:00.071Z,1.23
2019-03-13T09:46:38.262Z,1.23
2019-03-13T09:49:09.679Z,1.70
2019-03-13T09:51:50.022Z,1.50
2019-03-13T09:54:28.309Z,1.50
2019-03-13T09:57:15.963Z,1.77
2019-03-13T09:59:49.913Z,1.50
2019-03-13T10:02:24.014Z,1.33
2019-03-13T10:05:04.419Z,1.27
2019-03-13T10:07:33.755Z,1.67
2019-03-13T10:10:05.018Z,1.73
2019-03-13T10:12:52.209Z,1.73
2019-03-13T10:15:29.348Z,1.43
2019-03-13T10:18:18.948Z,1.80
2019-03-13T10:20:50.145Z,1.57
2019-03-13T10:23:37.252Z,1.87
2019-03-13T10:26:06.562Z,1.77
2019-03-13T10:28:43.815Z,1.40
2019-03-13T10:31:27.000Z,1.60
2019-03-13T10:33:56.334Z,1.50
2019-03-13T10:36:28.618Z,1.20
2019-03-13T10:39:15.761Z,1.70
2019-03-13T10:42:00.207Z,1.70
2019-03-13T10:44:37.619Z,1.40
2019-03-13T10:47:07.043Z,1.60
2019-03-13T10:49:40.914Z,1.40
2019-03-13T10:52:10.400Z,1.63
2019-03-13T10:54:41.611Z,1.77
2019-03-13T10:57:10.934Z,1.60
2019-03-13T10:59:51.316Z,1.20
2019-03-13T11:02:34.555Z,1.60
2019-03-13T11:05:11.909Z,1.53
2019-03-13T11:07:59.367Z,1.30
2019-03-13T11:10:46.640Z,1.53
2019-03-13T11:13:29.788Z,1.20
2019-03-13T11:16:13.210Z,1.30
2019-03-13T11:18:53.134Z,1.00
2019-03-13T11:21:40.230Z,1.20
2019-03-13T11:24:27.516Z,1.00
2019-03-13T11:26:58.729Z,1.10
2019-03-13T11:29:30.189Z,1.03
2019-03-13T11:32:02.415Z,1.47
2019-03-13T11:34:36.331Z,1.40
2019-03-13T11:37:20.766Z,1.20
2019-03-13T11:39:52.187Z,1.43
2019-03-13T11:42:21.527Z,1.73
2019-03-13T11:44:52.728Z,3.43
2019-03-13T11:47:41.768Z,2.40
2019-03-13T11:50:11.171Z,1.90
2019-03-13T11:52:48.527Z,1.57
2019-03-13T11:55:20.543Z,1.37
2019-03-13T11:57:52.423Z,1.70
2019-03-13T12:00:27.635Z,1.30
2019-03-13T12:03:15.205Z,2.27
2019-03-13T12:05:46.536Z,1.03
2019-03-13T12:08:18.529Z,1.67
2019-03-13T12:10:49.718Z,1.37
2019-03-13T12:13:20.939Z,1.83
2019-03-13T12:15:52.923Z,1.23
2019-03-13T12:18:41.938Z,1.30
2019-03-13T12:21:19.002Z,1.30
2019-03-13T12:24:06.927Z,1.60
2019-03-13T12:26:39.639Z,1.40
2019-03-13T12:29:19.899Z,1.13
2019-03-13T12:31:51.095Z,1.13
2019-03-13T12:34:25.205Z,1.20
2019-03-13T12:37:02.126Z,1.27
2019-03-13T12:39:42.288Z,1.67
2019-03-13T12:42:19.678Z,1.47
2019-03-13T12:45:07.441Z,1.63
2019-03-13T12:47:39.600Z,1.57
2019-03-13T12:50:13.358Z,1.63
2019-03-13T12:52:50.326Z,1.13
2019-03-13T12:55:37.345Z,1.60
2019-03-13T12:58:06.826Z,1.63
2019-03-13T13:00:36.141Z,1.70
2019-03-13T13:03:07.413Z,1.60
2019-03-13T13:05:55.029Z,1.97
2019-03-13T13:08:33.497Z,1.53
2019-03-13T13:11:05.722Z,1.53
2019-03-13T13:13:52.779Z,1.50
2019-03-13T13:16:32.801Z,1.70
2019-03-13T13:19:02.461Z,1.53
2019-03-13T13:21:32.027Z,1.40
2019-03-13T13:24:01.699Z,1.33
2019-03-13T13:26:31.258Z,1.87
2019-03-13T13:29:00.811Z,1.70
2019-03-13T13:31:30.396Z,1.77
2019-03-13T13:33:59.941Z,1.40
2019-03-13T13:36:29.546Z,1.30
2019-03-13T13:39:00.757Z,1.47
2019-03-13T13:41:30.305Z,1.90
2019-03-13T13:43:59.852Z,1.67
2019-03-13T13:46:30.262Z,1.50
2019-03-13T13:49:02.550Z,1.27
2019-03-13T13:51:32.908Z,1.40
2019-03-13T13:54:02.915Z,1.20
2019-03-13T13:56:32.547Z,1.43
2019-03-13T13:59:02.153Z,1.70
2019-03-13T14:01:31.711Z,1.87
2019-03-13T14:04:01.266Z,1.97
2019-03-13T14:06:30.816Z,1.30
2019-03-13T14:09:02.318Z,1.40
2019-03-13T14:11:31.876Z,1.43
2019-03-13T14:14:06.882Z,1.50
2019-03-13T14:16:36.578Z,1.97
2019-03-13T14:19:06.121Z,1.13
2019-03-13T14:21:35.666Z,1.33
2019-03-13T14:24:05.313Z,1.10
2019-03-13T14:26:34.856Z,1.70
2019-03-13T14:29:04.482Z,1.50
2019-03-13T14:31:34.070Z,1.70
2019-03-13T14:34:03.713Z,1.70
2019-03-13T14:36:33.336Z,1.50
2019-03-13T14:39:03.267Z,1.13
2019-03-13T14:41:32.818Z,1.40
2019-03-13T14:44:02.727Z,1.27
2019-03-13T14:46:32.306Z,1.00
2019-03-13T14:49:01.928Z,1.80
2019-03-13T14:51:31.482Z,1.90
2019-03-13T14:54:01.065Z,1.83
2019-03-13T14:56:30.697Z,1.27
2019-03-13T14:59:00.231Z,1.10
2019-03-13T15:01:29.814Z,1.53
2019-03-13T15:03:59.373Z,1.30
2019-03-13T15:06:28.910Z,0.90
2019-03-13T15:08:58.897Z,1.70
2019-03-13T15:11:28.433Z,1.47
2019-03-13T15:13:57.974Z,1.40
2019-03-13T15:16:27.586Z,1.30
2019-03-13T15:18:57.124Z,2.87
2019-03-13T15:21:26.662Z,1.10
2019-03-13T15:23:56.380Z,1.37
2019-03-13T15:26:25.932Z,1.30
2019-03-13T15:28:55.490Z,1.43
2019-03-13T15:31:25.129Z,1.73
2019-03-13T15:33:54.683Z,1.57
2019-03-13T15:36:24.438Z,1.20
2019-03-13T15:38:54.106Z,1.60
2019-03-13T15:41:23.712Z,1.10
2019-03-13T15:43:53.273Z,1.67
2019-03-13T15:46:22.867Z,1.27
2019-03-13T15:48:52.479Z,1.20
2019-03-13T15:51:22.098Z,1.30
2019-03-13T15:53:51.687Z,1.40
2019-03-13T15:56:21.226Z,1.03
2019-03-13T15:58:50.773Z,1.60
2019-03-13T16:01:20.642Z,1.50
2019-03-13T16:03:50.495Z,0.90
2019-03-13T16:06:20.917Z,1.67
2019-03-13T16:08:50.888Z,1.10
2019-03-13T16:11:20.493Z,1.20
2019-03-13T16:13:50.051Z,1.07
2019-03-13T16:16:19.746Z,1.30
2019-03-13T16:18:49.282Z,1.47
2019-03-13T16:21:18.898Z,1.30
2019-03-13T16:23:48.479Z,1.03
2019-03-13T16:26:18.281Z,1.83
2019-03-13T16:28:47.822Z,1.17
2019-03-13T16:31:17.455Z,1.17
2019-03-13T16:33:47.025Z,1.60
2019-03-13T16:36:16.567Z,1.43
2019-03-13T16:38:46.125Z,1.20
2019-03-13T16:41:15.675Z,2.20
2019-03-13T16:43:45.235Z,1.20
2019-03-13T16:46:14.971Z,1.00
2019-03-13T16:48:44.516Z,1.70
2019-03-13T16:51:14.068Z,1.50
2019-03-13T16:53:44.018Z,1.70
2019-03-13T16:56:13.551Z,4.07
2019-03-13T16:58:43.088Z,1.67
2019-03-13T17:01:12.985Z,1.70
2019-03-13T17:03:42.543Z,1.70
2019-03-13T17:06:12.104Z,1.47
2019-03-13T17:08:41.790Z,1.87
2019-03-13T17:11:11.306Z,1.70
2019-03-13T17:13:40.839Z,1.33
2019-03-13T17:16:10.470Z,1.27
2019-03-13T17:18:40.033Z,1.50
2019-03-13T17:21:09.790Z,2.00
2019-03-13T17:23:39.394Z,2.00
2019-03-13T17:26:09.017Z,1.40
2019-03-13T17:28:38.537Z,1.90
2019-03-13T17:31:08.191Z,2.70
2019-03-13T17:33:37.736Z,2.30
2019-03-13T17:36:07.357Z,1.40
2019-03-13T17:38:36.930Z,1.90
2019-03-13T17:41:06.547Z,1.30
2019-03-13T17:43:39.505Z,1.23
2019-03-13T17:46:08.076Z,2.67
2019-03-13T17:48:37.736Z,1.50
2019-03-13T17:51:07.505Z,1.60
2019-03-13T17:53:37.147Z,1.87
2019-03-13T17:56:06.834Z,1.57
2019-03-13T17:58:36.472Z,1.50
2019-03-13T18:01:06.111Z,1.57
2019-03-13T18:03:35.689Z,1.10
2019-03-13T18:06:05.294Z,1.70
2019-03-13T18:08:35.038Z,2.50
2019-03-13T18:11:04.664Z,1.70
2019-03-13T18:13:34.207Z,1.17
2019-03-13T18:16:04.358Z,1.20
2019-03-13T18:18:33.966Z,1.60
2019-03-13T18:21:03.630Z,1.57
2019-03-13T18:23:33.201Z,1.47
2019-03-13T18:26:02.753Z,1.20
2019-03-13T18:28:32.310Z,1.20
2019-03-13T18:31:02.287Z,1.53
2019-03-13T18:33:31.853Z,1.37
2019-03-13T18:36:01.546Z,1.30
2019-03-13T18:38:31.108Z,1.20
2019-03-13T18:41:00.683Z,1.30
2019-03-13T18:43:30.402Z,1.90
2019-03-13T18:45:59.981Z,1.90
2019-03-13T18:48:29.508Z,1.90
2019-03-13T18:50:59.166Z,3.37
2019-03-13T18:53:28.710Z,2.93
2019-03-13T18:55:58.333Z,1.50
2019-03-13T18:58:27.875Z,2.07
2019-03-13T19:00:58.403Z,1.63
2019-03-13T19:03:27.999Z,2.07
2019-03-13T19:05:57.546Z,1.50
2019-03-13T19:08:27.652Z,1.67
2019-03-13T19:10:57.338Z,1.37
2019-03-13T19:13:26.897Z,1.57
2019-03-13T19:15:56.604Z,1.50
2019-03-13T19:18:26.113Z,2.07
2019-03-13T19:20:58.447Z,1.33
2019-03-13T19:23:27.437Z,1.70
2019-03-13T19:25:57.078Z,1.47
2019-03-13T19:28:26.648Z,1.50
2019-03-13T19:30:56.412Z,1.73
2019-03-13T19:33:26.148Z,1.43
2019-03-13T19:35:55.754Z,1.50
2019-03-13T19:38:25.456Z,1.80
2019-03-13T19:40:55.332Z,1.70
2019-03-13T19:43:24.906Z,1.60
2019-03-13T19:45:54.845Z,1.20
2019-03-13T19:48:24.398Z,1.83
2019-03-13T19:50:56.506Z,1.37
2019-03-13T19:53:25.512Z,1.87
2019-03-13T19:55:55.156Z,1.17
2019-03-13T19:58:24.763Z,1.50
2019-03-13T20:00:54.439Z,1.40
2019-03-13T20:03:24.035Z,3.40
2019-03-13T20:05:53.722Z,1.40
2019-03-13T20:08:23.420Z,1.70
2019-03-13T20:10:53.013Z,1.60
2019-03-13T20:13:22.552Z,1.40
2019-03-13T20:15:52.418Z,1.00
2019-03-13T20:18:22.007Z,1.10
2019-03-13T20:20:51.719Z,1.57
2019-03-13T20:23:21.449Z,1.57
2019-03-13T20:25:51.202Z,1.17
2019-03-13T20:28:20.861Z,1.50
2019-03-13T20:30:52.223Z,1.30
2019-03-13T20:33:21.793Z,1.37
2019-03-13T20:35:51.423Z,1.60
2019-03-13T20:38:21.163Z,1.20
2019-03-13T20:40:50.833Z,1.70
2019-03-13T20:43:20.383Z,2.50
2019-03-13T20:45:50.033Z,1.50
2019-03-13T20:48:20.009Z,1.50
2019-03-13T20:50:49.640Z,1.80
2019-03-13T20:53:19.365Z,4.00
2019-03-13T20:55:48.934Z,3.10
2019-03-13T20:58:18.488Z,2.10
2019-03-13T21:00:48.266Z,2.30
2019-03-13T21:03:17.857Z,3.10
2019-03-13T21:05:47.498Z,2.20
2019-03-13T21:08:17.366Z,2.70
2019-03-13T21:10:47.006Z,2.10
2019-03-13T21:13:16.647Z,2.53
2019-03-13T21:15:46.421Z,5.23
2019-03-13T21:18:15.988Z,2.13
2019-03-13T21:20:45.604Z,1.83
2019-03-13T21:23:15.276Z,2.40
2019-03-13T21:25:44.864Z,1.67
2019-03-13T21:28:14.442Z,2.63
2019-03-13T21:30:44.015Z,2.70
2019-03-13T21:33:13.559Z,2.87
2019-03-13T21:35:43.187Z,2.30
2019-03-13T21:38:13.307Z,2.70
2019-03-13T21:40:42.889Z,2.80
2019-03-13T21:43:12.529Z,2.87
2019-03-13T21:45:42.114Z,2.17
2019-03-13T21:48:11.741Z,2.17
2019-03-13T21:50:41.287Z,2.87
2019-03-13T21:53:10.930Z,2.20
2019-03-13T21:55:40.567Z,2.10
2019-03-13T21:58:10.108Z,2.60
2019-03-13T22:00:39.782Z,2.70
2019-03-13T22:03:09.323Z,2.60
2019-03-13T22:05:38.873Z,2.30
2019-03-13T22:08:08.434Z,2.30
2019-03-13T22:10:37.991Z,2.50
2019-03-13T22:13:07.727Z,2.40
2019-03-13T22:15:37.441Z,2.20
2019-03-13T22:18:06.987Z,2.33
2019-03-13T22:20:36.528Z,2.40
2019-03-13T22:23:06.230Z,2.40
2019-03-13T22:25:35.845Z,2.40
2019-03-13T22:28:05.378Z,2.67
2019-03-13T22:30:34.950Z,3.03
2019-03-13T22:33:04.566Z,2.93
2019-03-13T22:35:34.101Z,2.27
2019-03-13T22:38:03.810Z,2.50
2019-03-13T22:40:33.357Z,2.67
2019-03-13T22:43:02.972Z,2.33
2019-03-13T22:45:32.542Z,2.83
2019-03-13T22:48:02.090Z,2.33
2019-03-13T22:50:31.728Z,2.67
2019-03-13T22:53:01.295Z,3.00
2019-03-13T22:55:30.836Z,3.07
2019-03-13T22:58:01.554Z,2.60
2019-03-13T23:00:50.787Z,2.83
2019-03-13T23:03:22.310Z,3.33
2019-03-13T23:05:52.031Z,3.63
2019-03-13T23:08:21.733Z,3.30
2019-03-13T23:10:51.524Z,2.80
2019-03-13T23:13:21.736Z,3.20
2019-03-13T23:15:51.477Z,3.30
2019-03-13T23:18:21.205Z,3.07
2019-03-13T23:20:50.733Z,3.40
2019-03-13T23:23:20.284Z,2.90
2019-03-13T23:25:49.826Z,3.30
2019-03-13T23:28:19.362Z,3.37
2019-03-13T23:30:49.127Z,3.17
2019-03-13T23:33:18.666Z,3.00
2019-03-13T23:35:48.209Z,3.20
2019-03-13T23:38:17.829Z,3.07
2019-03-13T23:40:47.451Z,3.40
2019-03-13T23:43:16.997Z,3.10
2019-03-13T23:45:46.684Z,3.00
2019-03-13T23:48:16.283Z,2.83
2019-03-13T23:50:45.869Z,2.87
2019-03-13T23:53:15.424Z,2.73
2019-03-13T23:55:44.977Z,3.17
2019-03-13T23:58:14.578Z,3.57
