createdAt,value
2018-04-06T00:01:52.155Z,4.12
2018-04-06T00:04:20.394Z,4.72
2018-04-06T00:06:47.854Z,4.67
2018-04-06T00:09:15.353Z,4.65
2018-04-06T00:11:43.570Z,4.87
2018-04-06T00:14:11.058Z,5.35
2018-04-06T00:16:38.521Z,5.77
2018-04-06T00:19:06.762Z,6.40
2018-04-06T00:21:34.258Z,6.30
2018-04-06T00:24:02.505Z,6.50
2018-04-06T00:26:29.979Z,5.75
2018-04-06T00:28:57.451Z,6.00
2018-04-06T00:31:25.686Z,6.35
2018-04-06T00:33:53.149Z,6.60
2018-04-06T00:36:20.637Z,6.72
2018-04-06T00:38:48.894Z,7.40
2018-04-06T00:41:17.138Z,6.72
2018-04-06T00:43:44.623Z,7.70
2018-04-06T00:46:12.113Z,8.00
2018-04-06T00:48:39.591Z,6.45
2018-04-06T00:51:07.083Z,5.32
2018-04-06T00:53:46.443Z,6.10
2018-04-06T00:56:14.686Z,6.10
2018-04-06T00:58:42.159Z,6.18
2018-04-06T01:01:11.139Z,5.80
2018-04-06T01:03:38.602Z,5.30
2018-04-06T01:06:06.090Z,6.33
2018-04-06T01:08:34.322Z,6.15
2018-04-06T01:11:01.804Z,5.47
2018-04-06T01:13:29.258Z,5.57
2018-04-06T01:15:56.742Z,5.77
2018-04-06T01:18:24.202Z,5.37
2018-04-06T01:20:51.690Z,6.47
2018-04-06T01:23:19.170Z,6.12
2018-04-06T01:25:46.629Z,5.80
2018-04-06T01:28:14.210Z,6.07
2018-04-06T01:30:42.446Z,5.73
2018-04-06T01:33:09.938Z,5.20
2018-04-06T01:35:42.262Z,4.90
2018-04-06T01:38:09.738Z,6.10
2018-04-06T01:40:37.209Z,5.90
2018-04-06T01:43:04.693Z,5.53
2018-04-06T01:45:32.931Z,5.23
2018-04-06T01:48:00.416Z,5.43
2018-04-06T01:50:28.642Z,5.53
2018-04-06T01:52:56.182Z,5.57
2018-04-06T01:55:23.602Z,5.23
2018-04-06T01:57:54.556Z,6.10
2018-04-06T02:00:22.015Z,5.80
2018-04-06T02:02:49.499Z,5.83
2018-04-06T02:05:16.958Z,5.90
2018-04-06T02:07:44.438Z,5.30
2018-04-06T02:10:12.176Z,6.30
2018-04-06T02:12:39.646Z,5.82
2018-04-06T02:15:07.119Z,6.65
2018-04-06T02:17:34.598Z,6.25
2018-04-06T02:20:02.829Z,5.20
2018-04-06T02:22:30.322Z,5.90
2018-04-06T02:24:57.777Z,4.90
2018-04-06T02:27:25.234Z,5.97
2018-04-06T02:29:52.714Z,5.33
2018-04-06T02:32:20.182Z,5.57
2018-04-06T02:34:47.695Z,5.73
2018-04-06T02:37:15.926Z,5.63
2018-04-06T02:39:43.391Z,4.90
2018-04-06T02:42:10.862Z,5.80
2018-04-06T02:44:38.331Z,5.47
2018-04-06T02:47:05.814Z,5.10
2018-04-06T02:49:34.054Z,6.33
2018-04-06T02:52:01.532Z,5.70
2018-04-06T02:54:28.990Z,5.70
2018-04-06T02:56:56.469Z,5.97
2018-04-06T02:59:23.934Z,5.25
2018-04-06T03:01:51.419Z,5.70
2018-04-06T03:04:18.877Z,6.30
2018-04-06T03:06:46.355Z,6.25
2018-04-06T03:09:13.857Z,5.70
2018-04-06T03:11:42.110Z,6.05
2018-04-06T03:14:09.571Z,6.03
2018-04-06T03:16:37.820Z,5.77
2018-04-06T03:19:05.281Z,6.10
2018-04-06T03:21:32.773Z,5.67
2018-04-06T03:24:01.003Z,6.60
2018-04-06T03:26:28.483Z,6.10
2018-04-06T03:28:56.719Z,5.75
2018-04-06T03:31:24.193Z,5.72
2018-04-06T03:33:51.675Z,6.65
2018-04-06T03:36:19.153Z,6.68
2018-04-06T03:38:46.619Z,7.78
2018-04-06T03:41:14.095Z,7.07
2018-04-06T03:43:41.563Z,6.62
2018-04-06T03:46:09.167Z,6.65
2018-04-06T03:48:37.414Z,6.72
2018-04-06T03:51:04.886Z,7.07
2018-04-06T03:53:33.138Z,6.87
2018-04-06T03:56:00.636Z,7.05
2018-04-06T03:58:28.870Z,7.65
2018-04-06T04:00:56.346Z,7.22
2018-04-06T04:03:23.822Z,8.05
2018-04-06T04:05:52.136Z,8.63
2018-04-06T04:08:19.597Z,8.40
2018-04-06T04:10:47.091Z,7.15
2018-04-06T04:13:14.554Z,7.50
2018-04-06T04:15:42.034Z,7.62
2018-04-06T04:18:09.511Z,7.85
2018-04-06T04:20:36.995Z,7.53
2018-04-06T04:23:04.467Z,8.15
2018-04-06T04:25:31.951Z,7.82
2018-04-06T04:28:00.255Z,8.63
2018-04-06T04:30:27.699Z,8.10
2018-04-06T04:32:55.158Z,8.10
2018-04-06T04:35:22.652Z,8.10
2018-04-06T04:37:50.119Z,7.28
2018-04-06T04:40:17.598Z,8.27
2018-04-06T04:42:45.063Z,7.78
2018-04-06T04:45:13.314Z,7.03
2018-04-06T04:47:40.782Z,8.88
2018-04-06T04:50:08.265Z,8.63
2018-04-06T04:52:35.742Z,8.68
2018-04-06T04:55:03.212Z,8.00
2018-04-06T04:57:30.705Z,8.05
2018-04-06T04:59:58.158Z,7.72
2018-04-06T05:02:25.651Z,8.27
2018-04-06T05:04:53.123Z,8.40
2018-04-06T05:07:20.612Z,7.70
2018-04-06T05:09:48.077Z,8.27
2018-04-06T05:12:15.557Z,8.30
2018-04-06T05:14:43.789Z,8.20
2018-04-06T05:17:11.288Z,9.57
2018-04-06T05:19:39.539Z,8.05
2018-04-06T05:22:07.026Z,8.07
2018-04-06T05:24:35.297Z,7.75
2018-04-06T05:27:02.743Z,6.67
2018-04-06T05:29:31.709Z,6.97
2018-04-06T05:31:59.187Z,6.00
2018-04-06T05:34:26.662Z,6.43
2018-04-06T05:36:54.904Z,6.00
2018-04-06T05:39:24.058Z,6.03
2018-04-06T05:41:51.543Z,5.03
2018-04-06T05:44:19.008Z,4.80
2018-04-06T05:46:46.490Z,6.10
2018-04-06T05:49:13.948Z,4.80
2018-04-06T05:51:41.440Z,6.10
2018-04-06T05:54:08.971Z,5.80
2018-04-06T05:56:37.231Z,5.23
2018-04-06T05:59:04.706Z,5.90
2018-04-06T06:01:32.177Z,5.83
2018-04-06T06:04:01.399Z,5.97
2018-04-06T06:06:28.886Z,5.57
2018-04-06T06:08:56.352Z,6.27
2018-04-06T06:11:23.811Z,6.43
2018-04-06T06:13:51.303Z,6.20
2018-04-06T06:16:19.546Z,6.97
2018-04-06T06:18:47.030Z,7.33
2018-04-06T06:21:15.251Z,7.30
2018-04-06T06:23:42.727Z,7.73
2018-04-06T06:26:11.577Z,7.07
2018-04-06T06:28:39.046Z,7.30
2018-04-06T06:31:06.502Z,6.50
2018-04-06T06:33:33.985Z,6.57
2018-04-06T06:36:01.446Z,6.33
2018-04-06T06:38:28.926Z,7.40
2018-04-06T06:40:57.159Z,6.57
2018-04-06T06:43:24.654Z,7.57
2018-04-06T06:45:52.882Z,7.47
2018-04-06T06:48:20.668Z,6.97
2018-04-06T06:50:48.129Z,8.53
2018-04-06T06:53:15.622Z,7.23
2018-04-06T06:55:44.743Z,7.67
2018-04-06T06:58:12.222Z,6.67
2018-04-06T07:00:39.702Z,6.83
2018-04-06T07:03:07.164Z,7.47
2018-04-06T07:05:35.395Z,7.00
2018-04-06T07:08:04.700Z,7.43
2018-04-06T07:10:32.148Z,6.70
2018-04-06T07:12:59.638Z,7.00
2018-04-06T07:15:27.102Z,6.87
2018-04-06T07:17:55.345Z,5.80
2018-04-06T07:20:23.092Z,6.17
2018-04-06T07:22:50.542Z,6.60
2018-04-06T07:25:18.033Z,6.83
2018-04-06T07:27:45.492Z,5.90
2018-04-06T07:30:13.837Z,7.20
2018-04-06T07:32:41.287Z,6.23
2018-04-06T07:35:08.765Z,5.90
2018-04-06T07:37:36.233Z,6.37
2018-04-06T07:40:03.705Z,7.17
2018-04-06T07:42:31.200Z,7.13
2018-04-06T07:44:59.430Z,6.03
2018-04-06T07:47:26.899Z,6.40
2018-04-06T07:49:54.350Z,5.57
2018-04-06T07:52:21.838Z,6.30
2018-04-06T07:54:50.046Z,5.90
2018-04-06T07:57:17.515Z,6.47
2018-04-06T07:59:44.971Z,7.40
2018-04-06T08:02:12.445Z,5.43
2018-04-06T08:04:39.897Z,7.70
2018-04-06T08:07:07.385Z,8.00
2018-04-06T08:09:35.655Z,6.27
2018-04-06T08:12:03.907Z,6.60
2018-04-06T08:14:31.364Z,6.73
2018-04-06T08:16:58.854Z,7.00
2018-04-06T08:19:27.097Z,7.00
2018-04-06T08:21:55.536Z,7.73
2018-04-06T08:24:23.006Z,7.90
2018-04-06T08:26:50.476Z,7.30
2018-04-06T08:29:18.818Z,6.97
2018-04-06T08:31:47.302Z,7.63
2018-04-06T08:34:15.826Z,6.93
2018-04-06T08:36:45.394Z,6.60
2018-04-06T08:39:15.611Z,6.47
2018-04-06T08:41:43.111Z,8.90
2018-04-06T08:44:10.576Z,7.47
2018-04-06T08:46:38.034Z,8.13
2018-04-06T08:49:06.362Z,7.47
2018-04-06T08:51:35.647Z,9.00
2018-04-06T08:54:03.123Z,6.30
2018-04-06T08:56:32.347Z,6.90
2018-04-06T08:59:01.401Z,5.63
2018-04-06T09:01:28.855Z,6.97
2018-04-06T09:03:56.877Z,6.80
2018-04-06T09:08:45.150Z,4.93
2018-04-06T09:11:12.622Z,4.70
2018-04-06T09:13:40.871Z,4.60
2018-04-06T09:16:08.347Z,4.10
2018-04-06T09:18:36.594Z,5.23
2018-04-06T09:21:04.054Z,5.23
2018-04-06T09:23:31.523Z,4.60
2018-04-06T09:25:58.983Z,4.77
2018-04-06T09:28:27.223Z,4.40
2018-04-06T09:30:54.682Z,4.20
2018-04-06T09:33:22.166Z,3.73
2018-04-06T09:35:50.415Z,3.90
2018-04-06T09:38:17.898Z,3.07
2018-04-06T09:40:45.367Z,3.77
2018-04-06T09:43:13.587Z,3.97
2018-04-06T09:45:41.066Z,4.40
2018-04-06T09:48:08.534Z,4.23
2018-04-06T09:50:36.006Z,3.40
2018-04-06T09:53:04.233Z,3.80
2018-04-06T09:55:31.698Z,2.50
2018-04-06T09:57:59.154Z,2.37
2018-04-06T10:00:32.562Z,2.90
2018-04-06T10:03:02.702Z,2.37
2018-04-06T10:05:30.246Z,2.70
2018-04-06T10:07:57.710Z,2.53
2018-04-06T10:10:25.195Z,2.83
2018-04-06T10:12:53.418Z,2.10
2018-04-06T10:15:20.902Z,2.70
2018-04-06T10:17:48.355Z,3.03
2018-04-06T10:20:15.822Z,2.80
2018-04-06T10:22:44.046Z,2.20
2018-04-06T10:25:11.549Z,2.77
2018-04-06T10:27:39.005Z,2.50
2018-04-06T10:30:06.479Z,2.07
2018-04-06T10:32:34.710Z,2.00
2018-04-06T10:35:02.183Z,1.83
2018-04-06T10:37:30.412Z,2.50
2018-04-06T10:39:57.922Z,2.50
2018-04-06T10:42:25.378Z,2.93
2018-04-06T10:44:52.853Z,2.60
2018-04-06T10:47:21.083Z,2.10
2018-04-06T10:49:48.558Z,2.07
2018-04-06T10:52:16.021Z,2.20
2018-04-06T10:54:43.470Z,2.00
2018-04-06T10:57:10.950Z,2.00
2018-04-06T10:59:39.175Z,1.70
2018-04-06T11:02:06.647Z,1.73
2018-04-06T11:04:34.114Z,1.67
2018-04-06T11:07:01.594Z,2.00
2018-04-06T11:09:29.815Z,1.87
2018-04-06T11:11:57.282Z,1.97
2018-04-06T11:14:24.813Z,1.47
2018-04-06T11:16:52.288Z,2.57
2018-04-06T11:19:19.737Z,2.17
2018-04-06T11:21:47.208Z,2.10
2018-04-06T11:24:14.674Z,1.70
2018-04-06T11:26:42.155Z,1.50
2018-04-06T11:29:10.383Z,2.07
2018-04-06T11:31:37.870Z,2.60
2018-04-06T11:34:06.091Z,1.60
2018-04-06T11:36:33.581Z,1.70
2018-04-06T11:39:01.031Z,1.53
2018-04-06T11:41:28.511Z,1.80
2018-04-06T11:43:55.958Z,1.57
2018-04-06T11:46:23.439Z,2.00
2018-04-06T11:48:50.982Z,1.80
2018-04-06T11:51:18.450Z,2.10
2018-04-06T11:53:46.939Z,1.53
2018-04-06T11:56:15.185Z,1.90
2018-04-06T11:58:42.647Z,2.10
2018-04-06T12:01:10.099Z,1.83
2018-04-06T12:03:37.582Z,2.20
2018-04-06T12:06:06.729Z,2.20
2018-04-06T12:08:34.206Z,1.90
2018-04-06T12:11:01.658Z,1.70
2018-04-06T12:13:29.134Z,2.40
2018-04-06T12:15:56.591Z,2.10
2018-04-06T12:18:26.037Z,2.00
2018-04-06T12:20:53.486Z,2.13
2018-04-06T12:23:20.965Z,2.10
2018-04-06T12:25:48.446Z,2.07
2018-04-06T12:28:15.915Z,1.90
2018-04-06T12:30:43.380Z,2.00
2018-04-06T12:33:10.878Z,2.00
2018-04-06T12:35:38.349Z,2.37
2018-04-06T12:38:05.828Z,2.13
2018-04-06T12:40:33.318Z,1.87
2018-04-06T12:43:00.774Z,1.90
2018-04-06T12:45:28.995Z,1.90
2018-04-06T12:47:56.470Z,1.93
2018-04-06T12:50:23.919Z,2.10
2018-04-06T12:52:51.414Z,1.63
2018-04-06T12:55:19.650Z,2.10
2018-04-06T12:57:47.129Z,2.40
2018-04-06T13:00:14.619Z,1.90
2018-04-06T13:02:42.863Z,2.00
2018-04-06T13:05:10.318Z,2.23
2018-04-06T13:07:37.792Z,1.90
2018-04-06T13:10:05.246Z,2.70
2018-04-06T13:12:32.700Z,2.47
2018-04-06T13:15:00.179Z,2.10
2018-04-06T13:17:28.395Z,2.07
2018-04-06T13:19:55.873Z,1.63
2018-04-06T13:22:23.327Z,2.50
2018-04-06T13:24:50.803Z,1.60
2018-04-06T13:27:18.262Z,2.07
2018-04-06T13:29:46.502Z,2.07
2018-04-06T13:32:13.966Z,2.03
2018-04-06T13:37:07.155Z,1.80
2018-04-06T13:39:34.633Z,1.60
2018-04-06T13:42:02.880Z,1.93
2018-04-06T13:44:30.335Z,1.80
2018-04-06T13:46:57.828Z,2.07
2018-04-06T13:49:26.062Z,1.70
2018-04-06T13:51:53.539Z,2.10
2018-04-06T13:54:20.986Z,1.77
2018-04-06T13:56:48.463Z,1.90
2018-04-06T13:59:16.699Z,2.20
2018-04-06T14:01:44.165Z,1.67
2018-04-06T14:04:11.658Z,1.67
2018-04-06T14:06:39.895Z,2.07
2018-04-06T14:09:07.357Z,1.87
2018-04-06T14:11:35.603Z,2.40
2018-04-06T14:14:03.064Z,2.10
2018-04-06T14:16:30.565Z,2.50
2018-04-06T14:18:58.799Z,2.33
2018-04-06T14:21:26.246Z,2.30
2018-04-06T14:23:53.726Z,1.80
2018-04-06T14:26:21.194Z,2.10
2018-04-06T14:28:48.671Z,2.00
2018-04-06T14:31:16.904Z,2.70
2018-04-06T14:33:44.384Z,2.40
2018-04-06T14:36:12.714Z,1.90
2018-04-06T14:38:40.211Z,2.03
2018-04-06T14:41:07.676Z,2.03
2018-04-06T14:43:35.180Z,2.00
2018-04-06T14:46:02.644Z,2.40
2018-04-06T14:48:30.098Z,2.70
2018-04-06T14:50:57.557Z,2.50
2018-04-06T14:53:25.050Z,2.30
2018-04-06T14:55:52.515Z,2.20
2018-04-06T14:58:19.989Z,2.00
2018-04-06T15:00:48.220Z,2.20
2018-04-06T15:03:15.702Z,2.10
2018-04-06T15:05:43.179Z,2.13
2018-04-06T15:08:11.438Z,1.93
2018-04-06T15:10:38.906Z,2.23
2018-04-06T15:13:07.138Z,2.30
2018-04-06T15:15:34.611Z,2.10
2018-04-06T15:18:02.129Z,2.23
2018-04-06T15:20:30.353Z,2.60
2018-04-06T15:22:57.822Z,1.73
2018-04-06T15:25:26.090Z,2.10
2018-04-06T15:27:53.514Z,2.20
2018-04-06T15:30:20.988Z,2.20
2018-04-06T15:32:48.452Z,2.13
2018-04-06T15:35:15.921Z,2.10
2018-04-06T15:37:44.146Z,2.13
2018-04-06T15:40:11.619Z,2.23
2018-04-06T15:42:39.106Z,2.17
2018-04-06T15:45:07.347Z,2.30
2018-04-06T15:47:34.805Z,2.37
2018-04-06T15:50:02.314Z,1.80
2018-04-06T15:52:30.555Z,2.07
2018-04-06T15:54:58.029Z,2.00
2018-04-06T15:57:26.254Z,2.30
2018-04-06T15:59:53.723Z,1.90
2018-04-06T16:02:21.219Z,1.90
2018-04-06T16:04:49.475Z,2.30
2018-04-06T16:07:16.930Z,1.97
2018-04-06T16:09:44.402Z,1.90
2018-04-06T16:12:12.643Z,2.40
2018-04-06T16:14:40.172Z,2.27
2018-04-06T16:17:07.628Z,2.30
2018-04-06T16:19:35.115Z,1.90
2018-04-06T16:22:02.585Z,2.33
2018-04-06T16:24:30.066Z,2.20
2018-04-06T16:26:58.304Z,2.30
2018-04-06T16:29:25.810Z,2.20
2018-04-06T16:31:54.037Z,2.40
2018-04-06T16:34:21.524Z,2.13
2018-04-06T16:36:48.998Z,2.50
2018-04-06T16:39:17.504Z,2.20
2018-04-06T16:41:44.992Z,2.20
2018-04-06T16:44:12.461Z,2.00
2018-04-06T16:46:39.927Z,2.50
2018-04-06T16:49:07.395Z,1.73
2018-04-06T16:51:35.646Z,2.13
2018-04-06T16:54:03.117Z,2.33
2018-04-06T16:56:31.366Z,2.40
2018-04-06T16:58:58.833Z,2.40
2018-04-06T17:01:26.326Z,1.80
2018-04-06T17:03:55.466Z,2.20
2018-04-06T17:06:22.939Z,2.03
2018-04-06T17:08:50.423Z,2.43
2018-04-06T17:11:18.666Z,2.20
2018-04-06T17:13:46.119Z,2.17
2018-04-06T17:16:15.067Z,2.33
2018-04-06T17:18:43.393Z,2.93
2018-04-06T17:21:10.885Z,2.43
2018-04-06T17:23:39.121Z,2.70
2018-04-06T17:26:07.071Z,2.70
2018-04-06T17:28:34.533Z,2.70
2018-04-06T17:31:02.718Z,2.60
2018-04-06T17:33:30.787Z,2.77
2018-04-06T17:35:58.260Z,2.30
2018-04-06T17:38:26.307Z,2.30
2018-04-06T17:40:53.788Z,1.90
2018-04-06T17:43:21.251Z,2.13
2018-04-06T17:45:49.921Z,2.10
2018-04-06T17:48:17.390Z,2.07
2018-04-06T17:50:44.853Z,2.30
2018-04-06T17:53:14.237Z,1.87
2018-04-06T17:55:42.901Z,2.20
2018-04-06T17:58:11.802Z,1.90
2018-04-06T18:00:39.262Z,2.10
2018-04-06T18:03:06.737Z,2.40
2018-04-06T18:05:34.210Z,1.63
2018-04-06T18:08:02.437Z,1.90
2018-04-06T18:10:30.002Z,1.50
2018-04-06T18:12:57.467Z,2.00
2018-04-06T18:15:24.958Z,2.00
2018-04-06T18:17:54.199Z,1.93
2018-04-06T18:20:21.734Z,1.70
2018-04-06T18:22:49.195Z,2.07
2018-04-06T18:25:16.670Z,1.90
2018-04-06T18:27:44.869Z,2.00
2018-04-06T18:30:12.370Z,2.20
2018-04-06T18:32:39.879Z,2.33
2018-04-06T18:35:07.352Z,1.80
2018-04-06T18:37:34.815Z,2.13
2018-04-06T18:40:04.076Z,1.93
2018-04-06T18:42:31.549Z,1.90
2018-04-06T18:44:59.895Z,1.90
2018-04-06T18:47:27.354Z,1.90
2018-04-06T18:49:54.828Z,1.90
2018-04-06T18:52:23.025Z,2.00
2018-04-06T18:54:50.490Z,1.90
2018-04-06T18:57:20.343Z,2.10
2018-04-06T18:59:47.838Z,2.27
2018-04-06T19:02:16.222Z,2.70
2018-04-06T19:04:44.563Z,1.93
2018-04-06T19:07:12.627Z,2.07
2018-04-06T19:09:40.632Z,1.97
2018-04-06T19:12:08.105Z,2.20
2018-04-06T19:14:36.499Z,2.13
2018-04-06T19:17:04.754Z,2.03
2018-04-06T19:19:32.248Z,1.70
2018-04-06T19:22:00.291Z,1.90
2018-04-06T19:24:30.223Z,2.23
2018-04-06T19:26:58.475Z,1.77
2018-04-06T19:29:25.940Z,1.97
2018-04-06T19:31:53.410Z,2.03
2018-04-06T19:34:22.168Z,2.10
2018-04-06T19:36:49.666Z,2.60
2018-04-06T19:39:18.875Z,1.60
2018-04-06T19:41:46.351Z,2.10
2018-04-06T19:44:14.547Z,1.93
2018-04-06T19:46:44.103Z,2.13
2018-04-06T19:49:11.573Z,2.10
2018-04-06T19:51:39.932Z,2.27
2018-04-06T19:54:08.767Z,2.27
2018-04-06T19:56:37.439Z,2.10
2018-04-06T19:59:04.933Z,2.43
2018-04-06T20:01:33.376Z,2.03
2018-04-06T20:04:01.857Z,2.27
2018-04-06T20:06:29.915Z,2.27
2018-04-06T20:08:57.404Z,2.90
2018-04-06T20:11:24.866Z,2.50
2018-04-06T20:13:53.596Z,2.67
2018-04-06T20:16:21.060Z,2.50
2018-04-06T20:18:48.545Z,2.37
2018-04-06T20:21:16.934Z,2.53
2018-04-06T20:23:45.207Z,2.13
2018-04-06T20:26:12.659Z,2.73
2018-04-06T20:28:42.524Z,2.50
2018-04-06T20:31:10.753Z,2.60
2018-04-06T20:33:38.300Z,2.50
2018-04-06T20:36:07.027Z,2.63
2018-04-06T20:38:36.400Z,2.33
2018-04-06T20:41:04.627Z,2.53
2018-04-06T20:43:33.724Z,2.60
2018-04-06T20:46:02.261Z,2.90
2018-04-06T20:48:33.424Z,2.80
2018-04-06T20:51:01.684Z,2.50
2018-04-06T20:53:30.070Z,3.77
2018-04-06T20:55:59.247Z,3.00
2018-04-06T20:58:26.705Z,2.50
2018-04-06T21:00:54.212Z,2.57
2018-04-06T21:03:22.230Z,2.80
2018-04-06T21:05:49.698Z,2.43
2018-04-06T21:08:18.007Z,2.90
2018-04-06T21:10:46.436Z,2.40
2018-04-06T21:13:15.387Z,2.23
2018-04-06T21:15:42.866Z,2.73
2018-04-06T21:18:13.315Z,2.30
2018-04-06T21:20:42.164Z,2.50
2018-04-06T21:23:09.824Z,2.40
2018-04-06T21:25:37.379Z,2.27
2018-04-06T21:28:05.550Z,2.33
2018-04-06T21:30:33.014Z,3.00
2018-04-06T21:33:00.478Z,2.97
2018-04-06T21:35:27.966Z,3.33
2018-04-06T21:37:55.959Z,2.70
2018-04-06T21:40:24.739Z,2.83
2018-04-06T21:42:52.970Z,3.30
2018-04-06T21:45:20.430Z,2.73
2018-04-06T21:47:48.997Z,1.93
2018-04-06T21:50:17.171Z,2.60
2018-04-06T21:52:44.722Z,2.97
2018-04-06T21:55:12.205Z,3.23
2018-04-06T21:57:39.677Z,2.90
2018-04-06T22:00:07.913Z,2.97
2018-04-06T22:02:35.423Z,2.30
2018-04-06T22:05:02.871Z,2.60
2018-04-06T22:07:32.486Z,3.17
2018-04-06T22:10:03.153Z,2.80
2018-04-06T22:12:30.624Z,3.00
2018-04-06T22:14:58.099Z,3.20
2018-04-06T22:17:25.579Z,2.57
2018-04-06T22:19:56.250Z,2.40
2018-04-06T22:22:23.731Z,3.60
2018-04-06T22:24:51.203Z,2.87
2018-04-06T22:27:18.679Z,2.97
2018-04-06T22:29:46.154Z,3.23
2018-04-06T22:32:14.408Z,2.60
2018-04-06T22:34:41.862Z,3.20
2018-04-06T22:37:09.326Z,2.87
2018-04-06T22:39:36.799Z,3.03
2018-04-06T22:42:04.254Z,3.00
2018-04-06T22:44:32.491Z,3.07
2018-04-06T22:46:59.976Z,3.03
2018-04-06T22:49:27.456Z,2.90
2018-04-06T22:51:55.682Z,3.20
2018-04-06T22:54:23.161Z,3.70
2018-04-06T22:56:50.621Z,3.10
2018-04-06T22:59:18.163Z,3.20
2018-04-06T23:01:45.611Z,3.70
2018-04-06T23:04:13.074Z,3.20
2018-04-06T23:06:40.527Z,2.87
2018-04-06T23:09:08.114Z,4.00
2018-04-06T23:11:36.361Z,3.30
2018-04-06T23:14:03.852Z,3.60
2018-04-06T23:16:32.086Z,3.60
2018-04-06T23:18:59.554Z,3.40
2018-04-06T23:21:27.040Z,3.00
2018-04-06T23:23:54.528Z,3.47
2018-04-06T23:26:21.974Z,3.63
2018-04-06T23:28:49.450Z,2.77
2018-04-06T23:31:16.925Z,3.97
2018-04-06T23:33:44.371Z,3.73
2018-04-06T23:36:11.854Z,3.93
2018-04-06T23:38:39.311Z,3.30
2018-04-06T23:41:06.800Z,3.60
2018-04-06T23:43:34.250Z,3.80
2018-04-06T23:46:02.522Z,3.40
2018-04-06T23:48:30.831Z,3.73
2018-04-06T23:50:58.294Z,3.43
2018-04-06T23:53:25.801Z,3.13
2018-04-06T23:55:53.262Z,3.30
2018-04-06T23:58:21.495Z,3.33
