createdAt,value
2019-03-26T00:01:44.867Z,19.40
2019-03-26T00:04:15.120Z,19.40
2019-03-26T00:06:45.306Z,19.40
2019-03-26T00:09:15.572Z,19.40
2019-03-26T00:11:45.830Z,19.40
2019-03-26T00:14:16.007Z,19.40
2019-03-26T00:16:46.187Z,19.40
2019-03-26T00:19:16.374Z,19.50
2019-03-26T00:21:46.551Z,19.50
2019-03-26T00:24:16.751Z,19.40
2019-03-26T00:26:46.947Z,19.40
2019-03-26T00:29:17.127Z,19.40
2019-03-26T00:31:47.315Z,19.40
2019-03-26T00:34:19.528Z,19.40
2019-03-26T00:36:49.392Z,19.40
2019-03-26T00:39:19.562Z,19.40
2019-03-26T00:41:49.755Z,19.40
2019-03-26T00:44:19.929Z,19.50
2019-03-26T00:46:50.396Z,19.50
2019-03-26T00:49:20.575Z,19.50
2019-03-26T00:51:50.762Z,19.50
2019-03-26T00:54:21.004Z,19.40
2019-03-26T00:56:51.407Z,19.40
2019-03-26T00:59:21.582Z,19.40
2019-03-26T01:01:51.774Z,19.50
2019-03-26T01:04:32.046Z,19.50
2019-03-26T01:06:53.854Z,19.50
2019-03-26T01:09:24.046Z,19.50
2019-03-26T01:11:54.230Z,19.40
2019-03-26T01:14:24.416Z,19.40
2019-03-26T01:16:54.606Z,19.50
2019-03-26T01:19:24.778Z,19.40
2019-03-26T01:21:54.962Z,19.40
2019-03-26T01:24:25.154Z,19.40
2019-03-26T01:26:55.416Z,19.40
2019-03-26T01:29:25.672Z,19.40
2019-03-26T01:31:55.867Z,19.40
2019-03-26T01:34:26.051Z,19.40
2019-03-26T01:36:57.415Z,19.40
2019-03-26T01:39:27.594Z,19.30
2019-03-26T01:41:57.787Z,19.40
2019-03-26T01:44:27.970Z,19.30
2019-03-26T01:46:58.163Z,19.40
2019-03-26T01:49:28.339Z,19.30
2019-03-26T01:51:58.527Z,19.40
2019-03-26T01:54:28.702Z,19.40
2019-03-26T01:56:58.891Z,19.40
2019-03-26T01:59:29.078Z,19.30
2019-03-26T02:01:59.267Z,19.30
2019-03-26T02:04:29.447Z,19.30
2019-03-26T02:06:59.816Z,19.40
2019-03-26T02:09:30.015Z,19.40
2019-03-26T02:12:00.498Z,19.40
2019-03-26T02:14:30.685Z,19.40
2019-03-26T02:17:02.048Z,19.40
2019-03-26T02:19:33.376Z,19.40
2019-03-26T02:22:03.702Z,19.40
2019-03-26T02:24:33.879Z,19.40
2019-03-26T02:27:04.906Z,19.40
2019-03-26T02:29:35.086Z,19.40
2019-03-26T02:32:05.310Z,19.40
2019-03-26T02:34:35.488Z,19.40
2019-03-26T02:37:05.691Z,19.30
2019-03-26T02:39:35.870Z,19.30
2019-03-26T02:42:06.079Z,19.30
2019-03-26T02:44:36.260Z,19.30
2019-03-26T02:47:06.471Z,19.30
2019-03-26T02:49:36.643Z,19.30
2019-03-26T02:52:06.862Z,19.30
2019-03-26T02:54:37.035Z,19.30
2019-03-26T02:57:07.224Z,19.30
2019-03-26T02:59:37.404Z,19.30
2019-03-26T03:02:07.598Z,19.30
2019-03-26T03:04:37.784Z,19.30
2019-03-26T03:07:07.976Z,19.30
2019-03-26T03:09:38.165Z,19.30
2019-03-26T03:12:08.356Z,19.30
2019-03-26T03:14:38.541Z,19.30
2019-03-26T03:17:08.739Z,19.30
2019-03-26T03:19:38.920Z,19.30
2019-03-26T03:22:09.184Z,19.30
2019-03-26T03:24:39.363Z,19.30
2019-03-26T03:27:09.817Z,19.30
2019-03-26T03:29:40.000Z,19.30
2019-03-26T03:32:10.285Z,19.20
2019-03-26T03:34:40.600Z,19.20
2019-03-26T03:37:10.787Z,19.30
2019-03-26T03:39:41.031Z,19.30
2019-03-26T03:42:11.236Z,19.30
2019-03-26T03:44:41.513Z,19.30
2019-03-26T03:47:13.804Z,19.30
2019-03-26T03:49:44.214Z,19.20
2019-03-26T03:52:15.359Z,19.30
2019-03-26T03:54:46.119Z,19.20
2019-03-26T03:57:17.944Z,19.20
2019-03-26T03:59:48.366Z,19.20
2019-03-26T04:02:18.652Z,19.20
2019-03-26T04:04:48.836Z,19.20
2019-03-26T04:07:19.019Z,19.20
2019-03-26T04:09:49.203Z,19.20
2019-03-26T04:12:19.391Z,19.20
2019-03-26T04:14:49.566Z,19.20
2019-03-26T04:17:19.755Z,19.20
2019-03-26T04:19:49.941Z,19.20
2019-03-26T04:22:20.119Z,19.20
2019-03-26T04:24:50.299Z,19.20
2019-03-26T04:27:20.534Z,19.20
2019-03-26T04:29:50.719Z,19.20
2019-03-26T04:32:20.917Z,19.20
2019-03-26T04:34:51.106Z,19.20
2019-03-26T04:37:21.302Z,19.20
2019-03-26T04:39:51.482Z,19.20
2019-03-26T04:42:21.667Z,19.20
2019-03-26T04:44:51.855Z,19.20
2019-03-26T04:47:22.042Z,19.30
2019-03-26T04:49:52.219Z,19.50
2019-03-26T04:52:22.407Z,19.60
2019-03-26T04:54:53.440Z,19.60
2019-03-26T04:57:23.634Z,19.60
2019-03-26T04:59:53.812Z,19.60
2019-03-26T05:02:24.004Z,19.60
2019-03-26T05:04:54.178Z,19.60
2019-03-26T05:07:24.370Z,19.50
2019-03-26T05:09:54.571Z,19.60
2019-03-26T05:12:24.751Z,19.60
2019-03-26T05:14:54.926Z,19.60
2019-03-26T05:17:25.106Z,19.60
2019-03-26T05:19:55.287Z,19.50
2019-03-26T05:22:25.511Z,19.50
2019-03-26T05:24:55.691Z,19.60
2019-03-26T05:27:25.882Z,19.60
2019-03-26T05:29:56.248Z,19.60
2019-03-26T05:32:26.429Z,19.60
2019-03-26T05:34:56.608Z,19.60
2019-03-26T05:37:27.710Z,19.60
2019-03-26T05:39:57.895Z,19.60
2019-03-26T05:42:28.075Z,19.60
2019-03-26T05:44:59.326Z,19.50
2019-03-26T05:47:30.585Z,19.50
2019-03-26T05:50:00.770Z,19.50
2019-03-26T05:52:30.951Z,19.50
2019-03-26T05:55:01.143Z,19.40
2019-03-26T05:57:31.327Z,19.50
2019-03-26T06:00:01.510Z,19.50
2019-03-26T06:02:31.698Z,19.40
2019-03-26T06:05:01.880Z,19.40
2019-03-26T06:07:32.071Z,19.40
2019-03-26T06:10:02.369Z,19.40
2019-03-26T06:12:32.613Z,19.40
2019-03-26T06:15:02.891Z,19.40
2019-03-26T06:17:33.075Z,19.40
2019-03-26T06:20:03.255Z,19.40
2019-03-26T06:22:33.536Z,19.40
2019-03-26T06:25:03.884Z,19.40
2019-03-26T06:27:34.066Z,19.40
2019-03-26T06:30:04.783Z,19.40
2019-03-26T06:32:34.975Z,19.40
2019-03-26T06:35:06.227Z,19.40
2019-03-26T06:37:36.411Z,19.40
2019-03-26T06:40:08.284Z,19.40
2019-03-26T06:42:38.481Z,19.50
2019-03-26T06:45:10.927Z,19.50
2019-03-26T06:47:41.116Z,19.60
2019-03-26T06:50:12.003Z,19.50
2019-03-26T06:52:42.272Z,19.50
2019-03-26T06:55:13.195Z,19.50
2019-03-26T06:57:43.389Z,19.50
2019-03-26T07:00:14.747Z,19.50
2019-03-26T07:02:45.206Z,19.50
2019-03-26T07:05:15.550Z,19.20
2019-03-26T07:07:46.731Z,18.90
2019-03-26T07:10:20.204Z,18.60
2019-03-26T07:12:50.394Z,18.40
2019-03-26T07:15:20.571Z,18.30
2019-03-26T07:17:52.420Z,18.20
2019-03-26T07:20:22.905Z,18.10
2019-03-26T07:22:53.170Z,18.10
2019-03-26T07:25:23.430Z,18.10
2019-03-26T07:27:53.699Z,18.00
2019-03-26T07:30:37.414Z,18.10
2019-03-26T07:33:07.762Z,18.20
2019-03-26T07:35:39.170Z,18.00
2019-03-26T07:38:09.436Z,18.00
2019-03-26T07:40:39.815Z,18.10
2019-03-26T07:43:10.097Z,17.90
2019-03-26T07:45:40.349Z,18.10
2019-03-26T07:48:10.534Z,18.20
2019-03-26T07:50:40.804Z,18.10
2019-03-26T07:53:10.994Z,18.10
2019-03-26T07:55:43.767Z,18.30
2019-03-26T07:58:13.133Z,18.50
2019-03-26T08:00:43.308Z,18.40
2019-03-26T08:03:13.500Z,18.40
2019-03-26T08:05:43.680Z,18.40
2019-03-26T08:08:13.881Z,18.50
2019-03-26T08:10:44.187Z,18.60
2019-03-26T08:13:14.759Z,18.60
2019-03-26T08:15:46.014Z,18.50
2019-03-26T08:18:16.399Z,18.50
2019-03-26T08:20:46.685Z,18.40
2019-03-26T08:23:16.957Z,18.50
2019-03-26T08:25:47.129Z,18.50
2019-03-26T08:28:17.334Z,18.40
2019-03-26T08:30:50.027Z,18.50
2019-03-26T08:33:19.394Z,18.50
2019-03-26T08:35:49.576Z,18.50
2019-03-26T08:38:19.772Z,18.60
2019-03-26T08:40:49.951Z,18.60
2019-03-26T08:43:20.143Z,18.70
2019-03-26T08:45:50.390Z,18.80
2019-03-26T08:48:20.586Z,18.80
2019-03-26T08:50:51.743Z,19.00
2019-03-26T08:53:23.095Z,19.10
2019-03-26T08:55:53.287Z,19.00
2019-03-26T08:58:23.475Z,18.90
2019-03-26T09:00:53.654Z,19.10
2019-03-26T09:03:23.855Z,19.10
2019-03-26T09:05:54.051Z,18.90
2019-03-26T09:08:25.608Z,18.80
2019-03-26T09:10:56.038Z,18.40
2019-03-26T09:13:26.226Z,18.00
2019-03-26T09:15:56.486Z,17.10
2019-03-26T09:18:26.670Z,17.50
2019-03-26T09:20:56.844Z,17.70
2019-03-26T09:23:27.022Z,18.00
2019-03-26T09:25:57.285Z,18.00
2019-03-26T09:28:27.514Z,18.10
2019-03-26T09:30:58.658Z,18.10
2019-03-26T09:33:28.834Z,18.10
2019-03-26T09:35:59.010Z,18.00
2019-03-26T09:38:38.916Z,17.80
2019-03-26T09:41:01.188Z,17.90
2019-03-26T09:43:31.375Z,18.10
2019-03-26T09:46:01.683Z,18.20
2019-03-26T09:48:31.869Z,18.20
2019-03-26T09:51:02.049Z,18.10
2019-03-26T09:53:32.228Z,18.20
2019-03-26T09:56:02.484Z,18.10
2019-03-26T09:58:32.667Z,18.30
2019-03-26T10:01:03.038Z,18.40
2019-03-26T10:03:33.227Z,18.30
2019-03-26T10:06:03.490Z,18.30
2019-03-26T10:08:33.858Z,18.10
2019-03-26T10:11:04.044Z,18.20
2019-03-26T10:13:38.185Z,18.30
2019-03-26T10:16:13.859Z,18.40
2019-03-26T10:18:44.059Z,18.30
2019-03-26T10:21:14.237Z,18.20
2019-03-26T10:23:44.511Z,18.30
2019-03-26T10:26:14.711Z,18.40
2019-03-26T10:28:45.002Z,18.30
2019-03-26T10:31:17.339Z,18.40
2019-03-26T10:33:47.563Z,18.60
2019-03-26T10:36:18.019Z,18.60
2019-03-26T10:38:48.240Z,18.60
2019-03-26T10:41:18.764Z,18.70
2019-03-26T10:43:49.840Z,18.80
2019-03-26T10:46:20.019Z,18.60
2019-03-26T10:48:50.218Z,18.30
2019-03-26T10:51:20.434Z,18.20
2019-03-26T10:53:50.622Z,18.50
2019-03-26T10:56:21.040Z,18.50
2019-03-26T10:58:51.227Z,18.70
2019-03-26T11:01:21.483Z,18.90
2019-03-26T11:03:51.666Z,18.90
2019-03-26T11:06:21.999Z,19.00
2019-03-26T11:08:52.186Z,19.00
2019-03-26T11:11:22.375Z,19.00
2019-03-26T11:13:52.590Z,19.00
2019-03-26T11:16:22.920Z,18.90
2019-03-26T11:18:53.107Z,18.90
2019-03-26T11:21:23.406Z,18.90
2019-03-26T11:23:53.590Z,18.80
2019-03-26T11:26:23.846Z,18.70
2019-03-26T11:28:54.079Z,18.60
2019-03-26T11:31:24.367Z,18.50
2019-03-26T11:33:54.651Z,18.60
2019-03-26T11:36:24.899Z,18.50
2019-03-26T11:38:55.174Z,18.50
2019-03-26T11:41:25.361Z,18.50
2019-03-26T11:43:55.634Z,18.30
2019-03-26T11:46:25.863Z,18.30
2019-03-26T11:48:56.055Z,18.50
2019-03-26T11:51:26.283Z,18.60
2019-03-26T11:53:56.471Z,18.50
2019-03-26T11:56:26.651Z,18.60
2019-03-26T11:58:56.846Z,18.60
2019-03-26T12:01:27.102Z,18.60
2019-03-26T12:03:57.368Z,18.50
2019-03-26T12:06:27.539Z,18.50
2019-03-26T12:08:57.738Z,18.60
2019-03-26T12:11:27.926Z,18.80
2019-03-26T12:13:58.156Z,18.70
2019-03-26T12:16:28.326Z,18.60
2019-03-26T12:18:58.670Z,18.70
2019-03-26T12:21:28.898Z,18.50
2019-03-26T12:23:59.078Z,18.60
2019-03-26T12:26:29.259Z,18.60
2019-03-26T12:28:59.530Z,18.50
2019-03-26T12:31:29.724Z,18.60
2019-03-26T12:33:59.987Z,18.70
2019-03-26T12:36:39.730Z,18.50
2019-03-26T12:39:02.049Z,18.40
2019-03-26T12:41:33.596Z,18.60
2019-03-26T12:44:03.861Z,18.40
2019-03-26T12:46:34.107Z,18.50
2019-03-26T12:49:04.307Z,18.60
2019-03-26T12:51:34.491Z,18.40
2019-03-26T12:54:04.906Z,18.50
2019-03-26T12:56:35.161Z,18.60
2019-03-26T12:59:05.342Z,18.70
2019-03-26T13:01:35.813Z,18.70
2019-03-26T13:04:12.436Z,18.80
2019-03-26T13:06:38.038Z,18.80
2019-03-26T13:09:09.702Z,18.70
2019-03-26T13:11:39.962Z,18.60
2019-03-26T13:14:10.246Z,18.40
2019-03-26T13:16:40.422Z,18.50
2019-03-26T13:19:10.706Z,18.60
2019-03-26T13:21:40.879Z,18.60
2019-03-26T13:24:11.596Z,18.50
2019-03-26T13:26:42.125Z,18.50
2019-03-26T13:29:12.306Z,18.60
2019-03-26T13:31:42.494Z,18.60
2019-03-26T13:34:12.682Z,18.60
2019-03-26T13:36:42.866Z,18.50
2019-03-26T13:39:13.087Z,18.40
2019-03-26T13:41:43.282Z,18.50
2019-03-26T13:44:13.479Z,18.40
2019-03-26T13:46:44.712Z,18.50
2019-03-26T13:49:15.091Z,18.50
2019-03-26T13:51:45.280Z,18.50
2019-03-26T13:54:15.470Z,18.40
2019-03-26T13:56:45.651Z,18.30
2019-03-26T13:59:15.831Z,18.40
2019-03-26T14:01:46.036Z,18.20
2019-03-26T14:04:16.295Z,18.30
2019-03-26T14:06:46.499Z,18.30
2019-03-26T14:09:16.730Z,18.30
2019-03-26T14:11:46.906Z,18.30
2019-03-26T14:14:17.103Z,18.30
2019-03-26T14:16:47.290Z,18.40
2019-03-26T14:19:17.558Z,18.20
2019-03-26T14:21:47.822Z,18.20
2019-03-26T14:24:18.011Z,18.20
2019-03-26T14:26:48.363Z,18.20
2019-03-26T14:29:18.551Z,18.10
2019-03-26T14:31:48.727Z,18.10
2019-03-26T14:34:18.919Z,18.10
2019-03-26T14:36:49.104Z,18.20
2019-03-26T14:39:19.560Z,18.20
2019-03-26T14:41:49.743Z,18.20
2019-03-26T14:44:19.935Z,18.10
2019-03-26T14:46:50.115Z,18.10
2019-03-26T14:49:20.295Z,18.10
2019-03-26T14:51:50.476Z,18.20
2019-03-26T14:54:20.686Z,18.30
2019-03-26T14:56:50.862Z,18.20
2019-03-26T14:59:22.261Z,18.20
2019-03-26T15:01:52.491Z,18.20
2019-03-26T15:04:22.677Z,18.30
2019-03-26T15:06:52.854Z,18.20
2019-03-26T15:09:23.139Z,18.30
2019-03-26T15:11:53.315Z,18.20
2019-03-26T15:14:23.508Z,18.20
2019-03-26T15:16:53.770Z,18.20
2019-03-26T15:19:24.039Z,18.20
2019-03-26T15:21:54.221Z,18.20
2019-03-26T15:24:24.411Z,18.20
2019-03-26T15:26:54.592Z,18.20
2019-03-26T15:29:24.780Z,18.30
2019-03-26T15:31:54.965Z,18.20
2019-03-26T15:34:35.589Z,18.20
2019-03-26T15:36:57.030Z,18.10
2019-03-26T15:39:27.266Z,18.20
2019-03-26T15:41:57.446Z,18.30
2019-03-26T15:44:27.630Z,18.20
2019-03-26T15:46:57.807Z,18.10
2019-03-26T15:49:27.990Z,18.10
2019-03-26T15:51:58.258Z,18.00
2019-03-26T15:54:28.454Z,18.10
2019-03-26T15:56:58.625Z,18.10
2019-03-26T15:59:28.803Z,18.10
2019-03-26T16:01:58.983Z,18.20
2019-03-26T16:04:29.184Z,18.30
2019-03-26T16:06:59.363Z,18.40
2019-03-26T16:09:29.643Z,18.40
2019-03-26T16:11:59.899Z,18.30
2019-03-26T16:14:30.443Z,18.30
2019-03-26T16:17:00.622Z,18.30
2019-03-26T16:19:32.756Z,18.40
2019-03-26T16:22:02.860Z,18.30
2019-03-26T16:24:33.048Z,18.30
2019-03-26T16:27:03.282Z,18.40
2019-03-26T16:29:33.487Z,18.50
2019-03-26T16:32:03.673Z,18.40
2019-03-26T16:34:33.852Z,18.40
2019-03-26T16:37:04.122Z,18.40
2019-03-26T16:39:35.274Z,18.30
2019-03-26T16:42:05.456Z,18.20
2019-03-26T16:44:35.728Z,18.30
2019-03-26T16:47:05.986Z,18.30
2019-03-26T16:49:36.177Z,18.40
2019-03-26T16:52:06.542Z,18.30
2019-03-26T16:54:36.799Z,18.20
2019-03-26T16:57:07.001Z,18.20
2019-03-26T16:59:37.579Z,18.10
2019-03-26T17:02:07.857Z,18.30
2019-03-26T17:04:38.055Z,18.70
2019-03-26T17:07:08.235Z,18.70
2019-03-26T17:09:38.466Z,18.70
2019-03-26T17:12:08.667Z,18.70
2019-03-26T17:14:39.263Z,18.80
2019-03-26T17:17:09.527Z,18.90
2019-03-26T17:19:39.987Z,18.90
2019-03-26T17:22:10.170Z,18.80
2019-03-26T17:24:40.352Z,18.80
2019-03-26T17:27:10.532Z,18.80
2019-03-26T17:29:40.748Z,18.90
2019-03-26T17:32:10.987Z,18.90
2019-03-26T17:34:41.187Z,18.90
2019-03-26T17:37:11.367Z,18.90
2019-03-26T17:39:41.555Z,19.00
2019-03-26T17:42:17.349Z,19.00
2019-03-26T17:44:43.650Z,19.00
2019-03-26T17:47:13.931Z,18.90
2019-03-26T17:49:44.110Z,18.90
2019-03-26T17:52:14.293Z,19.00
2019-03-26T17:54:44.500Z,19.10
2019-03-26T17:57:15.890Z,19.10
2019-03-26T17:59:46.089Z,19.00
2019-03-26T18:02:16.340Z,19.10
2019-03-26T18:04:46.617Z,19.10
2019-03-26T18:07:16.807Z,19.10
2019-03-26T18:09:46.999Z,19.10
2019-03-26T18:12:29.961Z,18.90
2019-03-26T18:14:49.156Z,19.10
2019-03-26T18:17:19.339Z,19.10
2019-03-26T18:19:49.799Z,19.10
2019-03-26T18:22:20.016Z,19.10
2019-03-26T18:24:50.275Z,19.10
2019-03-26T18:27:20.446Z,19.10
2019-03-26T18:29:50.679Z,18.90
2019-03-26T18:32:20.871Z,18.80
2019-03-26T18:34:51.054Z,19.00
2019-03-26T18:37:21.337Z,19.10
2019-03-26T18:39:51.530Z,19.10
2019-03-26T18:42:21.739Z,19.10
2019-03-26T18:44:52.122Z,19.10
2019-03-26T18:47:22.382Z,19.10
2019-03-26T18:49:52.574Z,19.00
2019-03-26T18:52:22.819Z,19.10
2019-03-26T18:54:53.013Z,19.00
2019-03-26T18:57:23.282Z,19.00
2019-03-26T18:59:53.539Z,19.00
2019-03-26T19:02:23.726Z,18.90
2019-03-26T19:04:53.921Z,18.90
2019-03-26T19:07:24.244Z,19.00
2019-03-26T19:09:54.448Z,19.00
2019-03-26T19:12:24.673Z,19.10
2019-03-26T19:14:54.863Z,19.20
2019-03-26T19:17:25.103Z,19.20
2019-03-26T19:19:58.282Z,19.30
2019-03-26T19:22:27.174Z,19.30
2019-03-26T19:24:57.754Z,19.20
2019-03-26T19:27:27.940Z,19.20
2019-03-26T19:30:02.932Z,19.10
2019-03-26T19:32:33.979Z,19.20
2019-03-26T19:35:09.237Z,19.20
2019-03-26T19:37:41.543Z,19.30
2019-03-26T19:40:11.940Z,19.30
2019-03-26T19:42:42.142Z,19.30
2019-03-26T19:45:12.802Z,19.30
2019-03-26T19:47:43.141Z,19.30
2019-03-26T19:50:14.145Z,19.30
2019-03-26T19:52:44.403Z,19.30
2019-03-26T19:55:14.750Z,19.40
2019-03-26T19:57:44.918Z,19.30
2019-03-26T20:00:17.162Z,19.40
2019-03-26T20:02:47.417Z,19.30
2019-03-26T20:05:17.687Z,19.40
2019-03-26T20:07:47.919Z,19.40
2019-03-26T20:10:20.044Z,19.40
2019-03-26T20:12:50.310Z,19.30
2019-03-26T20:15:20.961Z,19.20
2019-03-26T20:17:51.145Z,19.30
2019-03-26T20:20:22.044Z,19.20
2019-03-26T20:22:52.322Z,19.20
2019-03-26T20:25:22.521Z,19.20
2019-03-26T20:27:52.791Z,19.20
2019-03-26T20:30:23.355Z,19.20
2019-03-26T20:32:53.570Z,19.30
2019-03-26T20:35:23.763Z,19.30
2019-03-26T20:37:53.944Z,19.20
2019-03-26T20:40:24.154Z,19.20
2019-03-26T20:42:54.364Z,19.20
2019-03-26T20:45:24.563Z,19.20
2019-03-26T20:47:54.742Z,19.20
2019-03-26T20:50:25.078Z,19.10
2019-03-26T20:52:55.406Z,19.10
2019-03-26T20:55:33.283Z,19.20
2019-03-26T20:58:03.991Z,19.20
2019-03-26T21:00:41.852Z,19.20
2019-03-26T21:03:12.108Z,19.20
2019-03-26T21:05:42.453Z,19.20
2019-03-26T21:08:12.744Z,19.00
2019-03-26T21:10:42.943Z,19.10
2019-03-26T21:13:13.319Z,19.20
2019-03-26T21:15:56.705Z,19.20
2019-03-26T21:18:18.571Z,19.20
2019-03-26T21:20:48.770Z,19.20
2019-03-26T21:23:18.946Z,19.20
2019-03-26T21:25:49.130Z,19.20
2019-03-26T21:28:19.331Z,19.10
2019-03-26T21:30:49.519Z,19.20
2019-03-26T21:33:19.698Z,19.20
2019-03-26T21:35:49.884Z,19.10
2019-03-26T21:38:20.079Z,19.20
2019-03-26T21:40:50.291Z,19.10
2019-03-26T21:43:20.471Z,19.20
2019-03-26T21:45:50.663Z,19.10
2019-03-26T21:48:20.842Z,19.10
2019-03-26T21:50:51.126Z,19.10
2019-03-26T21:53:21.302Z,19.10
2019-03-26T21:55:51.495Z,19.10
2019-03-26T21:58:21.676Z,19.00
2019-03-26T22:00:51.867Z,19.10
2019-03-26T22:03:22.299Z,19.00
2019-03-26T22:05:52.494Z,19.10
2019-03-26T22:08:22.688Z,19.10
2019-03-26T22:10:52.879Z,19.10
2019-03-26T22:13:23.062Z,19.00
2019-03-26T22:15:53.252Z,18.90
2019-03-26T22:18:23.451Z,19.00
2019-03-26T22:20:53.864Z,19.00
2019-03-26T22:23:24.051Z,18.70
2019-03-26T22:25:54.259Z,18.80
2019-03-26T22:28:24.530Z,18.90
2019-03-26T22:30:54.714Z,19.00
2019-03-26T22:33:24.890Z,19.00
2019-03-26T22:35:56.168Z,19.00
2019-03-26T22:38:26.649Z,19.00
2019-03-26T22:40:56.847Z,19.00
2019-03-26T22:43:27.031Z,19.00
2019-03-26T22:45:57.218Z,19.00
2019-03-26T22:48:27.471Z,19.00
2019-03-26T22:50:57.674Z,19.00
2019-03-26T22:53:27.943Z,19.00
2019-03-26T22:55:58.302Z,19.00
2019-03-26T22:58:28.484Z,19.00
2019-03-26T23:00:59.013Z,18.90
2019-03-26T23:03:30.416Z,19.00
2019-03-26T23:06:00.707Z,19.00
2019-03-26T23:08:30.902Z,18.90
2019-03-26T23:11:01.382Z,18.80
2019-03-26T23:13:31.732Z,18.90
2019-03-26T23:16:02.086Z,18.90
2019-03-26T23:18:32.266Z,18.80
2019-03-26T23:21:02.549Z,18.70
2019-03-26T23:23:32.734Z,18.60
2019-03-26T23:26:02.911Z,18.50
2019-03-26T23:28:33.106Z,18.40
2019-03-26T23:31:03.659Z,18.40
2019-03-26T23:33:33.842Z,18.50
2019-03-26T23:36:05.418Z,18.60
2019-03-26T23:38:35.666Z,18.70
2019-03-26T23:41:05.939Z,18.70
2019-03-26T23:43:37.203Z,18.70
2019-03-26T23:46:07.501Z,18.80
2019-03-26T23:48:37.685Z,18.70
2019-03-26T23:51:07.854Z,18.70
2019-03-26T23:53:38.044Z,18.70
2019-03-26T23:56:08.291Z,18.60
2019-03-26T23:58:38.538Z,18.70
