createdAt,value
2022-12-31T00:01:57.326Z,21.46
2022-12-31T00:04:25.331Z,21.61
2022-12-31T00:06:53.305Z,20.65
2022-12-31T00:09:23.027Z,20.34
2022-12-31T00:20:29.348Z,20.73
2022-12-31T00:22:57.227Z,21.12
2022-12-31T00:25:29.282Z,21.41
2022-12-31T00:27:57.154Z,22.33
2022-12-31T00:30:25.146Z,22.37
2022-12-31T00:32:54.957Z,20.41
2022-12-31T00:35:23.157Z,20.39
2022-12-31T00:37:55.015Z,20.48
2022-12-31T00:40:24.040Z,20.59
2022-12-31T00:42:52.095Z,21.33
2022-12-31T00:45:20.031Z,21.02
2022-12-31T00:47:47.913Z,21.06
2022-12-31T00:50:16.311Z,20.70
2022-12-31T00:52:44.180Z,20.58
2022-12-31T00:55:14.005Z,20.64
2022-12-31T00:57:42.318Z,19.71
2022-12-31T01:00:11.033Z,19.37
2022-12-31T01:02:39.334Z,19.61
2022-12-31T01:05:08.225Z,19.79
2022-12-31T01:08:02.217Z,19.45
2022-12-31T01:10:48.724Z,19.84
2022-12-31T01:13:16.694Z,20.08
2022-12-31T01:15:44.568Z,19.80
2022-12-31T01:18:13.164Z,19.57
2022-12-31T01:20:44.339Z,19.10
2022-12-31T01:23:12.224Z,19.06
2022-12-31T01:25:43.772Z,19.29
2022-12-31T01:28:12.374Z,19.51
2022-12-31T01:30:44.085Z,19.34
2022-12-31T01:33:13.377Z,19.33
2022-12-31T01:35:41.231Z,19.01
2022-12-31T01:38:10.149Z,19.10
2022-12-31T01:41:04.384Z,18.62
2022-12-31T01:43:49.125Z,18.93
2022-12-31T01:46:40.406Z,19.12
2022-12-31T01:49:08.258Z,19.01
2022-12-31T01:51:45.444Z,19.78
2022-12-31T01:54:17.283Z,19.80
2022-12-31T01:59:43.351Z,19.54
2022-12-31T02:02:13.038Z,19.59
2022-12-31T02:04:40.956Z,19.33
2022-12-31T02:07:14.318Z,19.51
2022-12-31T02:09:42.739Z,19.58
2022-12-31T02:12:11.107Z,19.40
2022-12-31T02:14:45.071Z,19.30
2022-12-31T02:17:49.303Z,19.37
2022-12-31T02:20:18.966Z,20.22
2022-12-31T02:23:05.999Z,19.99
2022-12-31T02:25:59.053Z,20.41
2022-12-31T02:29:02.298Z,21.24
2022-12-31T02:32:12.659Z,21.56
2022-12-31T02:34:57.424Z,20.66
2022-12-31T02:37:28.583Z,19.91
2022-12-31T02:39:58.365Z,20.75
2022-12-31T02:42:28.097Z,21.15
2022-12-31T02:44:55.999Z,20.43
2022-12-31T02:47:42.258Z,20.03
2022-12-31T02:56:50.444Z,20.54
2022-12-31T02:59:47.900Z,19.72
2022-12-31T03:02:19.713Z,20.34
2022-12-31T03:04:51.253Z,20.38
2022-12-31T03:07:23.682Z,20.33
2022-12-31T03:09:52.936Z,20.04
2022-12-31T03:12:44.282Z,20.65
2022-12-31T03:15:20.090Z,20.74
2022-12-31T03:18:15.388Z,21.66
2022-12-31T03:21:09.600Z,21.44
2022-12-31T03:26:33.375Z,22.21
2022-12-31T03:29:02.748Z,22.90
2022-12-31T03:31:30.614Z,21.98
2022-12-31T03:33:58.563Z,23.22
2022-12-31T03:36:27.990Z,22.74
2022-12-31T03:39:20.592Z,22.18
2022-12-31T03:41:49.049Z,22.43
2022-12-31T03:44:16.972Z,22.78
2022-12-31T03:46:44.838Z,22.23
2022-12-31T03:49:16.401Z,22.89
2022-12-31T03:51:45.046Z,22.58
2022-12-31T03:54:13.072Z,22.92
2022-12-31T03:56:40.952Z,23.00
2022-12-31T03:59:12.395Z,22.32
2022-12-31T04:01:41.071Z,22.73
2022-12-31T04:04:09.017Z,22.64
2022-12-31T04:06:37.236Z,21.77
2022-12-31T04:09:05.175Z,21.40
2022-12-31T04:11:33.088Z,22.05
2022-12-31T04:14:05.321Z,22.13
2022-12-31T04:16:34.261Z,20.92
2022-12-31T04:19:03.273Z,21.93
2022-12-31T04:21:35.013Z,21.54
2022-12-31T04:24:03.657Z,21.23
2022-12-31T04:26:32.045Z,21.98
2022-12-31T04:29:00.097Z,21.94
2022-12-31T04:31:28.018Z,22.90
2022-12-31T04:33:56.020Z,22.89
2022-12-31T04:36:24.024Z,23.31
2022-12-31T04:38:51.930Z,23.52
2022-12-31T04:41:21.027Z,23.77
2022-12-31T04:43:52.171Z,22.81
2022-12-31T04:46:24.438Z,22.32
2022-12-31T04:48:52.550Z,21.71
2022-12-31T04:51:20.700Z,21.79
2022-12-31T04:53:53.420Z,21.09
2022-12-31T04:56:21.825Z,20.97
2022-12-31T04:58:50.196Z,21.28
2022-12-31T05:01:18.446Z,20.30
2022-12-31T05:03:46.972Z,20.77
2022-12-31T05:06:18.374Z,20.53
2022-12-31T05:08:47.606Z,20.78
2022-12-31T05:11:16.388Z,20.27
2022-12-31T05:13:44.414Z,20.07
2022-12-31T05:16:16.157Z,20.01
2022-12-31T05:18:45.326Z,20.56
2022-12-31T05:21:20.046Z,21.05
2022-12-31T05:23:48.365Z,20.83
2022-12-31T05:26:16.520Z,20.82
2022-12-31T05:28:45.042Z,20.90
2022-12-31T05:31:14.390Z,20.31
2022-12-31T05:33:43.025Z,20.74
2022-12-31T05:36:11.342Z,20.82
2022-12-31T05:38:39.238Z,21.32
2022-12-31T05:44:29.370Z,20.66
2022-12-31T05:46:57.321Z,20.20
2022-12-31T05:49:25.255Z,21.07
2022-12-31T05:51:56.366Z,21.87
2022-12-31T05:54:24.224Z,20.34
2022-12-31T05:56:52.287Z,20.93
2022-12-31T05:59:20.167Z,20.80
2022-12-31T06:01:50.424Z,20.97
2022-12-31T06:04:43.551Z,21.79
2022-12-31T06:07:12.342Z,21.44
2022-12-31T06:09:40.202Z,21.76
2022-12-31T06:12:08.194Z,21.08
2022-12-31T06:14:39.574Z,21.26
2022-12-31T06:17:10.205Z,21.22
2022-12-31T06:19:38.064Z,21.01
2022-12-31T06:22:05.893Z,21.17
2022-12-31T06:27:29.650Z,22.00
2022-12-31T06:29:57.491Z,21.77
2022-12-31T06:32:25.347Z,22.92
2022-12-31T06:35:19.348Z,22.66
2022-12-31T06:37:47.382Z,22.34
2022-12-31T06:40:15.286Z,22.29
2022-12-31T06:42:43.392Z,22.43
2022-12-31T06:45:11.422Z,22.16
2022-12-31T06:47:39.281Z,21.64
2022-12-31T06:50:09.517Z,22.31
2022-12-31T06:52:38.304Z,23.53
2022-12-31T06:55:06.812Z,23.28
2022-12-31T06:57:35.383Z,23.59
2022-12-31T07:00:05.151Z,22.82
2022-12-31T07:03:17.601Z,22.89
2022-12-31T07:06:02.744Z,24.90
2022-12-31T07:08:31.493Z,24.89
2022-12-31T07:11:28.138Z,24.10
2022-12-31T07:14:07.351Z,25.05
2022-12-31T07:16:41.695Z,24.99
2022-12-31T07:19:21.773Z,24.63
2022-12-31T07:21:54.564Z,25.26
2022-12-31T07:24:23.383Z,25.01
2022-12-31T07:27:17.575Z,26.01
2022-12-31T07:30:00.390Z,33.45
2022-12-31T07:32:40.970Z,28.13
2022-12-31T07:35:35.435Z,26.72
2022-12-31T07:38:14.946Z,26.81
2022-12-31T07:41:07.356Z,28.45
2022-12-31T07:43:42.897Z,28.03
2022-12-31T07:46:45.450Z,29.64
2022-12-31T07:49:13.859Z,29.26
2022-12-31T07:51:42.409Z,29.72
2022-12-31T07:54:14.252Z,29.69
2022-12-31T07:56:44.531Z,30.14
2022-12-31T07:59:28.087Z,30.97
2022-12-31T08:02:26.498Z,31.18
2022-12-31T08:05:14.559Z,30.24
2022-12-31T08:08:17.533Z,32.16
2022-12-31T08:11:00.633Z,31.84
2022-12-31T08:13:28.683Z,30.73
2022-12-31T08:15:56.782Z,31.00
2022-12-31T08:18:24.910Z,30.16
2022-12-31T08:21:21.911Z,30.42
2022-12-31T08:24:01.868Z,30.57
2022-12-31T08:26:52.766Z,29.92
2022-12-31T08:29:51.740Z,29.92
2022-12-31T08:32:35.705Z,30.30
2022-12-31T08:35:10.031Z,28.92
2022-12-31T08:41:08.460Z,29.77
2022-12-31T08:44:01.231Z,30.80
2022-12-31T08:46:37.361Z,31.17
2022-12-31T08:49:05.549Z,31.75
2022-12-31T08:51:33.861Z,32.42
2022-12-31T08:54:03.825Z,34.30
2022-12-31T08:56:59.697Z,33.93
2022-12-31T09:00:11.651Z,32.24
2022-12-31T09:06:06.799Z,37.53
2022-12-31T09:08:58.880Z,35.47
2022-12-31T09:11:41.522Z,34.43
2022-12-31T09:14:18.423Z,35.56
2022-12-31T09:17:02.427Z,34.96
2022-12-31T09:19:30.361Z,33.86
2022-12-31T09:21:59.561Z,32.77
2022-12-31T09:24:27.651Z,33.20
2022-12-31T09:27:30.784Z,32.22
2022-12-31T09:30:07.489Z,33.24
2022-12-31T09:33:00.326Z,32.66
2022-12-31T09:35:28.757Z,31.62
2022-12-31T09:38:18.466Z,32.19
2022-12-31T09:40:56.241Z,31.91
2022-12-31T09:43:42.375Z,30.24
2022-12-31T09:47:03.981Z,31.03
2022-12-31T09:50:33.718Z,30.66
2022-12-31T09:53:16.542Z,30.06
2022-12-31T09:56:05.566Z,30.81
2022-12-31T09:58:47.793Z,30.63
2022-12-31T10:01:34.557Z,32.03
2022-12-31T10:04:19.599Z,31.28
2022-12-31T10:07:09.783Z,31.53
2022-12-31T10:10:07.175Z,32.30
2022-12-31T10:13:02.388Z,31.63
2022-12-31T10:15:50.134Z,31.82
2022-12-31T10:18:29.395Z,32.55
2022-12-31T10:21:33.020Z,33.19
2022-12-31T10:24:43.522Z,33.40
2022-12-31T10:27:34.692Z,35.57
2022-12-31T10:30:13.455Z,36.72
2022-12-31T10:33:00.637Z,35.37
2022-12-31T10:35:39.643Z,35.32
2022-12-31T10:38:22.593Z,36.36
2022-12-31T10:41:19.403Z,35.08
2022-12-31T10:44:07.297Z,35.03
2022-12-31T10:47:00.054Z,33.10
2022-12-31T10:50:04.440Z,33.44
2022-12-31T10:53:00.614Z,32.90
2022-12-31T10:55:40.519Z,32.72
2022-12-31T10:58:27.461Z,32.49
2022-12-31T11:10:52.374Z,32.48
2022-12-31T11:14:01.744Z,33.68
2022-12-31T11:17:08.442Z,35.73
2022-12-31T11:19:53.338Z,34.30
2022-12-31T11:22:38.468Z,33.98
2022-12-31T11:25:14.187Z,34.45
2022-12-31T11:27:53.421Z,32.30
2022-12-31T11:30:27.975Z,31.72
2022-12-31T11:33:08.437Z,31.37
2022-12-31T11:35:43.204Z,30.91
2022-12-31T11:38:29.802Z,32.28
2022-12-31T11:41:06.441Z,31.66
2022-12-31T11:44:07.480Z,31.58
2022-12-31T11:46:37.137Z,32.37
2022-12-31T11:49:12.445Z,31.68
2022-12-31T11:52:16.055Z,31.50
2022-12-31T11:55:00.487Z,31.81
2022-12-31T11:57:30.033Z,30.60
2022-12-31T12:00:20.586Z,29.92
2022-12-31T12:02:52.255Z,28.85
2022-12-31T12:05:50.122Z,28.25
2022-12-31T12:08:20.471Z,27.83
2022-12-31T12:10:55.419Z,27.57
2022-12-31T12:13:25.588Z,27.03
2022-12-31T12:16:02.117Z,26.81
2022-12-31T12:18:40.808Z,25.21
2022-12-31T12:21:17.719Z,25.57
2022-12-31T12:23:57.928Z,25.08
2022-12-31T12:26:37.428Z,24.81
2022-12-31T12:29:11.513Z,24.25
2022-12-31T12:31:42.578Z,23.99
2022-12-31T12:34:29.146Z,25.32
2022-12-31T12:36:57.643Z,25.10
2022-12-31T12:39:28.934Z,28.45
2022-12-31T12:42:09.517Z,27.51
2022-12-31T12:44:37.913Z,25.51
2022-12-31T12:47:09.153Z,25.50
2022-12-31T12:49:42.447Z,24.51
2022-12-31T12:52:45.314Z,24.87
2022-12-31T12:55:54.496Z,23.89
2022-12-31T12:58:45.424Z,23.89
2022-12-31T13:01:19.365Z,25.62
2022-12-31T13:04:32.387Z,25.76
2022-12-31T13:07:11.483Z,25.01
2022-12-31T13:10:33.728Z,25.44
2022-12-31T13:13:25.538Z,25.50
2022-12-31T13:16:12.746Z,25.44
2022-12-31T13:18:55.422Z,25.47
2022-12-31T13:22:05.157Z,26.00
2022-12-31T13:25:17.521Z,24.69
2022-12-31T13:27:50.312Z,25.57
2022-12-31T13:30:22.508Z,25.44
2022-12-31T13:33:07.660Z,25.51
2022-12-31T13:35:54.817Z,26.91
2022-12-31T13:38:26.772Z,26.29
2022-12-31T13:40:57.750Z,27.65
2022-12-31T13:43:34.566Z,28.02
2022-12-31T13:46:43.060Z,29.53
2022-12-31T13:49:47.404Z,30.81
2022-12-31T13:52:26.420Z,33.52
2022-12-31T13:55:16.021Z,35.53
2022-12-31T13:57:51.421Z,37.70
2022-12-31T14:00:24.161Z,38.65
2022-12-31T14:03:23.449Z,40.66
2022-12-31T14:06:00.615Z,40.70
2022-12-31T14:08:29.066Z,39.43
2022-12-31T14:11:19.408Z,39.64
2022-12-31T14:13:48.175Z,41.64
2022-12-31T14:16:36.546Z,41.86
2022-12-31T14:19:16.557Z,40.90
2022-12-31T14:22:22.459Z,39.98
2022-12-31T14:24:52.408Z,40.29
2022-12-31T14:27:30.168Z,40.51
2022-12-31T14:30:06.544Z,40.59
2022-12-31T14:32:37.233Z,40.58
2022-12-31T14:35:52.466Z,40.34
2022-12-31T14:38:35.425Z,40.03
2022-12-31T14:41:37.434Z,39.55
2022-12-31T14:44:19.403Z,39.41
2022-12-31T14:47:05.504Z,40.23
2022-12-31T14:49:46.463Z,39.13
2022-12-31T14:52:34.645Z,38.96
2022-12-31T14:55:04.538Z,38.55
2022-12-31T14:58:16.817Z,38.83
2022-12-31T15:00:29.441Z,39.98
2022-12-31T15:03:06.511Z,40.11
2022-12-31T15:06:19.548Z,39.87
2022-12-31T15:09:08.141Z,42.31
2022-12-31T15:12:05.597Z,43.52
2022-12-31T15:14:54.036Z,43.27
2022-12-31T15:17:37.342Z,44.61
2022-12-31T15:20:25.916Z,43.60
2022-12-31T15:22:54.960Z,43.89
2022-12-31T15:25:36.963Z,43.04
2022-12-31T15:28:29.000Z,41.56
2022-12-31T15:31:04.146Z,41.17
2022-12-31T15:33:39.448Z,42.62
2022-12-31T15:36:13.413Z,42.60
2022-12-31T15:38:43.449Z,41.81
2022-12-31T15:41:19.312Z,42.06
2022-12-31T15:47:23.056Z,56.23
2022-12-31T15:49:54.047Z,60.14
2022-12-31T15:52:34.584Z,53.87
2022-12-31T15:55:05.570Z,50.75
2022-12-31T15:57:38.558Z,52.26
2022-12-31T16:00:16.933Z,58.39
2022-12-31T16:02:45.915Z,59.36
2022-12-31T16:05:25.935Z,59.21
2022-12-31T16:07:59.433Z,58.70
2022-12-31T16:10:30.788Z,54.31
2022-12-31T16:13:00.137Z,52.69
2022-12-31T16:15:34.306Z,53.26
2022-12-31T16:18:22.363Z,91.95
2022-12-31T16:20:51.922Z,119.46
2022-12-31T16:23:27.824Z,127.96
2022-12-31T16:26:00.258Z,90.73
2022-12-31T16:28:33.171Z,81.65
2022-12-31T16:31:04.537Z,69.35
2022-12-31T16:33:33.035Z,64.55
2022-12-31T16:36:02.081Z,65.52
2022-12-31T16:38:35.927Z,72.64
2022-12-31T16:41:03.743Z,77.53
2022-12-31T16:43:40.188Z,76.63
2022-12-31T16:46:30.470Z,78.75
2022-12-31T16:52:21.513Z,76.26
2022-12-31T16:54:50.939Z,78.38
2022-12-31T17:00:20.431Z,113.28
2022-12-31T17:03:02.644Z,118.80
2022-12-31T17:05:36.511Z,116.07
2022-12-31T17:08:28.823Z,115.15
2022-12-31T17:10:57.363Z,113.57
2022-12-31T17:13:30.745Z,109.10
2022-12-31T17:16:00.010Z,106.18
2022-12-31T17:18:36.412Z,102.31
2022-12-31T17:21:11.512Z,97.82
2022-12-31T17:23:41.876Z,89.20
2022-12-31T17:26:38.152Z,81.87
2022-12-31T17:29:08.048Z,68.45
2022-12-31T17:31:39.546Z,63.57
2022-12-31T17:34:13.206Z,65.31
2022-12-31T17:36:57.486Z,75.14
2022-12-31T17:39:26.701Z,86.07
2022-12-31T17:41:59.545Z,96.05
2022-12-31T17:44:29.353Z,110.10
2022-12-31T17:46:59.537Z,113.85
2022-12-31T17:49:30.644Z,114.79
2022-12-31T17:52:00.559Z,110.39
2022-12-31T17:54:30.127Z,107.34
2022-12-31T17:59:50.581Z,107.73
2022-12-31T18:02:18.610Z,104.76
2022-12-31T18:04:46.605Z,101.35
2022-12-31T18:07:14.605Z,97.08
2022-12-31T18:09:44.138Z,97.90
2022-12-31T18:12:18.455Z,96.12
2022-12-31T18:14:46.914Z,94.46
2022-12-31T18:17:16.445Z,96.23
2022-12-31T18:22:32.766Z,98.94
2022-12-31T18:25:01.034Z,97.80
2022-12-31T18:27:34.104Z,94.23
2022-12-31T18:30:06.455Z,94.70
2022-12-31T18:32:37.817Z,98.53
2022-12-31T18:35:32.894Z,108.24
2022-12-31T18:38:05.509Z,109.54
2022-12-31T18:40:34.029Z,115.42
2022-12-31T18:43:05.158Z,114.86
2022-12-31T18:45:33.621Z,113.99
2022-12-31T18:48:01.727Z,113.47
2022-12-31T18:50:35.886Z,113.80
2022-12-31T18:53:04.285Z,115.69
2022-12-31T18:55:41.606Z,119.25
2022-12-31T18:58:10.976Z,121.71
2022-12-31T19:00:39.033Z,123.83
2022-12-31T19:05:59.616Z,136.10
2022-12-31T19:08:28.188Z,139.57
2022-12-31T19:10:56.431Z,143.56
2022-12-31T19:13:24.364Z,143.03
2022-12-31T19:15:56.228Z,149.79
2022-12-31T19:18:24.212Z,154.15
2022-12-31T19:20:52.552Z,183.87
2022-12-31T19:23:22.430Z,180.40
2022-12-31T19:25:51.558Z,188.45
2022-12-31T19:28:26.506Z,192.78
2022-12-31T19:30:54.991Z,191.50
2022-12-31T19:33:23.069Z,190.08
2022-12-31T19:35:52.442Z,193.36
2022-12-31T19:38:25.398Z,190.63
2022-12-31T19:40:55.541Z,192.48
2022-12-31T19:43:23.762Z,180.37
2022-12-31T19:45:52.210Z,186.67
2022-12-31T19:48:32.625Z,190.02
2022-12-31T19:51:01.235Z,196.97
2022-12-31T19:53:29.464Z,203.77
2022-12-31T19:55:57.396Z,200.13
2022-12-31T19:58:27.839Z,202.92
2022-12-31T20:01:02.315Z,198.47
2022-12-31T20:03:33.541Z,201.62
2022-12-31T20:06:07.726Z,199.51
2022-12-31T20:08:37.568Z,192.85
2022-12-31T20:11:24.714Z,197.58
2022-12-31T20:13:54.557Z,214.88
2022-12-31T20:16:26.877Z,194.49
2022-12-31T20:18:56.540Z,202.64
2022-12-31T20:21:28.288Z,197.19
2022-12-31T20:23:56.409Z,190.10
2022-12-31T20:26:26.011Z,186.29
2022-12-31T20:28:55.055Z,175.17
2022-12-31T20:31:25.036Z,166.34
2022-12-31T20:33:55.506Z,168.81
2022-12-31T20:36:24.602Z,169.07
2022-12-31T20:38:56.280Z,172.76
2022-12-31T20:41:26.268Z,249.71
2022-12-31T20:43:55.545Z,233.81
2022-12-31T20:46:27.514Z,242.86
2022-12-31T20:49:00.707Z,223.10
2022-12-31T20:51:31.543Z,221.80
2022-12-31T20:54:05.508Z,210.89
2022-12-31T20:56:37.545Z,206.31
2022-12-31T20:59:09.288Z,216.32
2022-12-31T21:02:11.761Z,227.42
2022-12-31T21:04:28.383Z,219.94
2022-12-31T21:06:57.520Z,200.67
2022-12-31T21:09:25.439Z,194.80
2022-12-31T21:12:13.453Z,197.22
2022-12-31T21:14:44.906Z,199.23
2022-12-31T21:17:38.935Z,190.99
2022-12-31T21:20:07.870Z,182.68
2022-12-31T21:28:23.508Z,180.11
2022-12-31T21:31:00.319Z,175.59
2022-12-31T21:33:33.099Z,173.20
2022-12-31T21:36:04.736Z,180.02
2022-12-31T21:38:57.647Z,179.82
2022-12-31T21:41:44.059Z,178.22
2022-12-31T21:44:15.338Z,178.87
2022-12-31T21:47:15.779Z,174.97
2022-12-31T21:49:32.588Z,241.82
2022-12-31T21:52:19.082Z,274.48
2022-12-31T21:55:05.928Z,280.59
2022-12-31T21:57:51.967Z,257.79
2022-12-31T22:00:42.962Z,245.85
2022-12-31T22:03:24.487Z,298.74
2022-12-31T22:06:11.610Z,231.36
2022-12-31T22:08:42.790Z,247.49
2022-12-31T22:11:13.544Z,264.86
2022-12-31T22:13:46.014Z,263.70
2022-12-31T22:22:01.592Z,1034.57
2022-12-31T22:24:30.347Z,287.56
2022-12-31T22:27:28.842Z,262.31
2022-12-31T22:29:49.457Z,248.70
2022-12-31T22:32:17.508Z,235.07
2022-12-31T22:34:45.392Z,229.32
2022-12-31T22:37:35.764Z,231.69
2022-12-31T22:43:21.793Z,195.88
2022-12-31T22:45:50.235Z,178.47
2022-12-31T22:48:18.802Z,173.86
2022-12-31T22:50:56.653Z,169.68
2022-12-31T22:53:25.232Z,181.84
2022-12-31T22:55:55.106Z,173.84
2022-12-31T22:58:24.564Z,188.28
2022-12-31T23:00:53.387Z,189.38
2022-12-31T23:03:22.588Z,208.96
2022-12-31T23:05:52.544Z,230.68
2022-12-31T23:08:23.611Z,221.54
2022-12-31T23:11:01.525Z,327.87
2022-12-31T23:13:59.648Z,317.40
2022-12-31T23:16:49.520Z,250.19
2022-12-31T23:19:37.454Z,288.76
2022-12-31T23:22:25.573Z,336.28
2022-12-31T23:24:54.243Z,260.47
2022-12-31T23:27:23.288Z,271.37
2022-12-31T23:29:51.488Z,267.42
2022-12-31T23:32:20.571Z,284.31
2022-12-31T23:34:48.677Z,285.39
2022-12-31T23:37:18.523Z,267.99
2022-12-31T23:39:46.469Z,305.59
2022-12-31T23:42:14.355Z,350.19
2022-12-31T23:44:42.492Z,391.77
2022-12-31T23:47:10.381Z,477.50
2022-12-31T23:49:39.524Z,519.62
2022-12-31T23:52:09.239Z,530.30
2022-12-31T23:54:37.513Z,536.35
2022-12-31T23:57:06.287Z,569.63
2022-12-31T23:59:34.290Z,585.31
