createdAt,value
2022-11-03T00:00:35.487Z,5.86
2022-11-03T00:01:35.520Z,5.93
2022-11-03T00:02:35.493Z,5.93
2022-11-03T00:03:35.458Z,5.94
2022-11-03T00:04:35.465Z,5.99
2022-11-03T00:05:35.434Z,6.01
2022-11-03T00:06:35.432Z,5.97
2022-11-03T00:07:35.418Z,5.90
2022-11-03T00:08:35.409Z,5.93
2022-11-03T00:09:35.398Z,6.01
2022-11-03T00:10:35.388Z,5.98
2022-11-03T00:11:35.378Z,5.99
2022-11-03T00:12:35.370Z,5.87
2022-11-03T00:13:35.360Z,5.97
2022-11-03T00:14:35.347Z,5.89
2022-11-03T00:15:35.338Z,5.97
2022-11-03T00:16:35.329Z,5.93
2022-11-03T00:17:35.344Z,5.90
2022-11-03T00:18:35.309Z,5.94
2022-11-03T00:19:35.299Z,5.87
2022-11-03T00:20:35.288Z,5.84
2022-11-03T00:21:35.278Z,5.82
2022-11-03T00:22:35.271Z,5.79
2022-11-03T00:23:35.258Z,5.76
2022-11-03T00:24:35.256Z,5.75
2022-11-03T00:25:35.238Z,5.76
2022-11-03T00:26:35.231Z,5.75
2022-11-03T00:27:35.900Z,5.76
2022-11-03T00:28:35.208Z,5.75
2022-11-03T00:29:35.200Z,5.66
2022-11-03T00:30:35.195Z,5.69
2022-11-03T00:31:35.179Z,5.66
2022-11-03T00:32:35.170Z,5.66
2022-11-03T00:33:35.160Z,5.69
2022-11-03T00:34:35.149Z,5.65
2022-11-03T00:35:35.145Z,5.64
2022-11-03T00:36:35.128Z,5.66
2022-11-03T00:37:35.116Z,5.66
2022-11-03T00:38:35.108Z,5.73
2022-11-03T00:39:35.098Z,5.69
2022-11-03T00:40:35.088Z,5.61
2022-11-03T00:41:35.076Z,5.69
2022-11-03T00:42:35.072Z,5.62
2022-11-03T00:43:35.056Z,5.64
2022-11-03T00:44:35.050Z,5.73
2022-11-03T00:45:35.037Z,5.66
2022-11-03T00:46:35.170Z,5.82
2022-11-03T00:47:35.013Z,5.75
2022-11-03T00:48:35.006Z,5.73
2022-11-03T00:49:34.997Z,5.75
2022-11-03T00:50:35.016Z,5.69
2022-11-03T00:51:35.026Z,5.61
2022-11-03T00:52:34.967Z,5.73
2022-11-03T00:53:34.957Z,5.75
2022-11-03T00:54:34.945Z,5.72
2022-11-03T00:55:34.940Z,5.59
2022-11-03T00:56:34.924Z,5.66
2022-11-03T00:57:34.913Z,5.56
2022-11-03T00:58:34.906Z,5.59
2022-11-03T00:59:34.897Z,5.51
2022-11-03T01:00:34.883Z,5.48
2022-11-03T01:01:37.162Z,5.46
2022-11-03T01:02:34.972Z,5.47
2022-11-03T01:03:34.857Z,5.44
2022-11-03T01:04:34.849Z,5.47
2022-11-03T01:05:34.831Z,5.44
2022-11-03T01:06:34.826Z,5.46
2022-11-03T01:07:34.815Z,5.41
2022-11-03T01:08:34.803Z,5.46
2022-11-03T01:09:34.797Z,5.44
2022-11-03T01:10:34.801Z,5.44
2022-11-03T01:11:34.773Z,5.46
2022-11-03T01:12:34.761Z,5.41
2022-11-03T01:13:34.753Z,5.36
2022-11-03T01:14:34.739Z,5.32
2022-11-03T01:15:34.733Z,5.39
2022-11-03T01:16:34.721Z,5.23
2022-11-03T01:17:34.722Z,5.25
2022-11-03T01:18:34.706Z,5.15
2022-11-03T01:19:34.689Z,5.23
2022-11-03T01:20:34.679Z,5.20
2022-11-03T01:21:34.673Z,5.28
2022-11-03T01:22:34.657Z,5.29
2022-11-03T01:23:34.648Z,5.30
2022-11-03T01:24:34.639Z,5.33
2022-11-03T01:25:34.633Z,5.36
2022-11-03T01:26:34.615Z,5.29
2022-11-03T01:27:34.609Z,5.32
2022-11-03T01:28:34.599Z,5.29
2022-11-03T01:29:34.587Z,5.28
2022-11-03T01:30:34.576Z,5.32
2022-11-03T01:31:34.568Z,5.28
2022-11-03T01:32:34.561Z,5.29
2022-11-03T01:33:34.547Z,5.28
2022-11-03T01:34:34.538Z,5.23
2022-11-03T01:35:34.528Z,5.26
2022-11-03T01:36:34.516Z,5.32
2022-11-03T01:37:34.511Z,5.35
2022-11-03T01:38:34.496Z,5.29
2022-11-03T01:39:34.489Z,5.17
2022-11-03T01:40:34.475Z,5.20
2022-11-03T01:41:34.462Z,5.25
2022-11-03T01:42:34.457Z,5.21
2022-11-03T01:43:34.445Z,5.23
2022-11-03T01:44:34.439Z,5.18
2022-11-03T01:45:34.423Z,5.12
2022-11-03T01:46:34.416Z,5.11
2022-11-03T01:47:34.403Z,5.21
2022-11-03T01:48:34.393Z,5.21
2022-11-03T01:49:34.380Z,5.15
2022-11-03T01:50:34.372Z,5.25
2022-11-03T01:51:34.362Z,5.20
2022-11-03T01:52:34.351Z,5.20
2022-11-03T01:53:34.343Z,5.25
2022-11-03T01:54:34.330Z,5.15
2022-11-03T01:55:34.318Z,5.29
2022-11-03T01:56:34.308Z,5.14
2022-11-03T01:57:34.300Z,5.23
2022-11-03T01:58:34.293Z,5.26
2022-11-03T01:59:34.277Z,5.30
2022-11-03T02:00:34.273Z,5.28
2022-11-03T02:01:34.339Z,5.28
2022-11-03T02:02:34.328Z,5.26
2022-11-03T02:03:34.239Z,5.35
2022-11-03T02:04:34.222Z,5.30
2022-11-03T02:05:34.218Z,5.29
2022-11-03T02:06:34.205Z,5.26
2022-11-03T02:07:34.199Z,5.29
2022-11-03T02:08:34.185Z,5.33
2022-11-03T02:09:34.176Z,5.32
2022-11-03T02:10:34.164Z,5.32
2022-11-03T02:11:34.150Z,5.33
2022-11-03T02:12:34.143Z,5.32
2022-11-03T02:13:34.134Z,5.35
2022-11-03T02:14:34.125Z,5.32
2022-11-03T02:15:34.113Z,5.39
2022-11-03T02:16:34.100Z,5.44
2022-11-03T02:17:34.091Z,5.44
2022-11-03T02:18:34.082Z,5.39
2022-11-03T02:19:34.072Z,5.38
2022-11-03T02:20:34.060Z,5.43
2022-11-03T02:21:34.048Z,5.41
2022-11-03T02:22:34.045Z,5.44
2022-11-03T02:23:34.031Z,5.43
2022-11-03T02:24:34.016Z,5.46
2022-11-03T02:25:34.028Z,5.51
2022-11-03T02:26:33.997Z,5.46
2022-11-03T02:27:33.987Z,5.47
2022-11-03T02:28:33.975Z,5.43
2022-11-03T02:29:33.966Z,5.46
2022-11-03T02:30:33.955Z,5.41
2022-11-03T02:31:33.945Z,5.46
2022-11-03T02:32:33.933Z,5.43
2022-11-03T02:33:33.922Z,5.46
2022-11-03T02:34:33.914Z,5.44
2022-11-03T02:35:33.904Z,5.47
2022-11-03T02:36:33.890Z,5.47
2022-11-03T02:37:33.882Z,5.54
2022-11-03T02:38:33.874Z,5.50
2022-11-03T02:39:33.868Z,5.66
2022-11-03T02:40:33.856Z,5.54
2022-11-03T02:41:33.841Z,5.69
2022-11-03T02:42:33.829Z,5.59
2022-11-03T02:43:33.826Z,5.66
2022-11-03T02:44:33.809Z,5.56
2022-11-03T02:45:33.799Z,5.68
2022-11-03T02:46:33.792Z,5.68
2022-11-03T02:47:33.779Z,5.59
2022-11-03T02:48:33.769Z,5.69
2022-11-03T02:49:33.755Z,5.69
2022-11-03T02:50:33.762Z,5.68
2022-11-03T02:51:33.759Z,5.64
2022-11-03T02:52:33.725Z,5.64
2022-11-03T02:53:33.716Z,5.65
2022-11-03T02:54:33.706Z,5.56
2022-11-03T02:55:33.694Z,5.72
2022-11-03T02:56:33.683Z,5.65
2022-11-03T02:57:33.673Z,5.62
2022-11-03T02:58:33.665Z,5.66
2022-11-03T02:59:33.652Z,5.66
2022-11-03T03:00:33.643Z,5.68
2022-11-03T03:01:33.697Z,5.68
2022-11-03T03:02:33.660Z,5.68
2022-11-03T03:03:33.611Z,5.65
2022-11-03T03:04:33.597Z,5.72
2022-11-03T03:05:33.591Z,5.76
2022-11-03T03:06:33.581Z,5.75
2022-11-03T03:07:33.573Z,5.69
2022-11-03T03:08:33.558Z,5.83
2022-11-03T03:09:33.548Z,5.87
2022-11-03T03:10:33.540Z,5.84
2022-11-03T03:11:33.529Z,5.79
2022-11-03T03:12:33.522Z,5.91
2022-11-03T03:13:33.508Z,5.93
2022-11-03T03:14:33.495Z,5.93
2022-11-03T03:15:33.493Z,5.90
2022-11-03T03:16:33.474Z,5.97
2022-11-03T03:17:33.465Z,5.91
2022-11-03T03:18:33.457Z,5.99
2022-11-03T03:19:33.447Z,6.02
2022-11-03T03:20:33.438Z,5.99
2022-11-03T03:21:33.424Z,6.04
2022-11-03T03:22:33.417Z,6.02
2022-11-03T03:23:33.409Z,6.07
2022-11-03T03:24:33.393Z,6.01
2022-11-03T03:25:33.387Z,6.04
2022-11-03T03:26:33.376Z,6.12
2022-11-03T03:27:33.360Z,6.14
2022-11-03T03:28:33.353Z,6.07
2022-11-03T03:29:33.340Z,5.98
2022-11-03T03:30:33.332Z,6.08
2022-11-03T03:31:33.320Z,6.14
2022-11-03T03:32:33.312Z,6.11
2022-11-03T03:33:33.301Z,6.19
2022-11-03T03:34:35.986Z,6.19
2022-11-03T03:35:33.280Z,6.11
2022-11-03T03:36:33.271Z,6.16
2022-11-03T03:37:33.260Z,6.22
2022-11-03T03:38:33.252Z,6.22
2022-11-03T03:39:33.239Z,6.17
2022-11-03T03:40:33.229Z,6.22
2022-11-03T03:41:33.219Z,6.26
2022-11-03T03:42:33.211Z,6.24
2022-11-03T03:43:33.201Z,6.27
2022-11-03T03:44:33.184Z,6.26
2022-11-03T03:45:33.176Z,6.28
2022-11-03T03:46:33.168Z,6.22
2022-11-03T03:47:33.157Z,6.24
2022-11-03T03:48:33.154Z,6.27
2022-11-03T03:49:33.137Z,6.22
2022-11-03T03:50:33.127Z,6.28
2022-11-03T03:51:33.120Z,6.26
2022-11-03T03:52:33.110Z,6.20
2022-11-03T03:53:33.095Z,6.14
2022-11-03T03:54:33.085Z,6.20
2022-11-03T03:55:33.079Z,6.11
2022-11-03T03:56:33.090Z,6.05
2022-11-03T03:57:33.055Z,6.08
2022-11-03T03:58:33.044Z,6.09
2022-11-03T03:59:33.036Z,6.09
2022-11-03T04:00:33.025Z,6.14
2022-11-03T04:01:33.076Z,6.11
2022-11-03T04:02:33.105Z,6.07
2022-11-03T04:03:32.993Z,6.08
2022-11-03T04:04:32.983Z,6.08
2022-11-03T04:05:32.973Z,5.98
2022-11-03T04:06:32.959Z,6.02
2022-11-03T04:07:32.956Z,6.02
2022-11-03T04:08:32.943Z,5.98
2022-11-03T04:09:32.935Z,5.94
2022-11-03T04:10:32.931Z,5.91
2022-11-03T04:11:32.917Z,5.94
2022-11-03T04:12:32.900Z,5.94
2022-11-03T04:13:32.892Z,5.84
2022-11-03T04:14:32.884Z,5.89
2022-11-03T04:15:32.890Z,5.91
2022-11-03T04:16:32.860Z,5.94
2022-11-03T04:17:32.849Z,5.90
2022-11-03T04:18:32.840Z,5.91
2022-11-03T04:19:32.832Z,5.86
2022-11-03T04:20:32.817Z,5.83
2022-11-03T04:21:32.809Z,5.86
2022-11-03T04:22:32.803Z,5.87
2022-11-03T04:23:32.791Z,5.79
2022-11-03T04:24:32.779Z,5.80
2022-11-03T04:25:32.770Z,5.71
2022-11-03T04:26:32.759Z,5.66
2022-11-03T04:27:32.749Z,5.71
2022-11-03T04:28:32.739Z,5.65
2022-11-03T04:29:32.728Z,5.57
2022-11-03T04:30:32.718Z,5.66
2022-11-03T04:31:32.709Z,5.51
2022-11-03T04:32:32.695Z,5.50
2022-11-03T04:33:32.687Z,5.44
2022-11-03T04:34:32.676Z,5.48
2022-11-03T04:35:32.667Z,5.43
2022-11-03T04:36:32.654Z,5.39
2022-11-03T04:37:32.645Z,5.44
2022-11-03T04:38:32.633Z,5.33
2022-11-03T04:39:32.634Z,5.36
2022-11-03T04:40:32.610Z,5.35
2022-11-03T04:41:32.603Z,5.30
2022-11-03T04:42:32.591Z,5.36
2022-11-03T04:43:32.582Z,5.33
2022-11-03T04:44:32.571Z,5.29
2022-11-03T04:45:32.573Z,5.28
2022-11-03T04:46:32.550Z,5.33
2022-11-03T04:47:32.539Z,5.29
2022-11-03T04:48:32.528Z,5.28
2022-11-03T04:49:32.518Z,5.30
2022-11-03T04:50:32.508Z,5.29
2022-11-03T04:51:32.498Z,5.26
2022-11-03T04:52:32.486Z,5.28
2022-11-03T04:53:32.479Z,5.33
2022-11-03T04:54:32.466Z,5.35
2022-11-03T04:55:32.457Z,5.41
2022-11-03T04:56:32.445Z,5.44
2022-11-03T04:57:32.432Z,5.56
2022-11-03T04:58:32.430Z,5.50
2022-11-03T04:59:32.417Z,5.62
2022-11-03T05:00:32.403Z,5.72
2022-11-03T05:01:32.575Z,5.64
2022-11-03T05:02:32.384Z,5.66
2022-11-03T05:03:32.372Z,5.64
2022-11-03T05:04:32.361Z,5.59
2022-11-03T05:05:32.368Z,5.69
2022-11-03T05:06:32.341Z,5.61
2022-11-03T05:07:32.331Z,5.54
2022-11-03T05:08:32.318Z,5.66
2022-11-03T05:09:32.306Z,5.62
2022-11-03T05:10:32.299Z,5.56
2022-11-03T05:11:32.288Z,5.57
2022-11-03T05:12:32.277Z,5.66
2022-11-03T05:13:32.272Z,5.68
2022-11-03T05:14:32.260Z,5.68
2022-11-03T05:15:32.245Z,5.61
2022-11-03T05:16:32.234Z,5.71
2022-11-03T05:17:32.224Z,5.68
2022-11-03T05:18:32.214Z,5.71
2022-11-03T05:19:32.206Z,5.79
2022-11-03T05:20:35.945Z,5.72
2022-11-03T05:21:32.181Z,5.71
2022-11-03T05:22:32.169Z,5.73
2022-11-03T05:23:32.161Z,5.76
2022-11-03T05:24:32.191Z,5.76
2022-11-03T05:25:32.139Z,5.69
2022-11-03T05:26:32.151Z,5.69
2022-11-03T05:27:32.119Z,5.71
2022-11-03T05:28:32.105Z,5.66
2022-11-03T05:29:32.104Z,5.64
2022-11-03T05:30:32.088Z,5.69
2022-11-03T05:31:32.079Z,5.64
2022-11-03T05:32:32.066Z,5.69
2022-11-03T05:33:32.057Z,5.64
2022-11-03T05:34:32.046Z,5.66
2022-11-03T05:35:32.038Z,5.64
2022-11-03T05:36:32.025Z,5.65
2022-11-03T05:37:32.017Z,5.69
2022-11-03T05:38:32.004Z,5.72
2022-11-03T05:39:31.992Z,5.71
2022-11-03T05:40:31.982Z,5.71
2022-11-03T05:41:31.972Z,5.66
2022-11-03T05:42:31.958Z,5.75
2022-11-03T05:43:31.948Z,5.65
2022-11-03T05:44:31.939Z,5.71
2022-11-03T05:45:31.933Z,5.72
2022-11-03T05:46:31.921Z,5.71
2022-11-03T05:47:31.908Z,5.69
2022-11-03T05:48:31.899Z,5.71
2022-11-03T05:49:31.894Z,5.68
2022-11-03T05:50:31.875Z,5.79
2022-11-03T05:51:31.871Z,5.68
2022-11-03T05:52:31.858Z,5.73
2022-11-03T05:53:31.847Z,5.75
2022-11-03T05:54:31.839Z,5.80
2022-11-03T05:55:31.825Z,5.76
2022-11-03T05:56:31.813Z,5.69
2022-11-03T05:57:31.804Z,5.73
2022-11-03T05:58:31.794Z,5.80
2022-11-03T05:59:31.784Z,5.72
2022-11-03T06:00:31.773Z,5.82
2022-11-03T06:01:31.804Z,5.75
2022-11-03T06:02:31.786Z,5.76
2022-11-03T06:03:31.743Z,5.75
2022-11-03T06:04:31.728Z,5.72
2022-11-03T06:05:31.720Z,5.75
2022-11-03T06:06:32.598Z,5.71
2022-11-03T06:07:31.701Z,5.66
2022-11-03T06:08:31.693Z,5.68
2022-11-03T06:09:31.677Z,5.69
2022-11-03T06:10:31.668Z,5.68
2022-11-03T06:11:31.657Z,5.82
2022-11-03T06:12:31.643Z,5.72
2022-11-03T06:13:31.636Z,5.75
2022-11-03T06:14:31.625Z,5.79
2022-11-03T06:15:31.613Z,5.75
2022-11-03T06:16:31.605Z,5.83
2022-11-03T06:17:31.591Z,5.80
2022-11-03T06:18:31.580Z,5.87
2022-11-03T06:19:31.571Z,5.79
2022-11-03T06:20:31.562Z,5.75
2022-11-03T06:21:31.551Z,5.83
2022-11-03T06:22:31.543Z,5.94
2022-11-03T06:23:31.538Z,5.94
2022-11-03T06:24:31.518Z,5.80
2022-11-03T06:25:31.509Z,5.82
2022-11-03T06:26:31.502Z,5.80
2022-11-03T06:27:31.487Z,5.79
2022-11-03T06:28:31.477Z,5.83
2022-11-03T06:29:31.465Z,5.93
2022-11-03T06:30:31.545Z,5.87
2022-11-03T06:31:31.446Z,5.87
2022-11-03T06:32:31.436Z,5.97
2022-11-03T06:33:31.435Z,5.87
2022-11-03T06:34:31.422Z,5.93
2022-11-03T06:35:31.404Z,5.93
2022-11-03T06:36:31.392Z,5.99
2022-11-03T06:37:31.381Z,5.91
2022-11-03T06:38:31.387Z,6.01
2022-11-03T06:39:31.364Z,5.97
2022-11-03T06:40:31.353Z,6.02
2022-11-03T06:41:31.347Z,6.02
2022-11-03T06:42:32.229Z,6.01
2022-11-03T06:43:31.330Z,6.05
2022-11-03T06:44:31.311Z,6.01
2022-11-03T06:45:31.302Z,6.02
2022-11-03T06:46:31.290Z,6.02
2022-11-03T06:47:31.281Z,6.02
2022-11-03T06:48:31.268Z,6.12
2022-11-03T06:49:31.259Z,6.07
2022-11-03T06:50:31.250Z,6.05
2022-11-03T06:51:31.239Z,6.02
2022-11-03T06:52:31.229Z,6.01
2022-11-03T06:53:31.216Z,6.05
2022-11-03T06:54:31.205Z,6.02
2022-11-03T06:55:31.207Z,6.12
2022-11-03T06:56:31.185Z,6.11
2022-11-03T06:57:31.176Z,6.11
2022-11-03T06:58:31.166Z,6.09
2022-11-03T06:59:31.155Z,6.09
2022-11-03T07:00:36.171Z,6.22
2022-11-03T07:01:31.316Z,6.09
2022-11-03T07:02:31.217Z,6.20
2022-11-03T07:03:31.115Z,6.17
2022-11-03T07:04:31.103Z,6.17
2022-11-03T07:05:31.090Z,6.27
2022-11-03T07:06:31.080Z,6.28
2022-11-03T07:07:31.067Z,6.20
2022-11-03T07:08:31.064Z,6.20
2022-11-03T07:09:31.051Z,6.27
2022-11-03T07:10:31.043Z,6.33
2022-11-03T07:11:31.032Z,6.27
2022-11-03T07:12:31.021Z,6.36
2022-11-03T07:13:31.009Z,6.42
2022-11-03T07:14:30.999Z,6.35
2022-11-03T07:15:30.990Z,6.54
2022-11-03T07:16:30.978Z,6.51
2022-11-03T07:17:30.968Z,6.64
2022-11-03T07:18:30.959Z,6.70
2022-11-03T07:19:30.950Z,6.59
2022-11-03T07:20:30.942Z,6.60
2022-11-03T07:21:30.929Z,6.77
2022-11-03T07:22:30.920Z,6.78
2022-11-03T07:23:30.910Z,6.85
2022-11-03T07:24:30.898Z,6.85
2022-11-03T07:25:30.890Z,6.89
2022-11-03T07:26:30.892Z,6.92
2022-11-03T07:27:30.867Z,6.95
2022-11-03T07:28:30.859Z,6.99
2022-11-03T07:29:30.852Z,7.02
2022-11-03T07:30:30.836Z,7.11
2022-11-03T07:31:30.833Z,7.13
2022-11-03T07:32:30.945Z,7.17
2022-11-03T07:33:30.807Z,7.31
2022-11-03T07:34:30.796Z,7.32
2022-11-03T07:35:47.032Z,7.39
2022-11-03T07:36:30.808Z,7.45
2022-11-03T07:37:30.770Z,7.47
2022-11-03T07:38:30.762Z,7.54
2022-11-03T07:39:30.750Z,7.47
2022-11-03T07:40:30.737Z,7.60
2022-11-03T07:41:34.070Z,7.58
2022-11-03T07:42:30.724Z,7.61
2022-11-03T07:43:30.708Z,7.67
2022-11-03T07:44:30.695Z,7.77
2022-11-03T07:45:30.689Z,7.70
2022-11-03T07:46:30.699Z,7.75
2022-11-03T07:47:30.672Z,7.70
2022-11-03T07:48:30.659Z,7.87
2022-11-03T07:49:30.653Z,7.83
2022-11-03T07:50:30.643Z,7.95
2022-11-03T07:51:30.630Z,7.98
2022-11-03T07:52:30.620Z,7.98
2022-11-03T07:53:30.609Z,8.03
2022-11-03T07:54:30.602Z,7.95
2022-11-03T07:55:30.592Z,8.08
2022-11-03T07:56:30.666Z,8.16
2022-11-03T07:57:30.580Z,8.16
2022-11-03T07:58:30.562Z,8.18
2022-11-03T07:59:30.555Z,8.23
2022-11-03T08:00:30.545Z,8.18
2022-11-03T08:01:30.688Z,8.20
2022-11-03T08:02:30.613Z,8.27
2022-11-03T08:03:30.517Z,8.34
2022-11-03T08:04:30.505Z,8.37
2022-11-03T08:05:30.503Z,8.36
2022-11-03T08:06:30.490Z,8.53
2022-11-03T08:07:30.480Z,8.34
2022-11-03T08:08:30.469Z,8.44
2022-11-03T08:09:30.459Z,8.49
2022-11-03T08:10:30.450Z,8.48
2022-11-03T08:11:30.440Z,8.51
2022-11-03T08:12:30.431Z,8.46
2022-11-03T08:13:30.418Z,8.48
2022-11-03T08:14:30.414Z,8.63
2022-11-03T08:15:30.404Z,8.61
2022-11-03T08:16:30.394Z,8.61
2022-11-03T08:17:30.383Z,8.66
2022-11-03T08:18:30.373Z,8.69
2022-11-03T08:19:30.366Z,8.71
2022-11-03T08:20:30.355Z,8.70
2022-11-03T08:21:30.349Z,8.76
2022-11-03T08:22:30.387Z,8.71
2022-11-03T08:23:30.563Z,8.81
2022-11-03T08:24:30.322Z,8.84
2022-11-03T08:25:30.342Z,8.84
2022-11-03T08:26:30.312Z,8.94
2022-11-03T08:27:30.292Z,8.97
2022-11-03T08:28:30.282Z,8.92
2022-11-03T08:29:30.277Z,8.95
2022-11-03T08:30:30.266Z,8.95
2022-11-03T08:31:30.273Z,9.11
2022-11-03T08:32:30.660Z,9.03
2022-11-03T08:33:30.287Z,9.04
2022-11-03T08:34:30.229Z,9.02
2022-11-03T08:35:33.141Z,9.03
2022-11-03T08:36:30.206Z,9.08
2022-11-03T08:37:30.202Z,9.10
2022-11-03T08:38:30.187Z,9.26
2022-11-03T08:39:30.181Z,9.13
2022-11-03T08:40:30.175Z,9.23
2022-11-03T08:41:30.162Z,9.23
2022-11-03T08:42:30.153Z,9.22
2022-11-03T08:43:30.144Z,9.29
2022-11-03T08:44:30.136Z,9.29
2022-11-03T08:45:30.368Z,9.36
2022-11-03T08:46:30.121Z,9.39
2022-11-03T08:47:30.123Z,9.43
2022-11-03T08:48:30.107Z,9.44
2022-11-03T08:49:30.090Z,9.46
2022-11-03T08:50:30.097Z,9.46
2022-11-03T08:51:30.070Z,9.41
2022-11-03T08:52:30.065Z,9.46
2022-11-03T08:53:30.053Z,9.41
2022-11-03T08:54:30.054Z,9.55
2022-11-03T08:55:30.036Z,9.56
2022-11-03T08:56:30.026Z,9.56
2022-11-03T08:57:30.019Z,9.61
2022-11-03T08:58:30.009Z,9.65
2022-11-03T08:59:30.001Z,9.66
2022-11-03T09:00:29.997Z,9.73
2022-11-03T09:01:30.047Z,9.72
2022-11-03T09:02:30.028Z,9.72
2022-11-03T09:03:30.020Z,9.83
2022-11-03T09:04:29.955Z,9.86
2022-11-03T09:05:29.944Z,9.72
2022-11-03T09:06:29.937Z,9.83
2022-11-03T09:10:33.420Z,9.89
2022-11-03T09:11:29.895Z,9.91
2022-11-03T09:12:29.883Z,9.94
2022-11-03T09:13:29.880Z,9.94
2022-11-03T09:14:29.866Z,10.02
2022-11-03T09:15:29.897Z,10.05
2022-11-03T09:16:29.846Z,10.05
2022-11-03T09:17:29.843Z,10.10
2022-11-03T09:18:29.831Z,10.15
2022-11-03T09:19:29.902Z,10.16
2022-11-03T09:20:29.820Z,10.16
2022-11-03T09:21:29.807Z,10.17
2022-11-03T09:22:29.800Z,10.23
2022-11-03T09:23:29.789Z,10.25
2022-11-03T09:24:29.777Z,10.31
2022-11-03T09:25:29.811Z,10.35
2022-11-03T09:26:29.781Z,10.37
2022-11-03T09:27:29.756Z,10.31
2022-11-03T09:28:29.747Z,10.48
2022-11-03T09:29:36.341Z,10.48
2022-11-03T09:30:29.729Z,10.54
2022-11-03T09:31:29.719Z,10.57
2022-11-03T09:32:29.708Z,10.74
2022-11-03T09:33:29.702Z,10.72
2022-11-03T09:34:29.710Z,10.74
2022-11-03T09:35:29.682Z,10.64
2022-11-03T09:36:29.673Z,10.81
2022-11-03T09:37:29.670Z,10.84
2022-11-03T09:38:29.659Z,10.79
2022-11-03T09:39:29.664Z,10.87
2022-11-03T09:40:29.643Z,10.94
2022-11-03T09:41:53.662Z,10.97
2022-11-03T09:42:29.630Z,10.93
2022-11-03T09:43:29.617Z,11.02
2022-11-03T09:44:29.651Z,11.02
2022-11-03T09:45:29.601Z,11.10
2022-11-03T09:46:29.592Z,11.07
2022-11-03T09:47:29.585Z,11.02
2022-11-03T09:48:29.575Z,11.14
2022-11-03T09:49:29.570Z,11.15
2022-11-03T09:50:29.556Z,11.18
2022-11-03T09:51:29.558Z,11.17
2022-11-03T09:52:29.565Z,11.22
2022-11-03T09:53:29.570Z,11.30
2022-11-03T09:54:29.580Z,11.35
2022-11-03T09:55:29.549Z,11.29
2022-11-03T09:56:29.654Z,11.37
2022-11-03T09:57:29.567Z,11.36
2022-11-03T09:58:29.574Z,11.41
2022-11-03T09:59:29.507Z,11.44
2022-11-03T10:00:29.528Z,11.37
2022-11-03T10:01:29.688Z,11.50
2022-11-03T10:02:29.523Z,11.52
2022-11-03T10:03:29.456Z,11.54
2022-11-03T10:04:29.466Z,11.57
2022-11-03T10:05:29.467Z,11.62
2022-11-03T10:06:29.472Z,11.68
2022-11-03T10:07:29.481Z,11.66
2022-11-03T10:08:29.411Z,11.73
2022-11-03T10:09:29.494Z,11.68
2022-11-03T10:10:29.398Z,11.73
2022-11-03T10:11:29.395Z,11.69
2022-11-03T10:12:29.381Z,11.80
2022-11-03T10:13:29.372Z,11.86
2022-11-03T10:14:29.367Z,11.70
2022-11-03T10:15:29.357Z,11.73
2022-11-03T10:16:29.354Z,11.80
2022-11-03T10:17:29.338Z,11.86
2022-11-03T10:18:29.330Z,12.03
2022-11-03T10:19:29.768Z,12.00
2022-11-03T10:20:29.315Z,12.00
2022-11-03T10:21:29.308Z,12.02
2022-11-03T10:22:29.302Z,12.04
2022-11-03T10:23:29.296Z,12.06
2022-11-03T10:24:29.286Z,12.07
2022-11-03T10:25:29.288Z,12.12
2022-11-03T10:26:29.272Z,12.17
2022-11-03T10:27:29.264Z,12.28
2022-11-03T10:28:29.256Z,12.22
2022-11-03T10:29:29.249Z,12.21
2022-11-03T10:30:29.767Z,12.31
2022-11-03T10:31:29.246Z,12.37
2022-11-03T10:32:29.228Z,12.32
2022-11-03T10:33:29.220Z,12.37
2022-11-03T10:34:29.212Z,12.31
2022-11-03T10:35:29.202Z,12.37
2022-11-03T10:36:29.195Z,12.36
2022-11-03T10:37:29.226Z,12.42
2022-11-03T10:38:29.201Z,12.43
2022-11-03T10:39:29.174Z,12.37
2022-11-03T10:40:47.283Z,12.42
2022-11-03T10:41:29.165Z,12.53
2022-11-03T10:42:34.595Z,12.46
2022-11-03T10:43:29.142Z,12.46
2022-11-03T10:44:29.142Z,12.54
2022-11-03T10:45:29.132Z,12.50
2022-11-03T10:47:29.131Z,12.55
2022-11-03T10:48:29.106Z,12.58
2022-11-03T10:49:29.103Z,12.64
2022-11-03T10:50:29.111Z,12.65
2022-11-03T10:51:29.098Z,12.64
2022-11-03T10:52:29.111Z,12.62
2022-11-03T10:53:29.077Z,12.60
2022-11-03T10:54:29.069Z,12.61
2022-11-03T10:55:29.095Z,12.61
2022-11-03T10:56:29.054Z,12.62
2022-11-03T10:57:29.044Z,12.65
2022-11-03T10:58:29.037Z,12.68
2022-11-03T10:59:29.029Z,12.67
2022-11-03T11:00:29.022Z,12.70
2022-11-03T11:01:29.280Z,12.79
2022-11-03T11:02:29.148Z,12.85
2022-11-03T11:03:29.000Z,12.78
2022-11-03T11:04:29.017Z,12.85
2022-11-03T11:05:28.988Z,12.83
2022-11-03T11:06:29.005Z,12.83
2022-11-03T11:07:28.975Z,12.86
2022-11-03T11:08:29.010Z,12.70
2022-11-03T11:09:28.969Z,12.80
2022-11-03T11:10:28.954Z,12.86
2022-11-03T11:11:28.942Z,12.85
2022-11-03T11:12:28.939Z,12.91
2022-11-03T11:13:28.932Z,12.93
2022-11-03T11:14:28.963Z,12.94
2022-11-03T11:15:28.934Z,12.97
2022-11-03T11:16:28.908Z,12.95
2022-11-03T11:17:28.902Z,12.86
2022-11-03T11:18:28.919Z,12.97
2022-11-03T11:19:28.897Z,12.98
2022-11-03T11:20:28.883Z,12.98
2022-11-03T11:21:30.779Z,13.08
2022-11-03T11:22:28.867Z,13.00
2022-11-03T11:23:28.883Z,13.01
2022-11-03T11:24:28.856Z,13.00
2022-11-03T11:25:28.883Z,13.00
2022-11-03T11:26:28.842Z,13.12
2022-11-03T11:27:28.840Z,13.04
2022-11-03T11:28:28.827Z,13.08
2022-11-03T11:29:28.816Z,13.16
2022-11-03T11:30:28.820Z,13.23
2022-11-03T11:31:28.815Z,13.25
2022-11-03T11:32:28.802Z,13.30
2022-11-03T11:33:28.792Z,13.20
2022-11-03T11:34:28.789Z,13.25
2022-11-03T11:35:28.824Z,13.25
2022-11-03T11:36:28.858Z,13.28
2022-11-03T11:37:28.769Z,13.20
2022-11-03T11:38:28.762Z,13.19
2022-11-03T11:39:28.765Z,13.18
2022-11-03T11:40:28.757Z,13.19
2022-11-03T11:41:28.744Z,13.19
2022-11-03T11:42:30.482Z,13.23
2022-11-03T11:43:28.737Z,13.19
2022-11-03T11:44:28.724Z,13.27
2022-11-03T11:45:28.715Z,13.25
2022-11-03T11:46:28.709Z,13.28
2022-11-03T11:47:28.700Z,13.30
2022-11-03T11:48:28.700Z,13.25
2022-11-03T11:49:28.690Z,13.22
2022-11-03T11:50:28.691Z,13.22
2022-11-03T11:51:28.677Z,13.23
2022-11-03T11:52:28.691Z,13.30
2022-11-03T11:53:31.861Z,13.27
2022-11-03T11:54:28.658Z,13.25
2022-11-03T11:55:28.666Z,13.19
2022-11-03T11:56:28.643Z,13.19
2022-11-03T11:57:28.639Z,13.11
2022-11-03T11:58:28.632Z,13.12
2022-11-03T11:59:28.626Z,13.15
2022-11-03T12:00:28.617Z,13.19
2022-11-03T12:01:28.696Z,13.23
2022-11-03T12:02:28.605Z,13.08
2022-11-03T12:03:28.642Z,13.11
2022-11-03T12:04:28.592Z,13.03
2022-11-03T12:05:28.587Z,13.08
2022-11-03T12:06:28.633Z,13.08
2022-11-03T12:07:28.573Z,13.05
2022-11-03T12:08:28.567Z,13.05
2022-11-03T12:09:28.557Z,13.00
2022-11-03T12:10:28.551Z,13.04
2022-11-03T12:11:28.570Z,13.11
2022-11-03T12:12:28.543Z,13.13
2022-11-03T12:13:28.533Z,13.08
2022-11-03T12:14:28.526Z,13.12
2022-11-03T12:15:28.522Z,13.11
2022-11-03T12:16:28.515Z,13.09
2022-11-03T12:17:28.506Z,13.08
2022-11-03T12:18:28.501Z,13.11
2022-11-03T12:19:28.498Z,13.08
2022-11-03T12:20:28.494Z,13.04
2022-11-03T12:21:28.481Z,13.09
2022-11-03T12:22:28.478Z,13.08
2022-11-03T12:23:28.471Z,13.05
2022-11-03T12:24:28.458Z,13.00
2022-11-03T12:25:28.454Z,12.98
2022-11-03T12:26:28.449Z,12.98
2022-11-03T12:27:28.441Z,12.97
2022-11-03T12:28:28.436Z,13.03
2022-11-03T12:29:28.429Z,12.98
2022-11-03T12:30:28.422Z,12.98
2022-11-03T12:31:31.676Z,12.87
2022-11-03T12:32:35.574Z,12.90
2022-11-03T12:33:28.413Z,12.97
2022-11-03T12:34:28.397Z,12.98
2022-11-03T12:35:28.392Z,13.00
2022-11-03T12:36:28.384Z,12.95
2022-11-03T12:37:28.379Z,12.95
2022-11-03T12:38:28.393Z,13.04
2022-11-03T12:39:28.366Z,12.95
2022-11-03T12:40:28.355Z,12.93
2022-11-03T12:41:28.352Z,12.94
2022-11-03T12:42:28.348Z,12.80
2022-11-03T12:43:28.337Z,12.90
2022-11-03T12:44:28.435Z,12.90
2022-11-03T12:45:28.324Z,12.94
2022-11-03T12:46:28.324Z,12.91
2022-11-03T12:47:28.314Z,12.91
2022-11-03T12:48:28.304Z,12.85
2022-11-03T12:49:28.303Z,12.94
2022-11-03T12:50:28.294Z,13.01
2022-11-03T12:51:28.286Z,12.94
2022-11-03T12:52:28.277Z,12.95
2022-11-03T12:53:28.272Z,12.90
2022-11-03T12:54:28.264Z,12.95
2022-11-03T12:56:28.253Z,12.91
2022-11-03T12:57:28.247Z,12.94
2022-11-03T12:58:28.246Z,12.94
2022-11-03T12:59:28.233Z,12.93
2022-11-03T13:00:28.225Z,12.94
2022-11-03T13:01:28.322Z,12.90
2022-11-03T13:02:28.333Z,12.90
2022-11-03T13:03:28.202Z,12.91
2022-11-03T13:04:28.202Z,12.94
2022-11-03T13:05:28.193Z,12.94
2022-11-03T13:06:28.189Z,12.94
2022-11-03T13:07:34.331Z,12.97
2022-11-03T13:08:28.283Z,12.97
2022-11-03T13:09:28.165Z,13.00
2022-11-03T13:10:28.159Z,13.03
2022-11-03T13:11:28.153Z,12.94
2022-11-03T13:12:28.145Z,12.94
2022-11-03T13:13:28.288Z,13.03
2022-11-03T13:14:28.135Z,13.04
2022-11-03T13:15:28.127Z,13.00