createdAt,value
2022-12-05T00:02:25.436Z,25.67
2022-12-05T00:04:52.196Z,26.95
2022-12-05T00:07:18.820Z,25.10
2022-12-05T00:09:45.564Z,27.70
2022-12-05T00:12:12.372Z,26.08
2022-12-05T00:14:39.039Z,27.17
2022-12-05T00:17:05.788Z,25.85
2022-12-05T00:19:32.588Z,27.48
2022-12-05T00:21:59.259Z,25.45
2022-12-05T00:24:26.186Z,28.13
2022-12-05T00:26:52.891Z,25.83
2022-12-05T00:29:19.576Z,25.73
2022-12-05T00:31:46.435Z,28.38
2022-12-05T00:34:13.474Z,27.83
2022-12-05T00:36:40.538Z,26.60
2022-12-05T00:39:10.406Z,27.30
2022-12-05T00:41:38.265Z,27.75
2022-12-05T00:44:05.220Z,26.85
2022-12-05T00:46:33.662Z,27.08
2022-12-05T00:49:02.276Z,27.33
2022-12-05T00:51:34.829Z,28.33
2022-12-05T00:54:04.068Z,26.08
2022-12-05T00:56:32.254Z,27.17
2022-12-05T00:59:00.229Z,27.90
2022-12-05T01:01:33.339Z,27.90
2022-12-05T01:04:02.778Z,27.80
2022-12-05T01:06:30.064Z,27.60
2022-12-05T01:08:57.173Z,28.98
2022-12-05T01:11:25.421Z,27.10
2022-12-05T01:13:53.181Z,27.98
2022-12-05T01:16:32.165Z,26.48
2022-12-05T01:19:00.620Z,27.40
2022-12-05T01:21:27.361Z,26.95
2022-12-05T01:23:54.582Z,26.58
2022-12-05T01:26:22.462Z,28.83
2022-12-05T01:28:50.390Z,26.75
2022-12-05T01:31:26.443Z,27.48
2022-12-05T01:33:56.145Z,25.90
2022-12-05T01:36:23.787Z,27.13
2022-12-05T01:38:51.148Z,26.63
2022-12-05T01:41:24.425Z,27.08
2022-12-05T01:43:57.020Z,27.27
2022-12-05T01:46:24.637Z,25.08
2022-12-05T01:48:55.351Z,25.52
2022-12-05T01:51:23.252Z,28.30
2022-12-05T01:53:49.940Z,27.25
2022-12-05T01:56:18.150Z,26.42
2022-12-05T01:58:45.597Z,25.38
2022-12-05T02:01:16.390Z,26.90
2022-12-05T02:03:46.446Z,27.70
2022-12-05T02:06:13.588Z,27.23
2022-12-05T02:08:41.578Z,27.42
2022-12-05T02:11:09.414Z,26.88
2022-12-05T02:13:57.142Z,27.35
2022-12-05T02:16:23.841Z,27.98
2022-12-05T02:19:03.614Z,28.25
2022-12-05T02:21:48.760Z,27.77
2022-12-05T02:24:38.749Z,27.98
2022-12-05T02:27:23.012Z,26.10
2022-12-05T02:30:10.450Z,26.70
2022-12-05T02:33:03.557Z,26.25
2022-12-05T02:36:01.479Z,28.52
2022-12-05T02:38:46.401Z,27.25
2022-12-05T02:41:32.646Z,26.95
2022-12-05T02:44:13.960Z,25.55
2022-12-05T02:46:41.688Z,27.30
2022-12-05T02:49:15.599Z,27.05
2022-12-05T02:51:46.774Z,28.83
2022-12-05T02:54:18.286Z,28.48
2022-12-05T02:56:46.806Z,30.75
2022-12-05T02:59:17.219Z,30.02
2022-12-05T03:01:47.356Z,28.80
2022-12-05T03:04:16.267Z,28.67
2022-12-05T03:06:45.426Z,27.80
2022-12-05T03:09:18.577Z,26.90
2022-12-05T03:11:47.519Z,27.58
2022-12-05T03:14:21.532Z,27.17
2022-12-05T03:16:52.231Z,27.77
2022-12-05T03:19:27.883Z,25.43
2022-12-05T03:22:37.485Z,26.40
2022-12-05T03:25:04.715Z,27.67
2022-12-05T03:27:43.644Z,26.95
2022-12-05T03:30:19.563Z,27.23
2022-12-05T03:33:03.723Z,28.67
2022-12-05T03:35:36.320Z,28.23
2022-12-05T03:38:17.252Z,26.30
2022-12-05T03:41:08.823Z,27.07
2022-12-05T03:43:57.186Z,26.98
2022-12-05T03:46:34.275Z,29.00
2022-12-05T03:49:12.900Z,28.48
2022-12-05T03:51:48.023Z,30.20
2022-12-05T03:54:24.503Z,27.48
2022-12-05T03:57:08.351Z,28.77
2022-12-05T03:59:44.680Z,28.65
2022-12-05T04:02:20.503Z,29.00
2022-12-05T04:04:55.967Z,27.67
2022-12-05T04:07:24.057Z,28.55
2022-12-05T04:09:58.586Z,30.23
2022-12-05T04:12:29.096Z,30.05
2022-12-05T04:15:00.073Z,29.98
2022-12-05T04:17:53.490Z,30.00
2022-12-05T04:20:48.140Z,29.83
2022-12-05T04:23:15.263Z,27.63
2022-12-05T04:26:11.216Z,28.90
2022-12-05T04:29:05.108Z,28.60
2022-12-05T04:31:37.180Z,30.08
2022-12-05T04:34:07.524Z,29.40
2022-12-05T04:36:45.089Z,31.42
2022-12-05T04:39:20.179Z,29.98
2022-12-05T04:41:52.258Z,29.77
2022-12-05T04:44:23.896Z,27.52
2022-12-05T04:49:25.179Z,26.45
2022-12-05T04:51:55.447Z,29.55
2022-12-05T04:54:31.941Z,29.08
2022-12-05T04:57:27.528Z,27.55
2022-12-05T04:59:55.093Z,26.38
2022-12-05T05:02:32.321Z,28.13
2022-12-05T05:05:02.213Z,26.85
2022-12-05T05:07:29.414Z,25.77
2022-12-05T05:09:57.248Z,26.15
2022-12-05T05:12:24.206Z,25.77
2022-12-05T05:14:50.894Z,26.08
2022-12-05T05:17:17.527Z,26.67
2022-12-05T05:19:44.145Z,27.38
2022-12-05T05:22:10.796Z,26.33
2022-12-05T05:24:37.459Z,25.15
2022-12-05T05:27:04.199Z,26.42
2022-12-05T05:29:30.858Z,26.05
2022-12-05T05:31:57.575Z,26.33
2022-12-05T05:34:26.499Z,25.95
2022-12-05T05:36:53.181Z,26.50
2022-12-05T05:39:19.965Z,25.48
2022-12-05T05:41:46.583Z,25.45
2022-12-05T05:44:13.201Z,24.52
2022-12-05T05:46:39.823Z,24.27
2022-12-05T05:49:06.614Z,27.17
2022-12-05T05:51:33.301Z,25.35
2022-12-05T05:54:00.293Z,26.67
2022-12-05T05:56:27.558Z,26.45
2022-12-05T05:58:59.768Z,26.23
2022-12-05T06:01:26.912Z,25.88
2022-12-05T06:03:53.679Z,26.63
2022-12-05T06:06:21.521Z,26.95
2022-12-05T06:08:48.435Z,27.77
2022-12-05T06:11:24.917Z,27.08
2022-12-05T06:13:54.750Z,26.63
2022-12-05T06:16:21.546Z,26.85
2022-12-05T06:18:49.780Z,27.55
2022-12-05T06:21:17.279Z,27.98
2022-12-05T06:23:44.485Z,27.15
2022-12-05T06:26:14.261Z,28.67
2022-12-05T06:28:41.759Z,26.73
2022-12-05T06:31:19.791Z,27.17
2022-12-05T06:33:47.281Z,26.30
2022-12-05T06:36:17.316Z,28.13
2022-12-05T06:38:44.364Z,28.23
2022-12-05T06:41:16.520Z,27.40
2022-12-05T06:43:43.620Z,27.20
2022-12-05T06:46:12.551Z,26.73
2022-12-05T06:48:40.001Z,26.58
2022-12-05T06:51:10.435Z,27.80
2022-12-05T06:53:37.434Z,28.83
2022-12-05T06:56:08.080Z,28.60
2022-12-05T06:58:34.784Z,28.00
2022-12-05T07:01:20.436Z,26.63
2022-12-05T07:03:49.146Z,28.08
2022-12-05T07:06:16.688Z,27.23
2022-12-05T07:08:44.777Z,26.13
2022-12-05T07:11:11.544Z,28.20
2022-12-05T07:13:38.276Z,27.33
2022-12-05T07:16:07.190Z,25.77
2022-12-05T07:18:35.253Z,26.13
2022-12-05T07:21:13.185Z,26.48
2022-12-05T07:23:41.628Z,27.05
2022-12-05T07:26:10.007Z,27.20
2022-12-05T07:28:36.896Z,25.40
2022-12-05T07:31:12.557Z,26.08
2022-12-05T07:33:39.726Z,24.75
2022-12-05T07:36:09.174Z,26.30
2022-12-05T07:38:36.224Z,25.33
2022-12-05T07:41:13.081Z,23.55
2022-12-05T07:43:42.065Z,21.88
2022-12-05T07:46:11.316Z,21.50
2022-12-05T07:48:38.614Z,19.73
2022-12-05T07:51:07.183Z,20.58
2022-12-05T07:53:34.491Z,22.15
2022-12-05T07:56:06.448Z,20.65
2022-12-05T07:58:35.198Z,20.77
2022-12-05T08:01:08.241Z,20.00
2022-12-05T08:03:37.357Z,20.83
2022-12-05T08:06:09.922Z,20.35
2022-12-05T08:08:37.166Z,21.67
2022-12-05T08:11:25.087Z,21.52
2022-12-05T08:13:52.768Z,20.85
2022-12-05T08:16:22.466Z,20.48
2022-12-05T08:18:49.338Z,20.92
2022-12-05T08:21:18.950Z,19.02
2022-12-05T08:23:46.446Z,19.73
2022-12-05T08:26:21.475Z,20.67
2022-12-05T08:28:52.868Z,19.60
2022-12-05T08:31:20.836Z,19.10
2022-12-05T08:33:47.588Z,20.65
2022-12-05T08:36:15.738Z,20.05
2022-12-05T08:38:43.531Z,20.70
2022-12-05T08:41:12.757Z,21.40
2022-12-05T08:43:39.744Z,20.83
2022-12-05T08:46:06.580Z,20.60
2022-12-05T08:48:34.453Z,20.00
2022-12-05T08:51:09.522Z,19.70
2022-12-05T08:53:42.511Z,20.05
2022-12-05T08:56:11.652Z,19.75
2022-12-05T08:58:39.274Z,19.73
2022-12-05T09:01:17.210Z,19.98
2022-12-05T09:03:47.892Z,17.95
2022-12-05T09:06:17.866Z,19.17
2022-12-05T09:08:45.416Z,18.92
2022-12-05T09:11:18.938Z,18.95
2022-12-05T09:13:46.402Z,18.60
2022-12-05T09:16:24.174Z,18.38
2022-12-05T09:18:52.145Z,16.75
2022-12-05T09:21:25.172Z,17.52
2022-12-05T09:23:52.570Z,17.60
2022-12-05T09:26:25.075Z,18.27
2022-12-05T09:28:52.436Z,19.10
2022-12-05T09:31:25.147Z,18.30
2022-12-05T09:33:52.853Z,17.10
2022-12-05T09:36:22.986Z,17.83
2022-12-05T09:38:50.756Z,18.73
2022-12-05T09:42:07.736Z,18.17
2022-12-05T09:44:43.030Z,18.27
2022-12-05T09:47:18.036Z,16.38
2022-12-05T09:49:51.614Z,16.55
2022-12-05T09:52:26.648Z,17.25
2022-12-05T09:54:53.937Z,17.40
2022-12-05T09:57:38.218Z,16.05
2022-12-05T10:00:06.949Z,16.00
2022-12-05T10:02:44.007Z,16.65
2022-12-05T10:05:29.596Z,17.65
2022-12-05T10:08:15.223Z,16.98
2022-12-05T10:10:47.756Z,16.00
2022-12-05T10:13:50.424Z,16.15
2022-12-05T10:16:54.806Z,16.77
2022-12-05T10:19:33.836Z,16.00
2022-12-05T10:22:20.306Z,14.98
2022-12-05T10:24:54.205Z,15.23
2022-12-05T10:27:40.693Z,13.98
2022-12-05T10:30:19.634Z,14.40
2022-12-05T10:32:58.605Z,15.13
2022-12-05T10:35:34.780Z,15.65
2022-12-05T10:38:19.597Z,14.25
2022-12-05T10:40:51.862Z,14.57
2022-12-05T10:43:28.109Z,15.85
2022-12-05T10:45:55.572Z,14.98
2022-12-05T10:48:23.300Z,13.80
2022-12-05T10:50:53.047Z,13.85
2022-12-05T10:53:24.764Z,13.30
2022-12-05T10:56:28.182Z,13.35
2022-12-05T10:58:38.673Z,13.43
2022-12-05T11:01:13.046Z,14.23
2022-12-05T11:03:42.352Z,13.43
2022-12-05T11:06:27.928Z,14.88
2022-12-05T11:09:16.754Z,14.32
2022-12-05T11:12:09.118Z,13.75
2022-12-05T11:14:36.315Z,13.68
2022-12-05T11:17:05.335Z,15.07
2022-12-05T11:19:35.361Z,14.27
2022-12-05T11:22:02.107Z,13.70
2022-12-05T11:24:34.262Z,13.50
2022-12-05T11:27:16.141Z,12.98
2022-12-05T11:29:44.934Z,13.00
2022-12-05T11:32:20.146Z,12.80
2022-12-05T11:35:07.524Z,14.35
2022-12-05T11:37:45.983Z,12.77
2022-12-05T11:40:31.741Z,13.00
2022-12-05T11:43:19.434Z,12.30
2022-12-05T11:46:06.947Z,13.30
2022-12-05T11:48:45.893Z,11.85
2022-12-05T11:51:21.520Z,12.55
2022-12-05T11:53:51.282Z,13.52
2022-12-05T11:56:36.064Z,12.63
2022-12-05T11:59:17.494Z,13.05
2022-12-05T12:02:18.022Z,12.10
2022-12-05T12:04:57.190Z,12.45
2022-12-05T12:07:44.068Z,11.80
2022-12-05T12:10:17.362Z,11.55
2022-12-05T12:13:00.103Z,11.52
2022-12-05T12:15:58.077Z,11.77
2022-12-05T12:18:36.825Z,11.80
2022-12-05T12:21:22.162Z,12.85
2022-12-05T12:24:03.718Z,11.55
2022-12-05T12:26:40.289Z,12.55
2022-12-05T12:29:39.152Z,12.10
2022-12-05T12:32:25.920Z,11.98
2022-12-05T12:35:17.597Z,11.82
2022-12-05T12:38:09.482Z,11.57
2022-12-05T12:43:51.443Z,10.93
2022-12-05T12:46:14.260Z,10.82
2022-12-05T12:49:22.899Z,11.45
2022-12-05T12:52:04.581Z,11.90
2022-12-05T12:57:49.752Z,10.90
2022-12-05T13:00:42.276Z,11.32
2022-12-05T13:03:22.733Z,11.15
2022-12-05T13:05:55.959Z,11.45
2022-12-05T13:08:59.761Z,12.13
2022-12-05T13:11:33.800Z,12.07
2022-12-05T13:14:02.051Z,11.80
2022-12-05T13:16:34.865Z,11.23
2022-12-05T13:19:02.973Z,11.68
2022-12-05T13:21:30.375Z,11.75
2022-12-05T13:24:03.229Z,10.90
2022-12-05T13:26:32.746Z,10.90
2022-12-05T13:29:04.530Z,10.77
2022-12-05T13:31:48.025Z,11.93
2022-12-05T13:34:45.730Z,10.80
2022-12-05T13:37:52.588Z,11.02
2022-12-05T13:40:45.488Z,10.90
2022-12-05T13:43:15.244Z,11.20
2022-12-05T13:46:04.269Z,10.85
2022-12-05T13:48:33.996Z,11.05
2022-12-05T13:51:07.932Z,11.55
2022-12-05T13:53:49.303Z,11.68
2022-12-05T13:56:15.886Z,12.13
2022-12-05T13:58:50.085Z,11.10
2022-12-05T14:01:48.947Z,11.93
2022-12-05T14:04:42.500Z,11.70
2022-12-05T14:07:10.906Z,12.25
2022-12-05T14:09:54.797Z,12.00
2022-12-05T14:12:21.373Z,13.65
2022-12-05T14:14:57.260Z,13.85
2022-12-05T14:17:28.506Z,12.90
2022-12-05T14:20:17.192Z,13.20
2022-12-05T14:22:46.654Z,11.85
2022-12-05T14:25:33.590Z,11.30
2022-12-05T14:28:17.527Z,10.57
2022-12-05T14:31:05.399Z,11.98
2022-12-05T14:33:32.744Z,13.40
2022-12-05T14:36:07.281Z,12.38
2022-12-05T14:38:37.683Z,12.93
2022-12-05T14:41:17.158Z,12.60
2022-12-05T14:43:44.331Z,12.23
2022-12-05T14:46:26.253Z,13.38
2022-12-05T14:48:54.481Z,14.02
2022-12-05T14:51:30.257Z,13.40
2022-12-05T14:54:07.362Z,13.45
2022-12-05T14:56:41.443Z,12.48
2022-12-05T14:59:11.470Z,13.15
2022-12-05T15:01:48.662Z,12.57
2022-12-05T15:04:20.258Z,13.20
2022-12-05T15:09:48.809Z,12.52
2022-12-05T15:12:27.391Z,13.75
2022-12-05T15:15:02.566Z,13.70
2022-12-05T15:17:38.674Z,13.73
2022-12-05T15:20:17.565Z,13.85
2022-12-05T15:22:44.443Z,13.90
2022-12-05T15:25:21.954Z,12.45
2022-12-05T15:27:54.226Z,11.88
2022-12-05T15:30:21.039Z,12.73
2022-12-05T15:32:47.884Z,12.57
2022-12-05T15:35:16.272Z,13.00
2022-12-05T15:38:04.215Z,13.18
2022-12-05T15:40:38.636Z,12.35
2022-12-05T15:43:33.692Z,12.32
2022-12-05T15:46:23.815Z,12.43
2022-12-05T15:48:52.509Z,11.98
2022-12-05T15:51:23.385Z,12.00
2022-12-05T15:53:58.675Z,11.02
2022-12-05T15:56:32.991Z,11.88
2022-12-05T15:59:12.862Z,12.15
2022-12-05T16:01:47.609Z,12.18
2022-12-05T16:04:29.161Z,13.80
2022-12-05T16:07:00.410Z,11.13
2022-12-05T16:09:32.805Z,12.57
2022-12-05T16:12:05.876Z,12.07
2022-12-05T16:14:59.018Z,11.63
2022-12-05T16:17:24.351Z,12.77
2022-12-05T16:19:51.599Z,15.85
2022-12-05T16:22:23.192Z,15.13
2022-12-05T16:27:33.215Z,13.07
2022-12-05T16:30:20.498Z,13.00
2022-12-05T16:32:49.482Z,11.98
2022-12-05T16:35:28.084Z,13.43
2022-12-05T16:38:14.844Z,13.70
2022-12-05T16:41:03.375Z,13.55
2022-12-05T16:43:33.119Z,12.85
2022-12-05T16:46:15.403Z,13.50
2022-12-05T16:49:04.839Z,12.65
2022-12-05T16:51:41.210Z,12.02
2022-12-05T16:54:08.226Z,13.02
2022-12-05T16:56:34.978Z,12.52
2022-12-05T16:59:05.918Z,14.40
2022-12-05T17:01:38.558Z,14.20
2022-12-05T17:04:05.751Z,14.02
2022-12-05T17:06:32.677Z,16.23
2022-12-05T17:09:00.106Z,14.30
2022-12-05T17:11:30.438Z,15.15
2022-12-05T17:13:58.304Z,15.35
2022-12-05T17:16:26.610Z,14.32
2022-12-05T17:18:53.874Z,14.70
2022-12-05T17:21:23.692Z,14.52
2022-12-05T17:23:51.452Z,13.52
2022-12-05T17:26:20.784Z,12.45
2022-12-05T17:28:47.842Z,11.82
2022-12-05T17:31:17.356Z,12.95
2022-12-05T17:33:45.873Z,13.32
2022-12-05T17:36:13.348Z,12.85
2022-12-05T17:38:40.807Z,13.25
2022-12-05T17:41:07.869Z,13.82
2022-12-05T17:43:34.693Z,11.50
2022-12-05T17:46:02.490Z,11.73
2022-12-05T17:48:29.395Z,11.23
2022-12-05T17:50:58.822Z,12.88
2022-12-05T17:53:25.454Z,10.90
2022-12-05T17:55:52.197Z,11.60
2022-12-05T17:58:18.990Z,11.90
2022-12-05T18:00:46.758Z,12.15
2022-12-05T18:03:16.076Z,11.10
2022-12-05T18:05:43.349Z,11.05
2022-12-05T18:08:10.818Z,11.23
2022-12-05T18:10:41.473Z,11.43
2022-12-05T18:13:08.306Z,11.80
2022-12-05T18:15:40.943Z,12.40
2022-12-05T18:18:13.795Z,12.77
2022-12-05T18:20:40.629Z,16.27
2022-12-05T18:23:07.312Z,16.63
2022-12-05T18:25:33.928Z,14.23
2022-12-05T18:28:00.581Z,14.65
2022-12-05T18:30:27.337Z,16.83
2022-12-05T18:32:54.197Z,17.52
2022-12-05T18:35:39.950Z,16.42
2022-12-05T18:38:13.142Z,14.73
2022-12-05T18:40:40.022Z,14.77
2022-12-05T18:43:06.916Z,14.43
2022-12-05T18:45:33.601Z,13.10
2022-12-05T18:48:22.997Z,13.80
2022-12-05T18:50:46.971Z,13.75
2022-12-05T18:53:13.709Z,15.77
2022-12-05T18:58:27.608Z,15.45
2022-12-05T19:00:54.591Z,16.48
2022-12-05T19:03:21.364Z,14.80
2022-12-05T19:05:47.970Z,15.23
2022-12-05T19:08:14.723Z,16.30
2022-12-05T19:10:41.398Z,15.35
2022-12-05T19:13:08.086Z,17.40
2022-12-05T19:15:34.727Z,17.65
2022-12-05T19:18:01.365Z,17.08
2022-12-05T19:20:28.022Z,16.00
2022-12-05T19:22:59.303Z,15.75
2022-12-05T19:25:29.516Z,16.73
2022-12-05T19:27:56.391Z,16.10
2022-12-05T19:30:23.194Z,16.83
2022-12-05T19:32:49.833Z,16.80
2022-12-05T19:35:16.465Z,17.02
2022-12-05T19:37:43.095Z,16.50
2022-12-05T19:40:10.141Z,16.95
2022-12-05T19:42:36.776Z,17.15
2022-12-05T19:45:08.318Z,16.05
2022-12-05T19:47:37.190Z,18.05
2022-12-05T19:50:04.302Z,17.83
2022-12-05T19:52:31.500Z,17.65
2022-12-05T19:54:58.578Z,17.55
2022-12-05T19:57:30.923Z,16.88
2022-12-05T19:59:58.342Z,18.58
2022-12-05T20:02:25.417Z,21.85
2022-12-05T20:04:52.112Z,19.65
2022-12-05T20:07:18.857Z,17.35
2022-12-05T20:09:45.549Z,19.13
2022-12-05T20:12:12.836Z,17.73
2022-12-05T20:14:39.457Z,16.95
2022-12-05T20:17:06.404Z,19.52
2022-12-05T20:19:33.169Z,17.67
2022-12-05T20:21:59.791Z,18.27
2022-12-05T20:24:26.427Z,17.73
2022-12-05T20:26:53.176Z,21.80
2022-12-05T20:29:19.889Z,21.33
2022-12-05T20:31:46.635Z,20.25
2022-12-05T20:34:15.027Z,20.17
2022-12-05T20:36:42.814Z,21.00
2022-12-05T20:39:16.886Z,19.60
2022-12-05T20:41:44.355Z,21.55
2022-12-05T20:44:14.067Z,22.73
2022-12-05T20:46:41.435Z,22.05
2022-12-05T20:49:08.776Z,19.55
2022-12-05T20:51:35.530Z,23.20
2022-12-05T20:54:03.640Z,22.20
2022-12-05T20:56:32.367Z,22.02
2022-12-05T20:59:01.397Z,21.23
2022-12-05T21:01:30.052Z,21.20
2022-12-05T21:03:57.385Z,21.75
2022-12-05T21:06:26.929Z,21.00
2022-12-05T21:08:54.413Z,21.88
2022-12-05T21:11:22.187Z,20.90
2022-12-05T21:13:48.963Z,21.60
2022-12-05T21:16:19.221Z,21.48
2022-12-05T21:18:46.404Z,19.90
2022-12-05T21:21:18.591Z,19.98
2022-12-05T21:23:47.449Z,19.67
2022-12-05T21:26:16.526Z,19.83
2022-12-05T21:28:45.151Z,20.40
2022-12-05T21:31:13.070Z,19.40
2022-12-05T21:33:41.523Z,20.17
2022-12-05T21:36:09.538Z,18.98
2022-12-05T21:38:36.203Z,19.15
2022-12-05T21:41:04.491Z,18.95
2022-12-05T21:43:33.546Z,18.52
2022-12-05T21:46:00.236Z,20.13
2022-12-05T21:48:27.769Z,18.52
2022-12-05T21:50:54.932Z,20.40
2022-12-05T21:53:22.358Z,19.08
2022-12-05T21:55:58.046Z,19.52
2022-12-05T21:58:24.681Z,19.27
2022-12-05T22:00:51.264Z,19.60
2022-12-05T22:03:18.000Z,18.95
2022-12-05T22:05:44.596Z,19.17
2022-12-05T22:08:11.609Z,19.85
2022-12-05T22:10:38.343Z,20.50
2022-12-05T22:13:05.231Z,19.77
2022-12-05T22:15:31.959Z,19.30
2022-12-05T22:17:58.602Z,21.27
2022-12-05T22:20:25.243Z,20.40
2022-12-05T22:22:51.873Z,19.98
2022-12-05T22:25:18.496Z,20.30
2022-12-05T22:27:45.111Z,20.15
2022-12-05T22:30:12.089Z,20.98
2022-12-05T22:32:38.755Z,20.05
2022-12-05T22:35:05.558Z,20.05
2022-12-05T22:37:32.197Z,21.25
2022-12-05T22:39:59.196Z,21.13
2022-12-05T22:42:27.242Z,21.65
2022-12-05T22:44:53.841Z,20.73
2022-12-05T22:47:20.547Z,19.90
2022-12-05T22:49:47.179Z,20.73
2022-12-05T22:52:14.654Z,20.88
2022-12-05T22:54:41.282Z,20.60
2022-12-05T22:57:08.034Z,20.90
2022-12-05T22:59:34.778Z,20.65
2022-12-05T23:02:01.484Z,21.25
2022-12-05T23:04:28.279Z,23.48
2022-12-05T23:06:55.033Z,23.08
2022-12-05T23:09:21.883Z,23.67
2022-12-05T23:11:51.807Z,25.73
2022-12-05T23:14:18.648Z,24.33
2022-12-05T23:16:45.379Z,23.75
2022-12-05T23:19:12.134Z,23.15
2022-12-05T23:21:40.495Z,21.73
2022-12-05T23:24:10.119Z,24.75
2022-12-05T23:26:42.476Z,23.48
2022-12-05T23:29:10.089Z,22.85
2022-12-05T23:31:37.014Z,22.80
2022-12-05T23:34:04.386Z,23.08
2022-12-05T23:36:33.138Z,21.75
2022-12-05T23:39:00.054Z,21.58
2022-12-05T23:41:27.500Z,22.77
2022-12-05T23:43:54.646Z,23.08
2022-12-05T23:46:23.972Z,20.90
2022-12-05T23:48:51.194Z,21.55
2022-12-05T23:51:23.608Z,21.60
2022-12-05T23:53:56.352Z,22.17
2022-12-05T23:56:26.234Z,21.75
2022-12-05T23:58:54.175Z,23.38
