createdAt,value
2019-05-14T00:00:04.683Z,71.72
2019-05-14T00:01:04.671Z,71.48
2019-05-14T00:02:04.688Z,71.48
2019-05-14T00:03:04.630Z,71.61
2019-05-14T00:04:04.619Z,71.41
2019-05-14T00:05:04.608Z,71.51
2019-05-14T00:06:04.608Z,71.41
2019-05-14T00:07:04.589Z,71.92
2019-05-14T00:08:04.586Z,71.41
2019-05-14T00:09:04.560Z,72.27
2019-05-14T00:10:04.592Z,72.58
2019-05-14T00:11:04.549Z,72.47
2019-05-14T00:12:04.540Z,73.09
2019-05-14T00:13:04.517Z,73.19
2019-05-14T00:14:04.522Z,73.81
2019-05-14T00:15:04.502Z,73.71
2019-05-14T00:16:04.505Z,72.88
2019-05-14T00:17:04.475Z,72.88
2019-05-14T00:18:04.471Z,72.99
2019-05-14T00:19:04.472Z,73.09
2019-05-14T00:20:09.406Z,73.71
2019-05-14T00:21:05.428Z,73.43
2019-05-14T00:22:04.428Z,73.74
2019-05-14T00:23:04.408Z,73.74
2019-05-14T00:24:04.420Z,74.36
2019-05-14T00:25:04.382Z,74.46
2019-05-14T00:26:04.391Z,73.71
2019-05-14T00:27:04.364Z,73.85
2019-05-14T00:28:04.354Z,73.74
2019-05-14T00:29:04.340Z,73.64
2019-05-14T00:30:04.378Z,74.05
2019-05-14T00:31:04.335Z,74.36
2019-05-14T00:32:04.310Z,74.36
2019-05-14T00:33:04.301Z,73.74
2019-05-14T00:34:04.285Z,74.29
2019-05-14T00:35:04.275Z,74.57
2019-05-14T00:36:04.283Z,74.67
2019-05-14T00:37:04.271Z,74.71
2019-05-14T00:38:04.250Z,74.57
2019-05-14T00:39:04.230Z,74.57
2019-05-14T00:40:04.223Z,74.67
2019-05-14T00:41:04.211Z,74.29
2019-05-14T00:42:04.206Z,75.09
2019-05-14T00:43:04.205Z,74.46
2019-05-14T00:44:04.185Z,74.60
2019-05-14T00:45:04.166Z,74.60
2019-05-14T00:46:04.155Z,74.29
2019-05-14T00:47:04.145Z,75.43
2019-05-14T00:48:04.152Z,75.12
2019-05-14T00:49:04.129Z,75.01
2019-05-14T00:50:04.122Z,75.01
2019-05-14T00:51:04.110Z,74.71
2019-05-14T00:52:04.089Z,75.32
2019-05-14T00:53:04.077Z,75.01
2019-05-14T00:54:04.079Z,75.43
2019-05-14T00:55:04.082Z,75.12
2019-05-14T00:56:04.051Z,75.43
2019-05-14T00:57:04.040Z,75.57
2019-05-14T00:58:04.025Z,75.26
2019-05-14T00:59:04.010Z,75.57
2019-05-14T01:00:04.051Z,75.15
2019-05-14T01:01:04.017Z,75.57
2019-05-14T01:02:03.979Z,75.67
2019-05-14T01:03:03.966Z,75.98
2019-05-14T01:04:03.992Z,75.77
2019-05-14T01:05:03.944Z,75.57
2019-05-14T01:06:03.938Z,76.29
2019-05-14T01:07:03.980Z,76.81
2019-05-14T01:08:03.912Z,75.87
2019-05-14T01:09:03.900Z,75.60
2019-05-14T01:10:03.887Z,76.18
2019-05-14T01:11:03.887Z,76.18
2019-05-14T01:12:03.898Z,75.87
2019-05-14T01:13:03.865Z,75.77
2019-05-14T01:14:03.843Z,76.81
2019-05-14T01:15:10.411Z,76.32
2019-05-14T01:16:04.825Z,76.18
2019-05-14T01:17:03.814Z,76.50
2019-05-14T01:18:03.814Z,76.70
2019-05-14T01:19:03.814Z,75.91
2019-05-14T01:20:03.778Z,75.91
2019-05-14T01:21:03.767Z,76.64
2019-05-14T01:22:03.783Z,76.53
2019-05-14T01:23:03.747Z,76.73
2019-05-14T01:24:03.752Z,76.73
2019-05-14T01:25:03.730Z,76.43
2019-05-14T01:26:03.714Z,76.84
2019-05-14T01:27:03.703Z,76.43
2019-05-14T01:28:03.691Z,76.43
2019-05-14T01:29:03.681Z,76.77
2019-05-14T01:30:03.732Z,76.87
2019-05-14T01:31:03.657Z,76.87
2019-05-14T01:32:03.643Z,76.98
2019-05-14T01:33:03.633Z,78.01
2019-05-14T01:34:03.624Z,76.98
2019-05-14T01:35:03.616Z,77.53
2019-05-14T01:36:03.610Z,77.60
2019-05-14T01:37:03.603Z,77.91
2019-05-14T01:38:03.582Z,78.01
2019-05-14T01:39:03.632Z,78.11
2019-05-14T01:40:03.555Z,78.53
2019-05-14T01:41:03.569Z,78.74
2019-05-14T01:42:03.547Z,77.70
2019-05-14T01:43:03.523Z,77.81
2019-05-14T01:44:03.520Z,78.32
2019-05-14T01:45:03.521Z,78.05
2019-05-14T01:46:03.491Z,77.70
2019-05-14T01:47:03.489Z,78.25
2019-05-14T01:48:03.466Z,78.11
2019-05-14T01:49:03.462Z,78.36
2019-05-14T01:50:03.451Z,78.05
2019-05-14T01:51:03.446Z,78.77
2019-05-14T01:52:03.439Z,78.36
2019-05-14T01:53:03.428Z,78.77
2019-05-14T01:54:03.404Z,78.88
2019-05-14T01:55:03.394Z,78.56
2019-05-14T01:56:03.389Z,78.77
2019-05-14T01:57:03.363Z,78.77
2019-05-14T01:58:03.376Z,78.67
2019-05-14T01:59:03.375Z,78.81
2019-05-14T02:00:03.336Z,78.36
2019-05-14T02:01:03.326Z,78.88
2019-05-14T02:02:03.321Z,78.91
2019-05-14T02:03:03.300Z,79.02
2019-05-14T02:04:03.304Z,79.12
2019-05-14T02:05:03.279Z,78.91
2019-05-14T02:06:03.265Z,79.02
2019-05-14T02:07:03.281Z,78.81
2019-05-14T02:08:03.260Z,78.60
2019-05-14T02:09:03.251Z,78.70
2019-05-14T02:10:03.223Z,78.60
2019-05-14T02:11:03.213Z,78.60
2019-05-14T02:12:03.203Z,79.02
2019-05-14T02:13:03.247Z,78.60
2019-05-14T02:14:03.178Z,78.81
2019-05-14T02:15:03.188Z,78.39
2019-05-14T02:16:03.178Z,78.39
2019-05-14T02:17:03.147Z,78.29
2019-05-14T02:18:03.141Z,78.29
2019-05-14T02:19:03.151Z,79.43
2019-05-14T02:20:03.117Z,79.02
2019-05-14T02:21:03.139Z,79.33
2019-05-14T02:22:03.119Z,79.12
2019-05-14T02:23:03.079Z,79.53
2019-05-14T02:24:03.084Z,79.33
2019-05-14T02:25:03.079Z,79.02
2019-05-14T02:26:03.051Z,79.63
2019-05-14T02:27:03.035Z,79.02
2019-05-14T02:28:03.048Z,79.22
2019-05-14T02:29:03.011Z,79.43
2019-05-14T02:30:03.024Z,79.12
2019-05-14T02:31:04.049Z,79.22
2019-05-14T02:32:02.983Z,79.02
2019-05-14T02:33:02.982Z,79.74
2019-05-14T02:34:03.026Z,80.05
2019-05-14T02:35:02.947Z,79.91
2019-05-14T02:36:02.937Z,79.94
2019-05-14T02:37:02.932Z,79.80
2019-05-14T02:38:02.918Z,79.94
2019-05-14T02:39:02.933Z,80.11
2019-05-14T02:40:02.928Z,79.53
2019-05-14T02:41:02.888Z,79.63
2019-05-14T02:42:02.876Z,79.94
2019-05-14T02:43:02.861Z,80.46
2019-05-14T02:44:02.851Z,80.05
2019-05-14T02:45:02.857Z,80.36
2019-05-14T02:46:11.909Z,79.94
2019-05-14T02:47:03.829Z,79.53
2019-05-14T02:48:02.805Z,79.94
2019-05-14T02:49:02.816Z,80.26
2019-05-14T02:50:02.788Z,80.15
2019-05-14T02:51:02.793Z,80.67
2019-05-14T02:52:02.759Z,80.40
2019-05-14T02:53:02.780Z,81.19
2019-05-14T02:54:02.734Z,80.91
2019-05-14T02:55:02.727Z,80.88
2019-05-14T02:56:02.760Z,81.19
2019-05-14T02:57:02.725Z,81.29
2019-05-14T02:58:02.692Z,80.88
2019-05-14T02:59:05.679Z,80.98
2019-05-14T03:00:02.674Z,80.36
2019-05-14T03:01:02.664Z,80.46
2019-05-14T03:02:02.666Z,80.67
2019-05-14T03:03:02.651Z,81.19
2019-05-14T03:04:02.632Z,80.81
2019-05-14T03:05:02.651Z,81.02
2019-05-14T03:06:10.341Z,81.02
2019-05-14T03:07:02.605Z,80.91
2019-05-14T03:08:02.593Z,80.91
2019-05-14T03:09:02.581Z,80.50
2019-05-14T03:10:02.560Z,80.81
2019-05-14T03:11:02.545Z,81.12
2019-05-14T03:12:02.571Z,80.60
2019-05-14T03:13:02.556Z,80.40
2019-05-14T03:14:02.523Z,81.02
2019-05-14T03:15:02.501Z,80.50
2019-05-14T03:16:20.757Z,80.91
2019-05-14T03:17:03.523Z,81.23
2019-05-14T03:18:02.481Z,81.02
2019-05-14T03:19:02.504Z,80.81
2019-05-14T03:20:02.447Z,80.64
2019-05-14T03:21:02.443Z,80.91
2019-05-14T03:22:02.426Z,81.12
2019-05-14T03:23:08.634Z,81.05
2019-05-14T03:24:03.413Z,80.74
2019-05-14T03:25:02.392Z,81.16
2019-05-14T03:26:02.395Z,81.16
2019-05-14T03:27:02.371Z,81.47
2019-05-14T03:28:02.382Z,81.26
2019-05-14T03:29:02.378Z,81.37
2019-05-14T03:30:02.427Z,81.88
2019-05-14T03:31:03.800Z,81.68
2019-05-14T03:32:03.723Z,81.68
2019-05-14T03:33:03.372Z,82.03
2019-05-14T03:34:03.606Z,81.88
2019-05-14T03:35:04.255Z,80.85
2019-05-14T03:36:09.268Z,81.26
2019-05-14T03:37:04.213Z,81.71
2019-05-14T03:38:02.248Z,81.16
2019-05-14T03:39:02.237Z,81.78
2019-05-14T03:40:02.248Z,82.19
2019-05-14T03:41:02.249Z,81.99
2019-05-14T03:42:02.207Z,82.19
2019-05-14T03:43:02.216Z,82.19
2019-05-14T03:44:02.184Z,81.99
2019-05-14T03:45:02.173Z,81.88
2019-05-14T03:46:02.160Z,81.68
2019-05-14T03:47:05.422Z,81.78
2019-05-14T03:48:02.137Z,81.68
2019-05-14T03:49:02.140Z,82.09
2019-05-14T03:50:02.163Z,81.57
2019-05-14T03:51:02.120Z,82.09
2019-05-14T03:52:02.114Z,82.09
2019-05-14T03:53:02.165Z,82.19
2019-05-14T03:54:07.101Z,81.68
2019-05-14T03:55:04.827Z,81.16
2019-05-14T03:56:02.051Z,81.68
2019-05-14T03:57:02.046Z,81.78
2019-05-14T03:58:02.047Z,82.09
2019-05-14T03:59:02.104Z,81.47
2019-05-14T04:00:02.021Z,82.29
2019-05-14T04:01:02.009Z,82.19
2019-05-14T04:02:02.003Z,81.78
2019-05-14T04:03:01.973Z,81.78
2019-05-14T04:04:01.966Z,82.40
2019-05-14T04:05:02.016Z,82.50
2019-05-14T04:06:01.939Z,83.44
2019-05-14T04:07:01.939Z,83.64
2019-05-14T04:08:01.929Z,84.16
2019-05-14T04:09:01.942Z,83.50
2019-05-14T04:10:01.894Z,82.88
2019-05-14T04:11:01.932Z,82.57
2019-05-14T04:12:01.873Z,83.61
2019-05-14T04:13:01.864Z,83.50
2019-05-14T04:14:01.889Z,83.19
2019-05-14T04:15:01.857Z,83.29
2019-05-14T04:16:01.844Z,83.50
2019-05-14T04:17:09.898Z,83.50
2019-05-14T04:18:02.806Z,83.50
2019-05-14T04:19:01.801Z,83.40
2019-05-14T04:20:01.795Z,83.50
2019-05-14T04:21:01.772Z,83.50
2019-05-14T04:22:01.780Z,83.36
2019-05-14T04:23:01.779Z,83.87
2019-05-14T04:24:01.740Z,83.87
2019-05-14T04:25:01.728Z,84.33
2019-05-14T04:26:01.736Z,84.50
2019-05-14T04:27:07.144Z,84.19
2019-05-14T04:28:02.719Z,84.19
2019-05-14T04:29:01.701Z,84.60
2019-05-14T04:30:01.699Z,84.81
2019-05-14T04:31:01.666Z,84.45
2019-05-14T04:32:01.659Z,84.36
2019-05-14T04:33:01.642Z,84.36
2019-05-14T04:34:01.647Z,84.15
2019-05-14T04:35:01.661Z,84.25
2019-05-14T04:36:01.608Z,83.94
2019-05-14T04:37:01.614Z,83.84
2019-05-14T04:38:01.613Z,84.25
2019-05-14T04:39:01.575Z,83.84
2019-05-14T04:40:10.692Z,83.59
2019-05-14T04:41:10.409Z,83.94
2019-05-14T04:42:01.583Z,83.39
2019-05-14T04:43:10.247Z,83.90
2019-05-14T04:44:01.586Z,83.90
2019-05-14T04:45:11.116Z,83.49
2019-05-14T04:46:10.467Z,83.80
2019-05-14T04:47:21.686Z,82.35
2019-05-14T04:50:29.674Z,83.28
2019-05-14T04:51:35.682Z,83.18
2019-05-14T04:52:35.703Z,83.39
2019-05-14T04:53:30.790Z,83.39
2019-05-14T04:54:30.341Z,83.90
2019-05-14T04:55:29.707Z,84.00
2019-05-14T04:56:30.125Z,83.49
2019-05-14T04:57:29.988Z,83.39
2019-05-14T04:58:35.527Z,83.90
2019-05-14T04:59:29.966Z,83.86
2019-05-14T05:00:30.479Z,83.76
2019-05-14T05:01:29.430Z,83.34
2019-05-14T05:02:30.139Z,83.86
2019-05-14T05:03:31.332Z,83.76
2019-05-14T05:04:29.870Z,82.83
2019-05-14T05:05:29.941Z,83.25
2019-05-14T05:06:29.104Z,83.25
2019-05-14T05:07:29.828Z,83.34
2019-05-14T05:08:30.433Z,82.69
2019-05-14T05:09:29.376Z,82.34
2019-05-14T05:10:29.825Z,81.31
2019-05-14T05:11:29.068Z,81.41
2019-05-14T05:12:29.629Z,81.21
2019-05-14T05:13:29.179Z,81.21
2019-05-14T05:14:29.677Z,81.41
2019-05-14T05:15:29.086Z,81.31
2019-05-14T05:16:29.536Z,81.82
2019-05-14T05:17:42.768Z,81.72
2019-05-14T05:18:29.748Z,81.51
2019-05-14T05:19:29.033Z,81.41
2019-05-14T05:20:29.172Z,81.82
2019-05-14T05:21:28.274Z,81.00
2019-05-14T05:22:28.577Z,81.31
2019-05-14T05:23:28.414Z,81.07
2019-05-14T05:24:28.767Z,80.86
2019-05-14T05:25:29.259Z,81.48
2019-05-14T05:26:28.642Z,81.17
2019-05-14T05:27:28.671Z,80.93
2019-05-14T05:28:28.332Z,80.41
2019-05-14T05:29:28.589Z,80.68
2019-05-14T05:30:29.435Z,79.96
2019-05-14T05:31:28.974Z,79.51
2019-05-14T05:32:28.560Z,78.72
2019-05-14T05:33:29.431Z,78.93
2019-05-14T05:34:28.254Z,78.58
2019-05-14T05:35:29.171Z,78.28
2019-05-14T05:36:29.040Z,78.14
2019-05-14T05:37:29.427Z,78.24
2019-05-14T05:38:29.187Z,77.62
2019-05-14T05:39:28.196Z,78.44
2019-05-14T05:40:28.800Z,78.44
2019-05-14T05:41:28.246Z,77.89
2019-05-14T05:42:29.484Z,78.51
2019-05-14T05:43:28.548Z,78.06
2019-05-14T05:44:28.715Z,77.10
2019-05-14T05:45:29.004Z,76.28
2019-05-14T05:46:28.527Z,76.38
2019-05-14T05:47:28.689Z,76.25
2019-05-14T05:48:28.550Z,75.63
2019-05-14T05:49:29.180Z,75.67
2019-05-14T05:50:28.731Z,76.04
2019-05-14T05:51:28.887Z,76.04
2019-05-14T05:52:28.321Z,76.25
2019-05-14T05:53:28.806Z,75.93
2019-05-14T05:54:29.192Z,76.10
2019-05-14T05:55:28.787Z,75.08
2019-05-14T05:56:28.784Z,74.53
2019-05-14T05:57:28.368Z,73.78
2019-05-14T05:58:29.892Z,73.13
2019-05-14T05:59:29.287Z,72.38
2019-05-14T06:00:29.835Z,72.10
2019-05-14T06:01:41.677Z,73.02
2019-05-14T06:02:29.160Z,71.86
2019-05-14T06:03:30.242Z,71.62
2019-05-14T06:04:29.055Z,71.28
2019-05-14T06:05:29.242Z,70.23
2019-05-14T06:06:28.381Z,69.41
2019-05-14T06:07:28.822Z,69.68
2019-05-14T06:08:28.174Z,69.10
2019-05-14T06:09:28.662Z,69.31
2019-05-14T06:10:29.149Z,69.48
2019-05-14T06:11:29.031Z,69.34
2019-05-14T06:12:29.385Z,68.84
2019-05-14T06:13:28.718Z,67.71
2019-05-14T06:14:29.163Z,67.71
2019-05-14T06:15:43.860Z,68.01
2019-05-14T06:16:29.001Z,68.08
2019-05-14T06:17:28.468Z,67.16
2019-05-14T06:18:28.587Z,67.24
2019-05-14T06:19:28.986Z,67.03
2019-05-14T06:20:28.244Z,65.80
2019-05-14T06:21:29.301Z,65.88
2019-05-14T06:22:28.007Z,65.44
2019-05-14T06:23:28.499Z,63.40
2019-05-14T06:24:28.545Z,64.69
2019-05-14T06:25:30.891Z,64.59
2019-05-14T06:26:29.001Z,63.67
2019-05-14T06:27:28.806Z,63.35
2019-05-14T06:28:32.361Z,64.71
2019-05-14T06:29:28.979Z,65.40
2019-05-14T06:30:28.490Z,65.26
2019-05-14T06:31:29.103Z,64.78
2019-05-14T06:32:29.128Z,64.55
2019-05-14T06:33:28.655Z,63.57
2019-05-14T06:34:29.078Z,63.37
2019-05-14T06:35:28.466Z,62.24
2019-05-14T06:36:29.085Z,63.44
2019-05-14T06:37:26.879Z,63.51
2019-05-14T06:38:29.171Z,62.18
2019-05-14T06:39:28.263Z,62.70
2019-05-14T06:40:28.716Z,62.59
2019-05-14T06:41:28.379Z,61.98
2019-05-14T06:42:28.516Z,62.90
2019-05-14T06:43:28.772Z,62.80
2019-05-14T06:44:29.241Z,63.10
2019-05-14T06:45:29.152Z,63.64
2019-05-14T06:46:28.440Z,63.54
2019-05-14T06:47:28.796Z,63.49
2019-05-14T06:48:31.506Z,63.02
2019-05-14T06:49:28.933Z,63.73
2019-05-14T06:50:28.504Z,63.53
2019-05-14T06:51:28.849Z,62.81
2019-05-14T06:52:28.985Z,63.48
2019-05-14T06:53:29.047Z,64.81
2019-05-14T06:54:29.120Z,65.53
2019-05-14T06:55:28.404Z,65.63
2019-05-14T06:56:28.190Z,65.22
2019-05-14T06:57:28.554Z,64.81
2019-05-14T06:58:29.535Z,64.51
2019-05-14T06:59:28.750Z,63.59
2019-05-14T07:00:28.593Z,64.48
2019-05-14T07:01:28.980Z,65.60
2019-05-14T07:02:28.529Z,65.30
2019-05-14T07:03:28.095Z,63.79
2019-05-14T07:04:28.646Z,65.50
2019-05-14T07:05:28.134Z,65.09
2019-05-14T07:06:28.799Z,63.76
2019-05-14T07:07:29.703Z,63.86
2019-05-14T07:08:28.455Z,63.56
2019-05-14T07:09:28.759Z,63.56
2019-05-14T07:10:28.718Z,61.92
2019-05-14T07:11:29.000Z,61.21
2019-05-14T07:12:29.188Z,62.13
2019-05-14T07:13:28.627Z,63.32
2019-05-14T07:14:28.280Z,61.72
2019-05-14T07:15:28.867Z,61.85
2019-05-14T07:16:28.652Z,63.69
2019-05-14T07:17:28.624Z,64.27
2019-05-14T07:18:30.143Z,65.40
2019-05-14T07:19:29.412Z,65.50
2019-05-14T07:20:28.291Z,63.45
2019-05-14T07:21:28.981Z,62.33
2019-05-14T07:22:28.172Z,61.79
2019-05-14T07:23:28.739Z,61.79
2019-05-14T07:24:28.301Z,62.30
2019-05-14T07:25:28.185Z,62.71
2019-05-14T07:26:26.324Z,63.12
2019-05-14T07:27:28.263Z,62.74
2019-05-14T07:28:28.586Z,62.13
2019-05-14T07:29:26.289Z,62.13
2019-05-14T07:30:29.002Z,62.74
2019-05-14T07:31:28.911Z,61.38
2019-05-14T07:32:28.690Z,61.90
2019-05-14T07:33:29.017Z,63.43
2019-05-14T07:34:28.299Z,62.61
2019-05-14T07:35:28.650Z,63.40
2019-05-14T07:36:26.209Z,61.38
2019-05-14T07:37:28.428Z,61.58
2019-05-14T07:38:28.416Z,61.99
2019-05-14T07:39:26.191Z,61.58
2019-05-14T07:40:28.902Z,62.10
2019-05-14T07:41:28.449Z,63.22
2019-05-14T07:42:28.713Z,63.90
2019-05-14T07:43:28.427Z,61.56
2019-05-14T07:44:26.141Z,62.07
2019-05-14T07:45:26.145Z,62.48
2019-05-14T07:46:28.187Z,61.66
2019-05-14T07:47:26.092Z,63.29
2019-05-14T07:48:28.498Z,62.07
2019-05-14T07:49:26.062Z,60.23
2019-05-14T07:50:28.829Z,60.85
2019-05-14T07:51:28.092Z,60.74
2019-05-14T07:52:28.298Z,61.35
2019-05-14T07:53:38.106Z,63.06
2019-05-14T07:54:28.310Z,62.65
2019-05-14T07:55:25.998Z,61.09
2019-05-14T07:56:26.000Z,60.38
2019-05-14T07:57:28.317Z,60.48
2019-05-14T07:58:28.152Z,61.09
2019-05-14T07:59:25.970Z,62.59
2019-05-14T08:00:28.393Z,62.29
2019-05-14T08:01:28.034Z,59.94
2019-05-14T08:02:25.940Z,60.55
2019-05-14T08:03:28.350Z,61.68
2019-05-14T08:04:25.898Z,61.68
2019-05-14T08:05:25.905Z,61.04
2019-05-14T08:06:28.079Z,60.80
2019-05-14T08:07:28.035Z,58.87
2019-05-14T08:08:25.851Z,59.78
2019-05-14T08:09:28.074Z,60.30
2019-05-14T08:10:25.834Z,58.74
2019-05-14T08:11:27.946Z,59.68
2019-05-14T08:12:25.821Z,58.33
2019-05-14T08:13:27.712Z,58.03
2019-05-14T08:14:25.787Z,59.96
2019-05-14T08:15:27.877Z,58.94
2019-05-14T08:16:25.782Z,59.01
2019-05-14T08:17:27.989Z,55.96
2019-05-14T08:18:25.743Z,55.99
2019-05-14T08:19:27.899Z,57.52
2019-05-14T08:20:25.717Z,57.39
2019-05-14T08:21:28.042Z,57.59
2019-05-14T08:22:25.717Z,55.63
2019-05-14T08:23:28.024Z,56.88
2019-05-14T08:24:27.124Z,57.59
2019-05-14T08:25:28.131Z,59.50
2019-05-14T08:26:25.649Z,58.65
2019-05-14T08:27:27.924Z,56.12
2019-05-14T08:28:28.869Z,54.46
2019-05-14T08:29:25.626Z,54.05
2019-05-14T08:30:28.167Z,55.66
2019-05-14T08:31:25.596Z,54.13
2019-05-14T08:32:25.640Z,52.89
2019-05-14T08:33:25.614Z,53.09
2019-05-14T08:34:25.583Z,52.91
2019-05-14T08:35:25.554Z,52.94
2019-05-14T08:36:25.558Z,54.13
2019-05-14T08:37:27.827Z,54.00
2019-05-14T08:38:25.518Z,51.77
2019-05-14T08:39:25.555Z,53.60
2019-05-14T08:40:25.497Z,53.30
2019-05-14T08:41:25.494Z,54.72
2019-05-14T08:42:25.484Z,51.79
2019-05-14T08:43:25.462Z,54.82
2019-05-14T08:44:25.465Z,52.18
2019-05-14T08:45:25.451Z,50.88
2019-05-14T08:46:25.443Z,51.57
2019-05-14T08:47:25.422Z,50.78
2019-05-14T08:48:25.406Z,51.70
2019-05-14T08:49:39.037Z,53.52
2019-05-14T08:50:28.135Z,51.92
2019-05-14T08:51:25.391Z,49.20
2019-05-14T08:52:25.360Z,50.24
2019-05-14T08:53:25.351Z,50.26
2019-05-14T08:54:25.361Z,52.08
2019-05-14T08:55:25.331Z,51.36
2019-05-14T08:56:25.326Z,52.15
2019-05-14T08:57:25.417Z,52.12
2019-05-14T08:58:25.591Z,51.92
2019-05-14T08:59:25.282Z,52.20
2019-05-14T09:00:25.271Z,51.18
2019-05-14T09:01:25.292Z,49.82
2019-05-14T09:02:25.265Z,50.40
2019-05-14T09:03:25.250Z,50.81
2019-05-14T09:04:25.272Z,51.12
2019-05-14T09:05:25.225Z,50.51
2019-05-14T09:06:25.205Z,50.84
2019-05-14T09:07:25.335Z,50.65
2019-05-14T09:08:25.190Z,51.98
2019-05-14T09:09:25.167Z,51.54
2019-05-14T09:10:25.161Z,50.60
2019-05-14T09:11:26.355Z,49.39
2019-05-14T09:12:25.158Z,48.32
2019-05-14T09:13:25.154Z,50.07
2019-05-14T09:14:25.119Z,50.50
2019-05-14T09:15:25.102Z,51.31
2019-05-14T09:16:39.497Z,51.44
2019-05-14T09:17:26.082Z,51.92
2019-05-14T09:18:25.135Z,52.08
2019-05-14T09:19:25.059Z,50.84
2019-05-14T09:20:25.052Z,51.52
2019-05-14T09:21:25.035Z,51.70
2019-05-14T09:22:25.028Z,50.68
2019-05-14T09:23:25.014Z,50.18
2019-05-14T09:24:25.056Z,51.29
2019-05-14T09:25:24.999Z,52.13
2019-05-14T09:26:24.983Z,50.60
2019-05-14T09:27:24.970Z,51.65
2019-05-14T09:28:24.973Z,49.23
2019-05-14T09:29:26.114Z,50.27
2019-05-14T09:30:24.977Z,50.68
2019-05-14T09:31:24.962Z,51.39
2019-05-14T09:32:24.924Z,51.39
2019-05-14T09:33:24.904Z,49.89
2019-05-14T09:34:24.933Z,51.72
2019-05-14T09:35:24.914Z,49.16
2019-05-14T09:36:24.871Z,49.33
2019-05-14T09:37:24.858Z,47.99
2019-05-14T09:38:24.851Z,47.87
2019-05-14T09:39:24.842Z,48.15
2019-05-14T09:40:24.841Z,49.16
2019-05-14T09:41:27.569Z,46.25
2019-05-14T09:42:28.406Z,47.20
2019-05-14T09:43:24.792Z,48.22
2019-05-14T09:44:24.798Z,47.18
2019-05-14T09:45:24.774Z,46.65
2019-05-14T09:46:24.788Z,45.64
2019-05-14T09:47:24.752Z,45.36
2019-05-14T09:48:24.740Z,46.39
2019-05-14T09:49:24.762Z,46.09
2019-05-14T09:50:24.722Z,46.11
2019-05-14T09:51:24.725Z,47.13
2019-05-14T09:52:24.697Z,45.72
2019-05-14T09:53:24.681Z,46.72
2019-05-14T09:54:24.724Z,48.04
2019-05-14T09:55:24.662Z,48.22
2019-05-14T09:56:24.651Z,45.89
2019-05-14T09:57:24.644Z,46.17
2019-05-14T09:58:24.632Z,45.46
2019-05-14T09:59:24.622Z,46.25
2019-05-14T10:00:24.621Z,45.84
2019-05-14T10:01:24.648Z,44.95
2019-05-14T10:02:24.582Z,45.07
2019-05-14T10:03:24.572Z,45.89
2019-05-14T10:04:24.570Z,45.56
2019-05-14T10:05:24.550Z,46.17
2019-05-14T10:06:24.558Z,45.92
2019-05-14T10:07:24.537Z,43.47
2019-05-14T10:08:24.554Z,43.24
2019-05-14T10:09:24.515Z,42.13
2019-05-14T10:10:24.500Z,45.90
2019-05-14T10:11:24.487Z,48.51
2019-05-14T10:12:24.502Z,44.64
2019-05-14T10:13:24.463Z,42.78
2019-05-14T10:14:24.476Z,42.96
2019-05-14T10:15:24.463Z,43.63
2019-05-14T10:16:24.443Z,45.25
2019-05-14T10:17:24.430Z,41.61
2019-05-14T10:18:24.425Z,41.16
2019-05-14T10:19:24.400Z,41.06
2019-05-14T10:20:36.453Z,40.98
2019-05-14T10:21:25.379Z,40.90
2019-05-14T10:22:24.395Z,42.13
2019-05-14T10:23:24.371Z,42.13
2019-05-14T10:24:24.340Z,42.32
2019-05-14T10:25:24.329Z,44.74
2019-05-14T10:26:24.318Z,40.52
2019-05-14T10:27:24.356Z,41.30
2019-05-14T10:28:24.335Z,42.19
2019-05-14T10:29:24.301Z,41.36
2019-05-14T10:30:24.278Z,39.25
2019-05-14T10:31:24.266Z,40.16
2019-05-14T10:32:24.256Z,41.95
2019-05-14T10:33:24.242Z,40.92
2019-05-14T10:34:24.247Z,39.75
2019-05-14T10:35:24.243Z,40.66
2019-05-14T10:36:24.207Z,44.51
2019-05-14T10:37:24.198Z,43.06
2019-05-14T10:38:24.202Z,42.35
2019-05-14T10:39:24.185Z,39.35
2019-05-14T10:40:24.164Z,39.06
2019-05-14T10:41:24.151Z,40.01
2019-05-14T10:42:24.165Z,40.86
2019-05-14T10:43:24.128Z,40.37
2019-05-14T10:44:24.131Z,40.77
2019-05-14T10:45:24.111Z,39.36
2019-05-14T10:46:24.112Z,41.18
2019-05-14T10:47:24.088Z,41.00
2019-05-14T10:48:24.095Z,40.39
2019-05-14T10:49:24.076Z,41.14
2019-05-14T10:50:24.067Z,42.84
2019-05-14T10:51:24.046Z,47.07
2019-05-14T10:52:24.052Z,43.83
2019-05-14T10:53:24.015Z,43.12
2019-05-14T10:54:25.862Z,44.52
2019-05-14T10:55:24.003Z,43.12
2019-05-14T10:56:23.999Z,44.82
2019-05-14T10:57:23.972Z,45.03
2019-05-14T10:58:23.986Z,43.93
2019-05-14T10:59:31.522Z,43.65
2019-05-14T11:00:23.941Z,44.26
2019-05-14T11:01:23.930Z,45.09
2019-05-14T11:02:23.919Z,44.56
2019-05-14T11:03:23.906Z,44.48
2019-05-14T11:04:23.933Z,47.52
2019-05-14T11:05:23.891Z,46.91
2019-05-14T11:06:23.874Z,45.55
2019-05-14T11:07:23.864Z,45.83
2019-05-14T11:08:23.879Z,43.59
2019-05-14T11:09:23.868Z,42.94
2019-05-14T11:10:23.832Z,39.99
2019-05-14T11:11:23.819Z,41.32
2019-05-14T11:12:23.812Z,41.02
2019-05-14T11:13:23.807Z,41.42
2019-05-14T11:14:23.811Z,41.42
2019-05-14T11:15:23.793Z,42.94
2019-05-14T11:16:23.763Z,41.46
2019-05-14T11:17:23.771Z,42.98
2019-05-14T11:18:23.745Z,42.58
2019-05-14T11:19:23.733Z,41.56
2019-05-14T11:20:23.724Z,44.58
2019-05-14T11:21:26.781Z,42.94
2019-05-14T11:22:24.705Z,45.34
2019-05-14T11:23:23.688Z,42.40
2019-05-14T11:24:23.687Z,38.26
2019-05-14T11:25:23.667Z,40.48
2019-05-14T11:26:24.963Z,40.37
2019-05-14T11:27:23.664Z,40.36
2019-05-14T11:28:23.670Z,39.04
2019-05-14T11:29:23.622Z,38.56
2019-05-14T11:30:23.607Z,39.06
2019-05-14T11:31:23.600Z,37.46
2019-05-14T11:32:23.607Z,36.66
2019-05-14T11:33:23.584Z,39.57
2019-05-14T11:34:23.600Z,39.45
2019-05-14T11:35:23.552Z,38.24
2019-05-14T11:36:23.572Z,39.17
2019-05-14T11:37:23.530Z,39.57
2019-05-14T11:38:33.694Z,38.76
2019-05-14T11:39:24.511Z,37.24
2019-05-14T11:40:23.514Z,36.76
2019-05-14T11:41:23.486Z,36.61
2019-05-14T11:42:23.475Z,39.04
2019-05-14T11:43:23.470Z,38.61
2019-05-14T11:44:23.475Z,39.81
2019-05-14T11:45:23.442Z,38.78
2019-05-14T11:46:38.794Z,37.45
2019-05-14T11:47:24.428Z,36.94
2019-05-14T11:48:23.416Z,36.76
2019-05-14T11:49:23.399Z,36.66
2019-05-14T11:50:23.421Z,39.59
2019-05-14T11:51:53.213Z,37.26
2019-05-14T11:52:24.365Z,37.24
2019-05-14T11:53:23.386Z,37.45
2019-05-14T11:54:23.367Z,37.16
2019-05-14T11:55:23.333Z,39.18
2019-05-14T11:56:23.335Z,38.48
2019-05-14T11:57:23.309Z,41.28
2019-05-14T11:58:23.300Z,41.67
2019-05-14T11:59:23.293Z,41.25
2019-05-14T12:00:25.976Z,40.54
2019-05-14T12:01:23.291Z,41.05
2019-05-14T12:02:23.258Z,38.30
2019-05-14T12:03:23.257Z,40.22
2019-05-14T12:04:23.231Z,38.73
2019-05-14T12:05:23.220Z,39.15
2019-05-14T12:06:23.232Z,40.56
2019-05-14T12:07:23.233Z,38.64
2019-05-14T12:08:23.187Z,40.86
2019-05-14T12:09:23.188Z,36.72
2019-05-14T12:10:23.168Z,37.46
2019-05-14T12:11:23.156Z,36.55
2019-05-14T12:12:23.166Z,37.55
2019-05-14T12:13:23.144Z,37.24
2019-05-14T12:14:23.122Z,36.34
2019-05-14T12:15:23.111Z,37.18
2019-05-14T12:16:23.104Z,38.82
2019-05-14T12:17:23.090Z,39.14
2019-05-14T12:18:23.091Z,38.43
2019-05-14T12:19:23.064Z,38.85
2019-05-14T12:20:23.091Z,39.46
2019-05-14T12:21:23.043Z,40.15
2019-05-14T12:22:23.042Z,39.93
2019-05-14T12:23:23.055Z,39.10
2019-05-14T12:24:23.025Z,37.16
2019-05-14T12:25:23.000Z,35.63
2019-05-14T12:26:23.020Z,35.85
2019-05-14T12:27:22.979Z,36.46
2019-05-14T12:28:22.980Z,35.53
2019-05-14T12:29:22.977Z,37.53
2019-05-14T12:30:22.946Z,36.42
2019-05-14T12:31:22.933Z,38.04
2019-05-14T12:32:22.961Z,37.53
2019-05-14T12:33:22.913Z,35.72
2019-05-14T12:34:22.911Z,35.80
2019-05-14T12:35:22.905Z,35.11
2019-05-14T12:36:22.876Z,34.61
2019-05-14T12:37:22.863Z,36.82
2019-05-14T12:38:22.853Z,35.90
2019-05-14T12:39:22.854Z,38.12
2019-05-14T12:40:22.858Z,37.90
2019-05-14T12:41:22.819Z,35.60
2019-05-14T12:42:22.809Z,37.33
2019-05-14T12:43:22.829Z,39.23
2019-05-14T12:44:22.807Z,40.01
2019-05-14T12:45:22.776Z,38.89
2019-05-14T12:46:22.765Z,37.19
2019-05-14T12:47:22.756Z,36.89
2019-05-14T12:48:22.747Z,37.23
2019-05-14T12:49:22.754Z,40.16
2019-05-14T12:50:22.757Z,38.46
2019-05-14T12:51:22.714Z,37.57
2019-05-14T12:52:25.971Z,38.78
2019-05-14T12:53:22.689Z,38.35
2019-05-14T12:54:22.677Z,35.72