createdAt,value
2018-03-02T00:00:48.589Z,0
2018-03-02T00:01:48.576Z,0
2018-03-02T00:02:48.543Z,0
2018-03-02T00:03:48.256Z,0
2018-03-02T00:04:48.497Z,0
2018-03-02T00:05:48.205Z,0
2018-03-02T00:06:48.436Z,0
2018-03-02T00:07:48.163Z,0
2018-03-02T00:08:48.396Z,0
2018-03-02T00:09:48.365Z,0
2018-03-02T00:10:48.340Z,0
2018-03-02T00:11:48.319Z,0
2018-03-02T00:12:48.028Z,0
2018-03-02T00:13:48.263Z,0
2018-03-02T00:14:48.006Z,0
2018-03-02T00:15:47.696Z,0
2018-03-02T00:16:47.934Z,0
2018-03-02T00:17:47.908Z,0
2018-03-02T00:18:48.135Z,0
2018-03-02T00:19:47.848Z,0
2018-03-02T00:20:47.584Z,0
2018-03-02T00:21:48.063Z,0
2018-03-02T00:22:47.521Z,0
2018-03-02T00:23:47.759Z,0
2018-03-02T00:24:47.728Z,0
2018-03-02T00:25:47.701Z,0
2018-03-02T00:26:47.954Z,0
2018-03-02T00:27:47.973Z,0
2018-03-02T00:28:47.634Z,0
2018-03-02T00:29:47.908Z,0
2018-03-02T00:30:47.843Z,0
2018-03-02T00:31:47.849Z,0
2018-03-02T00:32:47.526Z,0
2018-03-02T00:33:47.758Z,0
2018-03-02T00:34:47.734Z,0
2018-03-02T00:35:47.782Z,0
2018-03-02T00:36:47.688Z,0
2018-03-02T00:37:47.652Z,0
2018-03-02T00:38:47.380Z,0
2018-03-02T00:39:47.608Z,0
2018-03-02T00:40:47.581Z,0
2018-03-02T00:41:47.561Z,0
2018-03-02T00:42:47.037Z,0
2018-03-02T00:43:47.518Z,0
2018-03-02T00:44:46.964Z,0
2018-03-02T00:45:47.195Z,0
2018-03-02T00:46:47.430Z,0
2018-03-02T00:47:47.159Z,0
2018-03-02T00:48:47.376Z,0
2018-03-02T00:49:47.357Z,0
2018-03-02T00:50:47.356Z,0
2018-03-02T00:51:46.529Z,0
2018-03-02T00:52:47.021Z,0
2018-03-02T00:53:47.245Z,0
2018-03-02T00:54:46.959Z,0
2018-03-02T00:55:46.941Z,0
2018-03-02T00:56:46.916Z,0
2018-03-02T00:57:47.154Z,0
2018-03-02T00:58:46.863Z,0
2018-03-02T00:59:47.105Z,0
2018-03-02T01:00:47.067Z,0
2018-03-02T01:01:47.045Z,0
2018-03-02T01:02:46.762Z,0
2018-03-02T01:03:46.474Z,0
2018-03-02T01:04:46.708Z,0
2018-03-02T01:05:46.940Z,0
2018-03-02T01:06:46.659Z,0
2018-03-02T01:07:46.889Z,0
2018-03-02T01:08:46.616Z,0
2018-03-02T01:09:46.844Z,0
2018-03-02T01:10:46.566Z,0
2018-03-02T01:11:46.585Z,0
2018-03-02T01:12:46.504Z,0
2018-03-02T01:13:46.226Z,0
2018-03-02T01:14:46.454Z,0
2018-03-02T01:15:46.433Z,0
2018-03-02T01:16:46.406Z,0
2018-03-02T01:17:45.863Z,0
2018-03-02T01:18:46.616Z,0
2018-03-02T01:19:46.337Z,0
2018-03-02T01:20:46.560Z,0
2018-03-02T01:21:46.275Z,0
2018-03-02T01:22:46.251Z,0
2018-03-02T01:23:45.968Z,0
2018-03-02T01:24:46.458Z,0
2018-03-02T01:25:46.431Z,0
2018-03-02T01:26:46.407Z,0
2018-03-02T01:27:46.127Z,0
2018-03-02T01:28:45.584Z,0
2018-03-02T01:29:46.073Z,0
2018-03-02T01:30:45.791Z,0
2018-03-02T01:31:46.288Z,0
2018-03-02T01:32:46.266Z,0
2018-03-02T01:33:45.981Z,0
2018-03-02T01:34:45.972Z,0
2018-03-02T01:35:45.923Z,0
2018-03-02T01:36:45.900Z,0
2018-03-02T01:37:45.614Z,0
2018-03-02T01:38:45.845Z,0
2018-03-02T01:39:46.080Z,0
2018-03-02T01:40:46.055Z,0
2018-03-02T01:41:45.791Z,0
2018-03-02T01:42:46.007Z,0
2018-03-02T01:43:45.460Z,0
2018-03-02T01:44:46.000Z,0
2018-03-02T01:45:45.409Z,0
2018-03-02T01:46:45.644Z,0
2018-03-02T01:47:45.620Z,0
2018-03-02T01:48:45.594Z,0
2018-03-02T01:49:45.309Z,0
2018-03-02T01:50:45.795Z,0
2018-03-02T01:51:45.513Z,0
2018-03-02T01:52:45.491Z,0
2018-03-02T01:53:45.722Z,0
2018-03-02T01:54:45.705Z,0
2018-03-02T01:55:45.158Z,0
2018-03-02T01:56:45.392Z,0
2018-03-02T01:57:45.629Z,0
2018-03-02T01:58:45.597Z,0
2018-03-02T01:59:45.569Z,0
2018-03-02T02:00:45.547Z,0
2018-03-02T02:01:45.530Z,0
2018-03-02T02:02:45.492Z,0
2018-03-02T02:03:45.209Z,0
2018-03-02T02:04:45.441Z,0
2018-03-02T02:05:45.158Z,0
2018-03-02T02:06:45.392Z,0
2018-03-02T02:07:45.143Z,0
2018-03-02T02:08:45.345Z,0
2018-03-02T02:09:45.057Z,0
2018-03-02T02:10:45.038Z,0
2018-03-02T02:11:45.008Z,0
2018-03-02T02:12:45.239Z,0
2018-03-02T02:13:44.954Z,0
2018-03-02T02:14:44.672Z,0
2018-03-02T02:15:44.909Z,0
2018-03-02T02:16:44.892Z,0
2018-03-02T02:17:45.116Z,0
2018-03-02T02:18:44.828Z,0
2018-03-02T02:19:44.549Z,0
2018-03-02T02:20:44.791Z,0
2018-03-02T02:21:45.009Z,0
2018-03-02T02:22:44.728Z,0
2018-03-02T02:23:44.473Z,0
2018-03-02T02:24:44.674Z,0
2018-03-02T02:25:44.907Z,0
2018-03-02T02:26:44.626Z,0
2018-03-02T02:27:44.598Z,0
2018-03-02T02:28:44.573Z,0
2018-03-02T02:29:44.809Z,0
2018-03-02T02:30:44.526Z,0
2018-03-02T02:31:44.776Z,0
2018-03-02T02:32:44.739Z,0
2018-03-02T02:33:44.727Z,0
2018-03-02T02:34:44.691Z,0
2018-03-02T02:35:44.400Z,0
2018-03-02T02:36:44.633Z,0
2018-03-02T02:37:44.355Z,0
2018-03-02T02:38:44.593Z,0
2018-03-02T02:39:44.555Z,0
2018-03-02T02:40:44.536Z,0
2018-03-02T02:41:43.985Z,0
2018-03-02T02:42:44.240Z,0
2018-03-02T02:43:44.206Z,0
2018-03-02T02:44:44.167Z,0
2018-03-02T02:45:44.402Z,0
2018-03-02T02:46:44.395Z,0
2018-03-02T02:47:44.353Z,0
2018-03-02T02:48:44.329Z,0
2018-03-02T02:49:44.303Z,0
2018-03-02T02:50:44.283Z,0
2018-03-02T02:51:44.000Z,0
2018-03-02T02:52:43.985Z,0
2018-03-02T02:53:44.204Z,0
2018-03-02T02:54:43.921Z,0
2018-03-02T02:55:43.889Z,0
2018-03-02T02:56:43.880Z,0
2018-03-02T02:57:43.834Z,0
2018-03-02T02:58:43.813Z,0
2018-03-02T02:59:44.068Z,0
2018-03-02T03:00:44.027Z,0
2018-03-02T03:01:43.743Z,0
2018-03-02T03:02:43.715Z,0
2018-03-02T03:03:43.428Z,0
2018-03-02T03:04:43.658Z,0
2018-03-02T03:05:43.637Z,0
2018-03-02T03:06:43.864Z,0
2018-03-02T03:07:43.849Z,0
2018-03-02T03:08:43.556Z,0
2018-03-02T03:09:43.271Z,0
2018-03-02T03:10:43.501Z,0
2018-03-02T03:11:43.220Z,0
2018-03-02T03:12:42.940Z,0
2018-03-02T03:13:43.168Z,0
2018-03-02T03:14:43.404Z,0
2018-03-02T03:15:43.637Z,0
2018-03-02T03:16:43.090Z,0
2018-03-02T03:17:43.594Z,0
2018-03-02T03:18:43.556Z,0
2018-03-02T03:19:43.270Z,0
2018-03-02T03:20:43.506Z,0
2018-03-02T03:21:42.963Z,0
2018-03-02T03:22:43.194Z,0
2018-03-02T03:23:43.435Z,0
2018-03-02T03:24:43.145Z,0
2018-03-02T03:25:43.118Z,0
2018-03-02T03:26:43.093Z,0
2018-03-02T03:27:43.065Z,0
2018-03-02T03:28:43.049Z,0
2018-03-02T03:29:43.276Z,0
2018-03-02T03:30:43.004Z,0
2018-03-02T03:31:42.968Z,0
2018-03-02T03:32:42.938Z,0
2018-03-02T03:33:43.176Z,0
2018-03-02T03:34:42.902Z,0
2018-03-02T03:35:43.120Z,0
2018-03-02T03:36:43.099Z,0
2018-03-02T03:37:42.815Z,0
2018-03-02T03:38:42.844Z,0
2018-03-02T03:39:42.772Z,0
2018-03-02T03:40:42.996Z,0
2018-03-02T03:41:42.710Z,0
2018-03-02T03:42:42.693Z,0
2018-03-02T03:43:43.044Z,0
2018-03-02T03:44:42.631Z,0
2018-03-02T03:45:42.604Z,0
2018-03-02T03:46:42.323Z,0
2018-03-02T03:47:42.561Z,0
2018-03-02T03:48:42.270Z,0
2018-03-02T03:49:42.765Z,0
2018-03-02T03:50:42.735Z,0
2018-03-02T03:51:42.450Z,0
2018-03-02T03:52:42.428Z,0
2018-03-02T03:53:42.400Z,0
2018-03-02T03:54:41.862Z,0
2018-03-02T03:55:42.608Z,0
2018-03-02T03:56:42.324Z,0
2018-03-02T03:57:42.297Z,0
2018-03-02T03:58:42.269Z,0
2018-03-02T03:59:42.245Z,0
2018-03-02T04:00:42.220Z,0
2018-03-02T04:01:41.937Z,0
2018-03-02T04:02:42.430Z,0
2018-03-02T04:03:42.399Z,0
2018-03-02T04:04:41.601Z,0
2018-03-02T04:05:42.353Z,0
2018-03-02T04:06:42.066Z,0
2018-03-02T04:07:42.427Z,0
2018-03-02T04:08:42.017Z,0
2018-03-02T04:09:42.245Z,0
2018-03-02T04:10:41.967Z,0
2018-03-02T04:11:41.940Z,0
2018-03-02T04:12:41.914Z,0
2018-03-02T04:13:41.896Z,0
2018-03-02T04:14:41.617Z,0
2018-03-02T04:15:41.835Z,0
2018-03-02T04:16:41.810Z,0
2018-03-02T04:17:41.786Z,0
2018-03-02T04:18:41.499Z,0
2018-03-02T04:19:41.731Z,0
2018-03-02T04:20:41.967Z,0
2018-03-02T04:21:41.681Z,0
2018-03-02T04:22:41.654Z,0
2018-03-02T04:23:41.889Z,0
2018-03-02T04:24:41.608Z,0
2018-03-02T04:25:41.848Z,0
2018-03-02T04:26:41.551Z,0
2018-03-02T04:27:41.786Z,0
2018-03-02T04:28:41.757Z,0
2018-03-02T04:29:41.740Z,0
2018-03-02T04:30:41.193Z,0
2018-03-02T04:31:41.420Z,0
2018-03-02T04:32:41.706Z,0
2018-03-02T04:33:41.114Z,0
2018-03-02T04:34:41.344Z,0
2018-03-02T04:35:41.319Z,0
2018-03-02T04:36:41.556Z,0
2018-03-02T04:37:41.273Z,0
2018-03-02T04:38:41.238Z,0
2018-03-02T04:39:40.960Z,0
2018-03-02T04:40:41.443Z,0
2018-03-02T04:41:40.905Z,0
2018-03-02T04:42:41.134Z,0
2018-03-02T04:43:40.852Z,0
2018-03-02T04:44:41.340Z,0
2018-03-02T04:45:41.474Z,0
2018-03-02T04:46:41.032Z,0
2018-03-02T04:47:41.006Z,0
2018-03-02T04:48:40.987Z,0
2018-03-02T04:49:40.957Z,0
2018-03-02T04:50:40.926Z,0
2018-03-02T04:51:40.903Z,0
2018-03-02T04:52:40.878Z,0
2018-03-02T04:53:40.856Z,0
2018-03-02T04:54:40.566Z,0
2018-03-02T04:55:40.541Z,0
2018-03-02T04:56:40.515Z,0
2018-03-02T04:57:41.013Z,0
2018-03-02T04:58:40.982Z,0
2018-03-02T04:59:40.697Z,0
2018-03-02T05:00:40.669Z,0
2018-03-02T05:01:40.643Z,0
2018-03-02T05:02:40.897Z,0
2018-03-02T05:03:40.913Z,0
2018-03-02T05:04:40.563Z,0
2018-03-02T05:05:40.799Z,0
2018-03-02T05:06:40.262Z,0
2018-03-02T05:07:40.769Z,0
2018-03-02T05:08:40.717Z,0
2018-03-02T05:09:40.178Z,0
2018-03-02T05:10:40.414Z,0
2018-03-02T05:11:40.383Z,0
2018-03-02T05:12:40.356Z,0
2018-03-02T05:13:40.340Z,0
2018-03-02T05:14:40.311Z,0
2018-03-02T05:15:40.280Z,0
2018-03-02T05:16:40.000Z,0
2018-03-02T05:17:40.485Z,0
2018-03-02T05:18:39.944Z,0
2018-03-02T05:19:40.195Z,0
2018-03-02T05:20:40.410Z,4
2018-03-02T05:21:40.218Z,0
2018-03-02T05:22:39.843Z,0
2018-03-02T05:23:39.862Z,4
2018-03-02T05:24:40.048Z,0
2018-03-02T05:25:40.280Z,4
2018-03-02T05:26:39.992Z,4
2018-03-02T05:27:40.229Z,4
2018-03-02T05:28:39.942Z,4
2018-03-02T05:29:40.172Z,4
2018-03-02T05:30:39.892Z,8
2018-03-02T05:31:39.871Z,12
2018-03-02T05:32:40.094Z,12
2018-03-02T05:33:39.817Z,12
2018-03-02T05:34:40.042Z,16
2018-03-02T05:35:39.506Z,20
2018-03-02T05:36:39.994Z,24
2018-03-02T05:37:39.706Z,28
2018-03-02T05:38:39.942Z,32
2018-03-02T05:39:39.397Z,36
2018-03-02T05:40:39.629Z,44
2018-03-02T05:41:39.607Z,48
2018-03-02T05:42:39.835Z,56
2018-03-02T05:43:39.821Z,64
2018-03-02T05:44:39.530Z,72
2018-03-02T05:45:39.758Z,84
2018-03-02T05:46:39.476Z,96
2018-03-02T05:47:39.450Z,104
2018-03-02T05:48:39.424Z,116
2018-03-02T05:49:39.396Z,132
2018-03-02T05:50:39.371Z,144
2018-03-02T05:51:39.345Z,160
2018-03-02T05:52:39.579Z,176
2018-03-02T05:53:39.548Z,188
2018-03-02T05:54:39.273Z,208
2018-03-02T05:55:38.981Z,228
2018-03-02T05:56:39.213Z,252
2018-03-02T05:57:39.193Z,272
2018-03-02T05:58:39.164Z,300
2018-03-02T05:59:39.141Z,332
2018-03-02T06:00:39.110Z,368
2018-03-02T06:01:39.084Z,412
2018-03-02T06:02:39.056Z,464
2018-03-02T06:03:39.029Z,520
2018-03-02T06:04:39.269Z,580
2018-03-02T06:05:38.981Z,652
2018-03-02T06:06:39.215Z,720
2018-03-02T06:07:38.992Z,788
2018-03-02T06:08:38.645Z,868
2018-03-02T06:09:39.137Z,948
2018-03-02T06:10:38.854Z,1024
2018-03-02T06:11:38.829Z,1092
2018-03-02T06:12:39.056Z,1152
2018-03-02T06:13:39.035Z,1220
2018-03-02T06:14:39.004Z,1292
2018-03-02T06:15:38.727Z,1344
2018-03-02T06:16:38.776Z,1388
2018-03-02T06:17:38.931Z,1432
2018-03-02T06:18:38.904Z,1480
2018-03-02T06:19:38.624Z,1532
2018-03-02T06:20:38.852Z,1592
2018-03-02T06:21:38.825Z,1676
2018-03-02T06:22:38.843Z,1784
2018-03-02T06:23:38.516Z,1896
2018-03-02T06:24:38.497Z,2020
2018-03-02T06:25:38.212Z,2148
2018-03-02T06:26:38.184Z,2232
2018-03-02T06:27:38.415Z,2308
2018-03-02T06:28:38.648Z,2416
2018-03-02T06:29:38.621Z,2496
2018-03-02T06:30:38.596Z,2548
2018-03-02T06:31:38.574Z,2592
2018-03-02T06:32:38.035Z,2616
2018-03-02T06:33:38.261Z,2628
2018-03-02T06:34:38.245Z,2628
2018-03-02T06:35:38.467Z,2628
2018-03-02T06:36:38.189Z,2636
2018-03-02T06:37:38.418Z,2616
2018-03-02T06:38:38.141Z,2556
2018-03-02T06:39:38.111Z,2516
2018-03-02T06:40:38.341Z,2564
2018-03-02T06:41:38.058Z,2636
2018-03-02T06:42:38.292Z,2720
2018-03-02T06:43:37.754Z,2800
2018-03-02T06:44:37.728Z,2876
2018-03-02T06:45:37.959Z,2924
2018-03-02T06:46:37.932Z,2844
2018-03-02T06:47:38.168Z,2808
2018-03-02T06:48:37.885Z,2924
2018-03-02T06:49:37.861Z,3100
2018-03-02T06:50:37.833Z,3280
2018-03-02T06:51:38.065Z,3412
2018-03-02T06:52:38.045Z,3496
2018-03-02T06:53:37.760Z,3596
2018-03-02T06:54:37.735Z,3668
2018-03-02T06:55:37.752Z,3700
2018-03-02T06:56:37.687Z,3696
2018-03-02T06:57:37.658Z,3640
2018-03-02T06:58:37.649Z,3556
2018-03-02T06:59:37.617Z,3492
2018-03-02T07:00:37.586Z,3444
2018-03-02T07:01:37.561Z,3472
2018-03-02T07:02:37.803Z,3660
2018-03-02T07:03:37.515Z,3840
2018-03-02T07:04:36.974Z,3880
2018-03-02T07:05:37.495Z,3900
2018-03-02T07:06:37.696Z,3840
2018-03-02T07:07:37.160Z,3716
2018-03-02T07:08:37.653Z,3660
2018-03-02T07:09:37.628Z,3652
2018-03-02T07:10:37.343Z,3608
2018-03-02T07:11:37.578Z,3540
2018-03-02T07:12:37.556Z,3448
2018-03-02T07:13:37.271Z,3400
2018-03-02T07:14:36.994Z,3408
2018-03-02T07:15:37.221Z,3440
2018-03-02T07:16:36.946Z,3492
2018-03-02T07:17:37.173Z,3540
2018-03-02T07:18:37.420Z,3584
2018-03-02T07:19:36.866Z,3628
2018-03-02T07:20:37.364Z,3692
2018-03-02T07:21:36.870Z,3764
2018-03-02T07:22:37.317Z,3820
2018-03-02T07:23:37.040Z,3876
2018-03-02T07:24:37.274Z,3948
2018-03-02T07:25:36.467Z,4020
2018-03-02T07:26:36.700Z,4104
2018-03-02T07:27:37.243Z,4196
2018-03-02T07:28:37.167Z,4300
2018-03-02T07:29:37.147Z,4432
2018-03-02T07:30:36.604Z,4616
2018-03-02T07:31:37.095Z,4852
2018-03-02T07:32:37.072Z,5136
2018-03-02T07:33:36.792Z,5448
2018-03-02T07:34:36.514Z,5780
2018-03-02T07:35:37.000Z,6112
2018-03-02T07:36:36.718Z,6384
2018-03-02T07:37:36.694Z,6564
2018-03-02T07:38:36.673Z,6612
2018-03-02T07:39:36.915Z,6540
2018-03-02T07:40:36.889Z,6352
2018-03-02T07:41:36.861Z,6080
2018-03-02T07:42:36.834Z,5772
2018-03-02T07:43:36.297Z,5460
2018-03-02T07:44:36.788Z,5184
2018-03-02T07:45:36.507Z,4960
2018-03-02T07:46:36.747Z,4812
2018-03-02T07:47:36.457Z,4736
2018-03-02T07:48:36.690Z,4724
2018-03-02T07:49:36.668Z,4768
2018-03-02T07:50:36.647Z,4872
2018-03-02T07:51:36.366Z,5032
2018-03-02T07:52:36.084Z,5080
2018-03-02T07:53:36.317Z,5052
2018-03-02T07:54:36.551Z,4980
2018-03-02T07:55:36.530Z,4884
2018-03-02T07:56:36.508Z,4764
2018-03-02T07:57:36.648Z,4612
2018-03-02T07:58:36.207Z,4424
2018-03-02T07:59:35.667Z,4264
2018-03-02T08:00:36.153Z,4144
2018-03-02T08:01:35.881Z,4100
2018-03-02T08:02:36.369Z,4140
2018-03-02T08:03:36.083Z,4252
2018-03-02T08:04:36.068Z,4404
2018-03-02T08:05:36.295Z,4572
2018-03-02T08:06:36.272Z,4736
2018-03-02T08:07:35.770Z,4868
2018-03-02T08:08:35.970Z,4960
2018-03-02T08:09:36.200Z,5012
2018-03-02T08:10:35.919Z,5012
2018-03-02T08:11:36.164Z,4984
2018-03-02T08:12:35.618Z,4940
2018-03-02T08:13:36.113Z,4904
2018-03-02T08:14:36.086Z,4884
2018-03-02T08:15:35.804Z,4880
2018-03-02T08:16:35.523Z,4876
2018-03-02T08:17:35.498Z,4884
2018-03-02T08:18:35.733Z,4904
2018-03-02T08:19:35.709Z,4932
2018-03-02T08:20:35.994Z,4956
2018-03-02T08:21:35.920Z,4968
2018-03-02T08:22:35.899Z,4988
2018-03-02T08:23:35.358Z,5064
2018-03-02T08:24:35.594Z,5088
2018-03-02T08:25:35.313Z,5140
2018-03-02T08:26:35.552Z,5232
2018-03-02T08:27:35.783Z,5268
2018-03-02T08:28:35.243Z,5380
2018-03-02T08:29:35.733Z,5420
2018-03-02T08:30:35.452Z,5416
2018-03-02T08:31:35.500Z,5420
2018-03-02T08:32:35.666Z,5516
2018-03-02T08:33:35.644Z,5604
2018-03-02T08:34:35.617Z,5708
2018-03-02T08:35:35.347Z,5804
2018-03-02T08:36:35.574Z,5924
2018-03-02T08:37:35.299Z,6060
2018-03-02T08:38:35.269Z,6180
2018-03-02T08:39:35.510Z,6316
2018-03-02T08:40:35.494Z,6452
2018-03-02T08:41:35.464Z,6556
2018-03-02T08:42:35.441Z,6576
2018-03-02T08:43:35.157Z,6608
2018-03-02T08:44:34.886Z,6608
2018-03-02T08:45:35.110Z,6616
2018-03-02T08:46:34.572Z,6604
2018-03-02T08:47:35.333Z,6604
2018-03-02T08:48:35.044Z,6612
2018-03-02T08:49:35.283Z,6620
2018-03-02T08:50:34.995Z,6648
2018-03-02T08:51:35.232Z,6680
2018-03-02T08:52:35.212Z,6716
2018-03-02T08:53:34.932Z,6760
2018-03-02T08:54:34.907Z,6812
2018-03-02T08:55:34.625Z,6840
2018-03-02T08:56:34.860Z,6872
2018-03-02T08:57:34.847Z,6964
2018-03-02T08:58:34.299Z,7100
2018-03-02T08:59:35.088Z,7256
2018-03-02T09:00:34.522Z,7420
2018-03-02T09:01:34.757Z,7600
2018-03-02T09:02:34.210Z,7780
2018-03-02T09:03:34.450Z,7960
2018-03-02T09:04:34.685Z,8140
2018-03-02T09:05:35.046Z,8316
2018-03-02T09:06:34.641Z,8468
2018-03-02T09:07:34.879Z,8612
2018-03-02T09:08:34.335Z,8744
2018-03-02T09:09:34.317Z,8868
2018-03-02T09:10:34.546Z,9024
2018-03-02T09:11:34.785Z,9200
2018-03-02T09:12:34.248Z,9336
2018-03-02T09:13:34.739Z,9464
2018-03-02T09:14:34.459Z,9604
2018-03-02T09:15:34.440Z,9736
2018-03-02T09:16:34.738Z,9832
2018-03-02T09:17:33.878Z,9788
2018-03-02T09:18:34.118Z,9696
2018-03-02T09:19:34.616Z,9500
2018-03-02T09:20:34.336Z,8980
2018-03-02T09:21:34.565Z,8596
2018-03-02T09:22:34.290Z,8632
2018-03-02T09:23:34.520Z,8800
2018-03-02T09:24:34.497Z,8580
2018-03-02T09:25:33.962Z,8384
2018-03-02T09:26:33.940Z,7856
2018-03-02T09:27:34.175Z,7888
2018-03-02T09:28:34.413Z,7912
2018-03-02T09:29:33.879Z,7952
2018-03-02T09:30:34.369Z,7788
2018-03-02T09:31:34.093Z,7432
2018-03-02T09:32:34.330Z,7068
2018-03-02T09:33:34.336Z,6724
2018-03-02T09:34:33.773Z,6476
2018-03-02T09:35:34.007Z,6300
2018-03-02T09:36:34.255Z,5600
2018-03-02T09:37:34.226Z,5352
2018-03-02T09:38:34.199Z,5280
2018-03-02T09:39:34.187Z,5136
2018-03-02T09:40:33.638Z,4868
2018-03-02T09:41:33.878Z,4856
2018-03-02T09:42:34.118Z,5000
2018-03-02T09:43:34.094Z,5044
2018-03-02T09:44:33.815Z,5076
2018-03-02T09:45:34.053Z,5056
2018-03-02T09:46:33.512Z,5036
2018-03-02T09:47:33.762Z,4976
2018-03-02T09:48:33.741Z,4924
2018-03-02T09:49:33.975Z,4920
2018-03-02T09:50:33.945Z,4920
2018-03-02T09:51:33.918Z,4880
2018-03-02T09:52:33.645Z,4872
2018-03-02T09:53:33.617Z,4896
2018-03-02T09:54:33.596Z,4944
2018-03-02T09:55:33.575Z,4944
2018-03-02T09:56:33.553Z,5016
2018-03-02T09:57:33.789Z,5120
2018-03-02T09:58:33.768Z,5196
2018-03-02T09:59:33.488Z,5220
2018-03-02T10:00:33.730Z,5232
2018-03-02T10:01:33.201Z,5288
2018-03-02T10:02:33.177Z,5268
2018-03-02T10:03:33.411Z,5244
2018-03-02T10:04:33.176Z,5196
2018-03-02T10:05:33.104Z,5096
2018-03-02T10:06:33.347Z,5048
2018-03-02T10:07:33.330Z,5060
2018-03-02T10:08:33.298Z,5012
2018-03-02T10:09:33.344Z,4948
2018-03-02T10:10:33.524Z,4868
2018-03-02T10:11:33.338Z,4876
2018-03-02T10:12:32.699Z,4856
2018-03-02T10:13:33.452Z,4796
2018-03-02T10:14:33.437Z,4724
2018-03-02T10:15:33.155Z,4736
2018-03-02T10:16:32.873Z,4744
2018-03-02T10:17:32.851Z,4712
2018-03-02T10:18:33.089Z,4688
2018-03-02T10:19:32.811Z,4392
2018-03-02T10:20:32.793Z,4600
2018-03-02T10:21:33.025Z,4624
2018-03-02T10:22:32.747Z,4592
2018-03-02T10:23:33.246Z,4652
2018-03-02T10:24:32.965Z,4680
2018-03-02T10:25:32.686Z,4636
2018-03-02T10:26:33.180Z,4592
2018-03-02T10:27:32.648Z,4540
2018-03-02T10:28:32.882Z,4716
2018-03-02T10:29:32.861Z,4908
2018-03-02T10:30:33.110Z,4928
2018-03-02T10:31:32.560Z,4960
2018-03-02T10:32:32.800Z,4960
2018-03-02T10:33:33.049Z,4952
2018-03-02T10:34:32.756Z,4908
2018-03-02T10:35:32.736Z,4880
2018-03-02T10:36:32.714Z,4872
2018-03-02T10:37:32.952Z,4804
2018-03-02T10:38:32.675Z,4484
2018-03-02T10:39:32.928Z,4420
2018-03-02T10:40:32.373Z,5068
2018-03-02T10:41:32.699Z,5168
2018-03-02T10:42:32.849Z,5224
2018-03-02T10:43:32.312Z,5308
2018-03-02T10:44:32.558Z,5392
2018-03-02T10:45:32.802Z,5464
2018-03-02T10:46:32.509Z,5492
2018-03-02T10:47:32.750Z,5380
2018-03-02T10:48:32.467Z,5564
2018-03-02T10:49:32.451Z,5608
2018-03-02T10:50:32.692Z,5648
2018-03-02T10:51:32.415Z,5680
2018-03-02T10:52:32.643Z,5700
2018-03-02T10:53:32.627Z,5748
2018-03-02T10:54:32.348Z,5760
2018-03-02T10:55:32.328Z,5788
2018-03-02T10:56:32.565Z,5788
2018-03-02T10:57:32.550Z,5784
2018-03-02T10:58:32.010Z,5808
2018-03-02T10:59:32.246Z,5796
2018-03-02T11:00:32.488Z,5796
2018-03-02T11:01:32.517Z,5808
2018-03-02T11:02:32.457Z,5820
2018-03-02T11:03:32.177Z,5828
2018-03-02T11:04:32.149Z,5820
2018-03-02T11:05:31.614Z,5832
2018-03-02T11:06:31.853Z,5840
2018-03-02T11:07:32.350Z,5816
2018-03-02T11:08:32.329Z,5784
2018-03-02T11:09:32.053Z,5748
2018-03-02T11:10:31.773Z,5628
2018-03-02T11:11:32.012Z,5568
2018-03-02T11:12:32.258Z,5420
2018-03-02T11:13:31.975Z,5456
2018-03-02T11:14:31.958Z,5380
2018-03-02T11:15:32.192Z,5320
2018-03-02T11:16:31.914Z,5240
2018-03-02T11:17:32.154Z,5188
2018-03-02T11:18:31.878Z,5144
2018-03-02T11:19:31.860Z,5172
2018-03-02T11:20:31.838Z,5200
2018-03-02T11:21:31.821Z,5184
2018-03-02T11:22:31.799Z,5176
2018-03-02T11:23:31.528Z,5212
2018-03-02T11:24:31.804Z,5252
2018-03-02T11:25:31.999Z,5264
2018-03-02T11:26:31.982Z,5264
2018-03-02T11:27:32.015Z,5268
2018-03-02T11:28:31.685Z,5320
2018-03-02T11:29:31.407Z,5324
2018-03-02T11:30:31.916Z,5320
2018-03-02T11:31:31.627Z,5356
2018-03-02T11:32:31.866Z,5260
2018-03-02T11:33:31.332Z,5332
2018-03-02T11:34:31.313Z,5296
2018-03-02T11:35:31.612Z,5240
2018-03-02T11:36:31.277Z,5256
2018-03-02T11:37:31.777Z,5244
2018-03-02T11:38:31.238Z,5184
2018-03-02T11:39:31.737Z,5120
2018-03-02T11:40:31.458Z,5028
2018-03-02T11:41:31.708Z,4920
2018-03-02T11:42:31.158Z,4840
2018-03-02T11:43:31.654Z,4764
2018-03-02T11:44:31.121Z,4684
2018-03-02T11:45:31.362Z,4512
2018-03-02T11:46:31.598Z,4400
2018-03-02T11:47:31.067Z,4168
2018-03-02T11:48:30.790Z,4332
2018-03-02T11:49:31.282Z,4272
2018-03-02T11:50:31.271Z,4300
2018-03-02T11:51:30.729Z,4400
2018-03-02T11:52:31.224Z,4592
2018-03-02T11:53:31.206Z,4712
2018-03-02T11:54:30.930Z,4764
2018-03-02T11:55:31.165Z,4888
2018-03-02T11:56:31.150Z,5012
2018-03-02T11:57:31.130Z,5120
2018-03-02T11:58:31.365Z,5188
2018-03-02T11:59:31.089Z,5228
2018-03-02T12:00:30.811Z,5256
2018-03-02T12:01:31.324Z,5280
2018-03-02T12:02:31.294Z,5300
2018-03-02T12:03:30.753Z,5352
2018-03-02T12:04:30.733Z,5344
2018-03-02T12:05:30.972Z,5144
2018-03-02T12:06:30.953Z,4968
2018-03-02T12:07:30.674Z,4912
2018-03-02T12:08:30.914Z,4848
2018-03-02T12:09:31.152Z,4652
2018-03-02T12:10:31.133Z,4780
2018-03-02T12:11:30.858Z,4844
2018-03-02T12:12:30.838Z,4760
2018-03-02T12:13:31.074Z,4696
2018-03-02T12:14:30.535Z,4668
2018-03-02T12:15:30.516Z,4592
2018-03-02T12:16:31.024Z,4528
2018-03-02T12:17:30.743Z,4388
2018-03-02T12:18:30.458Z,4252
2018-03-02T12:19:30.698Z,4268
2018-03-02T12:20:30.679Z,4136
2018-03-02T12:21:30.934Z,3960
2018-03-02T12:22:30.725Z,3888
2018-03-02T12:23:30.882Z,3840
2018-03-02T12:24:30.344Z,3824
2018-03-02T12:25:30.833Z,3812
2018-03-02T12:26:30.558Z,3768
2018-03-02T12:27:30.539Z,3800
2018-03-02T12:28:30.599Z,3856
2018-03-02T12:29:30.503Z,3932
2018-03-02T12:30:30.740Z,4040
2018-03-02T12:31:30.714Z,4152
2018-03-02T12:32:30.250Z,4248
2018-03-02T12:33:30.731Z,4220
2018-03-02T12:34:29.886Z,4124
2018-03-02T12:35:30.123Z,3932
2018-03-02T12:36:30.365Z,3824
2018-03-02T12:37:30.348Z,3968
2018-03-02T12:38:30.319Z,3696
2018-03-02T12:39:30.044Z,3700
2018-03-02T12:40:30.582Z,3688
2018-03-02T12:41:30.523Z,3424
2018-03-02T12:42:30.500Z,3500
2018-03-02T12:43:30.223Z,3600
2018-03-02T12:44:30.600Z,3656
2018-03-02T12:45:29.931Z,3632
2018-03-02T12:46:30.425Z,3748
2018-03-02T12:47:29.884Z,3940
2018-03-02T12:48:30.380Z,4396
2018-03-02T12:49:30.104Z,4544
2018-03-02T12:50:30.085Z,4648
2018-03-02T12:51:29.804Z,4840
2018-03-02T12:52:29.784Z,4848
2018-03-02T12:53:29.768Z,4892
2018-03-02T12:54:30.360Z,4940
2018-03-02T12:55:29.983Z,5016
2018-03-02T12:56:29.966Z,5152
2018-03-02T12:57:29.688Z,5080
2018-03-02T12:58:30.180Z,4972
2018-03-02T12:59:29.645Z,4992
2018-03-02T13:00:30.169Z,5008
2018-03-02T13:01:29.865Z,5296
2018-03-02T13:02:29.845Z,5440
2018-03-02T13:03:29.822Z,5564
2018-03-02T13:04:29.820Z,5744
2018-03-02T13:05:29.526Z,5916
2018-03-02T13:06:30.024Z,5712
2018-03-02T13:07:29.746Z,5964
2018-03-02T13:08:29.469Z,6048
2018-03-02T13:09:29.701Z,6000
2018-03-02T13:10:29.685Z,5924
2018-03-02T13:11:29.662Z,5756
2018-03-02T13:12:29.917Z,5900
2018-03-02T13:13:29.365Z,5964
2018-03-02T13:14:29.613Z,6016
2018-03-02T13:15:29.328Z,5928
2018-03-02T13:16:29.834Z,5824
2018-03-02T13:17:29.436Z,5728
2018-03-02T13:18:29.523Z,5760
2018-03-02T13:19:29.252Z,5848
2018-03-02T13:20:29.486Z,6048
2018-03-02T13:21:29.732Z,6144
2018-03-02T13:22:29.443Z,6140
2018-03-02T13:23:29.684Z,5924
2018-03-02T13:24:29.411Z,5628
2018-03-02T13:25:29.657Z,5424
2018-03-02T13:26:29.107Z,5204
2018-03-02T13:27:29.604Z,5056
2018-03-02T13:28:29.327Z,4912
2018-03-02T13:29:29.344Z,4808
2018-03-02T13:30:29.545Z,4688
2018-03-02T13:31:29.011Z,4396
2018-03-02T13:32:29.247Z,4320
2018-03-02T13:33:29.492Z,4248
2018-03-02T13:34:29.208Z,4168
2018-03-02T13:35:29.450Z,4076
2018-03-02T13:36:28.655Z,4116
2018-03-02T13:37:29.152Z,4156
2018-03-02T13:38:29.387Z,4200
2018-03-02T13:39:28.857Z,4128
2018-03-02T13:40:29.089Z,4016
2018-03-02T13:41:28.815Z,3868
2018-03-02T13:42:29.050Z,3916
2018-03-02T13:43:29.032Z,3840
2018-03-02T13:44:28.753Z,3628
2018-03-02T13:45:28.992Z,3516
2018-03-02T13:46:28.980Z,3392
2018-03-02T13:47:28.952Z,3316
2018-03-02T13:48:28.674Z,3380
2018-03-02T13:49:29.170Z,3400
2018-03-02T13:50:28.888Z,3188
2018-03-02T13:51:29.137Z,3304
2018-03-02T13:52:29.106Z,3384
2018-03-02T13:53:28.829Z,3296