createdAt,value
2019-04-03T00:00:16.740Z,11.30
2019-04-03T00:01:22.481Z,11.31
2019-04-03T00:02:26.217Z,11.32
2019-04-03T00:03:29.862Z,11.34
2019-04-03T00:04:34.332Z,11.24
2019-04-03T00:05:38.520Z,11.24
2019-04-03T00:06:42.194Z,11.27
2019-04-03T00:07:45.830Z,11.08
2019-04-03T00:08:49.503Z,10.50
2019-04-03T00:09:53.187Z,10.50
2019-04-03T00:10:56.840Z,10.48
2019-04-03T00:12:00.509Z,10.29
2019-04-03T00:13:04.155Z,10.29
2019-04-03T00:14:08.221Z,10.31
2019-04-03T00:15:13.660Z,10.31
2019-04-03T00:16:17.578Z,10.40
2019-04-03T00:17:21.264Z,10.46
2019-04-03T00:18:25.034Z,10.46
2019-04-03T00:19:28.753Z,10.48
2019-04-03T00:20:32.388Z,10.43
2019-04-03T00:21:36.036Z,10.46
2019-04-03T00:22:39.711Z,10.46
2019-04-03T00:23:43.676Z,10.45
2019-04-03T00:24:47.404Z,10.53
2019-04-03T00:25:52.354Z,10.48
2019-04-03T00:26:56.517Z,10.48
2019-04-03T00:28:00.174Z,10.53
2019-04-03T00:29:03.929Z,10.53
2019-04-03T00:30:08.672Z,10.50
2019-04-03T00:31:12.333Z,10.47
2019-04-03T00:32:15.993Z,10.49
2019-04-03T00:33:19.677Z,10.50
2019-04-03T00:34:23.885Z,10.52
2019-04-03T00:35:27.701Z,10.52
2019-04-03T00:36:31.372Z,10.52
2019-04-03T00:37:35.040Z,10.50
2019-04-03T00:38:38.714Z,10.49
2019-04-03T00:39:42.372Z,10.22
2019-04-03T00:40:46.106Z,10.22
2019-04-03T00:41:49.726Z,9.91
2019-04-03T00:42:54.566Z,9.82
2019-04-03T00:43:58.591Z,9.82
2019-04-03T00:45:02.243Z,9.60
2019-04-03T00:46:05.935Z,9.53
2019-04-03T00:47:09.576Z,9.65
2019-04-03T00:48:13.216Z,9.65
2019-04-03T00:49:16.916Z,9.74
2019-04-03T00:50:20.586Z,9.81
2019-04-03T00:51:27.162Z,9.92
2019-04-03T00:52:30.032Z,9.92
2019-04-03T00:53:33.657Z,9.82
2019-04-03T00:54:37.264Z,9.82
2019-04-03T00:55:40.829Z,9.81
2019-04-03T00:56:44.498Z,9.78
2019-04-03T00:57:48.152Z,9.77
2019-04-03T00:58:51.769Z,9.76
2019-04-03T00:59:56.481Z,9.74
2019-04-03T01:01:00.687Z,9.74
2019-04-03T01:02:04.320Z,9.65
2019-04-03T01:03:07.986Z,9.50
2019-04-03T01:04:11.649Z,9.34
2019-04-03T01:05:15.690Z,9.34
2019-04-03T01:06:19.391Z,9.17
2019-04-03T01:07:23.428Z,9.19
2019-04-03T01:08:29.053Z,9.26
2019-04-03T01:09:32.506Z,9.31
2019-04-03T01:10:36.435Z,9.31
2019-04-03T01:11:40.090Z,9.40
2019-04-03T01:12:43.733Z,9.46
2019-04-03T01:13:47.395Z,9.43
2019-04-03T01:14:51.041Z,9.41
2019-04-03T01:15:54.720Z,9.37
2019-04-03T01:16:58.369Z,9.37
2019-04-03T01:18:04.629Z,9.35
2019-04-03T01:19:07.476Z,9.46
2019-04-03T01:20:11.430Z,9.46
2019-04-03T01:21:15.227Z,9.51
2019-04-03T01:22:18.772Z,9.49
2019-04-03T01:23:22.472Z,9.29
2019-04-03T01:24:26.065Z,9.09
2019-04-03T01:25:29.729Z,8.94
2019-04-03T01:26:33.419Z,8.86
2019-04-03T01:27:37.069Z,8.77
2019-04-03T01:28:41.822Z,8.76
2019-04-03T01:29:46.094Z,8.84
2019-04-03T01:30:49.724Z,8.91
2019-04-03T01:31:53.597Z,8.99
2019-04-03T01:32:57.251Z,9.05
2019-04-03T01:34:01.000Z,9.08
2019-04-03T01:35:05.439Z,9.07
2019-04-03T01:36:09.109Z,9.07
2019-04-03T01:37:12.809Z,9.06
2019-04-03T01:38:19.090Z,8.93
2019-04-03T01:39:21.816Z,8.93
2019-04-03T01:40:25.373Z,8.91
2019-04-03T01:41:29.125Z,8.87
2019-04-03T01:42:32.807Z,8.82
2019-04-03T01:43:36.474Z,8.77
2019-04-03T01:44:40.124Z,8.69
2019-04-03T01:45:43.786Z,8.68
2019-04-03T01:46:47.409Z,8.72
2019-04-03T01:47:51.365Z,8.71
2019-04-03T01:48:56.742Z,8.77
2019-04-03T01:50:00.746Z,8.77
2019-04-03T01:51:04.400Z,8.80
2019-04-03T01:52:08.174Z,8.84
2019-04-03T01:53:11.812Z,8.89
2019-04-03T01:54:15.485Z,8.89
2019-04-03T01:55:19.108Z,8.89
2019-04-03T01:56:22.742Z,8.89
2019-04-03T01:57:26.377Z,8.86
2019-04-03T01:58:30.063Z,8.67
2019-04-03T01:59:33.699Z,8.60
2019-04-03T02:00:38.161Z,8.50
2019-04-03T02:01:41.937Z,8.44
2019-04-03T02:02:45.655Z,8.42
2019-04-03T02:03:49.354Z,8.49
2019-04-03T02:04:53.026Z,8.58
2019-04-03T02:05:56.868Z,8.63
2019-04-03T02:07:00.871Z,8.70
2019-04-03T02:08:04.535Z,8.68
2019-04-03T02:09:10.201Z,8.66
2019-04-03T02:10:17.696Z,8.70
2019-04-03T02:11:21.919Z,8.70
2019-04-03T02:12:25.570Z,8.74
2019-04-03T02:13:29.241Z,8.61
2019-04-03T02:14:32.921Z,8.50
2019-04-03T02:15:36.558Z,8.37
2019-04-03T02:16:40.219Z,8.29
2019-04-03T02:17:43.862Z,8.30
2019-04-03T02:18:47.511Z,8.33
2019-04-03T02:19:51.194Z,8.39
2019-04-03T02:20:57.310Z,8.44
2019-04-03T02:22:00.306Z,8.48
2019-04-03T02:23:03.983Z,8.57
2019-04-03T02:24:07.652Z,8.57
2019-04-03T02:25:11.710Z,8.50
2019-04-03T02:26:15.379Z,8.48
2019-04-03T02:27:19.022Z,8.50
2019-04-03T02:28:22.671Z,8.47
2019-04-03T02:29:26.315Z,8.23
2019-04-03T02:30:30.017Z,8.04
2019-04-03T02:31:33.681Z,7.90
2019-04-03T02:32:37.320Z,7.80
2019-04-03T02:33:40.974Z,7.75
2019-04-03T02:34:45.262Z,7.85
2019-04-03T02:35:49.300Z,8.00
2019-04-03T02:36:52.941Z,8.07
2019-04-03T02:37:56.597Z,8.14
2019-04-03T02:39:00.241Z,8.21
2019-04-03T02:40:07.672Z,8.22
2019-04-03T02:41:11.426Z,8.20
2019-04-03T02:42:15.072Z,8.26
2019-04-03T02:43:18.741Z,8.24
2019-04-03T02:44:22.535Z,8.07
2019-04-03T02:45:26.212Z,7.97
2019-04-03T02:46:29.893Z,7.86
2019-04-03T02:47:34.637Z,7.79
2019-04-03T02:48:38.925Z,7.77
2019-04-03T02:49:43.759Z,7.86
2019-04-03T02:50:48.555Z,7.98
2019-04-03T02:51:53.770Z,7.97
2019-04-03T02:52:59.038Z,8.01
2019-04-03T02:54:03.246Z,8.02
2019-04-03T02:55:08.480Z,8.10
2019-04-03T02:56:13.520Z,8.17
2019-04-03T02:57:18.390Z,8.24
2019-04-03T02:58:22.994Z,8.32
2019-04-03T02:59:27.821Z,8.30
2019-04-03T03:00:33.293Z,8.23
2019-04-03T03:01:39.562Z,8.20
2019-04-03T03:02:45.149Z,8.14
2019-04-03T03:03:49.534Z,8.09
2019-04-03T03:04:54.564Z,8.10
2019-04-03T03:06:00.712Z,8.14
2019-04-03T03:07:05.458Z,8.23
2019-04-03T03:08:10.062Z,8.26
2019-04-03T03:09:14.525Z,8.29
2019-04-03T03:10:19.443Z,8.28
2019-04-03T03:11:25.143Z,8.30
2019-04-03T03:12:30.378Z,8.32
2019-04-03T03:13:35.542Z,8.34
2019-04-03T03:14:40.679Z,8.18
2019-04-03T03:15:45.354Z,8.06
2019-04-03T03:16:50.794Z,8.00
2019-04-03T03:17:56.304Z,7.86
2019-04-03T03:19:01.699Z,7.65
2019-04-03T03:20:08.110Z,7.68
2019-04-03T03:21:14.327Z,7.75
2019-04-03T03:22:19.225Z,7.87
2019-04-03T03:23:24.076Z,7.87
2019-04-03T03:24:30.849Z,7.91
2019-04-03T03:25:34.756Z,7.94
2019-04-03T03:26:38.825Z,7.98
2019-04-03T03:27:43.281Z,7.86
2019-04-03T03:28:48.251Z,7.57
2019-04-03T03:29:52.147Z,7.40
2019-04-03T03:31:02.097Z,7.19
2019-04-03T03:32:13.787Z,7.14
2019-04-03T03:33:28.772Z,7.19
2019-04-03T03:34:13.795Z,7.29
2019-04-03T03:35:26.567Z,7.39
2019-04-03T03:36:25.743Z,7.47
2019-04-03T03:37:32.984Z,7.57
2019-04-03T03:38:38.097Z,7.63
2019-04-03T03:39:43.567Z,7.68
2019-04-03T03:40:49.296Z,7.69
2019-04-03T03:41:56.004Z,7.75
2019-04-03T03:42:59.278Z,7.80
2019-04-03T03:44:03.183Z,7.79
2019-04-03T03:45:07.765Z,7.57
2019-04-03T03:46:11.576Z,7.40
2019-04-03T03:47:16.439Z,7.33
2019-04-03T03:48:20.123Z,7.23
2019-04-03T03:49:25.476Z,7.21
2019-04-03T03:50:31.546Z,7.20
2019-04-03T03:51:35.196Z,7.28
2019-04-03T03:52:39.304Z,7.36
2019-04-03T03:53:45.446Z,7.42
2019-04-03T03:54:51.149Z,7.49
2019-04-03T03:55:58.397Z,7.51
2019-04-03T03:57:04.247Z,7.36
2019-04-03T03:58:11.081Z,7.24
2019-04-03T03:59:16.211Z,7.29
2019-04-03T04:00:22.753Z,7.27
2019-04-03T04:01:24.364Z,7.19
2019-04-03T04:02:28.472Z,7.04
2019-04-03T04:03:32.681Z,7.07
2019-04-03T04:04:36.636Z,7.23
2019-04-03T04:05:40.857Z,7.37
2019-04-03T04:06:45.061Z,7.41
2019-04-03T04:07:48.844Z,7.37
2019-04-03T04:08:53.002Z,7.23
2019-04-03T04:09:58.843Z,7.17
2019-04-03T04:11:03.368Z,7.09
2019-04-03T04:12:07.539Z,6.95
2019-04-03T04:13:15.115Z,6.91
2019-04-03T04:14:21.087Z,6.92
2019-04-03T04:15:22.463Z,6.91
2019-04-03T04:16:27.135Z,6.92
2019-04-03T04:17:31.065Z,6.88
2019-04-03T04:18:35.980Z,6.78
2019-04-03T04:19:40.229Z,6.75
2019-04-03T04:20:44.018Z,6.67
2019-04-03T04:21:48.232Z,6.58
2019-04-03T04:22:52.894Z,6.54
2019-04-03T04:23:57.656Z,6.55
2019-04-03T04:25:03.505Z,6.50
2019-04-03T04:26:07.527Z,6.43
2019-04-03T04:27:11.170Z,6.45
2019-04-03T04:28:14.930Z,6.41
2019-04-03T04:29:18.699Z,6.38
2019-04-03T04:30:22.426Z,6.36
2019-04-03T04:31:26.501Z,6.35
2019-04-03T04:32:30.175Z,6.29
2019-04-03T04:33:33.935Z,6.26
2019-04-03T04:34:38.253Z,6.24
2019-04-03T04:35:41.995Z,6.20
2019-04-03T04:36:45.738Z,6.10
2019-04-03T04:37:49.336Z,6.07
2019-04-03T04:38:53.013Z,6.06
2019-04-03T04:39:57.922Z,6.07
2019-04-03T04:41:02.242Z,6.11
2019-04-03T04:42:05.901Z,6.19
2019-04-03T04:43:09.819Z,6.32
2019-04-03T04:44:14.758Z,6.41
2019-04-03T04:45:18.937Z,6.38
2019-04-03T04:46:22.536Z,6.30
2019-04-03T04:47:26.221Z,6.36
2019-04-03T04:48:29.892Z,6.40
2019-04-03T04:49:33.643Z,6.37
2019-04-03T04:50:37.317Z,6.26
2019-04-03T04:51:40.950Z,6.17
2019-04-03T04:52:44.785Z,6.08
2019-04-03T04:53:48.438Z,6.08
2019-04-03T04:54:52.100Z,6.14
2019-04-03T04:55:55.805Z,6.26
2019-04-03T04:56:59.464Z,6.32
2019-04-03T04:58:04.783Z,6.37
2019-04-03T04:59:08.594Z,6.38
2019-04-03T05:00:15.117Z,6.39
2019-04-03T05:01:18.513Z,6.33
2019-04-03T05:02:22.294Z,6.22
2019-04-03T05:03:26.322Z,6.22
2019-04-03T05:04:30.060Z,6.17
2019-04-03T05:05:33.707Z,6.15
2019-04-03T05:06:37.525Z,6.10
2019-04-03T05:07:41.179Z,6.12
2019-04-03T05:08:44.851Z,6.13
2019-04-03T05:09:49.507Z,6.11
2019-04-03T05:10:53.189Z,6.16
2019-04-03T05:11:56.855Z,6.15
2019-04-03T05:13:00.522Z,6.22
2019-04-03T05:14:04.618Z,6.33
2019-04-03T05:15:08.418Z,6.50
2019-04-03T05:16:12.067Z,6.58
2019-04-03T05:17:15.735Z,6.46
2019-04-03T05:18:20.063Z,6.30
2019-04-03T05:19:23.786Z,6.21
2019-04-03T05:20:28.991Z,6.12
2019-04-03T05:21:32.844Z,6.18
2019-04-03T05:22:38.235Z,6.24
2019-04-03T05:23:42.968Z,6.27
2019-04-03T05:24:46.906Z,6.33
2019-04-03T05:25:50.584Z,6.46
2019-04-03T05:26:54.251Z,6.48
2019-04-03T05:27:57.990Z,6.45
2019-04-03T05:29:02.968Z,6.40
2019-04-03T05:30:07.282Z,6.38
2019-04-03T05:31:10.982Z,6.41
2019-04-03T05:32:14.592Z,6.46
2019-04-03T05:33:18.309Z,6.36
2019-04-03T05:34:21.982Z,6.22
2019-04-03T05:35:25.658Z,6.20
2019-04-03T05:36:29.311Z,6.26
2019-04-03T05:37:33.657Z,6.24
2019-04-03T05:38:38.215Z,6.22
2019-04-03T05:39:43.092Z,6.22
2019-04-03T05:40:46.772Z,6.31
2019-04-03T05:41:50.673Z,6.40
2019-04-03T05:42:54.679Z,6.55
2019-04-03T05:43:58.314Z,6.53
2019-04-03T05:45:03.831Z,6.52
2019-04-03T05:46:07.356Z,6.53
2019-04-03T05:47:11.028Z,6.45
2019-04-03T05:48:17.680Z,6.53
2019-04-03T05:49:20.099Z,6.70
2019-04-03T05:50:24.353Z,6.81
2019-04-03T05:51:29.730Z,6.81
2019-04-03T05:52:35.118Z,6.97
2019-04-03T05:53:39.330Z,7.08
2019-04-03T05:54:44.591Z,7.13
2019-04-03T05:55:48.525Z,7.18
2019-04-03T05:56:52.298Z,7.26
2019-04-03T05:57:55.970Z,7.27
2019-04-03T05:59:02.249Z,7.24
2019-04-03T06:00:08.837Z,7.35
2019-04-03T06:01:12.492Z,7.40
2019-04-03T06:02:20.011Z,7.42
2019-04-03T06:03:36.748Z,7.39
2019-04-03T06:04:27.321Z,7.42
2019-04-03T06:05:31.018Z,7.53
2019-04-03T06:06:34.932Z,7.54
2019-04-03T06:07:38.491Z,7.61
2019-04-03T06:08:42.198Z,7.70
2019-04-03T06:09:45.800Z,7.75
2019-04-03T06:10:49.716Z,7.80
2019-04-03T06:11:53.445Z,8.00
2019-04-03T06:12:57.085Z,8.14
2019-04-03T06:14:00.748Z,8.14
2019-04-03T06:15:09.541Z,8.13
2019-04-03T06:16:12.714Z,8.08
2019-04-03T06:17:16.658Z,8.13
2019-04-03T06:18:20.350Z,8.06
2019-04-03T06:19:24.009Z,8.20
2019-04-03T06:20:27.676Z,8.19
2019-04-03T06:21:31.363Z,8.18
2019-04-03T06:22:34.993Z,8.11
2019-04-03T06:23:38.672Z,8.20
2019-04-03T06:24:42.417Z,8.20
2019-04-03T06:25:45.974Z,8.19
2019-04-03T06:26:49.643Z,8.18
2019-04-03T06:27:53.325Z,8.07
2019-04-03T06:28:56.954Z,8.03
2019-04-03T06:30:00.885Z,8.09
2019-04-03T06:31:05.648Z,8.19
2019-04-03T06:32:11.631Z,8.22
2019-04-03T06:33:15.401Z,8.13
2019-04-03T06:34:19.070Z,8.22
2019-04-03T06:35:22.766Z,8.21
2019-04-03T06:36:26.413Z,8.19
2019-04-03T06:37:30.073Z,8.31
2019-04-03T06:38:33.816Z,8.37
2019-04-03T06:39:37.459Z,8.58
2019-04-03T06:40:41.089Z,8.54
2019-04-03T06:41:44.765Z,8.54
2019-04-03T06:42:48.758Z,8.56
2019-04-03T06:43:54.033Z,8.63
2019-04-03T06:44:57.999Z,8.72
2019-04-03T06:46:01.573Z,8.94
2019-04-03T06:47:05.345Z,9.11
2019-04-03T06:48:09.035Z,9.28
2019-04-03T06:49:12.672Z,9.36
2019-04-03T06:50:17.503Z,9.34
2019-04-03T06:51:21.639Z,9.29
2019-04-03T06:52:25.509Z,9.37
2019-04-03T06:53:29.239Z,9.50
2019-04-03T06:54:33.025Z,9.53
2019-04-03T06:55:36.665Z,9.59
2019-04-03T06:56:41.224Z,9.75
2019-04-03T06:57:45.132Z,9.98
2019-04-03T06:58:48.851Z,10.09
2019-04-03T06:59:52.419Z,10.21
2019-04-03T07:00:56.242Z,10.48
2019-04-03T07:01:59.937Z,10.48
2019-04-03T07:03:04.155Z,10.41
2019-04-03T07:04:09.231Z,10.40
2019-04-03T07:05:13.084Z,10.71
2019-04-03T07:06:16.738Z,10.71
2019-04-03T07:07:32.038Z,10.64
2019-04-03T07:08:32.463Z,10.64
2019-04-03T07:09:36.123Z,10.57
2019-04-03T07:10:40.300Z,10.81
2019-04-03T07:11:44.093Z,10.90
2019-04-03T07:12:48.171Z,11.19
2019-04-03T07:13:53.639Z,11.41
2019-04-03T07:14:57.749Z,11.48
2019-04-03T07:16:02.869Z,11.48
2019-04-03T07:17:06.560Z,11.45
2019-04-03T07:18:10.415Z,11.51
2019-04-03T07:19:14.548Z,11.79
2019-04-03T07:20:20.077Z,11.84
2019-04-03T07:21:27.011Z,11.84
2019-04-03T07:22:29.048Z,11.87
2019-04-03T07:23:32.725Z,11.87
2019-04-03T07:24:36.339Z,11.95
2019-04-03T07:25:40.063Z,12.31
2019-04-03T07:26:43.843Z,12.91
2019-04-03T07:27:47.779Z,12.91
2019-04-03T07:28:51.590Z,13.20
2019-04-03T07:29:55.175Z,13.26
2019-04-03T07:30:58.855Z,13.45
2019-04-03T07:32:02.495Z,13.55
2019-04-03T07:33:06.385Z,13.39
2019-04-03T07:34:10.426Z,13.38
2019-04-03T07:35:14.337Z,13.59
2019-04-03T07:36:25.930Z,13.74
2019-04-03T07:37:30.428Z,13.98
2019-04-03T07:38:34.481Z,14.15
2019-04-03T07:39:38.368Z,14.02
2019-04-03T07:40:42.106Z,13.83
2019-04-03T07:41:45.842Z,14.20
2019-04-03T07:42:49.498Z,14.44
2019-04-03T07:43:53.116Z,14.78
2019-04-03T07:44:56.881Z,14.89
2019-04-03T07:46:03.132Z,14.89
2019-04-03T07:47:05.853Z,14.91
2019-04-03T07:48:09.541Z,15.23
2019-04-03T07:49:14.203Z,15.34
2019-04-03T07:50:18.493Z,15.24
2019-04-03T07:51:22.166Z,15.08
2019-04-03T07:52:25.945Z,14.83
2019-04-03T07:53:29.920Z,14.62
2019-04-03T07:54:33.602Z,14.49
2019-04-03T07:55:37.259Z,14.78
2019-04-03T07:56:40.994Z,15.21
2019-04-03T07:57:44.680Z,15.54
2019-04-03T07:58:48.488Z,15.78
2019-04-03T07:59:52.191Z,15.75
2019-04-03T08:00:56.496Z,15.62
2019-04-03T08:02:00.192Z,15.56
2019-04-03T08:03:03.851Z,15.60
2019-04-03T08:04:09.262Z,15.93
2019-04-03T08:05:12.988Z,16.27
2019-04-03T08:06:16.734Z,16.41
2019-04-03T08:07:20.728Z,16.59
2019-04-03T08:08:24.497Z,16.62
2019-04-03T08:09:30.494Z,16.66
2019-04-03T08:10:33.615Z,16.71
2019-04-03T08:11:37.582Z,16.83
2019-04-03T08:12:43.595Z,17.05
2019-04-03T08:13:47.696Z,17.34
2019-04-03T08:14:52.898Z,17.53
2019-04-03T08:15:56.661Z,17.49
2019-04-03T08:17:00.291Z,17.17
2019-04-03T08:18:03.968Z,17.41
2019-04-03T08:19:08.588Z,17.78
2019-04-03T08:20:13.309Z,18.11
2019-04-03T08:21:17.263Z,18.60
2019-04-03T08:22:21.288Z,18.76
2019-04-03T08:23:24.975Z,18.85
2019-04-03T08:24:29.046Z,19.08
2019-04-03T08:25:33.256Z,19.48
2019-04-03T08:26:37.012Z,19.58
2019-04-03T08:27:40.677Z,19.73
2019-04-03T08:28:44.556Z,19.90
2019-04-03T08:29:48.212Z,20.10
2019-04-03T08:30:51.796Z,20.14
2019-04-03T08:31:55.459Z,20.00
2019-04-03T08:32:59.318Z,20.31
2019-04-03T08:34:14.811Z,20.52
2019-04-03T08:35:19.380Z,20.53
2019-04-03T08:36:24.366Z,20.85
2019-04-03T08:37:29.856Z,21.26
2019-04-03T08:38:25.450Z,21.52
2019-04-03T08:39:29.911Z,21.85
2019-04-03T08:40:33.681Z,22.03
2019-04-03T08:41:37.887Z,22.05
2019-04-03T08:42:43.512Z,21.96
2019-04-03T08:43:47.238Z,22.13
2019-04-03T08:44:51.370Z,22.29
2019-04-03T08:45:55.149Z,22.43
2019-04-03T08:47:00.023Z,22.74
2019-04-03T08:48:05.968Z,22.64
2019-04-03T08:49:11.775Z,22.80
2019-04-03T08:50:15.534Z,22.52
2019-04-03T08:51:20.487Z,22.51
2019-04-03T08:52:24.476Z,22.86
2019-04-03T08:53:28.129Z,23.29
2019-04-03T08:54:31.972Z,23.45
2019-04-03T08:55:35.611Z,23.23
2019-04-03T08:56:39.359Z,23.22
2019-04-03T08:57:46.483Z,23.32
2019-04-03T08:58:50.461Z,23.48
2019-04-03T08:59:55.742Z,23.23
2019-04-03T09:00:59.431Z,23.24
2019-04-03T09:02:03.234Z,22.91
2019-04-03T09:03:07.282Z,22.51
2019-04-03T09:04:10.993Z,22.37
2019-04-03T09:05:18.990Z,22.33
2019-04-03T09:06:22.405Z,22.11
2019-04-03T09:07:26.342Z,21.85
2019-04-03T09:08:29.949Z,21.55
2019-04-03T09:09:35.296Z,21.47
2019-04-03T09:10:40.414Z,21.46
2019-04-03T09:11:44.147Z,21.29
2019-04-03T09:12:47.850Z,20.93
2019-04-03T09:13:54.359Z,20.68
2019-04-03T09:14:57.829Z,20.79
2019-04-03T09:16:01.619Z,20.79
2019-04-03T09:17:05.347Z,20.75
2019-04-03T09:18:09.132Z,20.66
2019-04-03T09:19:12.842Z,20.50
2019-04-03T09:20:16.607Z,20.34
2019-04-03T09:21:20.630Z,20.22
2019-04-03T09:22:24.534Z,20.07
2019-04-03T09:23:28.357Z,20.01
2019-04-03T09:24:32.011Z,20.06
2019-04-03T09:25:35.870Z,20.05
2019-04-03T09:26:39.998Z,20.06
2019-04-03T09:27:43.697Z,20.38
2019-04-03T09:28:47.366Z,20.79
2019-04-03T09:29:52.842Z,21.07
2019-04-03T09:30:56.684Z,21.31
2019-04-03T09:32:00.400Z,21.53
2019-04-03T09:33:05.785Z,21.24
2019-04-03T09:34:09.435Z,21.74
2019-04-03T09:35:13.596Z,22.02
2019-04-03T09:36:17.299Z,22.44
2019-04-03T09:37:20.907Z,22.75
2019-04-03T09:38:24.807Z,23.23
2019-04-03T09:39:28.602Z,23.60
2019-04-03T09:40:33.430Z,23.86
2019-04-03T09:41:37.009Z,24.55
2019-04-03T09:42:40.684Z,24.97
2019-04-03T09:43:44.325Z,25.42
2019-04-03T09:44:47.972Z,25.86
2019-04-03T09:45:51.665Z,26.01
2019-04-03T09:46:55.305Z,26.49
2019-04-03T09:47:59.227Z,26.78
2019-04-03T09:49:02.907Z,26.88
2019-04-03T09:50:08.603Z,27.06
2019-04-03T09:51:17.601Z,27.07
2019-04-03T09:52:22.568Z,27.00
2019-04-03T09:53:26.743Z,26.93
2019-04-03T09:54:30.589Z,27.25
2019-04-03T09:55:37.298Z,27.35
2019-04-03T09:56:54.867Z,27.50
2019-04-03T09:57:45.031Z,27.69
2019-04-03T09:58:48.725Z,27.69
2019-04-03T09:59:52.604Z,27.48
2019-04-03T10:00:56.297Z,28.07
2019-04-03T10:02:00.166Z,28.07
2019-04-03T10:03:05.816Z,28.59
2019-04-03T10:04:09.495Z,28.98
2019-04-03T10:05:14.567Z,28.86
2019-04-03T10:06:18.528Z,28.48
2019-04-03T10:07:22.169Z,28.28
2019-04-03T10:08:25.973Z,27.85
2019-04-03T10:09:29.857Z,27.87
2019-04-03T10:10:33.655Z,27.71
2019-04-03T10:11:39.180Z,27.74
2019-04-03T10:12:47.616Z,27.84
2019-04-03T10:13:48.127Z,28.02
2019-04-03T10:14:51.867Z,28.07
2019-04-03T10:15:55.529Z,27.44
2019-04-03T10:16:59.212Z,27.60
2019-04-03T10:18:03.090Z,27.64
2019-04-03T10:19:07.068Z,27.99
2019-04-03T10:20:11.105Z,28.30
2019-04-03T10:21:15.050Z,27.96
2019-04-03T10:22:18.716Z,27.65
2019-04-03T10:23:22.736Z,27.76
2019-04-03T10:24:26.669Z,27.61
2019-04-03T10:25:30.616Z,27.76
2019-04-03T10:26:34.324Z,27.65
2019-04-03T10:27:37.987Z,27.69
2019-04-03T10:28:42.893Z,27.27
2019-04-03T10:29:49.226Z,26.93
2019-04-03T10:30:53.479Z,26.98
2019-04-03T10:31:57.973Z,27.16
2019-04-03T10:33:01.986Z,27.73
2019-04-03T10:34:05.708Z,28.05
2019-04-03T10:35:09.759Z,28.20
2019-04-03T10:36:13.428Z,28.15
2019-04-03T10:37:17.098Z,28.03
2019-04-03T10:38:20.929Z,28.53
2019-04-03T10:39:24.590Z,28.95
2019-04-03T10:40:28.499Z,29.25
2019-04-03T10:41:32.219Z,29.11
2019-04-03T10:42:35.859Z,28.64
2019-04-03T10:43:39.628Z,28.77
2019-04-03T10:44:43.608Z,28.73
2019-04-03T10:45:47.264Z,28.84
2019-04-03T10:46:51.263Z,29.03
2019-04-03T10:47:56.324Z,29.62
2019-04-03T10:49:01.367Z,29.76
2019-04-03T10:50:07.292Z,29.63
2019-04-03T10:51:10.921Z,29.54
2019-04-03T10:52:15.159Z,29.52
2019-04-03T10:53:19.990Z,30.04
2019-04-03T10:54:25.077Z,30.44
2019-04-03T10:55:29.624Z,30.47
2019-04-03T10:56:33.267Z,30.57
2019-04-03T10:57:37.199Z,31.12
2019-04-03T10:58:43.147Z,30.96
2019-04-03T10:59:47.940Z,30.77
2019-04-03T11:00:51.738Z,30.75
2019-04-03T11:01:55.416Z,31.02
2019-04-03T11:02:59.145Z,30.95
2019-04-03T11:04:02.806Z,31.16
2019-04-03T11:05:09.962Z,30.63
2019-04-03T11:06:13.659Z,29.97
2019-04-03T11:07:17.723Z,30.34
2019-04-03T11:08:21.499Z,30.22
2019-04-03T11:09:25.012Z,30.52
2019-04-03T11:10:28.649Z,30.53
2019-04-03T11:11:32.344Z,30.81
2019-04-03T11:12:35.952Z,31.25
2019-04-03T11:13:40.389Z,31.69
2019-04-03T11:14:44.020Z,32.18
2019-04-03T11:15:47.880Z,32.55
2019-04-03T11:16:51.555Z,32.08
2019-04-03T11:17:55.176Z,32.52
2019-04-03T11:19:04.061Z,32.85
2019-04-03T11:20:09.684Z,33.16
2019-04-03T11:21:14.368Z,33.38
2019-04-03T11:22:18.008Z,32.84
2019-04-03T11:23:35.763Z,32.86
2019-04-03T11:24:27.068Z,32.79
2019-04-03T11:25:30.737Z,33.13
2019-04-03T11:26:34.466Z,33.87
2019-04-03T11:27:44.097Z,33.23
2019-04-03T11:28:43.711Z,33.13
2019-04-03T11:29:47.367Z,33.53
2019-04-03T11:30:52.866Z,33.60
2019-04-03T11:31:56.555Z,33.95
2019-04-03T11:33:00.405Z,34.08
2019-04-03T11:34:04.072Z,34.03
2019-04-03T11:35:08.369Z,34.12
2019-04-03T11:36:12.227Z,34.45
2019-04-03T11:37:16.047Z,35.01
2019-04-03T11:38:27.144Z,35.30
2019-04-03T11:39:25.303Z,35.41
2019-04-03T11:40:29.074Z,35.14
2019-04-03T11:41:32.653Z,34.91
2019-04-03T11:42:36.497Z,34.75
2019-04-03T11:43:40.228Z,34.55
2019-04-03T11:44:43.947Z,34.70
2019-04-03T11:45:47.688Z,35.07
2019-04-03T11:46:51.333Z,35.15
2019-04-03T11:47:54.978Z,35.37
2019-04-03T11:48:58.659Z,35.42
2019-04-03T11:50:02.355Z,35.41
2019-04-03T11:51:06.007Z,35.49
2019-04-03T11:52:09.636Z,35.66
2019-04-03T11:53:13.274Z,35.80
2019-04-03T11:54:16.961Z,35.81
2019-04-03T11:55:21.070Z,35.73
2019-04-03T11:56:25.074Z,35.35
2019-04-03T11:57:28.800Z,35.48
2019-04-03T11:58:32.464Z,35.61
2019-04-03T11:59:36.146Z,35.02
2019-04-03T12:00:41.417Z,34.74
2019-04-03T12:01:45.305Z,34.61
2019-04-03T12:02:48.900Z,34.20
2019-04-03T12:03:52.726Z,34.47
2019-04-03T12:04:56.597Z,34.69
2019-04-03T12:06:00.265Z,34.91
2019-04-03T12:07:06.365Z,35.18
2019-04-03T12:08:12.570Z,34.90
2019-04-03T12:09:16.674Z,34.88
2019-04-03T12:10:20.365Z,34.49
2019-04-03T12:11:24.018Z,33.91
2019-04-03T12:12:27.666Z,33.81
2019-04-03T12:13:31.327Z,33.14
2019-04-03T12:14:34.846Z,32.25
2019-04-03T12:15:38.894Z,30.51
2019-04-03T12:16:42.768Z,29.62
2019-04-03T12:17:46.464Z,28.59
2019-04-03T12:18:50.116Z,27.25
2019-04-03T12:19:53.752Z,25.99
2019-04-03T12:20:57.671Z,25.79
2019-04-03T12:22:01.292Z,25.21
2019-04-03T12:23:04.948Z,24.65
2019-04-03T12:24:13.898Z,24.14
2019-04-03T12:25:17.571Z,23.88
2019-04-03T12:26:23.158Z,23.57
2019-04-03T12:27:26.871Z,23.53
2019-04-03T12:28:30.624Z,23.14
2019-04-03T12:29:34.247Z,22.78
2019-04-03T12:30:38.277Z,22.50
2019-04-03T12:31:42.010Z,22.09
2019-04-03T12:32:48.939Z,21.82
2019-04-03T12:33:54.919Z,21.70
2019-04-03T12:34:56.415Z,21.63
2019-04-03T12:36:00.073Z,21.62
2019-04-03T12:37:03.848Z,21.70
2019-04-03T12:38:08.012Z,21.52
2019-04-03T12:39:13.702Z,21.48
2019-04-03T12:40:17.550Z,21.23
2019-04-03T12:41:21.597Z,21.04
2019-04-03T12:42:25.507Z,21.00
2019-04-03T12:43:29.681Z,21.05
2019-04-03T12:44:33.748Z,20.99
2019-04-03T12:45:37.377Z,21.07
2019-04-03T12:46:41.785Z,21.19
2019-04-03T12:47:45.532Z,21.18
2019-04-03T12:48:50.998Z,20.96
2019-04-03T12:49:55.144Z,20.88
2019-04-03T12:51:00.163Z,20.62
2019-04-03T12:52:04.732Z,20.35
2019-04-03T12:53:09.276Z,20.15
2019-04-03T12:54:13.978Z,20.11
2019-04-03T12:55:17.804Z,20.26
2019-04-03T12:56:24.202Z,20.41
2019-04-03T12:57:27.343Z,20.36
2019-04-03T12:58:31.111Z,20.13
2019-04-03T12:59:34.937Z,20.08
2019-04-03T13:00:39.659Z,20.22
2019-04-03T13:01:43.343Z,20.15
2019-04-03T13:02:46.979Z,20.14
2019-04-03T13:03:50.730Z,20.16
2019-04-03T13:04:54.851Z,20.14
2019-04-03T13:05:58.632Z,20.27
2019-04-03T13:07:04.950Z,20.44
2019-04-03T13:08:07.745Z,20.49
2019-04-03T13:09:14.108Z,20.34
2019-04-03T13:10:20.197Z,20.19
2019-04-03T13:11:24.457Z,20.22
2019-04-03T13:12:31.289Z,20.46
2019-04-03T13:13:37.987Z,20.77
2019-04-03T13:14:48.753Z,20.97
2019-04-03T13:15:51.637Z,21.05
2019-04-03T13:16:55.208Z,21.03
2019-04-03T13:17:58.846Z,21.00
2019-04-03T13:19:02.501Z,21.01
2019-04-03T13:20:07.365Z,21.11
2019-04-03T13:21:11.062Z,20.94
2019-04-03T13:22:17.648Z,20.82
2019-04-03T13:23:20.204Z,20.78
2019-04-03T13:24:23.826Z,20.69
2019-04-03T13:25:27.471Z,20.59
2019-04-03T13:26:31.155Z,20.53
2019-04-03T13:27:35.015Z,20.42
2019-04-03T13:28:40.399Z,20.31
2019-04-03T13:29:44.014Z,20.31
2019-04-03T13:30:47.682Z,20.47
2019-04-03T13:31:51.701Z,20.61
2019-04-03T13:32:59.889Z,20.52
2019-04-03T13:34:01.087Z,20.51
2019-04-03T13:35:06.866Z,20.36
2019-04-03T13:36:10.634Z,20.20
2019-04-03T13:37:14.385Z,20.07
2019-04-03T13:38:18.419Z,19.95
2019-04-03T13:39:22.204Z,19.79
2019-04-03T13:40:25.866Z,19.62
2019-04-03T13:41:29.518Z,19.44
2019-04-03T13:42:33.207Z,19.36
2019-04-03T13:43:36.936Z,19.30
2019-04-03T13:44:40.748Z,19.22
2019-04-03T13:45:44.750Z,19.05
2019-04-03T13:46:48.883Z,18.88
2019-04-03T13:47:52.635Z,18.92
2019-04-03T13:48:56.265Z,18.98
2019-04-03T13:50:02.208Z,19.04
2019-04-03T13:51:05.624Z,19.12
2019-04-03T13:52:10.033Z,19.18
2019-04-03T13:53:14.754Z,19.27
2019-04-03T13:54:18.496Z,19.26
2019-04-03T13:55:22.260Z,19.17
2019-04-03T13:56:25.956Z,19.28
2019-04-03T13:57:29.715Z,19.36
2019-04-03T13:58:33.776Z,19.46
2019-04-03T13:59:38.258Z,19.40