createdAt,value
2019-02-12T00:05:43.972Z,99.90
2019-02-12T00:08:53.039Z,99.90
2019-02-12T00:11:35.193Z,99.90
2019-02-12T00:14:24.537Z,99.90
2019-02-12T00:16:55.135Z,99.90
2019-02-12T00:19:25.416Z,99.90
2019-02-12T00:22:14.987Z,99.90
2019-02-12T00:24:57.235Z,99.90
2019-02-12T00:30:35.439Z,99.90
2019-02-12T00:33:44.563Z,99.90
2019-02-12T00:36:27.153Z,99.90
2019-02-12T00:39:16.498Z,99.90
2019-02-12T00:42:00.517Z,99.90
2019-02-12T00:44:49.989Z,99.90
2019-02-12T00:47:31.945Z,99.90
2019-02-12T00:50:40.841Z,99.90
2019-02-12T00:53:23.436Z,99.90
2019-02-12T00:56:06.114Z,99.90
2019-02-12T00:59:14.892Z,99.90
2019-02-12T01:01:57.619Z,99.90
2019-02-12T01:04:47.615Z,99.90
2019-02-12T01:07:30.102Z,99.90
2019-02-12T01:16:10.605Z,99.90
2019-02-12T01:19:00.563Z,99.90
2019-02-12T01:21:42.704Z,99.90
2019-02-12T01:24:32.636Z,99.90
2019-02-12T01:27:14.521Z,99.90
2019-02-12T01:32:41.628Z,99.90
2019-02-12T01:35:23.475Z,99.90
2019-02-12T01:40:48.591Z,99.90
2019-02-12T01:43:30.980Z,99.90
2019-02-12T01:49:22.038Z,99.90
2019-02-12T01:52:11.649Z,99.90
2019-02-12T01:54:53.593Z,99.90
2019-02-12T01:57:42.881Z,99.90
2019-02-12T02:00:24.864Z,99.90
2019-02-12T02:03:14.472Z,99.90
2019-02-12T02:05:57.073Z,99.90
2019-02-12T02:08:46.375Z,99.90
2019-02-12T02:11:28.886Z,99.90
2019-02-12T02:17:18.238Z,99.90
2019-02-12T02:20:08.254Z,99.90
2019-02-12T02:22:58.848Z,99.90
2019-02-12T02:25:48.227Z,99.90
2019-02-12T02:28:37.731Z,99.90
2019-02-12T02:31:26.975Z,99.90
2019-02-12T02:34:08.595Z,99.90
2019-02-12T02:36:58.216Z,99.90
2019-02-12T02:39:40.019Z,99.90
2019-02-12T02:42:29.467Z,99.90
2019-02-12T02:45:11.519Z,99.90
2019-02-12T02:48:00.879Z,99.90
2019-02-12T02:50:43.175Z,99.90
2019-02-12T02:56:40.045Z,99.90
2019-02-12T03:08:18.321Z,99.90
2019-02-12T03:14:08.953Z,99.90
2019-02-12T03:16:58.188Z,99.90
2019-02-12T03:19:40.571Z,99.90
2019-02-12T03:25:31.984Z,99.90
2019-02-12T03:28:40.720Z,99.90
2019-02-12T03:31:22.432Z,99.90
2019-02-12T03:34:12.040Z,99.90
2019-02-12T03:36:53.908Z,99.90
2019-02-12T03:40:02.647Z,99.90
2019-02-12T03:42:44.627Z,99.90
2019-02-12T03:45:34.176Z,99.90
2019-02-12T03:48:15.946Z,99.90
2019-02-12T03:54:07.073Z,99.90
2019-02-12T03:59:38.446Z,99.90
2019-02-12T04:02:27.788Z,99.90
2019-02-12T04:05:10.672Z,99.90
2019-02-12T04:08:00.306Z,99.90
2019-02-12T04:10:41.923Z,99.90
2019-02-12T04:16:18.974Z,99.90
2019-02-12T04:19:09.179Z,99.90
2019-02-12T04:21:51.340Z,99.90
2019-02-12T04:24:40.936Z,99.90
2019-02-12T04:27:25.035Z,99.90
2019-02-12T04:30:14.741Z,99.90
2019-02-12T04:32:57.194Z,99.90
2019-02-12T04:38:22.303Z,99.90
2019-02-12T04:41:04.758Z,99.90
2019-02-12T04:43:54.416Z,99.90
2019-02-12T04:46:36.602Z,99.90
2019-02-12T04:52:31.991Z,99.90
2019-02-12T04:55:00.121Z,99.90
2019-02-12T04:57:50.404Z,99.90
2019-02-12T05:00:39.844Z,99.90
2019-02-12T05:06:24.278Z,99.90
2019-02-12T05:09:13.199Z,99.90
2019-02-12T05:12:22.502Z,99.90
2019-02-12T05:15:05.324Z,99.90
2019-02-12T05:17:55.034Z,99.90
2019-02-12T05:20:37.140Z,99.90
2019-02-12T05:23:26.746Z,99.90
2019-02-12T05:26:09.352Z,99.90
2019-02-12T05:28:58.631Z,99.90
2019-02-12T05:31:40.594Z,99.90
2019-02-12T05:34:30.212Z,99.90
2019-02-12T05:37:12.375Z,99.90
2019-02-12T05:43:06.962Z,99.90
2019-02-12T05:49:01.770Z,99.90
2019-02-12T05:51:51.384Z,99.90
2019-02-12T05:54:37.696Z,99.90
2019-02-12T05:57:27.352Z,99.90
2019-02-12T06:00:11.393Z,99.90
2019-02-12T06:03:00.769Z,99.90
2019-02-12T06:05:42.405Z,99.90
2019-02-12T06:08:31.755Z,99.90
2019-02-12T06:11:13.800Z,99.90
2019-02-12T06:16:39.044Z,99.90
2019-02-12T06:19:28.980Z,99.90
2019-02-12T06:22:18.498Z,99.90
2019-02-12T06:24:48.972Z,99.90
2019-02-12T06:27:38.739Z,99.90
2019-02-12T06:30:20.884Z,99.90
2019-02-12T06:33:10.499Z,99.90
2019-02-12T06:35:52.569Z,99.90
2019-02-12T06:41:17.579Z,99.90
2019-02-12T06:44:07.256Z,99.90
2019-02-12T06:46:57.245Z,99.90
2019-02-12T06:49:39.272Z,99.90
2019-02-12T06:52:30.933Z,99.90
2019-02-12T06:55:13.556Z,99.90
2019-02-12T06:58:03.142Z,99.90
2019-02-12T07:00:46.086Z,99.90
2019-02-12T07:04:14.084Z,99.90
2019-02-12T07:07:15.641Z,99.90
2019-02-12T07:10:29.145Z,99.90
2019-02-12T07:13:30.485Z,99.90
2019-02-12T07:16:42.812Z,99.90
2019-02-12T07:19:50.553Z,99.90
2019-02-12T07:26:11.987Z,99.90
2019-02-12T07:29:39.662Z,99.90
2019-02-12T07:32:40.767Z,99.90
2019-02-12T07:36:08.380Z,99.90
2019-02-12T07:39:09.581Z,99.90
2019-02-12T07:42:00.293Z,99.90
2019-02-12T07:45:27.979Z,99.90
2019-02-12T07:48:31.846Z,99.90
2019-02-12T07:52:00.291Z,99.90
2019-02-12T07:55:02.202Z,99.90
2019-02-12T07:58:30.727Z,99.90
2019-02-12T08:01:19.383Z,99.90
2019-02-12T08:04:47.235Z,99.90
2019-02-12T08:07:48.824Z,99.90
2019-02-12T08:11:16.738Z,99.90
2019-02-12T08:14:19.027Z,99.90
2019-02-12T08:17:47.196Z,99.90
2019-02-12T08:21:14.853Z,99.90
2019-02-12T08:24:17.651Z,99.90
2019-02-12T08:27:31.185Z,99.90
2019-02-12T08:37:12.811Z,99.90
2019-02-12T08:40:29.503Z,99.90
2019-02-12T08:43:30.734Z,99.90
2019-02-12T08:46:58.398Z,99.90
2019-02-12T08:59:21.927Z,99.90
2019-02-12T09:02:49.583Z,99.90
2019-02-12T09:05:45.845Z,99.90
2019-02-12T09:17:45.602Z,99.90
2019-02-12T09:21:14.285Z,99.90
2019-02-12T09:24:17.312Z,99.90
2019-02-12T09:27:45.107Z,99.90
2019-02-12T09:30:46.305Z,99.90
2019-02-12T09:37:06.898Z,99.90
2019-02-12T09:40:34.927Z,99.90
2019-02-12T09:43:36.379Z,99.90
2019-02-12T09:46:49.496Z,99.90
2019-02-12T09:50:17.432Z,99.90
2019-02-12T09:53:20.075Z,99.90
2019-02-12T10:00:15.521Z,99.90
2019-02-12T10:03:16.839Z,99.90
2019-02-12T10:06:44.440Z,99.90
2019-02-12T10:09:45.963Z,99.90
2019-02-12T10:12:57.490Z,99.90
2019-02-12T10:15:51.713Z,99.90
2019-02-12T10:19:05.223Z,99.90
2019-02-12T10:22:33.160Z,99.90
2019-02-12T10:25:22.560Z,99.90
2019-02-12T10:28:50.313Z,99.90
2019-02-12T10:31:55.596Z,99.90
2019-02-12T10:34:38.560Z,99.90
2019-02-12T10:37:47.349Z,99.90
2019-02-12T10:40:29.527Z,99.90
2019-02-12T10:43:18.883Z,99.90
2019-02-12T10:46:00.866Z,99.90
2019-02-12T10:48:50.493Z,99.90
2019-02-12T10:51:20.799Z,99.90
2019-02-12T10:57:14.835Z,99.80
2019-02-12T11:00:04.448Z,99.40
2019-02-12T11:02:46.784Z,99.10
2019-02-12T11:05:36.123Z,99.10
2019-02-12T11:08:18.240Z,98.50
2019-02-12T11:10:48.784Z,98.30
2019-02-12T11:13:57.652Z,98.80
2019-02-12T11:19:44.992Z,97.60
2019-02-12T11:22:27.586Z,96.40
2019-02-12T11:25:17.293Z,96.50
2019-02-12T11:27:59.232Z,96.20
2019-02-12T11:30:48.955Z,96.60
2019-02-12T11:33:30.565Z,96.60
2019-02-12T11:36:20.472Z,96.80
2019-02-12T11:39:02.678Z,97.50
2019-02-12T11:41:45.267Z,98.00
2019-02-12T11:44:27.222Z,98.60
2019-02-12T11:47:17.092Z,97.30
2019-02-12T11:49:59.735Z,96.80
2019-02-12T11:55:41.021Z,97.50
2019-02-12T11:58:30.915Z,97.10
2019-02-12T12:07:00.778Z,96.60
2019-02-12T12:09:50.110Z,95.70
2019-02-12T12:12:32.366Z,96.40
2019-02-12T12:15:21.704Z,96.60
2019-02-12T12:18:03.339Z,97.10
2019-02-12T12:23:59.017Z,96.70
2019-02-12T12:26:48.676Z,97.80
2019-02-12T12:29:31.326Z,97.80
2019-02-12T12:32:22.686Z,98.20
2019-02-12T12:35:04.950Z,98.30
2019-02-12T12:37:54.579Z,97.60
2019-02-12T12:40:36.763Z,97.00
2019-02-12T12:43:26.440Z,96.50
2019-02-12T12:46:09.224Z,97.30
2019-02-12T12:48:59.281Z,97.20
2019-02-12T12:51:42.855Z,97.80
2019-02-12T12:54:58.449Z,97.20
2019-02-12T12:57:41.645Z,97.50
2019-02-12T13:00:40.720Z,97.30
2019-02-12T13:03:10.349Z,97.60
2019-02-12T13:06:00.040Z,97.90
2019-02-12T13:08:41.890Z,97.80
2019-02-12T13:11:31.320Z,96.90
2019-02-12T13:14:13.714Z,96.60
2019-02-12T13:17:03.318Z,97.20
2019-02-12T13:19:47.874Z,97.80
2019-02-12T13:22:37.434Z,98.10
2019-02-12T13:25:27.156Z,97.20
2019-02-12T13:28:11.066Z,97.90
2019-02-12T13:31:00.479Z,98.30
2019-02-12T13:33:43.723Z,97.60
2019-02-12T13:36:33.144Z,97.40
2019-02-12T13:39:14.819Z,97.40
2019-02-12T13:42:04.512Z,97.50
2019-02-12T13:44:50.787Z,98.00
2019-02-12T13:47:40.716Z,97.80
2019-02-12T13:50:26.266Z,97.70
2019-02-12T13:53:15.695Z,97.80
2019-02-12T13:55:57.722Z,98.40
2019-02-12T13:58:47.172Z,98.10
2019-02-12T14:01:29.451Z,98.20
2019-02-12T14:04:19.204Z,97.90
2019-02-12T14:07:01.452Z,98.90
2019-02-12T14:09:51.080Z,98.20
2019-02-12T14:12:35.024Z,98.20
2019-02-12T14:15:24.465Z,98.50
2019-02-12T14:18:06.352Z,98.40
2019-02-12T14:23:46.008Z,97.90
2019-02-12T14:26:35.397Z,98.40
2019-02-12T14:29:17.508Z,98.50
2019-02-12T14:32:08.824Z,97.60
2019-02-12T14:34:52.301Z,98.00
2019-02-12T14:37:41.937Z,98.50
2019-02-12T14:40:24.241Z,98.70
2019-02-12T14:43:13.836Z,98.80
2019-02-12T14:45:58.761Z,98.60
2019-02-12T14:48:41.283Z,99.10
2019-02-12T14:51:30.676Z,98.60
2019-02-12T14:54:13.958Z,98.70
2019-02-12T14:56:55.907Z,99.00
2019-02-12T14:59:45.520Z,98.80
2019-02-12T15:02:27.946Z,99.00
2019-02-12T15:05:17.585Z,99.10
2019-02-12T15:08:00.671Z,98.80
2019-02-12T15:13:55.256Z,99.20
2019-02-12T15:16:44.778Z,99.60
2019-02-12T15:19:27.315Z,99.70
2019-02-12T15:25:19.507Z,99.90
2019-02-12T15:28:28.249Z,99.90
2019-02-12T15:31:10.921Z,99.90
2019-02-12T15:34:00.534Z,99.90
2019-02-12T15:36:42.845Z,99.90
2019-02-12T15:39:32.468Z,99.90
2019-02-12T15:42:15.389Z,99.90
2019-02-12T15:44:57.804Z,99.90
2019-02-12T15:50:35.192Z,99.90
2019-02-12T15:53:25.430Z,99.90
2019-02-12T15:56:08.160Z,99.90
2019-02-12T15:58:53.673Z,99.90
2019-02-12T16:01:43.776Z,99.90
2019-02-12T16:04:26.128Z,99.90
2019-02-12T16:07:15.768Z,99.90
2019-02-12T16:10:06.357Z,99.90
2019-02-12T16:12:55.703Z,99.90
2019-02-12T16:15:47.001Z,99.90
2019-02-12T16:18:36.339Z,99.90
2019-02-12T16:21:19.085Z,99.90
2019-02-12T16:24:08.492Z,99.90
2019-02-12T16:26:58.059Z,99.90
2019-02-12T16:29:48.043Z,99.90
2019-02-12T16:32:30.297Z,99.90
2019-02-12T16:35:13.346Z,99.90
2019-02-12T16:38:02.653Z,99.90
2019-02-12T16:40:44.729Z,99.90
2019-02-12T16:43:34.314Z,99.90
2019-02-12T16:49:15.330Z,99.90
2019-02-12T16:51:57.134Z,99.90
2019-02-12T16:55:05.614Z,99.90
2019-02-12T17:00:51.459Z,99.90
2019-02-12T17:09:08.160Z,99.90
2019-02-12T17:11:57.600Z,99.90
2019-02-12T17:14:46.829Z,99.90
2019-02-12T17:17:28.839Z,99.90
2019-02-12T17:23:22.993Z,99.90
2019-02-12T17:29:01.184Z,99.90
2019-02-12T17:31:51.625Z,99.90
2019-02-12T17:34:33.525Z,99.90
2019-02-12T17:37:22.779Z,99.90
2019-02-12T17:40:06.395Z,99.90
2019-02-12T17:42:56.107Z,99.90
2019-02-12T17:45:38.314Z,99.90
2019-02-12T17:48:20.206Z,99.90
2019-02-12T17:51:09.630Z,99.90
2019-02-12T17:53:51.333Z,99.90
2019-02-12T17:56:41.955Z,99.90
2019-02-12T17:59:23.572Z,99.90
2019-02-12T18:02:12.957Z,99.90
2019-02-12T18:04:55.166Z,99.90
2019-02-12T18:10:32.156Z,99.90
2019-02-12T18:13:23.299Z,99.90
2019-02-12T18:16:06.722Z,99.90
2019-02-12T18:21:43.447Z,99.90
2019-02-12T18:24:33.154Z,99.90
2019-02-12T18:27:15.537Z,99.90
2019-02-12T18:32:41.797Z,99.90
2019-02-12T18:35:24.329Z,99.90
2019-02-12T18:38:13.959Z,99.90
2019-02-12T18:40:56.292Z,99.90
2019-02-12T18:43:46.212Z,99.90
2019-02-12T18:46:28.562Z,99.90
2019-02-12T18:49:18.218Z,99.90
2019-02-12T18:52:00.185Z,99.90
2019-02-12T18:54:49.811Z,99.90
2019-02-12T18:57:31.947Z,99.90
2019-02-12T19:06:03.188Z,99.90
2019-02-12T19:08:46.591Z,99.90
2019-02-12T19:11:44.660Z,99.90
2019-02-12T19:14:20.789Z,99.90
2019-02-12T19:17:10.246Z,99.90
2019-02-12T19:19:53.245Z,99.90
2019-02-12T19:22:42.660Z,99.90
2019-02-12T19:25:24.868Z,99.90
2019-02-12T19:28:07.603Z,99.90
2019-02-12T19:30:56.980Z,99.90
2019-02-12T19:33:46.734Z,99.90
2019-02-12T19:36:17.031Z,99.90
2019-02-12T19:42:03.511Z,99.90
2019-02-12T19:44:53.072Z,99.90
2019-02-12T19:47:35.732Z,99.90
2019-02-12T19:50:25.472Z,99.90
2019-02-12T19:53:07.509Z,99.90
2019-02-12T19:55:57.339Z,99.90
2019-02-12T19:58:40.130Z,99.90
2019-02-12T20:04:17.808Z,99.90
2019-02-12T20:07:07.662Z,99.90
2019-02-12T20:09:50.658Z,99.90
2019-02-12T20:15:29.504Z,99.90
2019-02-12T20:21:08.213Z,99.90
2019-02-12T20:26:46.379Z,99.90
2019-02-12T20:32:23.843Z,99.90
2019-02-12T20:35:13.620Z,99.90
2019-02-12T20:38:03.227Z,99.90
2019-02-12T20:40:45.226Z,99.90
2019-02-12T20:43:34.728Z,99.90
2019-02-12T20:46:17.167Z,99.90
2019-02-12T20:51:55.102Z,99.90
2019-02-12T20:54:44.700Z,99.90
2019-02-12T20:57:31.494Z,99.90
2019-02-12T21:00:15.640Z,99.90
2019-02-12T21:03:05.287Z,99.90
2019-02-12T21:05:47.279Z,99.90
2019-02-12T21:11:18.640Z,99.90
2019-02-12T21:14:08.828Z,99.90
2019-02-12T21:16:52.185Z,99.90
2019-02-12T21:19:41.603Z,99.90
2019-02-12T21:22:23.623Z,99.90
2019-02-12T21:25:13.026Z,99.90
2019-02-12T21:27:55.777Z,99.90
2019-02-12T21:30:45.102Z,99.90
2019-02-12T21:33:30.992Z,99.90
2019-02-12T21:36:20.966Z,99.90
2019-02-12T21:38:51.654Z,99.90
2019-02-12T21:41:33.854Z,99.90
2019-02-12T21:44:23.290Z,99.90
2019-02-12T21:47:05.866Z,99.90
2019-02-12T21:50:14.383Z,99.90
2019-02-12T21:52:57.607Z,99.90
2019-02-12T21:58:35.225Z,99.90
2019-02-12T22:01:05.516Z,99.90
2019-02-12T22:03:55.194Z,99.90
2019-02-12T22:06:44.884Z,99.90
2019-02-12T22:09:27.614Z,99.90
2019-02-12T22:12:17.453Z,99.90
2019-02-12T22:14:59.792Z,99.90
2019-02-12T22:17:49.501Z,99.90
2019-02-12T22:20:31.852Z,99.90
2019-02-12T22:23:15.070Z,99.90
2019-02-12T22:29:06.434Z,99.90
2019-02-12T22:34:45.282Z,99.90
2019-02-12T22:37:34.906Z,99.90
2019-02-12T22:40:18.335Z,99.90
2019-02-12T22:43:00.827Z,99.90
2019-02-12T22:45:50.498Z,99.90
2019-02-12T22:48:32.435Z,99.90
2019-02-12T22:51:22.108Z,99.90
2019-02-12T22:54:04.766Z,99.90
2019-02-12T22:56:54.473Z,99.90
2019-02-12T22:59:36.472Z,99.90
2019-02-12T23:02:26.257Z,99.90
2019-02-12T23:05:08.575Z,99.90
2019-02-12T23:10:56.122Z,99.90
2019-02-12T23:13:40.814Z,99.90
2019-02-12T23:16:30.478Z,99.90
2019-02-12T23:22:23.776Z,99.90
2019-02-12T23:25:06.341Z,99.90
2019-02-12T23:28:15.430Z,99.90
2019-02-12T23:30:58.557Z,99.90
2019-02-12T23:33:48.106Z,99.90
2019-02-12T23:36:31.491Z,99.90
2019-02-12T23:39:21.211Z,99.90
2019-02-12T23:42:03.373Z,99.90
2019-02-12T23:44:45.872Z,99.90
2019-02-12T23:47:35.541Z,99.90
2019-02-12T23:50:17.725Z,99.90
2019-02-12T23:53:07.289Z,99.90
2019-02-12T23:55:52.003Z,99.90
2019-02-12T23:58:41.665Z,99.90
