createdAt,value
2019-01-27T00:01:51.650Z,81.90
2019-01-27T00:04:21.387Z,82.13
2019-01-27T00:06:50.784Z,82.39
2019-01-27T00:09:20.204Z,82.39
2019-01-27T00:11:49.851Z,82.24
2019-01-27T00:14:19.561Z,82.65
2019-01-27T00:16:48.978Z,82.24
2019-01-27T00:19:18.492Z,81.95
2019-01-27T00:21:47.956Z,82.03
2019-01-27T00:24:17.351Z,81.89
2019-01-27T00:26:46.863Z,81.95
2019-01-27T00:29:16.252Z,81.96
2019-01-27T00:31:45.680Z,81.94
2019-01-27T00:34:15.288Z,82.07
2019-01-27T00:36:44.730Z,81.75
2019-01-27T00:39:14.195Z,82.04
2019-01-27T00:41:43.592Z,81.90
2019-01-27T00:44:13.014Z,82.16
2019-01-27T00:46:42.553Z,81.92
2019-01-27T00:49:11.982Z,81.45
2019-01-27T00:51:41.399Z,81.56
2019-01-27T00:54:10.936Z,81.38
2019-01-27T00:56:40.329Z,81.25
2019-01-27T00:59:09.834Z,81.35
2019-01-27T01:01:39.425Z,81.52
2019-01-27T01:04:09.085Z,81.22
2019-01-27T01:06:38.482Z,81.12
2019-01-27T01:09:12.007Z,81.18
2019-01-27T01:11:41.482Z,81.19
2019-01-27T01:14:10.861Z,80.57
2019-01-27T01:16:40.407Z,80.38
2019-01-27T01:19:09.849Z,80.33
2019-01-27T01:21:39.710Z,80.07
2019-01-27T01:24:09.093Z,80.14
2019-01-27T01:26:38.711Z,80.24
2019-01-27T01:29:08.094Z,80.54
2019-01-27T01:31:37.522Z,80.34
2019-01-27T01:34:06.963Z,80.36
2019-01-27T01:36:36.638Z,80.43
2019-01-27T01:39:09.354Z,80.15
2019-01-27T01:41:38.949Z,80.29
2019-01-27T01:44:08.352Z,80.68
2019-01-27T01:46:37.740Z,80.64
2019-01-27T01:49:07.383Z,80.53
2019-01-27T01:51:36.828Z,80.20
2019-01-27T01:54:06.602Z,80.55
2019-01-27T01:56:36.066Z,80.03
2019-01-27T01:59:05.451Z,80.37
2019-01-27T02:01:34.904Z,80.34
2019-01-27T02:04:04.728Z,80.04
2019-01-27T02:06:34.143Z,79.97
2019-01-27T02:09:03.942Z,79.94
2019-01-27T02:11:33.418Z,80.25
2019-01-27T02:14:02.892Z,80.22
2019-01-27T02:16:32.615Z,80.26
2019-01-27T02:19:02.014Z,80.24
2019-01-27T02:21:31.520Z,79.49
2019-01-27T02:24:01.128Z,78.97
2019-01-27T02:26:30.743Z,79.19
2019-01-27T02:29:00.131Z,79.11
2019-01-27T02:31:29.535Z,79.99
2019-01-27T02:33:58.943Z,79.25
2019-01-27T02:36:28.423Z,79.35
2019-01-27T02:38:57.833Z,79.55
2019-01-27T02:41:27.242Z,79.72
2019-01-27T02:43:56.710Z,79.52
2019-01-27T02:46:26.122Z,79.51
2019-01-27T02:48:55.668Z,79.75
2019-01-27T02:51:25.182Z,78.89
2019-01-27T02:53:54.597Z,79.11
2019-01-27T02:56:24.012Z,79.31
2019-01-27T02:58:53.505Z,78.46
2019-01-27T03:01:23.048Z,78.07
2019-01-27T03:03:52.741Z,77.86
2019-01-27T03:06:40.100Z,78.40
2019-01-27T03:09:15.312Z,77.63
2019-01-27T03:11:48.512Z,77.13
2019-01-27T03:14:19.501Z,76.91
2019-01-27T03:16:50.679Z,77.29
2019-01-27T03:19:20.068Z,77.63
2019-01-27T03:21:49.670Z,76.85
2019-01-27T03:24:19.227Z,76.84
2019-01-27T03:26:48.641Z,77.02
2019-01-27T03:29:18.102Z,76.93
2019-01-27T03:31:47.708Z,77.76
2019-01-27T03:34:17.182Z,77.32
2019-01-27T03:36:46.705Z,76.71
2019-01-27T03:39:16.228Z,76.66
2019-01-27T03:41:45.656Z,77.37
2019-01-27T03:44:15.066Z,77.02
2019-01-27T03:46:44.641Z,77.12
2019-01-27T03:49:14.260Z,76.96
2019-01-27T03:51:44.192Z,76.91
2019-01-27T03:54:13.449Z,76.62
2019-01-27T03:56:43.037Z,77.15
2019-01-27T03:59:12.766Z,76.22
2019-01-27T04:01:42.578Z,76.66
2019-01-27T04:04:12.233Z,77.03
2019-01-27T04:06:41.959Z,76.42
2019-01-27T04:09:13.818Z,76.80
2019-01-27T04:11:43.271Z,76.31
2019-01-27T04:14:12.825Z,76.22
2019-01-27T04:16:42.358Z,76.11
2019-01-27T04:19:12.194Z,76.09
2019-01-27T04:21:41.763Z,75.99
2019-01-27T04:24:11.593Z,76.49
2019-01-27T04:26:41.227Z,76.45
2019-01-27T04:29:10.798Z,76.01
2019-01-27T04:31:40.656Z,76.33
2019-01-27T04:34:10.448Z,76.50
2019-01-27T04:36:40.002Z,76.63
2019-01-27T04:39:10.904Z,76.84
2019-01-27T04:41:40.683Z,76.34
2019-01-27T04:44:10.490Z,75.68
2019-01-27T04:46:40.150Z,75.72
2019-01-27T04:49:09.740Z,76.03
2019-01-27T04:51:39.322Z,75.83
2019-01-27T04:54:09.149Z,75.84
2019-01-27T04:56:38.799Z,76.27
2019-01-27T04:59:08.557Z,75.24
2019-01-27T05:01:38.142Z,75.23
2019-01-27T05:04:20.099Z,75.22
2019-01-27T05:06:49.863Z,75.16
2019-01-27T05:09:19.535Z,74.73
2019-01-27T05:11:48.985Z,75.28
2019-01-27T05:14:18.644Z,75.01
2019-01-27T05:16:48.135Z,75.23
2019-01-27T05:19:17.545Z,75.11
2019-01-27T05:21:47.148Z,75.54
2019-01-27T05:24:16.863Z,75.16
2019-01-27T05:26:46.492Z,74.94
2019-01-27T05:29:16.356Z,75.32
2019-01-27T05:31:45.914Z,75.32
2019-01-27T05:34:15.472Z,75.52
2019-01-27T05:36:45.044Z,75.03
2019-01-27T05:39:14.503Z,75.20
2019-01-27T05:41:44.111Z,75.23
2019-01-27T05:44:13.601Z,75.19
2019-01-27T05:46:43.158Z,74.84
2019-01-27T05:49:13.482Z,74.94
2019-01-27T05:51:43.056Z,75.42
2019-01-27T05:54:12.635Z,74.89
2019-01-27T05:56:42.182Z,74.84
2019-01-27T05:59:11.576Z,74.92
2019-01-27T06:01:40.944Z,74.64
2019-01-27T06:04:10.500Z,75.28
2019-01-27T06:06:39.903Z,74.59
2019-01-27T06:09:09.854Z,74.73
2019-01-27T06:11:39.226Z,74.42
2019-01-27T06:14:08.797Z,74.72
2019-01-27T06:16:38.164Z,75.34
2019-01-27T06:19:07.797Z,75.66
2019-01-27T06:21:37.182Z,75.64
2019-01-27T06:24:06.563Z,75.39
2019-01-27T06:26:35.950Z,74.90
2019-01-27T06:29:05.933Z,74.99
2019-01-27T06:31:35.330Z,74.83
2019-01-27T06:34:08.348Z,74.52
2019-01-27T06:36:38.124Z,74.65
2019-01-27T06:39:10.416Z,74.51
2019-01-27T06:41:39.996Z,74.51
2019-01-27T06:44:09.709Z,74.33
2019-01-27T06:46:39.063Z,74.62
2019-01-27T06:49:08.492Z,74.41
2019-01-27T06:51:37.889Z,74.23
2019-01-27T06:54:07.454Z,74.65
2019-01-27T06:56:36.826Z,74.44
2019-01-27T06:59:25.381Z,74.50
2019-01-27T07:02:03.602Z,74.07
2019-01-27T07:04:41.534Z,74.70
2019-01-27T07:07:26.526Z,75.01
2019-01-27T07:10:21.071Z,75.48
2019-01-27T07:13:18.396Z,75.79
2019-01-27T07:16:08.983Z,76.80
2019-01-27T07:18:53.920Z,76.43
2019-01-27T07:21:42.358Z,76.57
2019-01-27T07:24:29.956Z,76.82
2019-01-27T07:27:19.848Z,77.16
2019-01-27T07:29:51.263Z,76.90
2019-01-27T07:32:45.802Z,76.99
2019-01-27T07:35:25.017Z,76.53
2019-01-27T07:38:19.235Z,76.66
2019-01-27T07:40:57.094Z,77.31
2019-01-27T07:43:47.304Z,77.06
2019-01-27T07:46:35.512Z,77.62
2019-01-27T07:49:27.784Z,77.69
2019-01-27T07:52:15.126Z,77.34
2019-01-27T07:54:54.651Z,77.21
2019-01-27T07:57:41.635Z,77.30
2019-01-27T08:00:31.050Z,77.31
2019-01-27T08:03:19.249Z,77.81
2019-01-27T08:06:19.895Z,77.88
2019-01-27T08:09:01.377Z,78.13
2019-01-27T08:11:38.784Z,77.63
2019-01-27T08:14:25.981Z,78.26
2019-01-27T08:17:32.725Z,78.45
2019-01-27T08:20:26.748Z,78.40
2019-01-27T08:23:04.403Z,78.57
2019-01-27T08:25:58.662Z,79.20
2019-01-27T08:28:43.534Z,78.86
2019-01-27T08:31:31.941Z,79.72
2019-01-27T08:34:11.199Z,80.02
2019-01-27T08:36:48.055Z,79.46
2019-01-27T08:39:44.224Z,79.50
2019-01-27T08:42:43.372Z,80.57
2019-01-27T08:45:24.381Z,79.64
2019-01-27T08:47:53.845Z,78.97
2019-01-27T08:50:23.239Z,78.60
2019-01-27T08:52:52.609Z,78.90
2019-01-27T08:55:22.019Z,78.71
2019-01-27T08:57:51.403Z,77.94
2019-01-27T09:00:29.126Z,78.85
2019-01-27T09:03:20.509Z,78.95
2019-01-27T09:06:07.906Z,78.53
2019-01-27T09:08:54.662Z,77.77
2019-01-27T09:12:01.624Z,78.04
2019-01-27T09:14:52.828Z,77.65
2019-01-27T09:17:39.821Z,77.85
2019-01-27T09:20:29.938Z,78.09
2019-01-27T09:23:30.372Z,76.98
2019-01-27T09:26:17.650Z,77.01
2019-01-27T09:29:24.635Z,76.83
2019-01-27T09:32:11.642Z,76.93
2019-01-27T09:35:09.139Z,76.55
2019-01-27T09:38:02.121Z,76.66
2019-01-27T09:40:45.974Z,76.35
2019-01-27T09:43:32.695Z,76.37
2019-01-27T09:46:20.728Z,76.22
2019-01-27T09:48:54.429Z,76.19
2019-01-27T09:51:41.743Z,76.12
2019-01-27T09:54:34.057Z,75.67
2019-01-27T09:57:21.825Z,75.81
2019-01-27T09:59:57.607Z,76.18
2019-01-27T10:02:34.986Z,76.38
2019-01-27T10:05:27.105Z,75.72
2019-01-27T10:08:10.505Z,74.84
2019-01-27T10:11:02.254Z,74.84
2019-01-27T10:14:02.720Z,74.67
2019-01-27T10:16:49.406Z,74.10
2019-01-27T10:19:43.562Z,73.94
2019-01-27T10:22:41.558Z,74.01
2019-01-27T10:25:34.355Z,73.39
2019-01-27T10:28:29.219Z,73.39
2019-01-27T10:31:35.683Z,73.51
2019-01-27T10:34:19.120Z,72.98
2019-01-27T10:37:12.229Z,72.54
2019-01-27T10:39:48.028Z,72.17
2019-01-27T10:42:39.094Z,71.53
2019-01-27T10:45:28.925Z,71.85
2019-01-27T10:48:21.144Z,71.22
2019-01-27T10:51:03.242Z,71.87
2019-01-27T10:53:54.443Z,70.87
2019-01-27T10:56:32.702Z,71.29
2019-01-27T10:59:07.690Z,70.77
2019-01-27T11:01:48.008Z,70.13
2019-01-27T11:04:42.548Z,70.73
2019-01-27T11:07:46.485Z,70.02
2019-01-27T11:10:43.199Z,69.32
2019-01-27T11:13:40.795Z,69.44
2019-01-27T11:16:35.063Z,69.41
2019-01-27T11:19:26.681Z,69.37
2019-01-27T11:22:33.172Z,69.84
2019-01-27T11:25:21.720Z,69.73
2019-01-27T11:27:57.334Z,68.78
2019-01-27T11:30:35.628Z,68.76
2019-01-27T11:33:23.037Z,68.44
2019-01-27T11:36:11.391Z,68.05
2019-01-27T11:38:51.272Z,67.87
2019-01-27T11:41:30.856Z,67.25
2019-01-27T11:44:23.892Z,67.24
2019-01-27T11:47:21.579Z,66.96
2019-01-27T11:50:13.306Z,66.40
2019-01-27T11:52:49.689Z,66.33
2019-01-27T11:55:19.167Z,66.85
2019-01-27T11:57:48.521Z,65.89
2019-01-27T12:00:21.874Z,65.40
2019-01-27T12:02:51.347Z,64.12
2019-01-27T12:05:20.778Z,64.41
2019-01-27T12:07:50.170Z,64.27
2019-01-27T12:10:19.563Z,64.47
2019-01-27T12:12:49.037Z,64.54
2019-01-27T12:15:20.253Z,64.84
2019-01-27T12:17:49.723Z,64.66
2019-01-27T12:20:19.113Z,64.23
2019-01-27T12:22:48.510Z,64.23
2019-01-27T12:25:17.929Z,62.39
2019-01-27T12:27:47.535Z,60.76
2019-01-27T12:30:18.629Z,59.18
2019-01-27T12:32:48.094Z,59.18
2019-01-27T12:35:17.527Z,58.32
2019-01-27T12:37:49.792Z,56.40
2019-01-27T12:40:21.650Z,55.78
2019-01-27T12:42:51.042Z,54.12
2019-01-27T12:45:20.545Z,53.51
2019-01-27T12:47:49.931Z,53.64
2019-01-27T12:50:19.854Z,52.76
2019-01-27T12:52:51.412Z,52.74
2019-01-27T12:55:20.995Z,52.73
2019-01-27T12:57:51.753Z,52.37
2019-01-27T13:00:28.035Z,50.58
2019-01-27T13:02:57.428Z,48.78
2019-01-27T13:05:26.936Z,48.65
2019-01-27T13:07:56.382Z,47.16
2019-01-27T13:10:25.756Z,46.96
2019-01-27T13:12:55.167Z,46.23
2019-01-27T13:15:24.642Z,45.05
2019-01-27T13:17:54.044Z,46.18
2019-01-27T13:20:23.482Z,47.06
2019-01-27T13:22:52.989Z,45.60
2019-01-27T13:25:22.361Z,46.04
2019-01-27T13:27:51.823Z,48.24
2019-01-27T13:30:23.213Z,49.60
2019-01-27T13:32:52.604Z,49.35
2019-01-27T13:35:22.887Z,49.47
2019-01-27T13:37:52.815Z,49.67
2019-01-27T13:40:22.857Z,50.30
2019-01-27T13:42:52.647Z,49.40
2019-01-27T13:45:23.733Z,46.20
2019-01-27T13:47:53.211Z,45.11
2019-01-27T13:50:22.635Z,43.76
2019-01-27T13:52:52.143Z,44.53
2019-01-27T13:55:24.057Z,43.66
2019-01-27T13:57:53.425Z,42.89
2019-01-27T14:00:25.368Z,41.96
2019-01-27T14:02:54.778Z,43.75
2019-01-27T14:05:24.159Z,40.78
2019-01-27T14:07:53.627Z,41.40
2019-01-27T14:10:24.930Z,44.12
2019-01-27T14:12:54.412Z,44.43
2019-01-27T14:15:26.204Z,47.68
2019-01-27T14:17:55.684Z,48.38
2019-01-27T14:20:25.087Z,47.35
2019-01-27T14:22:54.495Z,45.35
2019-01-27T14:25:25.597Z,44.32
2019-01-27T14:27:55.298Z,43.92
2019-01-27T14:30:26.944Z,44.46
2019-01-27T14:32:56.371Z,46.54
2019-01-27T14:35:25.764Z,47.74
2019-01-27T14:37:55.169Z,50.38
2019-01-27T14:40:26.055Z,52.79
2019-01-27T14:42:55.683Z,53.22
2019-01-27T14:45:27.306Z,54.89
2019-01-27T14:47:56.670Z,55.52
2019-01-27T14:50:46.431Z,55.88
2019-01-27T14:53:16.037Z,55.88
2019-01-27T14:55:45.636Z,56.13
2019-01-27T14:58:15.038Z,56.74
2019-01-27T15:00:45.218Z,56.74
2019-01-27T15:03:15.471Z,57.16
2019-01-27T15:05:44.996Z,57.46
2019-01-27T15:08:14.416Z,57.46
2019-01-27T15:10:45.158Z,57.85
2019-01-27T15:13:14.816Z,57.83
2019-01-27T15:15:44.413Z,57.68
2019-01-27T15:18:13.896Z,57.67
2019-01-27T15:20:46.814Z,57.67
2019-01-27T15:23:16.317Z,57.90
2019-01-27T15:25:45.706Z,57.42
2019-01-27T15:28:15.085Z,57.72
2019-01-27T15:30:44.537Z,57.86
2019-01-27T15:33:13.943Z,58.24
2019-01-27T15:35:43.429Z,59.05
2019-01-27T15:38:12.952Z,59.05
2019-01-27T15:40:42.328Z,60.07
2019-01-27T15:43:11.724Z,60.07
2019-01-27T15:45:41.221Z,60.17
2019-01-27T15:48:10.783Z,60.59
2019-01-27T15:50:40.187Z,60.59
2019-01-27T15:53:09.632Z,61.09
2019-01-27T15:55:39.352Z,62.09
2019-01-27T15:58:09.394Z,61.99
2019-01-27T16:00:39.109Z,62.42
2019-01-27T16:03:08.642Z,62.56
2019-01-27T16:05:38.043Z,62.61
2019-01-27T16:08:07.481Z,63.09
2019-01-27T16:10:36.970Z,63.16
2019-01-27T16:13:06.522Z,63.60
2019-01-27T16:15:36.245Z,63.52
2019-01-27T16:18:06.513Z,63.79
2019-01-27T16:20:35.959Z,63.91
2019-01-27T16:23:22.667Z,64.26
2019-01-27T16:25:52.190Z,64.29
2019-01-27T16:28:21.555Z,64.47
2019-01-27T16:31:08.859Z,64.41
2019-01-27T16:33:44.317Z,64.49
2019-01-27T16:36:13.780Z,64.59
2019-01-27T16:38:43.188Z,65.09
2019-01-27T16:41:12.845Z,64.63
2019-01-27T16:43:42.238Z,64.87
2019-01-27T16:46:11.643Z,65.03
2019-01-27T16:48:41.042Z,64.98
2019-01-27T16:51:10.414Z,65.18
2019-01-27T16:53:39.929Z,65.72
2019-01-27T16:56:09.323Z,65.48
2019-01-27T16:58:38.941Z,65.80
2019-01-27T17:01:08.350Z,65.81
2019-01-27T17:03:37.775Z,66.00
2019-01-27T17:06:07.587Z,65.90
2019-01-27T17:08:38.175Z,66.14
2019-01-27T17:11:07.810Z,66.19
2019-01-27T17:13:37.202Z,66.79
2019-01-27T17:16:07.751Z,66.44
2019-01-27T17:18:38.997Z,66.58
2019-01-27T17:21:08.386Z,66.52
2019-01-27T17:23:37.826Z,66.58
2019-01-27T17:26:07.194Z,66.49
2019-01-27T17:28:36.747Z,66.46
2019-01-27T17:31:06.180Z,66.36
2019-01-27T17:33:35.682Z,66.34
2019-01-27T17:36:05.268Z,66.27
2019-01-27T17:38:40.346Z,66.23
2019-01-27T17:41:05.868Z,66.76
2019-01-27T17:43:35.403Z,67.16
2019-01-27T17:46:05.657Z,66.99
2019-01-27T17:48:35.062Z,67.08
2019-01-27T17:51:04.654Z,67.37
2019-01-27T17:53:43.154Z,67.26
2019-01-27T17:56:12.583Z,67.72
2019-01-27T17:58:59.892Z,67.70
2019-01-27T18:01:47.157Z,67.76
2019-01-27T18:04:35.485Z,67.96
2019-01-27T18:07:29.864Z,67.91
2019-01-27T18:10:31.365Z,68.31
2019-01-27T18:13:13.751Z,68.58
2019-01-27T18:15:43.162Z,68.71
2019-01-27T18:18:12.684Z,68.53
2019-01-27T18:20:42.070Z,68.23
2019-01-27T18:23:11.515Z,68.18
2019-01-27T18:25:40.972Z,68.72
2019-01-27T18:28:10.742Z,68.49
2019-01-27T18:30:40.193Z,68.82
2019-01-27T18:33:09.818Z,68.33
2019-01-27T18:35:39.416Z,68.54
2019-01-27T18:38:08.801Z,68.42
2019-01-27T18:40:38.177Z,68.46
2019-01-27T18:43:07.654Z,68.73
2019-01-27T18:45:37.083Z,68.90
2019-01-27T18:48:06.575Z,69.17
2019-01-27T18:50:35.976Z,68.83
2019-01-27T18:53:24.318Z,68.47
2019-01-27T18:56:21.616Z,68.51
2019-01-27T18:59:03.405Z,68.57
2019-01-27T19:01:50.730Z,68.50
2019-01-27T19:04:39.443Z,68.70
2019-01-27T19:07:34.234Z,68.55
2019-01-27T19:10:22.182Z,68.43
2019-01-27T19:13:13.465Z,68.68
2019-01-27T19:16:04.663Z,69.05
2019-01-27T19:18:51.680Z,69.39
2019-01-27T19:21:57.684Z,69.26
2019-01-27T19:24:51.931Z,69.07
2019-01-27T19:27:35.472Z,69.08
2019-01-27T19:30:38.037Z,69.33
2019-01-27T19:33:41.872Z,69.06
2019-01-27T19:36:17.491Z,68.85
2019-01-27T19:39:05.954Z,68.81
2019-01-27T19:41:51.020Z,68.57
2019-01-27T19:44:42.475Z,69.23
2019-01-27T19:47:29.782Z,69.07
2019-01-27T19:50:16.895Z,69.37
2019-01-27T19:52:52.414Z,69.11
2019-01-27T19:55:40.763Z,69.40
2019-01-27T19:58:38.024Z,69.31
2019-01-27T20:01:15.753Z,69.23
2019-01-27T20:04:13.237Z,69.06
2019-01-27T20:06:54.000Z,69.10
2019-01-27T20:09:41.739Z,69.07
2019-01-27T20:12:18.886Z,69.54
2019-01-27T20:15:13.303Z,69.34
2019-01-27T20:17:57.136Z,69.25
2019-01-27T20:20:44.151Z,68.85
2019-01-27T20:23:31.441Z,69.21
2019-01-27T20:26:25.863Z,69.00
2019-01-27T20:29:17.070Z,69.08
2019-01-27T20:32:01.618Z,69.12
2019-01-27T20:34:48.814Z,69.21
2019-01-27T20:37:28.453Z,69.11
2019-01-27T20:40:05.568Z,68.88
2019-01-27T20:43:06.032Z,69.03
2019-01-27T20:45:59.061Z,69.15
2019-01-27T20:48:41.139Z,69.96
2019-01-27T20:51:35.626Z,69.98
2019-01-27T20:54:23.650Z,69.46
2019-01-27T20:57:18.202Z,69.50
2019-01-27T21:00:05.333Z,70.12
2019-01-27T21:02:56.930Z,69.86
2019-01-27T21:05:34.880Z,69.78
2019-01-27T21:08:13.260Z,70.00
2019-01-27T21:11:20.000Z,70.33
2019-01-27T21:13:55.466Z,70.72
2019-01-27T21:16:46.722Z,70.14
2019-01-27T21:19:24.790Z,71.31
2019-01-27T21:21:54.182Z,71.63
2019-01-27T21:24:23.713Z,71.89
2019-01-27T21:26:53.186Z,72.06
2019-01-27T21:29:22.596Z,72.73
2019-01-27T21:31:52.120Z,72.50
2019-01-27T21:34:21.775Z,72.15
2019-01-27T21:36:51.108Z,72.16
2019-01-27T21:39:20.482Z,73.11
2019-01-27T21:41:49.941Z,73.38
2019-01-27T21:44:19.417Z,73.23
2019-01-27T21:46:48.994Z,73.06
2019-01-27T21:49:18.404Z,72.84
2019-01-27T21:51:47.825Z,72.69
2019-01-27T21:54:17.233Z,72.75
2019-01-27T21:56:46.632Z,73.62
2019-01-27T21:59:16.143Z,74.01
2019-01-27T22:01:45.517Z,74.37
2019-01-27T22:04:15.125Z,74.58
2019-01-27T22:06:45.089Z,74.82
2019-01-27T22:09:14.508Z,74.85
2019-01-27T22:11:43.896Z,74.94
2019-01-27T22:14:13.495Z,75.33
2019-01-27T22:16:43.120Z,75.50
2019-01-27T22:19:12.611Z,75.68
2019-01-27T22:21:42.222Z,76.30
2019-01-27T22:24:11.799Z,76.54
2019-01-27T22:26:41.258Z,77.25
2019-01-27T22:29:10.655Z,78.11
2019-01-27T22:31:40.098Z,78.56
2019-01-27T22:34:09.560Z,78.59
2019-01-27T22:36:39.074Z,78.78
2019-01-27T22:39:09.557Z,78.94
2019-01-27T22:41:38.953Z,79.67
2019-01-27T22:44:08.343Z,78.76
2019-01-27T22:46:37.753Z,78.75
2019-01-27T22:49:07.137Z,79.64
2019-01-27T22:51:37.440Z,79.66
2019-01-27T22:54:06.931Z,79.96
2019-01-27T22:56:36.335Z,80.46
2019-01-27T22:59:05.705Z,84.15
2019-01-27T23:01:35.601Z,83.76
2019-01-27T23:04:06.790Z,83.39
2019-01-27T23:06:36.197Z,82.97
2019-01-27T23:09:10.713Z,82.98
2019-01-27T23:11:40.092Z,82.10
2019-01-27T23:14:10.595Z,81.80
2019-01-27T23:16:39.925Z,82.89
2019-01-27T23:19:09.311Z,83.78
2019-01-27T23:21:38.719Z,84.10
2019-01-27T23:24:08.122Z,85.31
2019-01-27T23:26:37.549Z,86.01
2019-01-27T23:29:07.022Z,88.24
2019-01-27T23:31:36.506Z,89.73
2019-01-27T23:34:06.014Z,89.67
2019-01-27T23:36:35.379Z,89.47
2019-01-27T23:39:08.383Z,89.33
2019-01-27T23:41:37.901Z,88.63
2019-01-27T23:44:07.389Z,88.68
2019-01-27T23:46:36.763Z,87.38
2019-01-27T23:49:06.193Z,86.37
2019-01-27T23:51:35.574Z,85.46
2019-01-27T23:54:05.711Z,86.28
2019-01-27T23:56:35.212Z,85.72
2019-01-27T23:59:05.096Z,84.89
