createdAt,value
2023-03-03T00:00:45.022Z,63.63
2023-03-03T00:03:54.930Z,63.68
2023-03-03T00:06:58.917Z,63.77
2023-03-03T00:10:02.687Z,63.83
2023-03-03T00:13:16.308Z,63.89
2023-03-03T00:16:23.296Z,63.93
2023-03-03T00:19:26.928Z,64.01
2023-03-03T00:22:35.841Z,64.11
2023-03-03T00:25:43.309Z,64.17
2023-03-03T00:28:52.074Z,64.25
2023-03-03T00:31:55.871Z,64.18
2023-03-03T00:35:19.569Z,63.98
2023-03-03T00:38:24.223Z,63.94
2023-03-03T00:41:28.460Z,63.88
2023-03-03T00:44:46.546Z,63.84
2023-03-03T00:47:50.557Z,63.78
2023-03-03T00:50:57.198Z,63.69
2023-03-03T00:54:00.891Z,63.57
2023-03-03T00:57:04.171Z,63.62
2023-03-03T01:00:09.184Z,63.70
2023-03-03T01:03:19.401Z,63.77
2023-03-03T01:06:23.101Z,63.83
2023-03-03T01:09:26.449Z,63.92
2023-03-03T01:12:30.936Z,63.90
2023-03-03T01:15:34.467Z,63.83
2023-03-03T01:18:40.308Z,63.77
2023-03-03T01:21:43.657Z,63.81
2023-03-03T01:24:47.095Z,63.86
2023-03-03T01:27:50.451Z,63.93
2023-03-03T01:30:54.404Z,63.90
2023-03-03T01:33:57.807Z,63.81
2023-03-03T01:37:01.171Z,63.79
2023-03-03T01:40:13.581Z,63.80
2023-03-03T01:43:16.715Z,63.74
2023-03-03T01:46:34.663Z,63.68
2023-03-03T01:50:02.905Z,63.68
2023-03-03T01:53:17.493Z,63.72
2023-03-03T01:56:21.420Z,63.80
2023-03-03T01:59:29.771Z,63.74
2023-03-03T02:02:34.585Z,63.69
2023-03-03T02:05:40.098Z,63.67
2023-03-03T02:08:48.820Z,63.71
2023-03-03T02:11:55.262Z,63.59
2023-03-03T02:14:58.634Z,63.50
2023-03-03T02:18:06.087Z,63.50
2023-03-03T02:21:15.556Z,63.55
2023-03-03T02:24:53.790Z,63.61
2023-03-03T02:27:57.726Z,63.62
2023-03-03T02:31:02.402Z,63.67
2023-03-03T02:34:06.639Z,63.65
2023-03-03T02:37:09.959Z,63.66
2023-03-03T02:40:14.695Z,63.71
2023-03-03T02:43:23.641Z,63.73
2023-03-03T02:46:29.421Z,63.82
2023-03-03T02:49:35.552Z,63.81
2023-03-03T02:52:39.616Z,63.75
2023-03-03T02:55:42.874Z,63.65
2023-03-03T02:58:46.114Z,63.59
2023-03-03T03:01:50.235Z,63.49
2023-03-03T03:04:54.964Z,63.46
2023-03-03T03:07:59.551Z,63.40
2023-03-03T03:11:04.174Z,63.40
2023-03-03T03:14:11.775Z,63.43
2023-03-03T03:17:15.219Z,63.49
2023-03-03T03:20:19.356Z,63.57
2023-03-03T03:23:23.009Z,63.68
2023-03-03T03:26:26.374Z,63.76
2023-03-03T03:29:29.754Z,63.74
2023-03-03T03:32:33.020Z,63.74
2023-03-03T03:35:37.095Z,63.80
2023-03-03T03:38:41.211Z,63.85
2023-03-03T03:41:44.988Z,63.95
2023-03-03T03:44:48.306Z,63.93
2023-03-03T03:47:51.510Z,63.82
2023-03-03T03:50:54.860Z,63.81
2023-03-03T03:53:58.402Z,63.76
2023-03-03T03:57:02.083Z,63.70
2023-03-03T04:00:07.049Z,63.63
2023-03-03T04:03:17.092Z,63.53
2023-03-03T04:06:21.275Z,63.50
2023-03-03T04:09:25.168Z,63.46
2023-03-03T04:12:28.522Z,63.55
2023-03-03T04:15:32.023Z,63.66
2023-03-03T04:18:35.915Z,63.77
2023-03-03T04:21:39.619Z,63.88
2023-03-03T04:24:43.614Z,63.98
2023-03-03T04:27:46.909Z,64.26
2023-03-03T04:30:51.408Z,64.49
2023-03-03T04:33:55.038Z,64.69
2023-03-03T04:36:58.548Z,64.89
2023-03-03T04:40:02.191Z,65.03
2023-03-03T04:43:06.317Z,65.06
2023-03-03T04:46:09.653Z,65.15
2023-03-03T04:49:13.459Z,65.25
2023-03-03T04:52:17.244Z,65.45
2023-03-03T04:55:20.713Z,65.60
2023-03-03T04:58:24.389Z,65.74
2023-03-03T05:01:28.020Z,65.81
2023-03-03T05:04:32.435Z,65.88
2023-03-03T05:07:35.779Z,66.02
2023-03-03T05:10:39.775Z,66.14
2023-03-03T05:13:43.180Z,66.27
2023-03-03T05:16:46.449Z,66.34
2023-03-03T05:19:49.650Z,66.39
2023-03-03T05:22:53.085Z,66.39
2023-03-03T05:25:56.231Z,66.56
2023-03-03T05:28:59.418Z,66.62
2023-03-03T05:32:02.581Z,66.66
2023-03-03T05:35:06.487Z,66.74
2023-03-03T05:38:10.039Z,66.85
2023-03-03T05:41:13.444Z,66.92
2023-03-03T05:44:16.705Z,66.98
2023-03-03T05:47:19.964Z,67.04
2023-03-03T05:50:24.322Z,67.14
2023-03-03T05:53:28.484Z,67.20
2023-03-03T05:56:31.676Z,67.32
2023-03-03T05:59:34.860Z,67.45
2023-03-03T06:02:38.098Z,67.58
2023-03-03T06:05:41.373Z,67.75
2023-03-03T06:08:44.765Z,67.87
2023-03-03T06:11:48.032Z,68.03
2023-03-03T06:14:51.335Z,68.12
2023-03-03T06:17:54.778Z,68.29
2023-03-03T06:20:57.971Z,68.43
2023-03-03T06:24:01.177Z,68.51
2023-03-03T06:27:04.478Z,68.65
2023-03-03T06:30:08.301Z,68.80
2023-03-03T06:33:11.944Z,68.87
2023-03-03T06:36:15.461Z,68.97
2023-03-03T06:39:18.741Z,69.04
2023-03-03T06:42:24.030Z,69.14
2023-03-03T06:45:27.477Z,69.20
2023-03-03T06:48:32.134Z,69.28
2023-03-03T06:51:41.120Z,69.48
2023-03-03T06:54:44.906Z,69.65
2023-03-03T06:57:48.288Z,69.73
2023-03-03T07:00:59.510Z,69.82
2023-03-03T07:04:11.690Z,69.91
2023-03-03T07:07:24.872Z,70.13
2023-03-03T07:10:30.966Z,70.23
2023-03-03T07:13:34.533Z,70.22
2023-03-03T07:16:37.910Z,70.20
2023-03-03T07:19:41.519Z,70.29
2023-03-03T07:22:44.809Z,70.35
2023-03-03T07:25:48.670Z,70.55
2023-03-03T07:29:00.381Z,70.69
2023-03-03T07:32:11.234Z,70.75
2023-03-03T07:35:41.698Z,70.76
2023-03-03T07:38:53.557Z,70.64
2023-03-03T07:42:19.973Z,70.69
2023-03-03T07:45:25.537Z,70.67
2023-03-03T07:48:38.923Z,70.86
2023-03-03T07:51:42.377Z,70.94
2023-03-03T07:54:47.396Z,70.94
2023-03-03T07:57:54.775Z,71.15
2023-03-03T08:01:49.880Z,71.31
2023-03-03T08:04:54.900Z,71.34
2023-03-03T08:08:16.202Z,71.27
2023-03-03T08:13:09.281Z,71.47
2023-03-03T08:16:12.563Z,71.56
2023-03-03T08:19:18.237Z,71.50
2023-03-03T08:22:30.390Z,71.39
2023-03-03T08:25:33.787Z,71.43
2023-03-03T08:28:37.104Z,71.51
2023-03-03T08:31:42.097Z,71.61
2023-03-03T08:34:45.709Z,71.82
2023-03-03T08:38:03.650Z,71.99
2023-03-03T08:41:07.197Z,72.01
2023-03-03T08:44:11.331Z,72.17
2023-03-03T08:47:14.666Z,72.39
2023-03-03T08:50:18.656Z,72.52
2023-03-03T08:53:26.122Z,72.65
2023-03-03T08:56:29.721Z,72.60
2023-03-03T08:59:38.118Z,72.65
2023-03-03T09:02:41.942Z,72.53
2023-03-03T09:05:45.848Z,72.74
2023-03-03T09:08:50.421Z,72.66
2023-03-03T09:11:59.773Z,72.66
2023-03-03T09:15:19.078Z,72.74
2023-03-03T09:18:37.332Z,72.81
2023-03-03T09:21:42.376Z,72.82
2023-03-03T09:24:47.713Z,72.84
2023-03-03T09:27:53.813Z,72.91
2023-03-03T09:30:59.807Z,72.90
2023-03-03T09:34:12.711Z,72.84
2023-03-03T09:37:26.735Z,72.79
2023-03-03T09:40:57.620Z,72.95
2023-03-03T09:44:22.054Z,72.95
2023-03-03T09:47:49.930Z,72.98
2023-03-03T09:51:22.525Z,73.14
2023-03-03T09:54:39.845Z,73.22
2023-03-03T09:58:10.851Z,73.06
2023-03-03T10:01:32.689Z,72.94
2023-03-03T10:05:04.211Z,72.79
2023-03-03T10:08:40.743Z,72.84
2023-03-03T10:11:46.762Z,72.77
2023-03-03T10:14:52.979Z,72.74
2023-03-03T10:18:12.315Z,72.94
2023-03-03T10:21:39.730Z,73.12
2023-03-03T10:28:35.133Z,73.07
2023-03-03T10:31:44.674Z,73.13
2023-03-03T10:34:50.982Z,73.23
2023-03-03T10:38:19.617Z,73.40
2023-03-03T10:41:47.937Z,73.58
2023-03-03T10:45:02.327Z,73.58
2023-03-03T10:48:14.940Z,73.55
2023-03-03T10:51:21.015Z,73.59
2023-03-03T10:54:56.173Z,73.58
2023-03-03T10:58:34.163Z,73.80
2023-03-03T11:01:59.877Z,73.78
2023-03-03T11:05:15.638Z,73.84
2023-03-03T11:08:57.633Z,73.77
2023-03-03T11:12:26.975Z,73.73
2023-03-03T11:15:36.471Z,73.65
2023-03-03T11:18:48.446Z,73.68
2023-03-03T11:22:16.240Z,73.63
2023-03-03T11:25:35.717Z,73.62
2023-03-03T11:28:53.689Z,73.62
2023-03-03T11:32:17.599Z,73.54
2023-03-03T11:35:28.033Z,73.49
2023-03-03T11:38:47.577Z,73.47
2023-03-03T11:42:02.311Z,73.44
2023-03-03T11:45:22.785Z,73.32
2023-03-03T11:49:09.776Z,73.30
2023-03-03T11:52:43.683Z,73.18
2023-03-03T11:56:01.645Z,73.04
2023-03-03T11:59:18.556Z,72.84
2023-03-03T12:02:27.981Z,72.72
2023-03-03T12:05:39.984Z,72.56
2023-03-03T12:08:58.399Z,72.39
2023-03-03T12:12:19.023Z,72.37
2023-03-03T12:15:31.254Z,72.34
2023-03-03T12:19:08.664Z,72.15
2023-03-03T12:22:21.895Z,72.13
2023-03-03T12:25:38.459Z,71.96
2023-03-03T12:29:06.700Z,71.86
2023-03-03T12:32:16.032Z,71.84
2023-03-03T12:35:26.288Z,71.77
2023-03-03T12:38:59.368Z,71.79
2023-03-03T12:42:24.874Z,71.75
2023-03-03T12:45:53.616Z,71.62
2023-03-03T12:48:56.935Z,71.59
2023-03-03T12:52:02.972Z,71.47
2023-03-03T12:55:21.445Z,71.41
2023-03-03T12:58:36.507Z,71.29
2023-03-03T13:02:04.052Z,71.23
2023-03-03T13:05:21.732Z,71.08
2023-03-03T13:08:37.104Z,71.01
2023-03-03T13:11:40.312Z,70.88
2023-03-03T13:14:43.502Z,70.77
2023-03-03T13:18:10.504Z,70.71
2023-03-03T13:21:27.113Z,70.63
2023-03-03T13:24:42.706Z,70.60
2023-03-03T13:27:51.477Z,70.56
2023-03-03T13:31:03.114Z,70.60
2023-03-03T13:34:18.350Z,70.54
2023-03-03T13:37:28.232Z,70.58
2023-03-03T13:40:43.580Z,70.47
2023-03-03T13:43:53.607Z,70.49
2023-03-03T13:47:08.571Z,70.37
2023-03-03T13:50:29.157Z,70.44
2023-03-03T13:53:41.673Z,70.43
2023-03-03T13:56:50.772Z,70.40
2023-03-03T14:00:11.490Z,70.43
2023-03-03T14:03:23.983Z,70.44
2023-03-03T14:06:28.515Z,70.39
2023-03-03T14:09:40.209Z,70.47
2023-03-03T14:13:11.575Z,70.61
2023-03-03T14:16:33.470Z,70.63
2023-03-03T14:19:57.735Z,70.60
2023-03-03T14:23:14.745Z,70.60
2023-03-03T14:26:18.088Z,70.73
2023-03-03T14:29:27.686Z,70.76
2023-03-03T14:32:44.710Z,70.93
2023-03-03T14:35:51.357Z,71.01
2023-03-03T14:38:54.879Z,71.05
2023-03-03T14:41:59.469Z,71.07
2023-03-03T14:45:32.614Z,71.14
2023-03-03T14:48:51.442Z,71.22
2023-03-03T14:52:04.445Z,71.30
2023-03-03T14:55:33.319Z,71.25
2023-03-03T14:58:42.507Z,71.26
2023-03-03T15:01:47.303Z,71.23
2023-03-03T15:04:51.152Z,71.29
2023-03-03T15:08:09.014Z,71.29
2023-03-03T15:11:19.558Z,71.40
2023-03-03T15:14:31.604Z,71.47
2023-03-03T15:17:51.013Z,71.55
2023-03-03T15:21:32.340Z,71.57
2023-03-03T15:24:43.723Z,71.62
2023-03-03T15:28:19.723Z,71.62
2023-03-03T15:31:44.562Z,71.57
2023-03-03T15:35:00.242Z,71.52
2023-03-03T15:38:19.100Z,71.62
2023-03-03T15:41:26.887Z,71.60
2023-03-03T15:44:56.426Z,71.53
2023-03-03T15:48:05.321Z,71.55
2023-03-03T15:51:35.895Z,71.56
2023-03-03T15:54:44.367Z,71.56
2023-03-03T15:57:56.840Z,71.53
2023-03-03T16:01:19.452Z,71.61
2023-03-03T16:04:28.370Z,71.55
2023-03-03T16:07:34.184Z,71.56
2023-03-03T16:10:46.503Z,71.65
2023-03-03T16:14:17.283Z,71.72
2023-03-03T16:17:20.417Z,71.81
2023-03-03T16:20:34.778Z,71.89
2023-03-03T16:23:50.799Z,72.01
2023-03-03T16:27:24.811Z,72.06
2023-03-03T16:30:38.147Z,72.14
2023-03-03T16:33:50.596Z,72.27
2023-03-03T16:37:08.891Z,72.40
2023-03-03T16:40:26.909Z,72.33
2023-03-03T16:43:45.147Z,72.45
2023-03-03T16:46:49.990Z,72.61
2023-03-03T16:50:23.047Z,72.67
2023-03-03T16:53:44.256Z,72.71
2023-03-03T16:57:10.733Z,72.74
2023-03-03T17:00:40.759Z,72.66
2023-03-03T17:03:46.591Z,72.57
2023-03-03T17:06:58.025Z,72.58
2023-03-03T17:10:38.795Z,72.66
2023-03-03T17:14:12.875Z,72.57
2023-03-03T17:17:28.239Z,72.59
2023-03-03T17:20:50.519Z,72.67
2023-03-03T17:24:19.922Z,72.74
2023-03-03T17:27:46.433Z,72.73
2023-03-03T17:31:08.716Z,72.78
2023-03-03T17:34:41.522Z,72.84
2023-03-03T17:37:47.783Z,72.95
2023-03-03T17:41:14.890Z,73.07
2023-03-03T17:44:21.094Z,73.26
2023-03-03T17:47:47.131Z,73.37
2023-03-03T17:51:13.543Z,73.41
2023-03-03T17:54:49.140Z,73.34
2023-03-03T17:58:11.758Z,73.33
2023-03-03T18:01:36.293Z,73.45
2023-03-03T18:05:02.347Z,73.43
2023-03-03T18:08:24.195Z,73.31
2023-03-03T18:11:58.292Z,73.22
2023-03-03T18:15:01.479Z,73.25
2023-03-03T18:18:15.445Z,73.33
2023-03-03T18:21:26.983Z,73.46
2023-03-03T18:24:54.750Z,73.49
2023-03-03T18:28:00.402Z,73.49
2023-03-03T18:31:05.037Z,73.53
2023-03-03T18:34:10.047Z,73.62
2023-03-03T18:37:31.710Z,73.64
2023-03-03T18:40:35.608Z,73.73
2023-03-03T18:43:41.763Z,73.82
2023-03-03T18:46:47.631Z,73.92
2023-03-03T18:50:13.228Z,74.02
2023-03-03T18:53:29.019Z,74.12
2023-03-03T18:56:47.015Z,74.13
2023-03-03T18:59:56.378Z,74.13
2023-03-03T19:03:00.418Z,73.99
2023-03-03T19:06:10.293Z,73.97
2023-03-03T19:09:20.276Z,73.97
2023-03-03T19:12:48.602Z,73.99
2023-03-03T19:15:55.959Z,74.05
2023-03-03T19:19:02.357Z,74.07
2023-03-03T19:22:27.996Z,74.18
2023-03-03T19:25:34.494Z,74.22
2023-03-03T19:28:44.866Z,74.25
2023-03-03T19:32:26.529Z,74.30
2023-03-03T19:35:38.948Z,74.16
2023-03-03T19:38:42.108Z,74.19
2023-03-03T19:41:57.503Z,74.12
2023-03-03T19:45:22.260Z,74.18
2023-03-03T19:48:28.273Z,74.14
2023-03-03T19:51:55.597Z,74.22
2023-03-03T19:55:17.220Z,74.32
2023-03-03T19:58:35.128Z,74.41
2023-03-03T20:02:16.691Z,74.45
2023-03-03T20:05:31.128Z,74.44
2023-03-03T20:08:44.011Z,74.43
2023-03-03T20:12:26.062Z,74.31
2023-03-03T20:15:47.583Z,74.34
2023-03-03T20:19:10.427Z,74.39
2023-03-03T20:22:19.440Z,74.39
2023-03-03T20:25:43.413Z,74.42
2023-03-03T20:29:02.025Z,74.40
2023-03-03T20:32:30.713Z,74.48
2023-03-03T20:36:04.917Z,74.50
2023-03-03T20:39:13.825Z,74.51
2023-03-03T20:42:38.132Z,74.44
2023-03-03T20:46:08.380Z,74.48
2023-03-03T20:49:21.787Z,74.54
2023-03-03T20:53:02.629Z,74.54
2023-03-03T20:56:16.918Z,74.57
2023-03-03T20:59:38.887Z,74.52
2023-03-03T21:03:19.051Z,74.57
2023-03-03T21:06:38.293Z,74.62
2023-03-03T21:09:41.757Z,74.72
2023-03-03T21:12:45.250Z,74.68
2023-03-03T21:15:59.929Z,74.46
2023-03-03T21:19:10.141Z,74.33
2023-03-03T21:22:13.514Z,74.30
2023-03-03T21:25:40.161Z,74.33
2023-03-03T21:29:03.225Z,74.25
2023-03-03T21:32:09.251Z,74.31
2023-03-03T21:35:19.014Z,74.46
2023-03-03T21:38:36.746Z,74.51
2023-03-03T21:41:56.562Z,74.61
2023-03-03T21:45:13.409Z,74.65
2023-03-03T21:48:16.689Z,74.67
2023-03-03T21:51:21.475Z,74.67
2023-03-03T21:54:25.394Z,74.63
2023-03-03T21:57:28.747Z,74.52
2023-03-03T22:00:32.043Z,74.53
2023-03-03T22:03:36.186Z,74.58
2023-03-03T22:06:39.937Z,74.62
2023-03-03T22:09:43.294Z,74.66
2023-03-03T22:12:47.257Z,74.65
2023-03-03T22:15:50.940Z,74.67
2023-03-03T22:18:54.262Z,74.64
2023-03-03T22:21:57.719Z,74.59
2023-03-03T22:25:01.137Z,74.59
2023-03-03T22:28:04.591Z,74.55
2023-03-03T22:31:08.008Z,74.47
2023-03-03T22:34:11.827Z,74.33
2023-03-03T22:37:15.193Z,74.28
2023-03-03T22:40:18.733Z,74.15
2023-03-03T22:43:22.106Z,74.21
2023-03-03T22:46:25.686Z,74.25
2023-03-03T22:49:29.411Z,74.25
2023-03-03T22:52:32.818Z,74.21
2023-03-03T22:55:37.248Z,74.33
2023-03-03T22:58:40.523Z,74.39
2023-03-03T23:01:43.804Z,74.38
2023-03-03T23:04:47.211Z,74.46
2023-03-03T23:07:50.807Z,74.63
2023-03-03T23:10:54.077Z,74.72
2023-03-03T23:13:57.320Z,74.78
2023-03-03T23:17:00.843Z,74.90
2023-03-03T23:20:04.397Z,74.90
2023-03-03T23:23:07.676Z,74.95
2023-03-03T23:26:10.903Z,75.00
2023-03-03T23:29:14.112Z,74.95
2023-03-03T23:32:17.307Z,74.90
2023-03-03T23:35:21.007Z,74.91
2023-03-03T23:38:24.251Z,74.93
2023-03-03T23:41:27.508Z,74.92
2023-03-03T23:44:30.770Z,74.91
2023-03-03T23:47:34.187Z,74.98
2023-03-03T23:50:38.152Z,75.12
2023-03-03T23:53:41.355Z,75.13
2023-03-03T23:56:44.496Z,75.17
2023-03-03T23:59:47.831Z,75.14
