createdAt,value
2023-08-12T00:00:43.817Z,96923.61
2023-08-12T00:03:32.002Z,96919.31
2023-08-12T00:06:02.942Z,96919.13
2023-08-12T00:08:31.668Z,96919.31
2023-08-12T00:10:59.990Z,96914.91
2023-08-12T00:13:28.772Z,96916.83
2023-08-12T00:15:57.251Z,96919.27
2023-08-12T00:18:25.608Z,96919.84
2023-08-12T00:20:54.953Z,96916.00
2023-08-12T00:23:23.910Z,96916.38
2023-08-12T00:25:52.302Z,96915.83
2023-08-12T00:28:21.273Z,96914.94
2023-08-12T00:30:50.670Z,96919.02
2023-08-12T00:33:19.668Z,96917.39
2023-08-12T00:35:48.331Z,96914.93
2023-08-12T00:38:16.941Z,96911.73
2023-08-12T00:40:45.289Z,96912.84
2023-08-12T00:43:14.012Z,96910.52
2023-08-12T00:45:42.919Z,96909.56
2023-08-12T00:48:14.571Z,96910.71
2023-08-12T00:50:43.973Z,96912.24
2023-08-12T00:53:14.539Z,96909.77
2023-08-12T00:55:43.493Z,96913.10
2023-08-12T00:58:12.162Z,96914.52
2023-08-12T01:00:43.378Z,96917.55
2023-08-12T01:03:13.157Z,96918.42
2023-08-12T01:05:42.366Z,96921.16
2023-08-12T01:08:11.868Z,96923.02
2023-08-12T01:10:46.101Z,96921.73
2023-08-12T01:14:00.147Z,96920.61
2023-08-12T01:16:34.497Z,96922.48
2023-08-12T01:19:08.098Z,96921.42
2023-08-12T01:21:42.244Z,96919.41
2023-08-12T01:24:10.797Z,96920.11
2023-08-12T01:26:39.143Z,96914.72
2023-08-12T01:29:08.277Z,96911.77
2023-08-12T01:31:46.928Z,96908.20
2023-08-12T01:34:33.179Z,96908.15
2023-08-12T01:37:08.720Z,96906.23
2023-08-12T01:39:40.732Z,96905.89
2023-08-12T01:42:10.902Z,96906.71
2023-08-12T01:44:40.184Z,96911.52
2023-08-12T01:47:10.896Z,96908.80
2023-08-12T01:49:39.583Z,96902.01
2023-08-12T01:52:08.175Z,96905.88
2023-08-12T01:54:36.674Z,96903.45
2023-08-12T01:57:06.862Z,96904.80
2023-08-12T01:59:39.115Z,96901.10
2023-08-12T02:02:07.609Z,96904.85
2023-08-12T02:04:38.042Z,96900.13
2023-08-12T02:07:06.455Z,96899.83
2023-08-12T02:09:34.828Z,96900.70
2023-08-12T02:12:03.251Z,96901.13
2023-08-12T02:14:31.636Z,96899.30
2023-08-12T02:17:00.025Z,96899.39
2023-08-12T02:19:28.410Z,96900.36
2023-08-12T02:21:56.830Z,96901.77
2023-08-12T02:24:25.352Z,96901.23
2023-08-12T02:26:53.918Z,96903.02
2023-08-12T02:29:22.416Z,96904.88
2023-08-12T02:31:50.912Z,96907.27
2023-08-12T02:34:22.159Z,96905.17
2023-08-12T02:36:50.770Z,96906.11
2023-08-12T02:39:19.274Z,96909.07
2023-08-12T02:41:47.951Z,96906.73
2023-08-12T02:44:16.401Z,96908.35
2023-08-12T02:46:44.918Z,96903.59
2023-08-12T02:49:13.284Z,96903.35
2023-08-12T02:51:41.703Z,96904.80
2023-08-12T02:54:10.326Z,96901.88
2023-08-12T02:56:38.669Z,96901.23
2023-08-12T02:59:07.004Z,96903.77
2023-08-12T03:01:35.439Z,96904.65
2023-08-12T03:04:04.089Z,96902.09
2023-08-12T03:06:32.528Z,96903.64
2023-08-12T03:09:01.099Z,96902.30
2023-08-12T03:11:29.556Z,96903.75
2023-08-12T03:13:58.648Z,96908.84
2023-08-12T03:16:27.705Z,96910.05
2023-08-12T03:18:56.330Z,96909.73
2023-08-12T03:21:25.887Z,96910.26
2023-08-12T03:23:55.319Z,96912.83
2023-08-12T03:26:23.774Z,96915.04
2023-08-12T03:28:53.847Z,96917.26
2023-08-12T03:31:23.084Z,96918.21
2023-08-12T03:33:52.552Z,96919.77
2023-08-12T03:36:21.613Z,96921.86
2023-08-12T03:38:50.635Z,96921.70
2023-08-12T03:41:21.046Z,96923.11
2023-08-12T03:43:49.948Z,96926.54
2023-08-12T03:46:18.814Z,96928.26
2023-08-12T03:48:48.140Z,96932.11
2023-08-12T03:51:16.622Z,96936.63
2023-08-12T03:53:44.963Z,96942.94
2023-08-12T03:56:16.223Z,96947.90
2023-08-12T03:58:46.473Z,96953.95
2023-08-12T04:01:15.578Z,96952.59
2023-08-12T04:03:44.136Z,96950.58
2023-08-12T04:06:12.572Z,96951.64
2023-08-12T04:08:41.175Z,96954.29
2023-08-12T04:11:09.719Z,96956.59
2023-08-12T04:13:38.133Z,96955.98
2023-08-12T04:16:06.523Z,96957.41
2023-08-12T04:18:34.997Z,96953.71
2023-08-12T04:21:03.576Z,96955.20
2023-08-12T04:23:31.994Z,96955.92
2023-08-12T04:26:00.443Z,96956.11
2023-08-12T04:28:29.311Z,96953.51
2023-08-12T04:30:57.897Z,96956.23
2023-08-12T04:33:27.287Z,96958.86
2023-08-12T04:35:55.788Z,96960.54
2023-08-12T04:38:25.268Z,96960.83
2023-08-12T04:40:56.058Z,96960.45
2023-08-12T04:43:24.857Z,96962.80
2023-08-12T04:45:54.843Z,96963.52
2023-08-12T04:48:23.445Z,96968.66
2023-08-12T04:50:52.073Z,96967.95
2023-08-12T04:53:20.731Z,96963.35
2023-08-12T04:55:53.066Z,96960.63
2023-08-12T04:58:21.721Z,96960.83
2023-08-12T05:00:53.483Z,96962.02
2023-08-12T05:03:22.838Z,96964.09
2023-08-12T05:05:53.205Z,96966.05
2023-08-12T05:08:22.823Z,96964.01
2023-08-12T05:10:52.079Z,96967.53
2023-08-12T05:13:21.475Z,96958.78
2023-08-12T05:15:50.219Z,96964.41
2023-08-12T05:18:19.530Z,96967.30
2023-08-12T05:20:48.154Z,96967.85
2023-08-12T05:23:16.923Z,96965.52
2023-08-12T05:25:45.492Z,96965.54
2023-08-12T05:28:14.017Z,96969.16
2023-08-12T05:30:42.348Z,96973.36
2023-08-12T05:33:10.983Z,96969.69
2023-08-12T05:35:39.374Z,96971.44
2023-08-12T05:38:07.941Z,96972.85
2023-08-12T05:40:36.292Z,96971.64
2023-08-12T05:43:04.776Z,96970.41
2023-08-12T05:45:33.233Z,96965.59
2023-08-12T05:48:01.975Z,96967.77
2023-08-12T05:50:30.349Z,96965.64
2023-08-12T05:52:58.731Z,96969.77
2023-08-12T05:55:27.275Z,96968.38
2023-08-12T05:57:55.677Z,96970.95
2023-08-12T06:00:24.120Z,96970.32
2023-08-12T06:02:52.920Z,96970.11
2023-08-12T06:05:21.491Z,96966.20
2023-08-12T06:07:49.857Z,96964.20
2023-08-12T06:10:18.269Z,96961.05
2023-08-12T06:12:46.841Z,96960.52
2023-08-12T06:15:15.278Z,96961.13
2023-08-12T06:17:43.616Z,96955.70
2023-08-12T06:20:12.655Z,96954.90
2023-08-12T06:22:41.160Z,96956.79
2023-08-12T06:25:09.908Z,96955.23
2023-08-12T06:27:38.395Z,96952.10
2023-08-12T06:30:07.811Z,96948.24
2023-08-12T06:32:37.831Z,96949.07
2023-08-12T06:35:06.865Z,96951.14
2023-08-12T06:37:35.209Z,96950.35
2023-08-12T06:40:05.022Z,96950.95
2023-08-12T06:42:33.569Z,96947.98
2023-08-12T06:45:02.034Z,96948.60
2023-08-12T06:47:30.951Z,96950.79
2023-08-12T06:49:59.499Z,96950.13
2023-08-12T06:52:27.914Z,96941.89
2023-08-12T06:54:56.315Z,96945.13
2023-08-12T06:57:24.996Z,96948.06
2023-08-12T06:59:53.552Z,96947.38
2023-08-12T07:02:21.956Z,96946.54
2023-08-12T07:04:50.521Z,96944.64
2023-08-12T07:07:18.929Z,96943.70
2023-08-12T07:09:47.404Z,96944.33
2023-08-12T07:12:15.862Z,96940.16
2023-08-12T07:14:44.202Z,96942.41
2023-08-12T07:17:12.483Z,96944.42
2023-08-12T07:19:40.902Z,96944.54
2023-08-12T07:22:09.429Z,96944.96
2023-08-12T07:24:38.350Z,96938.30
2023-08-12T07:27:08.009Z,96942.09
2023-08-12T07:29:37.092Z,96943.57
2023-08-12T07:32:05.918Z,96943.16
2023-08-12T07:34:34.370Z,96940.09
2023-08-12T07:37:02.933Z,96940.17
2023-08-12T07:39:31.320Z,96940.08
2023-08-12T07:42:00.115Z,96936.91
2023-08-12T07:44:28.430Z,96938.54
2023-08-12T07:46:57.088Z,96936.44
2023-08-12T07:49:25.814Z,96936.08
2023-08-12T07:51:54.124Z,96937.92
2023-08-12T07:54:22.450Z,96938.51
2023-08-12T07:56:51.927Z,96934.32
2023-08-12T07:59:21.124Z,96933.23
2023-08-12T08:01:49.504Z,96926.45
2023-08-12T08:04:18.093Z,96927.13
2023-08-12T08:06:48.554Z,96927.81
2023-08-12T08:09:18.242Z,96930.55
2023-08-12T08:11:47.357Z,96930.98
2023-08-12T08:14:15.679Z,96927.38
2023-08-12T08:16:44.024Z,96927.83
2023-08-12T08:19:13.302Z,96926.45
2023-08-12T08:21:42.022Z,96927.23
2023-08-12T08:24:12.725Z,96924.11
2023-08-12T08:26:46.822Z,96923.95
2023-08-12T08:29:16.415Z,96924.05
2023-08-12T08:31:44.918Z,96921.61
2023-08-12T08:34:13.481Z,96915.17
2023-08-12T08:36:41.903Z,96913.70
2023-08-12T08:39:10.489Z,96915.08
2023-08-12T08:41:40.884Z,96916.82
2023-08-12T08:44:10.396Z,96914.36
2023-08-12T08:46:38.904Z,96916.18
2023-08-12T08:49:09.376Z,96914.29
2023-08-12T08:51:38.232Z,96911.71
2023-08-12T08:54:07.137Z,96904.54
2023-08-12T08:56:37.763Z,96906.81
2023-08-12T08:59:13.550Z,96903.47
2023-08-12T09:01:43.174Z,96899.29
2023-08-12T09:04:13.452Z,96901.08
2023-08-12T09:06:42.739Z,96905.08
2023-08-12T09:09:13.949Z,96902.68
2023-08-12T09:11:42.529Z,96904.98
2023-08-12T09:14:17.251Z,96901.41
2023-08-12T09:16:45.911Z,96900.00
2023-08-12T09:19:14.389Z,96899.42
2023-08-12T09:21:43.789Z,96898.86
2023-08-12T09:24:14.223Z,96896.48
2023-08-12T09:26:45.118Z,96898.52
2023-08-12T09:29:13.895Z,96897.92
2023-08-12T09:31:42.309Z,96895.80
2023-08-12T09:34:10.691Z,96895.95
2023-08-12T09:36:39.427Z,96892.13
2023-08-12T09:39:12.667Z,96897.19
2023-08-12T09:41:41.096Z,96888.95
2023-08-12T09:44:09.974Z,96890.52
2023-08-12T09:46:39.896Z,96886.98
2023-08-12T09:49:11.337Z,96885.68
2023-08-12T09:51:43.178Z,96886.91
2023-08-12T09:54:14.397Z,96884.06
2023-08-12T09:56:49.146Z,96884.92
2023-08-12T09:59:23.709Z,96885.28
2023-08-12T10:01:54.793Z,96879.52
2023-08-12T10:04:28.154Z,96880.80
2023-08-12T10:06:56.788Z,96874.52
2023-08-12T10:09:25.751Z,96874.98
2023-08-12T10:11:54.860Z,96877.39
2023-08-12T10:14:25.274Z,96876.45
2023-08-12T10:17:04.607Z,96873.33
2023-08-12T10:19:36.068Z,96873.80
2023-08-12T10:22:05.104Z,96869.56
2023-08-12T10:24:35.392Z,96870.29
2023-08-12T10:27:04.885Z,96866.09
2023-08-12T10:29:33.269Z,96869.46
2023-08-12T10:32:04.288Z,96865.56
2023-08-12T10:34:33.647Z,96865.96
2023-08-12T10:37:05.627Z,96861.53
2023-08-12T10:39:34.850Z,96858.45
2023-08-12T10:42:03.543Z,96854.58
2023-08-12T10:44:55.566Z,96853.16
2023-08-12T10:47:24.178Z,96855.92
2023-08-12T10:49:54.470Z,96853.88
2023-08-12T10:52:33.575Z,96854.28
2023-08-12T10:55:18.348Z,96853.25
2023-08-12T10:57:47.001Z,96851.16
2023-08-12T11:00:26.373Z,96852.30
2023-08-12T11:02:57.551Z,96853.28
2023-08-12T11:05:38.186Z,96848.08
2023-08-12T11:08:07.527Z,96850.80
2023-08-12T11:10:36.742Z,96852.61
2023-08-12T11:13:05.916Z,96850.20
2023-08-12T11:15:35.681Z,96849.88
2023-08-12T11:18:06.180Z,96847.23
2023-08-12T11:20:36.162Z,96844.02
2023-08-12T11:23:05.242Z,96847.20
2023-08-12T11:25:35.273Z,96842.06
2023-08-12T11:28:05.408Z,96838.88
2023-08-12T11:30:34.140Z,96839.34
2023-08-12T11:33:04.669Z,96842.80
2023-08-12T11:35:33.223Z,96839.79
2023-08-12T11:38:01.604Z,96838.67
2023-08-12T11:40:30.594Z,96837.59
2023-08-12T11:42:59.014Z,96832.24
2023-08-12T11:45:29.905Z,96835.77
2023-08-12T11:47:58.731Z,96833.61
2023-08-12T11:50:28.863Z,96836.08
2023-08-12T11:52:57.877Z,96833.77
2023-08-12T11:55:27.104Z,96831.44
2023-08-12T11:57:55.607Z,96827.73
2023-08-12T12:00:26.395Z,96828.90
2023-08-12T12:02:57.100Z,96830.55
2023-08-12T12:05:35.349Z,96830.83
2023-08-12T12:08:06.516Z,96828.63
2023-08-12T12:10:35.871Z,96826.70
2023-08-12T12:13:05.674Z,96822.31
2023-08-12T12:15:42.342Z,96825.69
2023-08-12T12:18:14.699Z,96828.42
2023-08-12T12:21:04.239Z,96829.64
2023-08-12T12:23:32.903Z,96816.39
2023-08-12T12:26:05.337Z,96816.45
2023-08-12T12:28:34.154Z,96815.20
2023-08-12T12:31:02.540Z,96814.66
2023-08-12T12:33:31.429Z,96812.88
2023-08-12T12:36:02.491Z,96813.06
2023-08-12T12:38:32.695Z,96810.80
2023-08-12T12:41:01.143Z,96812.19
2023-08-12T12:43:29.533Z,96814.09
2023-08-12T12:45:57.838Z,96802.66
2023-08-12T12:48:26.171Z,96803.77
2023-08-12T12:50:54.654Z,96801.94
2023-08-12T12:53:23.069Z,96803.69
2023-08-12T12:55:51.481Z,96800.31
2023-08-12T12:58:19.856Z,96797.02
2023-08-12T13:00:48.150Z,96794.10
2023-08-12T13:03:16.536Z,96796.55
2023-08-12T13:05:45.110Z,96800.63
2023-08-12T13:08:13.443Z,96804.77
2023-08-12T13:10:41.813Z,96803.69
2023-08-12T13:13:10.243Z,96802.98
2023-08-12T13:15:38.677Z,96803.30
2023-08-12T13:18:07.064Z,96799.45
2023-08-12T13:20:35.954Z,96804.69
2023-08-12T13:23:04.910Z,96802.55
2023-08-12T13:25:35.090Z,96802.96
2023-08-12T13:28:05.149Z,96800.11
2023-08-12T13:30:33.502Z,96800.86
2023-08-12T13:33:02.233Z,96803.95
2023-08-12T13:35:30.832Z,96796.66
2023-08-12T13:37:59.210Z,96793.55
2023-08-12T13:40:27.777Z,96791.26
2023-08-12T13:42:56.524Z,96795.45
2023-08-12T13:45:25.103Z,96797.25
2023-08-12T13:47:53.688Z,96793.41
2023-08-12T13:50:22.472Z,96789.20
2023-08-12T13:52:51.780Z,96781.83
2023-08-12T13:55:20.242Z,96776.86
2023-08-12T13:57:48.546Z,96780.68
2023-08-12T14:00:16.979Z,96778.21
2023-08-12T14:02:45.472Z,96777.51
2023-08-12T14:05:14.201Z,96775.20
2023-08-12T14:07:43.304Z,96774.61
2023-08-12T14:10:11.677Z,96774.95
2023-08-12T14:12:40.089Z,96774.04
2023-08-12T14:15:08.680Z,96776.12
2023-08-12T14:17:37.027Z,96775.12
2023-08-12T14:20:09.089Z,96774.30
2023-08-12T14:22:37.636Z,96775.94
2023-08-12T14:25:06.813Z,96778.42
2023-08-12T14:27:35.199Z,96776.80
2023-08-12T14:30:04.180Z,96776.77
2023-08-12T14:32:32.590Z,96772.95
2023-08-12T14:35:01.005Z,96772.95
2023-08-12T14:37:29.354Z,96768.54
2023-08-12T14:39:57.711Z,96770.04
2023-08-12T14:42:26.059Z,96768.09
2023-08-12T14:44:54.450Z,96768.40
2023-08-12T14:47:22.857Z,96766.45
2023-08-12T14:49:53.405Z,96764.08
2023-08-12T14:52:21.920Z,96766.13
2023-08-12T14:54:50.598Z,96764.02
2023-08-12T14:57:19.022Z,96756.81
2023-08-12T14:59:51.929Z,96755.98
2023-08-12T15:02:23.388Z,96754.89
2023-08-12T15:04:52.238Z,96754.02
2023-08-12T15:07:21.510Z,96752.07
2023-08-12T15:09:49.941Z,96747.80
2023-08-12T15:12:18.326Z,96744.83
2023-08-12T15:14:46.624Z,96748.35
2023-08-12T15:17:15.231Z,96747.96
2023-08-12T15:19:43.781Z,96745.19
2023-08-12T15:22:12.111Z,96744.89
2023-08-12T15:24:40.445Z,96743.23
2023-08-12T15:27:08.835Z,96742.21
2023-08-12T15:29:37.187Z,96740.86
2023-08-12T15:32:05.768Z,96739.55
2023-08-12T15:34:34.078Z,96737.88
2023-08-12T15:37:02.559Z,96736.14
2023-08-12T15:39:30.895Z,96740.63
2023-08-12T15:41:59.268Z,96741.23
2023-08-12T15:44:27.590Z,96739.58
2023-08-12T15:46:55.931Z,96743.86
2023-08-12T15:49:25.727Z,96744.11
2023-08-12T15:51:54.052Z,96744.38
2023-08-12T15:54:22.385Z,96743.39
2023-08-12T15:56:50.700Z,96740.48
2023-08-12T15:59:20.321Z,96741.65
2023-08-12T16:01:50.692Z,96743.52
2023-08-12T16:04:19.244Z,96745.81
2023-08-12T16:06:48.062Z,96743.96
2023-08-12T16:09:19.430Z,96746.48
2023-08-12T16:11:49.565Z,96748.04
2023-08-12T16:14:17.951Z,96746.88
2023-08-12T16:16:46.311Z,96744.29
2023-08-12T16:19:14.680Z,96749.69
2023-08-12T16:21:43.016Z,96748.68
2023-08-12T16:24:11.345Z,96748.98
2023-08-12T16:26:39.765Z,96749.45
2023-08-12T16:29:09.419Z,96750.17
2023-08-12T16:31:47.526Z,96748.08
2023-08-12T16:34:16.069Z,96751.17
2023-08-12T16:36:44.545Z,96752.98
2023-08-12T16:39:12.975Z,96751.00
2023-08-12T16:41:42.469Z,96752.79
2023-08-12T16:44:10.909Z,96756.77
2023-08-12T16:46:39.270Z,96756.45
2023-08-12T16:49:07.658Z,96756.95
2023-08-12T16:51:36.148Z,96755.67
2023-08-12T16:54:04.593Z,96759.72
2023-08-12T16:56:32.903Z,96759.09
2023-08-12T16:59:01.675Z,96757.83
2023-08-12T17:01:30.132Z,96759.78
2023-08-12T17:03:58.649Z,96762.84
2023-08-12T17:06:27.178Z,96764.11
2023-08-12T17:08:55.646Z,96761.28
2023-08-12T17:11:23.973Z,96762.77
2023-08-12T17:13:52.546Z,96760.56
2023-08-12T17:16:21.001Z,96761.78
2023-08-12T17:18:49.399Z,96761.25
2023-08-12T17:21:17.982Z,96763.86
2023-08-12T17:23:46.357Z,96760.16
2023-08-12T17:26:14.766Z,96762.88
2023-08-12T17:28:43.133Z,96761.91
2023-08-12T17:31:13.061Z,96763.16
2023-08-12T17:33:41.681Z,96766.91
2023-08-12T17:36:11.122Z,96765.77
2023-08-12T17:38:39.524Z,96763.52
2023-08-12T17:41:07.863Z,96767.21
2023-08-12T17:43:36.130Z,96767.20
2023-08-12T17:46:04.482Z,96770.83
2023-08-12T17:48:33.121Z,96770.80
2023-08-12T17:51:01.500Z,96777.41
2023-08-12T17:53:29.885Z,96781.71
2023-08-12T17:55:58.258Z,96783.77
2023-08-12T17:58:26.654Z,96785.77
2023-08-12T18:00:55.063Z,96788.84
2023-08-12T18:03:23.537Z,96793.35
2023-08-12T18:05:51.934Z,96793.02
2023-08-12T18:08:20.340Z,96796.48
2023-08-12T18:10:49.259Z,96798.57
2023-08-12T18:13:17.952Z,96798.80
2023-08-12T18:15:46.290Z,96803.41
2023-08-12T18:18:14.679Z,96803.61
2023-08-12T18:20:43.089Z,96804.88
2023-08-12T18:23:11.524Z,96805.46
2023-08-12T18:25:40.005Z,96806.89
2023-08-12T18:28:08.358Z,96809.29
2023-08-12T18:30:36.717Z,96814.89
2023-08-12T18:33:07.146Z,96817.73
2023-08-12T18:35:35.407Z,96815.08
2023-08-12T18:38:05.548Z,96812.45
2023-08-12T18:40:34.128Z,96814.23
2023-08-12T18:43:02.717Z,96809.09
2023-08-12T18:45:31.081Z,96810.70
2023-08-12T18:47:59.541Z,96807.03
2023-08-12T18:50:27.902Z,96809.79
2023-08-12T18:52:56.241Z,96816.08
2023-08-12T18:55:24.703Z,96812.70
2023-08-12T18:57:53.448Z,96814.35
2023-08-12T19:00:22.133Z,96812.86
2023-08-12T19:02:51.326Z,96809.29
2023-08-12T19:05:19.849Z,96812.33
2023-08-12T19:07:48.290Z,96811.77
2023-08-12T19:10:16.596Z,96811.60
2023-08-12T19:12:44.917Z,96816.59
2023-08-12T19:15:13.286Z,96821.09
2023-08-12T19:17:41.729Z,96823.89
2023-08-12T19:20:11.219Z,96825.13
2023-08-12T19:22:39.632Z,96825.25
2023-08-12T19:25:09.144Z,96825.04
2023-08-12T19:27:37.486Z,96828.81
2023-08-12T19:30:06.393Z,96826.05
2023-08-12T19:32:56.045Z,96825.91
2023-08-12T19:35:24.587Z,96826.33
2023-08-12T19:37:56.884Z,96826.04
2023-08-12T19:40:25.830Z,96830.41
2023-08-12T19:42:54.172Z,96837.48
2023-08-12T19:45:22.680Z,96838.34
2023-08-12T19:47:51.040Z,96836.64
2023-08-12T19:50:20.518Z,96836.17
2023-08-12T19:52:48.925Z,96835.70
2023-08-12T19:55:17.388Z,96828.92
2023-08-12T19:57:45.864Z,96828.90
2023-08-12T20:00:15.388Z,96831.98
2023-08-12T20:02:44.227Z,96833.79
2023-08-12T20:05:17.368Z,96834.90
2023-08-12T20:07:48.148Z,96832.55
2023-08-12T20:10:19.298Z,96836.98
2023-08-12T20:12:48.241Z,96836.15
2023-08-12T20:15:17.484Z,96840.40
2023-08-12T20:17:45.919Z,96844.93
2023-08-12T20:20:18.565Z,96847.59
2023-08-12T20:23:03.402Z,96852.96
2023-08-12T20:25:37.160Z,96852.50
2023-08-12T20:28:06.807Z,96850.36
2023-08-12T20:30:35.210Z,96856.94
2023-08-12T20:33:04.366Z,96858.42
2023-08-12T20:35:33.063Z,96864.69
2023-08-12T20:38:01.376Z,96862.45
2023-08-12T20:40:29.717Z,96867.18
2023-08-12T20:42:58.103Z,96868.75
2023-08-12T20:45:26.521Z,96869.51
2023-08-12T20:47:55.156Z,96867.52
2023-08-12T20:50:23.905Z,96868.98
2023-08-12T20:52:52.996Z,96867.86
2023-08-12T20:55:21.403Z,96864.71
2023-08-12T20:57:49.791Z,96866.83
2023-08-12T21:00:18.523Z,96869.35
2023-08-12T21:02:47.034Z,96867.39
2023-08-12T21:05:15.699Z,96867.91
2023-08-12T21:07:44.168Z,96869.66
2023-08-12T21:10:13.326Z,96870.31
2023-08-12T21:12:41.851Z,96869.19
2023-08-12T21:15:10.358Z,96864.95
2023-08-12T21:17:38.768Z,96866.98
2023-08-12T21:20:07.730Z,96869.36
2023-08-12T21:22:36.145Z,96869.53
2023-08-12T21:25:05.611Z,96873.54
2023-08-12T21:27:34.064Z,96873.16
2023-08-12T21:30:02.616Z,96875.09
2023-08-12T21:32:32.850Z,96879.86
2023-08-12T21:35:01.770Z,96882.13
2023-08-12T21:37:30.577Z,96889.77
2023-08-12T21:39:58.854Z,96890.35
2023-08-12T21:42:27.143Z,96889.45
2023-08-12T21:44:55.503Z,96887.70
2023-08-12T21:47:24.048Z,96886.03
2023-08-12T21:49:52.400Z,96881.65
2023-08-12T21:52:20.734Z,96882.50
2023-08-12T21:54:49.165Z,96885.55
2023-08-12T21:57:17.526Z,96885.42
2023-08-12T21:59:45.853Z,96882.85
2023-08-12T22:02:23.522Z,96880.08
2023-08-12T22:04:52.088Z,96876.07
2023-08-12T22:07:20.659Z,96874.41
2023-08-12T22:09:48.984Z,96875.83
2023-08-12T22:12:17.386Z,96874.43
2023-08-12T22:14:45.817Z,96874.77
2023-08-12T22:17:14.192Z,96871.70
2023-08-12T22:19:42.543Z,96868.77
2023-08-12T22:22:19.301Z,96865.91
2023-08-12T22:24:48.896Z,96867.26
2023-08-12T22:27:17.537Z,96868.46
2023-08-12T22:29:46.054Z,96868.58
2023-08-12T22:32:14.751Z,96868.60
2023-08-12T22:34:43.434Z,96871.46
2023-08-12T22:37:11.732Z,96873.77
2023-08-12T22:39:40.133Z,96871.83
2023-08-12T22:42:08.562Z,96873.84
2023-08-12T22:44:37.068Z,96873.95
2023-08-12T22:47:05.944Z,96872.52
2023-08-12T22:49:34.356Z,96869.84
2023-08-12T22:52:02.718Z,96871.41
2023-08-12T22:54:31.008Z,96872.20
2023-08-12T22:56:59.332Z,96870.79
2023-08-12T22:59:27.701Z,96872.40
2023-08-12T23:01:56.127Z,96869.73
2023-08-12T23:04:24.608Z,96873.45
2023-08-12T23:06:52.960Z,96874.11
2023-08-12T23:09:21.324Z,96875.08
2023-08-12T23:11:49.723Z,96873.58
2023-08-12T23:14:18.078Z,96872.54
2023-08-12T23:16:46.425Z,96873.94
2023-08-12T23:19:14.817Z,96876.77
2023-08-12T23:21:43.207Z,96874.41
2023-08-12T23:24:11.850Z,96868.05
2023-08-12T23:26:40.324Z,96869.05
2023-08-12T23:29:08.702Z,96866.54
2023-08-12T23:31:37.078Z,96865.40
2023-08-12T23:34:05.430Z,96866.55
2023-08-12T23:36:34.646Z,96872.05
2023-08-12T23:39:04.787Z,96869.19
2023-08-12T23:41:33.270Z,96868.77
2023-08-12T23:44:01.614Z,96869.36
2023-08-12T23:46:29.988Z,96871.26
2023-08-12T23:48:58.370Z,96869.20
2023-08-12T23:51:26.734Z,96867.56
2023-08-12T23:53:55.148Z,96873.17
2023-08-12T23:56:23.614Z,96873.30
2023-08-12T23:58:51.988Z,96873.30
