createdAt,value
2019-03-31T00:00:33.592Z,95876.4
2019-03-31T00:01:36.028Z,95875.1
2019-03-31T00:02:38.463Z,95871.4
2019-03-31T00:03:40.974Z,95869.8
2019-03-31T00:04:43.399Z,95871
2019-03-31T00:05:45.289Z,95871.3
2019-03-31T00:06:47.441Z,95867.7
2019-03-31T00:07:49.867Z,95865.6
2019-03-31T00:08:52.286Z,95868.6
2019-03-31T00:09:54.747Z,95865
2019-03-31T00:11:00.355Z,95865.7
2019-03-31T00:12:03.335Z,95867.9
2019-03-31T00:13:05.486Z,95862.8
2019-03-31T00:14:07.920Z,95866.7
2019-03-31T00:15:10.081Z,95865.8
2019-03-31T00:16:12.511Z,95867.4
2019-03-31T00:17:14.676Z,95871.1
2019-03-31T00:18:17.100Z,95870.4
2019-03-31T00:19:19.239Z,95870
2019-03-31T00:20:21.105Z,95866.7
2019-03-31T00:21:22.959Z,95870
2019-03-31T00:22:25.140Z,95867.7
2019-03-31T00:23:27.574Z,95865.8
2019-03-31T00:24:29.714Z,95869.8
2019-03-31T00:25:32.203Z,95869
2019-03-31T00:26:34.635Z,95869
2019-03-31T00:27:37.133Z,95870.5
2019-03-31T00:28:39.258Z,95866.5
2019-03-31T00:29:41.679Z,95866.3
2019-03-31T00:30:44.107Z,95865.2
2019-03-31T00:31:46.579Z,95864.8
2019-03-31T00:32:48.458Z,95862.2
2019-03-31T00:33:50.889Z,95862
2019-03-31T00:34:53.318Z,95863.2
2019-03-31T00:35:55.749Z,95867.7
2019-03-31T00:36:58.177Z,95861.7
2019-03-31T00:38:00.616Z,95869.2
2019-03-31T00:39:03.046Z,95861.2
2019-03-31T00:40:05.468Z,95862
2019-03-31T00:41:07.898Z,95862.3
2019-03-31T00:42:10.068Z,95862.7
2019-03-31T00:43:12.517Z,95861.7
2019-03-31T00:44:14.406Z,95859.6
2019-03-31T00:45:16.290Z,95855.7
2019-03-31T00:46:18.718Z,95856.9
2019-03-31T00:47:21.147Z,95854.6
2019-03-31T00:48:23.025Z,95860.8
2019-03-31T00:49:25.444Z,95857.9
2019-03-31T00:50:27.600Z,95856.6
2019-03-31T00:51:30.029Z,95858.5
2019-03-31T00:52:32.190Z,95858.5
2019-03-31T00:53:34.351Z,95860.8
2019-03-31T00:54:36.782Z,95861.5
2019-03-31T00:55:39.206Z,95857.1
2019-03-31T00:56:41.357Z,95854.9
2019-03-31T00:57:43.509Z,95855.4
2019-03-31T00:58:45.940Z,95856.3
2019-03-31T00:59:48.366Z,95859.8
2019-03-31T01:00:50.939Z,95858.8
2019-03-31T01:01:53.095Z,95859.5
2019-03-31T01:02:55.527Z,95860.6
2019-03-31T01:03:57.698Z,95864.2
2019-03-31T01:05:00.130Z,95860.5
2019-03-31T01:06:02.564Z,95861.1
2019-03-31T01:07:04.772Z,95860.9
2019-03-31T01:08:07.198Z,95859.4
2019-03-31T01:09:09.629Z,95858.3
2019-03-31T01:10:12.046Z,95856
2019-03-31T01:11:14.466Z,95858.5
2019-03-31T01:12:16.889Z,95850.3
2019-03-31T01:13:19.039Z,95855.2
2019-03-31T01:14:21.475Z,95851.1
2019-03-31T01:15:23.652Z,95855.3
2019-03-31T01:16:26.091Z,95853.3
2019-03-31T01:17:28.245Z,95848.6
2019-03-31T01:18:30.671Z,95856
2019-03-31T01:19:33.101Z,95855.9
2019-03-31T01:20:35.267Z,95855.7
2019-03-31T01:21:37.685Z,95852
2019-03-31T01:22:40.112Z,95854.4
2019-03-31T01:23:42.539Z,95853.6
2019-03-31T01:24:44.974Z,95856.7
2019-03-31T01:25:46.880Z,95853.8
2019-03-31T01:26:49.024Z,95852.6
2019-03-31T01:27:51.453Z,95853.1
2019-03-31T01:28:53.609Z,95857.7
2019-03-31T01:29:55.748Z,95860
2019-03-31T01:30:58.176Z,95855.9
2019-03-31T01:32:00.349Z,95853
2019-03-31T01:33:02.504Z,95853.4
2019-03-31T01:34:04.639Z,95858.3
2019-03-31T01:35:07.144Z,95855.2
2019-03-31T01:36:09.559Z,95856.4
2019-03-31T01:37:11.703Z,95857.7
2019-03-31T01:38:14.140Z,95858.3
2019-03-31T01:39:16.553Z,95854.6
2019-03-31T01:40:18.703Z,95850.9
2019-03-31T01:41:21.119Z,95860
2019-03-31T01:42:23.618Z,95848.2
2019-03-31T01:43:26.029Z,95852
2019-03-31T01:44:28.460Z,95848.1
2019-03-31T01:45:30.973Z,95851.5
2019-03-31T01:46:33.139Z,95847.7
2019-03-31T01:47:35.251Z,95848.9
2019-03-31T01:48:37.403Z,95850.3
2019-03-31T01:49:39.842Z,95848.1
2019-03-31T01:50:42.277Z,95848.8
2019-03-31T01:51:44.441Z,95847.3
2019-03-31T01:52:46.860Z,95849.4
2019-03-31T01:53:49.289Z,95845.9
2019-03-31T01:54:51.711Z,95846.5
2019-03-31T01:55:53.865Z,95844.8
2019-03-31T01:56:56.299Z,95844.1
2019-03-31T01:57:58.727Z,95847.8
2019-03-31T01:59:01.159Z,95844.5
2019-03-31T02:00:03.290Z,95843.3
2019-03-31T02:01:05.720Z,95844.5
2019-03-31T02:02:08.149Z,95844.5
2019-03-31T02:03:10.037Z,95851.8
2019-03-31T02:04:12.468Z,95848.7
2019-03-31T02:05:14.889Z,95849
2019-03-31T02:06:17.045Z,95846.5
2019-03-31T02:07:19.205Z,95850.3
2019-03-31T02:08:21.631Z,95848.1
2019-03-31T02:09:24.071Z,95845.9
2019-03-31T02:10:26.228Z,95840.8
2019-03-31T02:11:28.654Z,95841.7
2019-03-31T02:12:31.067Z,95843.6
2019-03-31T02:13:33.489Z,95841
2019-03-31T02:14:35.909Z,95836.7
2019-03-31T02:15:38.044Z,95838.8
2019-03-31T02:16:40.468Z,95839.7
2019-03-31T02:17:42.884Z,95839.9
2019-03-31T02:18:45.029Z,95836.2
2019-03-31T02:19:47.156Z,95835.2
2019-03-31T02:20:49.300Z,95837.5
2019-03-31T02:21:51.464Z,95835.1
2019-03-31T02:22:53.892Z,95834.2
2019-03-31T02:23:56.318Z,95832.4
2019-03-31T02:24:58.739Z,95829.6
2019-03-31T02:26:00.903Z,95832.7
2019-03-31T02:27:03.034Z,95834.2
2019-03-31T02:28:05.464Z,95829.3
2019-03-31T02:29:07.632Z,95831.2
2019-03-31T02:30:10.060Z,95836.3
2019-03-31T02:31:12.521Z,95828.8
2019-03-31T02:33:19.670Z,95829.6
2019-03-31T02:34:22.102Z,95830.7
2019-03-31T02:35:24.526Z,95825.8
2019-03-31T02:36:26.970Z,95825.8
2019-03-31T02:37:29.136Z,95825.2
2019-03-31T02:38:31.554Z,95825.8
2019-03-31T02:39:33.990Z,95826.3
2019-03-31T02:40:36.530Z,95828
2019-03-31T02:41:38.952Z,95825.4
2019-03-31T02:42:41.313Z,95820
2019-03-31T02:43:43.743Z,95815.8
2019-03-31T02:44:45.908Z,95819.1
2019-03-31T02:45:48.321Z,95817.4
2019-03-31T02:46:50.761Z,95819
2019-03-31T02:47:53.199Z,95817.3
2019-03-31T02:48:55.640Z,95819.4
2019-03-31T02:49:57.800Z,95821.2
2019-03-31T02:51:00.225Z,95820.2
2019-03-31T02:52:02.091Z,95819.3
2019-03-31T02:53:04.514Z,95817.6
2019-03-31T02:54:06.958Z,95815
2019-03-31T02:55:09.379Z,95814.8
2019-03-31T02:56:11.518Z,95816.8
2019-03-31T02:57:13.946Z,95812.4
2019-03-31T02:58:16.092Z,95810.6
2019-03-31T02:59:18.250Z,95812.5
2019-03-31T03:00:20.680Z,95810.5
2019-03-31T03:01:22.842Z,95814
2019-03-31T03:03:30.240Z,95814.5
2019-03-31T03:04:32.655Z,95813
2019-03-31T03:05:35.088Z,95816.2
2019-03-31T03:06:37.621Z,95818.8
2019-03-31T03:07:40.057Z,95810.5
2019-03-31T03:08:41.656Z,95813.6
2019-03-31T03:09:44.115Z,95815.9
2019-03-31T03:10:46.536Z,95807.3
2019-03-31T03:11:48.960Z,95816.3
2019-03-31T03:12:51.434Z,95811.3
2019-03-31T03:13:53.587Z,95814.9
2019-03-31T03:14:56.008Z,95812
2019-03-31T03:15:58.135Z,95811.6
2019-03-31T03:17:00.283Z,95811.4
2019-03-31T03:18:02.430Z,95812.3
2019-03-31T03:19:04.859Z,95814.4
2019-03-31T03:20:07.014Z,95810
2019-03-31T03:21:09.437Z,95812.1
2019-03-31T03:22:11.581Z,95814.3
2019-03-31T03:23:13.729Z,95817.2
2019-03-31T03:24:15.590Z,95812.8
2019-03-31T03:25:18.025Z,95811.7
2019-03-31T03:26:20.459Z,95814.2
2019-03-31T03:27:22.609Z,95814.1
2019-03-31T03:28:25.031Z,95817.5
2019-03-31T03:29:27.551Z,95813.8
2019-03-31T03:30:30.387Z,95811.9
2019-03-31T03:31:33.163Z,95814.2
2019-03-31T03:32:35.584Z,95810.6
2019-03-31T03:33:38.009Z,95813.1
2019-03-31T03:34:40.437Z,95810.9
2019-03-31T03:35:42.589Z,95811.4
2019-03-31T03:36:45.420Z,95812.7
2019-03-31T03:37:47.838Z,95811.4
2019-03-31T03:38:50.425Z,95814.3
2019-03-31T03:39:52.851Z,95811.6
2019-03-31T03:40:55.278Z,95812
2019-03-31T03:41:57.699Z,95808.1
2019-03-31T03:43:00.134Z,95805.5
2019-03-31T03:44:04.244Z,95806.3
2019-03-31T03:45:06.665Z,95808.9
2019-03-31T03:46:08.913Z,95808.6
2019-03-31T03:47:11.341Z,95807.6
2019-03-31T03:48:13.489Z,95810.1
2019-03-31T03:49:16.808Z,95807.3
2019-03-31T03:50:19.618Z,95806.7
2019-03-31T03:51:21.559Z,95806.3
2019-03-31T03:52:23.759Z,95803.9
2019-03-31T03:53:26.189Z,95807.1
2019-03-31T03:54:28.617Z,95807.3
2019-03-31T03:55:31.042Z,95804.9
2019-03-31T03:56:33.236Z,95807.1
2019-03-31T03:57:35.375Z,95804.1
2019-03-31T03:58:37.543Z,95804.5
2019-03-31T03:59:39.970Z,95804.5
2019-03-31T04:00:42.220Z,95804.3
2019-03-31T04:01:44.667Z,95806.9
2019-03-31T04:02:46.817Z,95805.1
2019-03-31T04:03:49.085Z,95803.8
2019-03-31T04:04:51.513Z,95804.9
2019-03-31T04:05:53.659Z,95802.6
2019-03-31T04:06:56.074Z,95804.4
2019-03-31T04:07:58.593Z,95805.4
2019-03-31T04:09:01.019Z,95804.3
2019-03-31T04:10:03.437Z,95804
2019-03-31T04:11:05.590Z,95804
2019-03-31T04:12:08.032Z,95803.6
2019-03-31T04:13:10.467Z,95804.8
2019-03-31T04:14:12.878Z,95803.6
2019-03-31T04:15:15.296Z,95803.5
2019-03-31T04:16:17.455Z,95804.8
2019-03-31T04:17:19.876Z,95806.7
2019-03-31T04:18:22.295Z,95807.7
2019-03-31T04:19:24.766Z,95805.8
2019-03-31T04:20:27.181Z,95809.8
2019-03-31T04:21:29.056Z,95805.1
2019-03-31T04:22:31.494Z,95806.6
2019-03-31T04:23:33.658Z,95808.7
2019-03-31T04:24:36.088Z,95806.3
2019-03-31T04:25:38.519Z,95806.9
2019-03-31T04:26:40.674Z,95807.1
2019-03-31T04:27:42.819Z,95808.8
2019-03-31T04:28:45.111Z,95810
2019-03-31T04:29:47.558Z,95809.9
2019-03-31T04:30:49.992Z,95812
2019-03-31T04:31:52.536Z,95807.8
2019-03-31T04:32:54.698Z,95807.6
2019-03-31T04:33:57.175Z,95806.7
2019-03-31T04:34:59.603Z,95810.3
2019-03-31T04:36:02.484Z,95810.3
2019-03-31T04:37:04.908Z,95809.7
2019-03-31T04:38:07.330Z,95809.7
2019-03-31T04:39:09.802Z,95810
2019-03-31T04:40:11.950Z,95808
2019-03-31T04:41:14.377Z,95808.1
2019-03-31T04:42:16.537Z,95809.2
2019-03-31T04:43:18.958Z,95809.9
2019-03-31T04:44:20.817Z,95810.2
2019-03-31T04:45:23.258Z,95813.7
2019-03-31T04:46:25.115Z,95805
2019-03-31T04:47:27.539Z,95806.2
2019-03-31T04:48:29.701Z,95805.2
2019-03-31T04:49:32.122Z,95804.5
2019-03-31T04:50:34.016Z,95805
2019-03-31T04:51:36.187Z,95807.1
2019-03-31T04:52:38.623Z,95805
2019-03-31T04:53:41.049Z,95807.5
2019-03-31T04:54:43.474Z,95810.5
2019-03-31T04:55:45.608Z,95811.3
2019-03-31T04:56:48.038Z,95810.2
2019-03-31T04:57:50.531Z,95809.6
2019-03-31T04:58:52.948Z,95810.8
2019-03-31T04:59:55.368Z,95810.6
2019-03-31T05:00:57.797Z,95811.9
2019-03-31T05:02:00.239Z,95807
2019-03-31T05:03:02.664Z,95809.6
2019-03-31T05:04:06.799Z,95809.8
2019-03-31T05:05:09.221Z,95808.4
2019-03-31T05:06:10.829Z,95813.1
2019-03-31T05:07:12.991Z,95809.4
2019-03-31T05:08:15.142Z,95813.5
2019-03-31T05:09:17.308Z,95814.2
2019-03-31T05:10:19.175Z,95816.3
2019-03-31T05:11:21.598Z,95813.4
2019-03-31T05:12:23.744Z,95815.7
2019-03-31T05:13:26.174Z,95815.5
2019-03-31T05:14:28.313Z,95815.7
2019-03-31T05:15:30.460Z,95818.4
2019-03-31T05:16:32.950Z,95815.4
2019-03-31T05:17:37.340Z,95816.2
2019-03-31T05:18:39.767Z,95822.4
2019-03-31T05:19:42.180Z,95818.6
2019-03-31T05:20:44.325Z,95818.4
2019-03-31T05:21:46.476Z,95818.7
2019-03-31T05:22:48.898Z,95820.3
2019-03-31T05:23:55.533Z,95818.5
2019-03-31T05:24:57.957Z,95817.5
2019-03-31T05:26:00.388Z,95815.8
2019-03-31T05:27:02.556Z,95817.4
2019-03-31T05:28:04.702Z,95820.6
2019-03-31T05:29:06.849Z,95817.6
2019-03-31T05:30:09.279Z,95820.2
2019-03-31T05:31:11.440Z,95821.7
2019-03-31T05:32:13.313Z,95819.5
2019-03-31T05:33:15.468Z,95818.5
2019-03-31T05:35:22.882Z,95819.5
2019-03-31T05:36:29.772Z,95822.6
2019-03-31T05:37:32.206Z,95821.5
2019-03-31T05:38:35.140Z,95824.4
2019-03-31T05:39:37.655Z,95819
2019-03-31T05:40:40.491Z,95818.4
2019-03-31T05:41:43.315Z,95825.5
2019-03-31T05:42:45.486Z,95826.4
2019-03-31T05:43:47.642Z,95829.8
2019-03-31T05:44:50.064Z,95830.7
2019-03-31T05:46:07.164Z,95831.4
2019-03-31T05:47:09.590Z,95829
2019-03-31T05:48:11.726Z,95829.7
2019-03-31T05:49:14.148Z,95833
2019-03-31T05:50:16.316Z,95830.2
2019-03-31T05:51:18.822Z,95833
2019-03-31T05:52:21.250Z,95832.2
2019-03-31T05:53:23.388Z,95837.2
2019-03-31T05:54:25.816Z,95832.3
2019-03-31T05:55:27.685Z,95831.1
2019-03-31T05:56:30.108Z,95829
2019-03-31T05:57:32.542Z,95831.3
2019-03-31T05:58:34.966Z,95829.4
2019-03-31T05:59:37.384Z,95826.8
2019-03-31T06:00:39.558Z,95829.1
2019-03-31T06:01:41.987Z,95832.1
2019-03-31T06:02:44.412Z,95828.9
2019-03-31T06:03:46.842Z,95834
2019-03-31T06:04:48.997Z,95831.8
2019-03-31T06:05:51.128Z,95832.6
2019-03-31T06:06:53.552Z,95829.1
2019-03-31T06:07:55.972Z,95834.4
2019-03-31T06:08:58.123Z,95833.2
2019-03-31T06:10:00.695Z,95838.4
2019-03-31T06:11:02.850Z,95832.2
2019-03-31T06:12:05.012Z,95836.3
2019-03-31T06:13:07.436Z,95833.9
2019-03-31T06:14:09.872Z,95837.1
2019-03-31T06:15:12.288Z,95835.1
2019-03-31T06:16:14.718Z,95834
2019-03-31T06:17:16.844Z,95835.2
2019-03-31T06:18:19.285Z,95835.1
2019-03-31T06:19:21.702Z,95839
2019-03-31T06:20:24.127Z,95837.4
2019-03-31T06:22:31.776Z,95834.9
2019-03-31T06:23:33.926Z,95835.1
2019-03-31T06:24:36.346Z,95835.6
2019-03-31T06:25:38.775Z,95838.7
2019-03-31T06:26:40.923Z,95838
2019-03-31T06:27:43.059Z,95838.9
2019-03-31T06:28:45.485Z,95842.1
2019-03-31T06:29:47.738Z,95837.1
2019-03-31T06:30:50.514Z,95841.6
2019-03-31T06:31:53.042Z,95839.9
2019-03-31T06:32:57.083Z,95841.9
2019-03-31T06:33:59.240Z,95841.6
2019-03-31T06:35:01.698Z,95840.1
2019-03-31T06:36:04.168Z,95846.2
2019-03-31T06:37:06.592Z,95848.5
2019-03-31T06:38:09.030Z,95846.7
2019-03-31T06:39:11.458Z,95846
2019-03-31T06:40:13.884Z,95851.2
2019-03-31T06:41:16.028Z,95844.7
2019-03-31T06:42:18.452Z,95843.6
2019-03-31T06:43:20.885Z,95843.9
2019-03-31T06:44:23.037Z,95844.1
2019-03-31T06:45:25.471Z,95845.5
2019-03-31T06:46:27.688Z,95852.3
2019-03-31T06:47:30.121Z,95851.5
2019-03-31T06:48:32.553Z,95846.4
2019-03-31T06:49:34.440Z,95854.4
2019-03-31T06:50:36.860Z,95850.4
2019-03-31T06:51:39.007Z,95848.6
2019-03-31T06:52:41.424Z,95852.3
2019-03-31T06:53:43.840Z,95852.4
2019-03-31T06:54:46.277Z,95850.7
2019-03-31T06:55:48.698Z,95848.8
2019-03-31T06:56:51.128Z,95849.3
2019-03-31T06:57:57.978Z,95849.4
2019-03-31T06:59:01.908Z,95850.8
2019-03-31T07:00:04.328Z,95845.7
2019-03-31T07:01:06.476Z,95845.3
2019-03-31T07:02:08.904Z,95848.4
2019-03-31T07:03:11.324Z,95845
2019-03-31T07:04:13.747Z,95846.8
2019-03-31T07:05:15.908Z,95848.1
2019-03-31T07:06:18.353Z,95849.1
2019-03-31T07:07:23.652Z,95844.7
2019-03-31T07:08:26.918Z,95845.6
2019-03-31T07:09:29.171Z,95848.5
2019-03-31T07:10:31.656Z,95848.8
2019-03-31T07:11:33.880Z,95851.5
2019-03-31T07:12:36.358Z,95850.1
2019-03-31T07:13:38.798Z,95851.4
2019-03-31T07:14:41.256Z,95855.6
2019-03-31T07:15:43.686Z,95854.7
2019-03-31T07:16:45.839Z,95852.9
2019-03-31T07:17:48.264Z,95854.3
2019-03-31T07:18:50.698Z,95852.2
2019-03-31T07:19:52.866Z,95854.6
2019-03-31T07:20:55.025Z,95853.3
2019-03-31T07:21:57.460Z,95851
2019-03-31T07:22:59.357Z,95851.2
2019-03-31T07:24:01.526Z,95852.2
2019-03-31T07:25:03.686Z,95849.9
2019-03-31T07:26:06.114Z,95852.7
2019-03-31T07:27:08.276Z,95850
2019-03-31T07:28:10.700Z,95852.4
2019-03-31T07:29:13.134Z,95855
2019-03-31T07:30:15.570Z,95857.2
2019-03-31T07:31:18.005Z,95856.7
2019-03-31T07:32:20.426Z,95854.8
2019-03-31T07:33:22.856Z,95852
2019-03-31T07:34:25.008Z,95858.6
2019-03-31T07:35:27.139Z,95858.2
2019-03-31T07:36:29.290Z,95856.8
2019-03-31T07:37:31.729Z,95859.8
2019-03-31T07:40:49.714Z,95854.1
2019-03-31T07:41:53.256Z,95854
2019-03-31T07:42:55.838Z,95857.7
2019-03-31T07:43:58.151Z,95854.4
2019-03-31T07:45:00.728Z,95853.7
2019-03-31T07:46:02.898Z,95851.8
2019-03-31T07:47:05.068Z,95850.7
2019-03-31T07:48:09.668Z,95856.9
2019-03-31T07:49:11.826Z,95857
2019-03-31T07:50:14.260Z,95857
2019-03-31T07:51:16.680Z,95857.4
2019-03-31T07:52:19.106Z,95857.2
2019-03-31T07:53:21.620Z,95856.2
2019-03-31T07:54:24.078Z,95855.3
2019-03-31T07:55:26.502Z,95854.6
2019-03-31T07:56:28.944Z,95853.2
2019-03-31T07:57:31.380Z,95852
2019-03-31T07:58:33.800Z,95854.4
2019-03-31T07:59:36.260Z,95852.5
2019-03-31T08:00:38.739Z,95855.6
2019-03-31T08:01:41.173Z,95854
2019-03-31T08:02:43.332Z,95855
2019-03-31T08:03:45.479Z,95853.7
2019-03-31T08:04:47.929Z,95854.4
2019-03-31T08:05:50.088Z,95859.5
2019-03-31T08:06:51.966Z,95853.2
2019-03-31T08:07:54.122Z,95853.9
2019-03-31T08:08:56.548Z,95853
2019-03-31T08:09:58.974Z,95850.4
2019-03-31T08:11:01.150Z,95847.3
2019-03-31T08:12:03.568Z,95849.2
2019-03-31T08:13:05.729Z,95844.8
2019-03-31T08:14:08.158Z,95847.4
2019-03-31T08:15:10.591Z,95844.8
2019-03-31T08:16:13.026Z,95850.2
2019-03-31T08:17:15.475Z,95847.2
2019-03-31T08:18:17.913Z,95853.4
2019-03-31T08:19:22.325Z,95848.4
2019-03-31T08:20:24.216Z,95849.8
2019-03-31T08:21:26.076Z,95845.9
2019-03-31T08:22:28.496Z,95847.5
2019-03-31T08:23:30.918Z,95848.8
2019-03-31T08:24:33.348Z,95844.5
2019-03-31T08:25:35.771Z,95846.2
2019-03-31T08:26:38.194Z,95844.5
2019-03-31T08:27:40.615Z,95843.5
2019-03-31T08:28:43.034Z,95848.2
2019-03-31T08:29:44.897Z,95849.3
2019-03-31T08:30:51.517Z,95847.4
2019-03-31T08:31:53.977Z,95848.8
2019-03-31T08:32:56.417Z,95852.9
2019-03-31T08:33:58.566Z,95850.2
2019-03-31T08:35:00.411Z,95848.4
2019-03-31T08:36:02.661Z,95849.4
2019-03-31T08:37:05.165Z,95848
2019-03-31T08:38:07.593Z,95852.5
2019-03-31T08:39:10.094Z,95855.3
2019-03-31T08:40:12.519Z,95848.2
2019-03-31T08:41:14.703Z,95850.3
2019-03-31T08:42:16.609Z,95847.1
2019-03-31T08:43:18.767Z,95842.5
2019-03-31T08:44:20.908Z,95851
2019-03-31T08:45:23.329Z,95851.7
2019-03-31T08:46:25.749Z,95849.5
2019-03-31T08:47:28.167Z,95847.2
2019-03-31T08:48:30.603Z,95847.2
2019-03-31T08:49:33.024Z,95846.9
2019-03-31T08:50:36.472Z,95845.3
2019-03-31T08:51:38.979Z,95844.7
2019-03-31T08:52:41.454Z,95845.6
2019-03-31T08:53:43.915Z,95841.9
2019-03-31T08:54:46.072Z,95838.1
2019-03-31T08:55:47.949Z,95843.4
2019-03-31T08:56:50.377Z,95839.8
2019-03-31T08:57:52.549Z,95840.7
2019-03-31T08:58:54.988Z,95843.5
2019-03-31T08:59:57.136Z,95841.7
2019-03-31T09:00:59.286Z,95840.5
2019-03-31T09:03:06.511Z,95840.4
2019-03-31T09:04:08.688Z,95841.8
2019-03-31T09:05:10.837Z,95841
2019-03-31T09:06:13.084Z,95837.5
2019-03-31T09:07:15.518Z,95841.9
2019-03-31T09:08:17.941Z,95837
2019-03-31T09:09:20.490Z,95836.3
2019-03-31T09:10:22.964Z,95832.5
2019-03-31T09:11:25.394Z,95833.6
2019-03-31T09:12:27.824Z,95837.1
2019-03-31T09:13:29.983Z,95834.7
2019-03-31T09:14:32.407Z,95832
2019-03-31T09:15:34.006Z,95828.1
2019-03-31T09:16:36.426Z,95831.6
2019-03-31T09:17:38.580Z,95833.7
2019-03-31T09:18:41.013Z,95834.9
2019-03-31T09:19:43.444Z,95834.1
2019-03-31T09:20:45.874Z,95833.4
2019-03-31T09:21:48.035Z,95829.7
2019-03-31T09:22:50.507Z,95831.6
2019-03-31T09:23:52.972Z,95832.1
2019-03-31T09:24:55.159Z,95834.7
2019-03-31T09:25:57.591Z,95835.7
2019-03-31T09:27:00.028Z,95834.7
2019-03-31T09:28:02.528Z,95830.2
2019-03-31T09:29:04.696Z,95826.8
2019-03-31T09:30:07.122Z,95828.7
2019-03-31T09:31:09.286Z,95827.7
2019-03-31T09:32:11.722Z,95826.8
2019-03-31T09:33:14.150Z,95831
2019-03-31T09:34:16.579Z,95830.4
2019-03-31T09:35:19.039Z,95832.1
2019-03-31T09:36:21.188Z,95831.1
2019-03-31T09:37:23.619Z,95832.6
2019-03-31T09:38:26.106Z,95833.7
2019-03-31T09:39:28.540Z,95830.2
2019-03-31T09:40:31.005Z,95832.6
2019-03-31T09:41:33.457Z,95830.3
2019-03-31T09:42:35.891Z,95828.4
2019-03-31T09:43:38.318Z,95828
2019-03-31T09:44:40.750Z,95825.6
2019-03-31T09:45:42.655Z,95831.4
2019-03-31T09:46:45.082Z,95831.5
2019-03-31T09:47:47.510Z,95829.7
2019-03-31T09:48:49.943Z,95823.4
2019-03-31T09:49:52.100Z,95832.8
2019-03-31T09:51:59.523Z,95822.2
2019-03-31T09:53:02.021Z,95827.4
2019-03-31T09:54:04.491Z,95826.5
2019-03-31T09:55:06.653Z,95826.2
2019-03-31T09:56:09.077Z,95817.5
2019-03-31T09:57:11.520Z,95819.9
2019-03-31T09:58:13.673Z,95818.8
2019-03-31T09:59:15.829Z,95819.6
2019-03-31T10:00:17.730Z,95824.7
2019-03-31T10:01:19.585Z,95818.3
2019-03-31T10:02:22.030Z,95811.3
2019-03-31T10:03:24.255Z,95812
2019-03-31T10:04:26.688Z,95811.6
2019-03-31T10:05:28.863Z,95807.7
2019-03-31T10:06:32.249Z,95805.9
2019-03-31T10:07:34.676Z,95809.3
2019-03-31T10:08:37.119Z,95812.5
2019-03-31T10:09:39.554Z,95813.7
2019-03-31T10:10:41.704Z,95817
2019-03-31T10:11:44.133Z,95808.4
2019-03-31T10:12:46.583Z,95810.8
2019-03-31T10:13:48.185Z,95809
2019-03-31T10:14:53.979Z,95804.7
2019-03-31T10:15:56.781Z,95799.7
2019-03-31T10:16:59.198Z,95802.9
2019-03-31T10:18:01.691Z,95805.8
2019-03-31T10:19:04.118Z,95798
2019-03-31T10:20:06.560Z,95798.8
2019-03-31T10:21:08.742Z,95796.3
2019-03-31T10:22:11.197Z,95798.5
2019-03-31T10:23:13.619Z,95798.2
2019-03-31T10:24:15.784Z,95793.3
2019-03-31T10:25:17.948Z,95794.9
2019-03-31T10:27:25.354Z,95788.7
2019-03-31T10:28:27.527Z,95789.1
2019-03-31T10:29:29.962Z,95784.6
2019-03-31T10:30:32.383Z,95786.1
2019-03-31T10:31:34.827Z,95783.8
2019-03-31T10:32:36.989Z,95789
2019-03-31T10:33:39.420Z,95787
2019-03-31T10:34:41.850Z,95779
2019-03-31T10:35:44.296Z,95780.4
2019-03-31T10:36:46.618Z,95778.9
2019-03-31T10:37:48.784Z,95774.6
2019-03-31T10:38:51.219Z,95772.6
2019-03-31T10:39:53.646Z,95772
2019-03-31T10:40:56.075Z,95776.6
2019-03-31T10:41:58.513Z,95773.7
2019-03-31T10:43:00.941Z,95774.6
2019-03-31T10:44:03.370Z,95773.8
2019-03-31T10:45:05.810Z,95771.1
2019-03-31T10:46:08.228Z,95772.5
2019-03-31T10:47:10.669Z,95770.8
2019-03-31T10:49:18.075Z,95770.5
2019-03-31T10:50:20.206Z,95765.5
2019-03-31T10:51:22.639Z,95761.3
2019-03-31T10:52:24.789Z,95764.5
2019-03-31T10:53:27.231Z,95768.3
2019-03-31T10:54:29.128Z,95765.7
2019-03-31T10:55:31.298Z,95763
2019-03-31T10:56:33.730Z,95760.9
2019-03-31T10:57:36.240Z,95761.5
2019-03-31T10:58:38.757Z,95767
2019-03-31T10:59:41.171Z,95761.2
2019-03-31T11:01:48.603Z,95762
2019-03-31T11:02:51.019Z,95760.3
2019-03-31T11:03:53.451Z,95759.4
2019-03-31T11:04:55.876Z,95761.8
2019-03-31T11:05:58.052Z,95762
2019-03-31T11:08:05.486Z,95764.3
2019-03-31T11:09:07.729Z,95764.1
2019-03-31T11:10:09.895Z,95762.5
2019-03-31T11:11:12.326Z,95762.5
2019-03-31T11:12:14.759Z,95755.4
2019-03-31T11:13:17.188Z,95751.1
2019-03-31T11:14:19.617Z,95758.3
2019-03-31T11:15:22.049Z,95759.2
2019-03-31T11:16:24.221Z,95757.1
2019-03-31T11:17:26.362Z,95756.4
2019-03-31T11:18:28.791Z,95756.3
2019-03-31T11:19:30.959Z,95760.8
2019-03-31T11:20:33.393Z,95757.3
2019-03-31T11:21:35.852Z,95757.9
2019-03-31T11:22:37.709Z,95751.7
2019-03-31T11:23:40.146Z,95754.1
2019-03-31T11:24:42.579Z,95753.4
2019-03-31T11:25:45.001Z,95757.5
2019-03-31T11:26:47.429Z,95758.3
2019-03-31T11:27:49.858Z,95754
2019-03-31T11:28:52.300Z,95754.9
2019-03-31T11:29:54.197Z,95755.1
2019-03-31T11:30:56.638Z,95754
2019-03-31T11:31:59.116Z,95754.8
2019-03-31T11:33:01.279Z,95745.1
2019-03-31T11:34:03.724Z,95742.1
2019-03-31T11:35:05.918Z,95743.5
2019-03-31T11:36:08.376Z,95740.4
2019-03-31T11:38:15.789Z,95740.4
2019-03-31T11:39:18.053Z,95744.6
2019-03-31T11:40:20.480Z,95730.4
2019-03-31T11:41:22.933Z,95737.9
2019-03-31T11:42:24.882Z,95736.4
2019-03-31T11:43:27.303Z,95743
2019-03-31T11:44:29.744Z,95737.9
2019-03-31T11:45:32.178Z,95736
2019-03-31T11:46:34.617Z,95735.1
2019-03-31T11:47:36.818Z,95734.2
2019-03-31T11:48:39.258Z,95724.7
2019-03-31T11:49:41.128Z,95730.3
2019-03-31T11:50:43.559Z,95717.7
2019-03-31T11:51:46.009Z,95726.1
2019-03-31T11:52:48.433Z,95728.4
2019-03-31T11:53:50.875Z,95725.8
2019-03-31T11:54:53.308Z,95723.5
2019-03-31T11:55:55.480Z,95724.5
2019-03-31T11:56:57.911Z,95728
2019-03-31T11:58:00.342Z,95725.2
2019-03-31T11:59:02.773Z,95730.9
2019-03-31T12:00:04.947Z,95727.1
2019-03-31T12:01:07.383Z,95724.7
2019-03-31T12:02:09.806Z,95724.9
2019-03-31T12:03:12.239Z,95726.9
2019-03-31T12:04:14.679Z,95725
2019-03-31T12:05:16.589Z,95722.3
2019-03-31T12:06:19.018Z,95726.6
2019-03-31T12:08:26.423Z,95725
2019-03-31T12:09:28.587Z,95717.5
2019-03-31T12:10:31.029Z,95712.6
2019-03-31T12:11:33.451Z,95709.3
2019-03-31T12:12:35.619Z,95711.3
2019-03-31T12:13:38.049Z,95722.9
2019-03-31T12:14:40.475Z,95718.8
2019-03-31T12:15:42.918Z,95720.4
2019-03-31T12:16:45.404Z,95715.8
2019-03-31T12:17:47.290Z,95716.8
2019-03-31T12:18:49.449Z,95710
2019-03-31T12:19:51.875Z,95708.2
2019-03-31T12:20:54.029Z,95707.4
2019-03-31T12:21:56.177Z,95707.2
2019-03-31T12:22:58.334Z,95708.5
2019-03-31T12:24:00.764Z,95707.5
2019-03-31T12:25:02.909Z,95702.7
2019-03-31T12:26:05.078Z,95698.5
2019-03-31T12:27:07.519Z,95696.5
2019-03-31T12:28:09.666Z,95689.8
2019-03-31T12:29:11.812Z,95690.3
2019-03-31T12:30:13.989Z,95691.6
2019-03-31T12:31:16.120Z,95693
2019-03-31T12:32:18.557Z,95692.1
2019-03-31T12:33:20.727Z,95690.8
2019-03-31T12:34:23.168Z,95686.9
2019-03-31T12:35:25.588Z,95687.3
2019-03-31T12:36:28.094Z,95689.5
2019-03-31T12:38:34.690Z,95682.4
2019-03-31T12:39:37.114Z,95681.9
2019-03-31T12:40:39.318Z,95676.8
2019-03-31T12:41:41.737Z,95675.7
2019-03-31T12:42:43.627Z,95678.1
2019-03-31T12:43:46.068Z,95682.7
2019-03-31T12:44:48.256Z,95680
2019-03-31T12:45:50.687Z,95673.1
2019-03-31T12:49:04.062Z,95667.3
2019-03-31T12:50:06.478Z,95667.9
2019-03-31T12:51:08.908Z,95674.3
2019-03-31T12:52:11.337Z,95671.5
2019-03-31T12:53:13.214Z,95663.3
2019-03-31T12:54:15.128Z,95667.1
2019-03-31T12:55:17.566Z,95662.2
2019-03-31T12:56:19.998Z,95665.1
2019-03-31T12:57:22.436Z,95663.3
2019-03-31T12:58:24.576Z,95663.8
2019-03-31T12:59:28.984Z,95666.6